createdAt,value
2022-08-04T00:00:27.968Z,20.60
2022-08-04T00:03:11.422Z,20.60
2022-08-04T00:05:53.706Z,20.50
2022-08-04T00:08:32.418Z,20.50
2022-08-04T00:11:02.186Z,20.50
2022-08-04T00:13:33.518Z,20.40
2022-08-04T00:16:07.348Z,20.40
2022-08-04T00:18:43.087Z,20.40
2022-08-04T00:21:14.851Z,20.30
2022-08-04T00:24:12.246Z,20.30
2022-08-04T00:26:35.248Z,20.30
2022-08-04T00:29:03.871Z,20.20
2022-08-04T00:31:54.212Z,20.20
2022-08-04T00:34:23.899Z,20.20
2022-08-04T00:36:54.656Z,20.10
2022-08-04T00:39:23.318Z,20.10
2022-08-04T00:42:08.738Z,20.10
2022-08-04T00:44:52.856Z,20.00
2022-08-04T00:47:41.009Z,20.00
2022-08-04T00:50:20.177Z,20.00
2022-08-04T00:53:03.481Z,19.90
2022-08-04T00:56:04.136Z,19.90
2022-08-04T00:58:48.381Z,19.80
2022-08-04T01:01:32.556Z,19.80
2022-08-04T01:04:07.408Z,19.80
2022-08-04T01:06:42.447Z,19.80
2022-08-04T01:09:27.136Z,19.80
2022-08-04T01:12:26.967Z,19.80
2022-08-04T01:15:08.920Z,19.70
2022-08-04T01:17:48.938Z,19.70
2022-08-04T01:20:22.369Z,19.70
2022-08-04T01:23:25.397Z,19.60
2022-08-04T01:26:42.086Z,19.50
2022-08-04T01:29:16.073Z,19.50
2022-08-04T01:31:55.871Z,19.50
2022-08-04T01:34:29.536Z,19.50
2022-08-04T01:37:04.806Z,19.50
2022-08-04T01:39:42.451Z,19.40
2022-08-04T01:42:18.759Z,19.40
2022-08-04T01:45:03.683Z,19.40
2022-08-04T01:47:35.179Z,19.30
2022-08-04T01:50:08.227Z,19.30
2022-08-04T01:52:37.927Z,19.30
2022-08-04T01:55:10.284Z,19.30
2022-08-04T01:57:43.895Z,19.30
2022-08-04T02:00:16.326Z,19.20
2022-08-04T02:02:46.279Z,19.20
2022-08-04T02:05:17.405Z,19.10
2022-08-04T02:08:00.591Z,19.10
2022-08-04T02:10:31.387Z,19.10
2022-08-04T02:13:15.558Z,19.10
2022-08-04T02:15:54.613Z,19.10
2022-08-04T02:18:26.464Z,19.10
2022-08-04T02:20:59.195Z,19.00
2022-08-04T02:23:32.993Z,19.00
2022-08-04T02:26:04.276Z,19.00
2022-08-04T02:28:39.197Z,19.00
2022-08-04T02:31:20.054Z,19.00
2022-08-04T02:33:55.499Z,18.90
2022-08-04T02:36:31.935Z,18.90
2022-08-04T02:39:02.239Z,18.90
2022-08-04T02:41:32.462Z,18.80
2022-08-04T02:44:02.617Z,18.80
2022-08-04T02:46:33.764Z,18.70
2022-08-04T02:49:05.358Z,18.70
2022-08-04T02:51:36.584Z,18.70
2022-08-04T02:54:06.734Z,18.60
2022-08-04T02:56:37.552Z,18.60
2022-08-04T02:59:08.273Z,18.50
2022-08-04T03:01:57.966Z,18.50
2022-08-04T03:04:49.014Z,18.50
2022-08-04T03:07:59.036Z,18.40
2022-08-04T03:10:49.663Z,18.40
2022-08-04T03:14:01.806Z,18.40
2022-08-04T03:17:21.868Z,18.40
2022-08-04T03:20:37.926Z,18.40
2022-08-04T03:23:29.283Z,18.40
2022-08-04T03:26:43.189Z,18.40
2022-08-04T03:29:40.316Z,18.30
2022-08-04T03:32:49.706Z,18.30
2022-08-04T03:35:56.375Z,18.30
2022-08-04T03:38:56.313Z,18.30
2022-08-04T03:42:05.204Z,18.20
2022-08-04T03:44:59.134Z,18.20
2022-08-04T03:47:54.679Z,18.20
2022-08-04T03:51:11.522Z,18.20
2022-08-04T03:54:25.476Z,18.20
2022-08-04T03:57:21.782Z,18.20
2022-08-04T04:00:09.084Z,18.20
2022-08-04T04:03:28.644Z,18.20
2022-08-04T04:06:30.886Z,18.20
2022-08-04T04:09:30.089Z,18.20
2022-08-04T04:12:39.254Z,18.20
2022-08-04T04:15:21.534Z,18.20
2022-08-04T04:18:10.374Z,18.20
2022-08-04T04:20:57.325Z,18.30
2022-08-04T04:23:37.065Z,18.30
2022-08-04T04:26:33.027Z,18.30
2022-08-04T04:29:35.168Z,18.30
2022-08-04T04:32:12.563Z,18.40
2022-08-04T04:34:48.185Z,18.40
2022-08-04T04:37:25.523Z,18.50
2022-08-04T04:40:08.355Z,18.60
2022-08-04T04:43:52.319Z,18.70
2022-08-04T04:46:31.357Z,18.70
2022-08-04T04:49:12.734Z,18.90
2022-08-04T04:51:49.553Z,18.90
2022-08-04T04:54:30.566Z,19.00
2022-08-04T04:57:08.833Z,19.00
2022-08-04T04:59:43.205Z,19.10
2022-08-04T05:02:39.661Z,19.20
2022-08-04T05:05:28.164Z,19.20
2022-08-04T05:08:44.271Z,19.30
2022-08-04T05:11:52.152Z,19.40
2022-08-04T05:14:37.624Z,19.50
2022-08-04T05:17:18.813Z,19.60
2022-08-04T05:19:57.511Z,19.70
2022-08-04T05:22:30.892Z,19.80
2022-08-04T05:25:07.354Z,19.90
2022-08-04T05:27:42.176Z,20.00
2022-08-04T05:30:13.336Z,20.00
2022-08-04T05:32:59.109Z,20.10
2022-08-04T05:35:53.083Z,20.20
2022-08-04T05:38:27.794Z,20.30
2022-08-04T05:40:57.245Z,20.50
2022-08-04T05:43:26.963Z,20.60
2022-08-04T05:45:57.960Z,20.70
2022-08-04T05:48:29.237Z,20.80
2022-08-04T05:51:01.227Z,20.90
2022-08-04T05:53:30.202Z,21.10
2022-08-04T05:56:00.117Z,21.30
2022-08-04T05:58:31.652Z,21.20
2022-08-04T06:01:01.970Z,21.20
2022-08-04T06:03:34.343Z,21.20
2022-08-04T06:06:04.691Z,21.30
2022-08-04T06:08:33.323Z,21.40
2022-08-04T06:11:07.293Z,21.70
2022-08-04T06:13:48.317Z,22.10
2022-08-04T06:16:29.277Z,22.50
2022-08-04T06:20:02.379Z,22.90
2022-08-04T06:21:57.783Z,23.20
2022-08-04T06:24:30.095Z,23.40
2022-08-04T06:26:59.365Z,23.50
2022-08-04T06:29:34.307Z,23.70
2022-08-04T06:32:30.604Z,24.10
2022-08-04T06:35:06.521Z,24.50
2022-08-04T06:37:42.563Z,24.60
2022-08-04T06:40:29.952Z,24.50
2022-08-04T06:43:03.417Z,24.40
2022-08-04T06:45:35.119Z,24.40
2022-08-04T06:48:05.422Z,24.80
2022-08-04T06:51:25.476Z,25.20
2022-08-04T06:53:27.349Z,25.50
2022-08-04T06:55:57.603Z,26.00
2022-08-04T06:58:27.304Z,26.50
2022-08-04T07:01:01.926Z,26.50
2022-08-04T07:03:32.170Z,26.70
2022-08-04T07:06:06.265Z,27.00
2022-08-04T07:08:43.672Z,27.20
2022-08-04T07:11:13.346Z,27.10
2022-08-04T07:13:48.202Z,27.00
2022-08-04T07:16:18.167Z,27.30
2022-08-04T07:18:46.752Z,27.50
2022-08-04T07:21:23.800Z,27.40
2022-08-04T07:23:52.564Z,27.70
2022-08-04T07:26:21.103Z,27.90
2022-08-04T07:28:49.632Z,28.30
2022-08-04T07:31:33.421Z,28.60
2022-08-04T07:34:16.921Z,28.50
2022-08-04T07:36:55.390Z,28.50
2022-08-04T07:39:28.255Z,29.00
2022-08-04T07:42:02.147Z,29.40
2022-08-04T07:44:32.339Z,29.40
2022-08-04T07:47:01.965Z,29.50
2022-08-04T07:49:55.373Z,29.60
2022-08-04T07:52:22.054Z,29.90
2022-08-04T07:55:20.316Z,30.10
2022-08-04T07:57:49.563Z,30.60
2022-08-04T08:00:18.460Z,31.10
2022-08-04T08:02:51.293Z,31.60
2022-08-04T08:05:21.473Z,32.00
2022-08-04T08:07:54.751Z,31.70
2022-08-04T08:10:23.800Z,31.70
2022-08-04T08:12:58.525Z,31.80
2022-08-04T08:15:27.713Z,31.90
2022-08-04T08:17:59.472Z,31.80
2022-08-04T08:20:30.990Z,31.90
2022-08-04T08:23:02.937Z,32.20
2022-08-04T08:25:32.782Z,32.30
2022-08-04T08:28:05.101Z,32.90
2022-08-04T08:30:34.413Z,33.40
2022-08-04T08:33:06.197Z,33.90
2022-08-04T08:35:51.146Z,34.40
2022-08-04T08:38:42.832Z,34.90
2022-08-04T08:41:51.988Z,35.30
2022-08-04T08:44:49.842Z,35.70
2022-08-04T08:48:05.501Z,36.00
2022-08-04T08:50:56.282Z,36.20
2022-08-04T08:53:46.334Z,35.90
2022-08-04T08:56:31.297Z,35.80
2022-08-04T08:59:28.744Z,35.60
2022-08-04T09:02:19.540Z,35.60
2022-08-04T09:05:09.406Z,35.30
2022-08-04T09:08:03.471Z,35.40
2022-08-04T09:10:43.308Z,35.50
2022-08-04T09:13:18.882Z,35.60
2022-08-04T09:15:58.451Z,35.40
2022-08-04T09:18:32.695Z,35.80
2022-08-04T09:21:06.060Z,35.90
2022-08-04T09:23:43.792Z,36.00
2022-08-04T09:26:20.892Z,36.20
2022-08-04T09:28:55.774Z,36.30
2022-08-04T09:31:52.975Z,36.70
2022-08-04T09:34:29.530Z,37.30
2022-08-04T09:37:06.063Z,36.60
2022-08-04T09:39:44.564Z,36.40
2022-08-04T09:42:30.376Z,36.30
2022-08-04T09:45:06.274Z,36.60
2022-08-04T09:47:41.091Z,36.30
2022-08-04T09:50:35.990Z,36.00
2022-08-04T09:53:27.873Z,35.90
2022-08-04T09:56:04.615Z,36.00
2022-08-04T09:58:47.840Z,36.20
2022-08-04T10:01:23.654Z,36.00
2022-08-04T10:03:56.474Z,36.00
2022-08-04T10:06:39.484Z,36.30
2022-08-04T10:09:26.291Z,36.30
2022-08-04T10:12:04.647Z,36.70
2022-08-04T10:14:49.230Z,37.10
2022-08-04T10:17:32.900Z,37.30
2022-08-04T10:20:10.062Z,37.30
2022-08-04T10:23:09.418Z,37.10
2022-08-04T10:26:05.509Z,37.20
2022-08-04T10:28:42.393Z,37.30
2022-08-04T10:31:18.929Z,38.00
2022-08-04T10:33:53.201Z,38.10
2022-08-04T10:36:28.842Z,37.70
2022-08-04T10:39:03.388Z,37.70
2022-08-04T10:41:39.519Z,37.30
2022-08-04T10:44:19.105Z,37.30
2022-08-04T10:46:54.062Z,37.80
2022-08-04T10:49:29.394Z,38.10
2022-08-04T10:52:04.673Z,38.60
2022-08-04T10:54:47.693Z,38.60
2022-08-04T10:57:24.853Z,38.80
2022-08-04T11:00:03.438Z,38.20
2022-08-04T11:02:46.479Z,37.80
2022-08-04T11:05:26.252Z,37.90
2022-08-04T11:08:01.492Z,37.90
2022-08-04T11:10:38.609Z,37.60
2022-08-04T11:13:29.762Z,37.80
2022-08-04T11:16:00.516Z,38.20
2022-08-04T11:18:37.632Z,38.10
2022-08-04T11:21:14.116Z,38.40
2022-08-04T11:23:48.722Z,38.00
2022-08-04T11:26:24.360Z,38.30
2022-08-04T11:29:03.890Z,38.20
2022-08-04T11:31:36.603Z,37.80
2022-08-04T11:34:16.081Z,38.10
2022-08-04T11:36:52.131Z,37.80
2022-08-04T11:39:29.194Z,37.70
2022-08-04T11:42:07.987Z,38.20
2022-08-04T11:44:43.158Z,38.00
2022-08-04T11:47:22.492Z,38.60
2022-08-04T11:50:02.780Z,38.90
2022-08-04T11:52:34.195Z,39.00
2022-08-04T11:55:07.042Z,39.40
2022-08-04T11:57:36.736Z,39.30
2022-08-04T12:00:10.359Z,38.60
2022-08-04T12:03:12.238Z,38.00
2022-08-04T12:05:52.872Z,37.90
2022-08-04T12:08:34.551Z,38.40
2022-08-04T12:11:14.114Z,38.90
2022-08-04T12:13:50.033Z,39.20
2022-08-04T12:16:24.358Z,39.40
2022-08-04T12:19:03.112Z,38.90
2022-08-04T12:21:37.326Z,39.00
2022-08-04T12:24:15.402Z,38.20
2022-08-04T12:26:47.877Z,38.60
2022-08-04T12:29:19.534Z,39.00
2022-08-04T12:31:52.453Z,39.30
2022-08-04T12:34:29.748Z,39.10
2022-08-04T12:37:06.085Z,39.50
2022-08-04T12:40:16.926Z,39.50
2022-08-04T12:42:32.035Z,39.50
2022-08-04T12:45:05.016Z,39.50
2022-08-04T12:47:34.251Z,39.50
2022-08-04T12:50:05.213Z,39.40
2022-08-04T12:53:05.393Z,39.60
2022-08-04T12:55:37.282Z,39.30
2022-08-04T12:58:16.128Z,39.20
2022-08-04T13:00:54.762Z,39.00
2022-08-04T13:03:28.903Z,39.10
2022-08-04T13:05:57.927Z,38.70
2022-08-04T13:08:28.032Z,38.30
2022-08-04T13:11:01.644Z,38.10
2022-08-04T13:13:34.166Z,38.20
2022-08-04T13:16:08.463Z,38.30
2022-08-04T13:18:41.017Z,37.80
2022-08-04T13:21:20.916Z,37.70
2022-08-04T13:24:19.460Z,37.50
2022-08-04T13:26:56.263Z,37.30
2022-08-04T13:29:57.996Z,37.70
2022-08-04T13:32:22.588Z,37.80
2022-08-04T13:34:53.328Z,38.10
2022-08-04T13:37:27.438Z,38.40
2022-08-04T13:39:59.651Z,38.50
2022-08-04T13:42:29.536Z,38.20
2022-08-04T13:44:59.844Z,38.30
2022-08-04T13:47:31.809Z,37.80
2022-08-04T13:50:29.736Z,38.00
2022-08-04T13:53:00.077Z,37.60
2022-08-04T13:55:33.210Z,37.20
2022-08-04T13:58:06.348Z,37.10
2022-08-04T14:00:47.986Z,37.00
2022-08-04T14:03:26.463Z,36.90
2022-08-04T14:06:10.905Z,36.80
2022-08-04T14:08:49.198Z,36.70
2022-08-04T14:12:06.783Z,36.30
2022-08-04T14:14:21.022Z,35.60
2022-08-04T14:17:02.586Z,35.20
2022-08-04T14:19:52.532Z,35.00
2022-08-04T14:22:33.684Z,34.90
2022-08-04T14:25:05.515Z,34.80
2022-08-04T14:27:47.600Z,34.90
2022-08-04T14:30:24.123Z,34.60
2022-08-04T14:34:02.863Z,34.40
2022-08-04T14:35:58.891Z,34.30
2022-08-04T14:38:44.675Z,34.40
2022-08-04T14:41:13.806Z,34.30
2022-08-04T14:43:50.293Z,34.10
2022-08-04T14:46:23.023Z,33.90
2022-08-04T14:49:10.510Z,33.80
2022-08-04T14:51:41.816Z,33.60
2022-08-04T14:54:17.759Z,33.40
2022-08-04T14:56:55.143Z,33.30
2022-08-04T14:59:26.216Z,33.10
2022-08-04T15:02:00.025Z,32.90
2022-08-04T15:04:32.441Z,32.70
2022-08-04T15:07:04.801Z,32.40
2022-08-04T15:09:35.063Z,32.30
2022-08-04T15:12:05.242Z,32.30
2022-08-04T15:14:38.240Z,32.10
2022-08-04T15:17:12.310Z,32.00
2022-08-04T15:19:58.426Z,31.60
2022-08-04T15:22:27.283Z,31.60
2022-08-04T15:24:56.405Z,31.40
2022-08-04T15:27:28.583Z,31.30
2022-08-04T15:30:02.495Z,31.10
2022-08-04T15:32:33.811Z,31.10
2022-08-04T15:35:09.798Z,31.10
2022-08-04T15:38:00.685Z,31.10
2022-08-04T15:40:37.024Z,31.10
2022-08-04T15:43:19.833Z,31.10
2022-08-04T15:46:04.251Z,31.20
2022-08-04T15:48:42.847Z,31.20
2022-08-04T15:51:15.163Z,31.30
2022-08-04T15:54:23.336Z,31.30
2022-08-04T15:57:01.453Z,31.40
2022-08-04T16:00:00.423Z,31.40
2022-08-04T16:02:44.495Z,31.40
2022-08-04T16:05:40.530Z,31.40
2022-08-04T16:08:17.572Z,31.40
2022-08-04T16:10:51.074Z,31.40
2022-08-04T16:13:21.512Z,31.30
2022-08-04T16:15:52.963Z,31.30
2022-08-04T16:18:40.458Z,31.30
2022-08-04T16:21:21.024Z,31.20
2022-08-04T16:24:11.273Z,31.20
2022-08-04T16:26:54.280Z,31.00
2022-08-04T16:29:35.287Z,30.90
2022-08-04T16:32:12.663Z,30.80
2022-08-04T16:34:49.833Z,30.70
2022-08-04T16:37:30.457Z,30.60
2022-08-04T16:40:37.092Z,30.50
2022-08-04T16:43:09.468Z,30.30
2022-08-04T16:45:48.675Z,30.20
2022-08-04T16:48:19.072Z,30.10
2022-08-04T16:51:04.619Z,30.00
2022-08-04T16:54:04.376Z,29.90
2022-08-04T16:56:33.007Z,29.80
2022-08-04T16:59:09.657Z,29.70
2022-08-04T17:01:39.129Z,29.70
2022-08-04T17:04:08.087Z,29.60
2022-08-04T17:06:40.316Z,29.50
2022-08-04T17:09:12.385Z,29.40
2022-08-04T17:11:43.179Z,29.40
2022-08-04T17:14:12.643Z,29.30
2022-08-04T17:16:43.152Z,29.10
2022-08-04T17:19:19.969Z,29.10
2022-08-04T17:22:04.526Z,29.00
2022-08-04T17:24:34.712Z,29.00
2022-08-04T17:27:04.462Z,29.00
2022-08-04T17:29:51.768Z,29.00
2022-08-04T17:32:23.397Z,29.00
2022-08-04T17:34:54.031Z,29.00
2022-08-04T17:37:53.299Z,28.90
2022-08-04T17:40:22.938Z,28.80
2022-08-04T17:44:05.007Z,28.70
2022-08-04T17:49:16.597Z,28.40
2022-08-04T17:52:05.945Z,28.30
2022-08-04T17:54:40.225Z,28.10
2022-08-04T17:57:19.916Z,27.90
2022-08-04T17:59:57.456Z,27.80
2022-08-04T18:02:32.709Z,27.70
2022-08-04T18:05:08.027Z,27.60
2022-08-04T18:08:40.478Z,27.50
2022-08-04T18:10:52.596Z,27.50
2022-08-04T18:13:26.758Z,27.40
2022-08-04T18:16:06.242Z,27.40
2022-08-04T18:18:49.132Z,27.40
2022-08-04T18:21:19.383Z,27.30
2022-08-04T18:23:51.016Z,27.30
2022-08-04T18:26:23.953Z,27.30
2022-08-04T18:28:52.872Z,27.30
2022-08-04T18:31:21.371Z,27.20
2022-08-04T18:33:57.092Z,27.20
2022-08-04T18:36:32.563Z,27.20
2022-08-04T18:39:13.551Z,27.20
2022-08-04T18:44:52.690Z,27.00
2022-08-04T18:47:30.022Z,27.00
2022-08-04T18:51:01.772Z,26.80
2022-08-04T18:52:48.115Z,26.70
2022-08-04T18:55:55.814Z,26.70
2022-08-04T18:58:18.895Z,26.60
2022-08-04T19:01:00.416Z,26.50
2022-08-04T19:06:18.476Z,26.30
2022-08-04T19:08:54.619Z,26.20
2022-08-04T19:11:54.667Z,26.10
2022-08-04T19:14:14.145Z,26.10
2022-08-04T19:16:45.814Z,26.00
2022-08-04T19:19:15.361Z,25.90
2022-08-04T19:21:59.958Z,25.80
2022-08-04T19:24:34.127Z,25.70
2022-08-04T19:27:07.196Z,25.60
2022-08-04T19:29:41.175Z,25.60
2022-08-04T19:32:15.793Z,25.50
2022-08-04T19:34:47.390Z,25.40
2022-08-04T19:37:58.448Z,25.30
2022-08-04T19:40:09.360Z,25.20
2022-08-04T19:42:40.375Z,25.20
2022-08-04T19:45:15.375Z,25.10
2022-08-04T19:48:17.638Z,25.00
2022-08-04T19:50:35.275Z,25.00
2022-08-04T19:53:19.346Z,24.90
2022-08-04T19:55:49.972Z,24.80
2022-08-04T19:58:19.892Z,24.70
2022-08-04T20:00:56.882Z,24.60
2022-08-04T20:04:10.558Z,24.50
2022-08-04T20:06:14.289Z,24.40
2022-08-04T20:08:48.592Z,24.30
2022-08-04T20:11:18.444Z,24.20
2022-08-04T20:13:54.605Z,24.10
2022-08-04T20:16:29.917Z,24.10
2022-08-04T20:19:03.632Z,24.10
2022-08-04T20:21:53.414Z,24.00
2022-08-04T20:24:38.229Z,24.00
2022-08-04T20:27:14.849Z,23.90
2022-08-04T20:29:48.756Z,23.90
2022-08-04T20:32:22.189Z,23.80
2022-08-04T20:34:52.069Z,23.80
2022-08-04T20:37:23.282Z,23.70
2022-08-04T20:39:55.482Z,23.70
2022-08-04T20:42:27.172Z,23.60
2022-08-04T20:44:56.855Z,23.60
2022-08-04T20:47:26.988Z,23.60
2022-08-04T20:50:04.583Z,23.50
2022-08-04T20:52:33.667Z,23.50
2022-08-04T20:55:03.032Z,23.40
2022-08-04T20:57:48.561Z,23.30
2022-08-04T21:00:29.757Z,23.20
2022-08-04T21:03:00.140Z,23.20
2022-08-04T21:05:28.617Z,23.20
2022-08-04T21:07:57.525Z,23.20
2022-08-04T21:10:26.531Z,23.10
2022-08-04T21:12:55.531Z,23.10
2022-08-04T21:15:26.414Z,23.00
2022-08-04T21:18:16.761Z,23.00
2022-08-04T21:20:48.284Z,23.00
2022-08-04T21:23:17.043Z,22.90
2022-08-04T21:25:49.853Z,22.90
2022-08-04T21:28:20.071Z,22.90
2022-08-04T21:30:54.289Z,22.90
2022-08-04T21:33:43.907Z,22.80
2022-08-04T21:36:19.763Z,22.80
2022-08-04T21:38:51.717Z,22.80
2022-08-04T21:41:24.638Z,22.70
2022-08-04T21:43:56.188Z,22.70
2022-08-04T21:46:24.646Z,22.70
2022-08-04T21:48:54.495Z,22.70
2022-08-04T21:51:58.510Z,22.60
2022-08-04T21:54:17.024Z,22.60
2022-08-04T21:56:49.233Z,22.60
2022-08-04T21:59:23.654Z,22.60
2022-08-04T22:02:01.001Z,22.50
2022-08-04T22:04:31.775Z,22.50
2022-08-04T22:07:03.066Z,22.40
2022-08-04T22:09:38.574Z,22.30
2022-08-04T22:12:12.022Z,22.30
2022-08-04T22:14:41.607Z,22.30
2022-08-04T22:17:24.119Z,22.30
2022-08-04T22:19:56.244Z,22.20
2022-08-04T22:22:29.170Z,22.20
2022-08-04T22:25:12.268Z,22.20
2022-08-04T22:28:01.687Z,22.20
2022-08-04T22:30:37.013Z,22.30
2022-08-04T22:33:08.524Z,22.30
2022-08-04T22:35:48.673Z,22.30
2022-08-04T22:38:24.121Z,22.30
2022-08-04T22:40:59.165Z,22.30
2022-08-04T22:43:33.408Z,22.30
2022-08-04T22:46:05.053Z,22.30
2022-08-04T22:48:35.443Z,22.30
2022-08-04T22:51:06.337Z,22.30
2022-08-04T22:53:36.598Z,22.30
2022-08-04T22:56:10.225Z,22.30
2022-08-04T22:58:45.349Z,22.30
2022-08-04T23:01:15.625Z,22.30
2022-08-04T23:03:55.544Z,22.30
2022-08-04T23:06:28.358Z,22.30
2022-08-04T23:08:57.038Z,22.30
2022-08-04T23:11:35.325Z,22.30
2022-08-04T23:14:06.137Z,22.30
2022-08-04T23:16:40.829Z,22.30
2022-08-04T23:19:12.153Z,22.30
2022-08-04T23:21:47.913Z,22.30
2022-08-04T23:24:30.595Z,22.20
2022-08-04T23:26:59.251Z,22.20
2022-08-04T23:29:27.926Z,22.20
2022-08-04T23:32:16.357Z,22.10
2022-08-04T23:34:48.873Z,22.10
2022-08-04T23:37:18.728Z,22.00
2022-08-04T23:40:15.728Z,22.00
2022-08-04T23:42:35.556Z,22.00
2022-08-04T23:45:04.220Z,21.90
2022-08-04T23:48:15.455Z,21.90
2022-08-04T23:50:21.381Z,21.90
2022-08-04T23:52:52.866Z,21.90
2022-08-04T23:55:21.508Z,21.90
2022-08-04T23:58:05.851Z,21.90
