createdAt,value
2022-12-25T00:04:36.683Z,40.81
2022-12-25T00:09:38.557Z,41.00
2022-12-25T00:14:40.543Z,42.25
2022-12-25T00:19:42.606Z,40.52
2022-12-25T00:24:44.462Z,40.90
2022-12-25T00:29:46.364Z,41.10
2022-12-25T00:34:48.244Z,41.17
2022-12-25T00:39:50.163Z,42.19
2022-12-25T00:44:52.150Z,41.81
2022-12-25T00:49:55.107Z,42.07
2022-12-25T00:54:57.005Z,42.03
2022-12-25T00:59:59.059Z,42.29
2022-12-25T01:05:00.943Z,42.80
2022-12-25T01:10:21.770Z,43.62
2022-12-25T01:15:23.696Z,44.12
2022-12-25T01:20:25.586Z,45.25
2022-12-25T01:25:27.522Z,45.93
2022-12-25T01:30:29.463Z,46.14
2022-12-25T01:35:31.317Z,45.05
2022-12-25T01:40:34.814Z,47.48
2022-12-25T01:45:44.638Z,46.20
2022-12-25T01:50:53.627Z,46.14
2022-12-25T01:56:03.933Z,45.05
2022-12-25T02:01:06.081Z,44.38
2022-12-25T02:06:08.376Z,45.86
2022-12-25T02:11:30.165Z,46.55
2022-12-25T02:16:57.240Z,45.52
2022-12-25T02:22:21.887Z,44.06
2022-12-25T02:27:48.391Z,44.00
2022-12-25T02:33:14.112Z,45.24
2022-12-25T02:38:29.999Z,43.65
2022-12-25T02:43:54.966Z,43.39
2022-12-25T02:49:19.215Z,43.38
2022-12-25T02:54:45.951Z,43.19
2022-12-25T03:00:09.226Z,42.45
2022-12-25T03:05:34.701Z,42.19
2022-12-25T03:10:58.777Z,41.60
2022-12-25T03:16:19.209Z,41.74
2022-12-25T03:21:39.934Z,42.11
2022-12-25T03:26:54.895Z,41.92
2022-12-25T03:32:09.735Z,41.34
2022-12-25T03:37:11.587Z,41.82
2022-12-25T03:42:54.389Z,42.16
2022-12-25T03:48:15.645Z,42.30
2022-12-25T03:53:46.161Z,43.76
2022-12-25T03:59:16.529Z,43.38
2022-12-25T04:04:40.063Z,42.95
2022-12-25T04:10:00.896Z,42.74
2022-12-25T04:15:21.466Z,42.28
2022-12-25T04:20:41.737Z,42.94
2022-12-25T04:26:02.109Z,42.81
2022-12-25T04:31:22.588Z,42.69
2022-12-25T04:36:24.529Z,42.55
2022-12-25T04:41:26.500Z,43.72
2022-12-25T04:46:28.536Z,41.88
2022-12-25T04:51:30.456Z,42.71
2022-12-25T04:56:33.149Z,43.76
2022-12-25T05:01:35.403Z,43.81
2022-12-25T05:06:37.368Z,42.69
2022-12-25T05:11:39.472Z,42.95
2022-12-25T05:16:41.337Z,43.82
2022-12-25T05:21:43.239Z,43.32
2022-12-25T05:26:45.175Z,43.58
2022-12-25T05:31:47.134Z,44.72
2022-12-25T05:36:49.061Z,45.22
2022-12-25T05:41:51.005Z,43.30
2022-12-25T05:46:52.982Z,44.48
2022-12-25T05:51:54.960Z,44.71
2022-12-25T05:56:57.159Z,43.92
2022-12-25T06:01:59.817Z,42.89
2022-12-25T06:07:01.678Z,42.77
2022-12-25T06:12:04.302Z,44.26
2022-12-25T06:17:06.298Z,44.23
2022-12-25T06:22:08.219Z,44.75
2022-12-25T06:27:10.206Z,44.55
2022-12-25T06:32:12.066Z,45.39
2022-12-25T06:37:13.938Z,45.03
2022-12-25T06:42:15.879Z,44.31
2022-12-25T06:47:17.688Z,44.71
2022-12-25T06:52:19.577Z,44.19
2022-12-25T06:57:21.402Z,43.64
2022-12-25T07:02:24.770Z,43.50
2022-12-25T07:07:26.794Z,42.80
2022-12-25T07:12:28.983Z,42.29
2022-12-25T07:17:30.790Z,41.43
2022-12-25T07:22:32.697Z,41.59
2022-12-25T07:27:34.523Z,41.56
2022-12-25T07:32:36.790Z,40.94
2022-12-25T07:37:38.664Z,41.26
2022-12-25T07:42:40.550Z,40.93
2022-12-25T07:47:43.673Z,40.79
2022-12-25T07:52:47.029Z,40.10
2022-12-25T07:57:49.031Z,39.30
2022-12-25T08:02:51.131Z,38.87
2022-12-25T08:07:57.940Z,39.01
2022-12-25T08:13:00.503Z,38.94
2022-12-25T08:18:02.391Z,37.71
2022-12-25T08:23:04.718Z,38.41
2022-12-25T08:28:06.648Z,38.13
2022-12-25T08:33:08.535Z,38.25
2022-12-25T08:38:10.378Z,38.82
2022-12-25T08:43:12.289Z,37.53
2022-12-25T08:48:14.122Z,38.58
2022-12-25T08:53:17.297Z,40.62
2022-12-25T08:58:19.729Z,40.82
2022-12-25T09:03:22.462Z,41.56
2022-12-25T09:08:24.442Z,43.06
2022-12-25T09:13:26.559Z,42.19
2022-12-25T09:18:28.452Z,41.40
2022-12-25T09:23:31.164Z,41.56
2022-12-25T09:28:33.742Z,43.34
2022-12-25T09:33:35.734Z,43.28
2022-12-25T09:38:37.720Z,46.35
2022-12-25T09:43:46.281Z,48.75
2022-12-25T09:49:07.441Z,48.02
2022-12-25T09:54:37.660Z,46.73
2022-12-25T09:59:40.179Z,43.92
2022-12-25T10:04:48.866Z,44.98
2022-12-25T10:09:50.687Z,43.86
2022-12-25T10:15:07.758Z,44.05
2022-12-25T10:20:25.820Z,43.19
2022-12-25T10:25:27.726Z,41.33
2022-12-25T10:30:31.396Z,40.50
2022-12-25T10:35:33.148Z,41.65
2022-12-25T10:40:53.351Z,39.99
2022-12-25T10:45:55.392Z,39.03
2022-12-25T10:50:57.381Z,39.59
2022-12-25T10:56:02.796Z,41.00
2022-12-25T11:01:06.995Z,37.78
2022-12-25T11:06:22.866Z,38.62
2022-12-25T11:11:26.661Z,38.24
2022-12-25T11:16:40.187Z,35.03
2022-12-25T11:21:52.559Z,37.96
2022-12-25T11:26:57.276Z,35.49
2022-12-25T11:32:02.464Z,34.91
2022-12-25T11:37:12.299Z,36.68
2022-12-25T11:42:32.385Z,35.61
2022-12-25T11:47:49.014Z,34.66
2022-12-25T11:52:52.583Z,34.95
2022-12-25T11:58:12.440Z,33.15
2022-12-25T12:03:27.185Z,31.70
2022-12-25T12:08:31.145Z,31.86
2022-12-25T12:13:44.038Z,29.14
2022-12-25T12:18:50.387Z,27.72
2022-12-25T12:24:01.799Z,28.72
2022-12-25T12:29:06.437Z,29.55
2022-12-25T12:34:24.351Z,31.11
2022-12-25T12:39:31.833Z,32.17
2022-12-25T12:44:34.742Z,33.06
2022-12-25T12:49:36.657Z,32.48
2022-12-25T12:54:58.722Z,32.99
2022-12-25T13:00:08.684Z,33.41
2022-12-25T13:05:16.136Z,33.15
2022-12-25T13:10:25.879Z,33.72
2022-12-25T13:15:32.607Z,33.94
2022-12-25T13:20:41.611Z,35.66
2022-12-25T13:25:52.780Z,35.35
2022-12-25T13:31:05.987Z,35.97
2022-12-25T13:36:13.346Z,35.19
2022-12-25T13:41:39.249Z,34.82
2022-12-25T13:46:41.200Z,34.95
2022-12-25T13:51:43.894Z,35.85
2022-12-25T13:56:54.617Z,37.25
2022-12-25T14:01:57.829Z,36.51
2022-12-25T14:07:09.839Z,36.98
2022-12-25T14:12:18.912Z,36.57
2022-12-25T14:17:22.661Z,36.56
2022-12-25T14:22:26.044Z,36.25
2022-12-25T14:27:32.282Z,36.21
2022-12-25T14:32:40.787Z,37.78
2022-12-25T14:37:43.015Z,38.99
2022-12-25T14:43:01.133Z,40.17
2022-12-25T14:48:22.884Z,39.13
2022-12-25T14:53:35.499Z,40.52
2022-12-25T14:58:43.303Z,39.82
2022-12-25T15:03:45.220Z,39.59
2022-12-25T15:09:13.512Z,38.90
2022-12-25T15:14:15.435Z,40.52
2022-12-25T15:19:29.356Z,41.33
2022-12-25T15:24:35.575Z,40.90
2022-12-25T15:30:08.727Z,40.48
2022-12-25T15:34:59.628Z,42.22
2022-12-25T15:40:02.339Z,43.36
2022-12-25T15:45:04.831Z,43.48
2022-12-25T15:50:07.356Z,43.42
2022-12-25T15:55:09.875Z,43.58
2022-12-25T16:00:22.637Z,42.36
2022-12-25T16:05:24.585Z,42.89
2022-12-25T16:10:26.513Z,42.36
2022-12-25T16:15:28.415Z,41.96
2022-12-25T16:20:30.355Z,43.06
2022-12-25T16:25:32.567Z,43.52
2022-12-25T16:30:34.751Z,43.23
2022-12-25T16:35:37.048Z,43.59
2022-12-25T16:40:38.998Z,43.26
2022-12-25T16:45:40.934Z,42.24
2022-12-25T16:50:42.819Z,43.65
2022-12-25T16:55:44.713Z,42.97
2022-12-25T17:00:49.522Z,43.27
2022-12-25T17:05:51.673Z,42.90
2022-12-25T17:10:53.697Z,43.53
2022-12-25T17:15:55.799Z,43.24
2022-12-25T17:20:57.689Z,43.19
2022-12-25T17:26:03.605Z,43.96
2022-12-25T17:31:07.886Z,42.41
2022-12-25T17:36:17.279Z,43.61
2022-12-25T17:41:20.222Z,43.71
2022-12-25T17:46:24.566Z,42.51
2022-12-25T17:51:28.250Z,42.69
2022-12-25T17:56:30.441Z,43.48
2022-12-25T18:01:32.989Z,42.47
2022-12-25T18:06:36.311Z,43.83
2022-12-25T18:11:43.426Z,44.38
2022-12-25T18:16:46.328Z,43.06
2022-12-25T18:21:48.754Z,42.84
2022-12-25T18:26:51.025Z,43.60
2022-12-25T18:31:53.510Z,43.79
2022-12-25T18:37:03.263Z,45.47
2022-12-25T18:42:23.763Z,44.96
2022-12-25T18:47:28.415Z,46.87
2022-12-25T18:52:47.359Z,46.70
2022-12-25T18:57:52.393Z,46.99
2022-12-25T19:02:59.436Z,47.28
2022-12-25T19:08:01.804Z,46.64
2022-12-25T19:13:03.917Z,48.85
2022-12-25T19:18:05.902Z,50.12
2022-12-25T19:23:09.072Z,50.58
2022-12-25T19:28:11.310Z,50.18
2022-12-25T19:33:18.010Z,50.98
2022-12-25T19:38:21.454Z,50.30
2022-12-25T19:43:23.403Z,49.63
2022-12-25T19:48:25.830Z,49.50
2022-12-25T19:53:30.996Z,49.71
2022-12-25T19:58:34.078Z,49.00
2022-12-25T20:03:45.553Z,49.56
2022-12-25T20:08:49.992Z,49.76
2022-12-25T20:13:52.374Z,50.08
2022-12-25T20:18:56.130Z,50.13
2022-12-25T20:23:59.685Z,50.69
2022-12-25T20:29:02.205Z,50.46
2022-12-25T20:34:07.545Z,49.59
2022-12-25T20:39:11.536Z,49.64
2022-12-25T20:44:13.431Z,50.75
2022-12-25T20:49:15.261Z,49.87
2022-12-25T20:54:17.189Z,48.97
2022-12-25T20:59:19.081Z,48.62
2022-12-25T21:04:20.931Z,49.48
2022-12-25T21:09:22.810Z,51.49
2022-12-25T21:14:26.190Z,51.30
2022-12-25T21:19:28.141Z,51.59
2022-12-25T21:24:30.117Z,51.87
2022-12-25T21:29:32.674Z,50.69
2022-12-25T21:34:34.702Z,52.39
2022-12-25T21:39:36.592Z,51.82
2022-12-25T21:44:38.457Z,50.92
2022-12-25T21:49:58.819Z,50.33
2022-12-25T21:55:00.653Z,49.26
2022-12-25T22:00:02.497Z,49.55
2022-12-25T22:05:04.884Z,50.24
2022-12-25T22:10:06.882Z,50.30
2022-12-25T22:15:10.543Z,50.44
2022-12-25T22:20:34.983Z,48.63
2022-12-25T22:25:36.815Z,48.74
2022-12-25T22:30:40.024Z,48.40
2022-12-25T22:35:41.941Z,48.75
2022-12-25T22:40:43.791Z,50.32
2022-12-25T22:45:45.667Z,48.06
2022-12-25T22:50:47.579Z,48.21
2022-12-25T22:55:49.749Z,46.86
2022-12-25T23:00:51.656Z,48.05
2022-12-25T23:05:55.316Z,48.82
2022-12-25T23:11:01.298Z,48.87
2022-12-25T23:16:03.546Z,49.68
2022-12-25T23:21:23.941Z,50.10
2022-12-25T23:26:25.805Z,50.60
2022-12-25T23:31:34.483Z,51.63
2022-12-25T23:36:36.589Z,51.01
2022-12-25T23:41:43.260Z,50.53
2022-12-25T23:46:53.253Z,50.14
2022-12-25T23:51:56.206Z,50.34
2022-12-25T23:56:58.485Z,50.74
