createdAt,value
2022-10-22T00:01:24.748Z,3.55
2022-10-22T00:03:52.898Z,3.33
2022-10-22T00:06:20.332Z,3.92
2022-10-22T00:08:47.607Z,2.83
2022-10-22T00:11:19.262Z,3.53
2022-10-22T00:13:52.206Z,2.88
2022-10-22T00:16:19.801Z,2.70
2022-10-22T00:18:46.900Z,2.92
2022-10-22T00:21:14.404Z,2.13
2022-10-22T00:23:44.051Z,2.13
2022-10-22T00:26:11.737Z,2.72
2022-10-22T00:28:39.417Z,2.28
2022-10-22T00:31:07.993Z,2.80
2022-10-22T00:33:35.248Z,2.58
2022-10-22T00:36:03.006Z,2.75
2022-10-22T00:38:31.178Z,2.03
2022-10-22T00:40:58.964Z,2.30
2022-10-22T00:43:28.142Z,2.85
2022-10-22T00:45:55.678Z,2.33
2022-10-22T00:48:32.509Z,1.98
2022-10-22T00:51:12.062Z,2.15
2022-10-22T00:53:47.283Z,2.08
2022-10-22T00:56:15.730Z,2.33
2022-10-22T00:58:50.520Z,3.05
2022-10-22T01:01:21.919Z,2.50
2022-10-22T01:03:51.284Z,2.35
2022-10-22T01:06:29.719Z,2.17
2022-10-22T01:09:17.633Z,2.80
2022-10-22T01:12:00.060Z,2.42
2022-10-22T01:14:39.623Z,2.70
2022-10-22T01:17:14.064Z,2.42
2022-10-22T01:19:59.574Z,1.98
2022-10-22T01:22:36.247Z,2.40
2022-10-22T01:25:28.014Z,2.15
2022-10-22T01:28:10.464Z,2.47
2022-10-22T01:30:39.625Z,2.33
2022-10-22T01:35:41.939Z,2.28
2022-10-22T01:38:14.474Z,2.00
2022-10-22T01:40:42.900Z,2.22
2022-10-22T01:43:11.805Z,2.58
2022-10-22T01:45:47.545Z,2.05
2022-10-22T01:48:51.800Z,3.20
2022-10-22T01:51:39.142Z,2.88
2022-10-22T01:54:25.324Z,3.22
2022-10-22T01:57:47.200Z,3.17
2022-10-22T02:00:17.628Z,3.90
2022-10-22T02:03:06.094Z,3.47
2022-10-22T02:05:43.579Z,3.15
2022-10-22T02:08:22.684Z,3.70
2022-10-22T02:10:51.654Z,3.47
2022-10-22T02:13:24.744Z,4.00
2022-10-22T02:15:53.472Z,4.72
2022-10-22T02:18:25.796Z,2.75
2022-10-22T02:20:54.056Z,3.55
2022-10-22T02:23:22.246Z,3.75
2022-10-22T02:26:00.596Z,3.67
2022-10-22T02:28:46.918Z,4.18
2022-10-22T02:31:19.876Z,3.22
2022-10-22T02:33:51.869Z,3.38
2022-10-22T02:36:21.174Z,3.42
2022-10-22T02:38:51.733Z,3.67
2022-10-22T02:41:20.422Z,4.32
2022-10-22T02:43:54.847Z,5.75
2022-10-22T02:46:25.404Z,4.95
2022-10-22T02:48:52.624Z,4.63
2022-10-22T02:51:20.090Z,3.55
2022-10-22T02:53:49.741Z,3.58
2022-10-22T02:56:17.459Z,3.53
2022-10-22T02:58:44.534Z,3.70
2022-10-22T03:01:15.284Z,4.13
2022-10-22T03:03:43.380Z,3.60
2022-10-22T03:06:10.778Z,3.50
2022-10-22T03:08:37.791Z,3.35
2022-10-22T03:11:05.272Z,3.17
2022-10-22T03:13:32.901Z,3.40
2022-10-22T03:16:01.139Z,3.70
2022-10-22T03:18:28.348Z,3.78
2022-10-22T03:21:08.151Z,3.67
2022-10-22T03:23:36.127Z,3.67
2022-10-22T03:26:06.698Z,4.40
2022-10-22T03:28:36.298Z,3.80
2022-10-22T03:31:03.966Z,3.78
2022-10-22T03:33:30.973Z,3.55
2022-10-22T03:36:00.520Z,3.53
2022-10-22T03:38:32.217Z,4.70
2022-10-22T03:41:00.214Z,3.72
2022-10-22T03:43:27.671Z,3.00
2022-10-22T03:45:55.309Z,3.92
2022-10-22T03:48:22.327Z,3.30
2022-10-22T03:50:59.097Z,3.83
2022-10-22T03:53:29.044Z,3.03
2022-10-22T03:56:00.332Z,3.42
2022-10-22T03:58:27.682Z,3.47
2022-10-22T04:00:57.812Z,4.15
2022-10-22T04:03:26.040Z,4.22
2022-10-22T04:05:56.796Z,3.60
2022-10-22T04:14:02.367Z,3.50
2022-10-22T04:16:33.166Z,3.50
2022-10-22T04:27:53.165Z,4.10
2022-10-22T04:30:20.909Z,3.50
2022-10-22T04:32:47.934Z,3.53
2022-10-22T04:35:17.882Z,3.65
2022-10-22T04:37:45.415Z,3.38
2022-10-22T04:40:13.275Z,3.05
2022-10-22T04:42:40.536Z,3.35
2022-10-22T04:45:12.547Z,3.33
2022-10-22T04:50:35.900Z,4.53
2022-10-22T04:53:04.319Z,3.85
2022-10-22T04:57:58.765Z,3.95
2022-10-22T05:00:28.871Z,4.80
2022-10-22T05:02:56.247Z,3.72
2022-10-22T05:05:23.460Z,3.40
2022-10-22T05:07:52.275Z,3.60
2022-10-22T05:10:19.286Z,3.83
2022-10-22T05:12:51.867Z,3.45
2022-10-22T05:15:18.875Z,5.10
2022-10-22T05:17:46.161Z,3.40
2022-10-22T05:20:13.409Z,4.25
2022-10-22T05:29:33.636Z,4.57
2022-10-22T05:46:12.697Z,4.10
2022-10-22T05:48:42.447Z,3.90
2022-10-22T05:59:19.747Z,4.03
2022-10-22T06:01:48.164Z,3.47
2022-10-22T06:04:16.239Z,3.75
2022-10-22T06:06:51.400Z,3.60
2022-10-22T06:09:25.265Z,3.95
2022-10-22T06:11:56.217Z,3.60
2022-10-22T06:14:46.189Z,3.42
2022-10-22T06:17:16.583Z,3.80
2022-10-22T06:19:43.636Z,3.72
2022-10-22T06:22:11.129Z,4.15
2022-10-22T06:24:40.484Z,3.80
2022-10-22T06:29:52.387Z,4.60
2022-10-22T06:32:19.747Z,4.50
2022-10-22T06:37:31.869Z,3.97
2022-10-22T06:39:58.936Z,3.47
2022-10-22T06:42:29.732Z,4.03
2022-10-22T06:47:34.507Z,3.42
2022-10-22T06:50:01.552Z,4.20
2022-10-22T06:52:28.992Z,4.28
2022-10-22T06:54:56.032Z,3.92
2022-10-22T06:57:23.378Z,3.85
2022-10-22T06:59:50.337Z,3.88
2022-10-22T07:02:17.650Z,3.03
2022-10-22T07:04:44.732Z,3.42
2022-10-22T07:07:12.526Z,3.85
2022-10-22T07:09:47.750Z,4.25
2022-10-22T07:12:17.884Z,3.17
2022-10-22T07:14:46.129Z,3.80
2022-10-22T07:19:42.253Z,3.38
2022-10-22T07:25:01.559Z,3.47
2022-10-22T07:27:33.576Z,3.15
2022-10-22T07:30:01.820Z,3.10
2022-10-22T07:32:31.385Z,3.00
2022-10-22T07:35:00.653Z,4.07
2022-10-22T07:37:28.387Z,3.58
2022-10-22T07:40:01.482Z,3.30
2022-10-22T07:42:46.267Z,3.80
2022-10-22T07:45:31.114Z,3.83
2022-10-22T07:48:00.787Z,3.85
2022-10-22T07:50:27.952Z,4.03
2022-10-22T07:53:10.549Z,3.10
2022-10-22T07:55:40.277Z,3.60
2022-10-22T07:58:07.279Z,3.65
2022-10-22T08:00:34.817Z,3.13
2022-10-22T08:03:05.841Z,3.35
2022-10-22T08:05:33.555Z,2.83
2022-10-22T08:10:47.059Z,3.58
2022-10-22T08:13:14.974Z,3.63
2022-10-22T08:15:47.496Z,3.15
2022-10-22T08:21:03.904Z,2.75
2022-10-22T08:23:31.108Z,3.20
2022-10-22T08:25:58.615Z,2.80
2022-10-22T08:28:31.088Z,3.17
2022-10-22T08:30:58.818Z,3.22
2022-10-22T08:33:27.080Z,3.13
2022-10-22T08:36:02.574Z,2.90
2022-10-22T08:38:31.471Z,2.72
2022-10-22T08:41:20.588Z,2.97
2022-10-22T08:43:58.914Z,2.95
2022-10-22T08:46:47.689Z,3.47
2022-10-22T08:52:57.556Z,3.08
2022-10-22T08:55:28.166Z,3.40
2022-10-22T08:58:18.805Z,2.45
2022-10-22T09:01:45.153Z,3.00
2022-10-22T09:04:25.608Z,2.92
2022-10-22T09:06:55.476Z,2.78
2022-10-22T09:09:27.911Z,2.80
2022-10-22T09:11:58.159Z,3.10
2022-10-22T09:14:26.969Z,3.00
2022-10-22T09:17:06.388Z,3.17
2022-10-22T09:19:55.863Z,2.92
2022-10-22T09:22:40.641Z,2.83
2022-10-22T09:25:42.915Z,2.65
2022-10-22T09:28:13.105Z,3.42
2022-10-22T09:30:41.834Z,2.92
2022-10-22T09:36:42.938Z,2.70
2022-10-22T09:39:35.389Z,3.05
2022-10-22T09:42:03.196Z,3.10
2022-10-22T09:44:35.755Z,3.30
2022-10-22T09:47:37.346Z,3.17
2022-10-22T09:50:20.661Z,3.30
2022-10-22T09:53:14.835Z,3.13
2022-10-22T09:55:43.831Z,3.00
2022-10-22T10:01:48.023Z,3.40
2022-10-22T10:04:34.737Z,2.72
2022-10-22T10:07:02.502Z,3.42
2022-10-22T10:09:35.539Z,2.90
2022-10-22T10:12:38.828Z,3.22
2022-10-22T10:15:30.013Z,2.78
2022-10-22T10:18:11.996Z,3.15
2022-10-22T10:24:14.926Z,3.10
2022-10-22T10:27:02.592Z,4.45
2022-10-22T10:29:57.638Z,2.15
2022-10-22T10:33:01.625Z,2.88
2022-10-22T10:36:04.712Z,3.08
2022-10-22T10:42:19.345Z,2.90
2022-10-22T10:45:05.018Z,3.00
2022-10-22T10:48:02.456Z,3.40
2022-10-22T10:50:35.348Z,2.95
2022-10-22T10:53:23.774Z,3.20
2022-10-22T10:56:25.293Z,3.03
2022-10-22T10:59:12.630Z,3.25
2022-10-22T11:01:42.539Z,2.72
2022-10-22T11:04:31.072Z,3.10
2022-10-22T11:07:11.042Z,3.15
2022-10-22T11:09:47.672Z,3.10
2022-10-22T11:12:24.018Z,2.88
2022-10-22T11:15:09.421Z,3.70
2022-10-22T11:17:41.619Z,3.00
2022-10-22T11:20:28.644Z,3.30
2022-10-22T11:23:23.056Z,3.00
2022-10-22T11:25:51.679Z,3.05
2022-10-22T11:28:28.521Z,3.30
2022-10-22T11:31:04.884Z,3.15
2022-10-22T11:33:44.594Z,4.65
2022-10-22T11:36:16.238Z,3.08
2022-10-22T11:38:43.455Z,3.22
2022-10-22T11:41:14.448Z,3.10
2022-10-22T11:44:26.247Z,3.03
2022-10-22T11:46:53.415Z,2.58
2022-10-22T11:49:41.500Z,3.25
2022-10-22T11:52:31.607Z,3.30
2022-10-22T11:55:02.730Z,3.08
2022-10-22T11:57:38.381Z,3.50
2022-10-22T12:03:43.981Z,2.90
2022-10-22T12:06:14.499Z,2.70
2022-10-22T12:08:49.495Z,2.70
2022-10-22T12:11:36.431Z,2.80
2022-10-22T12:14:23.451Z,2.92
2022-10-22T12:17:00.051Z,2.53
2022-10-22T12:19:44.504Z,3.00
2022-10-22T12:26:13.149Z,3.00
2022-10-22T12:32:19.934Z,2.65
2022-10-22T12:37:20.161Z,3.15
2022-10-22T12:39:48.532Z,2.60
2022-10-22T12:42:25.341Z,2.38
2022-10-22T12:45:11.621Z,3.85
2022-10-22T12:53:32.384Z,2.80
2022-10-22T12:56:17.678Z,2.63
2022-10-22T12:59:01.818Z,2.88
2022-10-22T13:01:37.840Z,2.72
2022-10-22T13:04:25.926Z,2.78
2022-10-22T13:10:02.849Z,2.75
2022-10-22T13:12:45.397Z,2.50
2022-10-22T13:15:35.484Z,3.33
2022-10-22T13:18:22.903Z,3.10
2022-10-22T13:21:03.741Z,3.00
2022-10-22T13:26:17.092Z,2.35
2022-10-22T13:28:54.268Z,2.53
2022-10-22T13:31:28.671Z,3.10
2022-10-22T13:33:58.779Z,3.10
2022-10-22T13:36:27.613Z,2.45
2022-10-22T13:41:54.477Z,2.65
2022-10-22T13:47:41.529Z,2.58
2022-10-22T13:56:32.496Z,3.00
2022-10-22T13:59:22.821Z,2.72
2022-10-22T14:04:45.957Z,3.15
2022-10-22T14:07:18.739Z,2.85
2022-10-22T14:12:52.300Z,3.40
2022-10-22T14:15:25.418Z,3.40
2022-10-22T14:17:56.825Z,2.70
2022-10-22T14:20:49.787Z,3.10
2022-10-22T14:23:23.481Z,2.90
2022-10-22T14:25:53.724Z,2.80
2022-10-22T14:28:23.287Z,2.97
2022-10-22T14:39:19.840Z,2.90
2022-10-22T14:41:48.073Z,3.30
2022-10-22T14:44:18.591Z,4.00
2022-10-22T14:49:36.461Z,3.10
2022-10-22T14:52:14.846Z,3.33
2022-10-22T14:54:53.095Z,3.55
2022-10-22T15:00:10.691Z,3.55
2022-10-22T15:02:40.045Z,3.80
2022-10-22T15:05:08.913Z,4.35
2022-10-22T15:07:45.166Z,3.42
2022-10-22T15:10:18.322Z,4.57
2022-10-22T15:12:50.056Z,3.67
2022-10-22T15:15:22.600Z,4.20
2022-10-22T15:18:00.524Z,4.90
2022-10-22T15:20:28.003Z,4.80
2022-10-22T15:22:58.219Z,5.25
2022-10-22T15:25:28.675Z,4.95
2022-10-22T15:28:00.812Z,5.97
2022-10-22T15:30:36.384Z,5.13
2022-10-22T15:33:03.430Z,6.18
2022-10-22T15:35:30.718Z,5.22
2022-10-22T15:37:57.952Z,6.32
2022-10-22T15:40:25.401Z,5.45
2022-10-22T15:42:52.493Z,4.80
2022-10-22T15:45:22.043Z,5.00
2022-10-22T15:47:49.663Z,4.70
2022-10-22T15:50:17.187Z,5.78
2022-10-22T15:52:44.333Z,5.18
2022-10-22T15:57:42.145Z,5.28
2022-10-22T16:00:14.617Z,5.32
2022-10-22T16:02:41.784Z,6.50
2022-10-22T16:05:09.807Z,7.38
2022-10-22T16:07:40.132Z,18.17
2022-10-22T16:10:08.082Z,9.60
2022-10-22T16:12:40.986Z,10.73
2022-10-22T16:15:11.675Z,9.55
2022-10-22T16:17:48.275Z,12.40
2022-10-22T16:20:21.003Z,13.48
2022-10-22T16:22:57.060Z,13.88
2022-10-22T16:28:24.200Z,9.52
2022-10-22T16:34:19.242Z,12.23
2022-10-22T16:39:41.670Z,12.73
2022-10-22T16:42:14.749Z,11.68
2022-10-22T16:44:46.131Z,12.00
2022-10-22T16:47:15.026Z,11.50
2022-10-22T16:49:42.393Z,10.10
2022-10-22T16:52:10.976Z,8.02
2022-10-22T16:54:38.096Z,7.93
2022-10-22T16:57:05.953Z,7.50
2022-10-22T16:59:41.795Z,5.80
2022-10-22T17:02:11.776Z,5.57
2022-10-22T17:04:39.198Z,6.47
2022-10-22T17:07:14.526Z,5.97
2022-10-22T17:09:42.470Z,5.22
2022-10-22T17:12:10.262Z,5.22
2022-10-22T17:14:40.083Z,6.10
2022-10-22T17:17:30.450Z,6.15
2022-10-22T17:20:00.131Z,7.05
2022-10-22T17:22:27.411Z,7.07
2022-10-22T17:25:20.316Z,7.50
2022-10-22T17:27:52.159Z,6.15
2022-10-22T17:30:23.510Z,7.50
2022-10-22T17:32:54.258Z,6.20
2022-10-22T17:35:21.648Z,6.10
2022-10-22T17:37:49.313Z,5.93
2022-10-22T17:40:31.153Z,5.43
2022-10-22T17:43:03.775Z,6.20
2022-10-22T17:45:32.362Z,6.82
2022-10-22T17:47:59.664Z,7.00
2022-10-22T17:50:36.010Z,6.13
2022-10-22T17:53:04.462Z,7.18
2022-10-22T17:55:35.237Z,5.60
2022-10-22T17:58:07.550Z,6.13
2022-10-22T18:00:38.357Z,6.32
2022-10-22T18:03:07.060Z,5.90
2022-10-22T18:05:34.160Z,5.68
2022-10-22T18:08:05.622Z,5.65
2022-10-22T18:10:39.913Z,6.10
2022-10-22T18:13:23.554Z,5.38
2022-10-22T18:15:56.167Z,5.97
2022-10-22T18:18:24.887Z,5.15
2022-10-22T18:20:55.571Z,5.88
2022-10-22T18:23:22.672Z,5.13
2022-10-22T18:25:50.079Z,5.88
2022-10-22T18:28:19.311Z,5.35
2022-10-22T18:30:49.425Z,6.32
2022-10-22T18:36:11.123Z,7.35
2022-10-22T18:38:40.970Z,8.30
2022-10-22T18:41:15.510Z,6.80
2022-10-22T18:43:42.609Z,5.50
2022-10-22T18:46:10.568Z,6.45
2022-10-22T18:48:37.629Z,7.63
2022-10-22T18:51:09.760Z,5.72
2022-10-22T18:53:38.218Z,5.80
2022-10-22T18:56:07.873Z,5.32
2022-10-22T18:58:43.224Z,5.45
2022-10-22T19:01:29.483Z,6.10
2022-10-22T19:03:57.456Z,6.38
2022-10-22T19:06:34.497Z,8.05
2022-10-22T19:09:04.756Z,4.97
2022-10-22T19:11:32.463Z,6.15
2022-10-22T19:14:02.654Z,6.45
2022-10-22T19:16:30.100Z,5.53
2022-10-22T19:19:05.473Z,6.55
2022-10-22T19:21:41.859Z,5.43
2022-10-22T19:24:17.536Z,5.93
2022-10-22T19:26:46.368Z,8.35
2022-10-22T19:29:20.060Z,7.13
2022-10-22T19:31:53.530Z,5.32
2022-10-22T19:34:21.314Z,5.10
2022-10-22T19:36:52.686Z,5.47
2022-10-22T19:39:22.701Z,5.88
2022-10-22T19:41:54.393Z,5.57
2022-10-22T19:44:23.926Z,8.43
2022-10-22T19:46:51.236Z,9.70
2022-10-22T19:49:26.619Z,8.13
2022-10-22T19:51:53.850Z,9.20
2022-10-22T19:54:21.941Z,7.80
2022-10-22T19:56:50.064Z,6.55
2022-10-22T19:59:17.949Z,8.30
2022-10-22T20:01:46.732Z,8.68
2022-10-22T20:04:16.287Z,6.65
2022-10-22T20:06:44.978Z,5.75
2022-10-22T20:12:23.655Z,6.57
2022-10-22T20:14:52.011Z,8.20
2022-10-22T20:17:19.951Z,7.03
2022-10-22T20:19:52.545Z,8.15
2022-10-22T20:22:23.002Z,6.30
2022-10-22T20:24:50.240Z,4.88
2022-10-22T20:27:19.746Z,6.40
2022-10-22T20:29:46.805Z,6.70
2022-10-22T20:32:14.262Z,6.15
2022-10-22T20:34:42.559Z,4.82
2022-10-22T20:37:10.189Z,5.60
2022-10-22T20:39:37.671Z,5.30
2022-10-22T20:42:07.693Z,6.88
2022-10-22T20:44:34.815Z,4.38
2022-10-22T20:47:02.113Z,4.50
2022-10-22T20:49:30.442Z,5.28
2022-10-22T20:51:57.830Z,5.95
2022-10-22T20:54:26.880Z,5.15
2022-10-22T20:56:54.650Z,5.60
2022-10-22T20:59:21.897Z,5.05
2022-10-22T21:01:53.168Z,4.32
2022-10-22T21:04:21.371Z,4.70
2022-10-22T21:06:50.440Z,5.25
2022-10-22T21:09:19.409Z,5.03
2022-10-22T21:11:51.478Z,6.45
2022-10-22T21:14:23.096Z,4.70
2022-10-22T21:16:52.292Z,5.28
2022-10-22T21:19:20.283Z,4.82
2022-10-22T21:21:48.372Z,5.53
2022-10-22T21:24:15.723Z,4.20
2022-10-22T21:26:43.379Z,5.00
2022-10-22T21:29:12.785Z,3.92
2022-10-22T21:31:43.482Z,4.78
2022-10-22T21:34:17.250Z,4.72
2022-10-22T21:36:45.086Z,4.22
2022-10-22T21:39:13.726Z,4.72
2022-10-22T21:41:41.292Z,5.00
2022-10-22T21:44:08.427Z,5.28
2022-10-22T21:46:35.731Z,5.20
2022-10-22T21:49:03.960Z,5.32
2022-10-22T21:51:33.303Z,5.35
2022-10-22T21:54:00.578Z,5.30
2022-10-22T21:56:33.223Z,5.82
2022-10-22T21:59:02.673Z,5.25
2022-10-22T22:01:30.522Z,4.95
2022-10-22T22:03:57.632Z,5.22
2022-10-22T22:06:29.512Z,4.28
2022-10-22T22:08:59.370Z,4.32
2022-10-22T22:11:28.186Z,4.70
2022-10-22T22:13:56.857Z,5.55
2022-10-22T22:16:28.770Z,5.53
2022-10-22T22:18:59.217Z,4.53
2022-10-22T22:21:26.666Z,5.63
2022-10-22T22:23:55.549Z,5.70
2022-10-22T22:26:28.609Z,5.30
2022-10-22T22:28:59.137Z,5.88
2022-10-22T22:31:32.279Z,4.85
2022-10-22T22:34:05.762Z,5.32
2022-10-22T22:36:35.988Z,5.75
2022-10-22T22:39:05.243Z,6.18
2022-10-22T22:41:32.893Z,5.35
2022-10-22T22:43:59.911Z,5.30
2022-10-22T22:46:27.200Z,4.80
2022-10-22T22:48:54.588Z,4.85
2022-10-22T22:51:22.906Z,5.80
2022-10-22T22:53:50.226Z,6.13
2022-10-22T22:56:23.466Z,5.05
2022-10-22T22:58:51.447Z,5.32
2022-10-22T23:01:29.592Z,6.03
2022-10-22T23:04:01.109Z,5.70
2022-10-22T23:06:31.829Z,5.68
2022-10-22T23:08:59.436Z,6.03
2022-10-22T23:11:27.856Z,5.85
2022-10-22T23:14:00.296Z,6.40
2022-10-22T23:16:32.932Z,5.95
2022-10-22T23:19:00.985Z,5.57
2022-10-22T23:21:34.119Z,5.55
2022-10-22T23:24:04.882Z,5.20
2022-10-22T23:26:40.319Z,5.13
2022-10-22T23:29:13.888Z,5.57
2022-10-22T23:31:41.886Z,5.82
2022-10-22T23:34:10.782Z,6.82
2022-10-22T23:36:39.178Z,6.25
2022-10-22T23:39:15.830Z,6.07
2022-10-22T23:41:43.555Z,6.05
2022-10-22T23:44:11.138Z,6.70
2022-10-22T23:46:38.735Z,5.63
2022-10-22T23:49:07.302Z,5.95
2022-10-22T23:51:34.644Z,5.07
2022-10-22T23:54:07.786Z,6.00
2022-10-22T23:56:35.899Z,5.65
2022-10-22T23:59:04.668Z,6.03
