createdAt,value
2019-04-28T00:00:47.523Z,21.00
2019-04-28T00:03:20.837Z,25.03
2019-04-28T00:05:53.707Z,17.97
2019-04-28T00:08:26.712Z,22.07
2019-04-28T00:11:01.476Z,17.30
2019-04-28T00:13:34.852Z,28.10
2019-04-28T00:16:07.640Z,23.80
2019-04-28T00:18:41.526Z,20.07
2019-04-28T00:21:47.495Z,23.47
2019-04-28T00:24:42.848Z,26.40
2019-04-28T00:27:17.121Z,20.30
2019-04-28T00:29:51.878Z,26.57
2019-04-28T00:32:24.948Z,23.20
2019-04-28T00:34:57.702Z,17.80
2019-04-28T00:37:33.118Z,26.17
2019-04-28T00:40:07.843Z,19.90
2019-04-28T00:42:41.458Z,21.97
2019-04-28T00:45:15.255Z,22.03
2019-04-28T00:47:48.127Z,19.23
2019-04-28T00:50:21.693Z,24.83
2019-04-28T00:52:55.543Z,26.17
2019-04-28T00:55:28.269Z,20.87
2019-04-28T00:58:01.074Z,27.50
2019-04-28T01:00:35.999Z,20.13
2019-04-28T01:03:23.966Z,18.73
2019-04-28T01:05:56.920Z,17.57
2019-04-28T01:08:30.902Z,15.80
2019-04-28T01:11:04.012Z,18.33
2019-04-28T01:13:36.987Z,18.20
2019-04-28T01:16:16.465Z,26.17
2019-04-28T01:18:55.812Z,31.27
2019-04-28T01:21:50.178Z,22.43
2019-04-28T01:24:23.513Z,22.87
2019-04-28T01:26:56.710Z,20.73
2019-04-28T01:29:29.817Z,28.53
2019-04-28T01:32:31.286Z,22.47
2019-04-28T01:35:04.446Z,18.70
2019-04-28T01:37:37.348Z,24.13
2019-04-28T01:40:10.244Z,30.53
2019-04-28T01:42:42.948Z,15.53
2019-04-28T01:45:15.864Z,24.57
2019-04-28T01:47:50.409Z,22.17
2019-04-28T01:50:23.505Z,19.27
2019-04-28T01:52:56.233Z,19.63
2019-04-28T01:55:29.644Z,24.80
2019-04-28T01:58:03.633Z,19.30
2019-04-28T02:00:36.540Z,22.60
2019-04-28T02:03:10.357Z,22.63
2019-04-28T02:05:43.325Z,27.50
2019-04-28T02:08:16.091Z,20.43
2019-04-28T02:10:50.119Z,17.63
2019-04-28T02:13:23.150Z,25.77
2019-04-28T02:15:56.881Z,23.87
2019-04-28T02:18:30.138Z,23.73
2019-04-28T02:21:11.888Z,25.40
2019-04-28T02:23:44.780Z,24.23
2019-04-28T02:26:19.540Z,20.37
2019-04-28T02:28:52.561Z,17.27
2019-04-28T02:31:25.552Z,23.30
2019-04-28T02:34:00.663Z,22.00
2019-04-28T02:36:33.093Z,19.17
2019-04-28T02:39:05.935Z,17.67
2019-04-28T02:41:41.114Z,28.67
2019-04-28T02:44:14.117Z,24.30
2019-04-28T02:46:47.097Z,25.40
2019-04-28T02:49:42.453Z,24.10
2019-04-28T02:52:34.941Z,17.00
2019-04-28T02:55:07.861Z,20.40
2019-04-28T02:57:40.950Z,22.90
2019-04-28T03:00:14.467Z,27.50
2019-04-28T03:02:47.481Z,19.27
2019-04-28T03:05:21.548Z,15.13
2019-04-28T03:07:54.815Z,17.33
2019-04-28T03:10:30.718Z,28.93
2019-04-28T03:13:02.999Z,22.53
2019-04-28T03:15:35.889Z,22.47
2019-04-28T03:18:10.818Z,21.10
2019-04-28T03:20:43.436Z,26.13
2019-04-28T03:23:16.994Z,21.10
2019-04-28T03:26:02.004Z,22.47
2019-04-28T03:28:57.316Z,26.77
2019-04-28T03:32:13.903Z,13.60
2019-04-28T03:34:24.955Z,18.93
2019-04-28T03:37:00.223Z,16.97
2019-04-28T03:39:32.556Z,19.20
2019-04-28T03:42:05.456Z,21.97
2019-04-28T03:44:40.903Z,20.30
2019-04-28T03:47:13.232Z,19.63
2019-04-28T03:49:46.366Z,19.00
2019-04-28T03:52:21.159Z,23.23
2019-04-28T03:54:54.036Z,22.00
2019-04-28T03:57:26.856Z,25.33
2019-04-28T04:00:01.503Z,18.43
2019-04-28T04:02:34.631Z,19.53
2019-04-28T04:05:07.409Z,22.83
2019-04-28T04:07:42.729Z,23.83
2019-04-28T04:10:43.299Z,20.47
2019-04-28T04:13:33.033Z,18.80
2019-04-28T04:16:37.232Z,18.03
2019-04-28T04:19:11.480Z,22.73
2019-04-28T04:21:44.391Z,19.63
2019-04-28T04:24:17.300Z,18.80
2019-04-28T04:26:50.562Z,24.57
2019-04-28T04:29:23.588Z,26.33
2019-04-28T04:32:09.900Z,24.23
2019-04-28T04:34:31.308Z,31.27
2019-04-28T04:37:04.152Z,23.70
2019-04-28T04:39:37.125Z,14.33
2019-04-28T04:42:10.598Z,24.43
2019-04-28T04:44:43.529Z,24.67
2019-04-28T04:47:16.394Z,18.30
2019-04-28T04:49:50.441Z,19.53
2019-04-28T04:52:23.586Z,20.53
2019-04-28T04:54:56.632Z,16.43
2019-04-28T04:57:32.389Z,16.47
2019-04-28T05:00:07.379Z,23.43
2019-04-28T05:02:52.990Z,24.03
2019-04-28T05:05:30.334Z,23.77
2019-04-28T05:08:03.590Z,23.00
2019-04-28T05:10:36.636Z,14.40
2019-04-28T05:13:10.207Z,19.87
2019-04-28T05:15:43.489Z,23.93
2019-04-28T05:18:16.597Z,21.80
2019-04-28T05:20:50.415Z,23.10
2019-04-28T05:23:42.888Z,17.07
2019-04-28T05:26:15.831Z,14.30
2019-04-28T05:28:53.234Z,18.43
2019-04-28T05:31:24.441Z,19.07
2019-04-28T05:33:57.438Z,22.13
2019-04-28T05:36:31.689Z,17.83
2019-04-28T05:39:06.751Z,13.00
2019-04-28T05:41:40.081Z,16.07
2019-04-28T05:44:13.145Z,24.53
2019-04-28T05:46:45.944Z,14.80
2019-04-28T05:49:37.346Z,25.77
2019-04-28T05:52:29.915Z,25.93
2019-04-28T05:55:12.426Z,27.20
2019-04-28T05:57:54.107Z,20.73
2019-04-28T06:00:50.303Z,22.70
2019-04-28T06:03:23.277Z,16.23
2019-04-28T06:05:57.126Z,18.10
2019-04-28T06:08:44.963Z,16.40
2019-04-28T06:11:54.494Z,21.63
2019-04-28T06:14:27.386Z,25.90
2019-04-28T06:17:00.529Z,24.97
2019-04-28T06:19:33.524Z,20.13
2019-04-28T06:22:06.583Z,27.53
2019-04-28T06:24:39.347Z,14.57
2019-04-28T06:27:12.327Z,17.23
2019-04-28T06:29:45.387Z,22.27
2019-04-28T06:32:18.377Z,19.43
2019-04-28T06:34:51.478Z,21.73
2019-04-28T06:37:24.439Z,24.90
2019-04-28T06:39:57.422Z,24.03
2019-04-28T06:42:30.299Z,24.33
2019-04-28T06:45:03.568Z,18.17
2019-04-28T06:47:36.629Z,25.20
2019-04-28T06:50:09.603Z,23.30
2019-04-28T06:52:42.672Z,18.80
2019-04-28T06:55:15.482Z,19.67
2019-04-28T06:57:48.443Z,27.83
2019-04-28T07:00:21.447Z,27.03
2019-04-28T07:02:54.239Z,21.20
2019-04-28T07:05:27.207Z,13.43
2019-04-28T07:08:00.179Z,27.37
2019-04-28T07:10:32.985Z,25.90
2019-04-28T07:13:05.898Z,22.17
2019-04-28T07:15:39.684Z,19.57
2019-04-28T07:18:12.709Z,15.77
2019-04-28T07:21:07.864Z,17.10
2019-04-28T07:23:40.899Z,19.80
2019-04-28T07:26:13.696Z,18.33
2019-04-28T07:28:46.543Z,19.63
2019-04-28T07:31:21.302Z,23.17
2019-04-28T07:33:54.338Z,18.10
2019-04-28T07:36:27.408Z,17.27
2019-04-28T07:39:00.468Z,19.67
2019-04-28T07:41:33.414Z,20.10
2019-04-28T07:44:06.443Z,29.92
2019-04-28T07:46:39.346Z,17.30
2019-04-28T07:49:12.442Z,22.87
2019-04-28T07:52:07.664Z,18.00
2019-04-28T07:54:40.503Z,16.97
2019-04-28T07:57:13.519Z,13.98
2019-04-28T07:59:46.532Z,19.65
2019-04-28T08:02:19.930Z,18.00
2019-04-28T08:04:52.765Z,25.65
2019-04-28T08:07:25.800Z,15.20
2019-04-28T08:09:58.942Z,12.70
2019-04-28T08:12:31.706Z,21.05
2019-04-28T08:15:04.950Z,19.82
2019-04-28T08:17:38.360Z,16.42
2019-04-28T08:20:11.349Z,13.95
2019-04-28T08:22:44.220Z,19.27
2019-04-28T08:25:17.388Z,15.48
2019-04-28T08:27:50.204Z,16.00
2019-04-28T08:30:23.081Z,16.97
2019-04-28T08:33:03.833Z,13.30
2019-04-28T08:35:36.998Z,19.67
2019-04-28T08:38:10.347Z,12.53
2019-04-28T08:40:43.301Z,13.53
2019-04-28T08:43:16.285Z,10.75
2019-04-28T08:45:49.385Z,13.05
2019-04-28T08:48:22.749Z,13.28
2019-04-28T08:50:55.770Z,12.75
2019-04-28T08:53:29.565Z,14.03
2019-04-28T08:56:02.553Z,12.28
2019-04-28T08:58:35.405Z,12.47
2019-04-28T09:01:08.742Z,6.78
2019-04-28T09:03:41.542Z,10.50
2019-04-28T09:06:14.434Z,11.05
2019-04-28T09:08:47.445Z,10.78
2019-04-28T09:11:20.474Z,13.40
2019-04-28T09:13:53.444Z,12.20
2019-04-28T09:16:26.569Z,10.35
2019-04-28T09:18:59.664Z,15.85
2019-04-28T09:21:32.531Z,15.03
2019-04-28T09:24:05.592Z,10.95
2019-04-28T09:26:38.864Z,12.60
2019-04-28T09:29:11.960Z,11.45
2019-04-28T09:31:44.932Z,10.48
2019-04-28T09:34:27.849Z,7.70
2019-04-28T09:36:52.759Z,6.08
2019-04-28T09:40:00.405Z,6.95
2019-04-28T09:43:08.016Z,10.63
2019-04-28T09:46:01.379Z,6.47
2019-04-28T09:48:34.581Z,8.60
2019-04-28T09:51:07.445Z,6.72
2019-04-28T09:53:40.411Z,9.28
2019-04-28T09:56:13.426Z,9.88
2019-04-28T09:58:46.494Z,7.17
2019-04-28T10:01:19.286Z,10.63
2019-04-28T10:03:52.196Z,7.15
2019-04-28T10:06:25.136Z,14.50
2019-04-28T10:08:58.237Z,7.35
2019-04-28T10:11:31.117Z,6.55
2019-04-28T10:14:04.580Z,5.12
2019-04-28T10:16:37.574Z,6.28
2019-04-28T10:19:10.615Z,5.33
2019-04-28T10:21:43.505Z,6.03
2019-04-28T10:24:16.719Z,8.40
2019-04-28T10:26:49.549Z,15.03
2019-04-28T10:29:22.535Z,7.53
2019-04-28T10:31:55.570Z,6.97
2019-04-28T10:34:28.546Z,5.83
2019-04-28T10:37:01.933Z,5.72
2019-04-28T10:39:49.600Z,9.70
2019-04-28T10:42:22.403Z,3.40
2019-04-28T10:44:55.465Z,6.97
2019-04-28T10:47:28.708Z,4.42
2019-04-28T10:50:01.815Z,6.00
2019-04-28T10:52:34.987Z,3.77
2019-04-28T10:55:08.161Z,7.58
2019-04-28T10:57:41.181Z,4.65
2019-04-28T11:00:15.502Z,4.25
2019-04-28T11:02:48.476Z,2.83
2019-04-28T11:05:35.855Z,3.55
2019-04-28T11:08:16.946Z,6.42
2019-04-28T11:10:49.858Z,4.00
2019-04-28T11:13:22.730Z,4.08
2019-04-28T11:15:55.547Z,2.40
2019-04-28T11:18:28.538Z,5.00
2019-04-28T11:21:01.473Z,2.52
2019-04-28T11:23:34.386Z,2.92
2019-04-28T11:26:07.361Z,4.00
2019-04-28T11:28:40.552Z,6.50
2019-04-28T11:31:13.380Z,4.33
2019-04-28T11:33:56.471Z,2.35
2019-04-28T11:36:29.376Z,2.67
2019-04-28T11:39:04.168Z,3.25
2019-04-28T11:41:39.007Z,3.60
2019-04-28T11:44:12.228Z,3.85
2019-04-28T11:46:45.064Z,1.47
2019-04-28T11:49:17.967Z,2.22
2019-04-28T11:51:50.827Z,3.75
2019-04-28T11:54:24.215Z,1.15
2019-04-28T11:56:57.131Z,2.72
2019-04-28T11:59:30.022Z,2.92
2019-04-28T12:02:03.461Z,2.85
2019-04-28T12:04:36.398Z,1.60
2019-04-28T12:07:09.411Z,1.80
2019-04-28T12:10:04.662Z,2.35
2019-04-28T12:12:41.602Z,0.98
2019-04-28T12:15:28.612Z,1.80
2019-04-28T12:18:23.889Z,2.10
2019-04-28T12:20:57.037Z,2.87
2019-04-28T12:23:30.074Z,3.37
2019-04-28T12:26:03.484Z,2.15
2019-04-28T12:28:36.673Z,1.72
2019-04-28T12:31:09.857Z,1.70
2019-04-28T12:33:43.149Z,1.35
2019-04-28T12:36:16.332Z,1.27
2019-04-28T12:38:49.538Z,2.25
2019-04-28T12:41:22.397Z,1.22
2019-04-28T12:43:55.224Z,2.70
2019-04-28T12:46:28.506Z,3.00
2019-04-28T12:49:06.548Z,1.67
2019-04-28T12:51:39.378Z,1.72
2019-04-28T12:54:14.598Z,3.15
2019-04-28T12:56:47.557Z,1.75
2019-04-28T12:59:25.942Z,3.40
2019-04-28T13:02:21.340Z,3.25
2019-04-28T13:04:57.218Z,1.30
2019-04-28T13:07:30.172Z,3.30
2019-04-28T13:10:03.528Z,1.75
2019-04-28T13:12:36.459Z,2.25
2019-04-28T13:15:09.310Z,2.92
2019-04-28T13:17:42.119Z,3.10
2019-04-28T13:20:15.663Z,1.47
2019-04-28T13:22:48.534Z,2.55
2019-04-28T13:25:21.558Z,2.45
2019-04-28T13:27:54.431Z,1.87
2019-04-28T13:30:27.454Z,2.62
2019-04-28T13:33:00.397Z,3.83
2019-04-28T13:35:33.439Z,3.70
2019-04-28T13:38:06.359Z,5.25
2019-04-28T13:40:40.359Z,2.72
2019-04-28T13:43:13.246Z,3.65
2019-04-28T13:45:46.135Z,2.17
2019-04-28T13:48:18.974Z,6.25
2019-04-28T13:50:52.247Z,2.45
2019-04-28T13:53:25.549Z,1.65
2019-04-28T13:56:04.408Z,3.20
2019-04-28T13:58:49.667Z,1.37
2019-04-28T14:01:50.326Z,0.82
2019-04-28T14:04:54.858Z,0.50
2019-04-28T14:07:27.686Z,0.68
2019-04-28T14:10:00.655Z,1.27
2019-04-28T14:12:33.490Z,3.80
2019-04-28T14:15:06.889Z,0.60
2019-04-28T14:17:39.877Z,0.78
2019-04-28T14:20:12.838Z,1.57
2019-04-28T14:22:45.850Z,2.65
2019-04-28T14:25:18.789Z,1.00
2019-04-28T14:27:51.666Z,2.40
2019-04-28T14:30:24.605Z,1.27
2019-04-28T14:32:57.568Z,3.62
2019-04-28T14:35:31.127Z,2.80
2019-04-28T14:38:04.334Z,4.03
2019-04-28T14:40:37.640Z,1.30
2019-04-28T14:43:10.721Z,1.50
2019-04-28T14:45:44.253Z,2.50
2019-04-28T14:48:17.363Z,1.75
2019-04-28T14:50:50.308Z,0.98
2019-04-28T14:53:23.614Z,2.62
2019-04-28T14:55:56.689Z,2.60
2019-04-28T14:58:29.447Z,1.82
2019-04-28T15:01:11.099Z,1.22
2019-04-28T15:03:46.973Z,2.35
2019-04-28T15:06:34.651Z,2.45
2019-04-28T15:09:39.064Z,3.30
2019-04-28T15:12:12.113Z,2.17
2019-04-28T15:14:45.241Z,2.15
2019-04-28T15:17:18.240Z,3.83
2019-04-28T15:19:51.266Z,1.72
2019-04-28T15:22:24.480Z,1.90
2019-04-28T15:24:57.226Z,3.47
2019-04-28T15:27:30.129Z,1.80
2019-04-28T15:30:03.636Z,2.40
2019-04-28T15:32:36.844Z,1.70
2019-04-28T15:35:09.935Z,2.65
2019-04-28T15:37:42.844Z,2.08
2019-04-28T15:40:15.611Z,1.67
2019-04-28T15:42:48.485Z,5.00
2019-04-28T15:45:21.559Z,2.33
2019-04-28T15:47:54.384Z,1.70
2019-04-28T15:50:27.176Z,4.92
2019-04-28T15:53:00.399Z,2.40
2019-04-28T15:55:39.769Z,1.50
2019-04-28T15:58:50.456Z,2.72
2019-04-28T16:01:23.325Z,1.00
2019-04-28T16:03:56.231Z,2.25
2019-04-28T16:06:28.993Z,1.02
2019-04-28T16:09:02.627Z,1.32
2019-04-28T16:11:37.751Z,3.62
2019-04-28T16:14:10.900Z,1.87
2019-04-28T16:16:43.922Z,1.57
2019-04-28T16:19:17.055Z,1.57
2019-04-28T16:21:49.880Z,2.12
2019-04-28T16:24:22.791Z,1.22
2019-04-28T16:26:55.586Z,2.45
2019-04-28T16:29:28.760Z,2.72
2019-04-28T16:32:01.776Z,1.37
2019-04-28T16:34:34.776Z,1.50
2019-04-28T16:37:07.756Z,1.52
2019-04-28T16:39:41.735Z,1.55
2019-04-28T16:42:16.805Z,0.98
2019-04-28T16:44:54.221Z,1.62
2019-04-28T16:47:27.011Z,1.35
2019-04-28T16:50:00.087Z,1.12
2019-04-28T16:52:32.980Z,2.22
2019-04-28T16:55:19.490Z,0.75
2019-04-28T16:58:24.001Z,1.77
2019-04-28T17:01:25.620Z,1.37
2019-04-28T17:03:58.500Z,1.52
2019-04-28T17:06:31.445Z,1.98
2019-04-28T17:09:06.585Z,2.20
2019-04-28T17:11:41.380Z,1.45
2019-04-28T17:14:14.325Z,1.42
2019-04-28T17:16:48.258Z,1.87
2019-04-28T17:19:21.332Z,1.85
2019-04-28T17:21:54.058Z,1.62
2019-04-28T17:24:27.342Z,1.42
2019-04-28T17:27:00.288Z,8.73
2019-04-28T17:29:33.470Z,1.62
2019-04-28T17:32:06.420Z,4.58
2019-04-28T17:34:39.665Z,1.72
2019-04-28T17:37:13.725Z,1.10
2019-04-28T17:39:46.712Z,1.45
2019-04-28T17:42:19.798Z,2.05
2019-04-28T17:44:52.746Z,1.22
2019-04-28T17:47:27.027Z,2.08
2019-04-28T17:50:00.027Z,1.37
2019-04-28T17:52:32.976Z,2.02
2019-04-28T17:55:05.984Z,2.45
2019-04-28T17:57:38.718Z,1.75
2019-04-28T18:00:28.277Z,2.65
2019-04-28T18:03:15.346Z,1.47
2019-04-28T18:05:54.552Z,2.15
2019-04-28T18:08:27.320Z,0.70
2019-04-28T18:11:00.496Z,1.77
2019-04-28T18:13:33.576Z,1.67
2019-04-28T18:16:28.889Z,0.85
2019-04-28T18:19:05.528Z,1.40
2019-04-28T18:21:38.384Z,1.60
2019-04-28T18:24:11.407Z,3.00
2019-04-28T18:26:44.226Z,1.75
2019-04-28T18:29:17.149Z,0.68
2019-04-28T18:32:15.951Z,2.15
2019-04-28T18:35:01.449Z,2.08
2019-04-28T18:37:55.182Z,0.98
2019-04-28T18:40:38.139Z,0.80
2019-04-28T18:43:21.216Z,2.17
2019-04-28T18:45:54.366Z,0.80
2019-04-28T18:48:27.262Z,1.20
2019-04-28T18:51:00.258Z,3.52
2019-04-28T18:53:33.393Z,1.82
2019-04-28T18:56:06.212Z,2.27
2019-04-28T18:58:39.130Z,4.92
2019-04-28T19:01:39.044Z,6.33
2019-04-28T19:04:11.976Z,2.02
2019-04-28T19:06:45.922Z,1.53
2019-04-28T19:09:36.942Z,1.62
2019-04-28T19:12:32.027Z,6.03
2019-04-28T19:15:23.350Z,4.67
2019-04-28T19:18:04.839Z,2.83
2019-04-28T19:20:37.963Z,4.80
2019-04-28T19:23:11.068Z,10.27
2019-04-28T19:25:43.939Z,7.10
2019-04-28T19:28:16.822Z,6.73
2019-04-28T19:30:50.525Z,3.50
2019-04-28T19:33:23.559Z,1.93
2019-04-28T19:35:56.480Z,4.03
2019-04-28T19:38:29.527Z,2.33
2019-04-28T19:41:02.555Z,2.57
2019-04-28T19:43:35.466Z,3.73
2019-04-28T19:46:11.523Z,2.53
2019-04-28T19:48:44.618Z,2.60
2019-04-28T19:51:31.177Z,2.80
2019-04-28T19:53:54.029Z,3.53
2019-04-28T19:56:38.317Z,11.07
2019-04-28T19:59:30.694Z,4.17
2019-04-28T20:02:04.052Z,3.63
2019-04-28T20:04:36.962Z,3.70
2019-04-28T20:07:09.895Z,4.47
2019-04-28T20:09:42.822Z,2.37
2019-04-28T20:12:16.079Z,2.43
2019-04-28T20:14:49.177Z,3.50
2019-04-28T20:17:21.968Z,5.20
2019-04-28T20:19:54.938Z,4.00
2019-04-28T20:22:27.937Z,5.37
2019-04-28T20:25:00.855Z,2.73
2019-04-28T20:27:34.143Z,2.60
2019-04-28T20:30:07.715Z,5.03
2019-04-28T20:32:45.472Z,2.23
2019-04-28T20:35:23.149Z,3.40
2019-04-28T20:38:01.533Z,11.23
2019-04-28T20:40:40.056Z,15.73
2019-04-28T20:43:15.065Z,3.30
2019-04-28T20:45:48.121Z,4.80
2019-04-28T20:48:21.140Z,7.70
2019-04-28T20:50:54.330Z,6.10
2019-04-28T20:53:27.435Z,3.10
2019-04-28T20:56:00.394Z,7.87
2019-04-28T20:58:33.324Z,3.47
2019-04-28T21:01:06.324Z,4.50
2019-04-28T21:03:39.305Z,5.43
2019-04-28T21:06:13.220Z,4.47
2019-04-28T21:08:46.494Z,4.73
2019-04-28T21:11:19.574Z,5.63
2019-04-28T21:13:52.910Z,5.07
2019-04-28T21:16:25.766Z,3.73
2019-04-28T21:18:58.755Z,5.43
2019-04-28T21:21:31.531Z,5.93
2019-04-28T21:24:04.724Z,4.97
2019-04-28T21:26:37.635Z,3.43
2019-04-28T21:29:10.636Z,3.07
2019-04-28T21:31:43.616Z,3.97
2019-04-28T21:34:16.681Z,3.07
2019-04-28T21:36:49.531Z,3.20
2019-04-28T21:39:22.615Z,4.13
2019-04-28T21:41:56.659Z,5.13
2019-04-28T21:44:51.534Z,3.40
2019-04-28T21:47:27.495Z,2.47
2019-04-28T21:50:00.445Z,3.63
2019-04-28T21:52:33.366Z,3.03
2019-04-28T21:55:06.425Z,1.80
2019-04-28T21:57:39.208Z,3.77
2019-04-28T22:00:14.467Z,1.87
2019-04-28T22:03:05.901Z,3.53
2019-04-28T22:05:38.732Z,6.00
2019-04-28T22:08:11.655Z,4.87
2019-04-28T22:10:44.669Z,4.43
2019-04-28T22:13:17.785Z,2.60
2019-04-28T22:15:50.625Z,3.97
2019-04-28T22:18:23.894Z,3.80
2019-04-28T22:20:56.801Z,3.67
2019-04-28T22:23:46.509Z,3.57
2019-04-28T22:26:37.715Z,2.93
2019-04-28T22:29:10.620Z,3.97
2019-04-28T22:31:44.155Z,5.17
2019-04-28T22:34:17.081Z,2.53
2019-04-28T22:36:49.807Z,2.40
2019-04-28T22:39:22.742Z,1.80
2019-04-28T22:41:55.734Z,5.57
2019-04-28T22:44:28.860Z,4.10
2019-04-28T22:47:01.759Z,4.43
2019-04-28T22:49:34.830Z,5.27
2019-04-28T22:52:07.777Z,3.73
2019-04-28T22:55:06.315Z,5.47
2019-04-28T22:58:05.845Z,4.23
2019-04-28T23:00:57.325Z,5.67
2019-04-28T23:03:45.267Z,6.23
2019-04-28T23:06:18.276Z,8.93
2019-04-28T23:08:51.431Z,4.63
2019-04-28T23:11:24.307Z,6.13
2019-04-28T23:13:57.335Z,8.13
2019-04-28T23:16:30.175Z,5.70
2019-04-28T23:19:05.190Z,5.57
2019-04-28T23:22:03.541Z,6.83
2019-04-28T23:24:37.705Z,5.73
2019-04-28T23:27:10.742Z,4.00
2019-04-28T23:29:43.607Z,5.00
2019-04-28T23:32:16.730Z,6.77
2019-04-28T23:34:49.622Z,7.20
2019-04-28T23:37:22.405Z,4.97
2019-04-28T23:39:55.413Z,5.70
2019-04-28T23:42:53.806Z,4.90
2019-04-28T23:45:26.640Z,4.70
2019-04-28T23:47:59.477Z,4.33
2019-04-28T23:50:45.335Z,5.20
2019-04-28T23:53:20.242Z,3.80
2019-04-28T23:55:53.097Z,3.07
2019-04-28T23:58:25.946Z,3.37
