createdAt,value
2019-03-03T00:00:00.313Z,9.20
2019-03-03T00:06:26.653Z,9.18
2019-03-03T00:12:54.791Z,9.19
2019-03-03T00:23:12.915Z,9.18
2019-03-03T00:29:49.843Z,9.25
2019-03-03T00:35:56.163Z,9.22
2019-03-03T00:42:52.321Z,9.27
2019-03-03T00:49:35.372Z,9.29
2019-03-03T00:56:14.326Z,9.27
2019-03-03T01:02:59.542Z,9.25
2019-03-03T01:09:59.278Z,9.23
2019-03-03T01:16:39.466Z,9.28
2019-03-03T01:26:08.292Z,9.26
2019-03-03T01:32:35.895Z,9.33
2019-03-03T01:39:01.741Z,9.32
2019-03-03T01:45:28.422Z,9.37
2019-03-03T01:51:55.497Z,9.37
2019-03-03T01:58:20.423Z,9.32
2019-03-03T02:04:48.011Z,9.30
2019-03-03T02:11:16.725Z,9.32
2019-03-03T02:17:42.934Z,9.31
2019-03-03T02:28:00.040Z,9.32
2019-03-03T02:34:17.513Z,9.29
2019-03-03T02:40:56.732Z,9.31
2019-03-03T02:47:37.480Z,9.31
2019-03-03T02:54:16.441Z,9.32
2019-03-03T03:01:00.305Z,9.29
2019-03-03T03:08:01.832Z,9.27
2019-03-03T03:14:50.874Z,9.24
2019-03-03T03:21:33.638Z,9.25
2019-03-03T03:32:09.153Z,9.26
2019-03-03T03:38:46.083Z,9.26
2019-03-03T03:45:38.165Z,9.24
2019-03-03T03:52:34.069Z,9.25
2019-03-03T03:59:28.382Z,9.23
2019-03-03T04:06:16.203Z,9.21
2019-03-03T04:16:55.545Z,9.22
2019-03-03T04:23:49.658Z,9.20
2019-03-03T04:34:17.460Z,9.19
2019-03-03T04:41:09.150Z,9.11
2019-03-03T04:47:59.202Z,9.16
2019-03-03T04:54:55.015Z,9.15
2019-03-03T04:57:43.764Z,9.17
2019-03-03T05:04:38.698Z,9.08
2019-03-03T05:12:43.679Z,9.08
2019-03-03T05:18:52.327Z,9.10
2019-03-03T05:25:22.957Z,9.14
2019-03-03T05:31:47.224Z,9.15
2019-03-03T05:37:38.331Z,9.11
2019-03-03T05:44:08.568Z,9.16
2019-03-03T05:50:36.173Z,9.10
2019-03-03T05:57:13.083Z,9.08
2019-03-03T06:03:52.048Z,9.11
2019-03-03T06:10:33.257Z,9.12
2019-03-03T06:13:11.564Z,9.11
2019-03-03T06:19:05.053Z,9.14
2019-03-03T06:25:30.902Z,9.19
2019-03-03T06:31:56.756Z,9.19
2019-03-03T06:37:46.429Z,9.14
2019-03-03T06:44:14.046Z,9.18
2019-03-03T06:50:41.093Z,9.21
2019-03-03T06:57:12.971Z,9.15
2019-03-03T07:03:40.606Z,9.14
2019-03-03T07:10:11.680Z,9.13
2019-03-03T07:20:19.231Z,9.17
2019-03-03T07:27:00.653Z,9.17
2019-03-03T07:33:48.612Z,9.21
2019-03-03T07:40:28.673Z,9.26
2019-03-03T07:47:05.602Z,9.21
2019-03-03T07:53:46.572Z,9.20
2019-03-03T08:00:14.198Z,9.22
2019-03-03T08:06:41.245Z,9.24
2019-03-03T08:13:09.438Z,9.29
2019-03-03T08:23:21.948Z,9.28
2019-03-03T08:29:46.585Z,9.30
2019-03-03T08:35:54.396Z,9.34
2019-03-03T08:42:43.596Z,9.38
2019-03-03T08:49:15.533Z,9.44
2019-03-03T08:56:17.481Z,9.48
2019-03-03T09:02:58.687Z,9.55
2019-03-03T09:09:41.547Z,9.58
2019-03-03T09:16:27.464Z,9.58
2019-03-03T09:26:13.205Z,9.64
2019-03-03T09:33:08.557Z,9.63
2019-03-03T09:39:50.594Z,9.68
2019-03-03T09:46:29.535Z,9.67
2019-03-03T09:53:29.694Z,9.70
2019-03-03T10:00:13.455Z,9.65
2019-03-03T10:07:14.532Z,9.73
2019-03-03T10:13:59.886Z,9.67
2019-03-03T10:21:03.325Z,9.74
2019-03-03T10:27:41.772Z,9.78
2019-03-03T10:34:20.676Z,9.81
2019-03-03T10:41:19.104Z,9.88
2019-03-03T10:48:07.145Z,9.88
2019-03-03T10:55:03.265Z,9.95
2019-03-03T11:01:48.939Z,9.92
2019-03-03T11:08:31.985Z,9.97
2019-03-03T11:15:23.344Z,10.03
2019-03-03T11:22:19.463Z,10.02
2019-03-03T11:28:55.074Z,10.12
2019-03-03T11:35:39.402Z,10.15
2019-03-03T11:42:22.627Z,10.13
2019-03-03T11:49:09.413Z,10.13
2019-03-03T11:56:09.561Z,10.15
2019-03-03T12:02:57.373Z,10.19
2019-03-03T12:09:42.618Z,10.24
2019-03-03T12:16:27.622Z,10.23
2019-03-03T12:23:09.605Z,10.23
2019-03-03T12:29:25.011Z,10.30
2019-03-03T12:36:34.279Z,10.42
2019-03-03T12:43:25.652Z,10.46
2019-03-03T12:50:05.611Z,10.47
2019-03-03T12:57:22.980Z,10.48
2019-03-03T13:04:18.048Z,10.46
2019-03-03T13:10:56.649Z,10.51
2019-03-03T13:17:48.002Z,10.54
2019-03-03T13:28:23.352Z,10.51
2019-03-03T13:35:11.984Z,10.50
2019-03-03T13:42:05.280Z,10.46
2019-03-03T13:48:31.947Z,10.47
2019-03-03T13:54:57.796Z,10.43
2019-03-03T14:01:23.965Z,10.34
2019-03-03T14:08:00.894Z,10.31
2019-03-03T14:14:28.736Z,10.30
2019-03-03T14:20:20.215Z,10.33
2019-03-03T14:30:24.910Z,10.41
2019-03-03T14:36:51.025Z,10.38
2019-03-03T14:43:29.972Z,10.39
2019-03-03T14:50:08.926Z,10.46
2019-03-03T14:56:36.769Z,10.49
2019-03-03T15:03:03.597Z,10.52
2019-03-03T15:09:29.417Z,10.52
2019-03-03T15:16:07.208Z,10.55
2019-03-03T15:22:34.186Z,10.60
2019-03-03T15:32:38.865Z,10.69
2019-03-03T15:39:09.044Z,10.71
2019-03-03T15:48:58.645Z,10.73
2019-03-03T15:55:26.548Z,10.77
2019-03-03T16:01:51.989Z,10.76
2019-03-03T16:08:19.370Z,10.78
2019-03-03T16:14:47.213Z,10.82
2019-03-03T16:21:26.155Z,10.74
2019-03-03T16:27:51.977Z,10.77
2019-03-03T16:34:18.437Z,10.81
2019-03-03T16:40:57.396Z,10.84
2019-03-03T16:50:27.166Z,10.78
2019-03-03T16:56:33.761Z,10.78
2019-03-03T17:03:00.435Z,10.73
2019-03-03T17:09:30.377Z,10.77
2019-03-03T17:16:00.584Z,10.78
2019-03-03T17:22:28.220Z,10.70
2019-03-03T17:28:54.886Z,10.71
2019-03-03T17:35:21.072Z,10.69
2019-03-03T17:41:58.886Z,10.68
2019-03-03T17:51:38.163Z,10.65
2019-03-03T17:58:04.317Z,10.65
2019-03-03T18:04:35.094Z,10.69
2019-03-03T18:11:02.164Z,10.68
2019-03-03T18:17:42.244Z,10.66
2019-03-03T18:24:08.054Z,10.68
2019-03-03T18:30:35.896Z,10.64
2019-03-03T18:37:15.465Z,10.57
2019-03-03T18:43:11.005Z,10.59
2019-03-03T18:53:13.127Z,10.59
2019-03-03T18:59:41.847Z,10.55
2019-03-03T19:06:09.750Z,10.55
2019-03-03T19:12:47.878Z,10.50
2019-03-03T19:19:14.794Z,10.49
2019-03-03T19:25:40.409Z,10.52
2019-03-03T19:32:17.313Z,10.48
2019-03-03T19:38:43.158Z,10.47
2019-03-03T19:45:16.256Z,10.46
2019-03-03T19:55:30.334Z,10.44
2019-03-03T20:01:57.875Z,10.42
2019-03-03T20:08:40.160Z,10.43
2019-03-03T20:15:04.729Z,10.42
2019-03-03T20:21:20.684Z,10.41
2019-03-03T20:28:01.342Z,10.43
2019-03-03T20:34:27.483Z,10.42
2019-03-03T20:40:55.314Z,10.45
2019-03-03T20:47:21.758Z,10.45
2019-03-03T20:54:07.153Z,10.44
2019-03-03T20:59:49.295Z,10.44
2019-03-03T21:06:15.143Z,10.45
2019-03-03T21:12:45.223Z,10.39
2019-03-03T21:19:11.048Z,10.39
2019-03-03T21:25:37.876Z,10.40
2019-03-03T21:32:05.506Z,10.40
2019-03-03T21:38:44.464Z,10.37
2019-03-03T21:45:16.539Z,10.36
2019-03-03T21:51:32.067Z,10.34
2019-03-03T21:57:34.862Z,10.35
2019-03-03T22:04:12.789Z,10.39
2019-03-03T22:10:37.606Z,10.35
2019-03-03T22:17:03.179Z,10.40
2019-03-03T22:23:42.136Z,10.39
2019-03-03T22:30:07.985Z,10.35
2019-03-03T22:36:35.026Z,10.35
2019-03-03T22:43:00.849Z,10.33
2019-03-03T22:49:02.189Z,10.36
2019-03-03T22:55:28.039Z,10.36
2019-03-03T23:01:48.006Z,10.37
2019-03-03T23:08:26.698Z,10.35
2019-03-03T23:15:49.079Z,10.26
2019-03-03T23:23:47.007Z,10.21
2019-03-03T23:30:25.636Z,10.15
2019-03-03T23:37:08.698Z,10.14
2019-03-03T23:43:34.824Z,10.16
2019-03-03T23:49:58.630Z,10.21
2019-03-03T23:56:24.445Z,10.27
