createdAt,value
2019-03-08T00:00:52.671Z,1.00
2019-03-08T00:01:52.656Z,0.80
2019-03-08T00:02:52.659Z,1.00
2019-03-08T00:03:52.665Z,0.80
2019-03-08T00:04:52.621Z,1.00
2019-03-08T00:05:52.611Z,1.20
2019-03-08T00:06:52.599Z,0.90
2019-03-08T00:07:52.587Z,1.00
2019-03-08T00:08:52.613Z,1.00
2019-03-08T00:09:52.564Z,1.10
2019-03-08T00:10:52.558Z,0.90
2019-03-08T00:11:52.543Z,1.10
2019-03-08T00:12:52.546Z,1.10
2019-03-08T00:13:52.576Z,1.00
2019-03-08T00:14:52.517Z,0.90
2019-03-08T00:15:52.500Z,1.20
2019-03-08T00:16:52.486Z,0.90
2019-03-08T00:17:52.485Z,0.90
2019-03-08T00:18:52.466Z,1.20
2019-03-08T00:19:52.487Z,1.00
2019-03-08T00:20:52.461Z,0.80
2019-03-08T00:21:52.441Z,0.90
2019-03-08T00:22:52.431Z,0.90
2019-03-08T00:23:52.413Z,0.80
2019-03-08T00:24:52.436Z,0.80
2019-03-08T00:25:52.388Z,0.90
2019-03-08T00:26:52.389Z,1.20
2019-03-08T00:27:52.380Z,0.80
2019-03-08T00:28:52.357Z,1.30
2019-03-08T00:29:52.399Z,0.80
2019-03-08T00:30:52.334Z,1.00
2019-03-08T00:31:52.324Z,1.00
2019-03-08T00:32:52.313Z,1.10
2019-03-08T00:33:52.302Z,1.10
2019-03-08T00:34:52.298Z,0.80
2019-03-08T00:35:52.307Z,1.20
2019-03-08T00:36:52.278Z,0.90
2019-03-08T00:37:52.260Z,1.10
2019-03-08T00:38:52.253Z,1.00
2019-03-08T00:39:52.250Z,1.00
2019-03-08T00:40:52.250Z,1.20
2019-03-08T00:41:52.226Z,0.90
2019-03-08T00:42:52.208Z,0.90
2019-03-08T00:43:52.213Z,1.10
2019-03-08T00:44:52.186Z,0.90
2019-03-08T00:45:52.235Z,1.10
2019-03-08T00:46:52.169Z,0.90
2019-03-08T00:47:52.154Z,1.10
2019-03-08T00:48:52.164Z,0.90
2019-03-08T00:49:52.132Z,1.10
2019-03-08T00:50:52.122Z,1.00
2019-03-08T00:51:52.137Z,1.00
2019-03-08T00:52:52.098Z,1.00
2019-03-08T00:53:52.095Z,0.90
2019-03-08T00:54:52.084Z,1.10
2019-03-08T00:55:52.072Z,1.00
2019-03-08T00:56:52.103Z,1.00
2019-03-08T00:57:52.050Z,1.20
2019-03-08T00:58:52.040Z,1.10
2019-03-08T00:59:52.037Z,0.90
2019-03-08T01:00:52.013Z,1.20
2019-03-08T01:01:52.027Z,1.10
2019-03-08T01:02:51.996Z,1.10
2019-03-08T01:03:51.985Z,1.00
2019-03-08T01:04:51.976Z,0.90
2019-03-08T01:05:51.969Z,0.90
2019-03-08T01:06:51.984Z,0.90
2019-03-08T01:07:51.937Z,1.20
2019-03-08T01:08:51.930Z,1.10
2019-03-08T01:09:51.918Z,1.10
2019-03-08T01:10:51.905Z,1.10
2019-03-08T01:11:51.897Z,1.10
2019-03-08T01:12:51.928Z,1.10
2019-03-08T01:13:51.877Z,1.00
2019-03-08T01:14:51.865Z,1.10
2019-03-08T01:15:51.858Z,1.00
2019-03-08T01:16:51.850Z,0.80
2019-03-08T01:17:51.857Z,0.90
2019-03-08T01:18:51.835Z,0.70
2019-03-08T01:19:51.822Z,1.20
2019-03-08T01:20:51.810Z,0.90
2019-03-08T01:21:51.806Z,1.00
2019-03-08T01:22:51.803Z,1.00
2019-03-08T01:23:51.770Z,1.00
2019-03-08T01:24:51.762Z,0.90
2019-03-08T01:25:51.752Z,0.90
2019-03-08T01:26:51.739Z,1.10
2019-03-08T01:27:51.759Z,1.10
2019-03-08T01:28:51.715Z,1.00
2019-03-08T01:29:51.700Z,1.20
2019-03-08T01:30:51.700Z,0.90
2019-03-08T01:31:53.417Z,0.90
2019-03-08T01:32:51.673Z,1.10
2019-03-08T01:33:51.688Z,1.10
2019-03-08T01:34:51.651Z,1.10
2019-03-08T01:35:51.638Z,1.20
2019-03-08T01:36:51.636Z,0.90
2019-03-08T01:37:51.618Z,1.10
2019-03-08T01:38:51.626Z,0.90
2019-03-08T01:39:51.596Z,0.80
2019-03-08T01:40:51.589Z,0.90
2019-03-08T01:41:51.577Z,1.00
2019-03-08T01:42:51.561Z,1.00
2019-03-08T01:43:51.577Z,1.10
2019-03-08T01:44:51.557Z,1.10
2019-03-08T01:45:51.529Z,1.10
2019-03-08T01:46:51.526Z,1.00
2019-03-08T01:47:51.505Z,1.00
2019-03-08T01:48:51.531Z,1.10
2019-03-08T01:49:51.484Z,0.90
2019-03-08T01:50:51.480Z,1.20
2019-03-08T01:51:51.463Z,1.10
2019-03-08T01:52:51.468Z,1.00
2019-03-08T01:53:51.468Z,1.10
2019-03-08T01:54:51.435Z,1.20
2019-03-08T01:55:51.419Z,1.10
2019-03-08T01:56:51.416Z,1.10
2019-03-08T01:57:51.405Z,1.00
2019-03-08T01:58:51.420Z,1.20
2019-03-08T01:59:51.382Z,1.20
2019-03-08T02:00:51.373Z,1.10
2019-03-08T02:01:51.358Z,1.00
2019-03-08T02:02:51.354Z,1.10
2019-03-08T02:03:51.390Z,1.00
2019-03-08T02:04:51.348Z,1.10
2019-03-08T02:05:51.314Z,1.00
2019-03-08T02:06:51.321Z,0.90
2019-03-08T02:07:51.310Z,1.00
2019-03-08T02:08:51.289Z,0.90
2019-03-08T02:09:51.303Z,0.90
2019-03-08T02:10:51.261Z,0.80
2019-03-08T02:11:51.257Z,1.00
2019-03-08T02:12:51.240Z,1.10
2019-03-08T02:13:51.231Z,1.10
2019-03-08T02:14:51.251Z,1.30
2019-03-08T02:15:51.211Z,1.30
2019-03-08T02:16:51.203Z,1.30
2019-03-08T02:17:51.187Z,0.90
2019-03-08T02:18:51.178Z,1.10
2019-03-08T02:19:51.195Z,1.30
2019-03-08T02:20:52.288Z,1.00
2019-03-08T02:21:51.164Z,1.10
2019-03-08T02:22:51.137Z,0.90
2019-03-08T02:23:51.121Z,1.00
2019-03-08T02:24:51.113Z,1.00
2019-03-08T02:25:51.150Z,1.10
2019-03-08T02:26:51.086Z,1.00
2019-03-08T02:27:51.078Z,0.70
2019-03-08T02:28:51.064Z,1.20
2019-03-08T02:29:51.057Z,1.20
2019-03-08T02:30:51.077Z,0.90
2019-03-08T02:31:51.035Z,0.80
2019-03-08T02:32:51.024Z,1.10
2019-03-08T02:33:51.028Z,1.10
2019-03-08T02:34:51.007Z,1.00
2019-03-08T02:35:51.031Z,1.10
2019-03-08T02:36:50.989Z,1.00
2019-03-08T02:37:50.967Z,0.90
2019-03-08T02:38:50.963Z,1.10
2019-03-08T02:39:50.961Z,0.90
2019-03-08T02:40:50.942Z,0.90
2019-03-08T02:41:50.958Z,1.00
2019-03-08T02:42:50.920Z,1.00
2019-03-08T02:43:50.907Z,1.00
2019-03-08T02:44:50.901Z,0.90
2019-03-08T02:45:50.914Z,0.90
2019-03-08T02:46:50.902Z,0.90
2019-03-08T02:47:50.870Z,1.00
2019-03-08T02:48:50.853Z,1.00
2019-03-08T02:49:50.851Z,1.30
2019-03-08T02:50:50.836Z,0.90
2019-03-08T02:51:50.846Z,1.00
2019-03-08T02:52:50.813Z,1.00
2019-03-08T02:53:50.807Z,1.00
2019-03-08T02:54:50.794Z,0.80
2019-03-08T02:55:50.785Z,1.00
2019-03-08T02:56:50.805Z,1.00
2019-03-08T02:57:50.766Z,0.90
2019-03-08T02:58:50.779Z,1.20
2019-03-08T02:59:50.735Z,0.80
2019-03-08T03:00:50.761Z,1.00
2019-03-08T03:01:50.771Z,0.80
2019-03-08T03:02:50.702Z,1.00
2019-03-08T03:03:50.693Z,0.90
2019-03-08T03:04:50.687Z,0.90
2019-03-08T03:05:50.693Z,0.90
2019-03-08T03:06:50.694Z,1.20
2019-03-08T03:07:50.661Z,0.90
2019-03-08T03:08:50.641Z,0.80
2019-03-08T03:09:50.661Z,0.90
2019-03-08T03:10:50.613Z,0.70
2019-03-08T03:11:50.637Z,0.90
2019-03-08T03:12:50.600Z,1.30
2019-03-08T03:13:50.623Z,0.90
2019-03-08T03:14:50.583Z,0.90
2019-03-08T03:15:50.560Z,0.80
2019-03-08T03:16:50.593Z,0.70
2019-03-08T03:17:50.543Z,1.00
2019-03-08T03:18:50.535Z,0.80
2019-03-08T03:19:50.549Z,0.90
2019-03-08T03:20:50.531Z,0.80
2019-03-08T03:21:50.532Z,0.80
2019-03-08T03:22:50.497Z,0.90
2019-03-08T03:23:50.491Z,0.90
2019-03-08T03:24:50.479Z,1.00
2019-03-08T03:25:50.465Z,1.00
2019-03-08T03:26:50.462Z,0.90
2019-03-08T03:27:50.479Z,1.00
2019-03-08T03:28:50.422Z,1.00
2019-03-08T03:29:50.413Z,1.20
2019-03-08T03:30:50.421Z,0.80
2019-03-08T03:31:50.404Z,1.20
2019-03-08T03:32:50.415Z,1.00
2019-03-08T03:33:50.374Z,0.80
2019-03-08T03:34:50.356Z,0.80
2019-03-08T03:35:50.363Z,0.70
2019-03-08T03:36:50.346Z,0.80
2019-03-08T03:37:50.339Z,1.00
2019-03-08T03:38:50.363Z,0.90
2019-03-08T03:39:50.307Z,1.00
2019-03-08T03:40:50.300Z,1.00
2019-03-08T03:41:50.287Z,0.90
2019-03-08T03:42:50.273Z,0.80
2019-03-08T03:43:50.298Z,0.90
2019-03-08T03:44:50.285Z,0.90
2019-03-08T03:45:50.244Z,1.00
2019-03-08T03:46:50.227Z,0.90
2019-03-08T03:47:50.224Z,0.90
2019-03-08T03:48:50.245Z,1.10
2019-03-08T03:49:50.202Z,1.00
2019-03-08T03:50:50.196Z,1.00
2019-03-08T03:51:50.193Z,1.20
2019-03-08T03:52:50.162Z,1.20
2019-03-08T03:53:50.155Z,0.90
2019-03-08T03:54:50.179Z,1.10
2019-03-08T03:55:50.157Z,1.00
2019-03-08T03:56:50.119Z,1.00
2019-03-08T03:57:50.111Z,1.10
2019-03-08T03:58:50.100Z,1.00
2019-03-08T03:59:50.120Z,1.00
2019-03-08T04:00:50.140Z,1.20
2019-03-08T04:01:50.072Z,0.90
2019-03-08T04:02:50.057Z,1.10
2019-03-08T04:03:50.074Z,1.00
2019-03-08T04:04:50.039Z,1.00
2019-03-08T04:05:50.064Z,1.00
2019-03-08T04:06:50.025Z,0.90
2019-03-08T04:07:50.014Z,1.00
2019-03-08T04:08:49.990Z,1.00
2019-03-08T04:09:49.983Z,0.80
2019-03-08T04:10:49.998Z,1.10
2019-03-08T04:11:49.958Z,0.90
2019-03-08T04:12:49.959Z,0.80
2019-03-08T04:13:49.943Z,1.00
2019-03-08T04:14:49.941Z,1.10
2019-03-08T04:15:49.955Z,1.00
2019-03-08T04:16:49.926Z,1.10
2019-03-08T04:17:49.952Z,1.20
2019-03-08T04:18:49.898Z,1.00
2019-03-08T04:19:49.871Z,1.20
2019-03-08T04:20:49.885Z,1.00
2019-03-08T04:21:49.879Z,1.00
2019-03-08T04:22:49.843Z,0.90
2019-03-08T04:23:49.834Z,1.10
2019-03-08T04:24:49.822Z,0.80
2019-03-08T04:25:49.838Z,1.00
2019-03-08T04:26:49.830Z,0.80
2019-03-08T04:27:49.791Z,1.00
2019-03-08T04:28:49.773Z,1.10
2019-03-08T04:29:49.773Z,0.90
2019-03-08T04:30:49.766Z,1.10
2019-03-08T04:31:49.771Z,0.90
2019-03-08T04:32:49.731Z,0.80
2019-03-08T04:33:49.729Z,0.80
2019-03-08T04:34:49.732Z,0.80
2019-03-08T04:35:49.718Z,1.00
2019-03-08T04:36:49.718Z,0.80
2019-03-08T04:37:49.682Z,1.20
2019-03-08T04:38:49.704Z,0.90
2019-03-08T04:39:49.656Z,0.90
2019-03-08T04:40:49.652Z,1.10
2019-03-08T04:41:49.662Z,0.70
2019-03-08T04:42:49.649Z,1.00
2019-03-08T04:43:49.634Z,1.10
2019-03-08T04:44:49.607Z,1.00
2019-03-08T04:45:49.604Z,0.80
2019-03-08T04:46:49.617Z,0.90
2019-03-08T04:47:49.572Z,0.90
2019-03-08T04:48:49.575Z,0.70
2019-03-08T04:49:49.550Z,0.90
2019-03-08T04:50:49.551Z,1.00
2019-03-08T04:51:49.537Z,0.80
2019-03-08T04:52:49.551Z,0.80
2019-03-08T04:53:49.513Z,0.80
2019-03-08T04:54:49.500Z,0.80
2019-03-08T04:55:49.510Z,0.70
2019-03-08T04:56:49.484Z,0.70
2019-03-08T04:57:49.502Z,0.80
2019-03-08T04:58:49.471Z,0.80
2019-03-08T04:59:49.445Z,0.90
2019-03-08T05:00:49.440Z,0.90
2019-03-08T05:01:49.457Z,0.70
2019-03-08T05:02:49.440Z,0.80
2019-03-08T05:03:49.402Z,0.80
2019-03-08T05:04:49.391Z,0.70
2019-03-08T05:05:49.387Z,1.10
2019-03-08T05:06:49.379Z,1.00
2019-03-08T05:07:49.361Z,0.90
2019-03-08T05:08:49.421Z,0.70
2019-03-08T05:09:49.345Z,0.90
2019-03-08T05:10:49.328Z,0.80
2019-03-08T05:11:49.312Z,0.90
2019-03-08T05:12:49.314Z,0.90
2019-03-08T05:13:49.324Z,1.00
2019-03-08T05:14:49.323Z,0.90
2019-03-08T05:15:49.277Z,1.10
2019-03-08T05:16:49.268Z,0.90
2019-03-08T05:17:49.266Z,0.80
2019-03-08T05:18:49.264Z,0.90
2019-03-08T05:19:49.234Z,0.60
2019-03-08T05:20:49.223Z,0.70
2019-03-08T05:21:49.211Z,0.80
2019-03-08T05:22:49.201Z,0.80
2019-03-08T05:23:49.225Z,0.80
2019-03-08T05:24:49.179Z,1.00
2019-03-08T05:25:49.161Z,1.00
2019-03-08T05:26:49.151Z,0.80
2019-03-08T05:27:49.158Z,0.80
2019-03-08T05:28:49.168Z,0.80
2019-03-08T05:29:49.175Z,0.70
2019-03-08T05:30:49.111Z,0.80
2019-03-08T05:31:49.103Z,0.60
2019-03-08T05:32:49.098Z,0.70
2019-03-08T05:33:49.125Z,0.70
2019-03-08T05:34:49.096Z,0.90
2019-03-08T05:35:49.071Z,0.80
2019-03-08T05:36:49.046Z,0.70
2019-03-08T05:37:49.032Z,0.80
2019-03-08T05:38:49.029Z,0.90
2019-03-08T05:39:49.013Z,0.90
2019-03-08T05:40:49.030Z,0.80
2019-03-08T05:41:49.006Z,0.80
2019-03-08T05:42:48.983Z,0.80
2019-03-08T05:43:48.986Z,1.20
2019-03-08T05:44:48.964Z,1.00
2019-03-08T05:45:48.984Z,1.20
2019-03-08T05:46:48.938Z,0.90
2019-03-08T05:47:48.944Z,1.00
2019-03-08T05:48:48.914Z,0.90
2019-03-08T05:49:48.910Z,1.00
2019-03-08T05:50:48.929Z,0.90
2019-03-08T05:51:48.890Z,1.10
2019-03-08T05:52:48.872Z,1.00
2019-03-08T05:53:48.862Z,1.00
2019-03-08T05:54:48.862Z,1.00
2019-03-08T05:55:48.844Z,0.90
2019-03-08T05:56:48.850Z,0.70
2019-03-08T05:57:48.889Z,1.00
2019-03-08T05:58:48.807Z,1.20
2019-03-08T05:59:48.799Z,1.10
2019-03-08T06:00:48.815Z,1.10
2019-03-08T06:01:48.823Z,1.00
2019-03-08T06:02:48.790Z,1.00
2019-03-08T06:03:48.754Z,1.10
2019-03-08T06:04:48.740Z,1.00
2019-03-08T06:05:48.761Z,1.10
2019-03-08T06:06:48.778Z,0.90
2019-03-08T06:07:48.716Z,1.20
2019-03-08T06:08:48.703Z,1.30
2019-03-08T06:09:48.706Z,1.30
2019-03-08T06:10:48.679Z,1.30
2019-03-08T06:11:48.761Z,2.00
2019-03-08T06:12:48.764Z,2.40
2019-03-08T06:13:48.652Z,2.40
2019-03-08T06:14:48.633Z,2.80
2019-03-08T06:15:48.697Z,2.50
2019-03-08T06:16:48.645Z,2.80
2019-03-08T06:17:48.643Z,2.50
2019-03-08T06:18:48.596Z,2.50
2019-03-08T06:19:48.581Z,2.70
2019-03-08T06:20:48.580Z,2.60
2019-03-08T06:21:48.570Z,2.40
2019-03-08T06:22:48.836Z,2.20
2019-03-08T06:23:48.782Z,2.10
2019-03-08T06:24:48.535Z,2.20
2019-03-08T06:25:48.814Z,2.30
2019-03-08T06:26:48.614Z,2.50
2019-03-08T06:27:48.826Z,2.00
2019-03-08T06:28:48.614Z,1.90
2019-03-08T06:29:48.515Z,1.70
2019-03-08T06:30:48.511Z,1.80
2019-03-08T06:31:48.454Z,1.80
2019-03-08T06:32:48.439Z,1.70
2019-03-08T06:33:48.476Z,1.60
2019-03-08T06:34:48.431Z,1.70
2019-03-08T06:35:48.406Z,1.80
2019-03-08T06:36:48.422Z,1.70
2019-03-08T06:37:48.404Z,1.40
2019-03-08T06:38:48.458Z,1.40
2019-03-08T06:39:48.358Z,1.60
2019-03-08T06:40:48.346Z,1.60
2019-03-08T06:41:48.360Z,1.40
2019-03-08T06:42:48.330Z,1.50
2019-03-08T06:43:48.338Z,1.40
2019-03-08T06:44:48.304Z,1.50
2019-03-08T06:45:48.301Z,1.40
2019-03-08T06:46:48.302Z,1.70
2019-03-08T06:47:48.273Z,1.40
2019-03-08T06:48:48.284Z,1.40
2019-03-08T06:49:48.252Z,1.70
2019-03-08T06:50:48.240Z,1.40
2019-03-08T06:51:48.231Z,1.60
2019-03-08T06:52:48.227Z,1.60
2019-03-08T06:53:48.229Z,1.60
2019-03-08T06:54:48.197Z,1.60
2019-03-08T06:55:48.273Z,1.60
2019-03-08T06:56:48.177Z,1.70
2019-03-08T06:57:48.220Z,1.80
2019-03-08T06:58:48.192Z,1.60
2019-03-08T06:59:48.146Z,1.90
2019-03-08T07:00:48.146Z,1.60
2019-03-08T07:01:48.239Z,1.70
2019-03-08T07:02:48.111Z,1.50
2019-03-08T07:03:48.116Z,1.90
2019-03-08T07:04:48.237Z,1.70
2019-03-08T07:05:48.104Z,1.60
2019-03-08T07:06:48.090Z,1.80
2019-03-08T07:07:48.053Z,2.00
2019-03-08T07:08:48.055Z,1.90
2019-03-08T07:09:48.180Z,1.60
2019-03-08T07:10:48.020Z,1.80
2019-03-08T07:11:48.010Z,1.80
2019-03-08T07:12:48.007Z,1.90
2019-03-08T07:13:48.003Z,1.90
2019-03-08T07:14:48.067Z,2.00
2019-03-08T07:15:48.007Z,1.80
2019-03-08T07:16:47.970Z,1.90
2019-03-08T07:17:47.947Z,1.90
2019-03-08T07:18:47.950Z,2.10
2019-03-08T07:19:47.989Z,2.00
2019-03-08T07:20:47.954Z,1.80
2019-03-08T07:21:47.899Z,1.80
2019-03-08T07:22:47.945Z,2.00
2019-03-08T07:23:47.880Z,1.90
2019-03-08T07:24:47.870Z,1.50
2019-03-08T07:25:51.475Z,1.80
2019-03-08T07:26:48.841Z,1.60
2019-03-08T07:27:47.840Z,1.70
2019-03-08T07:28:47.835Z,1.50
2019-03-08T07:29:47.841Z,1.40
2019-03-08T07:30:54.895Z,1.70
2019-03-08T07:31:48.804Z,1.60
2019-03-08T07:32:47.803Z,1.50
2019-03-08T07:33:53.213Z,1.70
2019-03-08T07:34:48.765Z,1.60
2019-03-08T07:35:47.763Z,1.60
2019-03-08T07:36:47.866Z,1.80
2019-03-08T07:37:47.727Z,1.30
2019-03-08T07:38:47.713Z,1.50
2019-03-08T07:39:47.698Z,1.50
2019-03-08T07:40:47.706Z,1.50
2019-03-08T07:41:47.711Z,1.50
2019-03-08T07:42:47.665Z,1.60
2019-03-08T07:43:47.750Z,1.60
2019-03-08T07:44:47.653Z,1.80
2019-03-08T07:45:47.650Z,1.60
2019-03-08T07:46:47.656Z,1.50
2019-03-08T07:47:47.634Z,1.60
2019-03-08T07:48:47.604Z,1.40
2019-03-08T07:49:47.590Z,1.50
2019-03-08T07:50:47.578Z,1.60
2019-03-08T07:51:47.608Z,1.70
2019-03-08T07:52:47.606Z,1.40
2019-03-08T07:53:47.544Z,1.50
2019-03-08T07:54:52.947Z,1.70
2019-03-08T07:55:48.520Z,1.60
2019-03-08T07:56:47.518Z,1.40
2019-03-08T07:57:47.527Z,1.60
2019-03-08T07:58:47.518Z,1.30
2019-03-08T07:59:53.736Z,1.20
2019-03-08T08:00:48.488Z,1.40
2019-03-08T08:01:47.499Z,1.40
2019-03-08T08:02:47.489Z,1.30
2019-03-08T08:03:47.481Z,1.30
2019-03-08T08:04:47.435Z,1.50
2019-03-08T08:05:47.413Z,1.30
2019-03-08T08:06:47.402Z,1.50
2019-03-08T08:07:47.454Z,1.60
2019-03-08T08:08:51.595Z,2.00
2019-03-08T08:09:47.385Z,1.60
2019-03-08T08:10:47.359Z,2.00
2019-03-08T08:11:47.344Z,1.50
2019-03-08T08:12:47.342Z,1.50
2019-03-08T08:13:47.360Z,1.50
2019-03-08T08:14:47.362Z,1.50
2019-03-08T08:15:47.301Z,1.30
2019-03-08T08:16:47.297Z,1.70
2019-03-08T08:17:47.303Z,1.70
2019-03-08T08:18:47.289Z,1.60
2019-03-08T08:19:47.261Z,1.40
2019-03-08T08:20:47.244Z,1.50
2019-03-08T08:21:47.235Z,2.00
2019-03-08T08:22:47.249Z,1.80
2019-03-08T08:23:47.235Z,2.00
2019-03-08T08:24:47.203Z,2.40
2019-03-08T08:25:47.191Z,2.30
2019-03-08T08:26:47.181Z,2.20
2019-03-08T08:27:47.175Z,2.30
2019-03-08T08:28:50.119Z,2.40
2019-03-08T08:29:47.148Z,1.90
2019-03-08T08:30:47.168Z,2.30
2019-03-08T08:31:47.125Z,2.20
2019-03-08T08:32:47.115Z,2.30
2019-03-08T08:33:47.136Z,2.00
2019-03-08T08:34:47.115Z,2.40
2019-03-08T08:35:47.086Z,2.80
2019-03-08T08:36:47.075Z,3.00
2019-03-08T08:37:47.062Z,2.70
2019-03-08T08:38:47.055Z,3.00
2019-03-08T08:39:47.065Z,2.90
2019-03-08T08:40:47.049Z,2.30
2019-03-08T08:41:47.024Z,2.50
2019-03-08T08:42:47.007Z,2.80
2019-03-08T08:43:47.013Z,5.30
2019-03-08T08:44:47.017Z,3.10
2019-03-08T08:45:46.978Z,3.20
2019-03-08T08:46:47.012Z,4.00
2019-03-08T08:47:46.961Z,3.50
2019-03-08T08:48:46.943Z,3.70
2019-03-08T08:49:54.331Z,3.50
2019-03-08T08:50:47.920Z,3.60
2019-03-08T08:51:46.922Z,3.60
2019-03-08T08:52:46.899Z,3.40
2019-03-08T08:53:46.904Z,3.50
2019-03-08T08:54:46.904Z,3.90
2019-03-08T08:55:46.865Z,3.80
2019-03-08T08:56:46.854Z,3.90
2019-03-08T08:57:46.844Z,4.30
2019-03-08T08:58:46.859Z,4.00
2019-03-08T08:59:46.851Z,4.30
2019-03-08T09:00:46.863Z,4.30
2019-03-08T09:01:46.809Z,4.30
2019-03-08T09:02:46.823Z,4.50
2019-03-08T09:03:46.780Z,4.50
2019-03-08T09:04:46.790Z,4.80
2019-03-08T09:05:46.757Z,5.00
2019-03-08T09:06:46.752Z,5.10
2019-03-08T09:07:46.780Z,4.90
2019-03-08T09:08:47.417Z,5.00
2019-03-08T09:09:46.757Z,5.10
2019-03-08T09:10:46.714Z,5.40
2019-03-08T09:11:52.242Z,5.50
2019-03-08T09:12:47.686Z,5.20
2019-03-08T09:13:46.727Z,5.70
2019-03-08T09:14:47.165Z,5.60
2019-03-08T09:15:46.673Z,5.30
2019-03-08T09:16:46.642Z,6.00
2019-03-08T09:17:46.632Z,5.30
2019-03-08T09:18:46.617Z,5.20
2019-03-08T09:19:46.650Z,6.00
2019-03-08T09:20:46.617Z,5.40
2019-03-08T09:21:46.619Z,5.70
2019-03-08T09:22:46.595Z,5.90
2019-03-08T09:23:46.569Z,5.80
2019-03-08T09:24:46.553Z,5.80
2019-03-08T09:25:46.652Z,5.60
2019-03-08T09:26:46.530Z,5.70
2019-03-08T09:27:46.521Z,5.60
2019-03-08T09:28:46.520Z,6.00
2019-03-08T09:29:46.496Z,6.40
2019-03-08T09:30:46.500Z,6.70
2019-03-08T09:31:46.515Z,5.50
2019-03-08T09:32:46.462Z,5.90
2019-03-08T09:33:46.453Z,6.30
2019-03-08T09:34:46.448Z,5.90
2019-03-08T09:35:46.436Z,5.80
2019-03-08T09:36:46.447Z,6.20
2019-03-08T09:37:46.458Z,6.00
2019-03-08T09:38:46.404Z,5.80
2019-03-08T09:39:46.386Z,6.10
2019-03-08T09:40:46.393Z,6.30
2019-03-08T09:41:46.396Z,5.90
2019-03-08T09:42:46.356Z,6.10
2019-03-08T09:43:46.408Z,6.00
2019-03-08T09:44:46.333Z,5.90
2019-03-08T09:45:46.335Z,5.80
2019-03-08T09:46:46.354Z,6.20
2019-03-08T09:47:46.303Z,6.10
2019-03-08T09:48:48.882Z,6.40
2019-03-08T09:49:46.289Z,5.90
2019-03-08T09:50:46.281Z,6.00
2019-03-08T09:51:46.292Z,5.80
2019-03-08T09:52:46.299Z,6.10
2019-03-08T09:53:46.238Z,5.60
2019-03-08T09:54:46.237Z,6.10
2019-03-08T09:55:46.252Z,5.80
2019-03-08T09:56:46.291Z,5.20
2019-03-08T09:57:46.268Z,5.70
2019-03-08T09:58:46.180Z,5.40
2019-03-08T09:59:46.220Z,5.70
2019-03-08T10:00:47.888Z,5.60
2019-03-08T10:01:46.149Z,5.50
2019-03-08T10:02:46.135Z,5.40
2019-03-08T10:03:46.625Z,5.60
2019-03-08T10:04:46.116Z,5.50
2019-03-08T10:05:46.131Z,5.50
2019-03-08T10:06:46.095Z,5.30
2019-03-08T10:07:46.082Z,4.60
2019-03-08T10:08:46.102Z,5.30
2019-03-08T10:09:46.061Z,5.00
2019-03-08T10:10:46.056Z,5.10
2019-03-08T10:11:46.070Z,5.30
2019-03-08T10:12:46.026Z,5.50
2019-03-08T10:13:46.052Z,5.20
2019-03-08T10:14:46.012Z,4.80
2019-03-08T10:15:45.995Z,4.50
2019-03-08T10:16:45.983Z,4.90
2019-03-08T10:17:45.993Z,4.30
2019-03-08T10:18:45.987Z,4.70
2019-03-08T10:19:45.986Z,4.80
2019-03-08T10:20:45.957Z,4.70
2019-03-08T10:21:45.946Z,4.80
2019-03-08T10:22:45.920Z,4.70
2019-03-08T10:23:45.907Z,5.00
2019-03-08T10:24:45.921Z,4.20
2019-03-08T10:25:45.886Z,4.50
2019-03-08T10:26:45.883Z,4.20
2019-03-08T10:27:45.873Z,4.10
2019-03-08T10:28:45.862Z,4.00
2019-03-08T10:29:45.877Z,4.00
2019-03-08T10:30:45.862Z,3.90
2019-03-08T10:31:45.829Z,3.90
2019-03-08T10:32:45.818Z,3.10
2019-03-08T10:33:46.701Z,3.70
2019-03-08T10:34:45.818Z,3.40
2019-03-08T10:35:45.777Z,2.90
2019-03-08T10:36:45.769Z,3.30
2019-03-08T10:37:45.759Z,3.50
2019-03-08T10:38:46.358Z,3.10
2019-03-08T10:39:45.786Z,3.70
2019-03-08T10:40:45.724Z,3.40
2019-03-08T10:41:45.744Z,3.80
2019-03-08T10:42:45.719Z,3.90
2019-03-08T10:43:45.726Z,3.90
2019-03-08T10:44:45.717Z,3.80
2019-03-08T10:45:45.700Z,4.40
2019-03-08T10:46:45.673Z,3.70
2019-03-08T10:47:45.649Z,3.80
2019-03-08T10:48:45.642Z,4.10
2019-03-08T10:49:54.719Z,4.10
2019-03-08T10:50:46.649Z,4.40
2019-03-08T10:51:45.604Z,4.20
2019-03-08T10:52:45.598Z,4.60
2019-03-08T10:53:45.584Z,4.10
2019-03-08T10:54:45.641Z,4.20
2019-03-08T10:55:45.586Z,3.70
2019-03-08T10:56:45.549Z,3.20
2019-03-08T10:57:45.540Z,3.80
2019-03-08T10:58:45.528Z,2.70
2019-03-08T10:59:45.530Z,2.60
2019-03-08T11:00:45.541Z,2.50
2019-03-08T11:01:45.506Z,2.60
2019-03-08T11:02:45.483Z,2.50
2019-03-08T11:03:45.475Z,2.60
2019-03-08T11:04:45.462Z,2.70
2019-03-08T11:05:45.522Z,2.70
2019-03-08T11:06:45.468Z,2.80
2019-03-08T11:07:45.438Z,2.70
2019-03-08T11:08:45.419Z,2.20
2019-03-08T11:09:45.416Z,2.30
2019-03-08T11:10:45.400Z,2.30
2019-03-08T11:11:45.443Z,1.90
2019-03-08T11:12:45.378Z,2.00
2019-03-08T11:13:45.375Z,2.40
2019-03-08T11:14:45.414Z,1.80
2019-03-08T11:15:46.815Z,1.90
2019-03-08T11:16:45.416Z,2.00
2019-03-08T11:17:50.693Z,2.00
2019-03-08T11:18:46.314Z,1.70
2019-03-08T11:19:45.337Z,1.80
2019-03-08T11:20:46.463Z,1.70
2019-03-08T11:21:45.284Z,2.00
2019-03-08T11:22:45.323Z,1.70
2019-03-08T11:23:45.295Z,1.80
2019-03-08T11:24:45.247Z,2.00
2019-03-08T11:25:45.235Z,1.90
2019-03-08T11:26:45.235Z,1.90
2019-03-08T11:27:45.246Z,1.90
2019-03-08T11:28:45.230Z,2.00
2019-03-08T11:29:45.197Z,1.90
2019-03-08T11:30:53.602Z,1.90
2019-03-08T11:31:46.171Z,2.00
2019-03-08T11:32:46.371Z,1.80
2019-03-08T11:33:45.160Z,2.10
2019-03-08T11:34:51.912Z,2.10
2019-03-08T11:35:46.136Z,2.00
2019-03-08T11:36:45.127Z,2.10
2019-03-08T11:37:45.139Z,2.40
2019-03-08T11:38:45.093Z,2.70
2019-03-08T11:39:45.090Z,2.40
2019-03-08T11:40:45.092Z,1.90
2019-03-08T11:41:45.081Z,2.40
2019-03-08T11:42:45.074Z,2.20
2019-03-08T11:43:45.070Z,2.30
2019-03-08T11:44:45.042Z,2.00
2019-03-08T11:45:45.028Z,2.20
2019-03-08T11:46:45.010Z,2.50
2019-03-08T11:47:45.001Z,2.20
2019-03-08T11:48:45.011Z,2.40
2019-03-08T11:49:44.980Z,2.70
2019-03-08T11:50:44.969Z,2.30
2019-03-08T11:51:44.977Z,2.60
2019-03-08T11:52:44.956Z,2.60
2019-03-08T11:53:44.976Z,2.40
2019-03-08T11:54:44.934Z,2.60
2019-03-08T11:55:44.912Z,2.50
2019-03-08T11:56:44.917Z,2.70
2019-03-08T11:57:44.904Z,2.60
2019-03-08T11:58:44.910Z,2.50
2019-03-08T11:59:44.893Z,2.70
2019-03-08T12:00:44.900Z,2.30
2019-03-08T12:01:44.845Z,2.60
2019-03-08T12:02:44.840Z,2.10
2019-03-08T12:03:44.861Z,2.50
2019-03-08T12:04:44.854Z,2.60
2019-03-08T12:05:44.830Z,2.40
2019-03-08T12:06:44.791Z,2.60
2019-03-08T12:07:44.813Z,2.30
2019-03-08T12:08:44.775Z,2.10
2019-03-08T12:09:44.791Z,2.00
2019-03-08T12:10:44.775Z,1.80
2019-03-08T12:11:44.760Z,1.70
2019-03-08T12:12:46.525Z,1.70
2019-03-08T12:13:44.715Z,1.70
2019-03-08T12:14:44.729Z,1.90
2019-03-08T12:15:44.705Z,2.00
2019-03-08T12:16:44.697Z,1.80
2019-03-08T12:17:44.674Z,1.70
2019-03-08T12:18:44.661Z,1.70
2019-03-08T12:19:44.688Z,1.80
2019-03-08T12:20:44.694Z,1.60
2019-03-08T12:21:44.626Z,1.40
2019-03-08T12:22:44.624Z,1.70
2019-03-08T12:23:44.617Z,1.50
2019-03-08T12:24:44.608Z,1.80
2019-03-08T12:25:44.671Z,1.50
2019-03-08T12:26:44.609Z,1.70
2019-03-08T12:27:44.565Z,2.40
2019-03-08T12:28:44.563Z,2.30
2019-03-08T12:29:44.577Z,1.90
2019-03-08T12:30:44.558Z,2.20
2019-03-08T12:31:44.527Z,2.20
2019-03-08T12:32:44.514Z,2.10
2019-03-08T12:33:44.506Z,1.80
2019-03-08T12:34:44.530Z,1.70
2019-03-08T12:35:44.496Z,1.80
2019-03-08T12:36:44.465Z,1.80
2019-03-08T12:37:44.454Z,1.70
2019-03-08T12:38:44.451Z,1.90
2019-03-08T12:39:44.459Z,2.10
2019-03-08T12:40:44.451Z,1.90
2019-03-08T12:41:44.442Z,2.00
2019-03-08T12:42:44.402Z,1.80
2019-03-08T12:43:45.103Z,1.80
2019-03-08T12:44:44.389Z,1.60
2019-03-08T12:45:44.387Z,1.70
2019-03-08T12:46:44.382Z,1.50
2019-03-08T12:47:44.343Z,1.80
2019-03-08T12:48:44.359Z,1.60
2019-03-08T12:49:44.331Z,1.70
2019-03-08T12:50:44.312Z,1.60
2019-03-08T12:51:44.326Z,1.40
2019-03-08T12:52:44.291Z,1.30
2019-03-08T12:53:44.280Z,1.70
2019-03-08T12:54:44.287Z,1.20
2019-03-08T12:55:44.265Z,1.40
2019-03-08T12:56:44.275Z,1.50
2019-03-08T12:57:44.238Z,1.50
2019-03-08T12:58:44.227Z,1.40
2019-03-08T12:59:44.219Z,1.30
2019-03-08T13:00:44.216Z,1.20
2019-03-08T13:01:44.191Z,1.50
2019-03-08T13:02:44.219Z,1.30
2019-03-08T13:03:44.185Z,1.30
2019-03-08T13:04:44.181Z,1.40
2019-03-08T13:05:44.147Z,1.20
2019-03-08T13:06:44.139Z,1.30
2019-03-08T13:07:44.151Z,1.40
2019-03-08T13:08:44.114Z,1.30
2019-03-08T13:09:44.118Z,1.20
2019-03-08T13:10:44.092Z,1.30
2019-03-08T13:11:44.083Z,1.10
2019-03-08T13:12:44.096Z,1.10
2019-03-08T13:13:44.059Z,1.20
2019-03-08T13:14:44.062Z,1.00
2019-03-08T13:15:44.064Z,1.30
2019-03-08T13:16:44.028Z,1.10
2019-03-08T13:17:44.050Z,1.40
2019-03-08T13:18:44.006Z,1.10