createdAt,value
2023-01-30T00:02:01.420Z,101541.59
2023-01-30T00:04:31.614Z,101512.06
2023-01-30T00:07:01.676Z,101535.16
2023-01-30T00:09:31.781Z,101551.91
2023-01-30T00:12:04.408Z,101548.50
2023-01-30T00:14:34.513Z,101553.19
2023-01-30T00:17:04.609Z,101551.59
2023-01-30T00:19:34.975Z,101555.19
2023-01-30T00:22:05.033Z,101543.97
2023-01-30T00:24:35.542Z,101545.59
2023-01-30T00:27:08.188Z,101542.22
2023-01-30T00:29:39.332Z,101553.66
2023-01-30T00:32:09.585Z,101512.66
2023-01-30T00:34:39.687Z,101551.91
2023-01-30T00:37:11.458Z,101506.94
2023-01-30T00:39:41.501Z,101544.16
2023-01-30T00:42:27.020Z,101552.34
2023-01-30T00:45:09.484Z,101545.44
2023-01-30T00:47:39.593Z,101544.19
2023-01-30T00:50:10.304Z,101529.53
2023-01-30T00:52:40.428Z,101549.97
2023-01-30T00:55:11.838Z,101539.38
2023-01-30T00:57:44.491Z,101533.53
2023-01-30T01:00:17.998Z,101501.81
2023-01-30T01:02:48.094Z,101527.66
2023-01-30T01:05:18.740Z,101538.66
2023-01-30T01:07:48.838Z,101526.84
2023-01-30T01:10:19.899Z,101503.16
2023-01-30T01:12:55.209Z,101530.19
2023-01-30T01:15:29.027Z,101518.97
2023-01-30T01:17:59.335Z,101519.22
2023-01-30T01:20:29.930Z,101500.84
2023-01-30T01:23:00.718Z,101503.91
2023-01-30T01:25:30.864Z,101499.56
2023-01-30T01:28:03.483Z,101504.91
2023-01-30T01:30:33.593Z,101492.91
2023-01-30T01:33:03.794Z,101489.78
2023-01-30T01:35:33.916Z,101484.13
2023-01-30T01:38:03.890Z,101481.66
2023-01-30T01:40:46.328Z,101478.00
2023-01-30T01:43:24.912Z,101470.88
2023-01-30T01:46:00.148Z,101473.91
2023-01-30T01:48:32.281Z,101463.53
2023-01-30T01:51:05.990Z,101459.84
2023-01-30T01:53:39.213Z,101459.63
2023-01-30T01:56:11.386Z,101473.97
2023-01-30T01:58:48.533Z,101466.19
2023-01-30T02:01:19.331Z,101464.78
2023-01-30T02:03:55.889Z,101441.88
2023-01-30T02:06:26.439Z,101469.66
2023-01-30T02:09:00.112Z,101460.72
2023-01-30T02:11:34.575Z,101457.25
2023-01-30T02:14:11.436Z,101446.81
2023-01-30T02:16:41.482Z,101446.19
2023-01-30T02:19:26.000Z,101432.50
2023-01-30T02:22:25.649Z,101463.38
2023-01-30T02:25:25.835Z,101444.19
2023-01-30T02:28:29.046Z,101445.66
2023-01-30T02:31:15.911Z,101440.53
2023-01-30T02:33:58.483Z,101431.59
2023-01-30T02:36:38.604Z,101427.88
2023-01-30T02:39:14.984Z,101418.88
2023-01-30T02:41:59.140Z,101415.81
2023-01-30T02:44:36.282Z,101426.66
2023-01-30T02:47:15.069Z,101418.09
2023-01-30T02:49:50.576Z,101422.75
2023-01-30T02:52:20.854Z,101423.16
2023-01-30T02:54:51.072Z,101422.94
2023-01-30T02:57:24.111Z,101415.56
2023-01-30T03:00:02.294Z,101382.06
2023-01-30T03:02:53.043Z,101408.34
2023-01-30T03:05:36.628Z,101384.16
2023-01-30T03:08:19.969Z,101412.06
2023-01-30T03:10:55.790Z,101411.28
2023-01-30T03:13:37.420Z,101372.41
2023-01-30T03:16:14.294Z,101401.41
2023-01-30T03:18:48.800Z,101407.72
2023-01-30T03:21:20.835Z,101406.72
2023-01-30T03:23:50.991Z,101395.97
2023-01-30T03:26:26.019Z,101391.50
2023-01-30T03:28:56.710Z,101381.94
2023-01-30T03:31:26.857Z,101390.97
2023-01-30T03:33:59.505Z,101389.38
2023-01-30T03:36:30.046Z,101390.16
2023-01-30T03:39:00.892Z,101387.34
2023-01-30T03:41:31.221Z,101374.53
2023-01-30T03:44:01.352Z,101369.06
2023-01-30T03:46:31.750Z,101368.25
2023-01-30T03:49:05.131Z,101370.25
2023-01-30T03:51:35.752Z,101367.41
2023-01-30T03:54:06.369Z,101367.41
2023-01-30T03:56:36.766Z,101370.22
2023-01-30T03:59:06.896Z,101371.66
2023-01-30T04:01:42.759Z,101369.38
2023-01-30T04:04:17.709Z,101382.06
2023-01-30T04:06:47.963Z,101348.97
2023-01-30T04:09:18.604Z,101378.78
2023-01-30T04:11:52.021Z,101381.06
2023-01-30T04:14:22.896Z,101379.63
2023-01-30T04:17:13.216Z,101370.81
2023-01-30T04:20:04.956Z,101369.72
2023-01-30T04:22:36.855Z,101344.97
2023-01-30T04:25:07.587Z,101360.19
2023-01-30T04:27:37.694Z,101361.44
2023-01-30T04:30:21.082Z,101359.09
2023-01-30T04:32:53.861Z,101364.16
2023-01-30T04:35:26.639Z,101346.53
2023-01-30T04:37:56.848Z,101354.13
2023-01-30T04:40:27.030Z,101352.56
2023-01-30T04:43:00.268Z,101351.91
2023-01-30T04:45:54.148Z,101354.06
2023-01-30T04:48:26.450Z,101348.78
2023-01-30T04:51:00.332Z,101351.66
2023-01-30T04:53:30.939Z,101304.25
2023-01-30T04:56:01.012Z,101335.50
2023-01-30T04:58:31.068Z,101348.56
2023-01-30T05:01:16.074Z,101353.47
2023-01-30T05:03:46.937Z,101348.31
2023-01-30T05:06:19.507Z,101356.50
2023-01-30T05:08:51.533Z,101363.03
2023-01-30T05:11:22.248Z,101346.78
2023-01-30T05:13:52.942Z,101339.59
2023-01-30T05:16:25.137Z,101356.50
2023-01-30T05:18:55.296Z,101347.53
2023-01-30T05:21:30.738Z,101355.09
2023-01-30T05:24:01.049Z,101348.03
2023-01-30T05:26:32.401Z,101353.13
2023-01-30T05:29:03.887Z,101351.31
2023-01-30T05:31:35.503Z,101350.91
2023-01-30T05:34:05.656Z,101348.84
2023-01-30T05:36:38.321Z,101350.94
2023-01-30T05:39:08.356Z,101351.38
2023-01-30T05:41:38.509Z,101347.78
2023-01-30T05:44:09.913Z,101342.75
2023-01-30T05:46:41.697Z,101346.81
2023-01-30T05:49:11.740Z,101353.59
2023-01-30T05:51:44.762Z,101346.25
2023-01-30T05:54:14.960Z,101344.25
2023-01-30T05:56:45.140Z,101355.47
2023-01-30T05:59:15.572Z,101353.19
2023-01-30T06:01:45.911Z,101351.13
2023-01-30T06:04:16.087Z,101344.75
2023-01-30T06:06:48.934Z,101327.66
2023-01-30T06:09:19.085Z,101336.47
2023-01-30T06:11:49.185Z,101317.88
2023-01-30T06:14:19.376Z,101339.31
2023-01-30T06:16:52.893Z,101341.78
2023-01-30T06:19:23.025Z,101312.66
2023-01-30T06:21:55.720Z,101326.56
2023-01-30T06:24:25.898Z,101329.00
2023-01-30T06:26:56.130Z,101332.91
2023-01-30T06:29:26.184Z,101336.16
2023-01-30T06:31:56.350Z,101334.94
2023-01-30T06:34:26.480Z,101335.97
2023-01-30T06:36:59.258Z,101338.44
2023-01-30T06:39:29.327Z,101346.56
2023-01-30T06:41:59.494Z,101342.72
2023-01-30T06:44:29.623Z,101341.66
2023-01-30T06:46:59.677Z,101337.81
2023-01-30T06:49:29.763Z,101336.38
2023-01-30T06:52:02.608Z,101331.09
2023-01-30T06:54:33.135Z,101329.69
2023-01-30T06:57:03.566Z,101327.63
2023-01-30T06:59:33.622Z,101321.97
2023-01-30T07:02:03.750Z,101323.63
2023-01-30T07:04:34.002Z,101328.50
2023-01-30T07:07:07.230Z,101339.31
2023-01-30T07:09:37.270Z,101330.53
2023-01-30T07:12:07.679Z,101337.06
2023-01-30T07:14:37.878Z,101343.00
2023-01-30T07:17:08.043Z,101345.22
2023-01-30T07:19:39.139Z,101337.69
2023-01-30T07:22:11.934Z,101331.97
2023-01-30T07:24:43.212Z,101347.88
2023-01-30T07:27:14.883Z,101351.56
2023-01-30T07:29:45.641Z,101358.69
2023-01-30T07:32:17.225Z,101348.09
2023-01-30T07:34:47.335Z,101341.38
2023-01-30T07:37:20.099Z,101337.53
2023-01-30T07:39:50.150Z,101341.38
2023-01-30T07:42:20.269Z,101349.56
2023-01-30T07:44:50.311Z,101338.97
2023-01-30T07:47:21.267Z,101346.91
2023-01-30T07:49:51.290Z,101349.38
2023-01-30T07:52:30.251Z,101359.56
2023-01-30T07:55:01.546Z,101354.28
2023-01-30T07:57:33.284Z,101354.69
2023-01-30T08:00:05.055Z,101344.72
2023-01-30T08:02:38.943Z,101346.16
2023-01-30T08:05:09.716Z,101334.97
2023-01-30T08:07:42.403Z,101329.25
2023-01-30T08:10:14.058Z,101328.44
2023-01-30T08:12:44.614Z,101328.84
2023-01-30T08:15:15.016Z,101316.00
2023-01-30T08:17:45.249Z,101321.69
2023-01-30T08:20:18.222Z,101315.97
2023-01-30T08:22:51.441Z,101304.56
2023-01-30T08:25:21.856Z,101314.16
2023-01-30T08:27:52.006Z,101312.72
2023-01-30T08:30:23.363Z,101314.56
2023-01-30T08:32:53.761Z,101322.53
2023-01-30T08:35:23.839Z,101294.38
2023-01-30T08:37:56.390Z,101322.31
2023-01-30T08:40:26.421Z,101308.84
2023-01-30T08:42:56.636Z,101321.09
2023-01-30T08:45:26.929Z,101317.84
2023-01-30T08:47:57.148Z,101282.13
2023-01-30T08:50:27.300Z,101297.84
2023-01-30T08:53:00.036Z,101290.91
2023-01-30T08:55:30.118Z,101278.06
2023-01-30T08:58:00.477Z,101279.09
2023-01-30T09:00:31.082Z,101287.47
2023-01-30T09:03:02.124Z,101290.50
2023-01-30T09:05:32.807Z,101292.75
2023-01-30T09:08:05.555Z,101286.22
2023-01-30T09:10:35.796Z,101279.50
2023-01-30T09:13:05.866Z,101273.34
2023-01-30T09:15:37.114Z,101272.97
2023-01-30T09:18:07.509Z,101256.25
2023-01-30T09:20:39.022Z,101230.34
2023-01-30T09:23:11.711Z,101268.03
2023-01-30T09:25:42.490Z,101267.63
2023-01-30T09:28:12.638Z,101257.22
2023-01-30T09:30:42.979Z,101250.19
2023-01-30T09:33:16.430Z,101243.16
2023-01-30T09:35:46.718Z,101247.84
2023-01-30T09:38:19.963Z,101243.06
2023-01-30T09:40:57.294Z,101237.75
2023-01-30T09:43:41.076Z,101224.31
2023-01-30T09:46:21.377Z,101230.69
2023-01-30T09:49:02.774Z,101239.94
2023-01-30T09:51:45.632Z,101230.50
2023-01-30T09:54:25.055Z,101219.53
2023-01-30T09:57:00.025Z,101216.94
2023-01-30T09:59:38.430Z,101214.50
2023-01-30T10:02:34.957Z,101194.72
2023-01-30T10:05:05.098Z,101192.72
2023-01-30T10:07:47.168Z,101184.59
2023-01-30T10:10:28.860Z,101186.22
2023-01-30T10:13:10.390Z,101180.56
2023-01-30T10:15:53.108Z,101174.06
2023-01-30T10:18:57.314Z,101172.59
2023-01-30T10:21:38.072Z,101176.88
2023-01-30T10:24:26.447Z,101160.78
2023-01-30T10:27:00.034Z,101162.19
2023-01-30T10:29:34.544Z,101153.94
2023-01-30T10:32:10.075Z,101153.47
2023-01-30T10:34:43.417Z,101144.09
2023-01-30T10:37:18.279Z,101141.41
2023-01-30T10:39:55.646Z,101121.00
2023-01-30T10:42:34.576Z,101140.13
2023-01-30T10:45:16.882Z,101124.72
2023-01-30T10:47:59.202Z,101116.91
2023-01-30T10:50:33.839Z,101109.53
2023-01-30T10:53:18.949Z,101112.75
2023-01-30T10:55:55.857Z,101104.50
2023-01-30T10:58:36.037Z,101104.06
2023-01-30T11:01:14.919Z,101099.38
2023-01-30T11:03:54.925Z,101079.38
2023-01-30T11:06:27.362Z,101077.75
2023-01-30T11:08:58.863Z,101060.63
2023-01-30T11:11:32.571Z,101048.63
2023-01-30T11:14:14.535Z,101041.38
2023-01-30T11:16:48.618Z,100955.13
2023-01-30T11:19:22.424Z,101020.91
2023-01-30T11:21:54.891Z,101014.69
2023-01-30T11:24:32.149Z,101016.50
2023-01-30T11:27:13.708Z,101011.06
2023-01-30T11:29:46.669Z,100983.91
2023-01-30T11:32:22.713Z,100995.75
2023-01-30T11:35:08.002Z,100961.19
2023-01-30T11:37:39.944Z,101005.88
2023-01-30T11:40:26.818Z,100970.34
2023-01-30T11:43:04.979Z,100998.75
2023-01-30T11:45:43.366Z,100982.59
2023-01-30T11:48:33.783Z,100981.84
2023-01-30T11:51:13.839Z,100964.00
2023-01-30T11:53:47.556Z,100975.88
2023-01-30T11:56:25.583Z,100957.38
2023-01-30T11:59:01.026Z,100938.53
2023-01-30T12:01:37.106Z,100929.72
2023-01-30T12:04:12.234Z,100915.91
2023-01-30T12:06:44.432Z,100906.47
2023-01-30T12:09:36.132Z,100897.97
2023-01-30T12:12:06.269Z,100914.47
2023-01-30T12:14:41.920Z,100912.28
2023-01-30T12:17:23.642Z,100913.66
2023-01-30T12:20:01.561Z,100908.34
2023-01-30T12:22:40.787Z,100895.75
2023-01-30T12:25:20.099Z,100890.59
2023-01-30T12:28:00.854Z,100882.19
2023-01-30T12:36:05.198Z,100858.63
2023-01-30T12:38:59.421Z,100846.25
2023-01-30T12:41:49.504Z,100840.72
2023-01-30T12:44:49.076Z,100844.31
2023-01-30T12:47:34.730Z,100843.63
2023-01-30T12:50:23.903Z,100843.84
2023-01-30T12:53:25.607Z,100853.47
2023-01-30T12:56:15.200Z,100858.22
2023-01-30T12:58:53.256Z,100807.59
2023-01-30T13:01:31.186Z,100831.84
2023-01-30T13:04:10.204Z,100836.88
2023-01-30T13:06:58.060Z,100821.16
2023-01-30T13:09:58.620Z,100820.94
2023-01-30T13:12:39.891Z,100827.63
2023-01-30T13:15:22.263Z,100820.44
2023-01-30T13:18:08.789Z,100799.75
2023-01-30T13:20:52.621Z,100791.53
2023-01-30T13:23:34.659Z,100774.78
2023-01-30T13:26:08.958Z,100793.84
2023-01-30T13:28:46.792Z,100766.06
2023-01-30T13:31:21.688Z,100785.63
2023-01-30T13:33:55.502Z,100790.84
2023-01-30T13:36:28.955Z,100793.25
2023-01-30T13:39:06.130Z,100788.75
2023-01-30T13:41:41.254Z,100771.97
2023-01-30T13:44:20.928Z,100787.63
2023-01-30T13:46:52.816Z,100776.25
2023-01-30T13:49:28.744Z,100776.25
2023-01-30T13:52:05.742Z,100780.66
2023-01-30T13:55:00.463Z,100775.34
2023-01-30T13:57:43.985Z,100769.44
2023-01-30T14:00:32.851Z,100773.34
2023-01-30T14:03:41.694Z,100776.22
2023-01-30T14:06:29.783Z,100743.03
2023-01-30T14:09:02.373Z,100768.97
2023-01-30T14:11:39.448Z,100768.84
2023-01-30T14:14:29.940Z,100770.22
2023-01-30T14:17:10.879Z,100760.28
2023-01-30T14:19:47.243Z,100744.66
2023-01-30T14:22:25.555Z,100763.56
2023-01-30T14:25:40.268Z,100764.72
2023-01-30T14:28:52.886Z,100749.88
2023-01-30T14:31:55.754Z,100736.94
2023-01-30T14:34:52.370Z,100752.81
2023-01-30T14:37:58.035Z,100746.28
2023-01-30T14:40:56.260Z,100719.84
2023-01-30T14:43:54.366Z,100742.84
2023-01-30T14:46:54.805Z,100743.19
2023-01-30T14:49:36.291Z,100751.53
2023-01-30T14:52:26.590Z,100760.53
2023-01-30T14:54:57.166Z,100742.25
2023-01-30T14:57:32.825Z,100746.16
2023-01-30T15:00:16.194Z,100736.13
2023-01-30T15:02:54.013Z,100709.16
2023-01-30T15:05:31.678Z,100706.13
2023-01-30T15:08:09.611Z,100731.91
2023-01-30T15:11:05.683Z,100724.28
2023-01-30T15:13:45.162Z,100725.69
2023-01-30T15:16:36.955Z,100732.25
2023-01-30T15:19:22.963Z,100678.00
2023-01-30T15:22:08.101Z,100721.19
2023-01-30T15:25:04.088Z,100719.09
2023-01-30T15:27:40.168Z,100732.97
2023-01-30T15:30:24.891Z,100728.44
2023-01-30T15:33:29.793Z,100712.63
2023-01-30T15:36:00.866Z,100723.59
2023-01-30T15:38:33.372Z,100717.66
2023-01-30T15:41:09.683Z,100733.97
2023-01-30T15:44:20.883Z,100734.78
2023-01-30T15:47:01.215Z,100737.22
2023-01-30T15:49:53.676Z,100727.50
2023-01-30T15:52:29.028Z,100738.84
2023-01-30T15:55:03.118Z,100712.91
2023-01-30T15:57:39.003Z,100709.25
2023-01-30T16:00:11.948Z,100735.97
2023-01-30T16:02:46.092Z,100736.75
2023-01-30T16:05:25.059Z,100735.97
2023-01-30T16:07:56.910Z,100733.97
2023-01-30T16:10:29.379Z,100735.38
2023-01-30T16:13:06.535Z,100738.03
2023-01-30T16:15:42.151Z,100736.19
2023-01-30T16:18:24.976Z,100688.88
2023-01-30T16:21:02.479Z,100727.75
2023-01-30T16:23:36.673Z,100722.09
2023-01-30T16:26:07.735Z,100731.06
2023-01-30T16:28:40.139Z,100724.94
2023-01-30T16:31:12.593Z,100718.25
2023-01-30T16:33:42.853Z,100711.56
2023-01-30T16:36:35.802Z,100706.34
2023-01-30T16:39:05.986Z,100699.41
2023-01-30T16:41:39.598Z,100699.03
2023-01-30T16:44:21.353Z,100684.13
2023-01-30T16:46:58.839Z,100694.31
2023-01-30T16:49:46.697Z,100696.34
2023-01-30T16:52:21.575Z,100691.72
2023-01-30T16:54:54.573Z,100686.19
2023-01-30T16:57:36.549Z,100681.78
2023-01-30T17:00:25.152Z,100667.09
2023-01-30T17:02:58.153Z,100690.78
2023-01-30T17:05:30.660Z,100628.34
2023-01-30T17:08:01.278Z,100689.59
2023-01-30T17:10:57.106Z,100668.69
2023-01-30T17:13:38.419Z,100668.00
2023-01-30T17:16:30.631Z,100674.28
2023-01-30T17:19:04.105Z,100672.09
2023-01-30T17:21:39.214Z,100617.38
2023-01-30T17:24:10.072Z,100666.31
2023-01-30T17:26:41.421Z,100654.53
2023-01-30T17:29:23.303Z,100620.19
2023-01-30T17:32:03.863Z,100646.44
2023-01-30T17:34:33.948Z,100617.81
2023-01-30T17:37:04.054Z,100633.19
2023-01-30T17:39:34.139Z,100640.56
2023-01-30T17:42:04.150Z,100639.75
2023-01-30T17:44:34.209Z,100612.25
2023-01-30T17:47:06.968Z,100632.38
2023-01-30T17:49:36.985Z,100638.28
2023-01-30T17:52:07.299Z,100641.59
2023-01-30T17:54:37.596Z,100607.38
2023-01-30T17:57:09.847Z,100627.97
2023-01-30T17:59:40.032Z,100604.88
2023-01-30T18:02:13.567Z,100603.47
2023-01-30T18:04:43.590Z,100602.97
2023-01-30T18:07:17.210Z,100599.47
2023-01-30T18:09:47.324Z,100599.22
2023-01-30T18:12:17.477Z,100591.94
2023-01-30T18:14:47.557Z,100592.88
2023-01-30T18:17:21.413Z,100600.72
2023-01-30T18:19:51.976Z,100609.44
2023-01-30T18:22:22.132Z,100611.31
2023-01-30T18:24:52.227Z,100617.13
2023-01-30T18:27:22.393Z,100623.81
2023-01-30T18:29:53.701Z,100634.56
2023-01-30T18:32:26.570Z,100632.03
2023-01-30T18:34:56.625Z,100634.00
2023-01-30T18:37:26.735Z,100640.28
2023-01-30T18:39:56.873Z,100632.53
2023-01-30T18:42:27.245Z,100618.47
2023-01-30T18:44:57.778Z,100621.81
2023-01-30T18:47:30.538Z,100611.22
2023-01-30T18:50:00.636Z,100615.03
2023-01-30T18:52:30.769Z,100621.59
2023-01-30T18:55:00.814Z,100612.69
2023-01-30T18:57:30.846Z,100648.88
2023-01-30T19:00:00.884Z,100649.53
2023-01-30T19:02:33.790Z,100637.66
2023-01-30T19:05:03.898Z,100649.22
2023-01-30T19:07:33.846Z,100666.78
2023-01-30T19:10:03.874Z,100676.56
2023-01-30T19:12:46.347Z,100656.16
2023-01-30T19:15:16.419Z,100662.50
2023-01-30T19:17:49.283Z,100667.44
2023-01-30T19:20:22.285Z,100661.47
2023-01-30T19:22:55.069Z,100650.25
2023-01-30T19:25:25.763Z,100654.06
2023-01-30T19:27:56.820Z,100636.97
2023-01-30T19:30:27.142Z,100630.84
2023-01-30T19:32:59.810Z,100629.59
2023-01-30T19:35:29.845Z,100617.72
2023-01-30T19:38:00.506Z,100627.16
2023-01-30T19:40:30.524Z,100634.31
2023-01-30T19:43:10.435Z,100630.03
2023-01-30T19:45:42.414Z,100630.63
2023-01-30T19:48:15.122Z,100603.13
2023-01-30T19:50:45.286Z,100642.28
2023-01-30T19:53:15.745Z,100638.59
2023-01-30T19:55:45.850Z,100621.50
2023-01-30T19:58:15.902Z,100633.06
2023-01-30T20:00:46.129Z,100636.41
2023-01-30T20:03:19.132Z,100625.66
2023-01-30T20:05:49.306Z,100642.88
2023-01-30T20:08:31.911Z,100636.13
2023-01-30T20:11:09.258Z,100661.09
2023-01-30T20:13:41.200Z,100662.34
2023-01-30T20:16:13.890Z,100669.28
2023-01-30T20:18:48.524Z,100671.34
2023-01-30T20:21:21.216Z,100675.47
2023-01-30T20:23:52.282Z,100676.53
2023-01-30T20:26:24.880Z,100677.56
2023-01-30T20:28:56.617Z,100669.81
2023-01-30T20:31:28.615Z,100666.13
2023-01-30T20:34:03.633Z,100670.41
2023-01-30T20:36:33.731Z,100683.34
2023-01-30T20:39:07.689Z,100701.91
2023-01-30T20:41:38.097Z,100713.88
2023-01-30T20:44:11.070Z,100711.88
2023-01-30T20:46:43.803Z,100708.25
2023-01-30T20:49:19.224Z,100693.59
2023-01-30T20:51:50.370Z,100706.63
2023-01-30T20:54:21.753Z,100733.03
2023-01-30T20:56:54.227Z,100731.63
2023-01-30T20:59:27.480Z,100733.47
2023-01-30T21:01:57.750Z,100730.25
2023-01-30T21:04:30.528Z,100721.91
2023-01-30T21:07:00.559Z,100734.53
2023-01-30T21:09:30.681Z,100729.88
2023-01-30T21:12:00.990Z,100730.69
2023-01-30T21:14:31.281Z,100722.44
2023-01-30T21:17:01.622Z,100741.72
2023-01-30T21:19:36.161Z,100745.28
2023-01-30T21:22:10.785Z,100738.13
2023-01-30T21:24:41.266Z,100745.94
2023-01-30T21:27:11.389Z,100740.09
2023-01-30T21:29:41.714Z,100742.75
2023-01-30T21:32:11.775Z,100755.03
2023-01-30T21:34:44.476Z,100752.47
2023-01-30T21:37:26.906Z,100755.56
2023-01-30T21:40:09.477Z,100746.25
2023-01-30T21:42:51.882Z,100745.88
2023-01-30T21:45:22.788Z,100737.94
2023-01-30T21:47:54.419Z,100748.66
2023-01-30T21:50:29.790Z,100745.97
2023-01-30T21:52:59.891Z,100756.78
2023-01-30T21:55:29.953Z,100759.50
2023-01-30T21:58:00.366Z,100758.47
2023-01-30T22:00:30.440Z,100764.19
2023-01-30T22:03:00.548Z,100749.28
2023-01-30T22:05:36.769Z,100778.34
2023-01-30T22:08:07.976Z,100774.34
2023-01-30T22:10:38.586Z,100771.31
2023-01-30T22:13:08.793Z,100770.94
2023-01-30T22:15:38.897Z,100772.75
2023-01-30T22:18:09.096Z,100734.63
2023-01-30T22:20:41.808Z,100746.75
2023-01-30T22:23:11.825Z,100762.75
2023-01-30T22:25:41.954Z,100766.41
2023-01-30T22:28:11.964Z,100753.97
2023-01-30T22:30:42.010Z,100764.16
2023-01-30T22:33:12.015Z,100765.72
2023-01-30T22:35:52.069Z,100763.91
2023-01-30T22:38:23.288Z,100762.63
2023-01-30T22:40:53.579Z,100763.00
2023-01-30T22:43:23.656Z,100747.94
2023-01-30T22:45:54.403Z,100758.47
2023-01-30T22:48:24.698Z,100754.84
2023-01-30T22:51:05.835Z,100731.75
2023-01-30T22:53:37.088Z,100749.84
2023-01-30T22:56:09.350Z,100754.31
2023-01-30T22:58:40.098Z,100739.00
2023-01-30T23:01:11.598Z,100753.22
2023-01-30T23:03:42.969Z,100740.78
2023-01-30T23:06:19.445Z,100741.38
2023-01-30T23:08:51.159Z,100745.47
2023-01-30T23:11:23.377Z,100745.06
2023-01-30T23:13:56.419Z,100733.84
2023-01-30T23:16:29.315Z,100725.91
2023-01-30T23:18:56.830Z,100735.50
2023-01-30T23:21:31.841Z,100737.69
2023-01-30T23:24:03.901Z,100744.63
2023-01-30T23:26:36.600Z,100729.16
2023-01-30T23:29:09.143Z,100736.50
2023-01-30T23:31:40.165Z,100742.47
2023-01-30T23:34:14.936Z,100749.47
2023-01-30T23:36:48.377Z,100735.44
2023-01-30T23:39:18.360Z,100737.13
2023-01-30T23:41:48.373Z,100747.31
2023-01-30T23:44:18.482Z,100746.38
2023-01-30T23:46:48.537Z,100749.66
2023-01-30T23:49:18.648Z,100758.03
2023-01-30T23:51:51.317Z,100754.19
2023-01-30T23:54:21.504Z,100753.25
2023-01-30T23:56:51.520Z,100751.03
2023-01-30T23:59:21.567Z,100749.06
