createdAt,value
2023-01-19T00:01:48.175Z,1002.29
2023-01-19T00:04:06.835Z,1002.30
2023-01-19T00:06:22.246Z,1002.31
2023-01-19T00:08:42.063Z,1002.41
2023-01-19T00:10:58.313Z,1002.38
2023-01-19T00:13:16.332Z,1002.38
2023-01-19T00:15:31.188Z,1002.43
2023-01-19T00:17:49.110Z,1002.46
2023-01-19T00:20:12.736Z,1002.42
2023-01-19T00:22:28.321Z,1002.43
2023-01-19T00:24:46.539Z,1002.41
2023-01-19T00:27:04.304Z,1002.43
2023-01-19T00:29:22.502Z,1002.43
2023-01-19T00:31:43.271Z,1002.42
2023-01-19T00:33:59.558Z,1002.36
2023-01-19T00:36:19.424Z,1002.38
2023-01-19T00:38:38.846Z,1002.39
2023-01-19T00:40:55.475Z,1002.39
2023-01-19T00:43:12.815Z,1002.48
2023-01-19T00:45:30.113Z,1002.44
2023-01-19T00:47:48.172Z,1002.46
2023-01-19T00:50:06.273Z,1002.46
2023-01-19T00:52:23.733Z,1002.44
2023-01-19T00:54:39.403Z,1002.46
2023-01-19T00:57:00.481Z,1002.51
2023-01-19T00:59:17.797Z,1002.50
2023-01-19T01:01:45.897Z,1002.54
2023-01-19T01:03:45.517Z,1002.61
2023-01-19T01:06:03.926Z,1002.57
2023-01-19T01:08:22.388Z,1002.62
2023-01-19T01:10:40.429Z,1002.60
2023-01-19T01:13:22.354Z,1002.70
2023-01-19T01:13:54.166Z,1002.71
2023-01-19T01:16:11.411Z,1002.76
2023-01-19T01:18:28.220Z,1002.77
2023-01-19T01:20:45.329Z,1002.83
2023-01-19T01:23:06.180Z,1002.79
2023-01-19T01:25:18.779Z,1002.74
2023-01-19T01:27:36.929Z,1002.75
2023-01-19T01:29:54.897Z,1002.76
2023-01-19T01:32:13.159Z,1002.84
2023-01-19T01:34:31.820Z,1002.77
2023-01-19T01:36:51.683Z,1002.85
2023-01-19T01:39:12.661Z,1002.89
2023-01-19T01:41:30.428Z,1002.91
2023-01-19T01:43:48.431Z,1002.93
2023-01-19T01:46:06.858Z,1002.93
2023-01-19T01:48:22.128Z,1002.95
2023-01-19T01:50:40.159Z,1002.91
2023-01-19T01:53:06.661Z,1002.92
2023-01-19T01:55:20.469Z,1002.86
2023-01-19T01:57:33.734Z,1002.83
2023-01-19T01:59:52.553Z,1002.79
2023-01-19T02:02:09.692Z,1002.76
2023-01-19T02:04:26.846Z,1002.76
2023-01-19T02:06:44.190Z,1002.70
2023-01-19T02:09:05.423Z,1002.76
2023-01-19T02:11:19.697Z,1002.82
2023-01-19T02:13:38.314Z,1002.79
2023-01-19T02:15:52.221Z,1002.82
2023-01-19T02:18:10.453Z,1002.75
2023-01-19T02:20:28.969Z,1002.79
2023-01-19T02:22:44.263Z,1002.84
2023-01-19T02:25:02.314Z,1002.86
2023-01-19T02:27:28.569Z,1002.83
2023-01-19T02:29:44.079Z,1002.83
2023-01-19T02:32:02.565Z,1002.82
2023-01-19T02:33:01.793Z,1002.79
2023-01-19T02:35:19.597Z,1002.79
2023-01-19T02:37:37.800Z,1002.75
2023-01-19T02:39:55.901Z,1002.74
2023-01-19T02:42:11.873Z,1002.72
2023-01-19T02:44:29.383Z,1002.77
2023-01-19T02:46:47.509Z,1002.79
2023-01-19T02:49:03.993Z,1002.83
2023-01-19T02:51:21.451Z,1002.85
2023-01-19T02:53:41.973Z,1002.86
2023-01-19T02:56:00.377Z,1002.84
2023-01-19T02:58:18.183Z,1002.83
2023-01-19T03:00:39.933Z,1002.76
2023-01-19T03:02:56.709Z,1002.74
2023-01-19T03:05:14.718Z,1002.78
2023-01-19T03:07:33.218Z,1002.75
2023-01-19T03:09:53.895Z,1002.77
2023-01-19T03:12:12.058Z,1002.71
2023-01-19T03:14:32.787Z,1002.72
2023-01-19T03:16:50.841Z,1002.73
2023-01-19T03:19:09.937Z,1002.77
2023-01-19T03:21:26.963Z,1002.82
2023-01-19T03:23:46.047Z,1002.83
2023-01-19T03:26:05.788Z,1002.88
2023-01-19T03:28:24.901Z,1002.83
2023-01-19T03:30:39.477Z,1002.85
2023-01-19T03:32:58.341Z,1002.83
2023-01-19T03:35:15.839Z,1002.86
2023-01-19T03:37:33.741Z,1002.87
2023-01-19T03:39:52.683Z,1002.86
2023-01-19T03:42:08.409Z,1002.83
2023-01-19T03:44:26.835Z,1002.79
2023-01-19T03:46:47.043Z,1002.80
2023-01-19T03:49:05.507Z,1002.78
2023-01-19T03:51:27.740Z,1002.75
2023-01-19T03:53:41.776Z,1002.73
2023-01-19T03:56:00.601Z,1002.69
2023-01-19T03:58:17.819Z,1002.75
2023-01-19T04:00:36.054Z,1002.77
2023-01-19T04:02:54.304Z,1002.79
2023-01-19T04:05:14.655Z,1002.80
2023-01-19T04:07:35.749Z,1002.79
2023-01-19T04:09:53.835Z,1002.75
2023-01-19T04:12:10.486Z,1002.81
2023-01-19T04:14:27.551Z,1002.73
2023-01-19T04:16:45.623Z,1002.78
2023-01-19T04:19:03.832Z,1002.81
2023-01-19T04:21:22.219Z,1002.73
2023-01-19T04:23:44.125Z,1002.71
2023-01-19T04:26:00.666Z,1002.73
2023-01-19T04:28:21.222Z,1002.66
2023-01-19T04:30:39.446Z,1002.62
2023-01-19T04:32:57.601Z,1002.62
2023-01-19T04:35:11.871Z,1002.62
2023-01-19T04:37:30.819Z,1002.64
2023-01-19T04:39:48.177Z,1002.71
2023-01-19T04:42:08.838Z,1002.83
2023-01-19T04:44:25.167Z,1002.78
2023-01-19T04:46:39.971Z,1002.75
2023-01-19T04:48:57.943Z,1002.79
2023-01-19T04:51:16.345Z,1002.82
2023-01-19T04:53:34.966Z,1002.86
2023-01-19T04:55:54.797Z,1002.84
2023-01-19T04:58:15.341Z,1002.92
2023-01-19T05:00:33.403Z,1002.89
2023-01-19T05:02:51.759Z,1003.01
2023-01-19T05:05:07.914Z,1003.02
2023-01-19T05:07:26.106Z,1003.02
2023-01-19T05:09:43.638Z,1002.99
2023-01-19T05:12:02.842Z,1003.00
2023-01-19T05:14:19.528Z,1003.05
2023-01-19T05:16:38.449Z,1003.06
2023-01-19T05:18:53.169Z,1003.06
2023-01-19T05:21:09.352Z,1003.01
2023-01-19T05:23:26.891Z,1003.06
2023-01-19T05:25:45.137Z,1003.15
2023-01-19T05:28:03.231Z,1003.26
2023-01-19T05:30:23.839Z,1003.20
2023-01-19T05:32:42.640Z,1003.25
2023-01-19T05:35:00.037Z,1003.24
2023-01-19T05:37:14.390Z,1003.23
2023-01-19T05:39:35.946Z,1003.14
2023-01-19T05:41:53.294Z,1003.21
2023-01-19T05:44:08.869Z,1003.27
2023-01-19T05:46:24.404Z,1003.15
2023-01-19T05:48:42.331Z,1003.17
2023-01-19T05:51:00.470Z,1003.25
2023-01-19T05:53:19.170Z,1003.27
2023-01-19T05:55:36.785Z,1003.25
2023-01-19T05:57:55.754Z,1003.19
2023-01-19T06:00:12.871Z,1003.20
2023-01-19T06:02:30.946Z,1003.18
2023-01-19T06:04:50.082Z,1003.17
2023-01-19T06:07:07.102Z,1003.17
2023-01-19T06:09:25.411Z,1003.22
2023-01-19T06:11:43.361Z,1003.30
2023-01-19T06:14:01.439Z,1003.32
2023-01-19T06:16:17.050Z,1003.33
2023-01-19T06:18:32.755Z,1003.33
2023-01-19T06:20:51.033Z,1003.33
2023-01-19T06:23:08.962Z,1003.38
2023-01-19T06:25:27.111Z,1003.38
2023-01-19T06:27:46.451Z,1003.45
2023-01-19T06:30:03.225Z,1003.48
2023-01-19T06:32:19.457Z,1003.41
2023-01-19T06:34:38.296Z,1003.45
2023-01-19T06:36:54.039Z,1003.49
2023-01-19T06:39:12.532Z,1003.48
2023-01-19T06:41:31.138Z,1003.57
2023-01-19T06:43:50.089Z,1003.62
2023-01-19T06:46:08.064Z,1003.63
2023-01-19T06:48:27.913Z,1003.64
2023-01-19T06:50:49.111Z,1003.63
2023-01-19T06:53:10.456Z,1003.61
2023-01-19T06:55:28.397Z,1003.66
2023-01-19T06:57:46.566Z,1003.70
2023-01-19T07:00:02.426Z,1003.78
2023-01-19T07:02:27.701Z,1003.77
2023-01-19T07:04:43.362Z,1003.77
2023-01-19T07:07:03.510Z,1003.74
2023-01-19T07:09:22.074Z,1003.72
2023-01-19T07:11:42.241Z,1003.68
2023-01-19T07:14:03.360Z,1003.76
2023-01-19T07:16:18.511Z,1003.72
2023-01-19T07:18:36.597Z,1003.73
2023-01-19T07:20:52.755Z,1003.80
2023-01-19T07:23:10.390Z,1003.84
2023-01-19T07:25:30.010Z,1003.83
2023-01-19T07:27:44.063Z,1003.78
2023-01-19T07:30:02.094Z,1003.85
2023-01-19T07:32:22.962Z,1003.83
2023-01-19T07:34:43.245Z,1003.91
2023-01-19T07:36:57.616Z,1003.97
2023-01-19T07:39:14.651Z,1003.99
2023-01-19T07:41:35.048Z,1003.97
2023-01-19T07:43:56.260Z,1003.93
2023-01-19T07:46:14.288Z,1004.00
2023-01-19T07:48:32.776Z,1003.99
2023-01-19T07:50:50.619Z,1003.98
2023-01-19T07:53:05.612Z,1004.07
2023-01-19T07:55:27.027Z,1004.09
2023-01-19T07:57:47.175Z,1004.10
2023-01-19T08:00:05.356Z,1004.13
2023-01-19T08:02:23.237Z,1004.20
2023-01-19T08:04:42.252Z,1004.13
2023-01-19T08:06:57.230Z,1004.11
2023-01-19T08:09:15.414Z,1004.12
2023-01-19T08:11:35.751Z,1004.12
2023-01-19T08:13:53.494Z,1004.13
2023-01-19T08:16:14.994Z,1004.05
2023-01-19T08:18:33.265Z,1004.14
2023-01-19T08:20:51.925Z,1004.20
2023-01-19T08:23:13.108Z,1004.21
2023-01-19T08:25:32.998Z,1004.24
2023-01-19T08:27:50.877Z,1004.26
2023-01-19T08:30:11.158Z,1004.20
2023-01-19T08:32:32.195Z,1004.23
2023-01-19T08:34:50.397Z,1004.19
2023-01-19T08:37:08.237Z,1004.23
2023-01-19T08:39:23.766Z,1004.17
2023-01-19T08:41:40.147Z,1004.19
2023-01-19T08:43:55.488Z,1004.20
2023-01-19T08:46:13.720Z,1004.23
2023-01-19T08:48:31.607Z,1004.21
2023-01-19T08:50:47.445Z,1004.20
2023-01-19T08:53:07.517Z,1004.21
2023-01-19T08:55:28.194Z,1004.26
2023-01-19T08:57:46.737Z,1004.28
2023-01-19T09:00:04.749Z,1004.29
2023-01-19T09:02:22.866Z,1004.26
2023-01-19T09:04:41.240Z,1004.32
2023-01-19T09:06:59.079Z,1004.28
2023-01-19T09:09:17.232Z,1004.25
2023-01-19T09:11:35.257Z,1004.28
2023-01-19T09:13:55.864Z,1004.24
2023-01-19T09:16:14.074Z,1004.29
2023-01-19T09:18:28.588Z,1004.32
2023-01-19T09:20:46.674Z,1004.30
2023-01-19T09:23:04.730Z,1004.30
2023-01-19T09:25:22.865Z,1004.32
2023-01-19T09:27:37.332Z,1004.30
2023-01-19T09:29:57.863Z,1004.35
2023-01-19T09:32:16.052Z,1004.33
2023-01-19T09:34:34.086Z,1004.30
2023-01-19T09:36:54.885Z,1004.30
2023-01-19T09:39:11.845Z,1004.33
2023-01-19T09:41:30.036Z,1004.32
2023-01-19T09:43:48.125Z,1004.35
2023-01-19T09:46:06.227Z,1004.37
2023-01-19T09:48:24.260Z,1004.31
2023-01-19T09:50:44.735Z,1004.34
2023-01-19T09:53:03.391Z,1004.27
2023-01-19T09:55:23.446Z,1004.27
2023-01-19T09:57:42.246Z,1004.25
2023-01-19T10:00:03.161Z,1004.28
2023-01-19T10:02:23.493Z,1004.37
2023-01-19T10:04:43.992Z,1004.30
2023-01-19T10:07:02.873Z,1004.36
2023-01-19T10:09:19.457Z,1004.33
2023-01-19T10:10:20.586Z,1004.31
2023-01-19T10:12:40.647Z,1004.27
2023-01-19T10:15:00.920Z,1004.36
2023-01-19T10:17:22.347Z,1004.31
2023-01-19T10:19:40.419Z,1004.31
2023-01-19T10:21:56.883Z,1004.29
2023-01-19T10:24:18.523Z,1004.25
2023-01-19T10:26:35.226Z,1004.25
2023-01-19T10:28:51.717Z,1004.20
2023-01-19T10:31:12.461Z,1004.21
2023-01-19T10:33:32.962Z,1004.13
2023-01-19T10:35:51.017Z,1004.14
2023-01-19T10:38:09.131Z,1004.14
2023-01-19T10:40:25.769Z,1004.15
2023-01-19T10:42:46.308Z,1004.13
2023-01-19T10:45:06.961Z,1004.12
2023-01-19T10:47:27.379Z,1004.11
2023-01-19T10:49:45.563Z,1004.10
2023-01-19T10:52:03.959Z,1004.10
2023-01-19T10:54:24.608Z,1004.10
2023-01-19T10:56:41.249Z,1004.11
2023-01-19T10:58:57.713Z,1004.07
2023-01-19T11:01:15.986Z,1004.00
2023-01-19T11:03:32.430Z,1003.95
2023-01-19T11:05:49.061Z,1003.99
2023-01-19T11:08:06.634Z,1003.91
2023-01-19T11:10:24.734Z,1003.91
2023-01-19T11:12:42.813Z,1003.90
2023-01-19T11:31:10.202Z,1003.74
2023-01-19T11:33:28.270Z,1003.70
2023-01-19T11:35:46.362Z,1003.72
2023-01-19T11:38:06.899Z,1003.67
2023-01-19T11:40:26.067Z,1003.67
2023-01-19T11:42:46.657Z,1003.65
2023-01-19T11:45:07.255Z,1003.68
2023-01-19T11:47:27.361Z,1003.61
2023-01-19T11:49:46.353Z,1003.66
2023-01-19T11:52:04.501Z,1003.66
2023-01-19T11:54:25.148Z,1003.66
2023-01-19T11:56:41.689Z,1003.66
2023-01-19T11:59:02.372Z,1003.61
2023-01-19T12:01:20.427Z,1003.61
2023-01-19T12:03:38.548Z,1003.62
2023-01-19T12:05:59.832Z,1003.63
2023-01-19T12:08:18.399Z,1003.63
2023-01-19T12:10:36.297Z,1003.66
2023-01-19T12:12:54.464Z,1003.61
2023-01-19T12:15:15.143Z,1003.64
2023-01-19T12:17:33.147Z,1003.64
2023-01-19T12:19:49.696Z,1003.64
2023-01-19T12:22:07.775Z,1003.58
2023-01-19T12:24:28.395Z,1003.65
2023-01-19T12:26:49.467Z,1003.63
2023-01-19T12:29:10.137Z,1003.66
2023-01-19T12:31:30.836Z,1003.62
2023-01-19T12:33:47.623Z,1003.69
2023-01-19T12:36:08.286Z,1003.67
2023-01-19T12:38:26.889Z,1003.63
2023-01-19T12:40:44.950Z,1003.67
2023-01-19T12:43:05.745Z,1003.67
2023-01-19T12:45:23.627Z,1003.70
2023-01-19T12:47:44.424Z,1003.67
2023-01-19T12:50:04.782Z,1003.68
2023-01-19T12:52:22.898Z,1003.70
2023-01-19T12:54:43.555Z,1003.67
2023-01-19T12:57:01.607Z,1003.75
2023-01-19T12:59:20.227Z,1003.76
2023-01-19T13:01:37.432Z,1003.73
2023-01-19T13:03:57.828Z,1003.82
2023-01-19T13:06:16.030Z,1003.81
2023-01-19T13:08:34.214Z,1003.84
2023-01-19T13:10:54.805Z,1003.81
2023-01-19T13:13:15.410Z,1003.83
2023-01-19T13:15:33.459Z,1003.88
2023-01-19T13:17:53.939Z,1003.87
2023-01-19T13:20:12.047Z,1003.90
2023-01-19T13:22:30.207Z,1003.93
2023-01-19T13:24:48.356Z,1003.96
2023-01-19T13:27:06.503Z,1003.97
2023-01-19T13:29:24.702Z,1004.03
2023-01-19T13:31:42.906Z,1004.01
2023-01-19T13:34:03.121Z,1004.01
2023-01-19T13:36:19.768Z,1004.02
2023-01-19T13:38:40.398Z,1004.03
2023-01-19T13:40:58.453Z,1004.05
2023-01-19T13:43:19.988Z,1004.10
2023-01-19T13:45:40.650Z,1004.08
2023-01-19T13:47:58.810Z,1004.16
2023-01-19T13:50:19.378Z,1004.12
2023-01-19T13:52:35.901Z,1004.15
2023-01-19T13:54:54.043Z,1004.21
2023-01-19T13:57:12.140Z,1004.22
2023-01-19T13:59:30.217Z,1004.26
2023-01-19T14:01:48.443Z,1004.25
2023-01-19T14:04:08.971Z,1004.27
2023-01-19T14:06:25.597Z,1004.28
2023-01-19T14:08:46.127Z,1004.31
2023-01-19T14:11:04.127Z,1004.30
2023-01-19T14:15:14.431Z,1004.44
2023-01-19T14:21:13.467Z,1004.43
2023-01-19T14:23:33.918Z,1004.42
2023-01-19T14:26:53.537Z,1004.40
2023-01-19T14:29:09.690Z,1004.45
2023-01-19T14:31:28.339Z,1004.42
2023-01-19T14:33:46.168Z,1004.49
2023-01-19T14:36:56.538Z,1004.46
2023-01-19T14:41:27.547Z,1004.48
2023-01-19T14:44:32.899Z,1004.46
2023-01-19T14:47:39.014Z,1004.48
2023-01-19T14:50:00.737Z,1004.50
2023-01-19T14:52:56.865Z,1004.59
2023-01-19T14:55:27.083Z,1004.56
2023-01-19T14:57:47.672Z,1004.57
2023-01-19T15:00:08.226Z,1004.60
2023-01-19T15:02:24.823Z,1004.65
2023-01-19T15:04:42.991Z,1004.60
2023-01-19T15:06:59.012Z,1004.64
2023-01-19T15:09:18.231Z,1004.63
2023-01-19T15:11:36.726Z,1004.68
2023-01-19T15:13:58.928Z,1004.65
2023-01-19T15:16:17.036Z,1004.68
2023-01-19T15:18:35.434Z,1004.71
2023-01-19T15:20:56.188Z,1004.70
2023-01-19T15:23:16.767Z,1004.67
2023-01-19T15:25:35.318Z,1004.68
2023-01-19T15:27:50.745Z,1004.66
2023-01-19T15:30:08.831Z,1004.68
2023-01-19T15:32:26.984Z,1004.67
2023-01-19T15:34:43.935Z,1004.65
2023-01-19T15:37:01.787Z,1004.71
2023-01-19T15:39:17.169Z,1004.68
2023-01-19T15:41:36.322Z,1004.71
2023-01-19T15:43:57.374Z,1004.74
2023-01-19T15:46:17.959Z,1004.80
2023-01-19T15:48:38.618Z,1004.80
2023-01-19T15:50:59.183Z,1004.80
2023-01-19T15:53:37.635Z,1004.75
2023-01-19T15:55:55.751Z,1004.80
2023-01-19T15:58:18.784Z,1004.88
2023-01-19T16:00:36.868Z,1004.89
2023-01-19T16:02:56.116Z,1004.85
2023-01-19T16:05:22.858Z,1004.82
2023-01-19T16:07:40.216Z,1004.89
2023-01-19T16:09:57.916Z,1004.88
2023-01-19T16:12:27.463Z,1004.88
2023-01-19T16:15:11.885Z,1004.97
2023-01-19T16:17:28.574Z,1004.93
2023-01-19T16:19:49.559Z,1005.00
2023-01-19T16:22:08.769Z,1005.02
2023-01-19T16:24:29.401Z,1005.05
2023-01-19T16:26:47.409Z,1005.06
2023-01-19T16:29:05.032Z,1005.05
2023-01-19T16:31:23.183Z,1005.03
2023-01-19T16:33:39.123Z,1005.09
2023-01-19T17:23:41.926Z,1005.40
2023-01-19T17:26:17.057Z,1005.37
2023-01-19T17:29:32.211Z,1005.33
2023-01-19T17:32:28.854Z,1005.31
2023-01-19T17:34:50.003Z,1005.36
2023-01-19T17:37:08.829Z,1005.34
2023-01-19T17:39:26.954Z,1005.36
2023-01-19T17:41:46.871Z,1005.37
2023-01-19T17:44:04.370Z,1005.37
2023-01-19T17:46:34.777Z,1005.38
2023-01-19T17:48:52.870Z,1005.37
2023-01-19T17:51:10.952Z,1005.35
2023-01-19T17:53:30.238Z,1005.40
2023-01-19T17:55:51.024Z,1005.42
2023-01-19T17:58:13.061Z,1005.46
2023-01-19T18:00:34.255Z,1005.45
2023-01-19T18:02:51.006Z,1005.43
2023-01-19T18:05:11.509Z,1005.43
2023-01-19T18:07:28.160Z,1005.46
2023-01-19T18:09:48.824Z,1005.50
2023-01-19T18:12:06.887Z,1005.51
2023-01-19T18:14:27.685Z,1005.55
2023-01-19T18:16:48.087Z,1005.59
2023-01-19T18:19:06.232Z,1005.62
2023-01-19T18:21:24.515Z,1005.69
2023-01-19T18:23:41.877Z,1005.66
2023-01-19T18:26:02.459Z,1005.67
2023-01-19T18:28:23.024Z,1005.71
2023-01-19T18:30:43.726Z,1005.74
2023-01-19T18:33:04.301Z,1005.77
2023-01-19T18:35:24.874Z,1005.77
2023-01-19T18:37:45.444Z,1005.80
2023-01-19T18:40:06.078Z,1005.83
2023-01-19T18:42:26.630Z,1005.79
2023-01-19T20:31:36.055Z,1007.03
2023-01-19T21:14:51.603Z,1007.43
2023-01-19T21:16:40.685Z,1007.50
2023-01-19T21:18:56.285Z,1007.51
2023-01-19T21:21:17.836Z,1007.51
2023-01-19T21:22:10.828Z,1007.47
2023-01-19T21:24:25.424Z,1007.57
2023-01-19T21:26:39.039Z,1007.61
2023-01-19T21:28:54.615Z,1007.61
2023-01-19T21:31:10.200Z,1007.59
2023-01-19T21:33:24.779Z,1007.58
2023-01-19T21:35:38.330Z,1007.62
2023-01-19T21:37:51.430Z,1007.65
2023-01-19T21:40:03.497Z,1007.73
2023-01-19T21:42:21.627Z,1007.73
2023-01-19T21:44:39.665Z,1007.81
2023-01-19T21:46:55.265Z,1007.86
2023-01-19T21:49:13.363Z,1007.97
2023-01-19T21:51:26.957Z,1007.93
2023-01-19T21:53:40.028Z,1007.99
2023-01-19T21:55:55.621Z,1008.00
2023-01-19T21:58:08.706Z,1008.03
2023-01-19T22:00:25.280Z,1008.03
2023-01-19T22:02:42.127Z,1008.07
2023-01-19T22:04:56.471Z,1008.08
2023-01-19T22:07:14.576Z,1008.10
2023-01-19T22:09:30.134Z,1008.12
2023-01-19T22:11:48.354Z,1008.19
2023-01-19T22:14:06.419Z,1008.19
2023-01-19T22:16:20.039Z,1008.24
2023-01-19T22:18:36.107Z,1008.25
2023-01-19T22:20:51.234Z,1008.33
2023-01-19T22:23:04.887Z,1008.37
2023-01-19T22:25:18.451Z,1008.38
2023-01-19T22:27:34.037Z,1008.37
2023-01-19T22:29:47.646Z,1008.40
2023-01-19T22:32:03.220Z,1008.39
2023-01-19T22:34:18.836Z,1008.41
2023-01-19T22:36:32.425Z,1008.42
2023-01-19T22:38:46.000Z,1008.44
2023-01-19T22:40:59.593Z,1008.49
2023-01-19T22:43:13.172Z,1008.56
2023-01-19T22:45:31.301Z,1008.57
2023-01-19T22:47:45.726Z,1008.56
2023-01-19T22:49:58.467Z,1008.60
2023-01-19T22:52:14.084Z,1008.60
2023-01-19T22:54:30.748Z,1008.64
2023-01-19T22:56:43.363Z,1008.68
2023-01-19T22:58:58.850Z,1008.68
2023-01-19T23:01:14.499Z,1008.74
2023-01-19T23:03:29.990Z,1008.80
2023-01-19T23:05:45.607Z,1008.79
2023-01-19T23:08:01.191Z,1008.81
2023-01-19T23:10:14.753Z,1008.83
2023-01-19T23:12:28.413Z,1008.83
2023-01-19T23:14:43.981Z,1008.85
2023-01-19T23:17:02.218Z,1008.86
2023-01-19T23:19:14.264Z,1008.87
2023-01-19T23:21:29.774Z,1008.88
2023-01-19T23:23:46.184Z,1008.91
2023-01-19T23:26:00.957Z,1008.96
2023-01-19T23:28:13.327Z,1009.02
2023-01-19T23:30:31.429Z,1009.01
2023-01-19T23:32:47.022Z,1009.03
2023-01-19T23:34:59.100Z,1009.07
2023-01-19T23:37:12.648Z,1009.10
2023-01-19T23:39:28.259Z,1009.13
2023-01-19T23:41:41.938Z,1009.14
2023-01-19T23:43:55.522Z,1009.12
2023-01-19T23:46:10.091Z,1009.15
2023-01-19T23:48:24.632Z,1009.13
2023-01-19T23:50:40.232Z,1009.15
2023-01-19T23:52:55.829Z,1009.18
2023-01-19T23:55:14.237Z,1009.08
2023-01-19T23:57:27.498Z,1009.15
2023-01-19T23:59:43.144Z,1009.13
