createdAt,value
2019-03-12T00:01:49.974Z,3.79
2019-03-12T00:04:24.652Z,3.79
2019-03-12T00:06:58.945Z,3.79
2019-03-12T00:09:31.857Z,3.75
2019-03-12T00:12:06.124Z,3.78
2019-03-12T00:14:40.703Z,3.86
2019-03-12T00:17:15.092Z,3.86
2019-03-12T00:19:49.399Z,3.93
2019-03-12T00:22:23.739Z,3.93
2019-03-12T00:24:57.962Z,3.91
2019-03-12T00:27:30.762Z,3.94
2019-03-12T00:30:04.965Z,3.96
2019-03-12T00:32:38.055Z,4.02
2019-03-12T00:35:12.282Z,4.05
2019-03-12T00:37:46.781Z,4.04
2019-03-12T00:40:19.697Z,4.03
2019-03-12T00:42:53.992Z,4.01
2019-03-12T00:45:28.399Z,3.99
2019-03-12T00:48:03.057Z,3.93
2019-03-12T00:50:37.625Z,3.86
2019-03-12T00:53:11.960Z,3.86
2019-03-12T00:55:44.881Z,3.89
2019-03-12T00:58:19.097Z,3.92
2019-03-12T01:00:53.534Z,3.89
2019-03-12T01:03:27.972Z,3.88
2019-03-12T01:06:02.696Z,3.92
2019-03-12T01:08:37.086Z,3.92
2019-03-12T01:11:11.659Z,3.85
2019-03-12T01:13:46.084Z,3.85
2019-03-12T01:16:20.327Z,3.83
2019-03-12T01:18:54.897Z,3.83
2019-03-12T01:21:27.855Z,3.86
2019-03-12T01:24:02.013Z,3.92
2019-03-12T01:26:36.647Z,4.02
2019-03-12T01:29:11.117Z,4.02
2019-03-12T01:31:45.706Z,4.03
2019-03-12T01:34:20.086Z,4.03
2019-03-12T01:36:54.351Z,3.99
2019-03-12T01:39:29.790Z,3.99
2019-03-12T01:42:02.716Z,3.93
2019-03-12T01:44:36.993Z,3.92
2019-03-12T01:47:11.268Z,3.83
2019-03-12T01:49:45.680Z,3.78
2019-03-12T01:52:19.951Z,3.78
2019-03-12T01:54:52.677Z,3.77
2019-03-12T01:57:26.931Z,3.77
2019-03-12T02:00:01.309Z,3.74
2019-03-12T02:04:26.675Z,3.81
2019-03-12T02:07:01.391Z,3.85
2019-03-12T02:09:35.903Z,3.89
2019-03-12T02:12:08.858Z,3.91
2019-03-12T02:14:43.303Z,3.99
2019-03-12T02:17:17.753Z,4.00
2019-03-12T02:19:52.135Z,4.01
2019-03-12T02:22:26.701Z,4.04
2019-03-12T02:25:00.975Z,4.02
2019-03-12T02:27:33.866Z,4.02
2019-03-12T02:30:10.689Z,4.02
2019-03-12T02:32:46.146Z,4.02
2019-03-12T02:35:20.708Z,4.07
2019-03-12T02:37:55.296Z,4.00
2019-03-12T02:40:29.703Z,3.98
2019-03-12T02:43:04.287Z,4.05
2019-03-12T02:45:38.712Z,4.02
2019-03-12T02:48:13.146Z,4.05
2019-03-12T02:50:47.650Z,4.08
2019-03-12T02:53:22.128Z,4.15
2019-03-12T02:55:56.308Z,4.24
2019-03-12T02:58:30.785Z,4.24
2019-03-12T03:01:05.171Z,4.26
2019-03-12T03:03:39.758Z,4.25
2019-03-12T03:06:20.884Z,4.22
2019-03-12T03:08:55.279Z,4.20
2019-03-12T03:11:29.876Z,4.15
2019-03-12T03:14:02.904Z,4.15
2019-03-12T03:16:37.081Z,4.13
2019-03-12T03:19:11.360Z,4.21
2019-03-12T03:21:48.955Z,4.21
2019-03-12T03:24:21.871Z,4.16
2019-03-12T03:26:56.291Z,4.16
2019-03-12T03:29:30.717Z,4.15
2019-03-12T03:32:05.123Z,4.26
2019-03-12T03:34:39.738Z,4.21
2019-03-12T03:37:14.097Z,4.18
2019-03-12T03:39:49.648Z,4.21
2019-03-12T03:42:24.327Z,4.12
2019-03-12T03:44:58.894Z,4.13
2019-03-12T03:47:31.877Z,4.14
2019-03-12T03:50:06.389Z,4.22
2019-03-12T03:52:41.137Z,4.25
2019-03-12T03:55:18.299Z,4.29
2019-03-12T03:57:52.711Z,4.29
2019-03-12T04:00:27.287Z,4.18
2019-03-12T04:03:01.733Z,4.14
2019-03-12T04:05:36.160Z,4.11
2019-03-12T04:08:10.676Z,4.00
2019-03-12T04:10:45.079Z,3.90
2019-03-12T04:13:19.657Z,3.95
2019-03-12T04:15:54.100Z,3.95
2019-03-12T04:18:28.711Z,3.83
2019-03-12T04:21:03.116Z,3.76
2019-03-12T04:23:37.709Z,3.82
2019-03-12T04:26:12.950Z,3.93
2019-03-12T04:28:45.870Z,3.87
2019-03-12T04:31:19.928Z,3.84
2019-03-12T04:34:31.279Z,3.89
2019-03-12T04:37:06.737Z,3.95
2019-03-12T04:39:41.107Z,3.99
2019-03-12T04:42:15.609Z,3.84
2019-03-12T04:44:49.943Z,3.84
2019-03-12T04:47:22.853Z,3.77
2019-03-12T04:49:57.109Z,3.68
2019-03-12T04:52:31.619Z,3.61
2019-03-12T04:55:06.344Z,3.61
2019-03-12T04:57:41.022Z,3.54
2019-03-12T05:00:17.699Z,3.42
2019-03-12T05:02:52.289Z,3.42
2019-03-12T05:05:26.714Z,3.42
2019-03-12T05:08:01.129Z,3.36
2019-03-12T05:10:35.653Z,3.32
2019-03-12T05:13:10.079Z,3.32
2019-03-12T05:15:44.717Z,3.31
2019-03-12T05:18:19.115Z,3.31
2019-03-12T05:20:54.065Z,3.23
2019-03-12T05:23:28.934Z,3.16
2019-03-12T05:26:03.480Z,3.16
2019-03-12T05:28:37.762Z,3.23
2019-03-12T05:31:10.996Z,3.23
2019-03-12T05:33:43.869Z,3.35
2019-03-12T05:36:18.084Z,3.37
2019-03-12T05:38:53.658Z,3.37
2019-03-12T05:41:27.947Z,3.43
2019-03-12T05:44:00.864Z,3.48
2019-03-12T05:46:35.741Z,3.52
2019-03-12T05:49:10.288Z,3.40
2019-03-12T05:51:44.722Z,3.32
2019-03-12T05:54:18.986Z,3.39
2019-03-12T05:56:53.347Z,3.39
2019-03-12T05:59:28.298Z,3.39
2019-03-12T06:02:02.925Z,3.47
2019-03-12T06:04:37.607Z,3.58
2019-03-12T06:07:12.116Z,3.57
2019-03-12T06:09:46.741Z,3.47
2019-03-12T06:12:21.280Z,3.47
2019-03-12T06:14:55.785Z,3.49
2019-03-12T06:17:30.273Z,3.57
2019-03-12T06:20:06.284Z,3.48
2019-03-12T06:22:40.949Z,3.45
2019-03-12T06:25:18.613Z,3.59
2019-03-12T06:27:53.279Z,3.53
2019-03-12T06:30:29.365Z,3.62
2019-03-12T06:33:11.701Z,3.68
2019-03-12T06:36:04.728Z,3.80
2019-03-12T06:38:50.933Z,3.80
2019-03-12T06:41:36.421Z,3.81
2019-03-12T06:44:32.281Z,3.96
2019-03-12T06:47:18.275Z,3.96
2019-03-12T06:50:17.352Z,3.97
2019-03-12T06:53:10.955Z,4.06
2019-03-12T06:56:02.265Z,4.10
2019-03-12T06:59:03.967Z,4.18
2019-03-12T07:01:52.862Z,4.34
2019-03-12T07:04:33.776Z,4.34
2019-03-12T07:07:41.615Z,4.18
2019-03-12T07:10:33.427Z,4.21
2019-03-12T07:13:31.366Z,4.28
2019-03-12T07:16:21.282Z,4.33
2019-03-12T07:19:26.297Z,4.51
2019-03-12T07:22:13.742Z,4.60
2019-03-12T07:25:05.569Z,4.58
2019-03-12T07:27:55.746Z,4.69
2019-03-12T07:30:44.289Z,4.69
2019-03-12T07:33:36.393Z,4.81
2019-03-12T07:36:32.664Z,4.81
2019-03-12T07:39:26.780Z,4.87
2019-03-12T07:42:14.614Z,4.94
2019-03-12T07:45:20.212Z,5.04
2019-03-12T07:48:16.571Z,5.04
2019-03-12T07:51:08.892Z,5.06
2019-03-12T07:53:59.527Z,5.13
2019-03-12T07:56:40.499Z,5.25
2019-03-12T07:59:38.664Z,5.21
2019-03-12T08:02:31.682Z,5.22
2019-03-12T08:05:43.602Z,5.24
2019-03-12T08:08:46.129Z,5.34
2019-03-12T08:11:43.708Z,5.27
2019-03-12T08:14:49.275Z,5.27
2019-03-12T08:17:57.944Z,5.30
2019-03-12T08:20:43.757Z,5.10
2019-03-12T08:23:36.417Z,5.10
2019-03-12T08:26:20.457Z,5.17
2019-03-12T08:29:03.713Z,5.07
2019-03-12T08:31:52.863Z,5.17
2019-03-12T08:34:48.530Z,5.13
2019-03-12T08:37:40.608Z,5.15
2019-03-12T08:40:31.670Z,5.04
2019-03-12T08:43:24.944Z,5.11
2019-03-12T08:46:18.272Z,5.15
2019-03-12T08:49:17.640Z,5.40
2019-03-12T08:52:09.668Z,5.39
2019-03-12T08:55:09.260Z,5.58
2019-03-12T08:58:15.511Z,5.73
2019-03-12T09:01:08.280Z,6.09
2019-03-12T09:04:17.094Z,6.57
2019-03-12T09:07:07.940Z,6.70
2019-03-12T09:09:57.489Z,6.70
2019-03-12T09:12:53.745Z,6.71
2019-03-12T09:15:34.653Z,6.71
2019-03-12T09:18:34.263Z,6.76
2019-03-12T09:21:26.759Z,6.82
2019-03-12T09:24:30.401Z,6.95
2019-03-12T09:27:29.937Z,6.80
2019-03-12T09:30:24.266Z,7.07
2019-03-12T09:33:14.316Z,7.42
2019-03-12T09:36:13.624Z,7.28
2019-03-12T09:39:09.549Z,6.92
2019-03-12T09:42:11.951Z,7.26
2019-03-12T09:44:53.446Z,9.68
2019-03-12T09:47:35.275Z,9.68
2019-03-12T09:50:17.939Z,10.24
2019-03-12T09:52:59.402Z,9.72
2019-03-12T09:55:55.946Z,9.10
2019-03-12T09:58:36.739Z,8.80
2019-03-12T10:01:30.943Z,9.74
2019-03-12T10:04:20.200Z,11.36
2019-03-12T10:07:23.072Z,10.92
2019-03-12T10:10:19.283Z,12.25
2019-03-12T10:13:19.272Z,12.25
2019-03-12T10:16:12.471Z,11.94
2019-03-12T10:19:04.863Z,12.72
2019-03-12T10:21:45.283Z,12.98
2019-03-12T10:24:44.333Z,12.71
2019-03-12T10:27:30.678Z,12.49
2019-03-12T10:30:37.696Z,11.67
2019-03-12T10:33:48.275Z,11.67
2019-03-12T10:36:35.751Z,12.40
2019-03-12T10:40:30.107Z,12.40
2019-03-12T10:43:34.264Z,12.90
2019-03-12T10:46:22.764Z,13.00
2019-03-12T10:48:56.118Z,13.55
2019-03-12T10:51:30.654Z,14.39
2019-03-12T10:54:05.131Z,14.56
2019-03-12T10:56:39.954Z,13.90
2019-03-12T10:59:13.283Z,13.90
2019-03-12T11:01:48.872Z,14.55
2019-03-12T11:04:22.110Z,13.60
2019-03-12T11:06:56.657Z,13.60
2019-03-12T11:09:31.281Z,12.88
2019-03-12T11:12:05.866Z,14.29
2019-03-12T11:14:39.107Z,15.09
2019-03-12T11:17:13.278Z,15.09
2019-03-12T11:19:48.070Z,14.72
2019-03-12T11:22:22.929Z,13.92
2019-03-12T11:24:57.315Z,14.16
2019-03-12T11:27:31.874Z,14.58
2019-03-12T11:30:06.720Z,13.79
2019-03-12T11:32:40.262Z,14.95
2019-03-12T11:35:14.786Z,18.01
2019-03-12T11:37:48.305Z,18.01
2019-03-12T11:40:24.302Z,16.41
2019-03-12T11:42:59.320Z,15.00
2019-03-12T11:45:36.607Z,14.27
2019-03-12T11:48:10.699Z,15.63
2019-03-12T11:50:45.257Z,16.97
2019-03-12T11:53:19.904Z,15.91
2019-03-12T11:55:54.271Z,14.61
2019-03-12T11:58:29.271Z,13.45
2019-03-12T12:01:05.826Z,16.54
2019-03-12T12:03:40.564Z,16.23
2019-03-12T12:06:15.309Z,17.42
2019-03-12T12:08:50.271Z,17.42
2019-03-12T12:11:25.765Z,18.72
2019-03-12T12:14:02.272Z,18.87
2019-03-12T12:16:36.791Z,19.87
2019-03-12T12:19:10.268Z,18.80
2019-03-12T12:21:45.679Z,16.71
2019-03-12T12:24:20.280Z,17.47
2019-03-12T12:26:55.142Z,19.61
2019-03-12T12:29:29.798Z,18.97
2019-03-12T12:32:03.288Z,18.97
2019-03-12T12:34:37.653Z,19.28
2019-03-12T12:37:13.840Z,19.28
2019-03-12T12:39:48.712Z,19.81
2019-03-12T12:42:22.278Z,19.21
2019-03-12T12:44:56.999Z,19.39
2019-03-12T12:47:31.280Z,19.39
2019-03-12T12:50:06.561Z,20.08
2019-03-12T12:52:41.294Z,19.96
2019-03-12T12:55:16.945Z,20.66
2019-03-12T12:57:52.294Z,20.66
2019-03-12T13:00:27.288Z,21.39
2019-03-12T13:03:02.159Z,21.88
2019-03-12T13:05:36.728Z,20.99
2019-03-12T13:08:11.284Z,19.67
2019-03-12T13:10:46.951Z,20.14
2019-03-12T13:13:21.655Z,20.22
2019-03-12T13:15:56.283Z,20.28
2019-03-12T13:18:31.942Z,16.77
2019-03-12T13:21:06.319Z,16.77
2019-03-12T13:23:41.290Z,17.24
2019-03-12T13:26:16.256Z,17.40
2019-03-12T13:28:50.934Z,17.36
2019-03-12T13:31:25.472Z,17.36
2019-03-12T13:34:00.284Z,17.59
2019-03-12T13:36:34.887Z,17.59
2019-03-12T13:39:11.024Z,17.39
2019-03-12T13:41:46.887Z,15.42
2019-03-12T13:44:21.718Z,15.63
2019-03-12T13:46:55.301Z,16.93
2019-03-12T13:49:29.927Z,16.71
2019-03-12T13:52:05.655Z,19.46
2019-03-12T13:54:40.504Z,18.15
2019-03-12T13:57:15.273Z,18.15
2019-03-12T13:59:49.942Z,17.70
2019-03-12T14:02:24.674Z,18.37
2019-03-12T14:04:59.277Z,18.76
2019-03-12T14:07:33.735Z,18.24
2019-03-12T14:10:08.051Z,17.22
2019-03-12T14:12:42.425Z,16.33
2019-03-12T14:15:21.792Z,16.94
2019-03-12T14:17:56.320Z,16.94
2019-03-12T14:20:52.760Z,16.85
2019-03-12T14:23:51.941Z,17.70
2019-03-12T14:26:28.085Z,17.70
2019-03-12T14:29:02.710Z,16.30
2019-03-12T14:31:37.288Z,16.30
2019-03-12T14:34:11.854Z,15.13
2019-03-12T14:36:46.307Z,16.40
2019-03-12T14:39:21.732Z,16.43
2019-03-12T14:41:55.252Z,15.60
2019-03-12T14:44:29.690Z,15.06
2019-03-12T14:47:05.951Z,15.19
2019-03-12T14:49:39.285Z,14.69
2019-03-12T14:52:36.276Z,13.19
2019-03-12T14:55:11.267Z,12.86
2019-03-12T14:57:46.296Z,12.68
2019-03-12T15:00:24.893Z,12.29
2019-03-12T15:02:59.936Z,11.70
2019-03-12T15:05:34.663Z,11.45
2019-03-12T15:08:13.668Z,11.54
2019-03-12T15:10:48.281Z,11.24
2019-03-12T15:13:22.899Z,11.14
2019-03-12T15:15:57.333Z,10.79
2019-03-12T15:18:31.881Z,10.65
2019-03-12T15:21:05.441Z,10.84
2019-03-12T15:23:40.248Z,10.47
2019-03-12T15:26:14.796Z,10.90
2019-03-12T15:28:48.003Z,12.71
2019-03-12T15:31:21.296Z,12.71
2019-03-12T15:35:56.681Z,11.45
2019-03-12T15:38:35.251Z,11.15
2019-03-12T15:41:09.902Z,10.58
2019-03-12T15:43:44.296Z,10.25
2019-03-12T15:46:20.266Z,10.25
2019-03-12T15:48:54.939Z,10.20
2019-03-12T15:51:29.517Z,9.95
2019-03-12T15:54:04.274Z,9.90
2019-03-12T15:56:38.945Z,9.52
2019-03-12T15:59:13.613Z,9.30
2019-03-12T16:01:48.273Z,9.26
2019-03-12T16:04:22.893Z,9.24
2019-03-12T16:07:01.511Z,9.23
2019-03-12T16:09:35.587Z,9.15
2019-03-12T16:12:10.283Z,9.01
2019-03-12T16:14:45.284Z,9.06
2019-03-12T16:17:20.116Z,9.05
2019-03-12T16:19:55.270Z,8.95
2019-03-12T16:22:30.286Z,8.96
2019-03-12T16:25:04.725Z,8.77
2019-03-12T16:27:39.284Z,8.84
2019-03-12T16:30:14.041Z,8.79
2019-03-12T16:32:48.665Z,8.48
2019-03-12T16:35:23.244Z,8.48
2019-03-12T16:37:58.081Z,8.55
2019-03-12T16:40:32.694Z,8.33
2019-03-12T16:43:07.273Z,8.33
2019-03-12T16:45:41.686Z,8.24
2019-03-12T16:48:17.272Z,8.19
2019-03-12T16:50:52.280Z,8.19
2019-03-12T16:53:26.877Z,8.14
2019-03-12T16:56:00.337Z,8.05
2019-03-12T16:58:35.269Z,7.95
2019-03-12T17:01:10.096Z,7.95
2019-03-12T17:03:44.755Z,7.89
2019-03-12T17:06:20.913Z,7.89
2019-03-12T17:08:56.280Z,7.83
2019-03-12T17:11:31.330Z,7.83
2019-03-12T17:14:06.117Z,7.81
2019-03-12T17:16:40.905Z,7.83
2019-03-12T17:19:15.746Z,7.81
2019-03-12T17:21:52.343Z,7.88
2019-03-12T17:24:27.273Z,7.90
2019-03-12T17:27:01.871Z,7.87
2019-03-12T17:29:37.263Z,7.86
2019-03-12T17:32:12.274Z,7.88
2019-03-12T17:34:48.661Z,7.88
2019-03-12T17:37:28.415Z,7.85
2019-03-12T17:40:08.971Z,7.85
2019-03-12T17:42:44.100Z,7.85
2019-03-12T17:45:19.255Z,7.74
2019-03-12T17:47:55.122Z,7.78
2019-03-12T17:50:30.262Z,7.77
2019-03-12T17:53:04.882Z,7.80
2019-03-12T17:55:39.752Z,7.87
2019-03-12T17:58:12.862Z,7.87
2019-03-12T18:00:50.272Z,7.85
2019-03-12T18:03:25.611Z,7.83
2019-03-12T18:06:00.272Z,7.83
2019-03-12T18:08:35.087Z,7.79
2019-03-12T18:11:17.550Z,7.80
2019-03-12T18:13:53.523Z,7.81
2019-03-12T18:16:40.588Z,7.81
2019-03-12T18:19:06.943Z,7.85
2019-03-12T18:21:41.647Z,7.81
2019-03-12T18:24:16.364Z,7.81
2019-03-12T18:26:52.287Z,7.85
2019-03-12T18:29:28.758Z,7.86
2019-03-12T18:32:03.574Z,7.86
2019-03-12T18:34:39.271Z,7.93
2019-03-12T18:37:13.942Z,7.91
2019-03-12T18:39:47.696Z,7.81
2019-03-12T18:42:21.940Z,7.89
2019-03-12T18:44:56.107Z,7.86
2019-03-12T18:47:30.681Z,7.81
2019-03-12T18:50:06.992Z,7.81
2019-03-12T18:52:41.395Z,7.88
2019-03-12T18:55:49.708Z,7.88
2019-03-12T18:58:24.278Z,7.91
2019-03-12T19:01:01.715Z,7.93
2019-03-12T19:03:35.098Z,7.93
2019-03-12T19:06:10.233Z,7.90
2019-03-12T19:08:48.010Z,7.90
2019-03-12T19:11:21.682Z,7.93
2019-03-12T19:13:56.104Z,7.93
2019-03-12T19:16:30.941Z,7.89
2019-03-12T19:19:05.945Z,7.88
2019-03-12T19:21:38.859Z,7.92
2019-03-12T19:24:14.273Z,7.92
2019-03-12T19:26:48.943Z,7.98
2019-03-12T19:29:23.274Z,7.97
2019-03-12T19:32:22.281Z,7.97
2019-03-12T19:34:57.262Z,7.97
2019-03-12T19:37:32.278Z,7.96
2019-03-12T19:40:08.289Z,7.97
2019-03-12T19:42:43.131Z,7.97
2019-03-12T19:45:18.168Z,7.98
2019-03-12T19:47:53.051Z,7.96
2019-03-12T19:50:28.587Z,8.02
2019-03-12T19:53:03.314Z,8.02
2019-03-12T19:57:09.277Z,8.02
2019-03-12T19:59:49.416Z,7.98
2019-03-12T20:02:24.624Z,7.98
2019-03-12T20:06:17.283Z,7.89
2019-03-12T20:08:52.690Z,7.89
2019-03-12T20:12:14.257Z,7.80
2019-03-12T20:16:02.293Z,7.82
2019-03-12T20:19:40.973Z,7.90
2019-03-12T20:23:19.672Z,7.86
2019-03-12T20:26:57.754Z,7.86
2019-03-12T20:30:20.786Z,7.89
2019-03-12T20:33:58.902Z,7.89
2019-03-12T20:37:07.543Z,7.80
2019-03-12T20:40:59.942Z,7.77
2019-03-12T20:44:22.317Z,7.74
2019-03-12T20:48:00.621Z,7.77
2019-03-12T20:51:31.294Z,7.67
2019-03-12T20:55:02.647Z,7.68
2019-03-12T20:58:15.628Z,7.68
2019-03-12T21:02:11.350Z,7.68
2019-03-12T21:05:47.547Z,7.72
2019-03-12T21:09:47.678Z,7.70
2019-03-12T21:13:07.785Z,7.75
2019-03-12T21:16:41.942Z,7.81
2019-03-12T21:20:41.698Z,7.85
2019-03-12T21:23:41.941Z,7.89
2019-03-12T21:27:31.308Z,7.91
2019-03-12T21:30:02.717Z,8.09
2019-03-12T21:32:38.761Z,8.10
2019-03-12T21:35:13.289Z,8.26
2019-03-12T21:37:48.110Z,8.26
2019-03-12T21:40:22.786Z,8.33
2019-03-12T21:42:57.214Z,8.32
2019-03-12T21:45:31.707Z,8.26
2019-03-12T21:48:06.274Z,8.26
2019-03-12T21:50:41.283Z,8.25
2019-03-12T21:53:15.767Z,8.27
2019-03-12T21:55:48.850Z,8.33
2019-03-12T21:58:23.119Z,8.40
2019-03-12T22:00:57.627Z,8.46
2019-03-12T22:03:32.284Z,8.46
2019-03-12T22:06:06.837Z,8.45
2019-03-12T22:08:41.259Z,8.49
2019-03-12T22:11:15.757Z,8.53
2019-03-12T22:13:50.125Z,8.52
2019-03-12T22:16:24.583Z,8.53
2019-03-12T22:18:58.940Z,8.53
2019-03-12T22:21:51.287Z,8.51
2019-03-12T22:24:25.312Z,8.51
2019-03-12T22:26:59.927Z,8.51
2019-03-12T22:29:34.288Z,8.48
2019-03-12T22:32:08.751Z,8.65
2019-03-12T22:34:42.042Z,8.65
2019-03-12T22:37:15.064Z,8.61
2019-03-12T22:39:49.279Z,8.61
2019-03-12T22:42:23.704Z,8.52
2019-03-12T22:44:58.118Z,8.52
2019-03-12T22:47:32.649Z,8.48
2019-03-12T22:50:07.949Z,8.48
2019-03-12T22:52:41.281Z,8.52
2019-03-12T22:55:16.286Z,8.60
2019-03-12T22:57:50.870Z,8.69
2019-03-12T23:00:42.947Z,8.72
2019-03-12T23:03:34.956Z,8.73
2019-03-12T23:06:28.778Z,8.73
2019-03-12T23:09:21.285Z,8.74
2019-03-12T23:11:56.954Z,8.74
2019-03-12T23:14:29.877Z,8.77
2019-03-12T23:17:04.403Z,8.77
2019-03-12T23:19:37.797Z,8.77
2019-03-12T23:22:12.282Z,8.69
2019-03-12T23:26:06.686Z,8.77
2019-03-12T23:28:42.287Z,8.71
2019-03-12T23:31:17.140Z,8.77
2019-03-12T23:33:52.777Z,8.78
2019-03-12T23:36:27.281Z,8.76
2019-03-12T23:39:01.954Z,8.75
2019-03-12T23:41:39.295Z,8.80
2019-03-12T23:44:14.294Z,8.84
2019-03-12T23:46:48.940Z,8.83
2019-03-12T23:49:23.086Z,8.84
2019-03-12T23:51:56.292Z,8.85
2019-03-12T23:54:31.089Z,8.91
2019-03-12T23:57:05.709Z,8.96
2019-03-12T23:59:41.881Z,8.96
