createdAt,value
2018-12-01T00:01:47.890Z,100.00
2018-12-01T00:04:17.884Z,100.00
2018-12-01T00:06:47.947Z,100.00
2018-12-01T00:09:17.941Z,100.00
2018-12-01T00:11:48.035Z,100.00
2018-12-01T00:14:18.044Z,100.00
2018-12-01T00:16:48.164Z,100.00
2018-12-01T00:19:18.170Z,100.00
2018-12-01T00:21:48.338Z,100.00
2018-12-01T00:24:18.356Z,100.00
2018-12-01T00:26:48.691Z,100.00
2018-12-01T00:29:18.730Z,100.00
2018-12-01T00:31:48.822Z,100.00
2018-12-01T00:34:18.868Z,100.00
2018-12-01T00:36:48.930Z,100.00
2018-12-01T00:39:18.969Z,100.00
2018-12-01T00:41:49.046Z,100.00
2018-12-01T00:44:19.120Z,100.00
2018-12-01T00:46:49.226Z,100.00
2018-12-01T00:49:19.230Z,100.00
2018-12-01T00:51:49.347Z,100.00
2018-12-01T00:54:19.358Z,100.00
2018-12-01T00:56:49.458Z,100.00
2018-12-01T00:59:19.472Z,100.00
2018-12-01T01:01:49.553Z,100.00
2018-12-01T01:04:19.631Z,100.00
2018-12-01T01:06:49.748Z,100.00
2018-12-01T01:09:19.791Z,100.00
2018-12-01T01:11:49.905Z,100.00
2018-12-01T01:14:19.900Z,100.00
2018-12-01T01:16:49.955Z,100.00
2018-12-01T01:19:19.977Z,100.00
2018-12-01T01:21:50.021Z,100.00
2018-12-01T01:24:20.080Z,100.00
2018-12-01T01:26:50.107Z,100.00
2018-12-01T01:29:20.176Z,100.00
2018-12-01T01:31:50.205Z,100.00
2018-12-01T01:34:20.215Z,100.00
2018-12-01T01:36:50.262Z,100.00
2018-12-01T01:39:20.349Z,100.00
2018-12-01T01:41:50.397Z,100.00
2018-12-01T01:44:20.460Z,100.00
2018-12-01T01:46:50.551Z,100.00
2018-12-01T01:49:20.553Z,100.00
2018-12-01T01:51:50.565Z,100.00
2018-12-01T01:54:20.562Z,100.00
2018-12-01T01:56:50.658Z,100.00
2018-12-01T01:59:20.723Z,100.00
2018-12-01T02:01:50.831Z,100.00
2018-12-01T02:04:21.021Z,100.00
2018-12-01T02:06:51.047Z,100.00
2018-12-01T02:09:21.125Z,100.00
2018-12-01T02:11:51.146Z,100.00
2018-12-01T02:14:21.172Z,100.00
2018-12-01T02:16:51.219Z,100.00
2018-12-01T02:19:21.200Z,100.00
2018-12-01T02:21:51.246Z,100.00
2018-12-01T02:24:21.261Z,100.00
2018-12-01T02:26:51.279Z,100.00
2018-12-01T02:29:21.327Z,100.00
2018-12-01T02:31:51.390Z,100.00
2018-12-01T02:34:21.439Z,100.00
2018-12-01T02:36:51.519Z,100.00
2018-12-01T02:39:21.585Z,100.00
2018-12-01T02:41:51.604Z,100.00
2018-12-01T02:45:31.244Z,100.00
2018-12-01T02:48:01.297Z,100.00
2018-12-01T02:50:31.289Z,100.00
2018-12-01T02:53:01.925Z,100.00
2018-12-01T02:55:31.983Z,100.00
2018-12-01T02:58:02.003Z,100.00
2018-12-01T03:00:32.117Z,100.00
2018-12-01T03:03:02.125Z,100.00
2018-12-01T03:05:32.210Z,100.00
2018-12-01T03:08:02.280Z,100.00
2018-12-01T03:10:32.272Z,100.00
2018-12-01T03:13:02.364Z,100.00
2018-12-01T03:15:32.423Z,100.00
2018-12-01T03:18:02.487Z,100.00
2018-12-01T03:20:32.509Z,100.00
2018-12-01T03:23:02.616Z,100.00
2018-12-01T03:25:32.690Z,100.00
2018-12-01T03:28:02.719Z,100.00
2018-12-01T03:30:32.781Z,100.00
2018-12-01T03:33:02.826Z,100.00
2018-12-01T03:35:33.143Z,100.00
2018-12-01T03:38:03.196Z,100.00
2018-12-01T03:40:38.291Z,100.00
2018-12-01T03:43:08.319Z,100.00
2018-12-01T03:45:38.401Z,100.00
2018-12-01T03:48:08.478Z,100.00
2018-12-01T03:50:38.509Z,100.00
2018-12-01T03:53:09.472Z,100.00
2018-12-01T03:55:39.507Z,100.00
2018-12-01T03:58:09.546Z,100.00
2018-12-01T04:00:39.535Z,100.00
2018-12-01T04:03:09.572Z,100.00
2018-12-01T04:05:39.599Z,100.00
2018-12-01T04:08:09.690Z,100.00
2018-12-01T04:10:39.629Z,100.00
2018-12-01T04:13:09.660Z,100.00
2018-12-01T04:15:39.653Z,100.00
2018-12-01T04:18:09.698Z,100.00
2018-12-01T04:20:39.649Z,100.00
2018-12-01T04:23:09.787Z,100.00
2018-12-01T04:25:39.846Z,100.00
2018-12-01T04:28:09.880Z,100.00
2018-12-01T04:30:39.847Z,100.00
2018-12-01T04:33:09.968Z,100.00
2018-12-01T04:35:39.995Z,100.00
2018-12-01T04:38:10.058Z,100.00
2018-12-01T04:40:40.056Z,100.00
2018-12-01T04:43:10.064Z,100.00
2018-12-01T04:45:40.088Z,100.00
2018-12-01T04:48:10.176Z,100.00
2018-12-01T04:50:40.208Z,100.00
2018-12-01T04:53:10.297Z,100.00
2018-12-01T04:55:40.318Z,100.00
2018-12-01T04:58:10.369Z,100.00
2018-12-01T05:00:40.443Z,100.00
2018-12-01T05:03:10.514Z,100.00
2018-12-01T05:05:40.582Z,100.00
2018-12-01T05:08:10.638Z,100.00
2018-12-01T05:10:40.640Z,100.00
2018-12-01T05:13:10.676Z,100.00
2018-12-01T05:15:40.682Z,100.00
2018-12-01T05:18:10.737Z,100.00
2018-12-01T05:20:40.781Z,100.00
2018-12-01T05:23:10.868Z,100.00
2018-12-01T05:25:40.898Z,100.00
2018-12-01T05:28:11.171Z,100.00
2018-12-01T05:30:41.239Z,100.00
2018-12-01T05:33:11.532Z,100.00
2018-12-01T05:35:41.577Z,100.00
2018-12-01T05:38:11.589Z,100.00
2018-12-01T05:40:41.644Z,100.00
2018-12-01T05:43:11.694Z,100.00
2018-12-01T05:45:41.745Z,100.00
2018-12-01T05:48:11.824Z,100.00
2018-12-01T05:50:41.839Z,100.00
2018-12-01T05:53:11.898Z,100.00
2018-12-01T05:55:41.916Z,100.00
2018-12-01T05:58:11.991Z,100.00
2018-12-01T06:00:41.977Z,100.00
2018-12-01T06:03:12.038Z,100.00
2018-12-01T06:05:42.087Z,100.00
2018-12-01T06:08:12.124Z,100.00
2018-12-01T06:10:42.165Z,100.00
2018-12-01T06:13:12.213Z,100.00
2018-12-01T06:15:42.248Z,100.00
2018-12-01T06:18:12.325Z,100.00
2018-12-01T06:20:42.330Z,100.00
2018-12-01T06:23:12.490Z,100.00
2018-12-01T06:25:42.660Z,100.00
2018-12-01T06:28:12.710Z,100.00
2018-12-01T06:30:42.748Z,100.00
2018-12-01T06:33:12.904Z,100.00
2018-12-01T06:35:43.077Z,100.00
2018-12-01T06:38:13.210Z,100.00
2018-12-01T06:40:43.257Z,100.00
2018-12-01T06:43:13.325Z,100.00
2018-12-01T06:45:43.572Z,100.00
2018-12-01T06:48:13.701Z,100.00
2018-12-01T06:50:44.046Z,100.00
2018-12-01T06:53:14.154Z,100.00
2018-12-01T06:55:44.274Z,100.00
2018-12-01T06:58:14.471Z,100.00
2018-12-01T07:00:44.724Z,100.00
2018-12-01T07:03:16.451Z,100.00
2018-12-01T07:05:47.053Z,100.00
2018-12-01T07:08:17.123Z,100.00
2018-12-01T07:10:47.526Z,100.00
2018-12-01T07:13:17.826Z,100.00
2018-12-01T07:15:47.971Z,100.00
2018-12-01T07:18:29.235Z,100.00
2018-12-01T07:20:59.274Z,100.00
2018-12-01T07:23:29.350Z,100.00
2018-12-01T07:25:59.341Z,100.00
2018-12-01T07:28:29.427Z,100.00
2018-12-01T07:30:59.471Z,100.00
2018-12-01T07:33:29.539Z,100.00
2018-12-01T07:35:59.565Z,100.00
2018-12-01T07:38:29.565Z,100.00
2018-12-01T07:40:59.567Z,100.00
2018-12-01T07:43:29.634Z,100.00
2018-12-01T07:45:59.645Z,100.00
2018-12-01T07:48:29.705Z,100.00
2018-12-01T07:50:59.785Z,100.00
2018-12-01T07:53:29.805Z,100.00
2018-12-01T07:55:59.882Z,100.00
2018-12-01T07:58:29.869Z,100.00
2018-12-01T08:01:00.245Z,100.00
2018-12-01T08:03:30.296Z,100.00
2018-12-01T08:06:00.303Z,100.00
2018-12-01T08:08:30.548Z,100.00
2018-12-01T08:11:00.540Z,100.00
2018-12-01T08:13:30.586Z,100.00
2018-12-01T08:16:00.602Z,100.00
2018-12-01T08:18:31.135Z,100.00
2018-12-01T08:21:01.094Z,100.00
2018-12-01T08:23:31.146Z,100.00
2018-12-01T08:26:01.202Z,100.00
2018-12-01T08:28:31.808Z,100.00
2018-12-01T08:31:02.090Z,100.00
2018-12-01T08:33:32.093Z,100.00
2018-12-01T08:36:02.214Z,100.00
2018-12-01T08:38:32.425Z,100.00
2018-12-01T08:41:02.665Z,100.00
2018-12-01T08:43:32.816Z,100.00
2018-12-01T08:46:02.867Z,100.00
2018-12-01T08:48:32.943Z,100.00
2018-12-01T08:51:02.953Z,100.00
2018-12-01T08:53:33.821Z,100.00
2018-12-01T08:56:03.857Z,100.00
2018-12-01T08:58:33.942Z,100.00
2018-12-01T09:01:03.964Z,100.00
2018-12-01T09:03:34.006Z,100.00
2018-12-01T09:06:04.032Z,100.00
2018-12-01T09:08:34.107Z,100.00
2018-12-01T09:11:04.129Z,100.00
2018-12-01T09:13:34.303Z,100.00
2018-12-01T09:16:04.396Z,100.00
2018-12-01T09:18:34.505Z,100.00
2018-12-01T09:21:04.780Z,100.00
2018-12-01T09:23:34.769Z,99.04
2018-12-01T09:26:04.895Z,88.80
2018-12-01T09:28:34.901Z,85.67
2018-12-01T09:31:04.984Z,83.26
2018-12-01T09:33:34.974Z,84.64
2018-12-01T09:36:05.039Z,85.12
2018-12-01T09:38:35.079Z,81.37
2018-12-01T09:41:05.197Z,81.60
2018-12-01T09:43:35.218Z,83.09
2018-12-01T09:46:05.285Z,85.05
2018-12-01T09:48:35.330Z,88.17
2018-12-01T09:51:06.147Z,89.02
2018-12-01T09:53:36.169Z,86.63
2018-12-01T09:56:06.219Z,86.09
2018-12-01T09:58:36.353Z,88.36
2018-12-01T10:01:06.437Z,88.71
2018-12-01T10:03:36.459Z,87.16
2018-12-01T10:06:06.555Z,88.73
2018-12-01T10:08:36.669Z,89.19
2018-12-01T10:11:06.869Z,88.66
2018-12-01T10:13:36.915Z,90.27
2018-12-01T10:16:07.097Z,92.37
2018-12-01T10:18:37.109Z,89.73
2018-12-01T10:21:07.171Z,89.96
2018-12-01T10:23:37.190Z,88.13
2018-12-01T10:26:07.324Z,91.17
2018-12-01T10:28:37.511Z,92.00
2018-12-01T10:31:07.545Z,94.15
2018-12-01T10:33:37.537Z,94.01
2018-12-01T10:36:07.552Z,94.72
2018-12-01T10:38:37.573Z,94.31
2018-12-01T10:41:07.563Z,91.92
2018-12-01T10:43:37.981Z,86.99
2018-12-01T10:46:08.116Z,81.55
2018-12-01T10:48:38.196Z,78.54
2018-12-01T10:51:08.338Z,74.08
2018-12-01T10:53:38.552Z,73.29
2018-12-01T10:56:08.798Z,72.36
2018-12-01T10:58:39.161Z,72.25
2018-12-01T11:01:14.464Z,68.32
2018-12-01T11:03:47.902Z,66.35
2018-12-01T11:06:19.376Z,67.22
2018-12-01T11:08:50.235Z,70.72
2018-12-01T11:11:20.318Z,69.26
2018-12-01T11:13:50.410Z,68.93
2018-12-01T11:16:20.714Z,68.81
2018-12-01T11:18:51.030Z,66.82
2018-12-01T11:21:21.064Z,72.11
2018-12-01T11:23:51.150Z,71.53
2018-12-01T11:26:21.780Z,70.63
2018-12-01T11:28:52.502Z,73.79
2018-12-01T11:31:22.510Z,76.87
2018-12-01T11:33:52.662Z,78.26
2018-12-01T11:36:22.797Z,79.41
2018-12-01T11:38:52.795Z,79.42
2018-12-01T11:41:23.037Z,79.39
2018-12-01T11:43:53.117Z,76.17
2018-12-01T11:46:23.258Z,75.21
2018-12-01T11:48:53.320Z,73.75
2018-12-01T11:51:23.467Z,72.97
2018-12-01T11:53:53.607Z,67.62
2018-12-01T11:56:23.620Z,66.27
2018-12-01T11:58:53.631Z,65.82
2018-12-01T12:01:24.130Z,66.94
2018-12-01T12:03:54.245Z,65.79
2018-12-01T12:06:24.257Z,62.11
2018-12-01T12:08:54.366Z,60.77
2018-12-01T12:11:24.844Z,59.81
2018-12-01T12:13:54.977Z,58.08
2018-12-01T12:16:25.107Z,59.79
2018-12-01T12:18:55.860Z,61.52
2018-12-01T12:21:25.989Z,58.18
2018-12-01T12:23:58.878Z,56.85
2018-12-01T12:26:28.930Z,58.37
2018-12-01T12:29:00.266Z,58.90
2018-12-01T12:31:31.261Z,61.70
2018-12-01T12:34:01.971Z,63.32
2018-12-01T12:36:31.939Z,61.67
2018-12-01T12:39:01.939Z,64.39
2018-12-01T12:41:31.937Z,68.62
2018-12-01T12:44:02.021Z,71.37
2018-12-01T12:46:32.084Z,71.41
2018-12-01T12:49:02.130Z,71.70
2018-12-01T12:51:32.137Z,72.61
2018-12-01T12:54:02.193Z,74.00
2018-12-01T12:56:32.306Z,73.76
2018-12-01T12:59:02.338Z,73.03
2018-12-01T13:01:32.445Z,72.07
2018-12-01T13:04:02.626Z,69.98
2018-12-01T13:06:32.685Z,68.15
2018-12-01T13:09:02.899Z,67.97
2018-12-01T13:11:32.925Z,63.33
2018-12-01T13:14:03.031Z,63.11
2018-12-01T13:16:34.129Z,65.61
2018-12-01T13:19:04.982Z,65.95
2018-12-01T13:21:35.153Z,69.20
2018-12-01T13:24:05.553Z,69.15
2018-12-01T13:26:35.534Z,68.76
2018-12-01T13:29:05.660Z,65.90
2018-12-01T13:31:35.701Z,63.68
2018-12-01T13:34:05.937Z,63.12
2018-12-01T13:36:36.001Z,64.01
2018-12-01T13:39:09.371Z,67.23
2018-12-01T13:41:39.437Z,70.64
2018-12-01T13:44:09.545Z,73.09
2018-12-01T13:46:40.215Z,73.76
2018-12-01T13:49:10.326Z,73.09
2018-12-01T13:51:40.343Z,71.35
2018-12-01T13:54:10.397Z,70.82
2018-12-01T13:56:40.532Z,72.30
2018-12-01T13:59:10.583Z,74.44
2018-12-01T14:01:40.628Z,74.81
2018-12-01T14:04:10.662Z,77.33
2018-12-01T14:06:40.622Z,78.25
2018-12-01T14:09:10.715Z,79.65
2018-12-01T14:11:40.827Z,80.43
2018-12-01T14:14:10.862Z,81.81
2018-12-01T14:16:40.894Z,82.47
2018-12-01T14:19:10.953Z,82.60
2018-12-01T14:21:40.958Z,82.94
2018-12-01T14:24:11.052Z,83.77
2018-12-01T14:26:41.234Z,83.85
2018-12-01T14:29:11.710Z,84.49
2018-12-01T14:31:41.751Z,84.96
2018-12-01T14:34:11.850Z,85.30
2018-12-01T14:36:42.048Z,86.65
2018-12-01T14:39:12.207Z,87.14
2018-12-01T14:41:42.392Z,87.22
2018-12-01T14:44:12.649Z,88.52
2018-12-01T14:46:42.752Z,89.28
2018-12-01T14:49:12.834Z,89.33
2018-12-01T14:51:42.901Z,89.88
2018-12-01T14:54:13.024Z,89.81
2018-12-01T14:56:43.200Z,91.10
2018-12-01T14:59:13.258Z,91.62
2018-12-01T15:01:45.029Z,92.50
2018-12-01T15:04:15.175Z,93.25
2018-12-01T15:06:45.222Z,93.81
2018-12-01T15:09:15.301Z,94.33
2018-12-01T15:11:45.382Z,95.17
2018-12-01T15:14:15.452Z,95.54
2018-12-01T15:16:45.521Z,96.48
2018-12-01T15:19:15.587Z,97.16
2018-12-01T15:21:46.008Z,97.66
2018-12-01T15:24:16.295Z,97.91
2018-12-01T15:26:46.346Z,98.39
2018-12-01T15:29:16.526Z,99.64
2018-12-01T15:31:46.761Z,99.51
2018-12-01T15:34:16.957Z,100.00
2018-12-01T15:36:47.145Z,100.00
2018-12-01T15:39:27.509Z,100.00
2018-12-01T15:41:57.662Z,100.00
2018-12-01T15:44:27.867Z,100.00
2018-12-01T15:46:57.961Z,100.00
2018-12-01T15:49:28.230Z,100.00
2018-12-01T15:51:58.373Z,100.00
2018-12-01T15:54:28.488Z,100.00
2018-12-01T15:56:58.633Z,100.00
2018-12-01T15:59:28.847Z,100.00
2018-12-01T16:01:59.002Z,100.00
2018-12-01T16:04:29.053Z,100.00
2018-12-01T16:06:59.096Z,100.00
2018-12-01T16:09:29.206Z,100.00
2018-12-01T16:11:59.249Z,100.00
2018-12-01T16:14:29.394Z,100.00
2018-12-01T16:16:59.452Z,100.00
2018-12-01T16:19:29.466Z,100.00
2018-12-01T16:21:59.612Z,100.00
2018-12-01T16:24:30.150Z,100.00
2018-12-01T16:27:01.454Z,100.00
2018-12-01T16:29:31.564Z,100.00
2018-12-01T16:32:01.602Z,100.00
2018-12-01T16:34:31.938Z,100.00
2018-12-01T16:37:02.039Z,100.00
2018-12-01T16:39:32.143Z,100.00
2018-12-01T16:42:07.274Z,100.00
2018-12-01T16:44:37.439Z,100.00
2018-12-01T16:47:07.500Z,100.00
2018-12-01T16:49:37.680Z,100.00
2018-12-01T16:52:07.801Z,100.00
2018-12-01T16:54:37.819Z,100.00
2018-12-01T16:57:07.924Z,100.00
2018-12-01T16:59:37.977Z,100.00
2018-12-01T17:02:08.019Z,100.00
2018-12-01T17:04:38.200Z,100.00
2018-12-01T17:07:08.228Z,100.00
2018-12-01T17:09:38.506Z,100.00
2018-12-01T17:12:08.592Z,100.00
2018-12-01T17:14:38.713Z,100.00
2018-12-01T17:17:09.199Z,100.00
2018-12-01T17:19:40.466Z,100.00
2018-12-01T17:22:10.742Z,100.00
2018-12-01T17:24:40.806Z,100.00
2018-12-01T17:27:10.828Z,100.00
2018-12-01T17:29:40.896Z,100.00
2018-12-01T17:32:10.986Z,100.00
2018-12-01T17:34:41.124Z,100.00
2018-12-01T17:37:11.206Z,100.00
2018-12-01T17:39:41.338Z,100.00
2018-12-01T17:42:11.466Z,100.00
2018-12-01T17:44:41.562Z,100.00
2018-12-01T17:47:11.651Z,100.00
2018-12-01T17:49:41.863Z,100.00
2018-12-01T17:52:11.937Z,100.00
2018-12-01T17:54:42.311Z,100.00
2018-12-01T17:57:12.445Z,100.00
2018-12-01T17:59:42.542Z,100.00
2018-12-01T18:02:12.584Z,100.00
2018-12-01T18:04:42.692Z,100.00
2018-12-01T18:07:12.880Z,100.00
2018-12-01T18:09:43.136Z,100.00
2018-12-01T18:12:13.261Z,100.00
2018-12-01T18:14:44.721Z,100.00
2018-12-01T18:17:15.222Z,100.00
2018-12-01T18:19:45.506Z,100.00
2018-12-01T18:22:15.711Z,100.00
2018-12-01T18:24:45.756Z,100.00
2018-12-01T18:27:16.139Z,100.00
2018-12-01T18:29:46.474Z,100.00
2018-12-01T18:32:16.617Z,100.00
2018-12-01T18:34:46.718Z,100.00
2018-12-01T18:37:16.828Z,100.00
2018-12-01T18:39:47.010Z,100.00
2018-12-01T18:42:17.129Z,100.00
2018-12-01T18:44:47.210Z,100.00
2018-12-01T18:47:17.460Z,100.00
2018-12-01T18:49:47.720Z,100.00
2018-12-01T18:52:17.800Z,100.00
2018-12-01T18:54:47.882Z,100.00
2018-12-01T18:57:17.904Z,100.00
2018-12-01T18:59:48.101Z,100.00
2018-12-01T19:02:18.477Z,100.00
2018-12-01T19:04:49.240Z,100.00
2018-12-01T19:07:21.485Z,100.00
2018-12-01T19:09:51.555Z,100.00
2018-12-01T19:12:22.262Z,100.00
2018-12-01T19:14:54.004Z,100.00
2018-12-01T19:17:26.262Z,100.00
2018-12-01T19:19:59.114Z,100.00
2018-12-01T19:22:29.272Z,100.00
2018-12-01T19:25:01.080Z,100.00
2018-12-01T19:27:30.152Z,100.00
2018-12-01T19:30:05.060Z,100.00
2018-12-01T19:32:30.410Z,100.00
2018-12-01T19:35:00.563Z,100.00
2018-12-01T19:37:32.697Z,100.00
2018-12-01T19:40:04.671Z,100.00
2018-12-01T19:42:34.733Z,100.00
2018-12-01T19:45:06.655Z,100.00
2018-12-01T19:47:36.678Z,100.00
2018-12-01T19:50:17.813Z,100.00
2018-12-01T19:52:49.895Z,100.00
2018-12-01T19:55:23.631Z,100.00
2018-12-01T19:57:54.420Z,100.00
2018-12-01T20:00:26.698Z,100.00
2018-12-01T20:02:58.719Z,100.00
2018-12-01T20:05:28.773Z,100.00
2018-12-01T20:07:58.857Z,100.00
2018-12-01T20:14:09.655Z,100.00
2018-12-01T20:16:44.969Z,100.00
2018-12-01T20:19:15.055Z,100.00
2018-12-01T20:21:45.133Z,100.00
2018-12-01T20:24:15.601Z,100.00
2018-12-01T20:26:45.745Z,100.00
2018-12-01T20:29:15.844Z,100.00
2018-12-01T20:31:45.878Z,100.00
2018-12-01T20:34:16.351Z,100.00
2018-12-01T20:36:50.324Z,100.00
2018-12-01T20:39:23.645Z,100.00
2018-12-01T20:41:53.753Z,100.00
2018-12-01T20:44:23.786Z,100.00
2018-12-01T20:46:53.900Z,100.00
2018-12-01T20:49:23.981Z,100.00
2018-12-01T20:51:54.045Z,100.00
2018-12-01T20:54:44.851Z,100.00
2018-12-01T20:57:21.360Z,100.00
2018-12-01T20:59:51.447Z,100.00
2018-12-01T21:02:22.150Z,100.00
2018-12-01T21:04:52.248Z,100.00
2018-12-01T21:07:22.263Z,100.00
2018-12-01T21:09:52.809Z,100.00
2018-12-01T21:12:22.920Z,100.00
2018-12-01T21:14:53.016Z,100.00
2018-12-01T21:17:23.090Z,100.00
2018-12-01T21:19:53.210Z,100.00
2018-12-01T21:22:23.265Z,100.00
2018-12-01T21:24:53.424Z,100.00
2018-12-01T21:27:23.494Z,100.00
2018-12-01T21:29:54.052Z,100.00
2018-12-01T21:32:24.014Z,100.00
2018-12-01T21:34:54.035Z,100.00
2018-12-01T21:37:24.210Z,100.00
2018-12-01T21:39:54.318Z,100.00
2018-12-01T21:42:24.405Z,100.00
2018-12-01T21:44:54.759Z,100.00
2018-12-01T21:47:24.834Z,100.00
2018-12-01T21:49:54.860Z,100.00
2018-12-01T21:52:24.876Z,100.00
2018-12-01T21:54:54.900Z,100.00
2018-12-01T21:57:24.960Z,100.00
2018-12-01T21:59:55.000Z,100.00
2018-12-01T22:02:25.045Z,100.00
2018-12-01T22:04:55.105Z,100.00
2018-12-01T22:07:25.186Z,100.00
2018-12-01T22:09:55.151Z,100.00
2018-12-01T22:12:25.213Z,100.00
2018-12-01T22:14:55.248Z,100.00
2018-12-01T22:17:25.326Z,100.00
2018-12-01T22:19:55.360Z,100.00
2018-12-01T22:22:25.430Z,100.00
2018-12-01T22:24:55.479Z,100.00
2018-12-01T22:27:25.583Z,100.00
2018-12-01T22:29:55.622Z,100.00
2018-12-01T22:32:25.865Z,100.00
2018-12-01T22:34:56.342Z,100.00
2018-12-01T22:37:26.410Z,100.00
2018-12-01T22:39:56.640Z,100.00
2018-12-01T22:42:26.741Z,100.00
2018-12-01T22:44:56.845Z,100.00
2018-12-01T22:47:26.886Z,100.00
2018-12-01T22:49:57.271Z,100.00
2018-12-01T22:52:27.316Z,100.00
2018-12-01T22:54:57.368Z,100.00
2018-12-01T22:57:27.481Z,100.00
2018-12-01T22:59:57.528Z,100.00
2018-12-01T23:02:27.754Z,100.00
2018-12-01T23:04:57.840Z,100.00
2018-12-01T23:07:28.254Z,100.00
2018-12-01T23:09:58.252Z,100.00
2018-12-01T23:12:28.339Z,100.00
2018-12-01T23:14:58.376Z,100.00
2018-12-01T23:17:28.517Z,100.00
2018-12-01T23:19:58.517Z,100.00
2018-12-01T23:22:28.547Z,100.00
2018-12-01T23:24:58.903Z,100.00
2018-12-01T23:27:29.006Z,100.00
2018-12-01T23:29:59.048Z,100.00
2018-12-01T23:32:29.118Z,100.00
2018-12-01T23:34:59.161Z,100.00
2018-12-01T23:37:29.200Z,100.00
2018-12-01T23:39:59.234Z,100.00
2018-12-01T23:42:29.313Z,100.00
2018-12-01T23:44:59.329Z,100.00
2018-12-01T23:47:29.641Z,100.00
2018-12-01T23:49:59.642Z,100.00
2018-12-01T23:52:29.669Z,100.00
2018-12-01T23:54:59.715Z,100.00
2018-12-01T23:57:29.788Z,100.00
2018-12-01T23:59:59.811Z,100.00
