createdAt,value
2018-12-10T13:29:42.257Z,3.40
2018-12-10T13:30:42.285Z,3.43
2018-12-10T13:31:42.310Z,3.40
2018-12-10T13:32:42.331Z,3.40
2018-12-10T13:33:42.359Z,3.36
2018-12-10T13:34:42.382Z,3.34
2018-12-10T13:35:42.415Z,3.37
2018-12-10T13:36:42.435Z,3.34
2018-12-10T13:37:45.886Z,3.37
2018-12-10T13:38:42.482Z,3.29
2018-12-10T13:39:42.511Z,3.24
2018-12-10T13:40:42.536Z,3.29
2018-12-10T13:41:42.558Z,3.27
2018-12-10T13:42:42.586Z,3.26
2018-12-10T13:43:42.612Z,3.30
2018-12-10T13:44:42.633Z,3.18
2018-12-10T13:45:42.659Z,3.18
2018-12-10T13:46:42.684Z,3.15
2018-12-10T13:47:42.713Z,3.08
2018-12-10T13:48:42.733Z,3.01
2018-12-10T13:49:42.762Z,2.98
2018-12-10T13:50:42.784Z,3.05
2018-12-10T13:51:42.812Z,3.01
2018-12-10T13:52:42.836Z,2.91
2018-12-10T13:53:42.861Z,2.94
2018-12-10T13:54:42.888Z,2.90
2018-12-10T13:55:42.911Z,2.82
2018-12-10T13:56:42.935Z,2.72
2018-12-10T13:57:42.961Z,2.69
2018-12-10T13:58:42.989Z,2.72
2018-12-10T13:59:43.010Z,2.69
2018-12-10T14:00:43.034Z,2.62
2018-12-10T14:01:43.060Z,2.52
2018-12-10T14:02:43.088Z,2.51
2018-12-10T14:03:43.113Z,2.50
2018-12-10T14:04:43.136Z,2.47
2018-12-10T14:05:47.555Z,2.47
2018-12-10T14:06:43.185Z,2.47
2018-12-10T14:07:47.959Z,2.39
2018-12-10T14:08:43.233Z,2.37
2018-12-10T14:09:43.258Z,2.32
2018-12-10T14:10:43.282Z,2.28
2018-12-10T14:11:43.311Z,2.26
2018-12-10T14:12:43.335Z,2.28
2018-12-10T14:13:43.357Z,2.30
2018-12-10T14:14:43.385Z,2.25
2018-12-10T14:15:43.408Z,2.32
2018-12-10T14:16:43.431Z,2.22
2018-12-10T14:17:43.458Z,2.25
2018-12-10T14:18:43.481Z,2.21
2018-12-10T14:19:43.506Z,2.26
2018-12-10T14:20:43.529Z,2.26
2018-12-10T14:21:43.555Z,2.14
2018-12-10T14:22:43.581Z,2.23
2018-12-10T14:23:43.603Z,2.30
2018-12-10T14:24:43.630Z,2.18
2018-12-10T14:25:43.661Z,2.21
2018-12-10T14:26:43.680Z,2.18
2018-12-10T14:27:43.708Z,2.26
2018-12-10T14:28:43.725Z,2.26
2018-12-10T14:29:43.751Z,2.18
2018-12-10T14:30:43.779Z,2.21
2018-12-10T14:31:43.800Z,2.18
2018-12-10T14:32:43.824Z,2.19
2018-12-10T14:33:43.852Z,2.23
2018-12-10T14:34:43.872Z,2.25
2018-12-10T14:35:43.904Z,2.12
2018-12-10T14:36:43.921Z,2.15
2018-12-10T14:37:43.946Z,2.07
2018-12-10T14:38:43.976Z,2.07
2018-12-10T14:39:43.996Z,2.10
2018-12-10T14:40:44.024Z,2.12
2018-12-10T14:41:44.049Z,2.03
2018-12-10T14:42:44.069Z,2.03
2018-12-10T14:43:44.094Z,2.01
2018-12-10T14:44:44.117Z,2.01
2018-12-10T14:45:44.147Z,2.03
2018-12-10T14:46:44.169Z,2.10
2018-12-10T14:47:44.191Z,2.00
2018-12-10T14:48:44.215Z,2.04
2018-12-10T14:49:44.241Z,1.92
2018-12-10T14:50:44.265Z,1.97
2018-12-10T14:51:44.295Z,1.89
2018-12-10T14:52:44.314Z,1.92
2018-12-10T14:53:44.342Z,1.84
2018-12-10T14:54:44.365Z,1.89
2018-12-10T14:55:44.392Z,1.84
2018-12-10T14:56:44.412Z,1.81
2018-12-10T14:57:44.435Z,1.75
2018-12-10T14:58:44.458Z,1.76
2018-12-10T14:59:44.485Z,1.68
2018-12-10T15:00:44.506Z,1.71
2018-12-10T15:01:44.534Z,1.68
2018-12-10T15:02:44.555Z,1.64
2018-12-10T15:03:44.581Z,1.63
2018-12-10T15:04:44.601Z,1.52
2018-12-10T15:05:44.631Z,1.57
2018-12-10T15:06:44.652Z,1.50
2018-12-10T15:07:44.675Z,1.45
2018-12-10T15:08:44.701Z,1.53
2018-12-10T15:09:44.722Z,1.40
2018-12-10T15:10:44.747Z,1.40
2018-12-10T15:11:44.770Z,1.49
2018-12-10T15:12:44.793Z,1.40
2018-12-10T15:13:44.821Z,1.27
2018-12-10T15:14:44.841Z,1.36
2018-12-10T15:15:44.865Z,1.32
2018-12-10T15:16:44.905Z,1.28
2018-12-10T15:17:44.917Z,1.25
2018-12-10T15:18:44.938Z,1.25
2018-12-10T15:19:44.966Z,1.16
2018-12-10T15:20:44.984Z,1.24
2018-12-10T15:21:45.007Z,1.21
2018-12-10T15:22:45.035Z,1.16
2018-12-10T15:23:45.057Z,1.10
2018-12-10T15:24:45.084Z,1.14
2018-12-10T15:25:45.108Z,1.16
2018-12-10T15:26:45.126Z,1.10
2018-12-10T15:27:45.152Z,1.09
2018-12-10T15:28:45.175Z,1.13
2018-12-10T15:29:45.197Z,1.24
2018-12-10T15:30:45.221Z,1.16
2018-12-10T15:31:45.243Z,1.25
2018-12-10T15:32:45.268Z,1.13
2018-12-10T15:33:45.292Z,1.14
2018-12-10T15:34:45.316Z,1.21
2018-12-10T15:35:45.339Z,1.13
2018-12-10T15:36:45.362Z,1.07
2018-12-10T15:37:45.388Z,1.10
2018-12-10T15:38:45.410Z,0.92
2018-12-10T15:39:45.432Z,0.95
2018-12-10T15:40:45.454Z,1.00
2018-12-10T15:41:45.479Z,0.94
2018-12-10T15:42:45.506Z,0.99
2018-12-10T15:43:45.526Z,1.00
2018-12-10T15:44:45.549Z,1.00
2018-12-10T15:45:45.578Z,0.99
2018-12-10T15:46:45.596Z,0.85
2018-12-10T15:47:45.619Z,0.86
2018-12-10T15:48:45.642Z,0.88
2018-12-10T15:49:45.668Z,0.91
2018-12-10T15:50:45.687Z,0.94
2018-12-10T15:51:45.713Z,0.88
2018-12-10T15:52:45.733Z,0.81
2018-12-10T15:53:45.761Z,0.74
2018-12-10T15:54:45.781Z,0.70
2018-12-10T15:55:45.804Z,0.66
2018-12-10T15:56:45.828Z,0.52
2018-12-10T15:57:45.854Z,0.49
2018-12-10T15:58:45.874Z,0.63
2018-12-10T15:59:45.897Z,0.51
2018-12-10T16:00:45.920Z,0.55
2018-12-10T16:01:45.948Z,0.45
2018-12-10T16:02:45.967Z,0.48
2018-12-10T16:03:45.990Z,0.47
2018-12-10T16:04:46.068Z,0.40
2018-12-10T16:05:46.038Z,0.44
2018-12-10T16:06:46.061Z,0.42
2018-12-10T16:07:46.083Z,0.42
2018-12-10T16:08:46.106Z,0.39
2018-12-10T16:09:46.129Z,0.44
2018-12-10T16:10:46.156Z,0.42
2018-12-10T16:11:46.175Z,0.40
2018-12-10T16:12:46.197Z,0.39
2018-12-10T16:13:46.221Z,0.31
2018-12-10T16:14:46.246Z,0.39
2018-12-10T16:15:46.269Z,0.44
2018-12-10T16:16:46.289Z,0.44
2018-12-10T16:17:46.312Z,0.51
2018-12-10T16:18:46.338Z,0.47
2018-12-10T16:19:46.361Z,0.47
2018-12-10T16:20:46.380Z,0.47
2018-12-10T16:21:46.406Z,0.44
2018-12-10T16:22:46.434Z,0.42
2018-12-10T16:23:46.450Z,0.47
2018-12-10T16:24:46.475Z,0.44
2018-12-10T16:25:46.499Z,0.51
2018-12-10T16:26:46.520Z,0.55
2018-12-10T16:27:46.543Z,0.42
2018-12-10T16:28:46.563Z,0.47
2018-12-10T16:29:46.588Z,0.47
2018-12-10T16:30:46.612Z,0.47
2018-12-10T16:31:46.635Z,0.47
2018-12-10T16:32:46.705Z,0.49
2018-12-10T16:33:46.678Z,0.42
2018-12-10T16:34:46.700Z,0.48
2018-12-10T16:35:46.727Z,0.51
2018-12-10T16:36:46.746Z,0.45
2018-12-10T16:37:46.770Z,0.42
2018-12-10T16:38:46.793Z,0.40
2018-12-10T16:39:46.820Z,0.44
2018-12-10T16:40:46.839Z,0.45
2018-12-10T16:41:46.860Z,0.51
2018-12-10T16:42:46.934Z,0.45
2018-12-10T16:43:46.906Z,0.51
2018-12-10T16:44:46.929Z,0.61
2018-12-10T16:45:46.954Z,0.56
2018-12-10T16:46:46.974Z,0.61
2018-12-10T16:47:46.998Z,0.52
2018-12-10T16:48:47.020Z,0.47
2018-12-10T16:49:47.045Z,0.51
2018-12-10T16:50:47.067Z,0.42
2018-12-10T16:51:47.090Z,0.48
2018-12-10T16:52:47.164Z,0.45
2018-12-10T16:53:47.136Z,0.44
2018-12-10T16:54:47.158Z,0.45
2018-12-10T16:55:47.181Z,0.44
2018-12-10T16:56:47.200Z,0.37
2018-12-10T16:57:47.225Z,0.39
2018-12-10T16:58:47.253Z,0.44
2018-12-10T16:59:47.269Z,0.48
2018-12-10T17:00:47.291Z,0.48
2018-12-10T17:01:47.316Z,0.48
2018-12-10T17:02:47.339Z,0.36
2018-12-10T17:03:47.360Z,0.39
2018-12-10T17:04:47.384Z,0.48
2018-12-10T17:05:47.405Z,0.37
2018-12-10T17:06:47.427Z,0.30
2018-12-10T17:07:47.453Z,0.29
2018-12-10T17:08:47.475Z,0.20
2018-12-10T17:09:47.496Z,0.11
2018-12-10T17:10:47.522Z,0.05
2018-12-10T17:11:47.541Z,0.08
2018-12-10T17:12:47.563Z,0.00
2018-12-10T17:13:47.585Z,-0.07
2018-12-10T17:14:47.612Z,-0.12
2018-12-10T17:15:47.632Z,-0.13
2018-12-10T17:16:47.656Z,-0.13
2018-12-10T17:17:47.678Z,-0.15
2018-12-10T17:18:47.698Z,-0.06
2018-12-10T17:19:47.722Z,-0.10
2018-12-10T17:20:47.745Z,-0.03
2018-12-10T17:21:47.949Z,-0.20
2018-12-10T17:22:47.788Z,-0.21
2018-12-10T17:23:47.815Z,-0.20
2018-12-10T17:24:47.923Z,-0.18
2018-12-10T17:25:47.855Z,-0.20
2018-12-10T17:26:47.937Z,-0.27
2018-12-10T17:27:47.944Z,-0.15
2018-12-10T17:28:47.926Z,-0.17
2018-12-10T17:29:47.971Z,-0.18
2018-12-10T17:30:47.970Z,-0.27
2018-12-10T17:31:47.992Z,-0.21
2018-12-10T17:32:48.016Z,-0.28
2018-12-10T17:33:48.038Z,-0.38
2018-12-10T17:34:48.061Z,-0.36
2018-12-10T17:35:48.086Z,-0.36
2018-12-10T17:36:48.105Z,-0.31
2018-12-10T17:37:48.129Z,-0.41
2018-12-10T17:38:48.147Z,-0.45
2018-12-10T17:39:48.170Z,-0.46
2018-12-10T17:40:48.197Z,-0.42
2018-12-10T17:41:48.214Z,-0.42
2018-12-10T17:42:48.236Z,-0.33
2018-12-10T17:43:48.261Z,-0.41
2018-12-10T17:44:48.287Z,-0.42
2018-12-10T17:45:48.311Z,-0.39
2018-12-10T17:46:48.331Z,-0.42
2018-12-10T17:47:48.351Z,-0.48
2018-12-10T17:48:48.371Z,-0.53
2018-12-10T17:49:48.394Z,-0.46
2018-12-10T17:50:48.416Z,-0.39
2018-12-10T17:51:48.442Z,-0.42
2018-12-10T17:52:48.462Z,-0.44
2018-12-10T17:53:48.484Z,-0.35
2018-12-10T17:54:48.509Z,-0.41
2018-12-10T17:55:48.528Z,-0.42
2018-12-10T17:56:48.550Z,-0.42
2018-12-10T17:57:48.572Z,-0.48
2018-12-10T17:58:48.594Z,-0.54
2018-12-10T17:59:48.617Z,-0.57
2018-12-10T18:00:48.641Z,-0.57
2018-12-10T18:01:48.660Z,-0.54
2018-12-10T18:02:48.687Z,-0.49
2018-12-10T18:03:48.710Z,-0.45
2018-12-10T18:04:48.732Z,-0.51
2018-12-10T18:05:48.754Z,-0.42
2018-12-10T18:06:48.779Z,-0.57
2018-12-10T18:07:48.799Z,-0.49
2018-12-10T18:08:48.817Z,-0.45
2018-12-10T18:09:48.840Z,-0.51
2018-12-10T18:10:48.865Z,-0.54
2018-12-10T18:11:48.886Z,-0.60
2018-12-10T18:12:48.905Z,-0.57
2018-12-10T18:13:48.927Z,-0.63
2018-12-10T18:14:48.951Z,-0.62
2018-12-10T18:15:48.974Z,-0.67
2018-12-10T18:16:48.995Z,-0.57
2018-12-10T18:17:49.017Z,-0.57
2018-12-10T18:18:49.038Z,-0.60
2018-12-10T18:19:49.062Z,-0.60
2018-12-10T18:20:49.082Z,-0.66
2018-12-10T18:21:49.106Z,-0.62
2018-12-10T18:22:49.126Z,-0.62
2018-12-10T18:23:49.151Z,-0.78
2018-12-10T18:24:49.171Z,-0.78
2018-12-10T18:25:49.194Z,-0.81
2018-12-10T18:26:49.218Z,-0.74
2018-12-10T18:27:49.239Z,-0.82
2018-12-10T18:28:49.258Z,-0.80
2018-12-10T18:29:49.281Z,-0.81
2018-12-10T18:30:49.302Z,-0.80
2018-12-10T18:31:49.327Z,-0.62
2018-12-10T18:32:49.347Z,-0.62
2018-12-10T18:33:49.373Z,-0.67
2018-12-10T18:34:49.393Z,-0.72
2018-12-10T18:35:49.413Z,-0.74
2018-12-10T18:36:49.438Z,-0.78
2018-12-10T18:37:49.458Z,-0.66
2018-12-10T18:38:49.480Z,-0.77
2018-12-10T18:39:49.506Z,-0.80
2018-12-10T18:40:49.523Z,-0.75
2018-12-10T18:41:49.546Z,-0.81
2018-12-10T18:42:49.568Z,-0.75
2018-12-10T18:43:49.590Z,-0.77
2018-12-10T18:44:49.619Z,-0.77
2018-12-10T18:45:49.639Z,-0.78
2018-12-10T18:46:49.658Z,-0.82
2018-12-10T18:47:49.680Z,-0.91
2018-12-10T18:48:49.700Z,-0.84
2018-12-10T18:49:49.726Z,-0.81
2018-12-10T18:50:49.743Z,-0.85
2018-12-10T18:51:49.769Z,-0.85
2018-12-10T18:52:49.792Z,-0.87
2018-12-10T18:53:49.810Z,-0.82
2018-12-10T18:54:49.831Z,-0.82
2018-12-10T18:55:49.853Z,-0.80
2018-12-10T18:56:49.874Z,-0.82
2018-12-10T18:57:49.897Z,-0.91
2018-12-10T18:58:49.921Z,-0.84
2018-12-10T18:59:49.948Z,-0.89
2018-12-10T19:00:49.963Z,-0.80
2018-12-10T19:01:49.984Z,-0.77
2018-12-10T19:02:50.007Z,-0.82
2018-12-10T19:03:50.029Z,-0.84
2018-12-10T19:04:50.051Z,-0.84
2018-12-10T19:05:50.075Z,-0.81
2018-12-10T19:06:50.096Z,-0.82
2018-12-10T19:07:50.120Z,-0.82
2018-12-10T19:08:50.138Z,-0.74
2018-12-10T19:09:50.163Z,-0.84
2018-12-10T19:10:50.186Z,-0.78
2018-12-10T19:11:50.203Z,-0.77
2018-12-10T19:12:50.225Z,-0.84
2018-12-10T19:13:50.373Z,-0.85
2018-12-10T19:14:50.270Z,-0.82
2018-12-10T19:15:50.294Z,-0.81
2018-12-10T19:16:50.315Z,-0.82
2018-12-10T19:17:50.340Z,-0.94
2018-12-10T19:18:50.358Z,-0.87
2018-12-10T19:19:50.383Z,-0.91
2018-12-10T19:20:50.402Z,-0.96
2018-12-10T19:21:50.424Z,-0.99
2018-12-10T19:22:50.452Z,-1.00
2018-12-10T19:23:50.469Z,-1.11
2018-12-10T19:24:50.487Z,-1.01
2018-12-10T19:25:50.509Z,-1.11
2018-12-10T19:26:50.531Z,-1.01
2018-12-10T19:27:50.553Z,-1.15
2018-12-10T19:28:50.582Z,-1.12
2018-12-10T19:29:50.597Z,-1.17
2018-12-10T19:30:50.621Z,-1.06
2018-12-10T19:31:50.642Z,-1.15
2018-12-10T19:32:50.662Z,-1.06
2018-12-10T19:33:50.692Z,-1.15
2018-12-10T19:34:50.709Z,-1.09
2018-12-10T19:35:50.729Z,-1.14
2018-12-10T19:36:50.755Z,-1.07
2018-12-10T19:37:50.776Z,-0.97
2018-12-10T19:38:50.792Z,-1.04
2018-12-10T19:39:50.820Z,-1.01
2018-12-10T19:40:50.838Z,-1.01
2018-12-10T19:41:50.859Z,-1.11
2018-12-10T19:42:50.883Z,-1.11
2018-12-10T19:43:50.905Z,-1.14
2018-12-10T19:44:50.923Z,-1.12
2018-12-10T19:45:50.944Z,-1.01
2018-12-10T19:46:50.968Z,-1.09
2018-12-10T19:47:50.993Z,-1.14
2018-12-10T19:48:51.014Z,-1.14
2018-12-10T19:49:51.034Z,-1.14
2018-12-10T19:50:51.057Z,-1.25
2018-12-10T19:51:51.080Z,-1.11
2018-12-10T19:52:51.111Z,-1.22
2018-12-10T19:53:51.124Z,-1.27
2018-12-10T19:54:51.140Z,-1.24
2018-12-10T19:55:51.165Z,-1.29
2018-12-10T19:56:51.186Z,-1.30
2018-12-10T19:57:51.209Z,-1.32
2018-12-10T19:58:51.227Z,-1.25
2018-12-10T19:59:51.252Z,-1.30
2018-12-10T20:00:51.280Z,-1.24
2018-12-10T20:01:51.297Z,-1.19
2018-12-10T20:02:51.317Z,-1.17
2018-12-10T20:03:51.337Z,-1.12
2018-12-10T20:04:51.359Z,-1.11
2018-12-10T20:05:51.381Z,-1.17
2018-12-10T20:06:51.404Z,-1.15
2018-12-10T20:07:51.426Z,-1.19
2018-12-10T20:08:51.444Z,-1.25
2018-12-10T20:09:51.466Z,-1.19
2018-12-10T20:10:51.492Z,-1.24
2018-12-10T20:11:51.512Z,-1.21
2018-12-10T20:12:51.536Z,-1.24
2018-12-10T20:13:51.556Z,-1.32
2018-12-10T20:14:51.578Z,-1.24
2018-12-10T20:15:51.596Z,-1.29
2018-12-10T20:16:51.619Z,-1.21
2018-12-10T20:17:51.640Z,-1.22
2018-12-10T20:18:51.665Z,-1.21
2018-12-10T20:19:51.684Z,-1.17
2018-12-10T20:20:51.705Z,-1.21
2018-12-10T20:21:51.728Z,-1.12
2018-12-10T20:22:51.943Z,-1.17
2018-12-10T20:23:51.774Z,-1.27
2018-12-10T20:24:51.791Z,-1.22
2018-12-10T20:25:51.838Z,-1.21
2018-12-10T20:26:51.839Z,-1.30
2018-12-10T20:27:51.857Z,-1.22
2018-12-10T20:28:51.881Z,-1.33
2018-12-10T20:29:51.908Z,-1.29
2018-12-10T20:30:52.005Z,-1.30
2018-12-10T20:31:51.984Z,-1.33
2018-12-10T20:32:51.967Z,-1.30
2018-12-10T20:33:52.001Z,-1.29
2018-12-10T20:34:52.033Z,-1.40
2018-12-10T20:35:52.029Z,-1.22
2018-12-10T20:36:52.069Z,-1.32
2018-12-10T20:37:52.071Z,-1.25
2018-12-10T20:38:52.095Z,-1.35
2018-12-10T20:39:52.114Z,-1.38
2018-12-10T20:40:52.136Z,-1.36
2018-12-10T20:41:52.163Z,-1.38
2018-12-10T20:42:52.181Z,-1.38
2018-12-10T20:43:52.204Z,-1.42
2018-12-10T20:44:52.221Z,-1.35
2018-12-10T20:45:52.246Z,-1.40
2018-12-10T20:46:52.265Z,-1.40
2018-12-10T20:47:52.289Z,-1.42
2018-12-10T20:48:52.306Z,-1.51
2018-12-10T20:49:52.328Z,-1.53
2018-12-10T20:50:52.355Z,-1.51
2018-12-10T20:51:52.373Z,-1.54
2018-12-10T20:52:52.398Z,-1.53
2018-12-10T20:53:52.416Z,-1.56
2018-12-10T20:54:52.435Z,-1.51
2018-12-10T20:55:52.458Z,-1.51
2018-12-10T20:56:52.495Z,-1.56
2018-12-10T20:57:52.504Z,-1.56
2018-12-10T20:58:52.523Z,-1.58
2018-12-10T20:59:52.548Z,-1.53
2018-12-10T21:00:52.564Z,-1.50
2018-12-10T21:01:52.586Z,-1.54
2018-12-10T21:02:52.608Z,-1.35
2018-12-10T21:03:52.630Z,-1.46
2018-12-10T21:04:52.649Z,-1.54
2018-12-10T21:05:52.673Z,-1.53
2018-12-10T21:06:52.692Z,-1.57
2018-12-10T21:07:52.717Z,-1.71
2018-12-10T21:08:52.738Z,-1.71
2018-12-10T21:09:52.759Z,-1.68
2018-12-10T21:10:52.778Z,-1.71
2018-12-10T21:11:52.800Z,-1.93
2018-12-10T21:12:52.823Z,-2.00
2018-12-10T21:13:52.846Z,-2.02
2018-12-10T21:14:52.864Z,-2.04
2018-12-10T21:15:52.885Z,-2.02
2018-12-10T21:16:52.906Z,-2.00
2018-12-10T21:17:52.927Z,-1.92
2018-12-10T21:18:52.949Z,-1.96
2018-12-10T21:19:52.976Z,-1.90
2018-12-10T21:20:52.991Z,-1.94
2018-12-10T21:21:53.014Z,-1.97
2018-12-10T21:22:53.038Z,-2.00
2018-12-10T21:23:53.055Z,-1.96
2018-12-10T21:24:53.078Z,-1.93
2018-12-10T21:25:53.097Z,-1.92
2018-12-10T21:26:53.118Z,-1.97
2018-12-10T21:27:53.144Z,-1.92
2018-12-10T21:28:53.160Z,-1.87
2018-12-10T21:29:53.190Z,-1.92
2018-12-10T21:30:53.204Z,-1.87
2018-12-10T21:31:53.225Z,-1.93
2018-12-10T21:32:53.250Z,-2.04
2018-12-10T21:33:53.266Z,-2.07
2018-12-10T21:34:53.287Z,-2.05
2018-12-10T21:35:53.310Z,-2.11
2018-12-10T21:36:53.335Z,-2.05
2018-12-10T21:37:53.350Z,-2.22
2018-12-10T21:38:53.377Z,-2.28
2018-12-10T21:39:53.396Z,-2.23
2018-12-10T21:40:53.415Z,-2.36
2018-12-10T21:41:53.436Z,-2.25
2018-12-10T21:42:53.461Z,-2.39
2018-12-10T21:43:53.480Z,-2.47
2018-12-10T21:44:53.503Z,-2.61
2018-12-10T21:45:53.519Z,-2.65
2018-12-10T21:46:53.541Z,-2.68
2018-12-10T21:47:53.567Z,-2.72
2018-12-10T21:48:53.612Z,-2.70
2018-12-10T21:49:53.608Z,-2.70
2018-12-10T21:50:53.625Z,-2.72
2018-12-10T21:51:53.646Z,-2.81
2018-12-10T21:52:53.666Z,-2.80
2018-12-10T21:53:53.687Z,-2.83
2018-12-10T21:54:53.715Z,-2.72
2018-12-10T21:55:53.731Z,-2.69
2018-12-10T21:56:53.751Z,-2.55
2018-12-10T21:57:53.775Z,-2.42
2018-12-10T21:58:53.794Z,-2.42
2018-12-10T21:59:53.814Z,-2.45
2018-12-10T22:00:53.836Z,-2.45
2018-12-10T22:01:53.868Z,-2.61
2018-12-10T22:02:53.879Z,-2.55
2018-12-10T22:03:53.897Z,-2.69
2018-12-10T22:04:53.917Z,-2.69
2018-12-10T22:05:53.938Z,-2.69
2018-12-10T22:06:53.958Z,-2.68
2018-12-10T22:07:53.983Z,-2.69
2018-12-10T22:08:54.002Z,-2.66
2018-12-10T22:09:54.026Z,-2.65
2018-12-10T22:10:54.046Z,-2.69
2018-12-10T22:11:54.063Z,-2.72
2018-12-10T22:12:54.082Z,-2.72
2018-12-10T22:13:54.104Z,-2.83
2018-12-10T22:14:54.130Z,-2.76
2018-12-10T22:15:54.145Z,-2.84
2018-12-10T22:16:54.166Z,-2.83
2018-12-10T22:17:54.190Z,-2.87
2018-12-10T22:18:54.209Z,-2.90
2018-12-10T22:19:54.231Z,-2.86
2018-12-10T22:20:54.256Z,-2.84
2018-12-10T22:21:54.274Z,-2.90
2018-12-10T22:22:54.292Z,-2.89
2018-12-10T22:23:54.316Z,-2.91
2018-12-10T22:24:54.339Z,-2.94
2018-12-10T22:25:54.360Z,-2.89
2018-12-10T22:26:54.377Z,-2.98
2018-12-10T22:27:54.397Z,-2.93
2018-12-10T22:28:54.415Z,-2.94
2018-12-10T22:29:54.439Z,-3.01
2018-12-10T22:30:54.459Z,-2.94
2018-12-10T22:31:54.481Z,-2.96
2018-12-10T22:32:54.502Z,-3.11
2018-12-10T22:33:54.520Z,-3.19
2018-12-10T22:34:54.538Z,-3.27
2018-12-10T22:35:54.562Z,-3.32
2018-12-10T22:36:54.580Z,-3.33
2018-12-10T22:37:54.600Z,-3.33
2018-12-10T22:38:54.622Z,-3.33
2018-12-10T22:39:54.644Z,-3.33
2018-12-10T22:40:54.666Z,-3.25
2018-12-10T22:41:54.683Z,-3.20
2018-12-10T22:42:54.709Z,-3.14
2018-12-10T22:43:54.775Z,-3.20
2018-12-10T22:44:54.746Z,-3.23
2018-12-10T22:45:54.766Z,-3.29
2018-12-10T22:46:54.792Z,-3.38
2018-12-10T22:47:54.810Z,-3.26
2018-12-10T22:48:54.829Z,-3.32
2018-12-10T22:49:54.848Z,-3.23
2018-12-10T22:50:54.869Z,-3.27
2018-12-10T22:51:54.891Z,-3.19
2018-12-10T22:52:54.912Z,-3.05
2018-12-10T22:53:54.933Z,-3.01
2018-12-10T22:54:54.950Z,-3.01
2018-12-10T22:55:54.973Z,-3.04
2018-12-10T22:56:54.994Z,-3.14
2018-12-10T22:57:55.015Z,-3.19
2018-12-10T22:58:55.033Z,-3.26
2018-12-10T22:59:55.056Z,-3.30
2018-12-10T23:00:55.073Z,-3.26
2018-12-10T23:01:55.094Z,-3.29
2018-12-10T23:02:55.114Z,-3.36
2018-12-10T23:03:55.136Z,-3.30
2018-12-10T23:04:55.154Z,-3.44
2018-12-10T23:05:55.174Z,-3.44
2018-12-10T23:06:55.198Z,-3.36
2018-12-10T23:07:55.220Z,-3.36
2018-12-10T23:08:55.238Z,-3.50
2018-12-10T23:09:55.257Z,-3.55
2018-12-10T23:10:55.276Z,-3.51
2018-12-10T23:11:55.353Z,-3.53
2018-12-10T23:12:55.316Z,-3.32
2018-12-10T23:13:55.342Z,-3.41
2018-12-10T23:14:55.366Z,-3.27
2018-12-10T23:15:55.382Z,-3.44
2018-12-10T23:16:55.396Z,-3.30
2018-12-10T23:17:55.421Z,-3.38
2018-12-10T23:18:55.438Z,-3.37
2018-12-10T23:19:55.457Z,-3.41
2018-12-10T23:20:55.482Z,-3.41
2018-12-10T23:21:55.500Z,-3.50
2018-12-10T23:22:55.521Z,-3.47
2018-12-10T23:23:55.541Z,-3.41
2018-12-10T23:24:55.561Z,-3.51
2018-12-10T23:25:55.584Z,-3.47
2018-12-10T23:26:55.601Z,-3.50
2018-12-10T23:27:55.622Z,-3.46
2018-12-10T23:28:55.641Z,-3.50
2018-12-10T23:29:55.662Z,-3.48
2018-12-10T23:30:55.684Z,-3.41
2018-12-10T23:31:55.702Z,-3.29
2018-12-10T23:32:55.722Z,-3.23
2018-12-10T23:33:55.749Z,-3.17
2018-12-10T23:34:55.769Z,-3.23
2018-12-10T23:35:55.784Z,-3.27
2018-12-10T23:36:55.801Z,-3.23
2018-12-10T23:37:55.824Z,-3.26
2018-12-10T23:38:55.842Z,-3.15
2018-12-10T23:39:55.863Z,-3.12
2018-12-10T23:40:55.886Z,-3.17
2018-12-10T23:41:55.904Z,-3.25
2018-12-10T23:42:55.925Z,-3.32
2018-12-10T23:43:55.942Z,-3.32
2018-12-10T23:44:55.967Z,-3.53
2018-12-10T23:45:55.985Z,-3.53
2018-12-10T23:46:56.004Z,-3.58
2018-12-10T23:47:56.028Z,-3.59
2018-12-10T23:48:56.046Z,-3.66
2018-12-10T23:49:56.066Z,-3.56
2018-12-10T23:50:56.086Z,-3.66
2018-12-10T23:51:56.105Z,-3.56
2018-12-10T23:52:56.125Z,-3.64
2018-12-10T23:53:56.150Z,-3.56
2018-12-10T23:54:56.166Z,-3.75
2018-12-10T23:55:56.189Z,-3.74
2018-12-10T23:56:56.206Z,-3.74
2018-12-10T23:57:56.229Z,-3.75
2018-12-10T23:58:56.251Z,-3.68
2018-12-10T23:59:56.268Z,-3.69
