createdAt,value
2018-07-30T00:00:18.061Z,4.70
2018-07-30T00:02:46.305Z,5.30
2018-07-30T00:05:14.489Z,4.70
2018-07-30T00:07:42.692Z,5.97
2018-07-30T00:10:10.924Z,5.30
2018-07-30T00:12:39.115Z,4.60
2018-07-30T00:15:07.454Z,5.93
2018-07-30T00:17:35.646Z,5.27
2018-07-30T00:20:03.895Z,5.13
2018-07-30T00:22:32.070Z,4.70
2018-07-30T00:25:00.521Z,5.33
2018-07-30T00:27:28.714Z,5.70
2018-07-30T00:29:56.877Z,6.57
2018-07-30T00:32:25.020Z,5.33
2018-07-30T00:34:53.209Z,5.40
2018-07-30T00:37:21.395Z,5.57
2018-07-30T00:39:49.555Z,5.40
2018-07-30T00:42:17.777Z,6.10
2018-07-30T00:44:45.961Z,4.80
2018-07-30T00:47:21.709Z,5.10
2018-07-30T00:49:49.865Z,6.20
2018-07-30T00:52:18.100Z,5.83
2018-07-30T00:54:46.030Z,6.00
2018-07-30T00:57:14.178Z,5.67
2018-07-30T00:59:42.431Z,5.50
2018-07-30T01:02:10.724Z,5.57
2018-07-30T01:04:38.933Z,5.50
2018-07-30T01:07:07.160Z,5.97
2018-07-30T01:09:35.303Z,5.50
2018-07-30T01:12:03.458Z,6.53
2018-07-30T01:14:31.634Z,7.40
2018-07-30T01:16:59.809Z,6.03
2018-07-30T01:19:27.986Z,5.73
2018-07-30T01:21:56.162Z,6.30
2018-07-30T01:24:24.321Z,6.40
2018-07-30T01:26:52.490Z,5.90
2018-07-30T01:29:20.739Z,5.80
2018-07-30T01:31:48.944Z,5.87
2018-07-30T01:34:17.191Z,6.20
2018-07-30T01:36:45.333Z,5.60
2018-07-30T01:39:13.500Z,5.67
2018-07-30T01:41:41.701Z,6.07
2018-07-30T01:44:09.916Z,5.97
2018-07-30T01:46:38.156Z,6.73
2018-07-30T01:49:06.385Z,5.67
2018-07-30T01:51:34.558Z,5.53
2018-07-30T01:54:02.727Z,6.27
2018-07-30T01:56:30.920Z,7.37
2018-07-30T01:58:59.161Z,7.90
2018-07-30T02:01:27.351Z,7.20
2018-07-30T02:03:55.536Z,7.60
2018-07-30T02:06:23.767Z,6.50
2018-07-30T02:08:51.960Z,6.50
2018-07-30T02:11:20.141Z,6.67
2018-07-30T02:13:48.368Z,6.97
2018-07-30T02:16:16.587Z,6.50
2018-07-30T02:18:44.767Z,6.00
2018-07-30T02:21:12.936Z,7.70
2018-07-30T02:23:41.111Z,6.17
2018-07-30T02:26:09.278Z,7.40
2018-07-30T02:28:38.273Z,6.67
2018-07-30T02:31:06.986Z,7.10
2018-07-30T02:33:35.236Z,6.50
2018-07-30T02:36:03.411Z,6.90
2018-07-30T02:38:31.608Z,6.33
2018-07-30T02:40:59.820Z,5.30
2018-07-30T02:43:28.019Z,6.53
2018-07-30T02:45:56.222Z,6.80
2018-07-30T02:48:24.439Z,6.20
2018-07-30T02:50:52.662Z,6.77
2018-07-30T02:53:20.848Z,6.03
2018-07-30T02:55:49.038Z,6.73
2018-07-30T02:58:17.188Z,6.00
2018-07-30T03:00:45.359Z,6.57
2018-07-30T03:03:13.568Z,6.10
2018-07-30T03:05:42.219Z,6.33
2018-07-30T03:08:10.709Z,6.67
2018-07-30T03:10:38.909Z,6.03
2018-07-30T03:13:07.796Z,6.00
2018-07-30T03:15:36.067Z,7.53
2018-07-30T03:18:04.246Z,6.40
2018-07-30T03:20:32.411Z,6.00
2018-07-30T03:23:00.615Z,6.10
2018-07-30T03:25:28.775Z,5.73
2018-07-30T03:27:56.730Z,6.30
2018-07-30T03:30:24.932Z,5.53
2018-07-30T03:32:53.105Z,6.30
2018-07-30T03:35:21.230Z,6.13
2018-07-30T03:37:49.472Z,6.13
2018-07-30T03:40:17.646Z,5.60
2018-07-30T03:42:45.877Z,6.33
2018-07-30T03:45:14.069Z,5.50
2018-07-30T03:47:42.269Z,6.27
2018-07-30T03:50:10.448Z,7.20
2018-07-30T03:52:38.638Z,7.27
2018-07-30T03:55:06.898Z,5.63
2018-07-30T03:57:35.042Z,6.10
2018-07-30T04:00:03.523Z,5.50
2018-07-30T04:02:31.673Z,5.80
2018-07-30T04:04:59.908Z,6.50
2018-07-30T04:07:28.080Z,5.30
2018-07-30T04:09:56.246Z,4.90
2018-07-30T04:12:24.495Z,4.97
2018-07-30T04:14:52.688Z,5.37
2018-07-30T04:17:20.854Z,7.03
2018-07-30T04:19:49.022Z,5.07
2018-07-30T04:22:17.349Z,6.10
2018-07-30T04:24:45.483Z,6.23
2018-07-30T04:27:13.727Z,5.63
2018-07-30T04:29:41.883Z,5.97
2018-07-30T04:32:10.090Z,4.83
2018-07-30T04:34:38.285Z,5.87
2018-07-30T04:37:06.517Z,5.27
2018-07-30T04:39:34.673Z,6.73
2018-07-30T04:42:02.863Z,5.93
2018-07-30T04:44:30.772Z,6.47
2018-07-30T04:46:58.968Z,5.33
2018-07-30T04:49:27.160Z,6.07
2018-07-30T04:51:55.352Z,5.80
2018-07-30T04:54:23.556Z,5.90
2018-07-30T04:56:51.784Z,5.83
2018-07-30T04:59:19.915Z,6.50
2018-07-30T05:01:48.082Z,6.33
2018-07-30T05:04:16.274Z,5.63
2018-07-30T05:06:44.514Z,5.40
2018-07-30T05:09:12.707Z,6.20
2018-07-30T05:11:40.691Z,4.90
2018-07-30T05:14:08.892Z,4.90
2018-07-30T05:16:37.105Z,4.57
2018-07-30T05:19:06.124Z,6.63
2018-07-30T05:21:34.502Z,4.03
2018-07-30T05:24:02.765Z,5.00
2018-07-30T05:26:31.000Z,5.33
2018-07-30T05:28:59.189Z,5.20
2018-07-30T05:31:27.611Z,5.83
2018-07-30T05:33:55.884Z,6.43
2018-07-30T05:36:24.098Z,5.50
2018-07-30T05:38:52.426Z,6.63
2018-07-30T05:41:20.675Z,5.30
2018-07-30T05:43:48.966Z,6.50
2018-07-30T05:46:17.298Z,5.80
2018-07-30T05:48:45.489Z,6.10
2018-07-30T05:51:13.756Z,5.73
2018-07-30T05:53:42.043Z,5.30
2018-07-30T05:56:10.362Z,5.30
2018-07-30T05:58:38.781Z,5.87
2018-07-30T06:01:08.125Z,5.50
2018-07-30T06:03:36.468Z,6.03
2018-07-30T06:06:04.700Z,5.30
2018-07-30T06:08:32.944Z,5.63
2018-07-30T06:11:01.092Z,5.40
2018-07-30T06:13:29.232Z,5.60
2018-07-30T06:15:57.417Z,5.90
2018-07-30T06:18:25.607Z,5.90
2018-07-30T06:20:53.822Z,5.70
2018-07-30T06:23:21.931Z,6.47
2018-07-30T06:25:50.114Z,5.43
2018-07-30T06:28:18.294Z,5.90
2018-07-30T06:30:46.400Z,5.90
2018-07-30T06:33:14.542Z,5.10
2018-07-30T06:35:42.712Z,6.13
2018-07-30T06:38:10.936Z,9.97
2018-07-30T06:40:39.123Z,8.00
2018-07-30T06:43:07.311Z,4.70
2018-07-30T06:45:35.452Z,6.37
2018-07-30T06:48:03.652Z,6.63
2018-07-30T06:50:32.038Z,7.17
2018-07-30T06:53:00.176Z,5.60
2018-07-30T06:55:28.384Z,6.60
2018-07-30T06:57:56.575Z,6.30
2018-07-30T07:00:24.871Z,5.77
2018-07-30T07:02:53.014Z,6.40
2018-07-30T07:05:21.142Z,5.67
2018-07-30T07:07:49.332Z,5.90
2018-07-30T07:10:17.485Z,5.73
2018-07-30T07:12:45.613Z,6.00
2018-07-30T07:15:14.424Z,5.00
2018-07-30T07:17:43.531Z,6.07
2018-07-30T07:20:11.770Z,5.57
2018-07-30T07:22:39.988Z,5.67
2018-07-30T07:25:08.444Z,6.37
2018-07-30T07:27:36.733Z,5.67
2018-07-30T07:30:06.200Z,5.50
2018-07-30T07:32:34.469Z,5.50
2018-07-30T07:35:02.641Z,5.90
2018-07-30T07:37:30.818Z,5.53
2018-07-30T07:39:58.982Z,5.50
2018-07-30T07:42:27.232Z,5.73
2018-07-30T07:44:55.536Z,6.43
2018-07-30T07:47:23.721Z,5.83
2018-07-30T07:49:51.861Z,4.80
2018-07-30T07:52:20.012Z,6.17
2018-07-30T07:54:48.161Z,6.10
2018-07-30T07:57:16.390Z,6.03
2018-07-30T07:59:44.600Z,5.30
2018-07-30T08:02:12.763Z,5.73
2018-07-30T08:04:40.956Z,5.30
2018-07-30T08:07:09.099Z,5.73
2018-07-30T08:09:37.419Z,5.63
2018-07-30T08:12:05.508Z,5.30
2018-07-30T08:14:33.675Z,5.73
2018-07-30T08:17:01.848Z,6.07
2018-07-30T08:19:30.029Z,6.47
2018-07-30T08:21:58.211Z,5.23
2018-07-30T08:24:26.432Z,5.87
2018-07-30T08:26:54.635Z,5.53
2018-07-30T08:29:22.861Z,5.20
2018-07-30T08:31:51.012Z,6.50
2018-07-30T08:34:19.192Z,6.00
2018-07-30T08:36:47.384Z,5.70
2018-07-30T08:39:15.538Z,5.40
2018-07-30T08:41:43.776Z,6.20
2018-07-30T08:44:11.935Z,5.37
2018-07-30T08:46:40.112Z,4.97
2018-07-30T08:49:08.298Z,5.20
2018-07-30T08:51:36.464Z,5.90
2018-07-30T08:54:04.744Z,5.50
2018-07-30T08:56:32.916Z,5.60
2018-07-30T08:59:00.830Z,4.27
2018-07-30T09:01:28.970Z,5.30
2018-07-30T09:03:57.109Z,5.00
2018-07-30T09:06:25.334Z,5.60
2018-07-30T09:08:53.554Z,4.43
2018-07-30T09:11:21.796Z,4.70
2018-07-30T09:13:49.924Z,5.20
2018-07-30T09:16:18.148Z,4.43
2018-07-30T09:18:46.365Z,4.87
2018-07-30T09:21:14.580Z,4.70
2018-07-30T09:23:42.559Z,5.20
2018-07-30T09:26:10.733Z,4.57
2018-07-30T09:28:38.889Z,4.20
2018-07-30T09:31:07.093Z,4.20
2018-07-30T09:33:35.306Z,3.67
2018-07-30T09:36:03.497Z,4.40
2018-07-30T09:38:31.842Z,5.37
2018-07-30T09:41:00.004Z,3.63
2018-07-30T09:43:28.187Z,4.53
2018-07-30T09:45:56.388Z,4.33
2018-07-30T09:48:24.564Z,3.60
2018-07-30T09:50:52.826Z,4.57
2018-07-30T09:53:21.025Z,3.80
2018-07-30T09:55:49.227Z,4.60
2018-07-30T09:58:17.569Z,4.30
2018-07-30T10:00:51.207Z,4.00
2018-07-30T10:03:19.385Z,3.67
2018-07-30T10:05:47.537Z,3.67
2018-07-30T10:08:15.817Z,4.40
2018-07-30T10:10:43.961Z,3.37
2018-07-30T10:13:12.128Z,4.50
2018-07-30T10:15:40.294Z,3.90
2018-07-30T10:18:08.628Z,3.90
2018-07-30T10:20:36.889Z,3.73
2018-07-30T10:23:05.047Z,3.70
2018-07-30T10:25:33.352Z,4.03
2018-07-30T10:28:01.651Z,3.17
2018-07-30T10:30:29.799Z,4.57
2018-07-30T10:32:58.278Z,3.40
2018-07-30T10:35:26.490Z,3.33
2018-07-30T10:37:54.765Z,3.13
2018-07-30T10:40:22.909Z,3.30
2018-07-30T10:42:51.075Z,3.03
2018-07-30T10:45:19.252Z,3.37
2018-07-30T10:47:47.474Z,2.43
2018-07-30T10:50:16.434Z,3.33
2018-07-30T10:52:44.658Z,3.50
2018-07-30T10:55:13.116Z,4.47
2018-07-30T10:57:41.364Z,3.00
2018-07-30T11:00:10.624Z,3.23
2018-07-30T11:02:38.898Z,2.97
2018-07-30T11:05:07.195Z,3.50
2018-07-30T11:07:35.610Z,2.77
2018-07-30T11:10:04.261Z,2.70
2018-07-30T11:12:32.542Z,3.60
2018-07-30T11:15:00.735Z,3.60
2018-07-30T11:17:29.094Z,3.60
2018-07-30T11:19:57.340Z,2.43
2018-07-30T11:22:25.556Z,3.10
2018-07-30T11:24:53.817Z,2.87
2018-07-30T11:27:22.021Z,3.47
2018-07-30T11:29:50.188Z,3.63
2018-07-30T11:32:18.935Z,4.20
2018-07-30T11:34:47.175Z,2.80
2018-07-30T11:37:15.524Z,3.50
2018-07-30T11:39:43.689Z,3.33
2018-07-30T11:42:11.925Z,3.30
2018-07-30T11:44:40.286Z,3.27
2018-07-30T11:47:08.477Z,3.17
2018-07-30T11:49:37.622Z,3.00
2018-07-30T11:52:06.225Z,2.87
2018-07-30T11:54:34.430Z,3.20
2018-07-30T11:57:02.544Z,3.10
2018-07-30T11:59:30.690Z,2.80
2018-07-30T12:01:58.833Z,2.77
2018-07-30T12:04:27.435Z,3.33
2018-07-30T12:06:55.773Z,2.90
2018-07-30T12:09:24.092Z,3.57
2018-07-30T12:11:52.259Z,2.97
2018-07-30T12:14:20.475Z,2.93
2018-07-30T12:16:48.636Z,2.60
2018-07-30T12:19:16.964Z,2.77
2018-07-30T12:21:45.184Z,3.07
2018-07-30T12:24:13.327Z,2.90
2018-07-30T12:26:41.816Z,3.10
2018-07-30T12:29:10.137Z,3.50
2018-07-30T12:31:38.969Z,3.77
2018-07-30T12:34:07.215Z,3.50
2018-07-30T12:36:35.514Z,2.60
2018-07-30T12:39:06.007Z,2.80
2018-07-30T12:41:34.203Z,3.50
2018-07-30T12:44:02.363Z,2.70
2018-07-30T12:46:30.655Z,3.20
2018-07-30T12:48:58.858Z,3.20
2018-07-30T12:51:27.047Z,2.83
2018-07-30T12:53:55.993Z,2.77
2018-07-30T12:56:24.168Z,3.47
2018-07-30T12:58:52.393Z,3.30
2018-07-30T13:01:20.596Z,3.00
2018-07-30T13:03:48.793Z,3.07
2018-07-30T13:06:17.040Z,4.53
2018-07-30T13:08:45.563Z,3.30
2018-07-30T13:11:13.828Z,3.63
2018-07-30T13:13:42.238Z,3.40
2018-07-30T13:16:10.393Z,3.10
2018-07-30T13:18:38.655Z,2.60
2018-07-30T13:21:06.864Z,3.40
2018-07-30T13:23:34.964Z,2.57
2018-07-30T13:26:03.190Z,3.27
2018-07-30T13:28:31.331Z,3.60
2018-07-30T13:30:59.490Z,4.20
2018-07-30T13:33:27.666Z,2.97
2018-07-30T13:35:55.976Z,2.50
2018-07-30T13:38:24.180Z,3.40
2018-07-30T13:40:52.332Z,3.67
2018-07-30T13:43:20.517Z,4.17
2018-07-30T13:45:48.717Z,2.73
2018-07-30T13:48:16.671Z,2.93
2018-07-30T13:50:44.915Z,3.77
2018-07-30T13:53:13.086Z,3.77
2018-07-30T13:55:41.540Z,3.93
2018-07-30T13:58:09.925Z,3.33
2018-07-30T14:00:38.142Z,3.63
2018-07-30T14:03:06.939Z,3.53
2018-07-30T14:05:35.120Z,4.03
2018-07-30T14:08:03.422Z,4.50
2018-07-30T14:10:31.647Z,3.90
2018-07-30T14:12:59.810Z,3.07
2018-07-30T14:15:27.979Z,3.00
2018-07-30T14:17:56.181Z,3.33
2018-07-30T14:20:24.444Z,3.70
2018-07-30T14:22:52.649Z,2.97
2018-07-30T14:25:20.798Z,3.13
2018-07-30T14:27:48.944Z,3.23
2018-07-30T14:30:17.083Z,3.00
2018-07-30T14:32:45.304Z,2.90
2018-07-30T14:35:13.516Z,2.53
2018-07-30T14:37:41.888Z,2.80
2018-07-30T14:40:12.281Z,3.00
2018-07-30T14:42:40.917Z,2.93
2018-07-30T14:45:09.232Z,3.57
2018-07-30T14:47:37.917Z,3.57
2018-07-30T14:50:06.768Z,3.60
2018-07-30T14:52:34.943Z,3.20
2018-07-30T14:55:03.112Z,2.83
2018-07-30T14:57:31.401Z,3.03
2018-07-30T14:59:59.557Z,3.23
2018-07-30T15:02:27.720Z,3.70
2018-07-30T15:04:55.900Z,3.90
2018-07-30T15:07:24.140Z,3.73
2018-07-30T15:09:52.381Z,4.00
2018-07-30T15:12:20.619Z,3.30
2018-07-30T15:14:48.836Z,3.40
2018-07-30T15:17:17.004Z,3.53
2018-07-30T15:19:45.749Z,3.43
2018-07-30T15:22:13.876Z,3.23
2018-07-30T15:24:42.038Z,2.90
2018-07-30T15:27:10.329Z,3.13
2018-07-30T15:29:38.693Z,3.17
2018-07-30T15:32:06.953Z,3.37
2018-07-30T15:34:35.132Z,3.30
2018-07-30T15:37:03.543Z,3.50
2018-07-30T15:39:31.712Z,3.03
2018-07-30T15:41:59.940Z,3.70
2018-07-30T15:44:28.299Z,3.10
2018-07-30T15:46:56.432Z,3.50
2018-07-30T15:49:24.576Z,3.13
2018-07-30T15:51:52.731Z,3.50
2018-07-30T15:54:20.938Z,3.27
2018-07-30T15:56:49.088Z,3.30
2018-07-30T15:59:17.264Z,3.87
2018-07-30T16:01:45.538Z,3.70
2018-07-30T16:04:14.273Z,3.60
2018-07-30T16:06:42.427Z,3.50
2018-07-30T16:09:10.645Z,3.03
2018-07-30T16:11:38.893Z,3.17
2018-07-30T16:14:07.306Z,3.07
2018-07-30T16:16:35.631Z,3.03
2018-07-30T16:19:03.788Z,3.23
2018-07-30T16:21:31.928Z,5.47
2018-07-30T16:24:00.139Z,5.87
2018-07-30T16:26:28.333Z,6.20
2018-07-30T16:28:56.480Z,3.60
2018-07-30T16:31:24.697Z,3.70
2018-07-30T16:33:54.308Z,3.90
2018-07-30T16:36:22.798Z,3.13
2018-07-30T16:38:51.004Z,2.90
2018-07-30T16:41:19.172Z,3.00
2018-07-30T16:43:47.424Z,3.03
2018-07-30T16:46:15.730Z,2.87
2018-07-30T16:48:44.037Z,3.50
2018-07-30T16:51:12.307Z,3.20
2018-07-30T16:53:40.496Z,3.20
2018-07-30T16:56:08.971Z,3.60
2018-07-30T16:58:37.341Z,3.40
2018-07-30T17:01:05.513Z,2.73
2018-07-30T17:03:33.431Z,3.30
2018-07-30T17:06:01.652Z,3.07
2018-07-30T17:08:29.844Z,2.90
2018-07-30T17:10:58.069Z,3.80
2018-07-30T17:13:26.248Z,2.93
2018-07-30T17:15:54.844Z,3.07
2018-07-30T17:18:22.997Z,3.30
2018-07-30T17:20:51.173Z,2.70
2018-07-30T17:23:19.389Z,3.53
2018-07-30T17:25:47.602Z,2.70
2018-07-30T17:28:16.663Z,3.37
2018-07-30T17:30:44.811Z,3.53
2018-07-30T17:33:12.961Z,3.53
2018-07-30T17:35:41.709Z,3.37
2018-07-30T17:38:10.086Z,4.13
2018-07-30T17:40:38.352Z,3.27
2018-07-30T17:43:06.379Z,3.70
2018-07-30T17:45:34.772Z,3.43
2018-07-30T17:48:02.911Z,3.50
2018-07-30T17:50:31.186Z,3.00
2018-07-30T17:52:59.407Z,3.27
2018-07-30T17:55:27.615Z,2.60
2018-07-30T17:57:55.918Z,3.40
2018-07-30T18:00:24.079Z,3.80
2018-07-30T18:02:52.308Z,3.47
2018-07-30T18:05:20.795Z,3.00
2018-07-30T18:07:50.151Z,3.40
2018-07-30T18:10:18.344Z,3.30
2018-07-30T18:12:46.832Z,4.10
2018-07-30T18:15:14.967Z,3.30
2018-07-30T18:17:43.433Z,3.70
2018-07-30T18:20:11.581Z,3.40
2018-07-30T18:22:39.818Z,3.63
2018-07-30T18:25:08.056Z,4.30
2018-07-30T18:27:36.367Z,2.70
2018-07-30T18:30:05.661Z,11.13
2018-07-30T18:32:33.816Z,4.40
2018-07-30T18:35:02.028Z,4.80
2018-07-30T18:37:30.264Z,3.50
2018-07-30T18:39:58.563Z,4.80
2018-07-30T18:42:27.235Z,3.60
2018-07-30T18:44:55.892Z,5.00
2018-07-30T18:47:24.067Z,5.43
2018-07-30T18:49:52.533Z,6.37
2018-07-30T18:52:20.733Z,9.33
2018-07-30T18:54:49.032Z,12.13
2018-07-30T18:57:17.279Z,5.30
2018-07-30T18:59:45.462Z,3.90
2018-07-30T19:02:13.666Z,4.10
2018-07-30T19:04:41.820Z,4.70
2018-07-30T19:07:10.018Z,5.97
2018-07-30T19:09:38.331Z,4.07
2018-07-30T19:12:06.761Z,4.00
2018-07-30T19:14:34.947Z,3.50
2018-07-30T19:17:03.249Z,3.53
2018-07-30T19:19:31.485Z,4.33
2018-07-30T19:21:59.652Z,5.93
2018-07-30T19:24:27.955Z,4.00
2018-07-30T19:26:56.068Z,6.50
2018-07-30T19:29:24.208Z,4.00
2018-07-30T19:31:52.555Z,5.87
2018-07-30T19:34:20.699Z,3.70
2018-07-30T19:36:48.911Z,4.20
2018-07-30T19:39:17.292Z,4.10
2018-07-30T19:41:45.430Z,3.53
2018-07-30T19:44:13.771Z,5.73
2018-07-30T19:46:41.797Z,4.37
2018-07-30T19:49:10.061Z,5.43
2018-07-30T19:51:39.169Z,5.67
2018-07-30T19:54:07.328Z,4.50
2018-07-30T19:56:35.593Z,4.90
2018-07-30T19:59:04.060Z,5.60
2018-07-30T20:01:32.172Z,5.20
2018-07-30T20:04:00.359Z,4.97
2018-07-30T20:06:28.578Z,5.43
2018-07-30T20:08:57.085Z,6.10
2018-07-30T20:11:25.332Z,5.37
2018-07-30T20:13:53.817Z,5.87
2018-07-30T20:16:21.997Z,5.00
2018-07-30T20:18:50.357Z,5.80
2018-07-30T20:21:18.728Z,5.00
2018-07-30T20:23:46.903Z,5.20
2018-07-30T20:26:15.078Z,5.53
2018-07-30T20:28:43.262Z,6.00
2018-07-30T20:31:15.621Z,5.23
2018-07-30T20:33:43.535Z,5.27
2018-07-30T20:36:11.773Z,4.60
2018-07-30T20:38:39.954Z,4.93
2018-07-30T20:41:08.723Z,5.43
2018-07-30T20:43:36.864Z,6.93
2018-07-30T20:46:05.036Z,4.90
2018-07-30T20:48:33.199Z,4.70
2018-07-30T20:51:01.412Z,4.77
2018-07-30T20:53:29.573Z,5.10
2018-07-30T20:55:57.769Z,5.57
2018-07-30T20:58:25.948Z,4.70
2018-07-30T21:00:54.140Z,4.40
2018-07-30T21:03:22.414Z,4.33
2018-07-30T21:05:50.641Z,3.93
2018-07-30T21:08:19.018Z,4.40
2018-07-30T21:10:47.197Z,4.50
2018-07-30T21:13:16.527Z,4.83
2018-07-30T21:15:44.972Z,4.50
2018-07-30T21:18:13.178Z,4.73
2018-07-30T21:20:41.425Z,5.17
2018-07-30T21:23:09.624Z,4.27
2018-07-30T21:25:37.789Z,4.40
2018-07-30T21:28:06.075Z,4.90
2018-07-30T21:30:34.238Z,4.87
2018-07-30T21:33:02.393Z,5.00
2018-07-30T21:35:30.559Z,4.90
2018-07-30T21:37:58.777Z,4.60
2018-07-30T21:40:26.949Z,4.87
2018-07-30T21:42:55.100Z,4.10
2018-07-30T21:45:23.297Z,6.60
2018-07-30T21:47:51.472Z,6.10
2018-07-30T21:50:19.713Z,5.10
2018-07-30T21:52:47.900Z,4.87
2018-07-30T21:55:16.071Z,5.30
2018-07-30T21:57:44.292Z,6.40
2018-07-30T22:00:23.376Z,5.70
2018-07-30T22:02:52.451Z,6.03
2018-07-30T22:05:20.662Z,5.77
2018-07-30T22:07:48.809Z,5.80
2018-07-30T22:10:16.988Z,5.70
2018-07-30T22:12:45.170Z,5.07
2018-07-30T22:15:13.428Z,5.23
2018-07-30T22:17:41.635Z,4.93
2018-07-30T22:20:09.894Z,5.03
2018-07-30T22:22:38.362Z,5.70
2018-07-30T22:25:06.864Z,5.73
2018-07-30T22:27:35.022Z,5.30
2018-07-30T22:30:04.608Z,5.13
2018-07-30T22:32:32.872Z,5.27
2018-07-30T22:35:01.108Z,5.10
2018-07-30T22:37:29.268Z,5.70
2018-07-30T22:39:57.441Z,5.10
2018-07-30T22:42:25.700Z,4.50
2018-07-30T22:44:53.859Z,4.53
2018-07-30T22:47:22.019Z,6.20
2018-07-30T22:49:50.182Z,5.27
2018-07-30T22:52:18.400Z,5.40
2018-07-30T22:54:46.596Z,5.97
2018-07-30T22:57:14.784Z,4.80
2018-07-30T22:59:42.960Z,5.23
2018-07-30T23:02:11.170Z,5.10
2018-07-30T23:04:39.399Z,4.90
2018-07-30T23:07:07.590Z,5.23
2018-07-30T23:09:35.749Z,4.60
2018-07-30T23:12:03.921Z,5.07
2018-07-30T23:14:32.102Z,5.07
2018-07-30T23:17:00.083Z,5.33
2018-07-30T23:19:28.281Z,4.73
2018-07-30T23:21:56.428Z,4.70
2018-07-30T23:24:24.580Z,5.23
2018-07-30T23:26:52.737Z,4.87
2018-07-30T23:29:21.359Z,5.50
2018-07-30T23:31:49.511Z,5.33
2018-07-30T23:34:17.702Z,5.03
2018-07-30T23:36:45.931Z,5.10
2018-07-30T23:39:14.052Z,5.20
2018-07-30T23:41:42.220Z,5.20
2018-07-30T23:44:10.441Z,4.80
2018-07-30T23:46:38.541Z,4.77
2018-07-30T23:49:06.708Z,5.40
2018-07-30T23:51:34.924Z,5.17
2018-07-30T23:54:03.121Z,5.20
2018-07-30T23:56:31.287Z,5.00
2018-07-30T23:58:59.459Z,5.80
