createdAt,value
2018-04-12T00:01:17.151Z,119.10
2018-04-12T00:03:46.147Z,118.17
2018-04-12T00:06:15.322Z,120.20
2018-04-12T00:08:43.628Z,118.23
2018-04-12T00:11:11.890Z,108.87
2018-04-12T00:13:40.473Z,111.17
2018-04-12T00:16:08.778Z,119.53
2018-04-12T00:18:37.080Z,111.87
2018-04-12T00:21:06.032Z,111.30
2018-04-12T00:23:35.157Z,109.60
2018-04-12T00:26:03.403Z,110.93
2018-04-12T00:28:31.760Z,108.67
2018-04-12T00:31:00.028Z,115.47
2018-04-12T00:33:29.182Z,104.37
2018-04-12T00:35:57.549Z,110.87
2018-04-12T00:38:25.737Z,111.80
2018-04-12T00:40:53.997Z,97.33
2018-04-12T00:43:22.250Z,114.83
2018-04-12T00:45:50.468Z,122.70
2018-04-12T00:48:18.805Z,124.13
2018-04-12T00:50:47.073Z,131.33
2018-04-12T00:53:27.346Z,122.47
2018-04-12T00:55:55.775Z,121.30
2018-04-12T00:58:24.045Z,101.17
2018-04-12T01:00:52.284Z,103.07
2018-04-12T01:03:20.637Z,103.37
2018-04-12T01:05:49.972Z,97.40
2018-04-12T01:08:18.219Z,95.87
2018-04-12T01:10:46.453Z,100.73
2018-04-12T01:13:14.665Z,103.50
2018-04-12T01:15:42.895Z,95.73
2018-04-12T01:18:11.969Z,104.93
2018-04-12T01:20:40.822Z,111.63
2018-04-12T01:23:09.826Z,105.73
2018-04-12T01:25:38.169Z,124.93
2018-04-12T01:28:06.564Z,109.67
2018-04-12T01:30:34.841Z,111.53
2018-04-12T01:33:15.156Z,118.10
2018-04-12T01:35:43.472Z,114.67
2018-04-12T01:38:11.706Z,116.07
2018-04-12T01:40:39.947Z,109.83
2018-04-12T01:43:09.223Z,111.00
2018-04-12T01:45:38.321Z,100.57
2018-04-12T01:48:06.689Z,114.10
2018-04-12T01:50:34.980Z,105.00
2018-04-12T01:53:04.031Z,120.20
2018-04-12T01:55:32.282Z,119.67
2018-04-12T01:58:01.538Z,125.00
2018-04-12T02:00:29.780Z,124.97
2018-04-12T02:02:58.838Z,133.63
2018-04-12T02:05:27.051Z,131.63
2018-04-12T02:07:56.086Z,134.53
2018-04-12T02:10:24.437Z,151.67
2018-04-12T02:12:53.505Z,143.63
2018-04-12T02:15:21.903Z,134.17
2018-04-12T02:17:50.887Z,148.07
2018-04-12T02:20:19.887Z,139.67
2018-04-12T02:22:48.940Z,139.73
2018-04-12T02:25:17.191Z,136.80
2018-04-12T02:27:45.419Z,159.70
2018-04-12T02:30:13.692Z,168.00
2018-04-12T02:32:43.437Z,153.33
2018-04-12T02:35:11.655Z,150.90
2018-04-12T02:37:40.167Z,157.70
2018-04-12T02:40:08.480Z,148.93
2018-04-12T02:42:36.723Z,177.03
2018-04-12T02:45:04.973Z,158.20
2018-04-12T02:47:33.312Z,183.40
2018-04-12T02:50:02.437Z,192.73
2018-04-12T02:52:30.805Z,219.10
2018-04-12T02:54:59.015Z,195.10
2018-04-12T02:57:27.267Z,215.07
2018-04-12T02:59:55.473Z,222.97
2018-04-12T03:02:23.731Z,233.93
2018-04-12T03:04:52.060Z,243.27
2018-04-12T03:07:20.363Z,218.83
2018-04-12T03:09:48.567Z,195.63
2018-04-12T03:12:16.844Z,213.10
2018-04-12T03:14:45.100Z,197.93
2018-04-12T03:17:14.216Z,238.57
2018-04-12T03:19:42.498Z,237.57
2018-04-12T03:22:10.997Z,204.37
2018-04-12T03:24:39.223Z,221.47
2018-04-12T03:27:07.534Z,213.60
2018-04-12T03:29:38.071Z,222.40
2018-04-12T03:34:42.888Z,222.57
2018-04-12T03:37:11.208Z,238.10
2018-04-12T03:39:39.492Z,233.53
2018-04-12T03:42:07.751Z,223.13
2018-04-12T03:44:35.997Z,192.70
2018-04-12T03:47:04.241Z,188.67
2018-04-12T03:49:33.047Z,190.63
2018-04-12T03:52:02.082Z,181.60
2018-04-12T03:54:30.308Z,228.50
2018-04-12T03:56:59.550Z,521.30
2018-04-12T03:59:27.773Z,201.07
2018-04-12T04:01:56.141Z,204.77
2018-04-12T04:04:24.516Z,230.10
2018-04-12T04:06:54.311Z,374.37
2018-04-12T04:09:22.601Z,177.10
2018-04-12T04:11:50.817Z,209.53
2018-04-12T04:14:31.968Z,239.67
2018-04-12T04:17:12.345Z,216.80
2018-04-12T04:20:04.558Z,235.23
2018-04-12T04:22:32.846Z,244.20
2018-04-12T04:25:03.675Z,270.77
2018-04-12T04:27:32.045Z,303.03
2018-04-12T04:30:00.322Z,458.97
2018-04-12T04:32:29.337Z,495.07
2018-04-12T04:34:57.715Z,889.10
2018-04-12T04:37:26.106Z,546.03
2018-04-12T04:39:54.557Z,871.70
2018-04-12T04:42:23.659Z,896.77
2018-04-12T04:44:51.923Z,696.23
2018-04-12T04:47:20.172Z,744.63
2018-04-12T04:49:48.407Z,709.03
2018-04-12T04:52:16.781Z,674.57
2018-04-12T04:54:45.642Z,804.70
2018-04-12T04:57:14.083Z,664.97
2018-04-12T04:59:43.136Z,621.90
2018-04-12T05:02:11.580Z,726.60
2018-04-12T05:04:39.832Z,787.80
2018-04-12T05:07:08.114Z,890.80
2018-04-12T05:09:36.478Z,701.00
2018-04-12T05:12:05.510Z,1301.17
2018-04-12T05:14:33.748Z,791.40
2018-04-12T05:17:03.621Z,998.47
2018-04-12T05:19:32.132Z,1061.90
2018-04-12T05:22:01.332Z,846.70
2018-04-12T05:24:29.651Z,770.93
2018-04-12T05:26:57.993Z,988.10
2018-04-12T05:29:26.270Z,670.07
2018-04-12T05:31:54.600Z,1059.07
2018-04-12T05:34:23.614Z,788.03
2018-04-12T05:36:52.756Z,838.63
2018-04-12T05:39:21.149Z,724.43
2018-04-12T05:41:49.503Z,964.73
2018-04-12T05:44:17.780Z,783.77
2018-04-12T05:46:46.090Z,775.27
2018-04-12T05:49:15.872Z,734.63
2018-04-12T05:51:44.071Z,758.90
2018-04-12T05:54:12.633Z,494.10
2018-04-12T05:56:40.861Z,667.03
2018-04-12T05:59:10.530Z,553.77
2018-04-12T06:01:38.998Z,372.60
2018-04-12T06:04:07.384Z,421.37
2018-04-12T06:06:35.688Z,410.83
2018-04-12T06:09:04.230Z,395.10
2018-04-12T06:11:32.526Z,388.03
2018-04-12T06:14:00.776Z,373.37
2018-04-12T06:16:29.078Z,351.47
2018-04-12T06:18:57.327Z,376.47
2018-04-12T06:21:27.085Z,326.03
2018-04-12T06:23:55.349Z,319.17
2018-04-12T06:26:23.719Z,320.97
2018-04-12T06:28:52.297Z,321.60
2018-04-12T06:31:20.579Z,300.67
2018-04-12T06:33:49.213Z,257.87
2018-04-12T06:36:18.481Z,246.63
2018-04-12T06:38:46.702Z,247.07
2018-04-12T06:41:15.813Z,280.40
2018-04-12T06:43:44.159Z,257.20
2018-04-12T06:46:14.015Z,216.63
2018-04-12T06:48:42.431Z,226.77
2018-04-12T06:51:10.856Z,218.23
2018-04-12T06:53:39.871Z,216.37
2018-04-12T06:56:08.925Z,204.50
2018-04-12T06:58:37.165Z,196.47
2018-04-12T07:01:05.504Z,211.33
2018-04-12T07:03:34.080Z,183.03
2018-04-12T07:06:02.262Z,196.40
2018-04-12T07:08:31.413Z,203.57
2018-04-12T07:10:59.697Z,187.47
2018-04-12T07:13:28.067Z,169.87
2018-04-12T07:15:56.342Z,184.30
2018-04-12T07:18:24.580Z,183.03
2018-04-12T07:20:52.815Z,188.20
2018-04-12T07:23:21.067Z,168.20
2018-04-12T07:25:49.383Z,161.83
2018-04-12T07:28:17.641Z,183.63
2018-04-12T07:30:45.913Z,175.73
2018-04-12T07:33:14.129Z,169.00
2018-04-12T07:35:43.347Z,156.23
2018-04-12T07:38:14.271Z,154.93
2018-04-12T07:40:43.765Z,149.03
2018-04-12T07:43:12.820Z,157.73
2018-04-12T07:45:41.825Z,150.10
2018-04-12T07:48:10.055Z,159.67
2018-04-12T07:50:39.203Z,161.47
2018-04-12T07:53:07.437Z,157.57
2018-04-12T07:55:36.410Z,156.03
2018-04-12T07:58:04.637Z,147.07
2018-04-12T08:00:32.857Z,150.37
2018-04-12T08:03:02.010Z,139.33
2018-04-12T08:05:30.245Z,129.67
2018-04-12T08:08:00.035Z,137.87
2018-04-12T08:10:29.094Z,140.63
2018-04-12T08:12:57.313Z,135.53
2018-04-12T08:15:25.562Z,126.30
2018-04-12T08:17:53.806Z,131.97
2018-04-12T08:20:22.089Z,129.53
2018-04-12T08:22:50.312Z,131.03
2018-04-12T08:25:18.605Z,118.87
2018-04-12T08:27:46.805Z,109.03
2018-04-12T08:30:15.030Z,118.33
2018-04-12T08:32:44.805Z,114.17
2018-04-12T08:35:13.111Z,101.27
2018-04-12T08:37:41.310Z,101.50
2018-04-12T08:40:10.414Z,105.53
2018-04-12T08:42:38.633Z,91.87
2018-04-12T08:45:07.667Z,93.53
2018-04-12T08:47:36.039Z,92.77
2018-04-12T08:50:04.733Z,89.40
2018-04-12T08:52:32.953Z,85.93
2018-04-12T08:55:01.978Z,102.20
2018-04-12T08:57:30.195Z,93.23
2018-04-12T08:59:58.423Z,86.47
2018-04-12T09:02:27.617Z,90.73
2018-04-12T09:04:56.641Z,73.93
2018-04-12T09:07:25.029Z,68.97
2018-04-12T09:09:53.287Z,70.47
2018-04-12T09:12:21.585Z,73.00
2018-04-12T09:14:49.841Z,70.97
2018-04-12T09:17:18.262Z,71.67
2018-04-12T09:19:46.769Z,66.20
2018-04-12T09:22:15.750Z,70.83
2018-04-12T09:24:43.939Z,71.23
2018-04-12T09:27:12.134Z,67.53
2018-04-12T09:29:41.070Z,60.43
2018-04-12T09:32:09.257Z,59.63
2018-04-12T09:34:37.436Z,65.57
2018-04-12T09:37:05.620Z,66.30
2018-04-12T09:39:34.269Z,63.43
2018-04-12T09:42:02.437Z,60.50
2018-04-12T09:44:30.653Z,61.10
2018-04-12T09:46:59.599Z,57.03
2018-04-12T09:49:28.604Z,57.00
2018-04-12T09:51:56.773Z,56.67
2018-04-12T09:54:24.989Z,54.97
2018-04-12T09:56:53.245Z,55.30
2018-04-12T09:59:21.452Z,54.73
2018-04-12T10:01:54.529Z,55.47
2018-04-12T10:04:27.707Z,57.57
2018-04-12T10:07:01.561Z,58.00
2018-04-12T10:09:29.828Z,59.03
2018-04-12T10:11:58.132Z,58.17
2018-04-12T10:14:27.131Z,61.87
2018-04-12T10:16:55.448Z,57.77
2018-04-12T10:19:23.816Z,59.87
2018-04-12T10:21:52.919Z,61.73
2018-04-12T10:24:21.314Z,58.37
2018-04-12T10:26:49.527Z,59.93
2018-04-12T10:29:18.610Z,56.97
2018-04-12T10:31:48.020Z,59.03
2018-04-12T10:34:17.012Z,60.23
2018-04-12T10:36:46.046Z,65.30
2018-04-12T10:39:14.316Z,61.17
2018-04-12T10:41:42.844Z,55.37
2018-04-12T10:44:11.917Z,60.20
2018-04-12T10:46:40.134Z,56.83
2018-04-12T10:49:08.536Z,54.07
2018-04-12T10:51:36.802Z,57.00
2018-04-12T10:54:06.154Z,60.50
2018-04-12T10:56:34.481Z,60.40
2018-04-12T10:59:02.781Z,54.13
2018-04-12T11:01:31.018Z,54.97
2018-04-12T11:03:59.243Z,59.13
2018-04-12T11:06:28.338Z,57.83
2018-04-12T11:08:57.533Z,57.33
2018-04-12T11:11:25.813Z,56.00
2018-04-12T11:13:54.794Z,57.70
2018-04-12T11:16:23.757Z,61.70
2018-04-12T11:18:52.061Z,61.63
2018-04-12T11:21:20.332Z,60.30
2018-04-12T11:23:48.675Z,61.23
2018-04-12T11:26:16.896Z,59.57
2018-04-12T11:28:45.142Z,56.60
2018-04-12T11:31:13.425Z,62.47
2018-04-12T11:33:41.705Z,60.90
2018-04-12T11:36:09.945Z,62.07
2018-04-12T11:38:38.341Z,59.67
2018-04-12T11:41:06.515Z,60.73
2018-04-12T11:43:34.777Z,60.07
2018-04-12T11:46:03.061Z,59.17
2018-04-12T11:48:31.347Z,56.30
2018-04-12T11:51:00.552Z,53.43
2018-04-12T11:53:28.826Z,53.30
2018-04-12T11:55:57.107Z,54.93
2018-04-12T11:58:26.328Z,56.47
2018-04-12T12:00:54.647Z,56.20
2018-04-12T12:03:23.622Z,57.53
2018-04-12T12:05:51.864Z,55.53
2018-04-12T12:08:20.074Z,54.53
2018-04-12T12:10:49.835Z,51.50
2018-04-12T12:13:18.067Z,76.63
2018-04-12T12:15:46.317Z,68.83
2018-04-12T12:18:14.525Z,57.03
2018-04-12T12:20:43.508Z,104.57
2018-04-12T12:23:12.671Z,103.87
2018-04-12T12:25:40.838Z,72.37
2018-04-12T12:28:10.083Z,60.33
2018-04-12T12:30:39.137Z,66.00
2018-04-12T12:33:07.432Z,53.33
2018-04-12T12:35:35.686Z,59.67
2018-04-12T12:38:03.921Z,55.73
2018-04-12T12:40:32.305Z,55.77
2018-04-12T12:43:00.547Z,54.17
2018-04-12T12:45:28.831Z,54.80
2018-04-12T12:47:58.007Z,59.43
2018-04-12T12:50:27.049Z,57.07
2018-04-12T12:52:56.120Z,57.77
2018-04-12T12:55:26.069Z,58.83
2018-04-12T12:57:57.747Z,59.80
2018-04-12T13:00:26.046Z,59.33
2018-04-12T13:02:54.261Z,67.27
2018-04-12T13:05:22.512Z,65.90
2018-04-12T13:07:50.892Z,62.23
2018-04-12T13:10:19.371Z,66.73
2018-04-12T13:12:47.634Z,64.87
2018-04-12T13:15:15.990Z,64.97
2018-04-12T13:17:45.022Z,65.03
2018-04-12T13:20:13.220Z,61.40
2018-04-12T13:22:42.323Z,66.87
2018-04-12T13:25:10.553Z,61.77
2018-04-12T13:27:38.927Z,67.50
2018-04-12T13:30:07.226Z,65.90
2018-04-12T13:32:35.485Z,62.97
2018-04-12T13:35:03.884Z,72.00
2018-04-12T13:37:32.107Z,68.37
2018-04-12T13:40:01.207Z,64.70
2018-04-12T13:42:30.269Z,66.10
2018-04-12T13:44:58.501Z,64.97
2018-04-12T13:47:27.553Z,68.63
2018-04-12T13:49:56.642Z,68.50
2018-04-12T13:52:24.865Z,61.90
2018-04-12T13:54:53.896Z,66.53
2018-04-12T13:57:22.895Z,63.43
2018-04-12T13:59:51.184Z,66.47
2018-04-12T14:02:19.414Z,62.90
2018-04-12T14:04:48.663Z,61.40
2018-04-12T14:07:17.108Z,64.10
2018-04-12T14:09:45.636Z,71.27
2018-04-12T14:12:14.485Z,72.43
2018-04-12T14:14:42.708Z,66.30
2018-04-12T14:17:12.541Z,70.53
2018-04-12T14:19:41.089Z,71.80
2018-04-12T14:22:09.363Z,73.63
2018-04-12T14:24:37.691Z,64.20
2018-04-12T14:27:06.741Z,63.30
2018-04-12T14:29:35.661Z,64.20
2018-04-12T14:32:03.867Z,64.60
2018-04-12T14:34:33.766Z,70.30
2018-04-12T14:37:02.810Z,67.87
2018-04-12T14:39:31.099Z,65.40
2018-04-12T14:41:59.306Z,67.23
2018-04-12T14:44:28.077Z,70.53
2018-04-12T14:46:56.337Z,67.80
2018-04-12T14:49:24.669Z,63.40
2018-04-12T14:51:54.157Z,62.20
2018-04-12T14:54:23.144Z,64.90
2018-04-12T14:56:52.189Z,71.37
2018-04-12T14:59:20.505Z,65.40
2018-04-12T15:01:48.737Z,68.33
2018-04-12T15:04:17.201Z,68.83
2018-04-12T15:06:46.469Z,72.50
2018-04-12T15:09:14.701Z,70.40
2018-04-12T15:11:43.829Z,67.50
2018-04-12T15:14:12.898Z,66.83
2018-04-12T15:16:41.220Z,67.17
2018-04-12T15:19:10.389Z,66.27
2018-04-12T15:21:38.657Z,65.03
2018-04-12T15:24:06.897Z,68.07
2018-04-12T15:26:35.234Z,75.03
2018-04-12T15:29:03.518Z,74.77
2018-04-12T15:31:31.916Z,78.70
2018-04-12T15:34:00.990Z,72.30
2018-04-12T15:36:29.278Z,76.63
2018-04-12T15:38:57.527Z,72.83
2018-04-12T15:41:25.780Z,82.37
2018-04-12T15:43:54.035Z,76.23
2018-04-12T15:46:23.214Z,75.67
2018-04-12T15:48:51.456Z,76.40
2018-04-12T15:51:19.715Z,78.23
2018-04-12T15:53:48.027Z,88.87
2018-04-12T15:56:22.251Z,127.67
2018-04-12T15:58:50.586Z,108.80
2018-04-12T16:01:19.768Z,96.27
2018-04-12T16:03:47.983Z,79.17
2018-04-12T16:06:16.286Z,85.30
2018-04-12T16:08:44.662Z,87.23
2018-04-12T16:11:12.856Z,82.07
2018-04-12T16:13:41.144Z,83.23
2018-04-12T16:16:09.389Z,74.70
2018-04-12T16:18:37.646Z,77.73
2018-04-12T16:21:07.541Z,81.20
2018-04-12T16:23:36.622Z,82.07
2018-04-12T16:26:04.886Z,83.23
2018-04-12T16:28:33.260Z,83.40
2018-04-12T16:31:02.315Z,90.23
2018-04-12T16:33:30.581Z,86.10
2018-04-12T16:35:58.817Z,76.20
2018-04-12T16:38:27.051Z,85.80
2018-04-12T16:40:55.444Z,82.37
2018-04-12T16:43:24.658Z,75.70
2018-04-12T16:45:52.913Z,79.07
2018-04-12T16:48:21.187Z,79.60
2018-04-12T16:50:49.628Z,77.87
2018-04-12T16:53:18.767Z,73.47
2018-04-12T16:55:47.036Z,76.53
2018-04-12T16:58:15.255Z,77.93
2018-04-12T17:00:43.506Z,79.17
2018-04-12T17:03:12.688Z,86.10
2018-04-12T17:05:41.108Z,72.23
2018-04-12T17:08:10.072Z,67.17
2018-04-12T17:10:38.405Z,66.13
2018-04-12T17:13:06.615Z,71.83
2018-04-12T17:15:34.984Z,73.50
2018-04-12T17:18:03.952Z,71.97
2018-04-12T17:20:32.261Z,69.73
2018-04-12T17:23:01.228Z,72.63
2018-04-12T17:25:29.458Z,68.90
2018-04-12T17:27:57.794Z,66.87
2018-04-12T17:30:26.030Z,69.90
2018-04-12T17:32:54.695Z,69.23
2018-04-12T17:35:23.070Z,61.60
2018-04-12T17:37:51.297Z,64.20
2018-04-12T17:40:19.621Z,75.00
2018-04-12T17:42:48.057Z,67.97
2018-04-12T17:45:16.549Z,78.20
2018-04-12T17:47:44.817Z,72.63
2018-04-12T17:50:13.038Z,77.23
2018-04-12T17:52:41.544Z,73.90
2018-04-12T17:55:10.549Z,65.87
2018-04-12T17:57:38.763Z,71.87
2018-04-12T18:00:07.831Z,74.57
2018-04-12T18:02:36.095Z,71.03
2018-04-12T18:05:04.497Z,70.47
2018-04-12T18:07:33.517Z,68.60
2018-04-12T18:10:02.625Z,62.70
2018-04-12T18:12:31.614Z,70.53
2018-04-12T18:15:00.688Z,72.77
2018-04-12T18:17:29.867Z,72.03
2018-04-12T18:19:58.978Z,74.57
2018-04-12T18:22:28.176Z,76.30
2018-04-12T18:24:56.381Z,64.57
2018-04-12T18:27:26.141Z,58.47
2018-04-12T18:29:54.533Z,58.20
2018-04-12T18:32:22.831Z,59.57
2018-04-12T18:34:51.054Z,54.63
2018-04-12T18:37:19.294Z,69.07
2018-04-12T18:39:47.856Z,69.83
2018-04-12T18:42:16.139Z,66.80
2018-04-12T18:44:51.174Z,78.33
2018-04-12T18:47:23.169Z,79.13
2018-04-12T18:49:53.305Z,75.30
2018-04-12T18:52:23.542Z,82.70
2018-04-12T18:54:51.773Z,93.07
2018-04-12T18:57:20.033Z,85.93
2018-04-12T18:59:48.433Z,87.53
2018-04-12T19:02:17.499Z,87.30
2018-04-12T19:04:45.718Z,86.97
2018-04-12T19:07:14.008Z,85.07
2018-04-12T19:09:43.001Z,90.00
2018-04-12T19:12:13.236Z,94.60
2018-04-12T19:14:41.650Z,87.00
2018-04-12T19:17:10.976Z,84.43
2018-04-12T19:19:39.227Z,83.87
2018-04-12T19:22:07.496Z,80.50
2018-04-12T19:24:37.424Z,92.27
2018-04-12T19:27:05.739Z,83.80
2018-04-12T19:29:34.809Z,81.23
2018-04-12T19:32:03.100Z,74.07
2018-04-12T19:34:31.796Z,68.23
2018-04-12T19:37:00.153Z,64.17
2018-04-12T19:39:28.332Z,62.73
2018-04-12T19:41:56.590Z,75.33
2018-04-12T19:44:25.055Z,114.07
2018-04-12T19:46:53.376Z,102.00
2018-04-12T19:49:21.849Z,92.37
2018-04-12T19:51:50.066Z,112.87
2018-04-12T19:54:19.255Z,112.00
2018-04-12T19:56:47.491Z,114.97
2018-04-12T19:59:15.718Z,107.37
2018-04-12T20:01:43.934Z,93.23
2018-04-12T20:04:12.195Z,91.53
2018-04-12T20:06:40.923Z,87.87
2018-04-12T20:09:09.208Z,85.13
2018-04-12T20:11:37.397Z,75.13
2018-04-12T20:14:06.421Z,77.93
2018-04-12T20:16:35.387Z,77.10
2018-04-12T20:19:06.722Z,59.47
2018-04-12T20:21:36.174Z,60.03
2018-04-12T20:24:05.132Z,61.57
2018-04-12T20:26:33.515Z,63.60
2018-04-12T20:29:01.975Z,66.47
2018-04-12T20:31:31.176Z,101.40
2018-04-12T20:33:59.461Z,114.47
2018-04-12T20:36:27.685Z,44.93
2018-04-12T20:38:55.927Z,49.80
2018-04-12T20:41:24.227Z,152.83
2018-04-12T20:43:52.484Z,94.97
2018-04-12T20:46:20.725Z,49.37
2018-04-12T20:48:48.953Z,63.70
2018-04-12T20:51:17.250Z,77.50
2018-04-12T20:53:46.385Z,104.50
2018-04-12T20:56:14.680Z,138.13
2018-04-12T20:58:42.904Z,120.40
2018-04-12T21:01:11.313Z,117.80
2018-04-12T21:03:39.623Z,139.77
2018-04-12T21:06:08.797Z,159.00
2018-04-12T21:08:37.115Z,143.83
2018-04-12T21:11:06.121Z,157.50
2018-04-12T21:13:35.275Z,162.67
2018-04-12T21:16:03.549Z,161.33
2018-04-12T21:18:32.379Z,153.37
2018-04-12T21:21:00.734Z,149.67
2018-04-12T21:23:29.098Z,151.20
2018-04-12T21:25:57.309Z,142.67
2018-04-12T21:28:25.572Z,139.10
2018-04-12T21:30:54.027Z,131.40
2018-04-12T21:33:23.030Z,154.43
2018-04-12T21:35:51.540Z,128.57
2018-04-12T21:38:19.741Z,127.70
2018-04-12T21:40:48.603Z,125.93
2018-04-12T21:43:17.759Z,128.03
2018-04-12T21:45:46.041Z,115.67
2018-04-12T21:48:14.317Z,114.50
2018-04-12T21:50:42.596Z,127.63
2018-04-12T21:53:11.035Z,127.00
2018-04-12T21:55:39.284Z,157.47
2018-04-12T21:58:08.140Z,125.03
2018-04-12T22:00:36.417Z,116.20
2018-04-12T22:03:05.917Z,123.47
2018-04-12T22:05:34.173Z,127.17
2018-04-12T22:08:03.176Z,131.00
2018-04-12T22:10:32.606Z,125.47
2018-04-12T22:13:00.938Z,136.53
2018-04-12T22:15:30.670Z,120.03
2018-04-12T22:17:58.864Z,124.13
2018-04-12T22:20:27.091Z,122.80
2018-04-12T22:22:56.133Z,119.10
2018-04-12T22:25:25.368Z,117.20
2018-04-12T22:27:54.267Z,149.80
2018-04-12T22:30:22.602Z,155.50
2018-04-12T22:32:51.583Z,149.33
2018-04-12T22:35:20.213Z,156.93
2018-04-12T22:37:48.575Z,162.03
2018-04-12T22:40:16.838Z,165.27
2018-04-12T22:42:46.083Z,155.30
2018-04-12T22:45:15.140Z,165.03
2018-04-12T22:47:43.366Z,172.13
2018-04-12T22:50:11.632Z,182.50
2018-04-12T22:52:40.324Z,173.33
2018-04-12T22:55:08.527Z,178.60
2018-04-12T22:57:36.871Z,174.23
2018-04-12T23:00:10.817Z,152.23
2018-04-12T23:02:39.232Z,115.87
2018-04-12T23:05:07.484Z,106.47
2018-04-12T23:07:36.564Z,85.40
2018-04-12T23:10:05.585Z,77.03
2018-04-12T23:12:34.632Z,76.23
2018-04-12T23:15:03.048Z,68.13
2018-04-12T23:17:32.100Z,65.67
2018-04-12T23:20:00.275Z,60.37
2018-04-12T23:22:28.495Z,53.27
2018-04-12T23:24:57.505Z,52.50
2018-04-12T23:27:25.778Z,49.40
2018-04-12T23:29:54.875Z,53.53
2018-04-12T23:32:23.129Z,55.83
2018-04-12T23:34:51.343Z,46.57
2018-04-12T23:37:20.370Z,43.90
2018-04-12T23:39:48.786Z,45.10
2018-04-12T23:42:16.996Z,45.97
2018-04-12T23:44:45.953Z,41.33
2018-04-12T23:47:14.381Z,39.13
2018-04-12T23:49:43.435Z,39.20
2018-04-12T23:52:11.798Z,42.03
2018-04-12T23:54:40.157Z,39.53
2018-04-12T23:57:08.372Z,38.27
2018-04-12T23:59:36.719Z,40.23
