createdAt,value
2023-04-26T00:00:13.175Z,25.05
2023-04-26T00:01:13.222Z,25.02
2023-04-26T00:02:13.270Z,25.03
2023-04-26T00:03:13.462Z,25.00
2023-04-26T00:04:13.441Z,25.03
2023-04-26T00:05:13.278Z,25.03
2023-04-26T00:06:13.217Z,25.05
2023-04-26T00:07:13.220Z,25.03
2023-04-26T00:08:13.251Z,25.03
2023-04-26T00:09:13.225Z,25.03
2023-04-26T00:10:13.226Z,25.05
2023-04-26T00:11:13.261Z,25.05
2023-04-26T00:12:13.295Z,25.05
2023-04-26T00:13:13.295Z,25.06
2023-04-26T00:14:13.263Z,25.03
2023-04-26T00:15:13.248Z,25.06
2023-04-26T00:16:13.352Z,25.05
2023-04-26T00:17:13.309Z,25.03
2023-04-26T00:18:13.343Z,25.02
2023-04-26T00:19:13.309Z,25.02
2023-04-26T00:20:13.318Z,25.02
2023-04-26T00:21:13.340Z,25.02
2023-04-26T00:22:13.343Z,25.00
2023-04-26T00:23:13.311Z,25.03
2023-04-26T00:24:13.361Z,25.03
2023-04-26T00:25:13.409Z,25.02
2023-04-26T00:26:13.418Z,25.02
2023-04-26T00:27:13.450Z,25.05
2023-04-26T00:28:13.454Z,25.03
2023-04-26T00:29:13.468Z,25.03
2023-04-26T00:30:13.460Z,25.00
2023-04-26T00:31:13.602Z,25.00
2023-04-26T00:32:13.521Z,25.03
2023-04-26T00:33:13.456Z,25.02
2023-04-26T00:34:13.471Z,25.03
2023-04-26T00:35:13.488Z,25.03
2023-04-26T00:36:13.505Z,25.00
2023-04-26T00:37:13.509Z,25.05
2023-04-26T00:38:13.522Z,25.02
2023-04-26T00:39:13.667Z,25.03
2023-04-26T00:40:13.574Z,25.03
2023-04-26T00:41:13.550Z,25.02
2023-04-26T00:42:13.571Z,25.02
2023-04-26T00:43:13.580Z,25.03
2023-04-26T00:44:13.588Z,25.02
2023-04-26T00:45:13.593Z,25.03
2023-04-26T00:46:13.754Z,25.02
2023-04-26T00:47:13.630Z,25.03
2023-04-26T00:48:13.666Z,25.02
2023-04-26T00:49:13.669Z,25.06
2023-04-26T00:50:13.696Z,25.03
2023-04-26T00:51:13.691Z,25.02
2023-04-26T00:52:13.700Z,25.06
2023-04-26T00:53:13.746Z,25.00
2023-04-26T00:54:13.698Z,25.02
2023-04-26T00:55:13.709Z,25.03
2023-04-26T00:56:13.880Z,25.02
2023-04-26T00:57:13.745Z,25.00
2023-04-26T00:58:13.709Z,25.00
2023-04-26T00:59:13.712Z,25.02
2023-04-26T01:00:13.719Z,25.03
2023-04-26T01:01:13.818Z,25.02
2023-04-26T01:02:13.816Z,25.02
2023-04-26T01:03:13.888Z,25.03
2023-04-26T01:04:14.026Z,25.03
2023-04-26T01:05:13.745Z,25.03
2023-04-26T01:06:13.729Z,25.05
2023-04-26T01:07:13.734Z,25.03
2023-04-26T01:08:13.727Z,25.02
2023-04-26T01:09:13.783Z,25.03
2023-04-26T01:10:13.751Z,25.00
2023-04-26T01:11:13.734Z,25.03
2023-04-26T01:12:13.751Z,25.03
2023-04-26T01:13:13.732Z,25.02
2023-04-26T01:14:13.808Z,25.02
2023-04-26T01:15:13.767Z,25.03
2023-04-26T01:16:13.751Z,25.02
2023-04-26T01:17:13.774Z,25.05
2023-04-26T01:18:13.774Z,25.05
2023-04-26T01:19:13.945Z,25.02
2023-04-26T01:20:13.783Z,25.05
2023-04-26T01:21:13.785Z,25.02
2023-04-26T01:22:13.753Z,25.03
2023-04-26T01:23:13.780Z,25.03
2023-04-26T01:24:13.796Z,25.03
2023-04-26T01:25:13.783Z,25.02
2023-04-26T01:26:13.784Z,25.02
2023-04-26T01:27:13.786Z,25.02
2023-04-26T01:28:13.818Z,25.02
2023-04-26T01:29:13.839Z,25.02
2023-04-26T01:30:13.852Z,25.02
2023-04-26T01:31:13.830Z,25.03
2023-04-26T01:32:13.830Z,25.05
2023-04-26T01:33:13.802Z,25.02
2023-04-26T01:34:13.875Z,25.02
2023-04-26T01:35:13.867Z,25.02
2023-04-26T01:36:13.852Z,25.03
2023-04-26T01:37:13.887Z,25.00
2023-04-26T01:38:13.902Z,25.00
2023-04-26T01:39:13.901Z,25.03
2023-04-26T01:40:13.903Z,25.02
2023-04-26T01:41:13.927Z,25.00
2023-04-26T01:42:13.915Z,25.02
2023-04-26T01:43:13.916Z,24.99
2023-04-26T01:44:13.986Z,25.03
2023-04-26T01:45:14.438Z,25.00
2023-04-26T01:46:13.996Z,25.00
2023-04-26T01:47:13.974Z,25.00
2023-04-26T01:48:13.953Z,25.03
2023-04-26T01:49:14.435Z,24.99
2023-04-26T01:50:13.957Z,25.02
2023-04-26T01:51:14.096Z,25.02
2023-04-26T01:52:13.998Z,25.02
2023-04-26T01:53:14.031Z,25.02
2023-04-26T01:54:14.025Z,25.00
2023-04-26T01:55:14.024Z,25.00
2023-04-26T01:56:14.036Z,24.99
2023-04-26T01:57:14.042Z,25.02
2023-04-26T01:58:14.034Z,25.00
2023-04-26T01:59:14.125Z,25.02
2023-04-26T02:00:14.071Z,25.03
2023-04-26T02:01:14.109Z,25.02
2023-04-26T02:02:14.081Z,25.00
2023-04-26T02:03:14.191Z,25.02
2023-04-26T02:04:14.080Z,25.02
2023-04-26T02:05:14.191Z,25.02
2023-04-26T02:06:14.069Z,24.98
2023-04-26T02:07:14.071Z,24.99
2023-04-26T02:08:14.092Z,25.02
2023-04-26T02:09:14.092Z,24.99
2023-04-26T02:10:14.095Z,25.02
2023-04-26T02:11:14.104Z,25.02
2023-04-26T02:12:14.105Z,25.02
2023-04-26T02:13:14.112Z,25.02
2023-04-26T02:14:14.176Z,24.99
2023-04-26T02:15:14.137Z,25.02
2023-04-26T02:16:14.214Z,24.99
2023-04-26T02:17:14.158Z,25.00
2023-04-26T02:18:14.243Z,25.00
2023-04-26T02:19:14.209Z,24.99
2023-04-26T02:20:14.159Z,24.99
2023-04-26T02:21:14.235Z,24.98
2023-04-26T02:22:14.216Z,24.98
2023-04-26T02:23:14.168Z,25.00
2023-04-26T02:24:14.240Z,24.99
2023-04-26T02:25:14.210Z,25.00
2023-04-26T02:26:14.232Z,24.99
2023-04-26T02:27:14.204Z,25.00
2023-04-26T02:28:14.216Z,24.98
2023-04-26T02:29:14.241Z,24.99
2023-04-26T02:30:14.368Z,24.99
2023-04-26T02:31:14.251Z,24.99
2023-04-26T02:32:14.376Z,24.98
2023-04-26T02:33:14.241Z,24.99
2023-04-26T02:34:14.265Z,24.99
2023-04-26T02:35:14.350Z,25.02
2023-04-26T02:36:14.285Z,24.98
2023-04-26T02:37:14.294Z,24.99
2023-04-26T02:38:14.282Z,25.00
2023-04-26T02:39:14.324Z,24.98
2023-04-26T02:40:14.302Z,24.99
2023-04-26T02:41:14.298Z,24.98
2023-04-26T02:42:14.308Z,24.99
2023-04-26T02:43:14.338Z,24.99
2023-04-26T02:44:14.327Z,24.99
2023-04-26T02:45:14.394Z,25.00
2023-04-26T02:46:17.164Z,24.99
2023-04-26T02:47:14.359Z,24.99
2023-04-26T02:48:14.333Z,24.98
2023-04-26T02:49:14.332Z,25.00
2023-04-26T02:50:14.325Z,25.00
2023-04-26T02:51:14.302Z,24.99
2023-04-26T02:52:14.295Z,25.02
2023-04-26T02:53:14.286Z,25.02
2023-04-26T02:54:14.295Z,24.98
2023-04-26T02:55:14.291Z,25.00
2023-04-26T02:56:14.261Z,24.99
2023-04-26T02:57:14.243Z,25.02
2023-04-26T02:58:14.242Z,24.99
2023-04-26T02:59:14.243Z,25.00
2023-04-26T03:00:14.391Z,24.99
2023-04-26T03:01:14.257Z,25.02
2023-04-26T03:02:14.275Z,24.96
2023-04-26T03:03:14.307Z,25.02
2023-04-26T03:04:14.281Z,25.02
2023-04-26T03:05:14.481Z,25.00
2023-04-26T03:06:14.198Z,25.00
2023-04-26T03:07:14.174Z,24.98
2023-04-26T03:08:14.174Z,25.00
2023-04-26T03:09:14.157Z,24.99
2023-04-26T03:10:14.174Z,24.99
2023-04-26T03:11:14.182Z,24.98
2023-04-26T03:12:14.158Z,24.98
2023-04-26T03:13:14.161Z,24.99
2023-04-26T03:14:14.165Z,24.99
2023-04-26T03:15:14.130Z,24.99
2023-04-26T03:16:14.118Z,24.98
2023-04-26T03:17:14.148Z,24.99
2023-04-26T03:18:14.112Z,24.98
2023-04-26T03:19:14.104Z,24.98
2023-04-26T03:20:14.104Z,24.98
2023-04-26T03:21:14.079Z,24.98
2023-04-26T03:22:14.093Z,25.00
2023-04-26T03:23:14.101Z,24.99
2023-04-26T03:24:14.088Z,25.00
2023-04-26T03:25:14.115Z,25.00
2023-04-26T03:26:14.052Z,24.98
2023-04-26T03:27:14.057Z,25.00
2023-04-26T03:28:14.061Z,24.98
2023-04-26T03:29:14.117Z,24.98
2023-04-26T03:30:14.035Z,24.99
2023-04-26T03:31:14.012Z,25.00
2023-04-26T03:32:14.065Z,24.98
2023-04-26T03:33:14.164Z,24.99
2023-04-26T03:34:14.044Z,25.00
2023-04-26T03:35:13.998Z,24.98
2023-04-26T03:36:13.974Z,24.98
2023-04-26T03:37:14.025Z,25.00
2023-04-26T03:38:13.971Z,24.99
2023-04-26T03:39:13.946Z,24.98
2023-04-26T03:40:13.990Z,25.00
2023-04-26T03:41:13.980Z,24.96
2023-04-26T03:42:13.958Z,24.96
2023-04-26T03:43:14.002Z,24.99
2023-04-26T03:44:13.993Z,24.98
2023-04-26T03:45:13.926Z,24.99
2023-04-26T03:46:13.960Z,24.96
2023-04-26T03:47:13.896Z,24.99
2023-04-26T03:48:13.915Z,24.98
2023-04-26T03:49:13.938Z,24.99
2023-04-26T03:50:13.888Z,24.98
2023-04-26T03:51:13.898Z,24.98
2023-04-26T03:52:13.875Z,25.00
2023-04-26T03:53:13.880Z,24.98
2023-04-26T03:54:13.901Z,24.98
2023-04-26T03:55:14.507Z,24.99
2023-04-26T03:56:13.852Z,24.99
2023-04-26T03:57:13.827Z,24.98
2023-04-26T03:58:13.812Z,25.00
2023-04-26T03:59:13.851Z,25.00
2023-04-26T04:00:13.843Z,24.98
2023-04-26T04:01:13.816Z,24.98
2023-04-26T04:02:13.905Z,24.99
2023-04-26T04:03:13.926Z,24.99
2023-04-26T04:04:14.027Z,25.02
2023-04-26T04:05:13.955Z,25.00
2023-04-26T04:06:13.780Z,24.98
2023-04-26T04:07:13.769Z,24.98
2023-04-26T04:08:13.764Z,24.98
2023-04-26T04:09:13.851Z,24.99
2023-04-26T04:10:13.758Z,25.00
2023-04-26T04:11:13.748Z,25.00
2023-04-26T04:12:13.771Z,24.99
2023-04-26T04:13:13.729Z,25.02
2023-04-26T04:14:13.727Z,24.99
2023-04-26T04:15:13.780Z,25.00
2023-04-26T04:16:13.749Z,24.99
2023-04-26T04:17:13.696Z,24.99
2023-04-26T04:18:13.738Z,24.98
2023-04-26T04:19:13.749Z,24.98
2023-04-26T04:20:13.710Z,24.96
2023-04-26T04:21:13.695Z,24.96
2023-04-26T04:22:13.685Z,24.98
2023-04-26T04:23:13.728Z,24.98
2023-04-26T04:24:13.679Z,25.00
2023-04-26T04:25:13.665Z,24.96
2023-04-26T04:26:13.663Z,24.96
2023-04-26T04:27:13.656Z,24.96
2023-04-26T04:28:13.664Z,24.96
2023-04-26T04:29:13.616Z,24.99
2023-04-26T04:30:13.657Z,24.99
2023-04-26T04:31:13.655Z,24.96
2023-04-26T04:32:13.642Z,24.96
2023-04-26T04:33:13.606Z,24.98
2023-04-26T04:34:13.659Z,24.99
2023-04-26T04:35:13.593Z,24.98
2023-04-26T04:36:13.584Z,24.96
2023-04-26T04:37:13.579Z,24.98
2023-04-26T04:38:13.564Z,24.98
2023-04-26T04:39:13.574Z,24.96
2023-04-26T04:40:13.674Z,24.99
2023-04-26T04:41:13.539Z,24.98
2023-04-26T04:42:13.510Z,24.98
2023-04-26T04:43:13.565Z,24.99
2023-04-26T04:44:13.512Z,24.98
2023-04-26T04:45:13.534Z,24.96
2023-04-26T04:46:13.518Z,24.98
2023-04-26T04:47:13.476Z,24.98
2023-04-26T04:48:13.477Z,24.96
2023-04-26T04:49:13.474Z,24.96
2023-04-26T04:50:13.483Z,24.99
2023-04-26T04:51:13.506Z,24.95
2023-04-26T04:52:13.430Z,24.98
2023-04-26T04:53:13.505Z,24.99
2023-04-26T04:54:13.426Z,24.96
2023-04-26T04:55:13.480Z,24.98
2023-04-26T04:56:13.444Z,24.99
2023-04-26T04:57:13.467Z,24.98
2023-04-26T04:58:13.482Z,24.98
2023-04-26T04:59:13.495Z,24.98
2023-04-26T05:00:13.491Z,24.98
2023-04-26T05:01:13.506Z,24.96
2023-04-26T05:02:13.655Z,24.98
2023-04-26T05:03:13.614Z,24.96
2023-04-26T05:04:13.744Z,24.99
2023-04-26T05:05:13.665Z,24.96
2023-04-26T05:06:13.590Z,25.00
2023-04-26T05:07:13.660Z,24.99
2023-04-26T05:08:13.682Z,24.96
2023-04-26T05:09:13.639Z,24.99
2023-04-26T05:10:13.666Z,24.98
2023-04-26T05:11:13.671Z,24.99
2023-04-26T05:12:13.658Z,24.96
2023-04-26T05:13:13.714Z,24.99
2023-04-26T05:14:13.683Z,24.98
2023-04-26T05:15:13.693Z,24.98
2023-04-26T05:16:13.752Z,24.96
2023-04-26T05:17:13.709Z,24.98
2023-04-26T05:18:13.753Z,24.96
2023-04-26T05:19:13.724Z,24.96
2023-04-26T05:20:13.790Z,24.98
2023-04-26T05:21:13.799Z,24.98
2023-04-26T05:22:13.797Z,24.98
2023-04-26T05:23:13.848Z,24.96
2023-04-26T05:24:13.806Z,24.98
2023-04-26T05:25:13.842Z,24.96
2023-04-26T05:26:13.843Z,24.96
2023-04-26T05:27:13.868Z,24.96
2023-04-26T05:28:13.884Z,24.98
2023-04-26T05:29:13.900Z,24.96
2023-04-26T05:30:13.889Z,24.95
2023-04-26T05:31:13.938Z,24.95
2023-04-26T05:32:14.006Z,24.96
2023-04-26T05:33:13.965Z,24.98
2023-04-26T05:34:13.954Z,24.96
2023-04-26T05:35:14.533Z,24.93
2023-04-26T05:36:14.041Z,24.92
2023-04-26T05:37:14.003Z,24.92
2023-04-26T05:38:14.026Z,24.88
2023-04-26T05:39:14.033Z,24.85
2023-04-26T05:40:14.558Z,24.86
2023-04-26T05:41:14.079Z,24.83
2023-04-26T05:42:16.267Z,24.83
2023-04-26T05:43:14.114Z,24.79
2023-04-26T05:44:14.074Z,24.74
2023-04-26T05:45:14.520Z,24.76
2023-04-26T05:46:14.100Z,24.72
2023-04-26T05:47:14.088Z,24.72
2023-04-26T05:48:15.107Z,24.79
2023-04-26T05:49:14.086Z,24.79
2023-04-26T05:50:14.613Z,24.81
2023-04-26T05:51:14.072Z,24.82
2023-04-26T05:52:14.021Z,24.86
2023-04-26T05:53:14.062Z,24.88
2023-04-26T05:54:14.013Z,24.89
2023-04-26T05:55:14.025Z,24.90
2023-04-26T05:56:13.988Z,24.93
2023-04-26T05:57:13.992Z,24.93
2023-04-26T05:58:13.979Z,24.93
2023-04-26T05:59:14.016Z,24.98
2023-04-26T06:00:14.026Z,24.98
2023-04-26T06:01:13.995Z,24.99
2023-04-26T06:02:14.026Z,24.99
2023-04-26T06:03:14.157Z,25.00
2023-04-26T06:04:14.177Z,24.99
2023-04-26T06:05:14.262Z,25.02
2023-04-26T06:06:13.927Z,25.00
2023-04-26T06:07:13.898Z,25.03
2023-04-26T06:08:13.908Z,25.03
2023-04-26T06:09:13.934Z,25.03
2023-04-26T06:10:13.948Z,25.02
2023-04-26T06:11:13.925Z,25.03
2023-04-26T06:12:13.876Z,25.05
2023-04-26T06:13:13.873Z,25.05
2023-04-26T06:14:28.834Z,25.08
2023-04-26T06:15:14.860Z,25.06
2023-04-26T06:16:13.872Z,25.09
2023-04-26T06:17:14.571Z,25.09
2023-04-26T06:18:13.881Z,25.09
2023-04-26T06:19:13.815Z,25.09
2023-04-26T06:20:13.822Z,25.10
2023-04-26T06:21:13.842Z,25.10
2023-04-26T06:22:13.954Z,25.12
2023-04-26T06:23:13.817Z,25.09
2023-04-26T06:24:13.851Z,25.12
2023-04-26T06:25:13.814Z,25.12
2023-04-26T06:26:13.787Z,25.10
2023-04-26T06:27:13.812Z,25.13
2023-04-26T06:28:13.773Z,25.12
2023-04-26T06:29:13.791Z,25.12
2023-04-26T06:30:14.064Z,25.10
2023-04-26T06:31:13.799Z,25.13
2023-04-26T06:32:13.739Z,25.13
2023-04-26T06:33:13.922Z,25.12
2023-04-26T06:35:14.010Z,25.09
2023-04-26T06:36:13.725Z,25.06
2023-04-26T06:37:14.557Z,25.06
2023-04-26T06:38:13.842Z,25.08
2023-04-26T06:39:13.721Z,25.08
2023-04-26T06:40:14.134Z,25.06
2023-04-26T06:41:13.783Z,25.09
2023-04-26T06:42:13.705Z,25.06
2023-04-26T06:43:13.705Z,25.09
2023-04-26T06:44:13.663Z,25.09
2023-04-26T06:45:13.682Z,25.09
2023-04-26T06:46:13.752Z,25.10
2023-04-26T06:47:13.784Z,25.09
2023-04-26T06:48:13.758Z,25.12
2023-04-26T06:49:13.684Z,25.09
2023-04-26T06:50:13.696Z,25.08
2023-04-26T06:51:13.646Z,25.09
2023-04-26T06:52:13.740Z,25.09
2023-04-26T06:53:13.632Z,25.10
2023-04-26T06:54:13.653Z,25.10
2023-04-26T06:55:14.083Z,25.13
2023-04-26T06:56:14.821Z,25.15
2023-04-26T06:57:13.603Z,25.15
2023-04-26T06:58:14.661Z,25.16
2023-04-26T06:59:13.579Z,25.15
2023-04-26T07:00:13.658Z,25.18
2023-04-26T07:01:13.599Z,25.15
2023-04-26T07:02:15.675Z,25.16
2023-04-26T07:03:13.735Z,25.15
2023-04-26T07:04:13.763Z,25.15
2023-04-26T07:05:13.861Z,25.13
2023-04-26T07:06:13.560Z,25.13
2023-04-26T07:07:13.926Z,25.15
2023-04-26T07:08:14.538Z,25.12
2023-04-26T07:09:13.565Z,25.12
2023-04-26T07:10:13.586Z,25.13
2023-04-26T07:11:13.622Z,25.13
2023-04-26T07:12:13.661Z,25.12
2023-04-26T07:13:13.641Z,25.12
2023-04-26T07:14:13.733Z,25.13
2023-04-26T07:15:14.078Z,25.09
2023-04-26T07:16:13.640Z,25.10
2023-04-26T07:17:14.526Z,25.09
2023-04-26T07:18:13.697Z,25.15
2023-04-26T07:19:13.679Z,25.13
2023-04-26T07:20:13.612Z,25.15
2023-04-26T07:21:13.610Z,25.16
2023-04-26T07:22:13.608Z,25.15
2023-04-26T07:23:13.779Z,25.19
2023-04-26T07:24:13.758Z,25.18
2023-04-26T07:25:13.663Z,25.20
2023-04-26T07:26:14.553Z,25.20
2023-04-26T07:27:13.695Z,25.23
2023-04-26T07:28:13.721Z,25.23
2023-04-26T07:29:13.752Z,25.26
2023-04-26T07:30:13.809Z,25.28
2023-04-26T07:31:13.872Z,25.23
2023-04-26T07:32:13.920Z,25.02
2023-04-26T07:33:14.112Z,24.98
2023-04-26T07:34:13.797Z,24.93
2023-04-26T07:35:14.053Z,24.82
2023-04-26T07:36:13.808Z,24.81
2023-04-26T07:37:13.859Z,24.89
2023-04-26T07:38:13.903Z,24.85
2023-04-26T07:39:13.875Z,24.92
2023-04-26T07:40:13.917Z,24.90
2023-04-26T07:41:13.859Z,24.98
2023-04-26T07:42:14.025Z,24.99
2023-04-26T07:43:14.539Z,25.02
2023-04-26T07:44:13.838Z,25.05
2023-04-26T07:45:13.882Z,25.06
2023-04-26T07:46:13.895Z,25.05
2023-04-26T07:47:13.820Z,25.08
2023-04-26T07:48:13.886Z,25.09
2023-04-26T07:49:13.985Z,25.12
2023-04-26T07:50:13.867Z,25.12
2023-04-26T07:51:14.565Z,25.10
2023-04-26T07:52:14.639Z,25.13
2023-04-26T07:53:13.879Z,25.16
2023-04-26T07:54:14.017Z,25.15
2023-04-26T07:55:14.665Z,25.18
2023-04-26T07:56:13.945Z,25.18
2023-04-26T07:57:14.030Z,25.18
2023-04-26T07:58:14.019Z,25.19
2023-04-26T07:59:13.982Z,25.19
2023-04-26T08:00:14.066Z,25.22
2023-04-26T08:01:16.746Z,25.20
2023-04-26T08:02:14.153Z,25.19
2023-04-26T08:03:14.259Z,25.20
2023-04-26T08:04:14.138Z,25.25
2023-04-26T08:05:14.287Z,25.22
2023-04-26T08:06:14.216Z,25.23
2023-04-26T08:07:14.053Z,25.26
2023-04-26T08:08:14.015Z,25.25
2023-04-26T08:09:13.978Z,25.23
2023-04-26T08:10:17.076Z,25.25
2023-04-26T08:11:13.998Z,25.25
2023-04-26T08:12:14.006Z,25.25
2023-04-26T08:13:14.558Z,25.28
2023-04-26T08:14:13.958Z,25.28
2023-04-26T08:15:13.941Z,25.28
2023-04-26T08:16:13.998Z,25.28
2023-04-26T08:17:13.999Z,25.29
2023-04-26T08:18:13.890Z,25.29
2023-04-26T08:19:13.950Z,25.29
2023-04-26T08:20:13.943Z,25.33
2023-04-26T08:21:13.896Z,25.29
2023-04-26T08:22:13.854Z,25.28
2023-04-26T08:23:13.869Z,25.23
2023-04-26T08:24:13.877Z,25.22
2023-04-26T08:25:13.985Z,25.23
2023-04-26T08:26:13.836Z,25.26
2023-04-26T08:27:13.842Z,25.28
2023-04-26T08:28:13.870Z,25.29
2023-04-26T08:29:13.836Z,25.29
2023-04-26T08:30:13.843Z,25.32
2023-04-26T08:31:15.725Z,25.33
2023-04-26T08:32:13.779Z,25.30
2023-04-26T08:33:13.972Z,25.32
2023-04-26T08:34:13.778Z,25.32
2023-04-26T08:35:13.786Z,25.32
2023-04-26T08:36:13.753Z,25.30
2023-04-26T08:37:13.799Z,25.34
2023-04-26T08:38:13.797Z,25.33
2023-04-26T08:39:13.791Z,25.30
2023-04-26T08:40:14.107Z,25.29
2023-04-26T08:41:13.745Z,25.20
2023-04-26T08:42:13.726Z,25.15
2023-04-26T08:43:13.748Z,25.10
2023-04-26T08:44:13.771Z,25.16
2023-04-26T08:45:13.729Z,25.20
2023-04-26T08:46:13.844Z,25.20
2023-04-26T08:47:13.740Z,25.20
2023-04-26T08:48:13.761Z,25.25
2023-04-26T08:49:13.727Z,25.26
2023-04-26T08:50:14.135Z,25.25
2023-04-26T08:51:13.808Z,25.26
2023-04-26T08:52:13.719Z,25.26
2023-04-26T08:53:13.759Z,25.29
2023-04-26T08:54:13.692Z,25.29
2023-04-26T08:55:13.692Z,25.30
2023-04-26T08:56:13.666Z,25.32
2023-04-26T08:57:13.656Z,25.29
2023-04-26T08:58:15.618Z,25.29
2023-04-26T08:59:14.932Z,25.28
2023-04-26T09:00:13.678Z,25.29
2023-04-26T09:01:14.172Z,25.32
2023-04-26T09:02:14.696Z,25.32
2023-04-26T09:03:13.756Z,25.32
2023-04-26T09:04:13.755Z,25.29
2023-04-26T09:05:13.907Z,25.29
2023-04-26T09:06:14.130Z,25.30
2023-04-26T09:07:13.633Z,25.30
2023-04-26T09:08:13.612Z,25.32
2023-04-26T09:09:13.547Z,25.29
2023-04-26T09:10:13.577Z,25.29
2023-04-26T09:11:14.190Z,25.26
2023-04-26T09:12:13.577Z,25.26
2023-04-26T09:13:13.598Z,25.23
2023-04-26T09:14:13.652Z,25.26
2023-04-26T09:15:13.692Z,25.22
2023-04-26T09:16:14.759Z,25.25
2023-04-26T09:17:13.714Z,25.25
2023-04-26T09:18:13.836Z,25.28
2023-04-26T09:19:13.738Z,25.26
2023-04-26T09:20:13.723Z,25.29
2023-04-26T09:21:13.727Z,25.26
2023-04-26T09:22:13.700Z,25.29
2023-04-26T09:23:13.721Z,25.26
2023-04-26T09:24:13.689Z,25.28
2023-04-26T09:25:14.611Z,25.29
2023-04-26T09:26:13.731Z,25.28
2023-04-26T09:27:13.736Z,25.26
2023-04-26T09:28:13.748Z,25.29
2023-04-26T09:29:13.961Z,25.28
2023-04-26T09:30:13.821Z,25.26
2023-04-26T09:31:14.661Z,25.23
2023-04-26T09:32:13.943Z,25.22
2023-04-26T09:33:14.037Z,25.19
2023-04-26T09:34:13.959Z,25.19
2023-04-26T09:35:14.231Z,25.22
2023-04-26T09:36:14.062Z,25.22
2023-04-26T09:37:14.071Z,25.25
2023-04-26T09:38:15.034Z,25.25
2023-04-26T09:39:14.107Z,25.25
2023-04-26T09:40:14.171Z,25.30
2023-04-26T09:41:14.614Z,25.28
2023-04-26T09:42:14.237Z,25.30
2023-04-26T09:43:14.365Z,25.28
2023-04-26T09:44:14.340Z,25.30
2023-04-26T09:45:14.280Z,25.29
2023-04-26T09:46:14.328Z,25.26
2023-04-26T09:47:14.474Z,25.32
2023-04-26T09:48:14.475Z,25.28
2023-04-26T09:49:14.421Z,25.28
2023-04-26T09:50:14.475Z,25.29
2023-04-26T09:51:18.695Z,25.28
2023-04-26T09:52:14.583Z,25.26
2023-04-26T09:53:14.529Z,25.26
2023-04-26T09:54:14.457Z,25.26
2023-04-26T09:55:25.359Z,25.26
2023-04-26T09:56:15.457Z,25.25
2023-04-26T09:57:14.400Z,25.23
2023-04-26T09:58:14.409Z,25.23
2023-04-26T09:59:14.441Z,25.22
2023-04-26T10:00:14.560Z,25.22
2023-04-26T10:01:15.193Z,25.20
2023-04-26T10:02:14.419Z,25.22
2023-04-26T10:03:14.445Z,25.19
2023-04-26T10:04:14.586Z,25.18
2023-04-26T10:05:14.380Z,25.22
2023-04-26T10:06:14.350Z,25.20
2023-04-26T10:07:14.336Z,25.19
2023-04-26T10:08:14.364Z,25.19
2023-04-26T10:09:14.317Z,25.18
2023-04-26T10:10:14.352Z,25.16
2023-04-26T10:11:14.303Z,25.18
2023-04-26T10:12:14.325Z,25.18
2023-04-26T10:13:14.287Z,25.15
2023-04-26T10:14:14.295Z,25.16
2023-04-26T10:15:14.275Z,25.18
2023-04-26T10:16:14.346Z,25.18
2023-04-26T10:17:14.397Z,25.18
2023-04-26T10:18:14.320Z,25.20
2023-04-26T10:19:14.253Z,25.16
2023-04-26T10:20:14.357Z,25.16
2023-04-26T10:21:14.267Z,25.20
2023-04-26T10:22:14.314Z,25.20
2023-04-26T10:23:17.165Z,25.19
2023-04-26T10:24:14.359Z,25.19
2023-04-26T10:25:14.215Z,25.19
2023-04-26T10:26:14.241Z,25.16
2023-04-26T10:27:14.187Z,25.15
2023-04-26T10:28:14.183Z,25.13
2023-04-26T10:29:14.281Z,25.10
2023-04-26T10:30:14.258Z,25.02
2023-04-26T10:31:15.181Z,24.79
2023-04-26T10:32:14.315Z,24.76
2023-04-26T10:33:14.239Z,24.71
2023-04-26T10:34:14.256Z,24.71
2023-04-26T10:35:14.158Z,24.75
2023-04-26T10:36:14.633Z,24.82
2023-04-26T10:37:14.230Z,24.83
2023-04-26T10:38:14.151Z,24.88
2023-04-26T10:39:14.125Z,24.92
2023-04-26T10:40:14.138Z,24.93
2023-04-26T10:41:14.627Z,24.96
2023-04-26T10:42:14.121Z,24.99
2023-04-26T10:43:14.102Z,25.00
2023-04-26T10:44:14.104Z,25.03
2023-04-26T10:45:14.084Z,25.03
2023-04-26T10:46:15.540Z,25.08
2023-04-26T10:47:14.124Z,25.09
2023-04-26T10:48:14.095Z,25.09
2023-04-26T10:49:14.089Z,25.10
2023-04-26T10:50:14.037Z,25.12
2023-04-26T10:51:14.029Z,25.15
2023-04-26T10:52:14.061Z,25.13
2023-04-26T10:53:14.046Z,25.16
2023-04-26T10:54:14.035Z,25.15
2023-04-26T10:55:14.338Z,25.19
2023-04-26T10:56:14.139Z,25.18
2023-04-26T10:57:13.999Z,25.16
2023-04-26T10:58:14.004Z,25.20
2023-04-26T10:59:33.286Z,25.19
2023-04-26T11:00:15.116Z,25.23
2023-04-26T11:01:14.094Z,25.22
2023-04-26T11:02:14.677Z,25.26
2023-04-26T11:03:14.071Z,25.25
2023-04-26T11:04:14.102Z,25.20
2023-04-26T11:05:13.982Z,25.22
2023-04-26T11:06:14.054Z,25.23
2023-04-26T11:07:14.021Z,25.22
2023-04-26T11:08:14.001Z,25.19
2023-04-26T11:09:14.123Z,25.22
2023-04-26T11:10:14.083Z,25.23
2023-04-26T11:11:13.946Z,25.22
2023-04-26T11:12:14.036Z,25.26
2023-04-26T11:13:13.995Z,25.28
2023-04-26T11:14:13.944Z,25.28
2023-04-26T11:15:14.030Z,25.29
2023-04-26T11:16:14.149Z,25.28
2023-04-26T11:17:14.072Z,25.26
2023-04-26T11:18:14.080Z,25.29
2023-04-26T11:19:14.751Z,25.26
2023-04-26T11:20:15.196Z,25.30
2023-04-26T11:21:14.854Z,25.33
2023-04-26T11:22:14.249Z,25.37
2023-04-26T11:23:14.387Z,25.42
2023-04-26T11:24:14.383Z,25.43
2023-04-26T11:25:14.467Z,25.43
2023-04-26T11:26:14.640Z,25.46
2023-04-26T11:27:14.557Z,25.44
2023-04-26T11:28:14.600Z,25.44
2023-04-26T11:29:14.689Z,25.47
2023-04-26T11:30:14.712Z,25.43
2023-04-26T11:31:14.823Z,25.46
2023-04-26T11:32:14.787Z,25.44
2023-04-26T11:33:14.811Z,25.44
2023-04-26T11:34:15.669Z,25.43
2023-04-26T11:35:14.931Z,25.43
2023-04-26T11:36:15.129Z,25.44
2023-04-26T11:37:14.879Z,25.40
2023-04-26T11:38:14.960Z,25.39
2023-04-26T11:39:14.931Z,25.42
2023-04-26T11:40:14.940Z,25.42
2023-04-26T11:41:15.176Z,25.43
2023-04-26T11:42:14.939Z,25.43
2023-04-26T11:43:15.016Z,25.40
2023-04-26T11:44:14.958Z,25.39
2023-04-26T11:45:14.976Z,25.37
2023-04-26T11:46:15.033Z,25.37
2023-04-26T11:47:15.176Z,25.40
2023-04-26T11:48:15.217Z,25.40
2023-04-26T11:49:15.072Z,25.40
2023-04-26T11:50:15.201Z,25.39
2023-04-26T11:51:15.155Z,25.40
2023-04-26T11:52:15.168Z,25.42
2023-04-26T11:53:15.231Z,25.39
2023-04-26T11:54:16.182Z,25.40
2023-04-26T11:55:15.171Z,25.42
2023-04-26T11:56:15.196Z,25.43
2023-04-26T11:57:16.985Z,25.42
2023-04-26T11:58:15.231Z,25.43
2023-04-26T11:59:15.241Z,25.42
2023-04-26T12:00:15.260Z,25.42
2023-04-26T12:01:15.312Z,25.40
2023-04-26T12:02:15.388Z,25.42
2023-04-26T12:03:15.491Z,25.42
2023-04-26T12:04:15.533Z,25.43
2023-04-26T12:05:15.366Z,25.42
2023-04-26T12:06:15.368Z,25.42
2023-04-26T12:07:15.362Z,25.40
2023-04-26T12:08:15.404Z,25.39
2023-04-26T12:09:15.428Z,25.39
2023-04-26T12:10:15.468Z,25.40
2023-04-26T12:11:15.520Z,25.37
2023-04-26T12:12:15.501Z,25.39
2023-04-26T12:13:15.506Z,25.40
2023-04-26T12:14:15.524Z,25.42
2023-04-26T12:15:15.761Z,25.40
2023-04-26T12:16:25.702Z,25.37
2023-04-26T12:17:16.599Z,25.43
2023-04-26T12:18:15.951Z,25.39
2023-04-26T12:19:15.616Z,25.40
2023-04-26T12:20:15.531Z,25.39
2023-04-26T12:21:15.563Z,25.37
2023-04-26T12:22:15.562Z,25.39
2023-04-26T12:23:15.604Z,25.40
2023-04-26T12:24:15.526Z,25.39
2023-04-26T12:25:15.575Z,25.40
2023-04-26T12:26:15.711Z,25.34
2023-04-26T12:27:15.558Z,25.12
2023-04-26T12:28:15.589Z,24.90
2023-04-26T12:29:15.576Z,24.83
2023-04-26T12:30:15.602Z,24.75
2023-04-26T12:31:15.598Z,24.76
2023-04-26T12:32:15.575Z,24.72
2023-04-26T12:33:17.740Z,24.68
2023-04-26T12:34:15.671Z,24.64
2023-04-26T12:35:15.788Z,24.58
2023-04-26T12:36:15.769Z,24.55
2023-04-26T12:37:15.810Z,24.36
2023-04-26T12:38:15.963Z,24.38
2023-04-26T12:39:15.939Z,24.39
2023-04-26T12:40:15.999Z,24.45
2023-04-26T12:41:16.025Z,24.51
2023-04-26T12:42:16.123Z,24.55
2023-04-26T12:43:16.102Z,24.61
2023-04-26T12:44:16.079Z,24.64
2023-04-26T12:45:16.202Z,24.68
2023-04-26T12:46:16.158Z,24.69
2023-04-26T12:47:16.156Z,24.72
2023-04-26T12:48:16.500Z,24.69
2023-04-26T12:49:16.209Z,24.72
2023-04-26T12:50:17.991Z,24.54
2023-04-26T12:51:16.734Z,24.38
2023-04-26T12:52:16.311Z,24.42
2023-04-26T12:53:16.369Z,24.44