createdAt,value
2022-10-06T00:00:36.136Z,84.93
2022-10-06T00:01:35.730Z,84.93
2022-10-06T00:02:42.216Z,85.03
2022-10-06T00:03:36.611Z,84.93
2022-10-06T00:04:41.793Z,84.93
2022-10-06T00:05:36.160Z,84.93
2022-10-06T00:06:35.837Z,84.93
2022-10-06T00:07:36.258Z,84.93
2022-10-06T00:08:36.446Z,84.93
2022-10-06T00:09:37.190Z,84.93
2022-10-06T00:10:42.351Z,84.83
2022-10-06T00:11:36.506Z,84.83
2022-10-06T00:12:35.715Z,84.93
2022-10-06T00:13:35.450Z,85.13
2022-10-06T00:14:36.693Z,85.13
2022-10-06T00:15:43.037Z,85.03
2022-10-06T00:16:36.474Z,84.93
2022-10-06T00:17:35.660Z,85.03
2022-10-06T00:18:35.417Z,84.93
2022-10-06T00:19:35.557Z,85.03
2022-10-06T00:20:42.273Z,85.03
2022-10-06T00:21:35.779Z,85.03
2022-10-06T00:22:36.250Z,85.03
2022-10-06T00:23:35.982Z,85.03
2022-10-06T00:24:36.181Z,85.13
2022-10-06T00:25:39.546Z,85.13
2022-10-06T00:26:42.630Z,85.33
2022-10-06T00:27:35.323Z,85.44
2022-10-06T00:28:36.327Z,85.33
2022-10-06T00:29:35.512Z,85.44
2022-10-06T00:30:35.917Z,85.24
2022-10-06T00:31:41.533Z,85.13
2022-10-06T00:32:36.178Z,85.03
2022-10-06T00:33:36.135Z,85.03
2022-10-06T00:34:35.423Z,84.99
2022-10-06T00:35:35.155Z,84.89
2022-10-06T00:36:36.251Z,84.78
2022-10-06T00:37:42.518Z,84.69
2022-10-06T00:38:38.017Z,84.78
2022-10-06T00:39:35.164Z,84.89
2022-10-06T00:40:35.447Z,84.78
2022-10-06T00:41:36.398Z,84.78
2022-10-06T00:42:42.486Z,84.89
2022-10-06T00:43:36.031Z,84.78
2022-10-06T00:44:35.005Z,84.78
2022-10-06T00:45:35.099Z,84.78
2022-10-06T00:46:36.032Z,84.69
2022-10-06T00:47:42.330Z,84.69
2022-10-06T00:48:34.925Z,84.58
2022-10-06T00:49:34.962Z,84.44
2022-10-06T00:50:35.179Z,84.34
2022-10-06T00:51:34.922Z,84.24
2022-10-06T00:52:41.188Z,84.14
2022-10-06T00:53:35.234Z,83.94
2022-10-06T00:54:36.103Z,83.83
2022-10-06T00:55:35.594Z,83.73
2022-10-06T00:56:35.121Z,83.49
2022-10-06T00:57:41.143Z,83.39
2022-10-06T00:58:35.361Z,83.29
2022-10-06T00:59:35.045Z,83.29
2022-10-06T01:00:35.587Z,83.18
2022-10-06T01:01:34.829Z,83.09
2022-10-06T01:02:34.809Z,82.98
2022-10-06T01:03:41.103Z,82.98
2022-10-06T01:04:34.821Z,82.89
2022-10-06T01:05:41.161Z,82.89
2022-10-06T01:06:34.756Z,82.89
2022-10-06T01:07:37.345Z,82.84
2022-10-06T01:08:41.912Z,82.75
2022-10-06T01:09:41.287Z,82.75
2022-10-06T01:10:35.622Z,82.75
2022-10-06T01:11:34.730Z,82.84
2022-10-06T01:12:34.695Z,82.75
2022-10-06T01:13:35.957Z,82.84
2022-10-06T01:14:34.812Z,82.75
2022-10-06T01:15:42.384Z,82.75
2022-10-06T01:16:34.651Z,82.75
2022-10-06T01:17:34.610Z,82.64
2022-10-06T01:18:35.581Z,82.64
2022-10-06T01:19:34.916Z,82.54
2022-10-06T01:20:34.979Z,82.54
2022-10-06T01:21:40.841Z,82.54
2022-10-06T01:22:34.769Z,82.54
2022-10-06T01:23:34.492Z,82.54
2022-10-06T01:24:34.544Z,82.44
2022-10-06T01:25:34.508Z,82.44
2022-10-06T01:26:41.296Z,82.44
2022-10-06T01:27:34.642Z,82.44
2022-10-06T01:28:34.539Z,82.44
2022-10-06T01:29:34.385Z,82.54
2022-10-06T01:30:34.398Z,82.64
2022-10-06T01:31:34.832Z,82.64
2022-10-06T01:32:41.621Z,82.64
2022-10-06T01:33:35.603Z,82.64
2022-10-06T01:34:34.694Z,82.64
2022-10-06T01:35:35.448Z,82.64
2022-10-06T01:36:34.327Z,82.64
2022-10-06T01:37:40.977Z,82.64
2022-10-06T01:38:35.441Z,82.75
2022-10-06T01:39:35.440Z,82.64
2022-10-06T01:40:34.254Z,82.64
2022-10-06T01:41:35.351Z,82.64
2022-10-06T01:42:34.348Z,82.54
2022-10-06T01:43:40.533Z,82.64
2022-10-06T01:44:34.202Z,82.64
2022-10-06T01:45:34.212Z,82.64
2022-10-06T01:46:34.185Z,82.64
2022-10-06T01:47:34.405Z,82.64
2022-10-06T01:48:34.217Z,82.64
2022-10-06T01:49:40.444Z,82.64
2022-10-06T01:50:34.416Z,82.64
2022-10-06T01:51:35.151Z,82.64
2022-10-06T01:52:35.372Z,82.64
2022-10-06T01:53:34.168Z,82.75
2022-10-06T01:54:35.152Z,82.75
2022-10-06T01:55:40.467Z,82.75
2022-10-06T01:56:35.083Z,82.84
2022-10-06T01:57:34.668Z,82.84
2022-10-06T01:58:34.676Z,82.84
2022-10-06T01:59:34.476Z,82.95
2022-10-06T02:00:34.994Z,82.95
2022-10-06T02:01:40.943Z,82.95
2022-10-06T02:02:35.123Z,83.04
2022-10-06T02:03:35.150Z,83.04
2022-10-06T02:04:34.281Z,83.18
2022-10-06T02:05:33.921Z,83.25
2022-10-06T02:06:34.004Z,83.39
2022-10-06T02:07:40.673Z,83.49
2022-10-06T02:08:34.123Z,83.49
2022-10-06T02:09:34.159Z,83.49
2022-10-06T02:10:34.902Z,83.39
2022-10-06T02:11:33.974Z,83.35
2022-10-06T02:12:33.966Z,83.35
2022-10-06T02:13:40.218Z,83.25
2022-10-06T02:14:35.603Z,83.35
2022-10-06T02:15:34.095Z,83.45
2022-10-06T02:16:34.097Z,83.45
2022-10-06T02:17:34.017Z,83.59
2022-10-06T02:18:33.909Z,83.69
2022-10-06T02:19:40.040Z,83.80
2022-10-06T02:20:33.798Z,83.90
2022-10-06T02:21:33.784Z,83.90
2022-10-06T02:22:34.955Z,84.00
2022-10-06T02:23:34.340Z,84.20
2022-10-06T02:24:33.658Z,84.20
2022-10-06T02:25:40.275Z,84.30
2022-10-06T02:26:33.661Z,84.41
2022-10-06T02:27:34.063Z,84.50
2022-10-06T02:28:34.251Z,84.50
2022-10-06T02:29:34.413Z,84.70
2022-10-06T02:30:40.012Z,84.85
2022-10-06T02:31:33.635Z,84.95
2022-10-06T02:32:34.714Z,84.95
2022-10-06T02:33:33.519Z,85.05
2022-10-06T02:34:33.578Z,85.15
2022-10-06T02:35:33.538Z,85.15
2022-10-06T02:36:39.836Z,85.25
2022-10-06T02:37:33.619Z,85.25
2022-10-06T02:38:33.649Z,85.25
2022-10-06T02:39:33.453Z,85.25
2022-10-06T02:40:34.438Z,85.25
2022-10-06T02:41:33.501Z,85.25
2022-10-06T02:42:39.779Z,85.36
2022-10-06T02:43:35.969Z,85.36
2022-10-06T02:44:33.544Z,85.36
2022-10-06T02:45:37.582Z,85.46
2022-10-06T02:46:33.726Z,85.56
2022-10-06T02:47:34.673Z,85.56
2022-10-06T02:48:40.784Z,85.56
2022-10-06T02:49:33.401Z,85.66
2022-10-06T02:50:33.386Z,85.66
2022-10-06T02:51:33.863Z,85.66
2022-10-06T02:52:33.474Z,85.76
2022-10-06T02:53:33.303Z,85.76
2022-10-06T02:54:40.774Z,85.86
2022-10-06T02:55:33.627Z,85.86
2022-10-06T02:56:33.440Z,85.86
2022-10-06T02:57:34.306Z,85.96
2022-10-06T02:58:33.680Z,85.96
2022-10-06T02:59:33.301Z,85.96
2022-10-06T03:00:39.495Z,85.96
2022-10-06T03:01:34.540Z,86.07
2022-10-06T03:02:33.376Z,86.07
2022-10-06T03:03:33.245Z,86.16
2022-10-06T03:04:33.549Z,86.16
2022-10-06T03:05:39.576Z,86.16
2022-10-06T03:06:34.416Z,86.16
2022-10-06T03:07:34.327Z,86.07
2022-10-06T03:08:33.936Z,86.07
2022-10-06T03:09:34.125Z,86.07
2022-10-06T03:10:39.902Z,86.07
2022-10-06T03:11:33.462Z,86.07
2022-10-06T03:12:33.495Z,86.07
2022-10-06T03:13:33.071Z,86.07
2022-10-06T03:14:34.315Z,86.07
2022-10-06T03:15:33.098Z,86.07
2022-10-06T03:16:33.049Z,85.96
2022-10-06T03:17:33.085Z,85.96
2022-10-06T03:18:32.992Z,85.96
2022-10-06T03:19:33.005Z,85.86
2022-10-06T03:20:32.932Z,85.76
2022-10-06T03:21:39.235Z,85.76
2022-10-06T03:22:33.077Z,85.76
2022-10-06T03:23:32.939Z,85.66
2022-10-06T03:24:32.904Z,85.66
2022-10-06T03:25:32.890Z,85.66
2022-10-06T03:26:32.976Z,85.56
2022-10-06T03:27:40.197Z,85.56
2022-10-06T03:28:33.752Z,85.56
2022-10-06T03:29:33.069Z,85.42
2022-10-06T03:30:33.930Z,85.31
2022-10-06T03:31:33.160Z,85.31
2022-10-06T03:32:33.875Z,85.31
2022-10-06T03:33:40.147Z,85.31
2022-10-06T03:34:33.561Z,85.21
2022-10-06T03:35:33.942Z,85.21
2022-10-06T03:36:32.798Z,85.21
2022-10-06T03:37:32.746Z,85.11
2022-10-06T03:38:32.704Z,85.21
2022-10-06T03:39:39.318Z,85.21
2022-10-06T03:40:32.718Z,85.11
2022-10-06T03:41:32.675Z,85.11
2022-10-06T03:42:32.687Z,85.21
2022-10-06T03:43:32.627Z,85.21
2022-10-06T03:44:36.038Z,85.21
2022-10-06T03:45:38.894Z,85.21
2022-10-06T03:46:32.720Z,85.21
2022-10-06T03:47:33.784Z,85.21
2022-10-06T03:48:33.096Z,85.31
2022-10-06T03:49:32.683Z,85.82
2022-10-06T03:50:42.845Z,86.63
2022-10-06T03:51:32.524Z,86.73
2022-10-06T03:52:32.575Z,86.94
2022-10-06T03:53:32.492Z,87.34
2022-10-06T03:54:33.219Z,87.54
2022-10-06T03:55:32.561Z,88.15
2022-10-06T03:56:39.598Z,88.46
2022-10-06T03:57:32.577Z,88.66
2022-10-06T03:58:32.592Z,88.05
2022-10-06T03:59:32.417Z,88.46
2022-10-06T04:00:32.745Z,88.15
2022-10-06T04:01:38.765Z,87.74
2022-10-06T04:02:32.501Z,87.24
2022-10-06T04:03:32.623Z,87.24
2022-10-06T04:04:32.316Z,87.24
2022-10-06T04:05:32.375Z,87.45
2022-10-06T04:06:38.660Z,87.24
2022-10-06T04:07:32.397Z,87.04
2022-10-06T04:08:32.696Z,86.73
2022-10-06T04:09:33.075Z,87.14
2022-10-06T04:10:32.546Z,86.94
2022-10-06T04:11:32.245Z,86.94
2022-10-06T04:12:39.329Z,86.94
2022-10-06T04:13:32.284Z,86.73
2022-10-06T04:14:32.450Z,86.94
2022-10-06T04:15:35.170Z,86.94
2022-10-06T04:16:33.392Z,86.83
2022-10-06T04:17:32.354Z,86.94
2022-10-06T04:18:38.573Z,86.94
2022-10-06T04:19:33.206Z,86.90
2022-10-06T04:20:34.083Z,86.94
2022-10-06T04:21:32.193Z,87.00
2022-10-06T04:22:32.192Z,86.90
2022-10-06T04:23:32.235Z,86.59
2022-10-06T04:24:38.922Z,85.78
2022-10-06T04:25:32.156Z,85.88
2022-10-06T04:26:32.222Z,85.99
2022-10-06T04:27:33.851Z,86.29
2022-10-06T04:28:32.678Z,85.48
2022-10-06T04:29:54.395Z,85.68
2022-10-06T04:30:32.225Z,85.68
2022-10-06T04:31:32.187Z,83.35
2022-10-06T04:32:33.005Z,83.80
2022-10-06T04:33:32.956Z,83.04
2022-10-06T04:34:32.008Z,83.04
2022-10-06T04:35:38.574Z,82.68
2022-10-06T04:36:32.023Z,81.46
2022-10-06T04:37:32.034Z,80.35
2022-10-06T04:38:32.439Z,76.36
2022-10-06T04:39:32.193Z,75.96
2022-10-06T04:40:33.178Z,73.12
2022-10-06T04:41:38.211Z,72.52
2022-10-06T04:42:35.112Z,73.22
2022-10-06T04:43:31.872Z,73.83
2022-10-06T04:44:31.869Z,73.73
2022-10-06T04:45:31.952Z,74.13
2022-10-06T04:46:47.470Z,73.83
2022-10-06T04:48:17.576Z,72.61
2022-10-06T04:49:23.675Z,72.92
2022-10-06T04:50:17.506Z,73.02
2022-10-06T04:51:17.696Z,72.92
2022-10-06T04:52:23.729Z,73.22
2022-10-06T04:53:17.408Z,73.43
2022-10-06T04:54:19.565Z,73.43
2022-10-06T04:55:17.433Z,73.73
2022-10-06T04:56:18.341Z,73.93
2022-10-06T04:57:23.631Z,74.13
2022-10-06T04:58:17.588Z,74.13
2022-10-06T04:59:17.311Z,73.93
2022-10-06T05:00:17.309Z,73.73
2022-10-06T05:01:18.271Z,73.93
2022-10-06T05:02:19.691Z,73.83
2022-10-06T05:03:23.720Z,73.73
2022-10-06T05:04:17.315Z,73.73
2022-10-06T05:05:17.620Z,73.12
2022-10-06T05:06:17.334Z,73.12
2022-10-06T05:07:17.293Z,73.12
2022-10-06T05:08:23.537Z,73.12
2022-10-06T05:09:17.212Z,73.22
2022-10-06T05:10:17.168Z,72.92
2022-10-06T05:11:29.971Z,73.12
2022-10-06T05:12:17.127Z,73.12
2022-10-06T05:13:17.433Z,73.32
2022-10-06T05:14:24.709Z,73.02
2022-10-06T05:15:17.336Z,73.12
2022-10-06T05:16:17.220Z,73.22
2022-10-06T05:17:18.091Z,73.32
2022-10-06T05:18:17.111Z,73.53
2022-10-06T05:19:23.317Z,73.12
2022-10-06T05:20:17.030Z,72.92
2022-10-06T05:21:17.124Z,72.85
2022-10-06T05:22:17.032Z,72.85
2022-10-06T05:23:18.480Z,72.45
2022-10-06T05:24:17.007Z,72.14
2022-10-06T05:25:23.517Z,71.23
2022-10-06T05:26:18.254Z,71.64
2022-10-06T05:27:17.295Z,71.73
2022-10-06T05:28:17.163Z,71.84
2022-10-06T05:29:16.970Z,71.73
2022-10-06T05:30:16.949Z,71.84
2022-10-06T05:31:23.847Z,72.04
2022-10-06T05:32:17.977Z,72.24
2022-10-06T05:33:16.926Z,72.55
2022-10-06T05:34:16.962Z,72.85
2022-10-06T05:35:16.958Z,73.05
2022-10-06T05:36:23.124Z,73.16
2022-10-06T05:37:16.879Z,73.56
2022-10-06T05:38:16.951Z,73.66
2022-10-06T05:39:16.907Z,73.66
2022-10-06T05:40:16.759Z,73.86
2022-10-06T05:41:23.213Z,73.86
2022-10-06T05:42:16.802Z,74.07
2022-10-06T05:43:18.255Z,74.07
2022-10-06T05:44:17.158Z,73.97
2022-10-06T05:45:17.100Z,73.46
2022-10-06T05:46:16.840Z,73.36
2022-10-06T05:47:24.080Z,73.25
2022-10-06T05:48:16.875Z,73.46
2022-10-06T05:49:16.705Z,72.45
2022-10-06T05:50:17.299Z,72.04
2022-10-06T05:51:16.992Z,71.73
2022-10-06T05:52:23.786Z,71.73
2022-10-06T05:53:16.873Z,72.04
2022-10-06T05:54:16.587Z,71.97
2022-10-06T05:55:16.862Z,71.47
2022-10-06T05:56:16.614Z,71.37
2022-10-06T05:57:16.550Z,71.26
2022-10-06T05:58:22.893Z,71.47
2022-10-06T05:59:16.588Z,71.47
2022-10-06T06:00:16.529Z,71.47
2022-10-06T06:01:17.339Z,71.26
2022-10-06T06:02:16.913Z,71.47
2022-10-06T06:03:16.739Z,71.06
2022-10-06T06:04:23.120Z,71.06
2022-10-06T06:05:16.761Z,70.86
2022-10-06T06:06:16.483Z,70.96
2022-10-06T06:07:16.829Z,70.86
2022-10-06T06:08:16.821Z,71.06
2022-10-06T06:09:16.456Z,70.86
2022-10-06T06:10:22.719Z,70.69
2022-10-06T06:11:16.459Z,70.79
2022-10-06T06:12:16.380Z,71.00
2022-10-06T06:13:16.673Z,71.00
2022-10-06T06:14:16.743Z,70.89
2022-10-06T06:15:23.969Z,70.89
2022-10-06T06:16:16.742Z,70.89
2022-10-06T06:17:16.391Z,70.59
2022-10-06T06:18:16.322Z,70.59
2022-10-06T06:19:38.234Z,70.48
2022-10-06T06:20:16.256Z,70.39
2022-10-06T06:21:23.496Z,70.48
2022-10-06T06:22:16.479Z,70.48
2022-10-06T06:23:17.288Z,70.69
2022-10-06T06:24:17.177Z,70.59
2022-10-06T06:25:16.451Z,70.79
2022-10-06T06:26:22.514Z,70.79
2022-10-06T06:27:16.552Z,70.69
2022-10-06T06:28:16.223Z,70.79
2022-10-06T06:29:16.214Z,71.00
2022-10-06T06:30:16.550Z,71.50
2022-10-06T06:31:22.634Z,71.00
2022-10-06T06:32:16.092Z,71.30
2022-10-06T06:33:21.345Z,71.09
2022-10-06T06:34:17.201Z,70.79
2022-10-06T06:35:17.092Z,71.20
2022-10-06T06:36:17.236Z,71.50
2022-10-06T06:37:23.359Z,71.50
2022-10-06T06:38:16.211Z,71.00
2022-10-06T06:39:16.384Z,71.30
2022-10-06T06:40:16.170Z,71.30
2022-10-06T06:41:16.380Z,71.64
2022-10-06T06:42:16.090Z,71.44
2022-10-06T06:43:23.450Z,71.73
2022-10-06T06:44:17.260Z,71.44
2022-10-06T06:45:17.467Z,71.53
2022-10-06T06:46:16.161Z,71.64
2022-10-06T06:47:16.054Z,71.84
2022-10-06T06:48:16.003Z,71.94
2022-10-06T06:49:24.122Z,72.04
2022-10-06T06:50:16.162Z,72.04
2022-10-06T06:51:16.876Z,72.04
2022-10-06T06:52:16.045Z,71.84
2022-10-06T06:53:17.178Z,72.14
2022-10-06T06:54:22.227Z,72.04
2022-10-06T06:55:16.193Z,72.14
2022-10-06T06:56:16.817Z,71.94
2022-10-06T06:57:16.918Z,72.14
2022-10-06T06:58:16.845Z,72.11
2022-10-06T06:59:15.882Z,72.21
2022-10-06T07:00:23.411Z,72.11
2022-10-06T07:01:16.171Z,72.41
2022-10-06T07:02:15.871Z,72.41
2022-10-06T07:03:28.239Z,72.21
2022-10-06T07:04:17.310Z,72.31
2022-10-06T07:05:15.828Z,72.52
2022-10-06T07:06:27.087Z,72.52
2022-10-06T07:07:16.085Z,72.41
2022-10-06T07:08:15.856Z,72.31
2022-10-06T07:09:15.745Z,72.31
2022-10-06T07:10:15.697Z,72.41
2022-10-06T07:11:23.458Z,72.61
2022-10-06T07:12:15.889Z,72.61
2022-10-06T07:13:17.390Z,72.52
2022-10-06T07:14:16.046Z,72.41
2022-10-06T07:15:16.645Z,72.52
2022-10-06T07:16:22.484Z,72.72
2022-10-06T07:17:23.260Z,72.92
2022-10-06T07:18:15.783Z,72.82
2022-10-06T07:19:16.003Z,73.02
2022-10-06T07:20:16.534Z,72.82
2022-10-06T07:21:15.786Z,73.02
2022-10-06T07:22:16.690Z,73.12
2022-10-06T07:23:22.285Z,73.12
2022-10-06T07:24:38.052Z,73.22
2022-10-06T07:25:21.680Z,73.33
2022-10-06T07:26:17.001Z,73.33
2022-10-06T07:27:16.601Z,73.43
2022-10-06T07:28:15.571Z,73.53
2022-10-06T07:29:23.721Z,73.73
2022-10-06T07:30:15.501Z,73.83
2022-10-06T07:31:15.494Z,74.14
2022-10-06T07:32:17.569Z,74.14
2022-10-06T07:33:19.486Z,74.24
2022-10-06T07:34:15.432Z,74.14
2022-10-06T07:35:21.906Z,74.34
2022-10-06T07:36:16.654Z,74.44
2022-10-06T07:37:15.345Z,74.24
2022-10-06T07:38:15.343Z,74.34
2022-10-06T07:39:15.600Z,74.24
2022-10-06T07:40:22.214Z,74.14
2022-10-06T07:41:21.580Z,74.04
2022-10-06T07:42:15.541Z,74.04
2022-10-06T07:43:15.326Z,74.04
2022-10-06T07:44:15.223Z,73.73
2022-10-06T07:45:21.658Z,73.83
2022-10-06T07:46:16.768Z,73.83
2022-10-06T07:47:15.291Z,73.93
2022-10-06T07:48:16.201Z,73.90
2022-10-06T07:49:16.212Z,73.80
2022-10-06T07:50:16.151Z,73.70
2022-10-06T07:51:22.593Z,73.70
2022-10-06T07:52:15.213Z,73.49
2022-10-06T07:53:15.136Z,73.09
2022-10-06T07:54:15.132Z,72.89
2022-10-06T07:55:15.598Z,72.99
2022-10-06T07:56:21.732Z,72.99
2022-10-06T07:57:16.395Z,73.09
2022-10-06T07:58:18.458Z,73.09
2022-10-06T07:59:18.769Z,72.78
2022-10-06T08:00:15.141Z,72.58
2022-10-06T08:01:15.251Z,72.58
2022-10-06T08:02:59.149Z,72.08
2022-10-06T08:03:59.423Z,72.08
2022-10-06T08:04:59.392Z,71.67
2022-10-06T08:05:59.442Z,71.47
2022-10-06T08:06:59.515Z,70.96
2022-10-06T08:08:05.459Z,71.16
2022-10-06T08:09:20.082Z,71.06
2022-10-06T08:09:59.243Z,70.86
2022-10-06T08:11:01.589Z,70.96
2022-10-06T08:11:59.397Z,70.76
2022-10-06T08:12:59.174Z,70.76
2022-10-06T08:14:06.359Z,70.76
2022-10-06T08:15:01.736Z,70.25
2022-10-06T08:16:01.597Z,70.01
2022-10-06T08:16:59.125Z,69.81
2022-10-06T08:17:59.111Z,70.12
2022-10-06T08:18:59.338Z,69.71
2022-10-06T08:20:05.371Z,69.20
2022-10-06T08:20:59.185Z,68.80
2022-10-06T08:22:04.522Z,68.60
2022-10-06T08:23:00.419Z,68.40
2022-10-06T08:23:58.969Z,67.89
2022-10-06T08:25:08.475Z,67.38
2022-10-06T08:26:06.761Z,67.68
2022-10-06T08:26:58.990Z,67.79
2022-10-06T08:27:59.299Z,67.48
2022-10-06T08:28:58.896Z,67.48
2022-10-06T08:29:59.119Z,67.89
2022-10-06T08:31:05.635Z,67.58
2022-10-06T08:31:59.150Z,67.38
2022-10-06T08:32:59.848Z,67.08
2022-10-06T08:33:58.899Z,67.08
2022-10-06T08:34:59.213Z,66.97
2022-10-06T08:36:06.204Z,66.67
2022-10-06T08:37:20.778Z,66.37
2022-10-06T08:38:00.316Z,65.86
2022-10-06T08:38:58.741Z,66.03
2022-10-06T08:39:58.734Z,65.22
2022-10-06T08:40:58.736Z,64.51
2022-10-06T08:42:05.754Z,64.41
2022-10-06T08:42:58.687Z,64.61
2022-10-06T08:43:58.683Z,64.41
2022-10-06T08:44:59.858Z,64.01
2022-10-06T08:46:00.209Z,63.90
2022-10-06T08:46:59.839Z,63.70
2022-10-06T08:48:06.212Z,63.70
2022-10-06T08:48:58.730Z,63.30
2022-10-06T08:49:58.864Z,63.50
2022-10-06T08:50:59.561Z,64.01
2022-10-06T08:51:58.892Z,63.30
2022-10-06T08:52:58.851Z,63.30
2022-10-06T08:54:04.825Z,62.79
2022-10-06T08:54:58.507Z,61.88
2022-10-06T08:55:58.564Z,61.68
2022-10-06T08:56:58.973Z,61.58
2022-10-06T08:57:59.886Z,61.98
2022-10-06T08:59:05.208Z,61.88
2022-10-06T08:59:58.706Z,61.98
2022-10-06T09:00:58.545Z,61.04
2022-10-06T09:01:58.638Z,60.74
2022-10-06T09:02:59.502Z,60.74
2022-10-06T09:04:05.807Z,60.33
2022-10-06T09:04:58.492Z,59.52
2022-10-06T09:05:58.795Z,59.83
2022-10-06T09:06:58.474Z,60.13
2022-10-06T09:07:58.398Z,60.13
2022-10-06T09:09:05.010Z,60.43
2022-10-06T09:09:58.660Z,60.53
2022-10-06T09:10:58.308Z,60.53
2022-10-06T09:12:04.642Z,60.43
2022-10-06T09:12:59.424Z,60.10
2022-10-06T09:14:04.752Z,59.80
2022-10-06T09:14:58.768Z,59.80
2022-10-06T09:15:59.826Z,60.23
2022-10-06T09:16:58.476Z,60.13
2022-10-06T09:17:59.605Z,60.53
2022-10-06T09:19:08.620Z,59.63
2022-10-06T09:19:58.648Z,59.83
2022-10-06T09:20:58.316Z,60.13
2022-10-06T09:21:58.232Z,60.33
2022-10-06T09:22:59.298Z,60.33
2022-10-06T09:24:23.518Z,60.43
2022-10-06T09:24:58.148Z,59.92
2022-10-06T09:25:59.755Z,59.92
2022-10-06T09:26:58.225Z,60.23
2022-10-06T09:27:59.425Z,60.13
2022-10-06T09:28:58.363Z,59.12
2022-10-06T09:30:04.370Z,58.31
2022-10-06T09:30:58.114Z,58.41
2022-10-06T09:31:58.298Z,58.11
2022-10-06T09:32:58.231Z,58.31
2022-10-06T09:33:58.128Z,58.41
2022-10-06T09:34:58.145Z,58.51
2022-10-06T09:36:05.453Z,58.41
2022-10-06T09:37:01.325Z,58.20
2022-10-06T09:37:58.045Z,58.64
2022-10-06T09:38:59.099Z,58.84
2022-10-06T09:39:59.700Z,58.74
2022-10-06T09:40:58.148Z,58.13
2022-10-06T09:42:05.683Z,57.90
2022-10-06T09:42:58.361Z,58.00
2022-10-06T09:43:58.674Z,58.31
2022-10-06T09:44:57.896Z,57.80
2022-10-06T09:45:59.371Z,58.20
2022-10-06T09:46:58.466Z,58.20
2022-10-06T09:48:05.388Z,58.18
2022-10-06T09:48:59.191Z,57.98
2022-10-06T09:49:59.055Z,57.78
2022-10-06T09:50:59.167Z,57.85
2022-10-06T09:52:00.561Z,57.24
2022-10-06T09:52:58.097Z,57.24
2022-10-06T09:54:04.366Z,57.14
2022-10-06T09:54:57.722Z,57.24
2022-10-06T09:55:59.505Z,57.65
2022-10-06T09:56:58.090Z,57.14
2022-10-06T09:57:58.054Z,57.34
2022-10-06T09:58:59.012Z,57.95
2022-10-06T10:00:04.392Z,57.75
2022-10-06T10:01:03.515Z,57.85
2022-10-06T10:01:58.560Z,57.24
2022-10-06T10:02:58.745Z,57.14
2022-10-06T10:05:06.575Z,57.14
2022-10-06T10:05:57.756Z,56.33
2022-10-06T10:06:57.854Z,56.56
2022-10-06T10:07:58.243Z,56.56
2022-10-06T10:08:58.520Z,56.05
2022-10-06T10:10:03.903Z,56.66
2022-10-06T10:10:59.707Z,55.95
2022-10-06T10:11:57.540Z,55.65
2022-10-06T10:12:58.609Z,56.26
2022-10-06T10:13:57.635Z,56.26
2022-10-06T10:14:58.563Z,56.26
2022-10-06T10:16:04.378Z,56.56
2022-10-06T10:16:57.716Z,56.53
2022-10-06T10:17:57.754Z,55.93
2022-10-06T10:18:58.668Z,55.73
2022-10-06T10:19:57.917Z,55.11
2022-10-06T10:20:57.436Z,54.71
2022-10-06T10:22:07.517Z,55.02
2022-10-06T10:22:57.671Z,55.22
2022-10-06T10:23:58.428Z,55.40
2022-10-06T10:24:57.487Z,55.69
2022-10-06T10:25:57.694Z,55.69
2022-10-06T10:27:04.684Z,55.69
2022-10-06T10:28:03.930Z,55.29
2022-10-06T10:29:03.759Z,55.69
2022-10-06T10:29:58.754Z,56.10
2022-10-06T10:30:57.487Z,56.00
2022-10-06T10:31:58.355Z,56.10
2022-10-06T10:33:04.497Z,56.10
2022-10-06T10:34:11.955Z,56.51
2022-10-06T10:35:01.782Z,56.81
2022-10-06T10:36:04.711Z,57.11
2022-10-06T10:36:57.438Z,57.21
2022-10-06T10:38:04.110Z,56.91
2022-10-06T10:38:57.559Z,57.01
2022-10-06T10:39:57.166Z,57.31
2022-10-06T10:40:57.206Z,57.42
2022-10-06T10:41:57.561Z,56.88
2022-10-06T10:42:58.229Z,56.07
2022-10-06T10:44:04.292Z,56.18
2022-10-06T10:44:58.374Z,56.68
2022-10-06T10:45:57.140Z,55.57
2022-10-06T10:46:57.196Z,55.47
2022-10-06T10:47:57.314Z,55.57
2022-10-06T10:49:03.430Z,54.76
2022-10-06T10:49:57.892Z,54.76
2022-10-06T10:50:57.126Z,54.33
2022-10-06T10:51:57.059Z,54.33
2022-10-06T10:52:58.045Z,53.93
2022-10-06T10:53:57.478Z,54.03
2022-10-06T10:55:04.546Z,54.43
2022-10-06T10:55:58.195Z,54.03
2022-10-06T10:56:58.140Z,54.03
2022-10-06T10:57:57.167Z,54.13
2022-10-06T10:58:58.319Z,53.93
2022-10-06T11:00:04.713Z,53.93
2022-10-06T11:00:57.015Z,54.03
2022-10-06T11:02:03.344Z,53.63
2022-10-06T11:02:56.916Z,53.52
2022-10-06T11:03:57.469Z,53.32
2022-10-06T11:04:57.450Z,53.52
2022-10-06T11:06:03.463Z,53.02
2022-10-06T11:06:56.897Z,52.61
2022-10-06T11:07:57.875Z,52.21
2022-10-06T11:08:57.343Z,51.68
2022-10-06T11:09:57.011Z,51.30
2022-10-06T11:10:56.918Z,51.38
2022-10-06T11:12:08.321Z,51.81
2022-10-06T11:12:56.944Z,51.71
2022-10-06T11:13:57.036Z,51.81
2022-10-06T11:14:59.859Z,51.81
2022-10-06T11:15:57.496Z,52.11
2022-10-06T11:16:56.714Z,52.51
2022-10-06T11:18:03.201Z,52.72
2022-10-06T11:18:57.308Z,52.72
2022-10-06T11:19:56.682Z,52.92
2022-10-06T11:20:57.631Z,52.92
2022-10-06T11:21:56.953Z,52.82
2022-10-06T11:23:02.891Z,52.72
2022-10-06T11:23:56.558Z,53.02
2022-10-06T11:24:57.268Z,53.52
2022-10-06T11:25:56.576Z,53.63
2022-10-06T11:26:56.713Z,53.63
2022-10-06T11:28:03.103Z,53.80
2022-10-06T11:28:56.568Z,53.30
2022-10-06T11:29:56.858Z,53.30
2022-10-06T11:30:57.499Z,53.00
2022-10-06T11:31:56.824Z,53.30
2022-10-06T11:32:56.753Z,53.17
2022-10-06T11:34:04.038Z,53.17
2022-10-06T11:34:56.560Z,52.97
2022-10-06T11:35:56.487Z,53.27
2022-10-06T11:36:56.437Z,52.54
2022-10-06T11:37:56.461Z,52.44
2022-10-06T11:39:02.631Z,52.74
2022-10-06T11:39:57.997Z,52.84
2022-10-06T11:40:56.397Z,52.74
2022-10-06T11:41:56.603Z,51.84
2022-10-06T11:42:56.644Z,51.23
2022-10-06T11:43:56.367Z,51.43
2022-10-06T11:45:02.846Z,50.73
2022-10-06T11:45:56.473Z,50.42
2022-10-06T11:46:57.308Z,50.73
2022-10-06T11:47:56.330Z,50.93
2022-10-06T11:48:56.289Z,50.82
2022-10-06T11:49:56.459Z,50.62
2022-10-06T11:51:02.659Z,50.82
2022-10-06T11:51:59.620Z,50.80
2022-10-06T11:52:57.206Z,49.99
2022-10-06T11:53:56.203Z,49.99
2022-10-06T11:54:56.719Z,50.10
2022-10-06T11:55:56.246Z,50.10
2022-10-06T11:57:02.744Z,49.90
2022-10-06T11:57:56.233Z,49.90
2022-10-06T11:58:56.920Z,49.99
2022-10-06T11:59:56.439Z,50.02
2022-10-06T12:00:57.173Z,50.42
2022-10-06T12:01:56.674Z,50.73
2022-10-06T12:03:02.731Z,51.03
2022-10-06T12:03:56.115Z,51.13
2022-10-06T12:04:57.441Z,50.42
2022-10-06T12:05:57.196Z,50.82
2022-10-06T12:06:56.059Z,50.82
2022-10-06T12:08:02.364Z,51.03
2022-10-06T12:08:56.206Z,50.93
2022-10-06T12:09:56.988Z,50.93
2022-10-06T12:10:56.110Z,50.52
2022-10-06T12:11:57.101Z,50.73
2022-10-06T12:13:07.289Z,50.20
2022-10-06T12:15:43.916Z,50.20
2022-10-06T12:17:05.514Z,49.90
2022-10-06T12:17:19.084Z,49.99
2022-10-06T12:18:03.296Z,49.99
2022-10-06T12:18:55.907Z,49.39
2022-10-06T12:19:55.879Z,49.29
2022-10-06T12:20:56.211Z,49.99
2022-10-06T12:21:55.977Z,48.86
2022-10-06T12:23:02.117Z,47.75
2022-10-06T12:23:55.847Z,47.75
2022-10-06T12:24:56.242Z,47.47
2022-10-06T12:25:55.886Z,47.47
2022-10-06T12:26:56.947Z,47.78
2022-10-06T12:28:02.285Z,47.88
2022-10-06T12:28:56.737Z,47.67
2022-10-06T12:29:56.431Z,47.88
2022-10-06T12:30:56.763Z,47.27
2022-10-06T12:31:55.794Z,47.98
2022-10-06T12:32:56.677Z,47.88
2022-10-06T12:34:03.080Z,47.27
2022-10-06T12:34:57.123Z,47.58
2022-10-06T12:35:55.753Z,47.88
2022-10-06T12:36:55.747Z,47.05
2022-10-06T12:37:55.679Z,46.85
2022-10-06T12:39:01.915Z,46.65
2022-10-06T12:39:56.736Z,46.34
2022-10-06T12:40:56.569Z,46.42
2022-10-06T12:41:56.052Z,46.33
2022-10-06T12:42:56.440Z,45.90
2022-10-06T12:43:55.949Z,45.67
2022-10-06T12:45:03.037Z,44.95
2022-10-06T12:45:55.789Z,44.18
2022-10-06T12:46:55.478Z,43.68
2022-10-06T12:47:55.967Z,41.91
2022-10-06T12:48:56.147Z,40.99
2022-10-06T12:50:03.394Z,39.77
2022-10-06T12:50:55.665Z,39.57
2022-10-06T12:51:59.592Z,40.61
2022-10-06T12:52:56.859Z,41.55
2022-10-06T12:53:55.738Z,41.53
2022-10-06T12:55:02.101Z,41.51
2022-10-06T12:55:55.494Z,41.96