createdAt,value
2023-06-09T00:00:23.730Z,891.00
2023-06-09T00:01:23.688Z,882.00
2023-06-09T00:02:23.748Z,879.00
2023-06-09T00:03:23.812Z,886.00
2023-06-09T00:04:23.805Z,891.00
2023-06-09T00:05:23.842Z,886.00
2023-06-09T00:06:23.825Z,888.00
2023-06-09T00:07:23.835Z,890.00
2023-06-09T00:08:23.858Z,885.00
2023-06-09T00:09:23.891Z,891.00
2023-06-09T00:10:23.940Z,888.00
2023-06-09T00:11:23.939Z,888.00
2023-06-09T00:12:23.941Z,888.00
2023-06-09T00:13:23.958Z,893.00
2023-06-09T00:14:23.989Z,886.00
2023-06-09T00:15:23.999Z,890.00
2023-06-09T00:16:24.025Z,881.00
2023-06-09T00:17:24.211Z,885.00
2023-06-09T00:18:24.071Z,892.00
2023-06-09T00:19:24.121Z,886.00
2023-06-09T00:20:24.132Z,898.00
2023-06-09T00:21:24.132Z,883.00
2023-06-09T00:22:24.172Z,891.00
2023-06-09T00:23:24.210Z,882.00
2023-06-09T00:24:24.277Z,878.00
2023-06-09T00:25:24.263Z,886.00
2023-06-09T00:26:24.268Z,882.00
2023-06-09T00:27:24.331Z,884.00
2023-06-09T00:28:24.378Z,882.00
2023-06-09T00:29:24.376Z,887.00
2023-06-09T00:30:34.118Z,887.00
2023-06-09T00:31:25.431Z,888.00
2023-06-09T00:32:24.386Z,889.00
2023-06-09T00:33:24.379Z,888.00
2023-06-09T00:34:24.414Z,892.00
2023-06-09T00:35:24.376Z,893.00
2023-06-09T00:36:24.353Z,889.00
2023-06-09T00:37:24.346Z,903.00
2023-06-09T00:38:24.312Z,894.00
2023-06-09T00:39:24.359Z,901.00
2023-06-09T00:40:24.348Z,902.00
2023-06-09T00:41:24.321Z,896.00
2023-06-09T00:42:24.303Z,901.00
2023-06-09T00:43:24.305Z,898.00
2023-06-09T00:44:24.284Z,894.00
2023-06-09T00:45:24.371Z,907.00
2023-06-09T00:46:24.345Z,900.00
2023-06-09T00:47:24.383Z,900.00
2023-06-09T00:48:24.421Z,900.00
2023-06-09T00:49:24.389Z,898.00
2023-06-09T00:50:24.414Z,895.00
2023-06-09T00:51:24.447Z,896.00
2023-06-09T00:52:24.475Z,892.00
2023-06-09T00:53:24.512Z,892.00
2023-06-09T00:54:24.457Z,897.00
2023-06-09T00:55:24.508Z,890.00
2023-06-09T00:56:24.640Z,893.00
2023-06-09T00:57:24.582Z,888.00
2023-06-09T00:58:24.590Z,890.00
2023-06-09T00:59:24.562Z,894.00
2023-06-09T01:00:24.691Z,890.00
2023-06-09T01:01:24.759Z,886.00
2023-06-09T01:02:25.209Z,888.00
2023-06-09T01:03:24.774Z,893.00
2023-06-09T01:04:24.687Z,883.00
2023-06-09T01:05:24.697Z,891.00
2023-06-09T01:06:24.690Z,890.00
2023-06-09T01:07:24.699Z,891.00
2023-06-09T01:08:24.741Z,887.00
2023-06-09T01:09:24.750Z,881.00
2023-06-09T01:10:24.758Z,889.00
2023-06-09T01:11:24.734Z,893.00
2023-06-09T01:12:24.780Z,890.00
2023-06-09T01:13:24.775Z,887.00
2023-06-09T01:14:24.767Z,882.00
2023-06-09T01:15:24.780Z,880.00
2023-06-09T01:16:24.857Z,883.00
2023-06-09T01:17:25.698Z,883.00
2023-06-09T01:18:24.817Z,881.00
2023-06-09T01:19:24.814Z,881.00
2023-06-09T01:20:24.850Z,883.00
2023-06-09T01:21:25.695Z,891.00
2023-06-09T01:22:24.855Z,884.00
2023-06-09T01:23:24.913Z,886.00
2023-06-09T01:24:24.907Z,886.00
2023-06-09T01:25:24.896Z,883.00
2023-06-09T01:26:24.958Z,890.00
2023-06-09T01:27:24.920Z,892.00
2023-06-09T01:28:24.936Z,892.00
2023-06-09T01:29:24.947Z,886.00
2023-06-09T01:30:24.963Z,888.00
2023-06-09T01:31:25.051Z,887.00
2023-06-09T01:32:25.277Z,877.00
2023-06-09T01:33:24.956Z,882.00
2023-06-09T01:34:25.006Z,896.00
2023-06-09T01:35:26.045Z,881.00
2023-06-09T01:36:25.074Z,879.00
2023-06-09T01:37:24.993Z,880.00
2023-06-09T01:38:25.701Z,881.00
2023-06-09T01:39:24.963Z,886.00
2023-06-09T01:40:24.971Z,885.00
2023-06-09T01:41:24.943Z,876.00
2023-06-09T01:42:24.958Z,886.00
2023-06-09T01:43:24.957Z,885.00
2023-06-09T01:44:24.926Z,884.00
2023-06-09T01:45:24.922Z,880.00
2023-06-09T01:46:24.915Z,886.00
2023-06-09T01:47:24.965Z,887.00
2023-06-09T01:48:24.899Z,879.00
2023-06-09T01:49:24.899Z,881.00
2023-06-09T01:50:24.933Z,882.00
2023-06-09T01:51:24.875Z,884.00
2023-06-09T01:52:24.899Z,882.00
2023-06-09T01:53:24.867Z,882.00
2023-06-09T01:54:24.871Z,879.00
2023-06-09T01:55:24.875Z,883.00
2023-06-09T01:56:24.849Z,880.00
2023-06-09T01:57:24.835Z,881.00
2023-06-09T01:58:24.849Z,880.00
2023-06-09T01:59:24.834Z,876.00
2023-06-09T02:00:24.821Z,884.00
2023-06-09T02:01:24.831Z,872.00
2023-06-09T02:02:24.832Z,875.00
2023-06-09T02:03:24.830Z,878.00
2023-06-09T02:04:24.802Z,878.00
2023-06-09T02:05:24.753Z,877.00
2023-06-09T02:06:24.772Z,875.00
2023-06-09T02:07:24.817Z,880.00
2023-06-09T02:08:25.704Z,874.00
2023-06-09T02:09:24.763Z,876.00
2023-06-09T02:10:24.752Z,879.00
2023-06-09T02:11:24.757Z,869.00
2023-06-09T02:12:24.725Z,879.00
2023-06-09T02:13:24.723Z,881.00
2023-06-09T02:14:24.731Z,874.00
2023-06-09T02:15:24.749Z,877.00
2023-06-09T02:16:24.694Z,879.00
2023-06-09T02:17:24.743Z,874.00
2023-06-09T02:18:25.684Z,876.00
2023-06-09T02:19:24.681Z,876.00
2023-06-09T02:20:24.652Z,877.00
2023-06-09T02:21:24.658Z,875.00
2023-06-09T02:22:24.671Z,872.00
2023-06-09T02:23:24.671Z,882.00
2023-06-09T02:24:24.663Z,874.00
2023-06-09T02:25:24.657Z,876.00
2023-06-09T02:27:24.640Z,875.00
2023-06-09T02:28:24.596Z,875.00
2023-06-09T02:29:24.584Z,881.00
2023-06-09T02:30:24.627Z,877.00
2023-06-09T02:31:24.640Z,880.00
2023-06-09T02:32:24.660Z,878.00
2023-06-09T02:33:24.554Z,876.00
2023-06-09T02:34:24.586Z,881.00
2023-06-09T02:35:24.611Z,879.00
2023-06-09T02:36:24.556Z,885.00
2023-06-09T02:37:24.581Z,879.00
2023-06-09T02:38:24.542Z,878.00
2023-06-09T02:39:24.547Z,872.00
2023-06-09T02:40:24.599Z,883.00
2023-06-09T02:41:24.493Z,870.00
2023-06-09T02:42:24.519Z,869.00
2023-06-09T02:43:24.496Z,879.00
2023-06-09T02:44:24.507Z,870.00
2023-06-09T02:45:24.476Z,864.00
2023-06-09T02:46:24.604Z,864.00
2023-06-09T02:47:24.458Z,847.00
2023-06-09T02:48:24.474Z,842.00
2023-06-09T02:49:24.441Z,847.00
2023-06-09T02:50:24.585Z,852.00
2023-06-09T02:51:24.450Z,858.00
2023-06-09T02:52:24.432Z,851.00
2023-06-09T02:53:24.460Z,859.00
2023-06-09T02:54:24.396Z,874.00
2023-06-09T02:55:24.430Z,848.00
2023-06-09T02:56:24.435Z,846.00
2023-06-09T02:57:24.400Z,852.00
2023-06-09T02:58:24.382Z,851.00
2023-06-09T02:59:24.369Z,860.00
2023-06-09T03:00:24.432Z,866.00
2023-06-09T03:01:24.374Z,858.00
2023-06-09T03:02:24.467Z,855.00
2023-06-09T03:03:24.519Z,861.00
2023-06-09T03:04:24.342Z,862.00
2023-06-09T03:05:24.410Z,858.00
2023-06-09T03:06:24.343Z,852.00
2023-06-09T03:07:24.293Z,867.00
2023-06-09T03:08:24.323Z,860.00
2023-06-09T03:09:24.338Z,867.00
2023-06-09T03:10:24.392Z,862.00
2023-06-09T03:11:24.329Z,869.00
2023-06-09T03:12:24.341Z,860.00
2023-06-09T03:13:24.341Z,874.00
2023-06-09T03:14:24.390Z,868.00
2023-06-09T03:15:24.428Z,875.00
2023-06-09T03:16:24.518Z,858.00
2023-06-09T03:17:24.494Z,853.00
2023-06-09T03:18:24.445Z,850.00
2023-06-09T03:19:24.474Z,850.00
2023-06-09T03:20:24.466Z,842.00
2023-06-09T03:21:24.505Z,857.00
2023-06-09T03:22:24.508Z,833.00
2023-06-09T03:23:24.521Z,835.00
2023-06-09T03:24:24.575Z,837.00
2023-06-09T03:25:24.577Z,835.00
2023-06-09T03:26:24.577Z,841.00
2023-06-09T03:27:24.585Z,850.00
2023-06-09T03:28:24.643Z,835.00
2023-06-09T03:29:24.594Z,844.00
2023-06-09T03:30:24.645Z,844.00
2023-06-09T03:31:24.701Z,836.00
2023-06-09T03:32:24.707Z,828.00
2023-06-09T03:33:24.684Z,829.00
2023-06-09T03:34:24.702Z,832.00
2023-06-09T03:35:24.747Z,825.00
2023-06-09T03:36:24.769Z,823.00
2023-06-09T03:37:24.756Z,834.00
2023-06-09T03:38:24.814Z,836.00
2023-06-09T03:39:24.819Z,832.00
2023-06-09T03:40:24.839Z,834.00
2023-06-09T03:41:24.843Z,845.00
2023-06-09T03:42:24.839Z,835.00
2023-06-09T03:43:24.882Z,837.00
2023-06-09T03:44:24.873Z,829.00
2023-06-09T03:45:24.960Z,830.00
2023-06-09T03:46:24.968Z,845.00
2023-06-09T03:47:24.976Z,846.00
2023-06-09T03:48:24.961Z,844.00
2023-06-09T03:49:24.970Z,855.00
2023-06-09T03:50:24.979Z,846.00
2023-06-09T03:51:25.014Z,853.00
2023-06-09T03:52:25.022Z,852.00
2023-06-09T03:53:25.049Z,856.00
2023-06-09T03:54:25.092Z,850.00
2023-06-09T03:55:25.100Z,853.00
2023-06-09T03:56:25.109Z,855.00
2023-06-09T03:57:25.105Z,846.00
2023-06-09T03:58:25.129Z,848.00
2023-06-09T03:59:25.162Z,845.00
2023-06-09T04:00:25.142Z,846.00
2023-06-09T04:01:25.138Z,839.00
2023-06-09T04:02:25.397Z,850.00
2023-06-09T04:03:25.283Z,847.00
2023-06-09T04:04:25.252Z,836.00
2023-06-09T04:05:25.266Z,833.00
2023-06-09T04:06:25.267Z,825.00
2023-06-09T04:07:25.230Z,828.00
2023-06-09T04:08:25.242Z,825.00
2023-06-09T04:09:25.279Z,823.00
2023-06-09T04:10:25.356Z,828.00
2023-06-09T04:11:25.332Z,823.00
2023-06-09T04:12:25.334Z,828.00
2023-06-09T04:13:25.352Z,824.00
2023-06-09T04:14:25.353Z,824.00
2023-06-09T04:15:25.383Z,829.00
2023-06-09T04:16:25.435Z,817.00
2023-06-09T04:17:25.436Z,829.00
2023-06-09T04:18:25.429Z,819.00
2023-06-09T04:19:25.481Z,818.00
2023-06-09T04:20:25.513Z,819.00
2023-06-09T04:21:25.509Z,824.00
2023-06-09T04:22:25.493Z,813.00
2023-06-09T04:23:25.517Z,817.00
2023-06-09T04:24:25.531Z,817.00
2023-06-09T04:25:25.590Z,812.00
2023-06-09T04:26:25.557Z,825.00
2023-06-09T04:27:25.566Z,824.00
2023-06-09T04:28:25.640Z,826.00
2023-06-09T04:29:25.668Z,817.00
2023-06-09T04:30:25.671Z,816.00
2023-06-09T04:31:25.731Z,815.00
2023-06-09T04:32:25.837Z,830.00
2023-06-09T04:33:25.696Z,824.00
2023-06-09T04:34:25.718Z,832.00
2023-06-09T04:35:25.734Z,822.00
2023-06-09T04:36:25.728Z,832.00
2023-06-09T04:37:25.786Z,825.00
2023-06-09T04:38:25.778Z,822.00
2023-06-09T04:39:25.797Z,817.00
2023-06-09T04:40:25.824Z,813.00
2023-06-09T04:41:25.841Z,818.00
2023-06-09T04:42:25.828Z,823.00
2023-06-09T04:43:25.840Z,831.00
2023-06-09T04:44:25.893Z,823.00
2023-06-09T04:45:25.895Z,822.00
2023-06-09T04:46:25.939Z,818.00
2023-06-09T04:47:26.132Z,819.00
2023-06-09T04:48:25.950Z,817.00
2023-06-09T04:49:25.905Z,816.00
2023-06-09T04:50:25.972Z,816.00
2023-06-09T04:51:25.967Z,823.00
2023-06-09T04:52:25.985Z,813.00
2023-06-09T04:53:28.027Z,802.00
2023-06-09T04:54:25.992Z,798.00
2023-06-09T04:55:26.046Z,804.00
2023-06-09T04:56:26.054Z,796.00
2023-06-09T04:57:26.057Z,797.00
2023-06-09T04:58:26.040Z,801.00
2023-06-09T04:59:26.091Z,806.00
2023-06-09T05:00:26.084Z,805.00
2023-06-09T05:01:26.144Z,797.00
2023-06-09T05:02:26.159Z,795.00
2023-06-09T05:03:26.118Z,804.00
2023-06-09T05:04:26.134Z,805.00
2023-06-09T05:05:26.328Z,793.00
2023-06-09T05:06:26.162Z,800.00
2023-06-09T05:07:26.178Z,799.00
2023-06-09T05:08:26.215Z,802.00
2023-06-09T05:09:26.215Z,812.00
2023-06-09T05:10:26.196Z,790.00
2023-06-09T05:11:26.229Z,795.00
2023-06-09T05:12:26.256Z,791.00
2023-06-09T05:13:26.263Z,803.00
2023-06-09T05:14:26.266Z,790.00
2023-06-09T05:15:26.341Z,786.00
2023-06-09T05:16:26.319Z,793.00
2023-06-09T05:17:26.398Z,795.00
2023-06-09T05:18:26.342Z,796.00
2023-06-09T05:19:26.373Z,794.00
2023-06-09T05:20:26.408Z,797.00
2023-06-09T05:21:26.431Z,797.00
2023-06-09T05:22:26.451Z,783.00
2023-06-09T05:23:26.419Z,791.00
2023-06-09T05:24:26.455Z,795.00
2023-06-09T05:25:26.542Z,791.00
2023-06-09T05:26:26.475Z,796.00
2023-06-09T05:27:26.496Z,798.00
2023-06-09T05:28:26.504Z,794.00
2023-06-09T05:29:26.535Z,786.00
2023-06-09T05:30:26.549Z,786.00
2023-06-09T05:31:26.566Z,785.00
2023-06-09T05:32:26.616Z,786.00
2023-06-09T05:33:26.578Z,781.00
2023-06-09T05:34:26.552Z,788.00
2023-06-09T05:35:26.615Z,790.00
2023-06-09T05:36:26.588Z,798.00
2023-06-09T05:37:26.578Z,787.00
2023-06-09T05:38:26.583Z,794.00
2023-06-09T05:39:26.665Z,788.00
2023-06-09T05:40:26.660Z,793.00
2023-06-09T05:41:26.653Z,797.00
2023-06-09T05:42:26.673Z,783.00
2023-06-09T05:43:26.684Z,786.00
2023-06-09T05:44:26.688Z,788.00
2023-06-09T05:45:26.733Z,793.00
2023-06-09T05:46:26.865Z,795.00
2023-06-09T05:47:26.726Z,785.00
2023-06-09T05:48:26.767Z,792.00
2023-06-09T05:49:26.795Z,785.00
2023-06-09T05:50:26.732Z,790.00
2023-06-09T05:51:26.768Z,784.00
2023-06-09T05:52:29.316Z,800.00
2023-06-09T05:53:26.742Z,793.00
2023-06-09T05:54:26.783Z,789.00
2023-06-09T05:55:26.746Z,782.00
2023-06-09T05:56:26.725Z,781.00
2023-06-09T05:57:26.787Z,789.00
2023-06-09T05:58:26.724Z,779.00
2023-06-09T05:59:26.717Z,787.00
2023-06-09T06:00:26.700Z,783.00
2023-06-09T06:01:26.820Z,779.00
2023-06-09T06:02:26.823Z,789.00
2023-06-09T06:03:26.766Z,780.00
2023-06-09T06:04:26.724Z,786.00
2023-06-09T06:05:26.679Z,787.00
2023-06-09T06:06:26.665Z,784.00
2023-06-09T06:07:26.661Z,784.00
2023-06-09T06:08:26.649Z,778.00
2023-06-09T06:09:26.659Z,789.00
2023-06-09T06:10:26.647Z,778.00
2023-06-09T06:11:26.650Z,785.00
2023-06-09T06:12:26.613Z,779.00
2023-06-09T06:13:26.605Z,773.00
2023-06-09T06:14:26.615Z,776.00
2023-06-09T06:15:26.588Z,784.00
2023-06-09T06:16:26.713Z,786.00
2023-06-09T06:17:26.606Z,783.00
2023-06-09T06:18:26.591Z,790.00
2023-06-09T06:19:26.540Z,779.00
2023-06-09T06:20:26.577Z,780.00
2023-06-09T06:21:26.567Z,784.00
2023-06-09T06:22:26.549Z,786.00
2023-06-09T06:23:26.559Z,781.00
2023-06-09T06:24:26.562Z,779.00
2023-06-09T06:25:26.516Z,784.00
2023-06-09T06:26:26.528Z,782.00
2023-06-09T06:27:26.528Z,780.00
2023-06-09T06:28:26.508Z,778.00
2023-06-09T06:29:26.509Z,780.00
2023-06-09T06:30:26.493Z,780.00
2023-06-09T06:31:26.498Z,782.00
2023-06-09T06:32:26.519Z,782.00
2023-06-09T06:33:26.479Z,785.00
2023-06-09T06:34:26.448Z,786.00
2023-06-09T06:35:26.451Z,780.00
2023-06-09T06:36:26.485Z,785.00
2023-06-09T06:37:26.467Z,778.00
2023-06-09T06:38:26.435Z,784.00
2023-06-09T06:39:28.765Z,780.00
2023-06-09T06:40:26.549Z,779.00
2023-06-09T06:41:26.552Z,775.00
2023-06-09T06:42:26.522Z,774.00
2023-06-09T06:43:26.571Z,780.00
2023-06-09T06:44:26.571Z,784.00
2023-06-09T06:45:26.550Z,782.00
2023-06-09T06:46:26.676Z,779.00
2023-06-09T06:47:26.610Z,781.00
2023-06-09T06:48:26.596Z,779.00
2023-06-09T06:49:26.628Z,785.00
2023-06-09T06:50:27.097Z,784.00
2023-06-09T06:51:26.643Z,774.00
2023-06-09T06:52:26.662Z,787.00
2023-06-09T06:53:26.669Z,777.00
2023-06-09T06:54:26.674Z,783.00
2023-06-09T06:55:29.258Z,786.00
2023-06-09T06:56:26.689Z,786.00
2023-06-09T06:57:26.640Z,784.00
2023-06-09T06:58:26.678Z,777.00
2023-06-09T06:59:26.668Z,787.00
2023-06-09T07:00:26.684Z,787.00
2023-06-09T07:01:26.746Z,779.00
2023-06-09T07:02:26.664Z,786.00
2023-06-09T07:03:26.611Z,780.00
2023-06-09T07:04:26.664Z,770.00
2023-06-09T07:05:26.620Z,781.00
2023-06-09T07:06:26.613Z,780.00
2023-06-09T07:07:26.588Z,786.00
2023-06-09T07:08:26.552Z,773.00
2023-06-09T07:09:26.576Z,775.00
2023-06-09T07:10:26.579Z,782.00
2023-06-09T07:11:26.562Z,779.00
2023-06-09T07:12:26.549Z,776.00
2023-06-09T07:13:26.540Z,778.00
2023-06-09T07:14:26.551Z,777.00
2023-06-09T07:15:26.548Z,776.00
2023-06-09T07:16:26.527Z,770.00
2023-06-09T07:17:26.658Z,770.00
2023-06-09T07:18:26.671Z,777.00
2023-06-09T07:19:26.508Z,775.00
2023-06-09T07:20:26.511Z,774.00
2023-06-09T07:21:26.496Z,776.00
2023-06-09T07:22:26.489Z,794.00
2023-06-09T07:23:26.464Z,788.00
2023-06-09T07:24:26.485Z,793.00
2023-06-09T07:25:26.448Z,785.00
2023-06-09T07:26:26.480Z,785.00
2023-06-09T07:27:26.466Z,781.00
2023-06-09T07:28:26.471Z,782.00
2023-06-09T07:29:26.428Z,784.00
2023-06-09T07:30:26.431Z,784.00
2023-06-09T07:31:26.485Z,784.00
2023-06-09T07:32:26.502Z,781.00
2023-06-09T07:33:26.430Z,775.00
2023-06-09T07:34:26.428Z,786.00
2023-06-09T07:35:26.380Z,787.00
2023-06-09T07:36:26.404Z,781.00
2023-06-09T07:37:26.517Z,779.00
2023-06-09T07:38:26.367Z,777.00
2023-06-09T07:39:26.344Z,784.00
2023-06-09T07:40:26.913Z,787.00
2023-06-09T07:41:26.362Z,793.00
2023-06-09T07:42:26.344Z,785.00
2023-06-09T07:43:26.350Z,785.00
2023-06-09T07:44:26.325Z,784.00
2023-06-09T07:45:26.312Z,782.00
2023-06-09T07:46:26.388Z,784.00
2023-06-09T07:47:26.341Z,788.00
2023-06-09T07:48:26.292Z,783.00
2023-06-09T07:49:26.289Z,795.00
2023-06-09T07:50:26.281Z,780.00
2023-06-09T07:51:26.281Z,793.00
2023-06-09T07:52:26.273Z,783.00
2023-06-09T07:53:26.244Z,779.00
2023-06-09T07:54:26.254Z,788.00
2023-06-09T07:55:26.213Z,792.00
2023-06-09T07:56:26.349Z,792.00
2023-06-09T07:57:26.223Z,795.00
2023-06-09T07:58:26.231Z,785.00
2023-06-09T07:59:26.211Z,790.00
2023-06-09T08:00:28.662Z,786.00
2023-06-09T08:01:26.457Z,788.00
2023-06-09T08:02:26.499Z,801.00
2023-06-09T08:03:26.529Z,789.00
2023-06-09T08:04:26.578Z,797.00
2023-06-09T08:05:26.520Z,802.00
2023-06-09T08:06:26.540Z,788.00
2023-06-09T08:07:26.521Z,791.00
2023-06-09T08:08:26.578Z,792.00
2023-06-09T08:09:26.533Z,794.00
2023-06-09T08:10:26.558Z,800.00
2023-06-09T08:11:26.617Z,792.00
2023-06-09T08:12:26.583Z,792.00
2023-06-09T08:13:26.608Z,792.00
2023-06-09T08:14:26.614Z,793.00
2023-06-09T08:15:26.628Z,797.00
2023-06-09T08:16:26.665Z,788.00
2023-06-09T08:17:26.641Z,787.00
2023-06-09T08:18:26.640Z,793.00
2023-06-09T08:19:26.629Z,794.00
2023-06-09T08:20:26.673Z,789.00
2023-06-09T08:21:26.690Z,795.00
2023-06-09T08:22:26.644Z,791.00
2023-06-09T08:23:26.701Z,801.00
2023-06-09T08:24:27.340Z,791.00
2023-06-09T08:25:26.708Z,795.00
2023-06-09T08:26:26.714Z,794.00
2023-06-09T08:27:26.741Z,791.00
2023-06-09T08:28:26.753Z,788.00
2023-06-09T08:29:26.788Z,797.00
2023-06-09T08:30:26.758Z,795.00
2023-06-09T08:31:26.787Z,791.00
2023-06-09T08:32:26.799Z,804.00
2023-06-09T08:33:26.741Z,796.00
2023-06-09T08:34:26.805Z,782.00
2023-06-09T08:35:26.851Z,801.00
2023-06-09T08:36:26.807Z,801.00
2023-06-09T08:37:26.822Z,787.00
2023-06-09T08:38:26.853Z,797.00
2023-06-09T08:39:26.817Z,790.00
2023-06-09T08:40:26.829Z,796.00
2023-06-09T08:41:26.884Z,799.00
2023-06-09T08:42:26.878Z,802.00
2023-06-09T08:43:26.863Z,797.00
2023-06-09T08:44:26.876Z,803.00
2023-06-09T08:45:26.869Z,798.00
2023-06-09T08:46:26.957Z,792.00
2023-06-09T08:47:26.978Z,788.00
2023-06-09T08:48:26.932Z,795.00
2023-06-09T08:49:26.900Z,809.00
2023-06-09T08:50:26.910Z,799.00
2023-06-09T08:51:26.933Z,789.00
2023-06-09T08:52:26.961Z,801.00
2023-06-09T08:53:26.917Z,802.00
2023-06-09T08:54:26.924Z,799.00
2023-06-09T08:55:26.944Z,801.00
2023-06-09T08:56:26.934Z,795.00
2023-06-09T08:57:26.963Z,793.00
2023-06-09T08:58:27.002Z,799.00
2023-06-09T08:59:26.952Z,793.00
2023-06-09T09:00:27.013Z,808.00
2023-06-09T09:01:27.049Z,794.00
2023-06-09T09:02:27.042Z,803.00
2023-06-09T09:03:27.074Z,802.00
2023-06-09T09:04:26.983Z,800.00
2023-06-09T09:05:27.022Z,798.00
2023-06-09T09:06:27.046Z,806.00
2023-06-09T09:07:27.047Z,807.00
2023-06-09T09:08:27.063Z,800.00
2023-06-09T09:09:30.219Z,798.00
2023-06-09T09:10:27.076Z,804.00
2023-06-09T09:11:27.080Z,806.00
2023-06-09T09:12:27.090Z,807.00
2023-06-09T09:13:27.074Z,804.00
2023-06-09T09:14:27.044Z,802.00
2023-06-09T09:15:27.066Z,813.00
2023-06-09T09:16:27.059Z,812.00
2023-06-09T09:17:27.029Z,809.00
2023-06-09T09:18:27.024Z,808.00
2023-06-09T09:19:27.009Z,807.00
2023-06-09T09:20:26.970Z,808.00
2023-06-09T09:21:26.989Z,806.00
2023-06-09T09:22:27.004Z,807.00
2023-06-09T09:23:26.951Z,808.00
2023-06-09T09:24:26.958Z,805.00
2023-06-09T09:25:27.901Z,802.00
2023-06-09T09:26:26.960Z,806.00
2023-06-09T09:27:26.934Z,808.00
2023-06-09T09:28:26.935Z,817.00
2023-06-09T09:29:26.907Z,803.00
2023-06-09T09:30:26.907Z,799.00
2023-06-09T09:31:26.984Z,797.00
2023-06-09T09:32:29.322Z,803.00
2023-06-09T09:33:26.903Z,803.00
2023-06-09T09:34:26.860Z,805.00
2023-06-09T09:35:26.864Z,807.00
2023-06-09T09:36:26.867Z,809.00
2023-06-09T09:37:26.847Z,807.00
2023-06-09T09:38:26.885Z,815.00
2023-06-09T09:39:26.821Z,803.00
2023-06-09T09:40:26.851Z,807.00
2023-06-09T09:41:26.841Z,809.00
2023-06-09T09:42:26.836Z,804.00
2023-06-09T09:43:26.812Z,800.00
2023-06-09T09:44:26.829Z,811.00
2023-06-09T09:45:26.801Z,801.00
2023-06-09T09:46:26.857Z,800.00
2023-06-09T09:47:26.875Z,812.00
2023-06-09T09:48:26.760Z,805.00
2023-06-09T09:49:26.784Z,809.00
2023-06-09T09:50:26.752Z,809.00
2023-06-09T09:51:26.765Z,806.00
2023-06-09T09:52:26.736Z,802.00
2023-06-09T09:53:26.753Z,807.00
2023-06-09T09:54:26.760Z,804.00
2023-06-09T09:55:26.701Z,817.00
2023-06-09T09:56:26.743Z,809.00
2023-06-09T09:57:26.690Z,809.00
2023-06-09T09:58:26.698Z,805.00
2023-06-09T09:59:26.703Z,811.00
2023-06-09T10:00:26.719Z,809.00
2023-06-09T10:01:26.724Z,813.00
2023-06-09T10:02:27.640Z,805.00
2023-06-09T10:03:26.793Z,818.00
2023-06-09T10:04:26.651Z,814.00
2023-06-09T10:05:26.624Z,809.00
2023-06-09T10:06:26.647Z,814.00
2023-06-09T10:07:26.636Z,812.00
2023-06-09T10:08:26.630Z,805.00
2023-06-09T10:09:26.624Z,810.00
2023-06-09T10:10:26.615Z,810.00
2023-06-09T10:11:26.604Z,805.00
2023-06-09T10:12:26.590Z,804.00
2023-06-09T10:13:26.629Z,810.00
2023-06-09T10:14:26.628Z,808.00
2023-06-09T10:15:26.644Z,803.00
2023-06-09T10:16:26.733Z,814.00
2023-06-09T10:17:26.808Z,808.00
2023-06-09T10:18:26.777Z,815.00
2023-06-09T10:19:26.824Z,805.00
2023-06-09T10:20:26.825Z,802.00
2023-06-09T10:21:26.825Z,803.00
2023-06-09T10:22:26.853Z,810.00
2023-06-09T10:23:26.876Z,802.00
2023-06-09T10:24:26.877Z,803.00
2023-06-09T10:25:26.915Z,809.00
2023-06-09T10:26:27.952Z,812.00
2023-06-09T10:27:26.951Z,813.00
2023-06-09T10:28:26.954Z,802.00
2023-06-09T10:29:26.968Z,813.00
2023-06-09T10:30:26.991Z,810.00
2023-06-09T10:31:27.049Z,803.00
2023-06-09T10:32:27.125Z,807.00
2023-06-09T10:33:27.172Z,801.00
2023-06-09T10:34:27.116Z,809.00
2023-06-09T10:35:27.145Z,805.00
2023-06-09T10:36:27.148Z,799.00
2023-06-09T10:37:27.180Z,808.00
2023-06-09T10:38:27.222Z,813.00
2023-06-09T10:39:27.235Z,807.00
2023-06-09T10:40:27.228Z,812.00
2023-06-09T10:41:27.251Z,808.00
2023-06-09T10:42:27.279Z,807.00
2023-06-09T10:43:27.315Z,815.00
2023-06-09T10:44:27.307Z,805.00
2023-06-09T10:45:27.421Z,813.00
2023-06-09T10:46:27.410Z,807.00
2023-06-09T10:47:27.419Z,806.00
2023-06-09T10:48:27.394Z,803.00
2023-06-09T10:49:27.585Z,810.00
2023-06-09T10:50:27.399Z,810.00
2023-06-09T10:51:27.490Z,811.00
2023-06-09T10:52:27.458Z,805.00
2023-06-09T10:53:58.387Z,600.00
2023-06-09T10:54:58.406Z,600.00
2023-06-09T10:55:58.411Z,600.00
2023-06-09T10:56:58.387Z,600.00
2023-06-09T10:57:58.370Z,600.00
2023-06-09T10:58:58.342Z,604.00
2023-06-09T10:59:58.348Z,603.00
2023-06-09T11:00:58.343Z,604.00
2023-06-09T11:01:58.385Z,600.00
2023-06-09T11:02:58.428Z,600.00
2023-06-09T11:03:58.363Z,604.00
2023-06-09T11:04:58.306Z,602.00
2023-06-09T11:05:58.316Z,602.00
2023-06-09T11:06:58.273Z,600.00
2023-06-09T11:07:58.284Z,602.00
2023-06-09T11:08:58.297Z,601.00
2023-06-09T11:09:58.281Z,602.00
2023-06-09T11:10:58.265Z,600.00
2023-06-09T11:11:58.286Z,600.00
2023-06-09T11:12:58.308Z,601.00
2023-06-09T11:13:58.263Z,600.00
2023-06-09T11:14:58.249Z,604.00
2023-06-09T11:15:58.689Z,601.00
2023-06-09T11:16:58.231Z,601.00
2023-06-09T11:17:58.292Z,602.00
2023-06-09T11:18:58.310Z,603.00
2023-06-09T11:19:58.241Z,603.00
2023-06-09T11:20:58.225Z,602.00
2023-06-09T11:21:58.199Z,603.00
2023-06-09T11:22:58.220Z,603.00
2023-06-09T11:23:58.310Z,602.00
2023-06-09T11:24:58.219Z,602.00
2023-06-09T11:25:58.167Z,606.00
2023-06-09T11:26:58.154Z,603.00
2023-06-09T11:27:58.285Z,603.00
2023-06-09T11:28:58.188Z,605.00
2023-06-09T11:29:58.141Z,604.00
2023-06-09T11:30:58.141Z,601.00
2023-06-09T11:31:58.214Z,605.00
2023-06-09T11:32:58.148Z,604.00
2023-06-09T11:33:58.116Z,602.00
2023-06-09T11:34:58.127Z,602.00
2023-06-09T11:35:58.166Z,605.00
2023-06-09T11:36:58.269Z,602.00
2023-06-09T11:37:58.274Z,605.00
2023-06-09T11:38:58.340Z,604.00
2023-06-09T11:39:58.416Z,603.00
2023-06-09T11:40:58.475Z,603.00
2023-06-09T11:41:58.532Z,603.00
2023-06-09T11:42:58.577Z,601.00
2023-06-09T11:43:58.646Z,603.00
2023-06-09T11:44:58.654Z,608.00
2023-06-09T11:45:58.741Z,603.00
2023-06-09T11:46:58.758Z,602.00
2023-06-09T11:47:58.917Z,604.00
2023-06-09T11:48:58.862Z,603.00
2023-06-09T11:49:58.948Z,606.00
2023-06-09T11:50:58.964Z,601.00
2023-06-09T11:51:59.041Z,602.00
2023-06-09T11:52:59.060Z,605.00
2023-06-09T11:53:59.189Z,604.00
2023-06-09T11:54:59.194Z,606.00
2023-06-09T11:55:59.250Z,602.00
2023-06-09T11:56:59.308Z,603.00
2023-06-09T11:57:59.335Z,603.00
2023-06-09T11:58:59.371Z,600.00
2023-06-09T11:59:59.604Z,600.00
2023-06-09T12:00:59.485Z,605.00
2023-06-09T12:01:59.544Z,604.00
2023-06-09T12:02:59.639Z,605.00
2023-06-09T12:03:59.662Z,602.00
2023-06-09T12:04:59.701Z,603.00
2023-06-09T12:05:59.749Z,603.00
2023-06-09T12:06:59.774Z,603.00
2023-06-09T12:07:59.812Z,601.00
2023-06-09T12:08:59.871Z,604.00
2023-06-09T12:09:59.920Z,601.00
2023-06-09T12:10:59.941Z,604.00
2023-06-09T12:12:00.028Z,602.00
2023-06-09T12:13:00.055Z,602.00
2023-06-09T12:14:01.088Z,601.00
2023-06-09T12:15:00.154Z,603.00
2023-06-09T12:16:00.208Z,603.00
2023-06-09T12:17:00.339Z,606.00
2023-06-09T12:18:00.442Z,602.00
2023-06-09T12:19:00.330Z,602.00
2023-06-09T12:20:00.382Z,604.00
2023-06-09T12:21:00.440Z,605.00
2023-06-09T12:22:00.514Z,604.00
2023-06-09T12:23:03.063Z,604.00
2023-06-09T12:24:00.602Z,606.00
2023-06-09T12:25:00.513Z,604.00
2023-06-09T12:26:00.555Z,605.00
2023-06-09T12:27:00.523Z,603.00
2023-06-09T12:28:00.477Z,605.00
2023-06-09T12:29:00.477Z,603.00
2023-06-09T12:30:00.455Z,607.00