createdAt,value
2019-05-17T09:13:00.032Z,23.8117
2019-05-17T09:13:12.415Z,24.0520
2019-05-17T09:13:22.883Z,24.1962
2019-05-17T09:13:31.284Z,24.8478
2019-05-17T09:13:40.084Z,25.3712
2019-05-17T09:13:58.317Z,26.3912
2019-05-17T09:14:10.468Z,25.7130
2019-05-17T09:14:21.359Z,25.4006
2019-05-17T09:14:29.918Z,25.1602
2019-05-17T09:14:40.091Z,25.4833
2019-05-17T09:14:49.612Z,25.4406
2019-05-17T09:15:00.258Z,26.2230
2019-05-17T09:15:10.074Z,25.5127
2019-05-17T09:15:20.329Z,25.2163
2019-05-17T09:15:29.670Z,25.0454
2019-05-17T09:15:39.941Z,24.8611
2019-05-17T09:15:49.440Z,24.6929
2019-05-17T09:16:00.146Z,24.7196
2019-05-17T09:16:10.690Z,24.6769
2019-05-17T09:16:19.712Z,24.6342
2019-05-17T09:16:30.574Z,24.6075
2019-05-17T09:16:40.087Z,24.6929
2019-05-17T09:16:50.441Z,24.5941
2019-05-17T09:17:00.430Z,24.5193
2019-05-17T09:17:10.281Z,24.4339
2019-05-17T09:17:19.403Z,24.3778
2019-05-17T09:17:29.913Z,24.4205
2019-05-17T09:17:39.597Z,24.3938
2019-05-17T09:17:49.855Z,24.3778
2019-05-17T09:18:00.281Z,24.3511
2019-05-17T09:18:09.913Z,24.3378
2019-05-17T09:18:20.656Z,24.3084
2019-05-17T09:18:30.163Z,24.2790
2019-05-17T09:18:39.448Z,24.4205
2019-05-17T09:18:50.031Z,24.4339
2019-05-17T09:19:00.565Z,24.4072
2019-05-17T09:19:10.100Z,24.4633
2019-05-17T09:19:19.416Z,24.4499
2019-05-17T09:19:29.897Z,24.3938
2019-05-17T09:19:39.474Z,24.3778
2019-05-17T09:19:50.507Z,24.3217
2019-05-17T09:20:00.722Z,24.2523
2019-05-17T09:20:10.697Z,24.2096
2019-05-17T09:20:20.396Z,24.2096
2019-05-17T09:20:29.631Z,24.9039
2019-05-17T09:20:40.241Z,24.6502
2019-05-17T09:20:49.498Z,24.7063
2019-05-17T09:21:00.068Z,24.6208
2019-05-17T09:21:09.697Z,25.6142
2019-05-17T09:21:18.256Z,26.2070
2019-05-17T09:21:26.680Z,26.8025
2019-05-17T09:21:35.087Z,27.2698
2019-05-17T09:21:43.503Z,27.6677
2019-05-17T09:21:51.918Z,28.0335
2019-05-17T09:22:00.327Z,28.3326
2019-05-17T09:22:10.536Z,28.6183
2019-05-17T09:22:19.806Z,28.8026
2019-05-17T09:22:30.419Z,29.2271
2019-05-17T09:22:39.589Z,29.6677
2019-05-17T09:22:48.303Z,29.5689
2019-05-17T09:22:56.715Z,29.8920
2019-05-17T09:23:05.144Z,30.0336
2019-05-17T09:23:13.558Z,30.4742
2019-05-17T09:23:21.960Z,30.5303
2019-05-17T09:23:30.673Z,30.4448
2019-05-17T09:23:39.692Z,29.7665
2019-05-17T09:23:50.224Z,29.4675
2019-05-17T09:23:59.751Z,28.9147
2019-05-17T09:24:10.253Z,28.3913
2019-05-17T09:24:35.339Z,27.4113
2019-05-17T09:24:43.742Z,27.0882
2019-05-17T09:24:52.149Z,26.9440
2019-05-17T09:25:00.562Z,26.9013
2019-05-17T09:25:13.587Z,27.0001
2019-05-17T09:25:23.382Z,27.1309
2019-05-17T09:25:31.802Z,27.1309
2019-05-17T09:25:40.263Z,27.1710
2019-05-17T09:25:50.073Z,27.1576
2019-05-17T09:25:59.522Z,27.1149
2019-05-17T09:26:10.059Z,27.1015
2019-05-17T09:26:19.978Z,27.0562
2019-05-17T09:26:29.412Z,27.0134
2019-05-17T09:26:39.949Z,26.9440
2019-05-17T09:26:49.217Z,26.9867
2019-05-17T09:26:59.857Z,27.0935
2019-05-17T09:39:15.463Z,18.9384
2019-05-17T09:39:23.883Z,18.9944
2019-05-17T09:39:32.360Z,19.0505
2019-05-17T09:39:40.774Z,19.1066
2019-05-17T09:39:49.323Z,19.1226
2019-05-17T09:39:59.700Z,19.2054
2019-05-17T09:40:09.359Z,19.2775
2019-05-17T09:40:20.027Z,19.3069
2019-05-17T09:40:29.270Z,19.3923
2019-05-17T09:40:40.130Z,19.4484
2019-05-17T09:40:50.549Z,19.5178
2019-05-17T09:41:00.014Z,20.9918
2019-05-17T09:41:09.364Z,13.4188
2019-05-17T09:41:19.886Z,8.0247
2019-05-17T09:41:29.319Z,5.4799
2019-05-17T09:41:39.752Z,4.2329
2019-05-17T09:41:50.299Z,3.2876
2019-05-17T09:41:59.597Z,2.9057
2019-05-17T09:42:10.191Z,2.5933
2019-05-17T09:42:20.945Z,2.2835
2019-05-17T09:42:30.088Z,2.0432
2019-05-17T09:42:41.147Z,1.8723
2019-05-17T09:42:50.056Z,1.6880
2019-05-17T09:43:00.523Z,1.5465
2019-05-17T09:43:10.213Z,1.4343
2019-05-17T09:43:20.524Z,1.3355
2019-05-17T09:43:29.647Z,1.2367
2019-05-17T09:43:40.226Z,1.1807
2019-05-17T09:43:49.686Z,1.0792
2019-05-17T09:44:09.600Z,0.9937
2019-05-17T09:44:16.192Z,0.9110
2019-05-17T09:44:25.114Z,0.8255
2019-05-17T09:44:33.621Z,0.7828
2019-05-17T09:44:42.643Z,0.7401
2019-05-17T09:44:51.120Z,0.7134
2019-05-17T09:45:00.390Z,0.6706
2019-05-17T09:45:09.654Z,0.6573
2019-05-17T09:45:20.206Z,0.6146
2019-05-17T09:45:30.606Z,0.6146
2019-05-17T09:45:40.396Z,0.5852
2019-05-17T09:45:50.667Z,0.5291
2019-05-17T09:46:01.689Z,0.5718
2019-05-17T09:46:10.807Z,0.6146
2019-05-17T09:46:19.786Z,0.6706
2019-05-17T09:46:30.283Z,0.6706
2019-05-17T09:46:39.565Z,0.6706
