createdAt,value
2019-03-31T00:00:22.054Z,0.00
2019-03-31T00:01:21.997Z,0.00
2019-03-31T00:02:21.980Z,0.00
2019-03-31T00:03:22.096Z,0.00
2019-03-31T00:04:21.963Z,0.00
2019-03-31T00:05:21.950Z,0.00
2019-03-31T00:06:21.906Z,0.00
2019-03-31T00:07:21.902Z,0.00
2019-03-31T00:08:21.958Z,0.00
2019-03-31T00:09:21.848Z,0.00
2019-03-31T00:10:21.819Z,0.00
2019-03-31T00:11:21.841Z,0.00
2019-03-31T00:12:21.823Z,0.00
2019-03-31T00:13:21.934Z,0.00
2019-03-31T00:14:21.788Z,0.00
2019-03-31T00:15:21.763Z,0.00
2019-03-31T00:16:21.938Z,0.00
2019-03-31T00:17:21.765Z,0.00
2019-03-31T00:18:21.750Z,0.00
2019-03-31T00:19:21.861Z,0.00
2019-03-31T00:20:21.779Z,0.00
2019-03-31T00:21:21.760Z,0.00
2019-03-31T00:22:21.721Z,0.00
2019-03-31T00:23:21.728Z,0.00
2019-03-31T00:24:21.662Z,0.00
2019-03-31T00:25:21.776Z,0.00
2019-03-31T00:26:21.633Z,0.00
2019-03-31T00:27:21.632Z,0.00
2019-03-31T00:28:21.672Z,0.00
2019-03-31T00:29:21.681Z,0.00
2019-03-31T00:30:21.617Z,0.00
2019-03-31T00:31:22.658Z,0.00
2019-03-31T00:32:21.614Z,0.00
2019-03-31T00:33:21.574Z,0.00
2019-03-31T00:34:21.584Z,0.00
2019-03-31T00:35:21.751Z,0.00
2019-03-31T00:36:21.591Z,0.00
2019-03-31T00:37:21.605Z,0.00
2019-03-31T00:38:21.540Z,0.00
2019-03-31T00:39:21.513Z,0.00
2019-03-31T00:40:21.485Z,0.00
2019-03-31T00:41:21.513Z,0.00
2019-03-31T00:42:21.538Z,0.00
2019-03-31T00:43:21.485Z,0.00
2019-03-31T00:44:21.460Z,0.00
2019-03-31T00:45:21.456Z,0.00
2019-03-31T00:46:21.422Z,0.00
2019-03-31T00:47:21.444Z,0.00
2019-03-31T00:48:21.473Z,0.00
2019-03-31T00:49:21.437Z,0.00
2019-03-31T00:50:21.437Z,0.00
2019-03-31T00:51:21.375Z,0.00
2019-03-31T00:52:21.383Z,0.00
2019-03-31T00:53:21.359Z,0.00
2019-03-31T00:54:21.405Z,0.00
2019-03-31T00:55:21.330Z,0.00
2019-03-31T00:56:21.383Z,0.00
2019-03-31T00:57:21.365Z,0.00
2019-03-31T00:58:21.345Z,0.00
2019-03-31T00:59:21.335Z,0.00
2019-03-31T01:00:21.239Z,0.00
2019-03-31T01:01:35.454Z,0.00
2019-03-31T01:02:22.252Z,0.00
2019-03-31T01:03:21.300Z,0.00
2019-03-31T01:04:21.225Z,0.00
2019-03-31T01:05:21.187Z,0.00
2019-03-31T01:06:21.188Z,0.00
2019-03-31T01:07:21.179Z,0.00
2019-03-31T01:08:21.165Z,0.00
2019-03-31T01:09:21.250Z,0.00
2019-03-31T01:10:21.136Z,0.00
2019-03-31T01:11:21.126Z,0.00
2019-03-31T01:12:21.311Z,0.00
2019-03-31T01:13:21.218Z,0.00
2019-03-31T01:14:21.114Z,0.00
2019-03-31T01:15:21.255Z,0.00
2019-03-31T01:16:21.179Z,0.00
2019-03-31T01:17:21.085Z,0.00
2019-03-31T01:18:21.132Z,0.00
2019-03-31T01:19:21.078Z,0.00
2019-03-31T01:20:21.138Z,0.00
2019-03-31T01:21:21.052Z,0.00
2019-03-31T01:22:21.069Z,0.00
2019-03-31T01:23:21.043Z,0.00
2019-03-31T01:24:21.025Z,0.00
2019-03-31T01:25:21.008Z,0.00
2019-03-31T01:26:21.024Z,0.00
2019-03-31T01:27:21.003Z,0.00
2019-03-31T01:28:21.007Z,0.00
2019-03-31T01:29:20.965Z,0.00
2019-03-31T01:30:20.934Z,0.00
2019-03-31T01:31:20.945Z,0.00
2019-03-31T01:32:20.934Z,0.00
2019-03-31T01:33:20.976Z,0.00
2019-03-31T01:34:20.907Z,0.00
2019-03-31T01:35:20.934Z,0.00
2019-03-31T01:36:20.888Z,0.00
2019-03-31T01:37:20.845Z,0.00
2019-03-31T01:38:20.844Z,0.00
2019-03-31T01:39:20.891Z,0.00
2019-03-31T01:40:20.806Z,0.00
2019-03-31T01:41:20.839Z,0.00
2019-03-31T01:42:20.863Z,0.00
2019-03-31T01:43:20.822Z,0.00
2019-03-31T01:44:20.838Z,0.00
2019-03-31T01:45:20.837Z,0.00
2019-03-31T01:46:20.768Z,0.00
2019-03-31T01:47:20.766Z,0.00
2019-03-31T01:48:20.744Z,0.00
2019-03-31T01:49:20.752Z,0.00
2019-03-31T01:50:20.739Z,0.00
2019-03-31T01:51:20.732Z,0.00
2019-03-31T01:52:20.742Z,0.00
2019-03-31T01:53:20.788Z,0.00
2019-03-31T01:54:20.664Z,0.00
2019-03-31T01:55:21.288Z,0.00
2019-03-31T01:56:20.654Z,0.00
2019-03-31T01:57:20.640Z,0.00
2019-03-31T01:58:20.657Z,0.00
2019-03-31T01:59:20.706Z,0.00
2019-03-31T02:00:20.580Z,0.00
2019-03-31T02:01:20.567Z,0.00
2019-03-31T02:02:20.579Z,0.00
2019-03-31T02:03:20.553Z,0.00
2019-03-31T02:04:20.570Z,0.00
2019-03-31T02:05:20.560Z,0.00
2019-03-31T02:06:20.537Z,0.00
2019-03-31T02:07:20.502Z,0.00
2019-03-31T02:08:20.535Z,0.00
2019-03-31T02:09:20.578Z,0.00
2019-03-31T02:10:20.500Z,0.00
2019-03-31T02:11:20.598Z,0.00
2019-03-31T02:12:20.531Z,0.00
2019-03-31T02:13:20.460Z,0.00
2019-03-31T02:14:20.515Z,0.00
2019-03-31T02:15:20.416Z,0.00
2019-03-31T02:16:20.436Z,0.00
2019-03-31T02:17:20.442Z,0.00
2019-03-31T02:18:20.432Z,0.00
2019-03-31T02:19:20.410Z,0.00
2019-03-31T02:20:20.362Z,0.00
2019-03-31T02:21:20.363Z,0.00
2019-03-31T02:22:20.454Z,0.00
2019-03-31T02:23:20.340Z,0.00
2019-03-31T02:24:20.355Z,0.00
2019-03-31T02:25:20.310Z,0.00
2019-03-31T02:26:20.343Z,0.00
2019-03-31T02:27:20.312Z,0.00
2019-03-31T02:28:20.364Z,0.00
2019-03-31T02:29:20.313Z,0.00
2019-03-31T02:30:20.298Z,0.00
2019-03-31T02:31:20.289Z,0.00
2019-03-31T02:32:24.296Z,0.00
2019-03-31T02:33:20.245Z,0.00
2019-03-31T02:34:20.269Z,0.00
2019-03-31T02:35:20.415Z,0.00
2019-03-31T02:36:20.339Z,0.00
2019-03-31T02:37:20.213Z,0.00
2019-03-31T02:38:20.216Z,0.00
2019-03-31T02:39:20.158Z,0.00
2019-03-31T02:40:20.145Z,0.00
2019-03-31T02:41:20.166Z,0.00
2019-03-31T02:42:20.248Z,0.00
2019-03-31T02:43:20.114Z,0.00
2019-03-31T02:44:20.097Z,0.00
2019-03-31T02:45:20.089Z,0.00
2019-03-31T02:46:20.213Z,0.00
2019-03-31T02:47:20.089Z,0.00
2019-03-31T02:48:20.114Z,0.00
2019-03-31T02:49:20.076Z,0.00
2019-03-31T02:50:20.055Z,0.00
2019-03-31T02:51:20.207Z,0.00
2019-03-31T02:52:20.108Z,0.00
2019-03-31T02:53:20.118Z,0.00
2019-03-31T02:54:20.112Z,0.00
2019-03-31T02:55:20.015Z,0.00
2019-03-31T02:56:20.010Z,0.00
2019-03-31T02:57:20.010Z,0.00
2019-03-31T02:58:20.022Z,0.00
2019-03-31T02:59:19.963Z,0.00
2019-03-31T03:00:20.006Z,0.00
2019-03-31T03:01:19.914Z,0.00
2019-03-31T03:02:19.943Z,0.00
2019-03-31T03:03:19.949Z,0.00
2019-03-31T03:04:19.984Z,0.00
2019-03-31T03:05:20.468Z,0.00
2019-03-31T03:06:19.889Z,0.00
2019-03-31T03:07:19.866Z,0.00
2019-03-31T03:08:19.879Z,0.00
2019-03-31T03:09:19.938Z,0.00
2019-03-31T03:10:19.850Z,0.00
2019-03-31T03:11:19.919Z,0.00
2019-03-31T03:12:19.869Z,0.00
2019-03-31T03:13:19.820Z,0.00
2019-03-31T03:14:19.798Z,0.00
2019-03-31T03:15:19.973Z,0.00
2019-03-31T03:16:19.835Z,0.00
2019-03-31T03:17:19.813Z,0.00
2019-03-31T03:18:19.852Z,0.00
2019-03-31T03:19:19.780Z,0.00
2019-03-31T03:20:19.771Z,0.00
2019-03-31T03:21:23.754Z,0.00
2019-03-31T03:22:20.822Z,0.00
2019-03-31T03:23:19.714Z,0.00
2019-03-31T03:24:19.693Z,0.00
2019-03-31T03:25:19.683Z,0.00
2019-03-31T03:26:19.679Z,0.00
2019-03-31T03:27:19.647Z,0.00
2019-03-31T03:28:19.732Z,0.00
2019-03-31T03:29:19.700Z,0.00
2019-03-31T03:30:19.708Z,0.00
2019-03-31T03:31:19.887Z,0.00
2019-03-31T03:32:19.608Z,0.00
2019-03-31T03:33:19.845Z,0.00
2019-03-31T03:34:19.672Z,0.00
2019-03-31T03:35:19.637Z,0.00
2019-03-31T03:36:19.614Z,0.00
2019-03-31T03:37:19.621Z,0.00
2019-03-31T03:38:19.542Z,0.00
2019-03-31T03:39:19.526Z,0.00
2019-03-31T03:40:19.600Z,0.00
2019-03-31T03:41:19.505Z,0.00
2019-03-31T03:42:19.508Z,0.00
2019-03-31T03:43:19.507Z,0.00
2019-03-31T03:44:19.510Z,0.00
2019-03-31T03:45:19.488Z,0.00
2019-03-31T03:46:19.519Z,0.00
2019-03-31T03:47:19.435Z,0.00
2019-03-31T03:48:19.419Z,0.00
2019-03-31T03:49:19.633Z,0.00
2019-03-31T03:50:19.451Z,0.00
2019-03-31T03:51:19.384Z,0.00
2019-03-31T03:52:19.380Z,0.00
2019-03-31T03:53:19.389Z,0.00
2019-03-31T03:54:19.364Z,0.00
2019-03-31T03:55:19.533Z,0.00
2019-03-31T03:56:19.390Z,0.00
2019-03-31T03:57:19.338Z,0.00
2019-03-31T03:58:19.396Z,0.00
2019-03-31T03:59:19.330Z,0.00
2019-03-31T04:00:19.294Z,0.00
2019-03-31T04:01:19.430Z,0.00
2019-03-31T04:02:19.283Z,0.00
2019-03-31T04:03:29.747Z,0.00
2019-03-31T04:04:20.323Z,0.00
2019-03-31T04:05:19.811Z,0.00
2019-03-31T04:06:19.230Z,0.00
2019-03-31T04:07:19.230Z,0.00
2019-03-31T04:08:19.272Z,0.00
2019-03-31T04:09:19.193Z,0.00
2019-03-31T04:10:19.280Z,0.00
2019-03-31T04:11:21.517Z,0.00
2019-03-31T04:12:19.174Z,0.00
2019-03-31T04:13:19.191Z,0.00
2019-03-31T04:14:19.171Z,0.00
2019-03-31T04:15:19.135Z,0.00
2019-03-31T04:16:19.155Z,0.00
2019-03-31T04:17:19.244Z,0.00
2019-03-31T04:18:19.116Z,0.00
2019-03-31T04:19:19.089Z,0.00
2019-03-31T04:20:19.132Z,0.00
2019-03-31T04:21:19.086Z,0.00
2019-03-31T04:22:19.097Z,0.00
2019-03-31T04:23:19.094Z,0.00
2019-03-31T04:24:19.059Z,0.00
2019-03-31T04:25:19.023Z,0.00
2019-03-31T04:26:19.000Z,0.00
2019-03-31T04:27:19.387Z,0.00
2019-03-31T04:28:19.071Z,0.00
2019-03-31T04:29:18.983Z,0.00
2019-03-31T04:30:18.967Z,0.00
2019-03-31T04:31:18.974Z,0.00
2019-03-31T04:32:18.952Z,0.00
2019-03-31T04:33:18.998Z,0.00
2019-03-31T04:34:18.942Z,0.00
2019-03-31T04:35:18.966Z,0.00
2019-03-31T04:36:18.913Z,0.00
2019-03-31T04:37:18.965Z,0.00
2019-03-31T04:38:19.019Z,0.00
2019-03-31T04:39:18.862Z,0.00
2019-03-31T04:40:18.870Z,0.00
2019-03-31T04:41:19.036Z,0.00
2019-03-31T04:42:18.861Z,0.00
2019-03-31T04:43:18.808Z,0.00
2019-03-31T04:44:18.897Z,0.00
2019-03-31T04:45:18.805Z,0.00
2019-03-31T04:46:18.788Z,0.00
2019-03-31T04:47:18.863Z,0.00
2019-03-31T04:48:19.318Z,0.00
2019-03-31T04:49:18.833Z,0.00
2019-03-31T04:50:18.758Z,0.00
2019-03-31T04:51:18.728Z,0.00
2019-03-31T04:52:18.799Z,0.00
2019-03-31T04:53:19.317Z,0.00
2019-03-31T04:54:18.796Z,0.00
2019-03-31T04:55:18.698Z,0.00
2019-03-31T04:56:18.678Z,0.00
2019-03-31T04:57:18.678Z,0.00
2019-03-31T04:58:18.649Z,0.00
2019-03-31T04:59:18.633Z,0.00
2019-03-31T05:00:18.694Z,0.00
2019-03-31T05:01:18.627Z,0.00
2019-03-31T05:02:18.598Z,0.00
2019-03-31T05:03:19.333Z,0.00
2019-03-31T05:04:18.579Z,0.00
2019-03-31T05:05:18.627Z,0.00
2019-03-31T05:06:18.646Z,0.00
2019-03-31T05:07:18.548Z,0.00
2019-03-31T05:08:18.553Z,0.00
2019-03-31T05:09:18.603Z,0.00
2019-03-31T05:10:18.509Z,0.00
2019-03-31T05:11:18.540Z,0.00
2019-03-31T05:12:18.510Z,0.00
2019-03-31T05:13:18.495Z,0.00
2019-03-31T05:14:18.615Z,0.00
2019-03-31T05:15:18.450Z,0.00
2019-03-31T05:16:18.468Z,0.00
2019-03-31T05:17:18.464Z,0.00
2019-03-31T05:18:18.449Z,0.00
2019-03-31T05:19:18.429Z,0.00
2019-03-31T05:20:18.471Z,0.00
2019-03-31T05:21:18.427Z,5.62
2019-03-31T05:22:18.389Z,5.62
2019-03-31T05:23:18.451Z,5.62
2019-03-31T05:24:18.398Z,5.62
2019-03-31T05:25:18.374Z,5.62
2019-03-31T05:26:18.356Z,5.62
2019-03-31T05:27:18.553Z,5.62
2019-03-31T05:28:18.382Z,5.62
2019-03-31T05:29:18.342Z,5.62
2019-03-31T05:30:18.322Z,5.62
2019-03-31T05:31:18.382Z,5.62
2019-03-31T05:32:18.284Z,5.62
2019-03-31T05:33:18.304Z,11.25
2019-03-31T05:34:19.530Z,11.25
2019-03-31T05:35:18.246Z,11.25
2019-03-31T05:36:18.289Z,11.25
2019-03-31T05:37:18.308Z,11.25
2019-03-31T05:38:18.218Z,11.25
2019-03-31T05:39:18.212Z,11.25
2019-03-31T05:40:18.180Z,11.25
2019-03-31T05:41:18.175Z,11.25
2019-03-31T05:42:18.221Z,11.25
2019-03-31T05:43:18.336Z,11.25
2019-03-31T05:44:18.227Z,16.88
2019-03-31T05:45:18.133Z,16.88
2019-03-31T05:46:18.168Z,16.88
2019-03-31T05:47:18.114Z,16.88
2019-03-31T05:48:18.092Z,16.88
2019-03-31T05:49:18.217Z,22.50
2019-03-31T05:50:18.082Z,22.50
2019-03-31T05:51:18.068Z,22.50
2019-03-31T05:52:18.076Z,22.50
2019-03-31T05:53:18.038Z,22.50
2019-03-31T05:54:18.025Z,22.50
2019-03-31T05:55:18.957Z,22.50
2019-03-31T05:56:18.015Z,22.50
2019-03-31T05:57:18.004Z,22.50
2019-03-31T05:58:18.000Z,22.50
2019-03-31T05:59:18.125Z,22.50
2019-03-31T06:00:18.020Z,22.50
2019-03-31T06:01:17.939Z,22.50
2019-03-31T06:02:17.942Z,22.50
2019-03-31T06:03:17.956Z,22.50
2019-03-31T06:04:17.916Z,22.50
2019-03-31T06:05:17.935Z,22.50
2019-03-31T06:06:18.006Z,22.50
2019-03-31T06:07:18.060Z,22.50
2019-03-31T06:08:17.907Z,22.50
2019-03-31T06:09:17.878Z,22.50
2019-03-31T06:10:17.904Z,22.50
2019-03-31T06:11:17.847Z,22.50
2019-03-31T06:12:17.828Z,22.50
2019-03-31T06:13:17.935Z,22.50
2019-03-31T06:14:17.806Z,22.50
2019-03-31T06:15:17.796Z,22.50
2019-03-31T06:16:17.785Z,22.50
2019-03-31T06:17:17.799Z,22.50
2019-03-31T06:18:17.789Z,22.50
2019-03-31T06:19:17.742Z,22.50
2019-03-31T06:20:17.741Z,22.50
2019-03-31T06:21:17.717Z,22.50
2019-03-31T06:22:17.705Z,22.50
2019-03-31T06:23:17.792Z,22.50
2019-03-31T06:24:17.682Z,22.50
2019-03-31T06:25:17.698Z,22.50
2019-03-31T06:26:17.732Z,22.50
2019-03-31T06:27:17.706Z,16.88
2019-03-31T06:28:17.654Z,16.88
2019-03-31T06:29:17.712Z,11.25
2019-03-31T06:30:17.625Z,11.25
2019-03-31T06:31:17.623Z,11.25
2019-03-31T06:32:17.614Z,11.25
2019-03-31T06:33:17.592Z,16.88
2019-03-31T06:34:17.642Z,16.88
2019-03-31T06:35:17.582Z,16.88
2019-03-31T06:36:17.568Z,16.88
2019-03-31T06:37:17.561Z,22.50
2019-03-31T06:38:17.556Z,22.50
2019-03-31T06:39:17.758Z,28.12
2019-03-31T06:40:17.567Z,22.50
2019-03-31T06:41:17.522Z,22.50
2019-03-31T06:42:17.546Z,16.88
2019-03-31T06:43:17.481Z,16.88
2019-03-31T06:44:17.560Z,16.88
2019-03-31T06:45:17.563Z,11.25
2019-03-31T06:46:17.462Z,11.25
2019-03-31T06:47:17.429Z,11.25
2019-03-31T06:48:17.453Z,11.25
2019-03-31T06:49:17.541Z,11.25
2019-03-31T06:50:17.541Z,11.25
2019-03-31T06:51:17.402Z,11.25
2019-03-31T06:52:17.383Z,5.62
2019-03-31T06:53:17.490Z,5.62
2019-03-31T06:54:17.374Z,5.62
2019-03-31T06:55:17.550Z,11.25
2019-03-31T06:56:17.349Z,11.25
2019-03-31T06:57:17.333Z,11.25
2019-03-31T06:58:17.331Z,11.25
2019-03-31T06:59:17.301Z,11.25
2019-03-31T07:00:17.319Z,16.88
2019-03-31T07:01:17.284Z,16.88
2019-03-31T07:02:17.281Z,16.88
2019-03-31T07:03:17.245Z,16.88
2019-03-31T07:04:17.302Z,22.50
2019-03-31T07:05:17.228Z,22.50
2019-03-31T07:06:17.371Z,22.50
2019-03-31T07:07:17.215Z,22.50
2019-03-31T07:08:17.208Z,22.50
2019-03-31T07:09:17.216Z,22.50
2019-03-31T07:10:17.191Z,22.50
2019-03-31T07:11:17.202Z,22.50
2019-03-31T07:12:17.279Z,22.50
2019-03-31T07:13:17.161Z,22.50
2019-03-31T07:14:17.129Z,22.50
2019-03-31T07:15:17.133Z,22.50
2019-03-31T07:16:17.128Z,22.50
2019-03-31T07:17:17.111Z,22.50
2019-03-31T07:18:17.190Z,22.50
2019-03-31T07:19:17.091Z,22.50
2019-03-31T07:20:17.053Z,22.50
2019-03-31T07:21:17.063Z,22.50
2019-03-31T07:22:17.850Z,22.50
2019-03-31T07:23:17.047Z,22.50
2019-03-31T07:24:17.067Z,16.88
2019-03-31T07:25:17.115Z,16.88
2019-03-31T07:26:17.045Z,16.88
2019-03-31T07:27:16.997Z,16.88
2019-03-31T07:28:17.021Z,16.88
2019-03-31T07:29:16.980Z,16.88
2019-03-31T07:30:17.040Z,16.88
2019-03-31T07:31:16.946Z,16.88
2019-03-31T07:32:17.073Z,16.88
2019-03-31T07:33:16.930Z,16.88
2019-03-31T07:34:16.914Z,16.88
2019-03-31T07:35:18.606Z,11.25
2019-03-31T07:36:16.904Z,11.25
2019-03-31T07:37:16.885Z,16.88
2019-03-31T07:38:16.886Z,16.88
2019-03-31T07:39:17.343Z,16.88
2019-03-31T07:40:17.157Z,16.88
2019-03-31T07:41:16.933Z,16.88
2019-03-31T07:42:16.915Z,16.88
2019-03-31T07:43:17.010Z,16.88
2019-03-31T07:44:16.832Z,16.88
2019-03-31T07:45:16.789Z,16.88
2019-03-31T07:46:16.858Z,16.88
2019-03-31T07:47:16.772Z,16.88
2019-03-31T07:48:16.802Z,16.88
2019-03-31T07:49:16.853Z,16.88
2019-03-31T07:50:16.729Z,16.88
2019-03-31T07:51:16.724Z,16.88
2019-03-31T07:52:16.731Z,16.88
2019-03-31T07:53:16.726Z,16.88
2019-03-31T07:54:16.773Z,16.88
2019-03-31T07:55:16.675Z,16.88
2019-03-31T07:56:16.732Z,16.88
2019-03-31T07:57:16.651Z,16.88
2019-03-31T07:58:16.687Z,16.88
2019-03-31T07:59:16.628Z,16.88
2019-03-31T08:00:16.653Z,16.88
2019-03-31T08:01:16.608Z,16.88
2019-03-31T08:02:17.361Z,16.88
2019-03-31T08:03:16.603Z,16.88
2019-03-31T08:04:16.625Z,16.88
2019-03-31T08:05:16.610Z,16.88
2019-03-31T08:06:16.580Z,22.50
2019-03-31T08:07:16.543Z,22.50
2019-03-31T08:08:16.523Z,22.50
2019-03-31T08:09:16.566Z,22.50
2019-03-31T08:10:16.504Z,22.50
2019-03-31T08:11:17.197Z,28.12
2019-03-31T08:12:16.553Z,28.12
2019-03-31T08:13:16.485Z,28.12
2019-03-31T08:14:16.461Z,28.12
2019-03-31T08:15:16.453Z,28.12
2019-03-31T08:16:16.442Z,28.12
2019-03-31T08:17:16.452Z,28.12
2019-03-31T08:18:16.634Z,28.12
2019-03-31T08:19:16.431Z,28.12
2019-03-31T08:20:16.423Z,33.75
2019-03-31T08:21:16.381Z,33.75
2019-03-31T08:22:16.388Z,28.12
2019-03-31T08:23:16.418Z,28.12
2019-03-31T08:24:16.429Z,28.12
2019-03-31T08:25:16.345Z,22.50
2019-03-31T08:26:16.418Z,22.50
2019-03-31T08:27:16.363Z,22.50
2019-03-31T08:28:16.331Z,22.50
2019-03-31T08:29:16.470Z,22.50
2019-03-31T08:30:16.304Z,22.50
2019-03-31T08:31:16.272Z,22.50
2019-03-31T08:32:16.350Z,22.50
2019-03-31T08:33:16.315Z,22.50
2019-03-31T08:34:16.246Z,22.50
2019-03-31T08:35:16.235Z,22.50
2019-03-31T08:36:16.383Z,22.50
2019-03-31T08:37:16.233Z,22.50
2019-03-31T08:38:16.246Z,22.50
2019-03-31T08:39:16.246Z,22.50
2019-03-31T08:40:16.195Z,22.50
2019-03-31T08:41:16.228Z,22.50
2019-03-31T08:42:16.160Z,28.12
2019-03-31T08:43:16.139Z,28.12
2019-03-31T08:44:16.132Z,28.12
2019-03-31T08:45:16.364Z,28.12
2019-03-31T08:46:16.206Z,33.75
2019-03-31T08:47:16.095Z,33.75
2019-03-31T08:48:16.149Z,33.75
2019-03-31T08:49:16.112Z,33.75
2019-03-31T08:50:16.071Z,33.75
2019-03-31T08:51:16.077Z,33.75
2019-03-31T08:52:16.083Z,33.75
2019-03-31T08:53:16.027Z,33.75
2019-03-31T08:54:16.017Z,33.75
2019-03-31T08:55:16.018Z,33.75
2019-03-31T08:56:16.002Z,39.38
2019-03-31T08:57:16.011Z,39.38
2019-03-31T08:58:15.980Z,39.38
2019-03-31T08:59:15.987Z,39.38
2019-03-31T09:00:16.013Z,39.38
2019-03-31T09:01:15.996Z,39.38
2019-03-31T09:02:15.945Z,45.00
2019-03-31T09:03:16.013Z,45.00
2019-03-31T09:04:15.990Z,45.00
2019-03-31T09:05:15.897Z,45.00
2019-03-31T09:06:15.891Z,45.00
2019-03-31T09:07:15.869Z,45.00
2019-03-31T09:08:15.883Z,45.00
2019-03-31T09:09:15.917Z,50.62
2019-03-31T09:10:15.856Z,50.62
2019-03-31T09:11:15.826Z,50.62
2019-03-31T09:12:15.814Z,50.62
2019-03-31T09:13:15.809Z,50.62
2019-03-31T09:14:15.831Z,50.62
2019-03-31T09:15:15.841Z,50.62
2019-03-31T09:16:15.917Z,56.25
2019-03-31T09:17:15.773Z,56.25
2019-03-31T09:18:15.779Z,56.25
2019-03-31T09:19:15.797Z,56.25
2019-03-31T09:20:15.732Z,61.88
2019-03-31T09:21:15.833Z,61.88
2019-03-31T09:22:16.370Z,67.50
2019-03-31T09:23:15.720Z,67.50
2019-03-31T09:24:15.687Z,73.12
2019-03-31T09:25:15.768Z,73.12
2019-03-31T09:26:15.870Z,73.12
2019-03-31T09:27:15.660Z,78.75
2019-03-31T09:28:15.639Z,78.75
2019-03-31T09:29:15.635Z,84.38
2019-03-31T09:30:15.621Z,84.38
2019-03-31T09:31:15.629Z,90.00
2019-03-31T09:32:15.600Z,90.00
2019-03-31T09:33:15.621Z,95.62
2019-03-31T09:34:15.578Z,101.25
2019-03-31T09:35:15.570Z,101.25
2019-03-31T09:36:16.848Z,106.88
2019-03-31T09:37:15.573Z,106.88
2019-03-31T09:38:15.538Z,106.88
2019-03-31T09:39:15.519Z,106.88
2019-03-31T09:40:15.510Z,106.88
2019-03-31T09:41:16.376Z,112.50
2019-03-31T09:42:15.504Z,112.50
2019-03-31T09:43:15.499Z,112.50
2019-03-31T09:44:15.477Z,118.12
2019-03-31T09:45:15.456Z,118.12
2019-03-31T09:46:15.440Z,118.12
2019-03-31T09:47:15.453Z,118.12
2019-03-31T09:48:15.421Z,123.75
2019-03-31T09:49:15.504Z,129.38
2019-03-31T09:50:17.192Z,129.38
2019-03-31T09:51:15.428Z,129.38
2019-03-31T09:52:15.383Z,135.00
2019-03-31T09:53:15.365Z,135.00
2019-03-31T09:54:15.378Z,140.62
2019-03-31T09:55:15.372Z,140.62
2019-03-31T09:56:15.490Z,140.62
2019-03-31T09:57:15.509Z,140.62
2019-03-31T09:58:15.322Z,140.62
2019-03-31T09:59:15.346Z,140.62
2019-03-31T10:00:15.305Z,146.25
2019-03-31T10:01:15.289Z,146.25
2019-03-31T10:02:15.267Z,151.88
2019-03-31T10:03:15.273Z,151.88
2019-03-31T10:04:15.258Z,157.50
2019-03-31T10:05:15.345Z,157.50
2019-03-31T10:06:29.271Z,157.50
2019-03-31T10:07:16.230Z,163.12
2019-03-31T10:08:15.242Z,163.12
2019-03-31T10:09:15.191Z,163.12
2019-03-31T10:10:15.178Z,163.12
2019-03-31T10:11:15.203Z,163.12
2019-03-31T10:12:15.160Z,163.12
2019-03-31T10:13:15.211Z,163.12
2019-03-31T10:14:15.155Z,163.12
2019-03-31T10:15:15.127Z,168.75
2019-03-31T10:16:15.111Z,168.75
2019-03-31T10:17:15.101Z,168.75
2019-03-31T10:18:17.964Z,174.38
2019-03-31T10:19:15.209Z,174.38
2019-03-31T10:20:15.099Z,174.38
2019-03-31T10:21:15.193Z,174.38
2019-03-31T10:22:15.096Z,174.38
2019-03-31T10:23:15.143Z,174.38
2019-03-31T10:24:15.028Z,174.38
2019-03-31T10:25:15.013Z,174.38
2019-03-31T10:26:17.652Z,174.38
2019-03-31T10:27:16.023Z,174.38
2019-03-31T10:28:14.976Z,174.38
2019-03-31T10:29:14.970Z,174.38
2019-03-31T10:30:14.960Z,180.00
2019-03-31T10:31:14.971Z,180.00
2019-03-31T10:32:14.968Z,174.38
2019-03-31T10:33:14.927Z,168.75
2019-03-31T10:34:14.917Z,163.12
2019-03-31T10:35:14.907Z,157.50
2019-03-31T10:36:14.889Z,151.88
2019-03-31T10:37:15.038Z,146.25
2019-03-31T10:38:14.887Z,135.00
2019-03-31T10:39:14.863Z,135.00
2019-03-31T10:40:14.973Z,135.00
2019-03-31T10:41:14.853Z,129.38
2019-03-31T10:42:14.828Z,135.00
2019-03-31T10:43:14.815Z,135.00
2019-03-31T10:44:14.796Z,135.00
2019-03-31T10:45:14.811Z,135.00
2019-03-31T10:46:14.815Z,129.38
2019-03-31T10:47:14.762Z,129.38
2019-03-31T10:48:21.041Z,123.75
2019-03-31T10:49:15.773Z,129.38
2019-03-31T10:50:14.760Z,129.38
2019-03-31T10:51:14.739Z,129.38
2019-03-31T10:52:14.748Z,123.75
2019-03-31T10:53:14.693Z,123.75
2019-03-31T10:54:14.702Z,129.38
2019-03-31T10:55:14.672Z,129.38
2019-03-31T10:56:14.667Z,135.00
2019-03-31T10:57:14.652Z,135.00
2019-03-31T10:58:14.826Z,135.00
2019-03-31T10:59:14.626Z,140.62
2019-03-31T11:00:14.647Z,146.25
2019-03-31T11:01:14.703Z,151.88
2019-03-31T11:02:14.637Z,157.50
2019-03-31T11:03:14.584Z,168.75
2019-03-31T11:04:14.591Z,174.38
2019-03-31T11:05:14.567Z,174.38
2019-03-31T11:06:14.567Z,174.38
2019-03-31T11:07:14.549Z,174.38
2019-03-31T11:08:14.561Z,180.00
2019-03-31T11:09:14.519Z,191.25
2019-03-31T11:10:14.514Z,196.88
2019-03-31T11:11:14.495Z,196.88
2019-03-31T11:12:21.636Z,202.50
2019-03-31T11:13:14.483Z,225.00
2019-03-31T11:14:14.480Z,225.00
2019-03-31T11:15:14.483Z,225.00
2019-03-31T11:16:14.442Z,230.62
2019-03-31T11:17:14.550Z,230.62
2019-03-31T11:18:14.428Z,225.00
2019-03-31T11:19:14.404Z,230.62
2019-03-31T11:20:14.469Z,219.38
2019-03-31T11:21:14.384Z,219.38
2019-03-31T11:22:14.375Z,225.00
2019-03-31T11:23:14.361Z,219.38
2019-03-31T11:24:14.357Z,219.38
2019-03-31T11:25:20.746Z,225.00
2019-03-31T11:26:15.342Z,225.00
2019-03-31T11:27:14.333Z,225.00
2019-03-31T11:28:14.306Z,219.38
2019-03-31T11:29:14.294Z,219.38
2019-03-31T11:30:14.320Z,225.00
2019-03-31T11:31:17.763Z,225.00
2019-03-31T11:32:14.262Z,230.62
2019-03-31T11:33:14.925Z,230.62
2019-03-31T11:34:14.245Z,236.25
2019-03-31T11:35:14.240Z,236.25
2019-03-31T11:36:14.218Z,241.88
2019-03-31T11:37:14.269Z,241.88
2019-03-31T11:38:14.192Z,253.12
2019-03-31T11:39:16.224Z,253.12
2019-03-31T11:40:14.195Z,241.88
2019-03-31T11:41:14.164Z,247.50
2019-03-31T11:42:14.146Z,258.75
2019-03-31T11:43:14.171Z,253.12
2019-03-31T11:44:14.198Z,247.50
2019-03-31T11:45:14.141Z,247.50
2019-03-31T11:46:14.112Z,247.50
2019-03-31T11:47:14.095Z,247.50
2019-03-31T11:48:14.096Z,253.12
2019-03-31T11:49:14.069Z,253.12
2019-03-31T11:50:14.072Z,253.12
2019-03-31T11:51:14.081Z,264.38
2019-03-31T11:52:14.039Z,270.00
2019-03-31T11:53:14.041Z,275.62
2019-03-31T11:54:14.015Z,292.50
2019-03-31T11:55:14.005Z,292.50
2019-03-31T11:56:14.005Z,275.62
2019-03-31T11:57:17.361Z,270.00
2019-03-31T11:58:13.972Z,286.88
2019-03-31T11:59:13.964Z,281.25
2019-03-31T12:00:14.037Z,275.62
2019-03-31T12:01:13.940Z,275.62
2019-03-31T12:02:26.455Z,275.62
2019-03-31T12:03:14.918Z,275.62
2019-03-31T12:04:13.904Z,275.62
2019-03-31T12:05:13.897Z,281.25
2019-03-31T12:06:13.886Z,286.88
2019-03-31T12:07:27.191Z,281.25
2019-03-31T12:08:14.861Z,281.25
2019-03-31T12:09:13.850Z,281.25
2019-03-31T12:10:13.845Z,281.25
2019-03-31T12:11:13.825Z,281.25
2019-03-31T12:12:13.821Z,286.88
2019-03-31T12:13:13.964Z,281.25
2019-03-31T12:14:13.794Z,281.25
2019-03-31T12:15:13.781Z,281.25
2019-03-31T12:16:13.787Z,281.25
2019-03-31T12:17:13.761Z,281.25
2019-03-31T12:18:13.786Z,281.25
2019-03-31T12:19:13.741Z,286.88
2019-03-31T12:20:13.741Z,286.88
2019-03-31T12:21:13.729Z,292.50
2019-03-31T12:22:13.709Z,292.50
2019-03-31T12:23:13.717Z,292.50
2019-03-31T12:24:13.731Z,286.88
2019-03-31T12:25:13.673Z,292.50
2019-03-31T12:26:13.697Z,286.88
2019-03-31T12:27:13.676Z,292.50
2019-03-31T12:28:13.651Z,298.12
2019-03-31T12:29:13.633Z,303.75
2019-03-31T12:30:13.654Z,309.38
2019-03-31T12:31:13.608Z,309.38
2019-03-31T12:32:13.617Z,309.38
2019-03-31T12:33:13.588Z,309.38
2019-03-31T12:34:13.582Z,315.00
2019-03-31T12:35:13.565Z,326.25
2019-03-31T12:36:13.549Z,343.12
2019-03-31T12:37:13.600Z,478.12
2019-03-31T12:38:13.532Z,1006.88
2019-03-31T12:39:13.515Z,1237.50
2019-03-31T12:40:15.313Z,1192.50
2019-03-31T12:41:13.507Z,1198.12
2019-03-31T12:42:13.496Z,1220.62
2019-03-31T12:43:13.499Z,1288.12
2019-03-31T12:44:13.485Z,1305.00
2019-03-31T12:45:13.461Z,1276.88
2019-03-31T12:46:13.455Z,1299.38
2019-03-31T12:47:13.436Z,1310.62
2019-03-31T12:48:13.423Z,1310.62
2019-03-31T12:49:13.444Z,1293.75
2019-03-31T12:50:13.403Z,1271.25
2019-03-31T12:51:13.394Z,1248.75
2019-03-31T12:52:13.372Z,1243.12
2019-03-31T12:53:13.382Z,1237.50
2019-03-31T12:54:13.352Z,1254.38
2019-03-31T12:55:13.381Z,1310.62
2019-03-31T12:56:13.390Z,1293.75