createdAt,value
2023-03-26T00:01:46.477Z,5.20
2023-03-26T00:04:14.606Z,6.90
2023-03-26T00:06:43.075Z,4.03
2023-03-26T00:09:13.292Z,6.57
2023-03-26T00:11:43.084Z,8.17
2023-03-26T00:14:13.836Z,8.77
2023-03-26T00:16:43.115Z,8.13
2023-03-26T00:19:11.585Z,8.37
2023-03-26T00:21:39.645Z,8.93
2023-03-26T00:24:09.500Z,9.77
2023-03-26T00:26:38.404Z,8.90
2023-03-26T00:29:09.767Z,9.57
2023-03-26T00:31:39.885Z,10.00
2023-03-26T00:34:08.569Z,8.77
2023-03-26T00:36:37.214Z,10.53
2023-03-26T00:39:06.151Z,9.27
2023-03-26T00:41:37.064Z,10.60
2023-03-26T00:44:05.148Z,11.40
2023-03-26T00:46:34.290Z,11.37
2023-03-26T00:49:04.367Z,10.90
2023-03-26T00:51:33.396Z,9.77
2023-03-26T00:54:01.940Z,11.03
2023-03-26T00:56:30.436Z,9.80
2023-03-26T00:59:00.361Z,11.10
2023-03-26T01:01:29.336Z,9.80
2023-03-26T01:04:07.276Z,11.30
2023-03-26T01:06:37.037Z,9.00
2023-03-26T01:09:06.305Z,8.73
2023-03-26T01:11:35.696Z,9.87
2023-03-26T01:14:08.112Z,10.37
2023-03-26T01:16:38.416Z,8.60
2023-03-26T01:19:10.328Z,9.77
2023-03-26T01:21:38.819Z,12.63
2023-03-26T01:24:09.435Z,10.40
2023-03-26T01:26:48.694Z,9.50
2023-03-26T01:29:22.175Z,11.10
2023-03-26T01:31:55.899Z,12.20
2023-03-26T01:34:30.687Z,11.43
2023-03-26T01:37:01.534Z,9.53
2023-03-26T01:39:32.538Z,8.87
2023-03-26T01:42:02.375Z,6.50
2023-03-26T01:44:32.610Z,7.90
2023-03-26T01:47:00.630Z,8.80
2023-03-26T01:49:28.916Z,10.30
2023-03-26T01:51:57.977Z,10.50
2023-03-26T01:54:26.887Z,7.03
2023-03-26T01:57:01.912Z,6.77
2023-03-26T01:59:44.696Z,7.93
2023-03-26T02:02:14.114Z,6.47
2023-03-26T02:04:44.245Z,9.20
2023-03-26T02:07:14.810Z,7.73
2023-03-26T02:09:45.938Z,8.50
2023-03-26T02:12:16.303Z,5.13
2023-03-26T02:14:44.175Z,9.03
2023-03-26T02:17:12.391Z,8.20
2023-03-26T02:19:41.919Z,8.17
2023-03-26T02:22:11.153Z,7.37
2023-03-26T02:24:39.289Z,8.80
2023-03-26T02:27:07.806Z,7.63
2023-03-26T02:29:38.174Z,9.90
2023-03-26T02:32:06.041Z,6.10
2023-03-26T02:34:34.238Z,7.90
2023-03-26T02:37:01.968Z,6.67
2023-03-26T02:39:30.105Z,6.33
2023-03-26T02:41:57.920Z,6.13
2023-03-26T02:44:26.240Z,6.30
2023-03-26T02:46:55.831Z,4.60
2023-03-26T02:49:23.858Z,8.60
2023-03-26T02:51:56.551Z,5.70
2023-03-26T02:54:24.471Z,4.87
2023-03-26T02:56:52.279Z,7.03
2023-03-26T02:59:20.109Z,5.53
2023-03-26T03:01:48.038Z,4.60
2023-03-26T03:04:17.896Z,5.27
2023-03-26T03:06:45.783Z,6.77
2023-03-26T03:09:13.821Z,6.50
2023-03-26T03:11:41.846Z,4.97
2023-03-26T03:14:09.747Z,5.27
2023-03-26T03:16:37.499Z,7.00
2023-03-26T03:19:06.427Z,10.43
2023-03-26T03:21:36.247Z,5.83
2023-03-26T03:24:04.195Z,6.03
2023-03-26T03:26:32.633Z,3.83
2023-03-26T03:29:00.787Z,5.10
2023-03-26T03:31:28.765Z,4.63
2023-03-26T03:33:56.586Z,5.87
2023-03-26T03:36:27.694Z,4.40
2023-03-26T03:39:02.140Z,6.57
2023-03-26T03:41:30.327Z,13.23
2023-03-26T03:43:59.716Z,5.03
2023-03-26T03:46:27.584Z,5.50
2023-03-26T03:48:56.373Z,5.47
2023-03-26T03:51:24.190Z,3.70
2023-03-26T03:53:53.114Z,4.17
2023-03-26T03:56:24.153Z,4.27
2023-03-26T03:58:52.649Z,4.87
2023-03-26T04:01:22.918Z,4.47
2023-03-26T04:03:51.153Z,5.60
2023-03-26T04:06:20.003Z,5.70
2023-03-26T04:08:48.085Z,3.43
2023-03-26T04:11:16.174Z,3.77
2023-03-26T04:13:45.763Z,4.33
2023-03-26T04:16:13.858Z,3.80
2023-03-26T04:18:42.506Z,3.00
2023-03-26T04:21:12.584Z,4.70
2023-03-26T04:23:42.372Z,4.13
2023-03-26T04:26:13.430Z,3.57
2023-03-26T04:28:46.532Z,4.20
2023-03-26T04:31:15.828Z,4.10
2023-03-26T04:33:50.739Z,4.73
2023-03-26T04:36:18.651Z,4.37
2023-03-26T04:38:49.513Z,3.33
2023-03-26T04:41:17.417Z,4.33
2023-03-26T04:43:50.578Z,4.07
2023-03-26T04:46:21.647Z,5.77
2023-03-26T04:48:49.694Z,3.83
2023-03-26T04:51:18.984Z,5.90
2023-03-26T04:53:47.951Z,5.33
2023-03-26T04:56:19.669Z,2.87
2023-03-26T04:58:50.354Z,3.90
2023-03-26T05:01:18.319Z,8.30
2023-03-26T05:03:46.330Z,4.10
2023-03-26T05:06:14.813Z,3.17
2023-03-26T05:08:42.742Z,3.30
2023-03-26T05:11:11.804Z,3.13
2023-03-26T05:13:42.803Z,5.47
2023-03-26T05:16:12.348Z,4.10
2023-03-26T05:18:40.309Z,3.47
2023-03-26T05:21:08.293Z,5.83
2023-03-26T05:23:36.257Z,4.10
2023-03-26T05:26:04.548Z,3.10
2023-03-26T05:28:32.497Z,2.43
2023-03-26T05:31:01.602Z,3.43
2023-03-26T05:33:31.297Z,2.40
2023-03-26T05:36:03.390Z,4.13
2023-03-26T05:38:31.497Z,4.60
2023-03-26T05:41:01.104Z,4.27
2023-03-26T05:43:29.110Z,3.03
2023-03-26T05:45:57.286Z,4.57
2023-03-26T05:48:25.353Z,3.83
2023-03-26T05:50:55.912Z,3.97
2023-03-26T05:53:24.489Z,3.73
2023-03-26T05:55:56.252Z,2.60
2023-03-26T05:58:24.422Z,3.63
2023-03-26T06:01:00.023Z,3.30
2023-03-26T06:03:28.141Z,2.30
2023-03-26T06:05:57.430Z,3.80
2023-03-26T06:08:26.069Z,3.40
2023-03-26T06:10:59.402Z,3.67
2023-03-26T06:13:27.519Z,3.10
2023-03-26T06:15:56.089Z,2.77
2023-03-26T06:18:24.622Z,2.27
2023-03-26T06:20:52.838Z,2.13
2023-03-26T06:23:23.154Z,2.23
2023-03-26T06:25:51.641Z,2.70
2023-03-26T06:28:19.603Z,2.40
2023-03-26T06:30:48.127Z,2.50
2023-03-26T06:33:17.173Z,5.73
2023-03-26T06:35:45.574Z,5.03
2023-03-26T06:38:14.156Z,4.43
2023-03-26T06:40:43.257Z,2.63
2023-03-26T06:43:11.842Z,2.50
2023-03-26T06:45:40.023Z,3.40
2023-03-26T06:48:08.304Z,3.33
2023-03-26T06:50:36.160Z,3.90
2023-03-26T06:53:04.421Z,1.97
2023-03-26T06:55:32.283Z,2.90
2023-03-26T06:58:02.091Z,2.20
2023-03-26T07:00:30.163Z,2.40
2023-03-26T07:02:58.469Z,3.93
2023-03-26T07:05:26.467Z,4.30
2023-03-26T07:07:54.836Z,5.00
2023-03-26T07:10:22.812Z,2.23
2023-03-26T07:12:51.137Z,3.60
2023-03-26T07:15:20.259Z,3.40
2023-03-26T07:17:48.022Z,2.73
2023-03-26T07:20:15.831Z,4.20
2023-03-26T07:22:44.470Z,3.70
2023-03-26T07:25:13.432Z,3.40
2023-03-26T07:27:48.132Z,2.23
2023-03-26T07:30:17.035Z,2.40
2023-03-26T07:32:51.189Z,2.30
2023-03-26T07:35:21.770Z,4.50
2023-03-26T07:37:54.191Z,4.17
2023-03-26T07:40:36.734Z,2.30
2023-03-26T07:43:07.297Z,3.47
2023-03-26T07:45:38.076Z,2.23
2023-03-26T07:48:10.885Z,2.60
2023-03-26T07:50:39.351Z,3.20
2023-03-26T07:53:07.616Z,2.80
2023-03-26T07:55:35.419Z,6.73
2023-03-26T07:58:09.306Z,2.60
2023-03-26T08:00:39.597Z,3.13
2023-03-26T08:03:29.196Z,2.10
2023-03-26T08:06:02.295Z,2.33
2023-03-26T08:08:34.208Z,2.23
2023-03-26T08:11:09.286Z,2.20
2023-03-26T08:13:40.566Z,1.73
2023-03-26T08:16:10.209Z,1.73
2023-03-26T08:18:46.092Z,3.70
2023-03-26T08:21:17.138Z,3.20
2023-03-26T08:23:52.479Z,4.60
2023-03-26T08:26:24.379Z,1.90
2023-03-26T08:28:59.413Z,2.40
2023-03-26T08:31:34.003Z,3.07
2023-03-26T08:34:03.339Z,3.77
2023-03-26T08:36:31.272Z,2.30
2023-03-26T08:39:00.131Z,3.20
2023-03-26T08:42:00.438Z,4.10
2023-03-26T08:44:55.922Z,4.17
2023-03-26T08:47:55.995Z,2.07
2023-03-26T08:50:45.285Z,3.23
2023-03-26T08:53:41.258Z,3.30
2023-03-26T08:56:14.911Z,2.90
2023-03-26T08:58:54.392Z,3.67
2023-03-26T09:01:51.584Z,3.53
2023-03-26T09:04:49.053Z,2.13
2023-03-26T09:07:35.298Z,3.87
2023-03-26T09:10:24.019Z,1.50
2023-03-26T09:13:29.377Z,5.00
2023-03-26T09:16:30.043Z,1.97
2023-03-26T09:19:24.250Z,1.80
2023-03-26T09:22:24.407Z,3.03
2023-03-26T09:25:17.173Z,4.30
2023-03-26T09:27:55.604Z,2.57
2023-03-26T09:30:54.577Z,5.23
2023-03-26T09:33:55.972Z,3.67
2023-03-26T09:36:38.866Z,2.77
2023-03-26T09:39:13.708Z,3.30
2023-03-26T09:41:43.675Z,2.93
2023-03-26T09:44:41.789Z,3.03
2023-03-26T09:47:46.592Z,4.63
2023-03-26T09:50:24.399Z,3.87
2023-03-26T09:53:18.249Z,3.93
2023-03-26T09:56:01.269Z,3.23
2023-03-26T09:58:50.239Z,6.10
2023-03-26T10:01:20.490Z,6.50
2023-03-26T10:03:57.777Z,5.90
2023-03-26T10:06:37.266Z,2.73
2023-03-26T10:09:21.370Z,4.70
2023-03-26T10:12:07.745Z,4.43
2023-03-26T10:14:38.417Z,3.00
2023-03-26T10:17:11.487Z,2.63
2023-03-26T10:19:46.631Z,3.33
2023-03-26T10:22:25.041Z,4.93
2023-03-26T10:25:16.939Z,3.33
2023-03-26T10:27:50.711Z,3.90
2023-03-26T10:30:39.543Z,4.83
2023-03-26T10:33:14.424Z,3.83
2023-03-26T10:35:48.253Z,5.90
2023-03-26T10:38:19.636Z,2.73
2023-03-26T10:41:04.572Z,4.47
2023-03-26T10:44:01.324Z,2.77
2023-03-26T10:46:51.731Z,4.33
2023-03-26T10:49:50.381Z,4.27
2023-03-26T10:52:21.090Z,3.47
2023-03-26T10:54:54.494Z,5.73
2023-03-26T10:57:30.754Z,2.53
2023-03-26T11:00:02.229Z,4.20
2023-03-26T11:02:31.153Z,4.10
2023-03-26T11:05:15.485Z,4.70
2023-03-26T11:07:46.106Z,4.90
2023-03-26T11:10:17.111Z,5.90
2023-03-26T11:12:46.639Z,13.67
2023-03-26T11:15:23.014Z,12.77
2023-03-26T11:17:57.740Z,14.73
2023-03-26T11:20:33.489Z,11.70
2023-03-26T11:23:10.081Z,8.90
2023-03-26T11:25:58.173Z,8.43
2023-03-26T11:29:03.359Z,16.53
2023-03-26T11:31:46.593Z,11.43
2023-03-26T11:34:17.170Z,9.67
2023-03-26T11:36:47.495Z,13.00
2023-03-26T11:39:16.609Z,13.07
2023-03-26T11:41:45.117Z,13.33
2023-03-26T11:44:21.531Z,13.30
2023-03-26T11:46:53.885Z,13.70
2023-03-26T11:49:22.031Z,22.90
2023-03-26T11:51:50.886Z,20.47
2023-03-26T11:54:21.037Z,16.47
2023-03-26T11:57:05.805Z,19.60
2023-03-26T11:59:49.134Z,26.10
2023-03-26T12:02:32.995Z,21.67
2023-03-26T12:05:16.075Z,16.83
2023-03-26T12:07:47.236Z,13.93
2023-03-26T12:10:27.176Z,12.30
2023-03-26T12:12:55.972Z,13.30
2023-03-26T12:15:24.317Z,20.97
2023-03-26T12:17:58.303Z,14.77
2023-03-26T12:20:38.892Z,13.17
2023-03-26T12:23:08.175Z,13.17
2023-03-26T12:25:37.229Z,11.80
2023-03-26T12:28:06.297Z,15.07
2023-03-26T12:30:34.764Z,13.67
2023-03-26T12:33:05.691Z,41.47
2023-03-26T12:35:34.735Z,16.50
2023-03-26T12:38:16.464Z,15.73
2023-03-26T12:40:45.003Z,12.83
2023-03-26T12:44:55.848Z,11.37
2023-03-26T12:47:58.981Z,12.07
2023-03-26T12:49:14.430Z,12.67
2023-03-26T12:51:45.310Z,14.03
2023-03-26T12:54:29.063Z,11.43
2023-03-26T12:57:12.359Z,11.63
2023-03-26T12:59:47.904Z,17.53
2023-03-26T13:02:32.697Z,10.23
2023-03-26T13:05:08.384Z,11.10
2023-03-26T13:07:52.317Z,22.57
2023-03-26T13:10:38.426Z,17.00
2023-03-26T13:13:12.333Z,21.73
2023-03-26T13:15:40.476Z,28.07
2023-03-26T13:18:16.639Z,31.50
2023-03-26T13:20:52.524Z,26.63
2023-03-26T13:23:27.824Z,26.93
2023-03-26T13:25:58.276Z,33.60
2023-03-26T13:28:30.938Z,36.63
2023-03-26T13:31:03.709Z,29.77
2023-03-26T13:33:37.576Z,29.23
2023-03-26T13:36:22.558Z,34.50
2023-03-26T13:39:03.787Z,30.20
2023-03-26T13:41:37.788Z,35.53
2023-03-26T13:44:09.929Z,31.00
2023-03-26T13:46:40.249Z,35.27
2023-03-26T13:49:12.988Z,40.00
2023-03-26T13:51:44.542Z,42.47
2023-03-26T13:54:17.673Z,36.20
2023-03-26T13:56:48.476Z,38.73
2023-03-26T13:59:18.627Z,34.17
2023-03-26T14:01:51.155Z,31.93
2023-03-26T14:04:21.996Z,27.23
2023-03-26T14:06:57.098Z,27.37
2023-03-26T14:09:30.411Z,26.10
2023-03-26T14:12:21.617Z,24.60
2023-03-26T14:14:51.994Z,28.27
2023-03-26T14:17:21.448Z,29.27
2023-03-26T14:20:30.302Z,33.37
2023-03-26T14:23:37.828Z,26.43
2023-03-26T14:26:11.876Z,30.73
2023-03-26T14:28:54.998Z,25.03
2023-03-26T14:31:23.775Z,22.40
2023-03-26T14:34:13.586Z,21.90
2023-03-26T14:36:51.000Z,24.07
2023-03-26T14:39:40.979Z,26.37
2023-03-26T14:42:10.102Z,24.70
2023-03-26T14:45:02.916Z,21.60
2023-03-26T14:47:30.933Z,18.20
2023-03-26T14:50:26.687Z,28.57
2023-03-26T14:53:00.865Z,16.70
2023-03-26T14:55:43.914Z,18.87
2023-03-26T14:58:22.069Z,22.83
2023-03-26T15:01:17.401Z,24.03
2023-03-26T15:04:06.268Z,24.53
2023-03-26T15:07:07.161Z,23.80
2023-03-26T15:10:02.627Z,16.80
2023-03-26T15:12:38.580Z,20.70
2023-03-26T15:15:31.892Z,21.70
2023-03-26T15:18:20.523Z,17.70
2023-03-26T15:21:25.379Z,16.03
2023-03-26T15:24:17.656Z,12.93
2023-03-26T15:27:01.417Z,16.10
2023-03-26T15:29:55.945Z,18.80
2023-03-26T15:33:00.278Z,14.17
2023-03-26T15:35:48.029Z,16.17
2023-03-26T15:38:44.455Z,15.17
2023-03-26T15:41:17.614Z,13.90
2023-03-26T15:44:25.187Z,19.30
2023-03-26T15:47:03.673Z,24.10
2023-03-26T15:49:39.751Z,17.03
2023-03-26T15:52:15.236Z,15.13
2023-03-26T15:54:47.503Z,16.30
2023-03-26T15:57:19.931Z,22.03
2023-03-26T15:59:57.413Z,17.13
2023-03-26T16:02:30.610Z,10.77
2023-03-26T16:05:03.539Z,17.30
2023-03-26T16:07:41.223Z,17.27
2023-03-26T16:10:21.133Z,19.73
2023-03-26T16:12:55.915Z,21.20
2023-03-26T16:15:29.261Z,16.40
2023-03-26T16:18:29.746Z,15.10
2023-03-26T16:21:04.305Z,16.83
2023-03-26T16:23:47.708Z,17.73
2023-03-26T16:26:18.256Z,8.73
2023-03-26T16:29:23.910Z,13.60
2023-03-26T16:32:16.113Z,11.40
2023-03-26T16:34:50.589Z,19.60
2023-03-26T16:37:43.814Z,15.93
2023-03-26T16:40:47.442Z,10.00
2023-03-26T16:43:26.726Z,13.20
2023-03-26T16:45:56.373Z,10.87
2023-03-26T16:48:27.314Z,10.67
2023-03-26T16:50:59.112Z,10.63
2023-03-26T16:53:38.623Z,9.00
2023-03-26T16:56:08.811Z,9.67
2023-03-26T16:58:39.928Z,10.03
2023-03-26T17:01:16.113Z,12.47
2023-03-26T17:03:53.338Z,14.00
2023-03-26T17:06:28.199Z,16.10
2023-03-26T17:09:16.512Z,5.53
2023-03-26T17:11:50.460Z,12.00
2023-03-26T17:14:27.256Z,6.43
2023-03-26T17:17:09.147Z,9.30
2023-03-26T17:19:40.536Z,12.47
2023-03-26T17:22:13.832Z,9.33
2023-03-26T17:24:46.020Z,8.43
2023-03-26T17:27:23.826Z,7.27
2023-03-26T17:30:04.257Z,5.07
2023-03-26T17:32:55.422Z,7.50
2023-03-26T17:35:38.541Z,6.00
2023-03-26T17:38:11.859Z,9.97
2023-03-26T17:40:51.571Z,8.80
2023-03-26T17:43:46.115Z,6.50
2023-03-26T17:46:32.964Z,9.47
2023-03-26T17:49:02.793Z,6.03
2023-03-26T17:51:44.254Z,2.73
2023-03-26T17:54:20.777Z,7.23
2023-03-26T17:56:48.543Z,9.13
2023-03-26T17:59:23.179Z,9.30
2023-03-26T18:01:55.454Z,9.83
2023-03-26T18:04:28.136Z,7.73
2023-03-26T18:07:19.023Z,6.80
2023-03-26T18:09:58.415Z,6.97
2023-03-26T18:13:08.772Z,3.97
2023-03-26T18:15:44.550Z,9.40
2023-03-26T18:18:16.538Z,19.23
2023-03-26T18:20:46.937Z,8.30
2023-03-26T18:23:23.327Z,5.70
2023-03-26T18:25:56.673Z,8.10
2023-03-26T18:28:31.076Z,11.57
2023-03-26T18:31:08.391Z,6.87
2023-03-26T18:33:43.065Z,5.33
2023-03-26T18:36:12.164Z,5.30
2023-03-26T18:38:42.433Z,6.07
2023-03-26T18:41:18.086Z,4.70
2023-03-26T18:43:48.275Z,6.60
2023-03-26T18:46:17.007Z,5.60
2023-03-26T18:48:45.212Z,8.30
2023-03-26T18:51:12.978Z,4.10
2023-03-26T18:53:49.011Z,5.17
2023-03-26T18:56:28.763Z,6.97
2023-03-26T18:59:01.813Z,18.60
2023-03-26T19:01:31.645Z,5.70
2023-03-26T19:04:03.783Z,6.90
2023-03-26T19:06:37.968Z,8.77
2023-03-26T19:09:31.166Z,8.33
2023-03-26T19:12:37.375Z,7.10
2023-03-26T19:15:08.133Z,6.63
2023-03-26T19:17:42.360Z,5.30
2023-03-26T19:20:20.278Z,5.03
2023-03-26T19:23:15.130Z,7.87
2023-03-26T19:25:44.194Z,4.40
2023-03-26T19:28:33.150Z,8.70
2023-03-26T19:31:08.939Z,5.27
2023-03-26T19:33:37.794Z,5.03
2023-03-26T19:36:08.278Z,7.57
2023-03-26T19:38:49.954Z,5.47
2023-03-26T19:41:21.533Z,6.17
2023-03-26T19:43:50.532Z,6.40
2023-03-26T19:46:21.848Z,8.43
2023-03-26T19:48:53.384Z,3.70
2023-03-26T19:51:22.420Z,4.87
2023-03-26T19:53:54.343Z,3.10
2023-03-26T19:56:23.074Z,4.90
2023-03-26T19:58:51.706Z,5.67
2023-03-26T20:01:21.804Z,5.43
2023-03-26T20:03:51.627Z,5.37
2023-03-26T20:06:30.814Z,5.80
2023-03-26T20:09:17.521Z,2.77
2023-03-26T20:12:28.646Z,4.30
2023-03-26T20:14:56.667Z,3.80
2023-03-26T20:17:56.341Z,4.13
2023-03-26T20:20:25.365Z,6.37
2023-03-26T20:22:53.883Z,6.63
2023-03-26T20:25:22.890Z,4.90
2023-03-26T20:27:53.090Z,3.97
2023-03-26T20:30:36.381Z,3.97
2023-03-26T20:33:12.708Z,6.20
2023-03-26T20:35:41.408Z,6.43
2023-03-26T20:38:10.024Z,3.20
2023-03-26T20:40:38.253Z,5.53
2023-03-26T20:43:07.770Z,2.50
2023-03-26T20:45:35.960Z,4.67
2023-03-26T20:52:51.895Z,4.10
2023-03-26T20:55:21.594Z,3.10
2023-03-26T20:58:04.097Z,5.70
2023-03-26T21:00:34.781Z,6.47
2023-03-26T21:03:06.183Z,5.40
2023-03-26T21:05:35.097Z,5.07
2023-03-26T21:08:05.305Z,5.70
2023-03-26T21:10:34.354Z,5.80
2023-03-26T21:13:05.610Z,6.33
2023-03-26T21:15:34.690Z,3.80
2023-03-26T21:18:02.881Z,4.00
2023-03-26T21:20:32.735Z,4.53
2023-03-26T21:23:58.356Z,5.33
2023-03-26T21:32:23.351Z,3.70
2023-03-26T21:34:58.531Z,5.57
2023-03-26T21:37:28.105Z,5.93
2023-03-26T21:39:59.890Z,4.73
2023-03-26T21:42:31.131Z,7.23
2023-03-26T21:45:14.335Z,4.30
2023-03-26T21:47:42.873Z,4.33
2023-03-26T21:50:39.428Z,4.47
2023-03-26T21:53:32.787Z,5.47
2023-03-26T21:56:06.615Z,6.17
2023-03-26T21:58:41.096Z,5.00
2023-03-26T22:01:34.982Z,6.67
2023-03-26T22:04:09.656Z,6.47
2023-03-26T22:06:52.143Z,4.40
2023-03-26T22:09:26.567Z,6.60
2023-03-26T22:12:28.566Z,6.20
2023-03-26T22:19:07.318Z,7.97
2023-03-26T22:21:35.891Z,5.10
2023-03-26T22:24:07.051Z,5.20
2023-03-26T22:26:35.022Z,5.53
2023-03-26T22:29:04.906Z,10.07
2023-03-26T22:31:32.985Z,5.40
2023-03-26T22:34:01.047Z,8.23
2023-03-26T22:36:29.330Z,7.53
2023-03-26T22:38:57.756Z,6.10
2023-03-26T22:41:25.842Z,8.37
2023-03-26T22:43:54.964Z,3.70
2023-03-26T22:46:24.817Z,5.80
2023-03-26T22:48:52.926Z,5.03
2023-03-26T22:51:21.376Z,7.37
2023-03-26T22:53:49.514Z,6.77
2023-03-26T22:56:18.769Z,6.57
2023-03-26T22:58:47.594Z,5.87
2023-03-26T23:01:16.903Z,4.73
2023-03-26T23:03:46.912Z,6.13
2023-03-26T23:06:15.800Z,5.50
2023-03-26T23:08:43.780Z,5.43
2023-03-26T23:11:12.704Z,6.40
2023-03-26T23:13:40.857Z,6.83
2023-03-26T23:16:10.123Z,4.57
2023-03-26T23:18:38.216Z,5.43
2023-03-26T23:21:12.153Z,5.23
2023-03-26T23:23:40.371Z,4.07
2023-03-26T23:26:08.588Z,4.70
2023-03-26T23:28:36.643Z,4.40
2023-03-26T23:31:06.345Z,5.40
2023-03-26T23:33:35.541Z,7.67
2023-03-26T23:36:04.330Z,8.77
2023-03-26T23:38:43.688Z,4.60
2023-03-26T23:41:15.531Z,5.87
2023-03-26T23:43:53.493Z,6.10
2023-03-26T23:46:23.561Z,10.53
2023-03-26T23:48:52.175Z,4.70
2023-03-26T23:51:20.705Z,6.17
2023-03-26T23:53:50.525Z,6.43
2023-03-26T23:56:18.323Z,10.63
2023-03-26T23:58:46.557Z,7.83
