createdAt,value
2023-04-27T00:00:50.318Z,211.69
2023-04-27T00:01:50.400Z,212.84
2023-04-27T00:02:50.457Z,212.44
2023-04-27T00:03:50.516Z,213.31
2023-04-27T00:04:50.625Z,214.41
2023-04-27T00:05:50.755Z,215.21
2023-04-27T00:06:50.493Z,212.11
2023-04-27T00:07:50.562Z,214.10
2023-04-27T00:08:50.609Z,211.57
2023-04-27T00:09:50.631Z,213.16
2023-04-27T00:10:50.617Z,213.36
2023-04-27T00:11:50.639Z,213.01
2023-04-27T00:12:50.647Z,213.64
2023-04-27T00:13:50.700Z,217.21
2023-04-27T00:14:50.790Z,216.96
2023-04-27T00:15:50.844Z,218.34
2023-04-27T00:16:50.959Z,215.15
2023-04-27T00:17:50.969Z,212.96
2023-04-27T00:18:51.009Z,212.63
2023-04-27T00:19:51.067Z,212.79
2023-04-27T00:20:51.114Z,216.12
2023-04-27T00:21:51.158Z,213.52
2023-04-27T00:22:51.228Z,215.20
2023-04-27T00:23:51.273Z,213.16
2023-04-27T00:24:51.340Z,211.55
2023-04-27T00:25:51.386Z,212.14
2023-04-27T00:26:51.460Z,212.83
2023-04-27T00:27:51.507Z,212.84
2023-04-27T00:28:51.546Z,212.53
2023-04-27T00:29:51.605Z,211.92
2023-04-27T00:30:51.675Z,212.87
2023-04-27T00:31:51.760Z,213.01
2023-04-27T00:32:51.832Z,212.38
2023-04-27T00:33:51.859Z,215.52
2023-04-27T00:34:51.909Z,215.93
2023-04-27T00:35:51.936Z,216.76
2023-04-27T00:36:51.996Z,214.90
2023-04-27T00:37:52.037Z,214.94
2023-04-27T00:38:52.096Z,214.26
2023-04-27T00:39:52.149Z,215.22
2023-04-27T00:40:52.203Z,214.44
2023-04-27T00:41:52.233Z,215.09
2023-04-27T00:42:52.254Z,218.45
2023-04-27T00:43:52.260Z,218.04
2023-04-27T00:44:52.282Z,216.78
2023-04-27T00:45:52.301Z,219.06
2023-04-27T00:46:52.321Z,216.79
2023-04-27T00:47:52.350Z,213.71
2023-04-27T00:48:52.316Z,215.11
2023-04-27T00:49:52.363Z,214.50
2023-04-27T00:50:52.350Z,214.32
2023-04-27T00:51:52.361Z,214.99
2023-04-27T00:52:52.368Z,215.57
2023-04-27T00:53:52.362Z,214.97
2023-04-27T00:54:52.378Z,213.84
2023-04-27T00:55:52.410Z,214.87
2023-04-27T00:56:52.412Z,214.77
2023-04-27T00:57:52.428Z,214.98
2023-04-27T00:58:52.425Z,214.02
2023-04-27T00:59:52.460Z,214.73
2023-04-27T01:00:52.474Z,214.66
2023-04-27T01:01:52.449Z,216.48
2023-04-27T01:02:52.629Z,215.40
2023-04-27T01:03:52.631Z,216.98
2023-04-27T01:04:52.507Z,215.56
2023-04-27T01:05:52.497Z,215.87
2023-04-27T01:06:52.510Z,215.49
2023-04-27T01:07:52.542Z,212.97
2023-04-27T01:08:52.542Z,213.60
2023-04-27T01:09:52.555Z,214.44
2023-04-27T01:10:52.539Z,216.33
2023-04-27T01:11:52.569Z,217.17
2023-04-27T01:12:52.569Z,217.93
2023-04-27T01:13:52.566Z,215.88
2023-04-27T01:14:52.576Z,214.00
2023-04-27T01:15:52.590Z,214.12
2023-04-27T01:16:52.748Z,212.72
2023-04-27T01:17:52.664Z,210.55
2023-04-27T01:18:52.645Z,209.87
2023-04-27T01:19:52.658Z,210.27
2023-04-27T01:20:52.670Z,210.35
2023-04-27T01:21:52.724Z,212.28
2023-04-27T01:22:52.731Z,214.89
2023-04-27T01:23:52.736Z,215.15
2023-04-27T01:24:52.792Z,215.61
2023-04-27T01:25:52.833Z,214.47
2023-04-27T01:26:52.885Z,215.28
2023-04-27T01:27:52.949Z,213.04
2023-04-27T01:28:53.038Z,213.47
2023-04-27T01:29:53.036Z,212.46
2023-04-27T01:30:53.053Z,214.66
2023-04-27T01:31:53.081Z,216.63
2023-04-27T01:32:53.195Z,215.59
2023-04-27T01:33:53.183Z,216.24
2023-04-27T01:34:53.251Z,216.66
2023-04-27T01:35:53.260Z,216.23
2023-04-27T01:36:53.317Z,216.97
2023-04-27T01:37:53.387Z,216.06
2023-04-27T01:38:53.439Z,215.92
2023-04-27T01:39:53.497Z,215.04
2023-04-27T01:40:53.536Z,215.42
2023-04-27T01:41:53.609Z,213.48
2023-04-27T01:42:53.674Z,216.68
2023-04-27T01:43:53.712Z,216.08
2023-04-27T01:44:53.788Z,216.30
2023-04-27T01:45:53.819Z,214.16
2023-04-27T01:46:53.797Z,215.90
2023-04-27T01:47:53.867Z,216.26
2023-04-27T01:48:53.806Z,215.56
2023-04-27T01:49:53.803Z,213.43
2023-04-27T01:50:53.811Z,211.91
2023-04-27T01:51:53.832Z,213.12
2023-04-27T01:52:53.851Z,215.97
2023-04-27T01:53:53.833Z,214.26
2023-04-27T01:54:53.873Z,212.44
2023-04-27T01:55:53.850Z,215.18
2023-04-27T01:56:53.873Z,215.66
2023-04-27T01:57:53.870Z,214.78
2023-04-27T01:58:53.883Z,215.81
2023-04-27T01:59:53.894Z,215.97
2023-04-27T02:00:53.915Z,216.51
2023-04-27T02:01:53.930Z,217.51
2023-04-27T02:02:53.980Z,215.94
2023-04-27T02:03:54.061Z,216.31
2023-04-27T02:04:54.038Z,214.87
2023-04-27T02:05:53.911Z,213.32
2023-04-27T02:06:53.912Z,215.10
2023-04-27T02:07:53.936Z,213.75
2023-04-27T02:08:53.922Z,212.02
2023-04-27T02:09:53.939Z,213.43
2023-04-27T02:10:53.940Z,213.96
2023-04-27T02:11:53.956Z,212.32
2023-04-27T02:12:53.973Z,215.23
2023-04-27T02:13:53.992Z,215.46
2023-04-27T02:14:54.069Z,215.44
2023-04-27T02:15:54.174Z,216.16
2023-04-27T02:16:54.135Z,215.63
2023-04-27T02:17:54.199Z,216.52
2023-04-27T02:18:54.141Z,214.88
2023-04-27T02:19:54.153Z,215.06
2023-04-27T02:20:54.133Z,215.29
2023-04-27T02:21:54.157Z,215.86
2023-04-27T02:22:54.165Z,217.51
2023-04-27T02:23:54.200Z,216.14
2023-04-27T02:24:54.199Z,217.16
2023-04-27T02:25:54.192Z,213.56
2023-04-27T02:26:54.215Z,214.92
2023-04-27T02:27:54.296Z,216.02
2023-04-27T02:28:54.325Z,215.80
2023-04-27T02:29:54.397Z,217.53
2023-04-27T02:30:54.447Z,215.98
2023-04-27T02:31:54.560Z,217.03
2023-04-27T02:32:54.593Z,218.10
2023-04-27T02:33:54.624Z,216.92
2023-04-27T02:34:54.647Z,217.31
2023-04-27T02:35:54.715Z,218.48
2023-04-27T02:36:54.742Z,219.81
2023-04-27T02:37:54.796Z,218.53
2023-04-27T02:38:54.849Z,218.47
2023-04-27T02:39:54.898Z,219.32
2023-04-27T02:40:54.949Z,219.08
2023-04-27T02:41:55.008Z,220.69
2023-04-27T02:42:55.053Z,220.84
2023-04-27T02:43:55.104Z,222.22
2023-04-27T02:44:55.144Z,223.48
2023-04-27T02:45:55.201Z,224.64
2023-04-27T02:46:55.347Z,222.74
2023-04-27T02:47:55.381Z,221.29
2023-04-27T02:48:55.311Z,222.29
2023-04-27T02:49:55.332Z,222.10
2023-04-27T02:50:55.339Z,222.67
2023-04-27T02:51:55.347Z,220.42
2023-04-27T02:52:55.391Z,220.85
2023-04-27T02:53:55.365Z,221.49
2023-04-27T02:54:55.389Z,222.98
2023-04-27T02:55:55.406Z,221.92
2023-04-27T02:56:55.414Z,222.07
2023-04-27T02:57:55.443Z,221.67
2023-04-27T02:58:55.457Z,222.87
2023-04-27T02:59:55.488Z,221.65
2023-04-27T03:00:55.500Z,221.32
2023-04-27T03:01:55.488Z,222.64
2023-04-27T03:02:55.639Z,221.18
2023-04-27T03:03:55.690Z,221.80
2023-04-27T03:04:55.527Z,220.23
2023-04-27T03:05:55.550Z,221.30
2023-04-27T03:06:55.634Z,219.43
2023-04-27T03:07:55.680Z,219.92
2023-04-27T03:08:55.732Z,222.23
2023-04-27T03:09:55.776Z,220.02
2023-04-27T03:10:55.755Z,220.86
2023-04-27T03:11:55.796Z,219.77
2023-04-27T03:12:55.771Z,223.02
2023-04-27T03:13:55.800Z,221.83
2023-04-27T03:14:55.807Z,221.97
2023-04-27T03:15:55.882Z,223.65
2023-04-27T03:16:55.901Z,222.18
2023-04-27T03:17:55.874Z,222.31
2023-04-27T03:18:55.841Z,220.22
2023-04-27T03:19:55.841Z,221.52
2023-04-27T03:20:55.831Z,219.94
2023-04-27T03:21:55.844Z,222.30
2023-04-27T03:22:55.872Z,222.54
2023-04-27T03:23:55.882Z,222.42
2023-04-27T03:24:55.888Z,223.55
2023-04-27T03:25:55.874Z,225.80
2023-04-27T03:26:55.897Z,222.00
2023-04-27T03:27:55.901Z,222.15
2023-04-27T03:28:55.899Z,222.79
2023-04-27T03:29:55.917Z,223.91
2023-04-27T03:30:55.932Z,223.73
2023-04-27T03:31:55.976Z,222.37
2023-04-27T03:32:56.016Z,222.98
2023-04-27T03:33:55.985Z,225.29
2023-04-27T03:34:55.982Z,224.24
2023-04-27T03:35:55.993Z,222.86
2023-04-27T03:36:55.982Z,225.02
2023-04-27T03:37:56.019Z,223.79
2023-04-27T03:38:56.020Z,224.68
2023-04-27T03:39:56.017Z,223.36
2023-04-27T03:40:56.034Z,223.34
2023-04-27T03:41:56.066Z,226.11
2023-04-27T03:42:57.060Z,225.84
2023-04-27T03:43:56.216Z,225.69
2023-04-27T03:44:56.278Z,225.71
2023-04-27T03:45:56.396Z,226.60
2023-04-27T03:46:56.362Z,228.59
2023-04-27T03:47:56.390Z,228.63
2023-04-27T03:48:56.361Z,228.68
2023-04-27T03:49:56.373Z,228.47
2023-04-27T03:50:56.392Z,228.06
2023-04-27T03:51:56.403Z,229.28
2023-04-27T03:52:56.427Z,228.58
2023-04-27T03:53:56.480Z,228.67
2023-04-27T03:54:56.462Z,230.19
2023-04-27T03:55:56.441Z,229.33
2023-04-27T03:56:56.425Z,230.07
2023-04-27T03:57:56.498Z,230.15
2023-04-27T03:58:56.472Z,229.29
2023-04-27T03:59:56.470Z,226.92
2023-04-27T04:00:56.458Z,227.89
2023-04-27T04:01:57.460Z,230.15
2023-04-27T04:02:56.706Z,229.65
2023-04-27T04:03:56.696Z,230.39
2023-04-27T04:04:56.877Z,231.31
2023-04-27T04:05:56.571Z,230.92
2023-04-27T04:06:56.592Z,231.27
2023-04-27T04:07:56.626Z,231.10
2023-04-27T04:08:56.626Z,231.07
2023-04-27T04:09:56.640Z,230.01
2023-04-27T04:10:56.637Z,230.70
2023-04-27T04:11:56.633Z,228.81
2023-04-27T04:12:56.686Z,229.15
2023-04-27T04:13:56.722Z,227.23
2023-04-27T04:14:56.764Z,228.75
2023-04-27T04:15:56.927Z,230.61
2023-04-27T04:16:56.900Z,230.85
2023-04-27T04:17:56.914Z,230.22
2023-04-27T04:18:56.912Z,231.99
2023-04-27T04:19:56.906Z,229.72
2023-04-27T04:20:56.929Z,230.79
2023-04-27T04:21:56.949Z,231.14
2023-04-27T04:22:56.983Z,230.36
2023-04-27T04:23:56.993Z,231.76
2023-04-27T04:24:56.991Z,230.14
2023-04-27T04:25:57.013Z,230.95
2023-04-27T04:26:57.033Z,231.75
2023-04-27T04:27:57.019Z,232.29
2023-04-27T04:28:57.023Z,230.84
2023-04-27T04:29:57.033Z,228.86
2023-04-27T04:30:57.094Z,228.93
2023-04-27T04:31:57.069Z,228.00
2023-04-27T04:32:57.085Z,230.51
2023-04-27T04:33:57.078Z,231.93
2023-04-27T04:34:57.082Z,231.68
2023-04-27T04:35:57.074Z,230.16
2023-04-27T04:36:57.075Z,230.61
2023-04-27T04:37:57.074Z,230.93
2023-04-27T04:38:57.150Z,228.51
2023-04-27T04:39:57.085Z,229.16
2023-04-27T04:40:57.158Z,228.31
2023-04-27T04:41:57.217Z,230.29
2023-04-27T04:42:57.250Z,228.96
2023-04-27T04:43:57.247Z,229.63
2023-04-27T04:44:57.271Z,229.13
2023-04-27T04:45:57.274Z,229.95
2023-04-27T04:46:57.331Z,230.50
2023-04-27T04:47:57.273Z,231.47
2023-04-27T04:48:57.282Z,229.93
2023-04-27T04:49:57.292Z,230.51
2023-04-27T04:50:57.310Z,231.55
2023-04-27T04:51:57.327Z,230.84
2023-04-27T04:52:57.362Z,231.11
2023-04-27T04:53:57.377Z,230.84
2023-04-27T04:54:57.364Z,233.43
2023-04-27T04:55:57.376Z,232.23
2023-04-27T04:56:57.364Z,231.14
2023-04-27T04:57:57.375Z,235.17
2023-04-27T04:58:57.384Z,234.69
2023-04-27T04:59:57.408Z,233.08
2023-04-27T05:00:57.392Z,237.38
2023-04-27T05:01:57.554Z,236.48
2023-04-27T05:02:57.496Z,235.59
2023-04-27T05:03:57.526Z,236.62
2023-04-27T05:04:57.646Z,234.08
2023-04-27T05:05:57.449Z,234.77
2023-04-27T05:06:57.425Z,237.69
2023-04-27T05:07:57.451Z,236.45
2023-04-27T05:08:57.440Z,236.87
2023-04-27T05:09:57.499Z,239.90
2023-04-27T05:10:57.447Z,239.40
2023-04-27T05:11:57.489Z,239.46
2023-04-27T05:12:57.504Z,237.68
2023-04-27T05:13:57.524Z,240.21
2023-04-27T05:14:57.516Z,239.41
2023-04-27T05:15:57.529Z,239.62
2023-04-27T05:16:57.470Z,241.47
2023-04-27T05:17:57.551Z,241.12
2023-04-27T05:18:57.552Z,241.94
2023-04-27T05:19:57.611Z,243.29
2023-04-27T05:20:57.670Z,244.49
2023-04-27T05:21:57.696Z,245.55
2023-04-27T05:22:57.765Z,245.57
2023-04-27T05:23:57.823Z,245.97
2023-04-27T05:24:57.852Z,246.92
2023-04-27T05:25:57.931Z,247.61
2023-04-27T05:26:58.605Z,238.82
2023-04-27T05:27:57.952Z,239.88
2023-04-27T05:28:57.999Z,247.93
2023-04-27T05:29:58.049Z,250.00
2023-04-27T05:30:58.115Z,249.78
2023-04-27T05:31:58.229Z,248.69
2023-04-27T05:32:58.260Z,249.96
2023-04-27T05:33:58.301Z,250.00
2023-04-27T05:34:58.357Z,250.00
2023-04-27T05:35:58.417Z,250.00
2023-04-27T05:36:58.564Z,249.24
2023-04-27T05:37:58.543Z,250.00
2023-04-27T05:38:58.541Z,249.61
2023-04-27T05:39:58.758Z,250.00
2023-04-27T05:40:58.677Z,250.18
2023-04-27T05:41:58.727Z,250.12
2023-04-27T05:42:58.731Z,249.25
2023-04-27T05:43:58.946Z,249.85
2023-04-27T05:44:58.728Z,250.00
2023-04-27T05:45:58.833Z,250.00
2023-04-27T05:46:58.793Z,247.23
2023-04-27T05:47:58.932Z,249.61
2023-04-27T05:48:58.936Z,250.13
2023-04-27T05:49:58.960Z,251.46
2023-04-27T05:50:58.957Z,249.23
2023-04-27T05:51:58.965Z,239.73
2023-04-27T05:52:58.947Z,242.33
2023-04-27T05:53:58.969Z,244.12
2023-04-27T05:54:58.953Z,244.99
2023-04-27T05:55:58.982Z,244.91
2023-04-27T05:56:58.983Z,244.57
2023-04-27T05:58:07.838Z,247.21
2023-04-27T05:59:02.399Z,248.01
2023-04-27T05:59:58.959Z,248.16
2023-04-27T06:00:58.950Z,251.83
2023-04-27T06:01:59.021Z,256.08
2023-04-27T06:02:59.024Z,258.20
2023-04-27T06:03:59.050Z,260.41
2023-04-27T06:04:58.943Z,250.00
2023-04-27T06:05:59.265Z,247.81
2023-04-27T06:06:58.915Z,246.51
2023-04-27T06:07:58.904Z,245.27
2023-04-27T06:08:58.897Z,244.02
2023-04-27T06:09:58.881Z,243.81
2023-04-27T06:10:58.892Z,243.45
2023-04-27T06:11:58.871Z,241.62
2023-04-27T06:12:59.155Z,242.40
2023-04-27T06:13:58.888Z,241.11
2023-04-27T06:14:58.832Z,241.17
2023-04-27T06:15:58.883Z,240.70
2023-04-27T06:16:58.861Z,237.53
2023-04-27T06:17:58.833Z,239.86
2023-04-27T06:18:58.805Z,238.82
2023-04-27T06:19:58.835Z,240.23
2023-04-27T06:20:58.815Z,240.63
2023-04-27T06:21:58.795Z,235.36
2023-04-27T06:22:58.797Z,237.56
2023-04-27T06:23:58.796Z,238.97
2023-04-27T06:24:58.761Z,239.87
2023-04-27T06:25:58.793Z,236.52
2023-04-27T06:26:58.763Z,233.93
2023-04-27T06:27:58.747Z,234.86
2023-04-27T06:28:58.731Z,229.64
2023-04-27T06:29:58.790Z,232.94
2023-04-27T06:30:59.126Z,230.56
2023-04-27T06:31:58.789Z,222.29
2023-04-27T06:32:58.762Z,223.10
2023-04-27T06:33:58.735Z,219.03
2023-04-27T06:34:58.727Z,221.86
2023-04-27T06:35:59.144Z,216.34
2023-04-27T06:36:58.703Z,215.91
2023-04-27T06:37:59.209Z,212.04
2023-04-27T06:38:58.692Z,212.10
2023-04-27T06:39:58.681Z,210.61
2023-04-27T06:40:58.676Z,207.60
2023-04-27T06:41:58.679Z,205.20
2023-04-27T06:42:58.691Z,201.37
2023-04-27T06:43:59.207Z,199.76
2023-04-27T06:44:58.633Z,200.07
2023-04-27T06:45:58.686Z,199.57
2023-04-27T06:46:58.643Z,199.14
2023-04-27T06:47:58.640Z,196.58
2023-04-27T06:48:58.610Z,194.65
2023-04-27T06:49:58.615Z,192.26
2023-04-27T06:50:58.596Z,191.98
2023-04-27T06:51:58.602Z,187.15
2023-04-27T06:52:58.607Z,189.32
2023-04-27T06:53:58.606Z,187.51
2023-04-27T06:54:58.587Z,189.08
2023-04-27T06:55:58.685Z,192.11
2023-04-27T06:56:58.718Z,192.14
2023-04-27T06:57:58.740Z,192.95
2023-04-27T06:58:58.777Z,193.53
2023-04-27T06:59:58.823Z,190.93
2023-04-27T07:00:59.462Z,186.49
2023-04-27T07:01:59.223Z,186.76
2023-04-27T07:02:59.137Z,188.64
2023-04-27T07:03:59.103Z,188.19
2023-04-27T07:04:59.156Z,187.84
2023-04-27T07:05:59.128Z,193.36
2023-04-27T07:06:59.137Z,196.53
2023-04-27T07:08:01.546Z,198.79
2023-04-27T07:08:59.276Z,198.89
2023-04-27T07:09:59.181Z,198.99
2023-04-27T07:10:59.181Z,198.08
2023-04-27T07:11:59.192Z,193.09
2023-04-27T07:12:59.169Z,193.30
2023-04-27T07:13:59.175Z,192.83
2023-04-27T07:14:59.183Z,196.79
2023-04-27T07:15:59.210Z,199.85
2023-04-27T07:16:59.163Z,202.01
2023-04-27T07:17:59.226Z,201.03
2023-04-27T07:18:59.404Z,205.89
2023-04-27T07:19:59.154Z,200.09
2023-04-27T07:20:59.155Z,201.58
2023-04-27T07:21:59.330Z,202.44
2023-04-27T07:22:59.161Z,204.41
2023-04-27T07:23:59.123Z,205.46
2023-04-27T07:24:59.124Z,209.38
2023-04-27T07:25:59.151Z,204.00
2023-04-27T07:26:59.224Z,201.00
2023-04-27T07:27:59.687Z,202.30
2023-04-27T07:28:59.343Z,202.93
2023-04-27T07:29:59.352Z,202.94
2023-04-27T07:30:59.436Z,203.27
2023-04-27T07:31:59.556Z,189.29
2023-04-27T07:32:59.578Z,195.27
2023-04-27T07:33:59.509Z,201.26
2023-04-27T07:34:59.523Z,207.24
2023-04-27T07:35:59.523Z,212.94
2023-04-27T07:36:59.577Z,215.67
2023-04-27T07:37:59.624Z,220.12
2023-04-27T07:38:59.648Z,218.91
2023-04-27T07:39:59.672Z,220.99
2023-04-27T07:40:59.676Z,221.10
2023-04-27T07:41:59.669Z,225.22
2023-04-27T07:42:59.659Z,229.07
2023-04-27T07:43:59.703Z,231.14
2023-04-27T07:44:59.745Z,233.79
2023-04-27T07:45:59.845Z,234.72
2023-04-27T07:46:59.878Z,236.33
2023-04-27T07:47:59.948Z,237.54
2023-04-27T07:49:00.017Z,238.43
2023-04-27T07:50:00.037Z,238.85
2023-04-27T07:51:00.163Z,238.65
2023-04-27T07:52:00.140Z,238.75
2023-04-27T07:53:00.160Z,240.04
2023-04-27T07:54:00.229Z,241.11
2023-04-27T07:55:00.250Z,241.32
2023-04-27T07:56:00.287Z,241.02
2023-04-27T07:57:00.302Z,237.88
2023-04-27T07:58:00.390Z,239.79
2023-04-27T07:59:00.381Z,234.47
2023-04-27T08:00:00.387Z,235.24
2023-04-27T08:01:00.414Z,235.06
2023-04-27T08:02:17.838Z,236.78
2023-04-27T08:03:01.634Z,236.86
2023-04-27T08:04:00.709Z,239.76
2023-04-27T08:05:00.638Z,249.18
2023-04-27T08:06:00.808Z,259.72
2023-04-27T08:07:00.761Z,259.84
2023-04-27T08:08:00.647Z,250.00
2023-04-27T08:09:00.705Z,246.22
2023-04-27T08:10:00.412Z,242.96
2023-04-27T08:11:00.404Z,241.20
2023-04-27T08:12:00.423Z,239.77
2023-04-27T08:13:00.379Z,239.72
2023-04-27T08:14:00.425Z,238.62
2023-04-27T08:15:00.486Z,238.77
2023-04-27T08:16:00.537Z,243.88
2023-04-27T08:17:00.581Z,244.27
2023-04-27T08:18:00.608Z,242.30
2023-04-27T08:19:00.898Z,241.01
2023-04-27T08:20:00.552Z,238.76
2023-04-27T08:21:00.728Z,231.42
2023-04-27T08:22:00.618Z,222.53
2023-04-27T08:23:00.599Z,226.78
2023-04-27T08:24:00.692Z,222.58
2023-04-27T08:25:00.723Z,223.76
2023-04-27T08:26:00.775Z,221.59
2023-04-27T08:27:00.833Z,221.57
2023-04-27T08:28:00.825Z,216.87
2023-04-27T08:29:03.234Z,225.02
2023-04-27T08:30:01.838Z,216.62
2023-04-27T08:31:00.857Z,219.02
2023-04-27T08:32:00.818Z,226.49
2023-04-27T08:33:00.862Z,231.59
2023-04-27T08:34:00.818Z,228.05
2023-04-27T08:35:00.808Z,233.32
2023-04-27T08:36:00.809Z,231.72
2023-04-27T08:37:00.803Z,226.95
2023-04-27T08:38:00.786Z,234.07
2023-04-27T08:39:00.765Z,240.17
2023-04-27T08:40:00.787Z,241.33
2023-04-27T08:41:07.626Z,244.57
2023-04-27T08:42:01.802Z,244.68
2023-04-27T08:43:00.779Z,243.82
2023-04-27T08:44:00.732Z,233.56
2023-04-27T08:45:00.736Z,226.84
2023-04-27T08:46:00.766Z,221.59
2023-04-27T08:47:00.740Z,216.59
2023-04-27T08:48:00.778Z,199.13
2023-04-27T08:49:00.727Z,201.12
2023-04-27T08:50:00.708Z,203.31
2023-04-27T08:51:00.689Z,202.48
2023-04-27T08:52:00.681Z,211.39
2023-04-27T08:53:00.684Z,212.09
2023-04-27T08:54:00.688Z,202.01
2023-04-27T08:55:00.666Z,204.27
2023-04-27T08:56:00.684Z,218.90
2023-04-27T08:57:00.663Z,219.70
2023-04-27T08:58:00.709Z,218.33
2023-04-27T08:59:01.179Z,219.23
2023-04-27T09:00:00.844Z,215.04
2023-04-27T09:01:00.870Z,217.69
2023-04-27T09:02:00.917Z,218.89
2023-04-27T09:03:01.064Z,219.96
2023-04-27T09:04:01.079Z,219.00
2023-04-27T09:05:01.307Z,215.82
2023-04-27T09:06:05.018Z,213.73
2023-04-27T09:07:01.957Z,213.91
2023-04-27T09:08:00.959Z,214.59
2023-04-27T09:09:00.939Z,216.39
2023-04-27T09:10:00.916Z,218.12
2023-04-27T09:11:00.912Z,221.72
2023-04-27T09:12:00.905Z,220.62
2023-04-27T09:13:00.929Z,219.76
2023-04-27T09:14:00.909Z,205.04
2023-04-27T09:15:00.890Z,210.98
2023-04-27T09:16:00.926Z,215.93
2023-04-27T09:17:00.868Z,210.26
2023-04-27T09:18:00.908Z,213.88
2023-04-27T09:19:00.867Z,212.59
2023-04-27T09:20:00.858Z,218.82
2023-04-27T09:21:00.855Z,220.81
2023-04-27T09:22:00.864Z,224.10
2023-04-27T09:23:00.838Z,224.67
2023-04-27T09:24:00.848Z,223.41
2023-04-27T09:25:00.833Z,224.42
2023-04-27T09:26:01.415Z,209.82
2023-04-27T09:27:01.142Z,185.88
2023-04-27T09:28:00.816Z,195.66
2023-04-27T09:29:01.204Z,199.06
2023-04-27T09:30:00.813Z,191.39
2023-04-27T09:31:01.226Z,169.32
2023-04-27T09:32:01.014Z,193.52
2023-04-27T09:33:01.030Z,199.55
2023-04-27T09:34:01.056Z,198.38
2023-04-27T09:35:01.094Z,193.86
2023-04-27T09:36:01.132Z,197.35
2023-04-27T09:37:01.198Z,198.33
2023-04-27T09:38:01.286Z,208.86
2023-04-27T09:39:01.329Z,215.33
2023-04-27T09:40:01.415Z,208.62
2023-04-27T09:41:01.712Z,196.05
2023-04-27T09:42:01.514Z,208.21
2023-04-27T09:43:01.483Z,210.42
2023-04-27T09:44:01.532Z,211.82
2023-04-27T09:45:01.553Z,214.07
2023-04-27T09:46:01.713Z,214.99
2023-04-27T09:47:01.643Z,212.73
2023-04-27T09:48:01.758Z,210.16
2023-04-27T09:49:01.719Z,206.21
2023-04-27T09:50:01.762Z,205.49
2023-04-27T09:51:02.213Z,206.04
2023-04-27T09:52:01.861Z,206.27
2023-04-27T09:53:01.921Z,205.46
2023-04-27T09:54:01.976Z,207.30
2023-04-27T09:55:02.027Z,207.01
2023-04-27T09:56:02.237Z,204.80
2023-04-27T09:57:02.152Z,204.09
2023-04-27T09:58:02.204Z,200.63
2023-04-27T09:59:02.261Z,201.37
2023-04-27T10:00:02.327Z,200.87
2023-04-27T10:01:02.401Z,201.21
2023-04-27T10:02:10.014Z,201.56
2023-04-27T10:03:03.527Z,201.63
2023-04-27T10:04:02.583Z,201.87
2023-04-27T10:05:02.456Z,202.30
2023-04-27T10:06:02.414Z,201.13
2023-04-27T10:07:02.426Z,201.70
2023-04-27T10:08:02.436Z,201.91
2023-04-27T10:09:02.427Z,201.10
2023-04-27T10:10:02.396Z,200.47
2023-04-27T10:11:02.411Z,198.23
2023-04-27T10:12:02.376Z,200.13
2023-04-27T10:13:02.412Z,200.60
2023-04-27T10:14:02.364Z,200.89
2023-04-27T10:15:02.364Z,198.60
2023-04-27T10:16:02.336Z,198.41
2023-04-27T10:17:02.422Z,198.40
2023-04-27T10:18:02.349Z,197.71
2023-04-27T10:19:02.314Z,197.90
2023-04-27T10:20:02.324Z,198.22
2023-04-27T10:21:02.299Z,195.31
2023-04-27T10:22:02.327Z,195.55
2023-04-27T10:23:02.341Z,194.38
2023-04-27T10:24:02.715Z,194.73
2023-04-27T10:25:02.362Z,195.14
2023-04-27T10:26:02.415Z,195.91
2023-04-27T10:27:02.479Z,191.62
2023-04-27T10:28:02.603Z,192.12
2023-04-27T10:29:02.584Z,191.33
2023-04-27T10:30:02.644Z,189.88
2023-04-27T10:31:02.741Z,188.97
2023-04-27T10:32:02.713Z,188.70
2023-04-27T10:33:02.830Z,189.11
2023-04-27T10:34:02.831Z,188.96
2023-04-27T10:35:02.880Z,188.66
2023-04-27T10:36:02.950Z,188.03
2023-04-27T10:37:03.013Z,189.16
2023-04-27T10:38:03.076Z,189.10
2023-04-27T10:39:03.106Z,188.95
2023-04-27T10:40:03.113Z,188.64
2023-04-27T10:41:03.139Z,190.15
2023-04-27T10:42:03.165Z,189.85
2023-04-27T10:43:03.162Z,190.27
2023-04-27T10:44:03.220Z,190.80
2023-04-27T10:45:03.185Z,188.65
2023-04-27T10:46:03.222Z,187.88
2023-04-27T10:47:04.137Z,189.23
2023-04-27T10:48:03.285Z,189.16
2023-04-27T10:49:03.205Z,189.42
2023-04-27T10:50:03.212Z,186.90
2023-04-27T10:51:03.242Z,186.36
2023-04-27T10:52:03.765Z,185.29
2023-04-27T10:53:03.258Z,184.78
2023-04-27T10:54:03.273Z,185.05
2023-04-27T10:55:03.733Z,184.29
2023-04-27T10:56:03.288Z,184.40
2023-04-27T10:57:03.356Z,186.34
2023-04-27T10:58:03.402Z,185.79
2023-04-27T10:59:03.471Z,185.40
2023-04-27T11:00:03.486Z,184.69
2023-04-27T11:01:03.492Z,183.88
2023-04-27T11:02:03.599Z,184.65
2023-04-27T11:03:03.681Z,184.76
2023-04-27T11:04:03.661Z,184.18
2023-04-27T11:05:03.741Z,183.64
2023-04-27T11:06:03.796Z,183.14
2023-04-27T11:07:03.867Z,184.13
2023-04-27T11:08:03.887Z,183.10
2023-04-27T11:09:03.873Z,182.80
2023-04-27T11:10:03.986Z,181.74
2023-04-27T11:11:04.061Z,182.09
2023-04-27T11:12:04.149Z,181.88
2023-04-27T11:13:04.143Z,180.55
2023-04-27T11:14:04.247Z,181.71
2023-04-27T11:15:04.278Z,180.26
2023-04-27T11:16:04.370Z,179.57
2023-04-27T11:17:04.347Z,163.64
2023-04-27T11:18:04.459Z,168.32
2023-04-27T11:19:04.394Z,172.15
2023-04-27T11:20:04.414Z,174.38
2023-04-27T11:21:04.464Z,175.77
2023-04-27T11:22:04.783Z,175.01
2023-04-27T11:23:04.480Z,170.32
2023-04-27T11:24:04.507Z,167.85
2023-04-27T11:25:04.527Z,167.38
2023-04-27T11:26:04.526Z,169.39
2023-04-27T11:27:04.532Z,169.26
2023-04-27T11:28:04.583Z,169.88
2023-04-27T11:29:04.610Z,171.01
2023-04-27T11:30:04.685Z,172.15
2023-04-27T11:31:04.790Z,173.06
2023-04-27T11:32:04.868Z,171.76
2023-04-27T11:33:04.916Z,171.00
2023-04-27T11:34:04.910Z,173.55
2023-04-27T11:35:04.972Z,173.47
2023-04-27T11:36:04.951Z,172.57
2023-04-27T11:37:14.681Z,169.94
2023-04-27T11:38:05.983Z,170.06
2023-04-27T11:39:05.034Z,170.66
2023-04-27T11:40:05.048Z,171.59
2023-04-27T11:41:04.962Z,171.61
2023-04-27T11:42:04.956Z,172.75
2023-04-27T11:43:04.929Z,171.85
2023-04-27T11:44:04.927Z,171.86
2023-04-27T11:45:04.921Z,171.29
2023-04-27T11:46:04.928Z,169.91
2023-04-27T11:47:04.979Z,170.00
2023-04-27T11:48:04.902Z,171.61
2023-04-27T11:49:04.887Z,171.01
2023-04-27T11:50:04.909Z,172.84
2023-04-27T11:51:04.868Z,173.55
2023-04-27T11:52:04.889Z,172.05
2023-04-27T11:53:04.901Z,172.98
2023-04-27T11:54:04.916Z,172.33
2023-04-27T11:55:04.941Z,171.35
2023-04-27T11:56:04.976Z,172.81
2023-04-27T11:57:05.006Z,174.24
2023-04-27T11:58:05.007Z,173.67
2023-04-27T11:59:05.080Z,174.30
2023-04-27T12:00:05.084Z,173.16
2023-04-27T12:01:05.122Z,173.20
2023-04-27T12:02:05.197Z,172.63
2023-04-27T12:03:05.294Z,171.92
2023-04-27T12:04:05.372Z,171.97
2023-04-27T12:05:05.373Z,171.89
2023-04-27T12:06:21.631Z,172.86
2023-04-27T12:07:06.268Z,172.95
2023-04-27T12:08:05.279Z,173.04
2023-04-27T12:09:05.255Z,172.88
2023-04-27T12:10:05.273Z,172.18
2023-04-27T12:11:05.220Z,171.83
2023-04-27T12:12:05.220Z,170.70
2023-04-27T12:13:05.263Z,173.39
2023-04-27T12:14:05.213Z,172.08
2023-04-27T12:15:05.211Z,170.02
2023-04-27T12:16:05.191Z,170.70
2023-04-27T12:17:05.247Z,169.34
2023-04-27T12:18:05.215Z,169.87
2023-04-27T12:19:05.191Z,167.93
2023-04-27T12:20:05.192Z,166.86
2023-04-27T12:21:06.351Z,167.94
2023-04-27T12:22:05.288Z,168.46
2023-04-27T12:23:05.311Z,168.88
2023-04-27T12:24:05.355Z,168.84
2023-04-27T12:25:05.402Z,168.73
2023-04-27T12:26:05.406Z,169.42
2023-04-27T12:27:05.505Z,170.53
2023-04-27T12:28:05.432Z,169.28
2023-04-27T12:29:05.460Z,169.21