createdAt,value
2018-11-27T00:02:25.113Z,90.60
2018-11-27T00:05:31.857Z,90.60
2018-11-27T00:08:37.427Z,90.90
2018-11-27T00:11:42.980Z,91.00
2018-11-27T00:14:48.635Z,91.00
2018-11-27T00:17:54.127Z,91.10
2018-11-27T00:20:59.532Z,91.10
2018-11-27T00:24:04.989Z,91.10
2018-11-27T00:27:10.435Z,91.10
2018-11-27T00:30:19.352Z,91.10
2018-11-27T00:33:24.924Z,91.20
2018-11-27T00:36:30.368Z,91.10
2018-11-27T00:39:35.796Z,91.10
2018-11-27T00:42:41.200Z,91.10
2018-11-27T00:45:46.596Z,91.20
2018-11-27T00:48:51.967Z,91.40
2018-11-27T00:51:57.500Z,91.70
2018-11-27T00:55:02.845Z,91.70
2018-11-27T00:58:08.296Z,91.70
2018-11-27T01:01:13.728Z,91.70
2018-11-27T01:04:19.224Z,91.70
2018-11-27T01:07:24.641Z,91.70
2018-11-27T01:10:30.068Z,91.70
2018-11-27T01:13:35.749Z,91.60
2018-11-27T01:16:41.174Z,91.60
2018-11-27T01:19:46.553Z,91.70
2018-11-27T01:22:52.045Z,91.70
2018-11-27T01:25:57.431Z,91.80
2018-11-27T01:29:02.799Z,91.80
2018-11-27T01:32:08.308Z,92.00
2018-11-27T01:35:25.269Z,92.00
2018-11-27T01:38:30.636Z,92.20
2018-11-27T01:41:36.464Z,92.70
2018-11-27T01:44:41.911Z,92.80
2018-11-27T01:47:47.869Z,92.90
2018-11-27T01:50:53.292Z,93.00
2018-11-27T01:53:58.716Z,93.10
2018-11-27T01:57:04.088Z,92.90
2018-11-27T02:00:16.053Z,92.80
2018-11-27T02:03:21.580Z,92.90
2018-11-27T02:06:26.988Z,93.00
2018-11-27T02:09:32.385Z,93.00
2018-11-27T02:12:38.620Z,93.10
2018-11-27T02:15:44.316Z,93.30
2018-11-27T02:18:49.833Z,93.30
2018-11-27T02:21:55.364Z,93.20
2018-11-27T02:25:00.772Z,93.70
2018-11-27T02:28:06.789Z,93.40
2018-11-27T02:31:12.177Z,93.60
2018-11-27T02:34:17.595Z,93.40
2018-11-27T02:37:23.636Z,93.60
2018-11-27T02:40:29.359Z,93.20
2018-11-27T02:43:34.779Z,93.00
2018-11-27T02:46:40.185Z,92.80
2018-11-27T02:49:45.652Z,92.70
2018-11-27T02:52:51.181Z,92.60
2018-11-27T02:55:56.640Z,92.70
2018-11-27T02:59:01.988Z,92.80
2018-11-27T03:02:07.464Z,92.80
2018-11-27T03:05:31.655Z,92.60
2018-11-27T03:08:37.050Z,92.60
2018-11-27T03:11:42.501Z,92.60
2018-11-27T03:14:47.880Z,92.50
2018-11-27T03:17:53.675Z,92.40
2018-11-27T03:20:59.198Z,92.40
2018-11-27T03:24:04.556Z,92.40
2018-11-27T03:27:10.009Z,92.30
2018-11-27T03:30:22.733Z,92.40
2018-11-27T03:33:28.253Z,92.50
2018-11-27T03:36:33.904Z,92.40
2018-11-27T03:39:39.356Z,92.40
2018-11-27T03:42:44.794Z,92.30
2018-11-27T03:45:50.208Z,92.30
2018-11-27T03:48:55.580Z,92.30
2018-11-27T03:52:03.163Z,92.30
2018-11-27T03:55:10.152Z,92.10
2018-11-27T03:58:15.524Z,92.00
2018-11-27T04:01:21.027Z,91.90
2018-11-27T04:04:26.383Z,91.90
2018-11-27T04:07:31.912Z,92.00
2018-11-27T04:10:38.254Z,91.90
2018-11-27T04:13:43.796Z,91.90
2018-11-27T04:16:49.261Z,91.80
2018-11-27T04:19:54.601Z,91.70
2018-11-27T04:23:00.143Z,91.70
2018-11-27T04:26:05.897Z,91.70
2018-11-27T04:29:11.233Z,91.60
2018-11-27T04:32:16.631Z,91.50
2018-11-27T04:35:22.881Z,91.70
2018-11-27T04:38:28.245Z,91.50
2018-11-27T04:41:33.698Z,91.50
2018-11-27T04:44:39.083Z,91.50
2018-11-27T04:47:44.493Z,91.60
2018-11-27T04:50:49.932Z,91.60
2018-11-27T04:53:55.429Z,91.60
2018-11-27T04:57:00.786Z,91.80
2018-11-27T05:00:16.084Z,91.70
2018-11-27T05:03:21.557Z,91.70
2018-11-27T05:06:26.973Z,91.80
2018-11-27T05:09:32.576Z,91.90
2018-11-27T05:12:39.305Z,91.90
2018-11-27T05:15:44.664Z,92.00
2018-11-27T05:18:50.100Z,92.20
2018-11-27T05:21:55.687Z,92.20
2018-11-27T05:25:01.098Z,92.10
2018-11-27T05:28:06.753Z,92.10
2018-11-27T05:31:12.269Z,92.10
2018-11-27T05:34:17.652Z,92.10
2018-11-27T05:37:23.011Z,92.00
2018-11-27T05:40:28.375Z,92.00
2018-11-27T05:43:33.995Z,92.10
2018-11-27T05:46:40.008Z,92.20
2018-11-27T05:49:45.384Z,92.10
2018-11-27T05:52:50.876Z,91.90
2018-11-27T05:55:56.664Z,92.00
2018-11-27T05:59:02.083Z,91.90
2018-11-27T06:02:07.693Z,92.00
2018-11-27T06:05:20.139Z,91.80
2018-11-27T06:08:25.581Z,91.60
2018-11-27T06:11:31.129Z,91.60
2018-11-27T06:14:36.573Z,91.90
2018-11-27T06:17:42.410Z,91.90
2018-11-27T06:20:47.780Z,91.90
2018-11-27T06:23:53.508Z,91.90
2018-11-27T06:26:58.959Z,91.90
2018-11-27T06:30:06.792Z,91.90
2018-11-27T06:33:12.353Z,91.90
2018-11-27T06:36:17.772Z,91.90
2018-11-27T06:39:23.132Z,92.00
2018-11-27T06:42:28.666Z,92.10
2018-11-27T06:45:34.137Z,92.10
2018-11-27T06:48:39.520Z,92.30
2018-11-27T06:51:45.000Z,92.20
2018-11-27T06:54:50.475Z,92.20
2018-11-27T06:57:55.884Z,92.10
2018-11-27T07:01:01.382Z,92.20
2018-11-27T07:04:07.395Z,92.10
2018-11-27T07:07:12.862Z,92.30
2018-11-27T07:10:25.729Z,92.20
2018-11-27T07:13:31.264Z,92.20
2018-11-27T07:16:36.656Z,92.10
2018-11-27T07:19:42.089Z,92.00
2018-11-27T07:22:47.545Z,92.00
2018-11-27T07:25:52.952Z,92.00
2018-11-27T07:28:58.998Z,92.10
2018-11-27T07:32:09.459Z,92.10
2018-11-27T07:35:14.158Z,91.90
2018-11-27T07:38:19.620Z,92.10
2018-11-27T07:41:25.116Z,92.10
2018-11-27T07:44:30.469Z,91.80
2018-11-27T07:47:35.836Z,91.80
2018-11-27T07:50:41.280Z,91.80
2018-11-27T07:53:46.786Z,92.00
2018-11-27T07:56:52.260Z,92.00
2018-11-27T07:59:57.591Z,92.10
2018-11-27T08:03:03.972Z,91.90
2018-11-27T08:06:09.448Z,91.70
2018-11-27T08:09:14.804Z,91.70
2018-11-27T08:12:20.329Z,92.30
2018-11-27T08:15:29.706Z,91.90
2018-11-27T08:18:35.238Z,91.80
2018-11-27T08:21:40.732Z,91.60
2018-11-27T08:24:47.257Z,91.20
2018-11-27T08:27:51.779Z,91.50
2018-11-27T08:30:57.645Z,91.50
2018-11-27T08:34:03.065Z,91.50
2018-11-27T08:37:08.531Z,91.70
2018-11-27T08:40:16.513Z,91.30
2018-11-27T08:43:21.913Z,91.30
2018-11-27T08:46:27.423Z,91.30
2018-11-27T08:49:32.844Z,91.30
2018-11-27T08:52:39.561Z,91.20
2018-11-27T08:55:45.156Z,91.40
2018-11-27T08:58:50.587Z,91.20
2018-11-27T09:01:56.129Z,91.20
2018-11-27T09:05:01.552Z,91.20
2018-11-27T09:08:07.768Z,90.90
2018-11-27T09:11:13.564Z,90.90
2018-11-27T09:14:19.050Z,90.80
2018-11-27T09:17:24.516Z,91.00
2018-11-27T09:20:29.920Z,90.70
2018-11-27T09:23:35.917Z,90.50
2018-11-27T09:26:41.312Z,90.40
2018-11-27T09:29:46.782Z,90.40
2018-11-27T09:32:52.574Z,90.50
2018-11-27T09:35:57.969Z,90.60
2018-11-27T09:39:03.813Z,90.50
2018-11-27T09:42:09.300Z,90.40
2018-11-27T09:45:21.394Z,90.30
2018-11-27T09:48:26.949Z,90.30
2018-11-27T09:51:32.379Z,90.10
2018-11-27T09:54:37.736Z,90.40
2018-11-27T09:57:43.191Z,90.00
2018-11-27T10:00:48.665Z,90.10
2018-11-27T10:03:55.419Z,90.30
2018-11-27T10:06:59.536Z,90.60
2018-11-27T10:10:06.563Z,90.10
2018-11-27T10:13:11.999Z,89.90
2018-11-27T10:16:17.416Z,90.00
2018-11-27T10:19:26.712Z,89.80
2018-11-27T10:22:28.249Z,90.00
2018-11-27T10:25:33.669Z,89.60
2018-11-27T10:28:39.144Z,89.80
2018-11-27T10:31:44.540Z,90.10
2018-11-27T10:34:50.016Z,89.30
2018-11-27T10:37:55.457Z,88.80
2018-11-27T10:41:01.013Z,88.50
2018-11-27T10:44:06.827Z,88.40
2018-11-27T10:47:12.173Z,87.90
2018-11-27T10:50:18.538Z,88.00
2018-11-27T10:53:24.357Z,87.50
2018-11-27T10:56:29.728Z,88.10
2018-11-27T10:59:35.136Z,87.40
2018-11-27T11:02:40.600Z,87.70
2018-11-27T11:05:46.036Z,87.50
2018-11-27T11:08:51.439Z,87.40
2018-11-27T11:11:59.238Z,87.20
2018-11-27T11:15:02.665Z,86.60
2018-11-27T11:18:08.117Z,86.00
2018-11-27T11:21:13.719Z,86.00
2018-11-27T11:24:19.144Z,85.90
2018-11-27T11:27:24.566Z,86.40
2018-11-27T11:30:35.285Z,86.60
2018-11-27T11:33:40.644Z,86.70
2018-11-27T11:36:46.057Z,87.30
2018-11-27T11:39:51.505Z,86.90
2018-11-27T11:42:58.135Z,87.40
2018-11-27T11:46:03.913Z,86.60
2018-11-27T11:49:09.392Z,85.40
2018-11-27T11:52:14.808Z,84.10
2018-11-27T11:55:21.244Z,82.70
2018-11-27T11:58:26.580Z,82.30
2018-11-27T12:01:32.027Z,80.50
2018-11-27T12:04:37.456Z,80.50
2018-11-27T12:07:42.872Z,80.50
2018-11-27T12:10:48.240Z,79.30
2018-11-27T12:13:53.655Z,79.50
2018-11-27T12:16:59.040Z,79.90
2018-11-27T12:20:04.429Z,79.70
2018-11-27T12:23:11.580Z,79.40
2018-11-27T12:26:17.031Z,78.20
2018-11-27T12:29:22.424Z,76.50
2018-11-27T12:32:27.900Z,76.00
2018-11-27T12:35:33.369Z,75.10
2018-11-27T12:38:38.947Z,74.80
2018-11-27T12:41:44.403Z,74.50
2018-11-27T12:44:49.816Z,76.60
2018-11-27T12:47:56.524Z,77.70
2018-11-27T12:51:01.964Z,79.20
2018-11-27T12:54:07.804Z,79.90
2018-11-27T12:57:13.332Z,80.30
2018-11-27T13:00:22.639Z,80.90
2018-11-27T13:03:28.049Z,81.50
2018-11-27T13:06:33.724Z,82.50
2018-11-27T13:09:39.084Z,82.40
2018-11-27T13:12:49.024Z,82.70
2018-11-27T13:15:54.444Z,82.80
2018-11-27T13:18:59.811Z,83.20
2018-11-27T13:22:05.953Z,82.60
2018-11-27T13:25:15.845Z,82.10
2018-11-27T13:28:21.854Z,81.20
2018-11-27T13:31:29.741Z,80.60
2018-11-27T13:34:35.241Z,80.30
2018-11-27T13:37:40.856Z,71.70
2018-11-27T13:40:46.328Z,74.90
2018-11-27T13:43:51.769Z,76.40
2018-11-27T13:46:58.215Z,76.10
2018-11-27T13:50:03.646Z,77.70
2018-11-27T13:53:09.023Z,75.20
2018-11-27T13:56:14.460Z,77.00
2018-11-27T13:59:19.951Z,77.20
2018-11-27T14:02:25.392Z,75.20
2018-11-27T14:05:31.251Z,75.40
2018-11-27T14:08:36.727Z,70.80
2018-11-27T14:11:42.160Z,69.50
2018-11-27T14:14:47.940Z,71.20
2018-11-27T14:17:55.283Z,71.60
2018-11-27T14:21:00.781Z,72.30
2018-11-27T14:24:06.483Z,72.90
2018-11-27T14:27:11.874Z,72.50
2018-11-27T14:30:20.076Z,70.60
2018-11-27T14:33:25.484Z,68.90
2018-11-27T14:36:31.040Z,67.40
2018-11-27T14:39:36.552Z,67.00
2018-11-27T14:42:40.939Z,66.90
2018-11-27T14:45:46.318Z,68.20
2018-11-27T14:48:51.757Z,67.80
2018-11-27T14:51:57.176Z,67.60
2018-11-27T14:55:02.522Z,69.50
2018-11-27T14:58:08.105Z,68.70
2018-11-27T15:01:13.552Z,69.00
2018-11-27T15:04:18.972Z,69.80
2018-11-27T15:07:25.132Z,70.00
2018-11-27T15:10:30.584Z,69.50
2018-11-27T15:13:36.032Z,70.10
2018-11-27T15:16:41.513Z,70.80
2018-11-27T15:19:46.964Z,72.10
2018-11-27T15:22:52.804Z,72.50
2018-11-27T15:25:58.225Z,76.30
2018-11-27T15:29:03.793Z,80.00
2018-11-27T15:32:09.243Z,80.90
2018-11-27T15:35:15.250Z,81.10
2018-11-27T15:38:20.657Z,81.60
2018-11-27T15:41:26.032Z,82.20
2018-11-27T15:44:31.486Z,83.00
2018-11-27T15:47:37.105Z,83.50
2018-11-27T15:50:42.641Z,83.70
2018-11-27T15:53:48.099Z,83.80
2018-11-27T15:56:53.520Z,84.40
2018-11-27T15:59:59.015Z,84.80
2018-11-27T16:03:04.756Z,84.50
2018-11-27T16:06:10.332Z,84.10
2018-11-27T16:09:15.885Z,84.00
2018-11-27T16:12:21.304Z,83.70
2018-11-27T16:15:26.740Z,84.60
2018-11-27T16:18:32.177Z,84.20
2018-11-27T16:21:37.680Z,84.20
2018-11-27T16:24:43.131Z,84.60
2018-11-27T16:27:48.556Z,84.80
2018-11-27T16:30:54.637Z,85.20
2018-11-27T16:34:00.080Z,85.70
2018-11-27T16:37:06.867Z,86.10
2018-11-27T16:40:21.803Z,86.20
2018-11-27T16:43:27.260Z,86.60
2018-11-27T16:46:32.692Z,85.60
2018-11-27T16:49:38.071Z,85.90
2018-11-27T16:52:44.568Z,86.30
2018-11-27T16:55:50.943Z,85.90
2018-11-27T16:58:56.533Z,86.20
2018-11-27T17:02:02.033Z,86.80
2018-11-27T17:05:08.740Z,86.90
2018-11-27T17:08:14.772Z,87.10
2018-11-27T17:11:20.180Z,87.00
2018-11-27T17:14:25.569Z,87.90
2018-11-27T17:17:30.991Z,87.40
2018-11-27T17:20:38.592Z,87.90
2018-11-27T17:23:44.005Z,88.10
2018-11-27T17:26:49.364Z,88.20
2018-11-27T17:29:54.845Z,88.30
2018-11-27T17:33:00.806Z,88.40
2018-11-27T17:36:09.116Z,88.90
2018-11-27T17:39:14.662Z,89.30
2018-11-27T17:42:20.284Z,89.50
2018-11-27T17:45:26.405Z,90.00
2018-11-27T17:48:31.847Z,90.40
2018-11-27T17:51:37.290Z,90.50
2018-11-27T17:54:42.940Z,90.50
2018-11-27T17:57:48.334Z,89.80
2018-11-27T18:00:53.768Z,89.60
2018-11-27T18:03:59.161Z,89.30
2018-11-27T18:07:04.532Z,89.80
2018-11-27T18:10:11.540Z,90.00
2018-11-27T18:13:16.881Z,90.50
2018-11-27T18:16:22.439Z,90.80
2018-11-27T18:19:27.878Z,90.90
2018-11-27T18:22:33.405Z,90.30
2018-11-27T18:25:44.960Z,90.20
2018-11-27T18:28:50.322Z,90.20
2018-11-27T18:31:57.373Z,90.60
2018-11-27T18:35:02.756Z,90.60
2018-11-27T18:38:08.189Z,90.40
2018-11-27T18:41:13.712Z,90.50
2018-11-27T18:44:19.100Z,90.80
2018-11-27T18:47:24.595Z,90.90
2018-11-27T18:50:33.037Z,90.90
2018-11-27T18:53:38.416Z,91.00
2018-11-27T18:56:43.897Z,91.50
2018-11-27T18:59:49.262Z,92.00
2018-11-27T19:02:54.788Z,91.90
2018-11-27T19:06:00.240Z,91.90
2018-11-27T19:09:09.572Z,91.80
2018-11-27T19:12:15.132Z,91.80
2018-11-27T19:15:26.028Z,91.80
2018-11-27T19:18:31.462Z,91.80
2018-11-27T19:21:36.884Z,91.70
2018-11-27T19:24:42.349Z,91.60
2018-11-27T19:27:48.108Z,91.40
2018-11-27T19:30:53.544Z,91.30
2018-11-27T19:33:59.007Z,91.30
2018-11-27T19:37:04.369Z,91.20
2018-11-27T19:40:13.185Z,91.30
2018-11-27T19:43:18.670Z,91.30
2018-11-27T19:46:24.053Z,91.00
2018-11-27T19:49:29.624Z,91.10
2018-11-27T19:52:35.071Z,91.00
2018-11-27T19:55:40.631Z,90.70
2018-11-27T19:58:46.072Z,90.50
2018-11-27T20:01:51.505Z,90.50
2018-11-27T20:04:56.871Z,90.50
2018-11-27T20:08:02.304Z,90.50
2018-11-27T20:11:08.097Z,90.60
2018-11-27T20:14:13.536Z,90.40
2018-11-27T20:17:18.943Z,90.40
2018-11-27T20:20:27.900Z,90.30
2018-11-27T20:23:33.352Z,90.30
2018-11-27T20:26:38.825Z,90.10
2018-11-27T20:29:44.184Z,88.80
2018-11-27T20:33:00.406Z,88.70
2018-11-27T20:36:06.304Z,88.70
2018-11-27T20:39:11.800Z,87.70
2018-11-27T20:42:17.149Z,87.90
2018-11-27T20:45:24.067Z,88.50
2018-11-27T20:48:29.413Z,88.40
2018-11-27T20:51:34.784Z,87.30
2018-11-27T20:54:40.133Z,87.20
2018-11-27T20:58:00.604Z,86.50
2018-11-27T21:01:07.344Z,86.30
2018-11-27T21:04:12.680Z,85.50
2018-11-27T21:07:18.108Z,84.90
2018-11-27T21:10:23.557Z,84.70
2018-11-27T21:13:28.893Z,85.00
2018-11-27T21:16:34.341Z,84.20
2018-11-27T21:19:39.769Z,83.30
2018-11-27T21:22:45.489Z,83.20
2018-11-27T21:25:56.336Z,83.10
2018-11-27T21:28:56.535Z,82.90
2018-11-27T21:32:02.005Z,82.80
2018-11-27T21:35:09.876Z,82.70
2018-11-27T21:38:15.359Z,82.90
2018-11-27T21:41:20.801Z,82.70
2018-11-27T21:44:26.875Z,83.30
2018-11-27T21:47:32.423Z,83.50
2018-11-27T21:50:42.513Z,83.40
2018-11-27T21:53:47.900Z,83.50
2018-11-27T21:56:53.255Z,83.70
2018-11-27T21:59:58.691Z,83.80
2018-11-27T22:03:04.369Z,83.80
2018-11-27T22:06:09.828Z,84.10
2018-11-27T22:09:15.179Z,83.80
2018-11-27T22:12:20.616Z,84.00
2018-11-27T22:15:37.007Z,83.90
2018-11-27T22:18:42.368Z,84.30
2018-11-27T22:21:47.830Z,84.50
2018-11-27T22:24:53.263Z,84.80
2018-11-27T22:27:58.634Z,84.60
2018-11-27T22:31:04.186Z,84.80
2018-11-27T22:34:09.544Z,85.00
2018-11-27T22:37:16.125Z,85.70
2018-11-27T22:40:24.927Z,85.30
2018-11-27T22:43:30.389Z,85.50
2018-11-27T22:46:35.792Z,85.80
2018-11-27T22:49:41.149Z,86.00
2018-11-27T22:52:46.529Z,85.70
2018-11-27T22:55:51.919Z,85.90
2018-11-27T22:58:57.631Z,86.20
2018-11-27T23:02:03.388Z,86.20
2018-11-27T23:05:08.829Z,86.30
2018-11-27T23:08:14.248Z,86.40
2018-11-27T23:11:19.608Z,87.60
2018-11-27T23:14:25.612Z,87.40
2018-11-27T23:17:30.964Z,87.70
2018-11-27T23:20:36.665Z,87.90
2018-11-27T23:23:42.224Z,87.90
2018-11-27T23:26:47.586Z,87.70
2018-11-27T23:29:53.065Z,87.90
2018-11-27T23:32:58.468Z,87.60
2018-11-27T23:36:03.828Z,87.80
2018-11-27T23:39:09.389Z,87.90
2018-11-27T23:42:14.812Z,87.80
2018-11-27T23:45:24.296Z,87.60
2018-11-27T23:48:29.622Z,87.40
2018-11-27T23:51:35.073Z,87.40
2018-11-27T23:54:40.444Z,87.00
2018-11-27T23:57:46.188Z,87.30
