createdAt,value
2017-11-24T00:01:47.557Z,67.20
2017-11-24T00:04:14.301Z,65.40
2017-11-24T00:06:41.041Z,62.90
2017-11-24T00:09:07.784Z,62.50
2017-11-24T00:11:34.518Z,62.50
2017-11-24T00:14:01.256Z,63.30
2017-11-24T00:16:28.012Z,64.00
2017-11-24T00:18:54.787Z,64.10
2017-11-24T00:21:22.286Z,63.50
2017-11-24T00:23:49.025Z,63.40
2017-11-24T00:26:15.776Z,63.50
2017-11-24T00:28:42.507Z,63.40
2017-11-24T00:31:09.269Z,63.20
2017-11-24T00:33:36.034Z,63.20
2017-11-24T00:36:03.553Z,64.40
2017-11-24T00:38:30.472Z,63.50
2017-11-24T00:40:57.225Z,63.70
2017-11-24T00:43:23.961Z,63.50
2017-11-24T00:45:50.717Z,63.40
2017-11-24T00:48:17.460Z,63.80
2017-11-24T00:50:44.193Z,64.20
2017-11-24T00:53:11.750Z,65.70
2017-11-24T00:55:38.660Z,64.70
2017-11-24T00:58:05.425Z,64.90
2017-11-24T01:00:32.151Z,64.90
2017-11-24T01:02:58.889Z,65.40
2017-11-24T01:05:25.616Z,66.00
2017-11-24T01:07:52.369Z,66.20
2017-11-24T01:10:19.097Z,66.60
2017-11-24T01:12:45.845Z,66.80
2017-11-24T01:15:12.586Z,67.10
2017-11-24T01:17:39.335Z,67.30
2017-11-24T01:20:06.069Z,67.60
2017-11-24T01:22:32.841Z,67.90
2017-11-24T01:24:59.599Z,68.20
2017-11-24T01:27:27.860Z,68.40
2017-11-24T01:29:54.617Z,68.50
2017-11-24T01:32:22.133Z,68.50
2017-11-24T01:34:48.900Z,68.40
2017-11-24T01:37:15.616Z,68.70
2017-11-24T01:39:42.384Z,69.10
2017-11-24T01:42:09.896Z,69.20
2017-11-24T01:44:36.668Z,69.20
2017-11-24T01:47:03.410Z,69.30
2017-11-24T01:49:30.142Z,69.30
2017-11-24T01:51:56.886Z,69.50
2017-11-24T01:54:23.625Z,69.50
2017-11-24T01:56:51.162Z,69.40
2017-11-24T01:59:17.926Z,69.30
2017-11-24T02:01:45.440Z,69.50
2017-11-24T02:04:12.176Z,69.50
2017-11-24T02:06:38.925Z,69.50
2017-11-24T02:09:05.705Z,69.70
2017-11-24T02:11:33.227Z,69.90
2017-11-24T02:13:59.964Z,69.80
2017-11-24T02:16:26.765Z,70.10
2017-11-24T02:18:53.507Z,70.80
2017-11-24T02:21:20.338Z,72.10
2017-11-24T02:23:47.072Z,72.80
2017-11-24T02:26:14.583Z,74.60
2017-11-24T02:28:41.310Z,74.00
2017-11-24T02:31:08.065Z,74.90
2017-11-24T02:33:34.914Z,75.30
2017-11-24T02:36:01.639Z,75.70
2017-11-24T02:38:28.387Z,76.20
2017-11-24T02:40:55.137Z,76.60
2017-11-24T02:43:21.878Z,76.80
2017-11-24T02:45:48.614Z,76.70
2017-11-24T02:48:15.590Z,77.10
2017-11-24T02:50:43.089Z,78.00
2017-11-24T02:53:09.873Z,77.90
2017-11-24T02:55:37.389Z,78.30
2017-11-24T02:58:04.109Z,78.20
2017-11-24T03:00:30.855Z,78.40
2017-11-24T03:02:57.589Z,78.50
2017-11-24T03:05:24.352Z,79.40
2017-11-24T03:07:51.065Z,78.70
2017-11-24T03:10:17.836Z,78.50
2017-11-24T03:12:44.572Z,79.00
2017-11-24T03:15:11.319Z,78.80
2017-11-24T03:17:38.129Z,78.80
2017-11-24T03:20:04.853Z,78.80
2017-11-24T03:22:31.632Z,78.90
2017-11-24T03:24:58.392Z,79.00
2017-11-24T03:27:25.879Z,79.20
2017-11-24T03:29:52.670Z,79.00
2017-11-24T03:32:19.413Z,79.10
2017-11-24T03:34:46.160Z,79.60
2017-11-24T03:37:13.693Z,79.60
2017-11-24T03:39:40.439Z,79.60
2017-11-24T03:42:08.696Z,81.40
2017-11-24T03:44:35.437Z,81.20
2017-11-24T03:47:02.167Z,81.60
2017-11-24T03:49:28.900Z,81.90
2017-11-24T03:51:55.643Z,82.50
2017-11-24T03:54:22.381Z,83.10
2017-11-24T03:56:49.118Z,83.40
2017-11-24T03:59:15.876Z,83.30
2017-11-24T04:01:42.607Z,83.20
2017-11-24T04:04:09.352Z,83.40
2017-11-24T04:06:36.125Z,83.70
2017-11-24T04:09:02.924Z,83.80
2017-11-24T04:11:29.658Z,83.90
2017-11-24T04:13:56.392Z,84.30
2017-11-24T04:16:23.139Z,84.30
2017-11-24T04:18:49.865Z,84.50
2017-11-24T04:21:16.615Z,84.80
2017-11-24T04:23:43.350Z,84.80
2017-11-24T04:26:10.079Z,84.60
2017-11-24T04:28:36.797Z,84.70
2017-11-24T04:31:03.529Z,84.50
2017-11-24T04:33:30.455Z,84.50
2017-11-24T04:35:57.188Z,84.20
2017-11-24T04:38:23.937Z,83.80
2017-11-24T04:40:51.423Z,84.50
2017-11-24T04:43:18.193Z,84.40
2017-11-24T04:45:44.926Z,84.90
2017-11-24T04:48:11.678Z,86.00
2017-11-24T04:50:38.427Z,85.00
2017-11-24T04:53:05.132Z,85.20
2017-11-24T04:55:31.902Z,85.00
2017-11-24T04:57:58.633Z,85.00
2017-11-24T05:00:25.380Z,84.60
2017-11-24T05:02:52.115Z,84.80
2017-11-24T05:05:18.873Z,85.30
2017-11-24T05:07:45.602Z,85.40
2017-11-24T05:10:12.333Z,85.30
2017-11-24T05:12:39.088Z,85.00
2017-11-24T05:15:05.837Z,85.90
2017-11-24T05:17:33.348Z,85.10
2017-11-24T05:20:00.151Z,85.00
2017-11-24T05:22:26.925Z,84.90
2017-11-24T05:24:53.642Z,85.00
2017-11-24T05:27:20.427Z,84.80
2017-11-24T05:29:47.241Z,84.60
2017-11-24T05:32:13.996Z,84.30
2017-11-24T05:34:40.741Z,83.90
2017-11-24T05:37:07.526Z,84.00
2017-11-24T05:39:34.256Z,83.70
2017-11-24T05:42:01.753Z,84.20
2017-11-24T05:44:28.782Z,84.00
2017-11-24T05:46:55.556Z,84.00
2017-11-24T05:49:22.371Z,84.30
2017-11-24T05:51:49.114Z,84.10
2017-11-24T05:54:15.880Z,84.30
2017-11-24T05:56:42.620Z,84.40
2017-11-24T05:59:09.373Z,84.20
2017-11-24T06:01:36.179Z,84.40
2017-11-24T06:04:02.989Z,84.60
2017-11-24T06:06:30.486Z,84.70
2017-11-24T06:08:57.241Z,84.20
2017-11-24T06:11:24.022Z,84.70
2017-11-24T06:13:50.733Z,83.90
2017-11-24T06:16:17.472Z,84.50
2017-11-24T06:18:44.213Z,83.30
2017-11-24T06:21:10.947Z,82.90
2017-11-24T06:23:38.605Z,82.30
2017-11-24T06:26:05.353Z,82.70
2017-11-24T06:28:32.878Z,83.70
2017-11-24T06:30:59.609Z,83.60
2017-11-24T06:33:26.344Z,83.20
2017-11-24T06:35:53.102Z,82.70
2017-11-24T06:38:19.830Z,83.20
2017-11-24T06:40:46.556Z,82.60
2017-11-24T06:43:13.418Z,83.00
2017-11-24T06:45:40.159Z,83.50
2017-11-24T06:48:06.889Z,84.00
2017-11-24T06:50:33.660Z,84.70
2017-11-24T06:53:00.414Z,84.70
2017-11-24T06:55:27.909Z,85.00
2017-11-24T06:57:54.674Z,84.90
2017-11-24T07:00:21.432Z,84.90
2017-11-24T07:02:48.937Z,84.70
2017-11-24T07:05:15.697Z,84.60
2017-11-24T07:07:42.432Z,84.60
2017-11-24T07:10:09.159Z,85.30
2017-11-24T07:12:35.907Z,86.00
2017-11-24T07:15:02.658Z,85.70
2017-11-24T07:17:29.399Z,85.50
2017-11-24T07:19:56.118Z,84.90
2017-11-24T07:22:22.864Z,85.00
2017-11-24T07:24:49.609Z,84.60
2017-11-24T07:27:16.345Z,84.80
2017-11-24T07:29:43.172Z,84.80
2017-11-24T07:32:09.914Z,84.80
2017-11-24T07:34:36.693Z,84.80
2017-11-24T07:37:03.431Z,84.80
2017-11-24T07:39:30.176Z,84.60
2017-11-24T07:41:56.924Z,84.50
2017-11-24T07:44:23.669Z,83.80
2017-11-24T07:46:51.241Z,83.40
2017-11-24T07:49:18.762Z,83.90
2017-11-24T07:51:45.539Z,83.90
2017-11-24T07:54:13.057Z,84.10
2017-11-24T07:56:39.777Z,84.00
2017-11-24T07:59:06.537Z,83.90
2017-11-24T08:01:33.317Z,84.40
2017-11-24T08:04:00.041Z,84.40
2017-11-24T08:06:27.547Z,84.90
2017-11-24T08:08:54.284Z,84.90
2017-11-24T08:11:21.038Z,84.60
2017-11-24T08:13:47.787Z,84.60
2017-11-24T08:16:14.517Z,84.50
2017-11-24T08:18:42.026Z,85.10
2017-11-24T08:21:08.781Z,85.00
2017-11-24T08:23:35.537Z,85.20
2017-11-24T08:26:02.281Z,85.10
2017-11-24T08:28:29.048Z,84.90
2017-11-24T08:30:55.773Z,84.60
2017-11-24T08:33:22.550Z,85.40
2017-11-24T08:35:49.292Z,84.50
2017-11-24T08:38:16.033Z,84.40
2017-11-24T08:40:42.781Z,84.20
2017-11-24T08:43:09.534Z,84.60
2017-11-24T08:45:36.257Z,84.60
2017-11-24T08:48:03.029Z,84.90
2017-11-24T08:50:29.812Z,84.80
2017-11-24T08:52:57.309Z,84.30
2017-11-24T08:55:24.040Z,84.20
2017-11-24T08:57:50.970Z,84.20
2017-11-24T09:00:18.461Z,83.40
2017-11-24T09:02:45.252Z,83.40
2017-11-24T09:05:12.769Z,83.30
2017-11-24T09:07:39.507Z,83.20
2017-11-24T09:10:06.260Z,82.90
2017-11-24T09:12:34.500Z,82.30
2017-11-24T09:15:01.280Z,82.30
2017-11-24T09:17:28.017Z,81.40
2017-11-24T09:19:55.535Z,80.90
2017-11-24T09:22:22.414Z,80.70
2017-11-24T09:24:49.146Z,81.20
2017-11-24T09:27:15.903Z,79.60
2017-11-24T09:29:43.402Z,79.70
2017-11-24T09:32:10.149Z,80.40
2017-11-24T09:34:36.893Z,80.30
2017-11-24T09:37:03.657Z,80.10
2017-11-24T09:39:30.389Z,79.90
2017-11-24T09:41:57.157Z,79.90
2017-11-24T09:44:24.822Z,79.90
2017-11-24T09:46:52.364Z,79.60
2017-11-24T09:49:19.096Z,79.50
2017-11-24T09:51:45.828Z,79.50
2017-11-24T09:54:12.585Z,79.10
2017-11-24T09:56:40.096Z,79.60
2017-11-24T09:59:06.841Z,78.90
2017-11-24T10:01:33.588Z,77.30
2017-11-24T10:04:00.343Z,76.80
2017-11-24T10:06:27.074Z,76.50
2017-11-24T10:08:53.829Z,76.00
2017-11-24T10:11:20.735Z,76.30
2017-11-24T10:13:47.449Z,74.90
2017-11-24T10:16:14.176Z,74.50
2017-11-24T10:18:40.931Z,74.20
2017-11-24T10:21:07.685Z,73.90
2017-11-24T10:23:34.605Z,73.80
2017-11-24T10:26:02.117Z,73.70
2017-11-24T10:28:28.856Z,73.50
2017-11-24T10:30:55.601Z,73.20
2017-11-24T10:33:22.344Z,73.90
2017-11-24T10:35:49.179Z,73.10
2017-11-24T10:38:15.933Z,74.40
2017-11-24T10:40:42.760Z,74.30
2017-11-24T10:43:09.499Z,74.10
2017-11-24T10:45:36.276Z,73.70
2017-11-24T10:48:03.786Z,74.50
2017-11-24T10:50:30.545Z,74.50
2017-11-24T10:52:57.306Z,74.90
2017-11-24T10:55:24.807Z,75.10
2017-11-24T10:57:51.541Z,75.10
2017-11-24T11:00:18.303Z,73.70
2017-11-24T11:02:45.108Z,73.20
2017-11-24T11:05:11.841Z,74.00
2017-11-24T11:07:38.587Z,74.20
2017-11-24T11:10:05.317Z,74.10
2017-11-24T11:12:32.102Z,74.20
2017-11-24T11:14:58.816Z,75.00
2017-11-24T11:17:25.701Z,73.90
2017-11-24T11:19:52.445Z,74.10
2017-11-24T11:22:19.981Z,74.60
2017-11-24T11:24:46.808Z,73.90
2017-11-24T11:27:13.639Z,74.80
2017-11-24T11:29:40.369Z,74.50
2017-11-24T11:32:07.349Z,74.50
2017-11-24T11:34:34.102Z,75.00
2017-11-24T11:37:00.891Z,75.50
2017-11-24T11:39:27.886Z,75.30
2017-11-24T11:41:54.722Z,75.30
2017-11-24T11:44:21.474Z,75.50
2017-11-24T11:46:48.219Z,76.80
2017-11-24T11:49:15.725Z,75.00
2017-11-24T11:51:42.550Z,74.80
2017-11-24T11:54:09.270Z,75.30
2017-11-24T11:56:36.001Z,75.60
2017-11-24T11:59:04.743Z,75.80
2017-11-24T12:01:31.493Z,75.80
2017-11-24T12:03:58.221Z,76.00
2017-11-24T12:06:24.969Z,76.00
2017-11-24T12:08:52.487Z,76.20
2017-11-24T12:11:19.252Z,76.00
2017-11-24T12:13:45.989Z,76.40
2017-11-24T12:16:12.755Z,76.60
2017-11-24T12:18:39.501Z,76.30
2017-11-24T12:21:07.011Z,74.50
2017-11-24T12:23:33.752Z,74.50
2017-11-24T12:26:00.676Z,74.30
2017-11-24T12:28:27.531Z,74.90
2017-11-24T12:30:54.303Z,74.30
2017-11-24T12:33:21.034Z,74.50
2017-11-24T12:35:47.785Z,73.80
2017-11-24T12:38:14.512Z,73.70
2017-11-24T12:40:41.257Z,74.30
2017-11-24T12:43:08.015Z,74.30
2017-11-24T12:45:35.520Z,72.00
2017-11-24T12:48:02.269Z,71.90
2017-11-24T12:50:28.992Z,72.00
2017-11-24T12:52:55.745Z,72.70
2017-11-24T12:55:22.500Z,73.20
2017-11-24T12:57:49.248Z,72.80
2017-11-24T13:00:15.976Z,72.30
2017-11-24T13:02:42.780Z,72.30
2017-11-24T13:05:10.260Z,73.10
2017-11-24T13:07:36.999Z,73.10
2017-11-24T13:10:03.759Z,73.90
2017-11-24T13:12:30.501Z,72.60
2017-11-24T13:14:57.228Z,72.50
2017-11-24T13:17:23.992Z,71.40
2017-11-24T13:19:50.742Z,69.50
2017-11-24T13:22:18.270Z,69.60
2017-11-24T13:24:46.504Z,68.90
2017-11-24T13:27:13.316Z,68.80
2017-11-24T13:29:40.937Z,67.90
2017-11-24T13:32:07.701Z,67.70
2017-11-24T13:34:35.214Z,68.80
2017-11-24T13:37:01.958Z,68.80
2017-11-24T13:39:28.703Z,68.50
2017-11-24T13:41:55.437Z,67.60
2017-11-24T13:44:22.189Z,68.20
2017-11-24T13:46:48.921Z,67.80
2017-11-24T13:49:15.768Z,68.10
2017-11-24T13:51:42.523Z,70.30
2017-11-24T13:54:09.284Z,68.90
2017-11-24T13:56:36.850Z,69.20
2017-11-24T13:59:03.585Z,69.20
2017-11-24T14:01:31.924Z,68.20
2017-11-24T14:03:59.624Z,69.00
2017-11-24T14:06:26.358Z,69.30
2017-11-24T14:08:53.106Z,68.60
2017-11-24T14:11:19.834Z,68.70
2017-11-24T14:13:47.373Z,69.10
2017-11-24T14:16:14.092Z,69.00
2017-11-24T14:18:40.833Z,69.50
2017-11-24T14:21:07.584Z,70.50
2017-11-24T14:23:34.342Z,70.40
2017-11-24T14:26:02.090Z,70.90
2017-11-24T14:28:29.618Z,70.40
2017-11-24T14:30:56.357Z,70.40
2017-11-24T14:33:23.087Z,70.70
2017-11-24T14:35:49.874Z,71.00
2017-11-24T14:38:16.592Z,70.30
2017-11-24T14:40:43.374Z,70.60
2017-11-24T14:43:10.149Z,70.90
2017-11-24T14:45:36.936Z,71.50
2017-11-24T14:48:04.464Z,71.00
2017-11-24T14:50:31.207Z,71.00
2017-11-24T14:52:57.952Z,70.70
2017-11-24T14:55:24.670Z,71.10
2017-11-24T14:57:51.472Z,71.50
2017-11-24T15:00:18.932Z,71.60
2017-11-24T15:02:45.689Z,71.50
2017-11-24T15:05:12.425Z,72.10
2017-11-24T15:07:39.336Z,73.10
2017-11-24T15:10:06.098Z,72.60
2017-11-24T15:12:32.845Z,73.00
2017-11-24T15:14:59.600Z,73.40
2017-11-24T15:17:26.350Z,74.50
2017-11-24T15:19:53.099Z,74.10
2017-11-24T15:22:19.873Z,74.30
2017-11-24T15:24:46.633Z,75.40
2017-11-24T15:27:13.383Z,74.90
2017-11-24T15:29:40.145Z,75.10
2017-11-24T15:32:06.871Z,74.90
2017-11-24T15:34:33.627Z,75.00
2017-11-24T15:37:00.482Z,75.00
2017-11-24T15:39:27.224Z,75.10
2017-11-24T15:41:53.949Z,75.30
2017-11-24T15:44:20.703Z,75.10
2017-11-24T15:46:47.422Z,75.40
2017-11-24T15:49:14.195Z,75.70
2017-11-24T15:51:41.709Z,75.80
2017-11-24T15:54:08.466Z,75.60
2017-11-24T15:56:35.204Z,75.50
2017-11-24T15:59:01.990Z,75.60
2017-11-24T16:01:29.538Z,76.00
2017-11-24T16:03:56.234Z,76.00
2017-11-24T16:06:22.997Z,76.00
2017-11-24T16:08:49.742Z,76.30
2017-11-24T16:11:17.232Z,77.50
2017-11-24T16:13:44.058Z,77.30
2017-11-24T16:16:10.792Z,77.80
2017-11-24T16:18:38.309Z,78.30
2017-11-24T16:21:05.016Z,78.20
2017-11-24T16:23:31.781Z,78.30
2017-11-24T16:25:58.541Z,78.20
2017-11-24T16:28:26.067Z,77.80
2017-11-24T16:30:52.833Z,77.70
2017-11-24T16:33:19.581Z,77.50
2017-11-24T16:35:46.340Z,77.70
2017-11-24T16:38:13.816Z,77.70
2017-11-24T16:40:40.592Z,77.70
2017-11-24T16:43:07.312Z,77.70
2017-11-24T16:45:34.138Z,78.00
2017-11-24T16:48:00.865Z,77.70
2017-11-24T16:50:27.746Z,77.80
2017-11-24T16:52:54.514Z,77.40
2017-11-24T16:55:21.245Z,77.20
2017-11-24T16:57:48.162Z,76.90
2017-11-24T17:00:14.918Z,77.00
2017-11-24T17:02:41.649Z,76.60
2017-11-24T17:05:08.384Z,77.00
2017-11-24T17:07:35.163Z,77.60
2017-11-24T17:10:01.912Z,77.30
2017-11-24T17:12:29.429Z,77.10
2017-11-24T17:14:56.157Z,77.00
2017-11-24T17:17:22.904Z,77.00
2017-11-24T17:19:49.643Z,77.60
2017-11-24T17:22:16.527Z,77.90
2017-11-24T17:24:43.244Z,78.30
2017-11-24T17:27:10.253Z,79.20
2017-11-24T17:29:36.957Z,79.30
2017-11-24T17:32:03.706Z,78.90
2017-11-24T17:34:30.645Z,79.20
2017-11-24T17:36:57.382Z,79.30
2017-11-24T17:39:24.109Z,79.20
2017-11-24T17:41:50.941Z,79.40
2017-11-24T17:44:17.655Z,79.70
2017-11-24T17:46:44.411Z,79.90
2017-11-24T17:49:11.154Z,80.00
2017-11-24T17:51:37.950Z,80.50
2017-11-24T17:54:04.672Z,80.70
2017-11-24T17:56:31.455Z,80.90
2017-11-24T17:58:58.170Z,80.90
2017-11-24T18:01:24.936Z,80.80
2017-11-24T18:03:52.433Z,81.30
2017-11-24T18:06:19.157Z,81.30
2017-11-24T18:08:45.964Z,81.30
2017-11-24T18:11:13.023Z,81.20
2017-11-24T18:13:39.754Z,81.40
2017-11-24T18:16:06.542Z,81.40
2017-11-24T18:18:34.039Z,81.50
2017-11-24T18:21:01.053Z,81.40
2017-11-24T18:23:27.840Z,81.40
2017-11-24T18:25:54.695Z,81.40
2017-11-24T18:28:21.464Z,81.40
2017-11-24T18:30:48.215Z,81.60
2017-11-24T18:33:15.778Z,81.60
2017-11-24T18:35:42.616Z,81.70
2017-11-24T18:38:09.356Z,81.40
2017-11-24T18:40:36.091Z,81.50
2017-11-24T18:43:02.852Z,81.60
2017-11-24T18:45:29.609Z,81.50
2017-11-24T18:47:56.352Z,81.50
2017-11-24T18:50:23.114Z,82.00
2017-11-24T18:52:49.850Z,81.90
2017-11-24T18:55:17.390Z,81.40
2017-11-24T18:57:44.134Z,81.40
2017-11-24T19:00:11.686Z,81.60
2017-11-24T19:02:38.404Z,81.50
2017-11-24T19:05:05.159Z,82.30
2017-11-24T19:07:31.878Z,81.40
2017-11-24T19:09:58.668Z,81.40
2017-11-24T19:12:26.157Z,80.80
2017-11-24T19:14:52.919Z,81.30
2017-11-24T19:17:19.690Z,81.20
2017-11-24T19:19:46.515Z,81.30
2017-11-24T19:22:13.272Z,81.40
2017-11-24T19:24:40.783Z,81.10
2017-11-24T19:27:07.527Z,81.10
2017-11-24T19:29:34.272Z,80.90
2017-11-24T19:32:01.020Z,80.80
2017-11-24T19:34:27.764Z,80.80
2017-11-24T19:36:54.562Z,81.20
2017-11-24T19:39:21.326Z,81.20
2017-11-24T19:41:48.115Z,81.00
2017-11-24T19:44:15.623Z,81.00
2017-11-24T19:46:42.418Z,81.00
2017-11-24T19:49:09.196Z,81.10
2017-11-24T19:51:35.944Z,81.40
2017-11-24T19:54:02.709Z,81.30
2017-11-24T19:56:29.490Z,81.10
2017-11-24T19:58:56.253Z,80.90
2017-11-24T20:01:22.999Z,81.00
2017-11-24T20:03:49.797Z,80.90
2017-11-24T20:06:16.586Z,81.10
2017-11-24T20:08:43.484Z,81.10
2017-11-24T20:11:10.276Z,80.90
2017-11-24T20:13:37.016Z,80.90
2017-11-24T20:16:03.789Z,81.00
2017-11-24T20:18:31.312Z,81.20
2017-11-24T20:20:58.065Z,81.00
2017-11-24T20:23:24.809Z,81.10
2017-11-24T20:25:52.341Z,81.00
2017-11-24T20:28:19.191Z,80.90
2017-11-24T20:30:45.921Z,81.00
2017-11-24T20:33:12.675Z,80.90
2017-11-24T20:35:40.259Z,81.00
2017-11-24T20:38:07.742Z,80.90
2017-11-24T20:40:34.501Z,80.90
2017-11-24T20:43:01.253Z,80.80
2017-11-24T20:45:28.020Z,80.70
2017-11-24T20:47:54.787Z,80.90
2017-11-24T20:50:21.531Z,80.90
2017-11-24T20:52:48.317Z,80.90
2017-11-24T20:55:15.069Z,81.00
2017-11-24T20:57:42.636Z,81.20
2017-11-24T21:00:09.702Z,81.10
2017-11-24T21:02:37.275Z,81.40
2017-11-24T21:05:04.010Z,81.30
2017-11-24T21:07:30.772Z,81.40
2017-11-24T21:09:57.534Z,81.40
2017-11-24T21:12:24.255Z,81.40
2017-11-24T21:14:51.973Z,81.50
2017-11-24T21:17:19.448Z,81.30
2017-11-24T21:19:46.229Z,81.20
2017-11-24T21:22:12.972Z,81.40
2017-11-24T21:24:40.097Z,81.40
2017-11-24T21:27:06.978Z,81.30
2017-11-24T21:29:34.522Z,81.80
2017-11-24T21:32:01.243Z,81.70
2017-11-24T21:34:28.026Z,81.90
2017-11-24T21:36:54.793Z,81.90
2017-11-24T21:39:21.543Z,82.00
2017-11-24T21:41:48.277Z,81.90
2017-11-24T21:44:15.080Z,81.80
2017-11-24T21:46:42.627Z,81.90
2017-11-24T21:49:09.417Z,81.90
2017-11-24T21:51:36.187Z,82.00
2017-11-24T21:54:02.923Z,81.70
2017-11-24T21:56:29.680Z,81.40
2017-11-24T21:58:56.426Z,81.40
2017-11-24T22:01:23.967Z,81.30
2017-11-24T22:03:50.699Z,81.30
2017-11-24T22:06:17.888Z,81.50
2017-11-24T22:08:44.654Z,81.70
2017-11-24T22:11:11.427Z,81.90
2017-11-24T22:13:38.288Z,82.00
2017-11-24T22:16:05.884Z,82.10
2017-11-24T22:18:32.646Z,82.10
2017-11-24T22:20:59.382Z,82.00
2017-11-24T22:23:26.172Z,81.90
2017-11-24T22:25:53.689Z,82.60
2017-11-24T22:28:20.417Z,81.90
2017-11-24T22:30:47.168Z,82.00
2017-11-24T22:33:13.962Z,82.00
2017-11-24T22:35:41.452Z,82.00
2017-11-24T22:38:08.231Z,82.00
2017-11-24T22:40:34.977Z,81.90
2017-11-24T22:43:02.528Z,82.80
2017-11-24T22:45:30.075Z,82.00
2017-11-24T22:47:56.803Z,82.00
2017-11-24T22:50:23.824Z,81.80
2017-11-24T22:52:50.553Z,81.80
2017-11-24T22:55:17.325Z,82.00
2017-11-24T22:57:44.127Z,82.00
2017-11-24T23:00:11.643Z,82.10
2017-11-24T23:02:38.394Z,82.10
2017-11-24T23:05:05.867Z,81.80
2017-11-24T23:07:32.622Z,81.80
2017-11-24T23:09:59.395Z,81.50
2017-11-24T23:12:26.184Z,81.30
2017-11-24T23:14:53.665Z,81.90
2017-11-24T23:17:20.413Z,81.80
2017-11-24T23:19:47.154Z,82.00
2017-11-24T23:22:13.918Z,82.00
2017-11-24T23:24:40.812Z,82.10
2017-11-24T23:27:07.540Z,82.10
2017-11-24T23:29:34.345Z,82.00
2017-11-24T23:32:01.069Z,81.70
2017-11-24T23:34:27.809Z,81.90
2017-11-24T23:36:54.568Z,82.10
2017-11-24T23:39:21.539Z,82.30
2017-11-24T23:41:49.067Z,82.70
2017-11-24T23:44:16.086Z,82.50
2017-11-24T23:46:43.280Z,82.60
2017-11-24T23:49:10.782Z,82.80
2017-11-24T23:51:37.588Z,82.70
2017-11-24T23:54:04.336Z,82.70
2017-11-24T23:56:31.068Z,82.50
2017-11-24T23:58:57.796Z,82.60
