createdAt,value
2019-05-09T00:00:13.587Z,65.40
2019-05-09T00:02:44.681Z,65.30
2019-05-09T00:05:15.675Z,65.70
2019-05-09T00:07:46.496Z,65.70
2019-05-09T00:10:16.643Z,65.50
2019-05-09T00:12:48.499Z,65.70
2019-05-09T00:15:19.662Z,66.00
2019-05-09T00:17:53.357Z,66.00
2019-05-09T00:20:29.390Z,65.90
2019-05-09T00:23:00.446Z,66.10
2019-05-09T00:25:34.991Z,66.20
2019-05-09T00:28:08.845Z,66.20
2019-05-09T00:30:56.818Z,66.20
2019-05-09T00:33:29.740Z,66.30
2019-05-09T00:36:00.674Z,66.50
2019-05-09T00:38:35.849Z,66.50
2019-05-09T00:41:06.287Z,66.50
2019-05-09T00:43:39.428Z,66.50
2019-05-09T00:46:10.834Z,66.80
2019-05-09T00:48:46.435Z,66.80
2019-05-09T00:51:17.440Z,66.60
2019-05-09T00:53:48.423Z,66.70
2019-05-09T00:59:14.308Z,66.60
2019-05-09T01:01:44.203Z,66.50
2019-05-09T01:04:16.525Z,66.50
2019-05-09T01:06:46.433Z,66.40
2019-05-09T01:09:19.831Z,66.50
2019-05-09T01:11:49.603Z,66.60
2019-05-09T01:14:23.489Z,66.60
2019-05-09T01:16:56.062Z,66.50
2019-05-09T01:19:25.870Z,66.50
2019-05-09T01:21:56.741Z,66.30
2019-05-09T01:24:30.078Z,66.30
2019-05-09T01:27:03.662Z,66.30
2019-05-09T01:29:36.038Z,66.20
2019-05-09T01:32:14.273Z,66.10
2019-05-09T01:34:46.170Z,65.90
2019-05-09T01:37:18.548Z,66.20
2019-05-09T01:39:50.813Z,66.20
2019-05-09T01:42:25.291Z,66.20
2019-05-09T01:44:56.481Z,66.20
2019-05-09T01:47:27.416Z,66.20
2019-05-09T01:49:58.441Z,66.40
2019-05-09T01:52:29.391Z,66.20
2019-05-09T01:54:59.252Z,66.30
2019-05-09T01:57:30.250Z,66.50
2019-05-09T02:00:01.078Z,66.50
2019-05-09T02:02:33.844Z,66.40
2019-05-09T02:05:06.361Z,66.50
2019-05-09T02:07:37.376Z,66.70
2019-05-09T02:10:08.071Z,67.00
2019-05-09T02:12:37.899Z,66.80
2019-05-09T02:15:27.371Z,67.10
2019-05-09T02:18:04.292Z,68.00
2019-05-09T02:20:33.777Z,68.10
2019-05-09T02:23:06.020Z,68.60
2019-05-09T02:25:40.072Z,69.10
2019-05-09T02:28:14.164Z,69.20
2019-05-09T02:30:44.995Z,69.70
2019-05-09T02:33:16.266Z,69.80
2019-05-09T02:35:56.800Z,70.70
2019-05-09T02:38:21.385Z,71.20
2019-05-09T02:40:52.376Z,70.90
2019-05-09T02:43:23.467Z,72.00
2019-05-09T02:45:59.548Z,71.90
2019-05-09T02:48:29.267Z,72.70
2019-05-09T02:51:00.604Z,73.00
2019-05-09T02:53:32.874Z,74.00
2019-05-09T02:56:02.554Z,74.60
2019-05-09T02:58:35.189Z,74.60
2019-05-09T03:01:22.181Z,74.80
2019-05-09T03:03:55.400Z,74.70
2019-05-09T03:06:28.457Z,74.70
2019-05-09T03:09:00.808Z,75.20
2019-05-09T03:11:35.181Z,75.20
2019-05-09T03:14:09.067Z,75.50
2019-05-09T03:16:40.150Z,75.50
2019-05-09T03:19:11.040Z,75.20
2019-05-09T03:21:43.507Z,75.50
2019-05-09T03:24:18.493Z,74.80
2019-05-09T03:26:54.631Z,75.20
2019-05-09T03:29:32.988Z,74.60
2019-05-09T03:32:02.839Z,74.30
2019-05-09T03:34:37.336Z,74.20
2019-05-09T03:37:08.593Z,74.80
2019-05-09T03:39:39.605Z,74.60
2019-05-09T03:42:12.230Z,74.20
2019-05-09T03:44:43.857Z,73.70
2019-05-09T03:47:18.945Z,74.00
2019-05-09T03:49:50.344Z,73.20
2019-05-09T03:52:21.479Z,74.00
2019-05-09T03:54:51.369Z,73.70
2019-05-09T03:57:23.794Z,72.90
2019-05-09T03:59:58.231Z,73.20
2019-05-09T04:02:29.111Z,73.50
2019-05-09T04:04:59.794Z,74.40
2019-05-09T04:07:32.059Z,74.10
2019-05-09T04:10:03.066Z,74.40
2019-05-09T04:12:34.936Z,74.80
2019-05-09T04:15:08.381Z,75.50
2019-05-09T04:17:47.569Z,75.40
2019-05-09T04:20:17.791Z,75.40
2019-05-09T04:22:49.214Z,75.50
2019-05-09T04:25:23.988Z,76.20
2019-05-09T04:27:58.314Z,76.10
2019-05-09T04:30:30.876Z,76.70
2019-05-09T04:33:00.725Z,76.80
2019-05-09T04:35:33.059Z,77.20
2019-05-09T04:38:03.972Z,77.20
2019-05-09T04:40:39.712Z,77.30
2019-05-09T04:43:18.347Z,77.60
2019-05-09T04:45:47.310Z,77.50
2019-05-09T04:48:34.060Z,78.10
2019-05-09T04:51:09.115Z,77.70
2019-05-09T04:53:40.246Z,78.00
2019-05-09T04:56:23.517Z,78.00
2019-05-09T04:58:53.381Z,77.90
2019-05-09T05:01:32.516Z,78.70
2019-05-09T05:04:04.717Z,78.50
2019-05-09T05:06:40.352Z,78.80
2019-05-09T05:09:10.240Z,78.70
2019-05-09T05:11:41.455Z,78.50
2019-05-09T05:14:17.583Z,79.30
2019-05-09T05:16:53.236Z,79.40
2019-05-09T05:19:22.395Z,79.80
2019-05-09T05:21:53.381Z,80.40
2019-05-09T05:24:31.485Z,80.50
2019-05-09T05:27:08.280Z,81.10
2019-05-09T05:29:38.583Z,81.40
2019-05-09T05:32:09.584Z,81.70
2019-05-09T05:34:44.778Z,82.00
2019-05-09T05:37:17.640Z,83.00
2019-05-09T05:39:49.672Z,83.10
2019-05-09T05:42:22.313Z,83.20
2019-05-09T05:44:51.749Z,83.90
2019-05-09T05:47:29.251Z,84.20
2019-05-09T05:50:01.861Z,84.10
2019-05-09T05:52:31.880Z,84.90
2019-05-09T05:55:00.900Z,85.40
2019-05-09T05:57:30.802Z,85.70
2019-05-09T06:00:03.062Z,85.80
2019-05-09T06:02:34.058Z,86.20
2019-05-09T06:05:04.867Z,86.50
2019-05-09T06:07:34.689Z,87.40
2019-05-09T06:10:08.503Z,87.30
2019-05-09T06:12:40.934Z,87.30
2019-05-09T06:15:10.528Z,87.60
2019-05-09T06:17:41.577Z,88.00
2019-05-09T06:20:12.953Z,88.40
2019-05-09T06:22:43.782Z,88.20
2019-05-09T06:25:20.157Z,88.60
2019-05-09T06:27:49.344Z,87.80
2019-05-09T06:30:29.286Z,87.70
2019-05-09T06:33:00.416Z,88.00
2019-05-09T06:35:33.349Z,88.00
2019-05-09T06:38:08.398Z,88.10
2019-05-09T06:40:40.800Z,88.30
2019-05-09T06:43:29.092Z,88.60
2019-05-09T06:46:04.638Z,88.70
2019-05-09T06:48:37.645Z,89.10
2019-05-09T06:51:08.419Z,88.80
2019-05-09T06:53:40.811Z,89.00
2019-05-09T06:56:12.177Z,89.20
2019-05-09T06:58:43.342Z,89.30
2019-05-09T07:01:25.272Z,89.80
2019-05-09T07:04:03.466Z,90.10
2019-05-09T07:06:38.688Z,90.10
2019-05-09T07:09:12.086Z,90.30
2019-05-09T07:11:44.426Z,89.90
2019-05-09T07:14:33.296Z,90.40
2019-05-09T07:17:02.105Z,90.50
2019-05-09T07:19:33.637Z,90.90
2019-05-09T07:22:14.243Z,90.80
2019-05-09T07:25:06.071Z,91.30
2019-05-09T07:27:33.044Z,90.80
2019-05-09T07:30:21.524Z,91.30
2019-05-09T07:41:17.792Z,91.50
2019-05-09T07:43:48.292Z,91.10
2019-05-09T07:46:29.544Z,91.00
2019-05-09T07:49:03.455Z,91.20
2019-05-09T07:51:37.237Z,90.90
2019-05-09T07:54:21.140Z,91.20
2019-05-09T07:56:42.385Z,91.20
2019-05-09T07:59:17.948Z,90.90
2019-05-09T08:01:48.854Z,91.20
2019-05-09T08:04:21.416Z,91.80
2019-05-09T08:06:57.743Z,91.70
2019-05-09T08:09:28.882Z,92.20
2019-05-09T08:11:59.300Z,92.00
2019-05-09T08:14:33.017Z,92.10
2019-05-09T08:17:04.139Z,92.10
2019-05-09T08:19:38.045Z,92.20
2019-05-09T08:22:09.005Z,92.20
2019-05-09T08:24:41.216Z,92.20
2019-05-09T08:27:12.590Z,91.80
2019-05-09T08:29:47.958Z,92.00
2019-05-09T08:32:21.542Z,91.70
2019-05-09T08:34:53.030Z,92.20
2019-05-09T08:37:23.032Z,92.20
2019-05-09T08:39:57.790Z,92.20
2019-05-09T08:42:30.403Z,92.20
2019-05-09T08:45:02.858Z,92.20
2019-05-09T08:47:34.009Z,92.20
2019-05-09T08:50:07.821Z,92.20
2019-05-09T08:52:37.631Z,92.20
2019-05-09T08:55:10.652Z,92.20
2019-05-09T08:57:42.069Z,92.20
2019-05-09T09:00:12.646Z,92.20
2019-05-09T09:02:48.251Z,92.20
2019-05-09T09:05:18.895Z,92.00
2019-05-09T09:07:52.074Z,92.10
2019-05-09T09:10:23.313Z,92.20
2019-05-09T09:12:58.036Z,92.20
2019-05-09T09:15:55.943Z,92.20
2019-05-09T09:18:03.111Z,91.70
2019-05-09T09:20:38.737Z,91.80
2019-05-09T09:23:13.124Z,91.20
2019-05-09T09:25:48.758Z,91.80
2019-05-09T09:28:18.456Z,92.20
2019-05-09T09:30:51.453Z,92.20
2019-05-09T09:33:23.768Z,92.00
2019-05-09T09:35:57.981Z,92.20
2019-05-09T09:38:29.853Z,92.20
2019-05-09T09:41:00.596Z,92.20
2019-05-09T09:43:31.381Z,92.20
2019-05-09T09:46:10.476Z,92.20
2019-05-09T09:48:35.463Z,92.20
2019-05-09T09:51:08.792Z,92.20
2019-05-09T09:53:39.794Z,92.20
2019-05-09T09:56:12.267Z,92.20
2019-05-09T09:58:43.257Z,92.20
2019-05-09T10:01:14.235Z,92.00
2019-05-09T10:03:47.394Z,92.20
2019-05-09T10:06:19.813Z,91.50
2019-05-09T10:08:54.321Z,92.10
2019-05-09T10:11:28.563Z,92.20
2019-05-09T10:13:58.954Z,91.60
2019-05-09T10:16:39.691Z,92.00
2019-05-09T10:19:18.514Z,91.70
2019-05-09T10:21:53.892Z,92.00
2019-05-09T10:24:28.175Z,92.20
2019-05-09T10:27:09.242Z,92.10
2019-05-09T10:29:43.624Z,92.20
2019-05-09T10:32:14.272Z,92.10
2019-05-09T10:34:48.846Z,92.20
2019-05-09T10:37:24.146Z,92.20
2019-05-09T10:39:58.079Z,91.90
2019-05-09T10:42:37.911Z,92.20
2019-05-09T10:45:10.021Z,91.90
2019-05-09T10:47:40.546Z,92.00
2019-05-09T10:50:11.956Z,92.20
2019-05-09T10:52:43.280Z,92.20
2019-05-09T10:55:14.370Z,92.20
2019-05-09T10:57:51.288Z,91.90
2019-05-09T11:00:19.945Z,90.10
2019-05-09T11:02:53.880Z,89.60
2019-05-09T11:05:24.149Z,90.70
2019-05-09T11:07:58.814Z,91.20
2019-05-09T11:10:32.359Z,89.60
2019-05-09T11:13:02.415Z,89.10
2019-05-09T11:18:07.929Z,87.30
2019-05-09T11:20:44.653Z,87.30
2019-05-09T11:23:19.337Z,86.60
2019-05-09T11:25:52.517Z,87.90
2019-05-09T11:28:25.123Z,87.60
2019-05-09T11:30:59.615Z,87.10
2019-05-09T11:33:29.678Z,87.40
2019-05-09T11:36:09.470Z,87.90
2019-05-09T11:38:43.669Z,88.10
2019-05-09T11:41:18.293Z,88.50
2019-05-09T11:43:49.520Z,87.30
2019-05-09T11:46:20.342Z,88.60
2019-05-09T11:48:53.563Z,88.80
2019-05-09T11:51:24.632Z,88.90
2019-05-09T11:53:54.231Z,88.40
2019-05-09T11:56:26.593Z,88.70
2019-05-09T11:58:57.875Z,89.50
2019-05-09T12:01:29.460Z,90.10
2019-05-09T12:03:59.549Z,88.70
2019-05-09T12:06:31.961Z,88.70
2019-05-09T12:09:05.183Z,89.60
2019-05-09T12:11:41.322Z,89.30
2019-05-09T12:14:09.096Z,89.70
2019-05-09T12:16:40.347Z,89.50
2019-05-09T12:19:09.649Z,89.40
2019-05-09T12:21:47.902Z,88.80
2019-05-09T12:24:14.933Z,88.90
2019-05-09T12:26:48.276Z,89.20
2019-05-09T12:29:21.509Z,89.50
2019-05-09T12:31:56.058Z,89.60
2019-05-09T12:34:27.670Z,89.10
2019-05-09T12:36:58.627Z,88.80
2019-05-09T12:39:31.107Z,87.20
2019-05-09T12:42:02.902Z,86.80
2019-05-09T12:44:34.052Z,85.30
2019-05-09T12:47:04.209Z,86.40
2019-05-09T12:49:35.636Z,86.40
2019-05-09T12:52:08.219Z,84.60
2019-05-09T12:54:41.959Z,84.40
2019-05-09T12:57:19.312Z,83.60
2019-05-09T12:59:52.368Z,83.10
2019-05-09T13:02:19.856Z,82.90
2019-05-09T13:04:53.991Z,82.90
2019-05-09T13:07:29.744Z,82.20
2019-05-09T13:10:03.393Z,82.50
2019-05-09T13:12:38.882Z,82.30
2019-05-09T13:15:10.785Z,82.90
2019-05-09T13:17:43.478Z,82.90
2019-05-09T13:20:18.182Z,82.70
2019-05-09T13:22:51.923Z,82.80
2019-05-09T13:25:24.203Z,84.10
2019-05-09T13:27:54.045Z,84.60
2019-05-09T13:30:24.264Z,84.80
2019-05-09T13:32:56.617Z,85.50
2019-05-09T13:35:28.143Z,85.50
2019-05-09T13:37:59.842Z,85.70
2019-05-09T13:40:31.547Z,85.70
2019-05-09T13:43:04.476Z,86.50
2019-05-09T13:45:36.870Z,86.50
2019-05-09T13:48:27.203Z,86.30
2019-05-09T13:50:47.903Z,86.80
2019-05-09T13:53:22.099Z,87.30
2019-05-09T13:55:52.843Z,86.80
2019-05-09T13:58:25.518Z,86.60
2019-05-09T14:01:02.199Z,87.40
2019-05-09T14:03:30.999Z,87.00
2019-05-09T14:06:02.361Z,87.00
2019-05-09T14:08:33.610Z,87.40
2019-05-09T14:11:04.858Z,86.40
2019-05-09T14:13:38.610Z,87.40
2019-05-09T14:16:19.443Z,87.30
2019-05-09T14:18:44.514Z,86.80
2019-05-09T14:21:23.733Z,87.00
2019-05-09T14:24:07.006Z,87.70
2019-05-09T14:26:27.822Z,88.20
2019-05-09T14:28:59.340Z,88.00
2019-05-09T14:31:33.439Z,89.00
2019-05-09T14:34:04.543Z,88.90
2019-05-09T14:36:42.003Z,89.00
2019-05-09T14:39:13.935Z,88.90
2019-05-09T14:41:47.268Z,88.80
2019-05-09T14:44:19.511Z,88.90
2019-05-09T14:46:50.114Z,89.10
2019-05-09T14:49:21.048Z,89.20
2019-05-09T14:51:50.966Z,89.30
2019-05-09T14:54:21.736Z,89.10
2019-05-09T14:56:58.170Z,88.90
2019-05-09T14:59:29.830Z,89.10
2019-05-09T15:02:04.388Z,89.10
2019-05-09T15:04:38.707Z,86.90
2019-05-09T15:07:13.153Z,87.50
2019-05-09T15:09:46.163Z,87.20
2019-05-09T15:12:18.670Z,87.10
2019-05-09T15:14:48.836Z,87.80
2019-05-09T15:17:21.636Z,87.50
2019-05-09T15:19:59.570Z,88.00
2019-05-09T15:22:28.549Z,87.90
2019-05-09T15:24:59.958Z,87.60
2019-05-09T15:27:31.444Z,86.40
2019-05-09T15:30:02.586Z,87.50
2019-05-09T15:32:37.511Z,86.80
2019-05-09T15:35:08.993Z,86.80
2019-05-09T15:37:43.247Z,86.50
2019-05-09T15:40:17.718Z,86.80
2019-05-09T15:42:49.413Z,87.90
2019-05-09T15:45:21.714Z,87.40
2019-05-09T15:47:58.288Z,86.80
2019-05-09T15:50:29.419Z,87.30
2019-05-09T15:53:01.614Z,87.50
2019-05-09T15:55:36.072Z,88.00
2019-05-09T15:58:09.644Z,88.20
2019-05-09T16:00:41.964Z,88.30
2019-05-09T16:03:14.649Z,88.30
2019-05-09T16:05:47.885Z,88.20
2019-05-09T16:08:19.922Z,88.70
2019-05-09T16:10:51.257Z,88.70
2019-05-09T16:13:21.152Z,89.10
2019-05-09T16:15:57.217Z,89.00
2019-05-09T16:18:30.015Z,89.10
2019-05-09T16:21:04.229Z,89.80
2019-05-09T16:23:37.919Z,89.70
2019-05-09T16:26:11.799Z,90.20
2019-05-09T16:28:44.573Z,90.40
2019-05-09T16:31:15.335Z,90.30
2019-05-09T16:36:20.032Z,91.40
2019-05-09T16:38:58.205Z,90.90
2019-05-09T16:41:32.075Z,91.20
2019-05-09T16:44:07.849Z,91.50
2019-05-09T16:46:41.497Z,91.50
2019-05-09T16:49:16.764Z,91.50
2019-05-09T16:51:48.599Z,91.10
2019-05-09T16:54:22.682Z,91.50
2019-05-09T16:56:57.450Z,91.20
2019-05-09T16:59:38.798Z,91.60
2019-05-09T17:04:57.754Z,91.90
2019-05-09T17:07:38.528Z,91.80
2019-05-09T17:10:10.957Z,90.80
2019-05-09T17:12:43.341Z,90.40
2019-05-09T17:18:18.638Z,91.10
2019-05-09T17:20:49.128Z,91.20
2019-05-09T17:23:22.461Z,91.10
2019-05-09T17:25:59.861Z,91.40
2019-05-09T17:28:34.322Z,91.50
2019-05-09T17:31:07.943Z,91.50
2019-05-09T17:33:39.889Z,91.70
2019-05-09T17:36:10.946Z,92.00
2019-05-09T17:38:43.214Z,92.00
2019-05-09T17:41:14.646Z,92.00
2019-05-09T17:46:24.122Z,91.50
2019-05-09T17:48:54.868Z,91.70
2019-05-09T17:51:35.671Z,91.40
2019-05-09T17:54:01.114Z,91.20
2019-05-09T17:59:04.012Z,91.40
2019-05-09T18:01:40.428Z,91.60
2019-05-09T18:04:12.937Z,91.80
2019-05-09T18:09:28.580Z,91.80
2019-05-09T18:12:00.231Z,92.00
2019-05-09T18:14:30.408Z,92.00
2019-05-09T18:17:03.053Z,92.10
2019-05-09T18:19:38.167Z,92.20
2019-05-09T18:22:08.354Z,92.00
2019-05-09T18:24:42.258Z,92.20
2019-05-09T18:27:14.323Z,92.10
2019-05-09T18:29:47.579Z,92.20
2019-05-09T18:32:38.324Z,92.10
2019-05-09T18:35:10.837Z,92.20
2019-05-09T18:38:02.727Z,92.20
2019-05-09T18:40:32.850Z,92.20
2019-05-09T18:45:33.569Z,92.20
2019-05-09T18:48:04.545Z,92.20
2019-05-09T18:50:38.434Z,92.20
2019-05-09T18:53:10.092Z,92.20
2019-05-09T18:55:43.694Z,92.20
2019-05-09T18:58:15.206Z,92.20
2019-05-09T19:00:46.639Z,92.20
2019-05-09T19:03:18.311Z,92.20
2019-05-09T19:05:50.191Z,92.20
2019-05-09T19:08:21.533Z,92.20
2019-05-09T19:10:52.823Z,92.20
2019-05-09T19:15:58.439Z,92.20
2019-05-09T19:18:33.930Z,92.20
2019-05-09T19:21:07.899Z,92.20
2019-05-09T19:23:39.545Z,92.20
2019-05-09T19:26:38.832Z,92.20
2019-05-09T19:29:11.431Z,92.20
2019-05-09T19:31:43.026Z,92.20
2019-05-09T19:34:15.591Z,92.20
2019-05-09T19:36:45.978Z,92.20
2019-05-09T19:39:16.130Z,92.20
2019-05-09T19:41:47.737Z,92.20
2019-05-09T19:44:17.887Z,92.20
2019-05-09T19:46:51.120Z,92.20
2019-05-09T19:49:23.865Z,92.20
2019-05-09T19:51:55.523Z,92.20
2019-05-09T19:54:25.664Z,92.20
2019-05-09T19:56:56.571Z,92.20
2019-05-09T19:59:29.157Z,92.20
2019-05-09T20:01:59.911Z,92.20
2019-05-09T20:04:31.214Z,92.20
2019-05-09T20:09:52.973Z,92.20
2019-05-09T20:12:25.803Z,92.20
2019-05-09T20:14:57.624Z,92.20
2019-05-09T20:17:29.381Z,92.20
2019-05-09T20:20:02.284Z,92.20
2019-05-09T20:22:33.714Z,92.20
2019-05-09T20:25:04.771Z,92.20
2019-05-09T20:27:35.728Z,92.20
2019-05-09T20:30:08.402Z,92.20
2019-05-09T20:32:39.629Z,92.20
2019-05-09T20:35:11.207Z,92.20
2019-05-09T20:37:42.519Z,92.20
2019-05-09T20:40:12.814Z,92.20
2019-05-09T20:42:45.548Z,92.20
2019-05-09T20:45:17.298Z,92.20
2019-05-09T20:47:46.651Z,92.20
2019-05-09T20:50:17.901Z,92.20
2019-05-09T20:52:48.963Z,92.20
2019-05-09T20:55:20.321Z,92.20
2019-05-09T20:57:52.039Z,92.20
2019-05-09T21:00:27.173Z,92.20
2019-05-09T21:02:59.364Z,92.20
2019-05-09T21:05:31.033Z,92.20
2019-05-09T21:08:02.496Z,92.20
2019-05-09T21:13:24.891Z,92.20
2019-05-09T21:15:56.032Z,92.20
2019-05-09T21:18:25.934Z,92.20
2019-05-09T21:21:01.226Z,92.20
2019-05-09T21:23:32.395Z,92.20
2019-05-09T21:26:02.550Z,92.20
2019-05-09T21:28:34.647Z,92.20
2019-05-09T21:31:09.966Z,92.20
2019-05-09T21:33:41.710Z,92.20
2019-05-09T21:36:11.707Z,92.20
2019-05-09T21:38:46.195Z,92.20
2019-05-09T21:44:18.136Z,92.20
2019-05-09T21:46:51.215Z,92.20
2019-05-09T21:49:24.813Z,92.20
2019-05-09T21:51:54.637Z,92.20
2019-05-09T21:54:28.016Z,92.20
2019-05-09T21:56:58.807Z,92.20
2019-05-09T21:59:28.035Z,92.20
2019-05-09T22:01:59.395Z,92.20
2019-05-09T22:04:34.908Z,92.20
2019-05-09T22:07:07.958Z,92.20
2019-05-09T22:09:37.935Z,92.20
2019-05-09T22:12:11.650Z,92.20
2019-05-09T22:14:42.759Z,92.20
2019-05-09T22:17:23.551Z,92.20
2019-05-09T22:19:53.466Z,92.20
2019-05-09T22:22:23.505Z,92.20
2019-05-09T22:24:59.938Z,92.20
2019-05-09T22:27:32.756Z,92.20
2019-05-09T22:30:06.089Z,92.20
2019-05-09T22:32:36.189Z,92.20
2019-05-09T22:37:39.208Z,92.20
2019-05-09T22:40:10.929Z,92.20
2019-05-09T22:42:42.288Z,92.20
2019-05-09T22:45:12.642Z,92.20
2019-05-09T22:47:43.749Z,92.20
2019-05-09T22:50:14.542Z,92.20
2019-05-09T22:52:44.552Z,92.20
2019-05-09T22:55:17.812Z,92.20
2019-05-09T22:57:51.628Z,92.20
2019-05-09T23:00:22.888Z,92.20
2019-05-09T23:02:53.909Z,92.20
2019-05-09T23:05:24.257Z,92.20
2019-05-09T23:07:55.251Z,92.20
2019-05-09T23:10:25.231Z,92.20
2019-05-09T23:12:56.580Z,92.20
2019-05-09T23:15:26.471Z,92.20
2019-05-09T23:17:57.822Z,92.20
2019-05-09T23:20:28.308Z,92.20
2019-05-09T23:22:58.450Z,92.20
2019-05-09T23:25:29.994Z,92.20
2019-05-09T23:28:01.215Z,92.20
2019-05-09T23:30:36.924Z,92.20
2019-05-09T23:33:10.228Z,92.20
2019-05-09T23:35:42.880Z,92.20
2019-05-09T23:38:14.332Z,92.20
2019-05-09T23:40:45.675Z,92.20
2019-05-09T23:43:14.587Z,92.20
2019-05-09T23:45:47.128Z,92.20
2019-05-09T23:48:20.521Z,92.20
2019-05-09T23:50:51.703Z,92.20
2019-05-09T23:53:26.222Z,92.20
2019-05-09T23:56:17.396Z,92.20
2019-05-09T23:59:06.388Z,92.20
