createdAt,value
2018-05-12T00:02:06.143Z,3.80
2018-05-12T00:04:34.342Z,4.93
2018-05-12T00:07:02.543Z,4.30
2018-05-12T00:09:30.739Z,5.60
2018-05-12T00:11:58.935Z,3.73
2018-05-12T00:14:27.131Z,4.90
2018-05-12T00:16:56.099Z,4.87
2018-05-12T00:19:24.294Z,5.07
2018-05-12T00:21:53.271Z,5.50
2018-05-12T00:24:21.470Z,5.00
2018-05-12T00:26:49.713Z,6.00
2018-05-12T00:29:18.031Z,4.43
2018-05-12T00:31:46.622Z,4.33
2018-05-12T00:34:14.898Z,3.97
2018-05-12T00:36:43.098Z,4.80
2018-05-12T00:39:11.295Z,3.30
2018-05-12T00:41:39.684Z,5.27
2018-05-12T00:44:07.889Z,4.63
2018-05-12T00:46:36.134Z,4.07
2018-05-12T00:49:04.926Z,3.90
2018-05-12T00:51:33.123Z,4.40
2018-05-12T00:54:01.326Z,4.47
2018-05-12T00:56:29.547Z,5.70
2018-05-12T00:58:57.749Z,6.73
2018-05-12T01:01:25.955Z,3.70
2018-05-12T01:03:54.142Z,3.40
2018-05-12T01:06:22.849Z,5.43
2018-05-12T01:08:51.810Z,4.40
2018-05-12T01:11:19.995Z,5.67
2018-05-12T01:13:48.266Z,4.30
2018-05-12T01:16:16.474Z,4.30
2018-05-12T01:18:44.687Z,4.70
2018-05-12T01:21:12.899Z,3.73
2018-05-12T01:23:41.098Z,4.67
2018-05-12T01:26:09.294Z,4.23
2018-05-12T01:28:37.478Z,5.63
2018-05-12T01:31:05.700Z,4.00
2018-05-12T01:33:33.890Z,3.67
2018-05-12T01:36:02.487Z,3.60
2018-05-12T01:38:30.675Z,6.40
2018-05-12T01:40:58.870Z,4.53
2018-05-12T01:43:27.499Z,3.73
2018-05-12T01:45:55.699Z,3.70
2018-05-12T01:48:23.882Z,3.83
2018-05-12T01:50:52.075Z,3.80
2018-05-12T01:53:20.274Z,3.17
2018-05-12T01:55:48.474Z,4.27
2018-05-12T01:58:16.666Z,4.87
2018-05-12T02:00:44.855Z,3.43
2018-05-12T02:03:13.046Z,4.53
2018-05-12T02:05:41.246Z,7.17
2018-05-12T02:08:09.462Z,4.57
2018-05-12T02:10:38.419Z,7.60
2018-05-12T02:13:07.375Z,6.37
2018-05-12T02:15:35.572Z,6.37
2018-05-12T02:18:03.760Z,7.53
2018-05-12T02:20:31.966Z,6.07
2018-05-12T02:23:00.191Z,7.17
2018-05-12T02:25:28.395Z,5.00
2018-05-12T02:27:56.586Z,4.37
2018-05-12T02:30:24.783Z,5.83
2018-05-12T02:32:52.991Z,6.23
2018-05-12T02:35:21.951Z,5.03
2018-05-12T02:37:50.143Z,7.93
2018-05-12T02:40:18.349Z,6.00
2018-05-12T02:42:46.551Z,6.03
2018-05-12T02:45:14.756Z,7.50
2018-05-12T02:47:42.947Z,6.43
2018-05-12T02:50:11.304Z,4.00
2018-05-12T02:52:39.499Z,8.83
2018-05-12T02:55:07.687Z,3.90
2018-05-12T02:57:35.907Z,7.90
2018-05-12T03:00:04.104Z,5.80
2018-05-12T03:02:32.285Z,5.57
2018-05-12T03:05:01.249Z,6.77
2018-05-12T03:07:29.435Z,6.33
2018-05-12T03:09:57.632Z,5.00
2018-05-12T03:12:26.587Z,3.83
2018-05-12T03:14:54.794Z,6.90
2018-05-12T03:17:23.803Z,5.67
2018-05-12T03:19:51.942Z,6.73
2018-05-12T03:22:20.147Z,6.53
2018-05-12T03:24:48.340Z,5.43
2018-05-12T03:27:16.531Z,5.27
2018-05-12T03:29:44.722Z,6.40
2018-05-12T03:32:12.913Z,4.77
2018-05-12T03:34:41.130Z,4.07
2018-05-12T03:37:09.319Z,6.67
2018-05-12T03:39:37.517Z,5.43
2018-05-12T03:42:05.711Z,5.23
2018-05-12T03:44:34.662Z,4.67
2018-05-12T03:47:03.073Z,5.67
2018-05-12T03:49:31.272Z,3.40
2018-05-12T03:51:59.464Z,4.43
2018-05-12T03:54:27.658Z,4.40
2018-05-12T03:56:55.842Z,4.27
2018-05-12T03:59:24.051Z,4.87
2018-05-12T04:01:53.010Z,4.30
2018-05-12T04:04:33.126Z,3.70
2018-05-12T04:07:13.134Z,4.40
2018-05-12T04:09:53.919Z,4.20
2018-05-12T04:12:37.242Z,4.67
2018-05-12T04:15:06.288Z,4.67
2018-05-12T04:17:34.413Z,3.27
2018-05-12T04:20:02.616Z,5.37
2018-05-12T04:22:30.799Z,3.63
2018-05-12T04:24:59.013Z,3.50
2018-05-12T04:27:27.215Z,8.40
2018-05-12T04:29:55.803Z,4.07
2018-05-12T04:32:24.017Z,4.20
2018-05-12T04:34:52.587Z,3.83
2018-05-12T04:37:20.806Z,4.70
2018-05-12T04:39:48.999Z,3.70
2018-05-12T04:42:17.198Z,3.33
2018-05-12T04:44:45.787Z,3.63
2018-05-12T04:47:14.742Z,4.03
2018-05-12T04:49:43.328Z,3.80
2018-05-12T04:52:11.530Z,4.80
2018-05-12T04:54:39.719Z,5.57
2018-05-12T04:57:07.908Z,3.73
2018-05-12T04:59:36.102Z,3.67
2018-05-12T05:02:04.458Z,3.60
2018-05-12T05:04:32.673Z,3.90
2018-05-12T05:07:00.865Z,3.53
2018-05-12T05:09:29.054Z,4.80
2018-05-12T05:11:57.247Z,2.83
2018-05-12T05:14:25.463Z,2.97
2018-05-12T05:16:53.660Z,3.87
2018-05-12T05:19:21.854Z,3.47
2018-05-12T05:21:50.044Z,2.90
2018-05-12T05:24:18.231Z,3.37
2018-05-12T05:26:46.434Z,3.43
2018-05-12T05:29:14.633Z,3.13
2018-05-12T05:31:42.879Z,4.93
2018-05-12T05:34:11.063Z,2.60
2018-05-12T05:36:39.674Z,3.60
2018-05-12T05:39:07.866Z,3.97
2018-05-12T05:41:36.079Z,2.73
2018-05-12T05:44:04.296Z,2.60
2018-05-12T05:46:32.485Z,3.97
2018-05-12T05:49:00.679Z,3.87
2018-05-12T05:51:29.692Z,3.20
2018-05-12T05:53:58.663Z,3.03
2018-05-12T05:56:27.623Z,2.50
2018-05-12T05:58:55.823Z,3.07
2018-05-12T06:01:24.016Z,3.03
2018-05-12T06:03:52.214Z,3.47
2018-05-12T06:06:20.414Z,3.93
2018-05-12T06:08:48.613Z,4.10
2018-05-12T06:11:16.802Z,2.73
2018-05-12T06:13:45.003Z,2.60
2018-05-12T06:16:13.296Z,2.53
2018-05-12T06:18:42.537Z,3.83
2018-05-12T06:21:10.700Z,3.63
2018-05-12T06:23:38.902Z,2.33
2018-05-12T06:26:07.954Z,4.17
2018-05-12T06:28:36.144Z,2.60
2018-05-12T06:31:04.350Z,3.17
2018-05-12T06:33:32.589Z,4.03
2018-05-12T06:36:00.752Z,3.57
2018-05-12T06:38:28.955Z,6.27
2018-05-12T06:40:57.183Z,4.37
2018-05-12T06:43:25.383Z,3.00
2018-05-12T06:45:53.584Z,2.43
2018-05-12T06:48:21.774Z,3.07
2018-05-12T06:50:49.971Z,2.77
2018-05-12T06:53:18.153Z,4.40
2018-05-12T06:55:46.338Z,3.13
2018-05-12T06:58:14.574Z,3.33
2018-05-12T07:00:43.894Z,2.57
2018-05-12T07:03:12.089Z,2.57
2018-05-12T07:05:40.298Z,2.50
2018-05-12T07:08:08.530Z,3.23
2018-05-12T07:10:36.726Z,3.13
2018-05-12T07:13:05.691Z,2.57
2018-05-12T07:15:34.287Z,3.07
2018-05-12T07:18:02.495Z,6.63
2018-05-12T07:20:30.686Z,3.07
2018-05-12T07:22:58.879Z,3.57
2018-05-12T07:25:27.278Z,3.73
2018-05-12T07:27:55.566Z,4.33
2018-05-12T07:30:23.737Z,2.30
2018-05-12T07:32:52.098Z,3.20
2018-05-12T07:35:20.724Z,2.70
2018-05-12T07:37:48.958Z,2.83
2018-05-12T07:40:17.106Z,3.47
2018-05-12T07:42:45.371Z,4.50
2018-05-12T07:45:13.546Z,3.10
2018-05-12T07:47:41.733Z,2.20
2018-05-12T07:50:10.146Z,4.17
2018-05-12T07:52:38.334Z,3.30
2018-05-12T07:55:07.303Z,3.50
2018-05-12T07:57:35.493Z,5.83
2018-05-12T08:00:03.691Z,5.73
2018-05-12T08:02:31.898Z,3.43
2018-05-12T08:05:00.095Z,5.23
2018-05-12T08:07:28.334Z,2.70
2018-05-12T08:09:56.565Z,3.50
2018-05-12T08:12:24.729Z,5.60
2018-05-12T08:14:52.970Z,4.47
2018-05-12T08:17:21.168Z,6.63
2018-05-12T08:19:49.374Z,5.47
2018-05-12T08:22:17.566Z,3.40
2018-05-12T08:24:45.758Z,4.87
2018-05-12T08:27:13.970Z,2.20
2018-05-12T08:29:42.931Z,2.63
2018-05-12T08:32:11.137Z,3.60
2018-05-12T08:34:39.331Z,3.63
2018-05-12T08:37:07.527Z,4.03
2018-05-12T08:39:35.836Z,4.17
2018-05-12T08:42:04.031Z,5.73
2018-05-12T08:44:32.630Z,5.20
2018-05-12T08:47:00.827Z,3.70
2018-05-12T08:49:29.038Z,8.37
2018-05-12T08:51:57.448Z,5.70
2018-05-12T08:54:25.746Z,22.13
2018-05-12T08:56:54.388Z,11.00
2018-05-12T08:59:22.567Z,13.20
2018-05-12T09:01:51.530Z,17.60
2018-05-12T09:04:19.731Z,9.47
2018-05-12T09:06:48.342Z,10.73
2018-05-12T09:09:16.550Z,12.80
2018-05-12T09:11:44.756Z,10.70
2018-05-12T09:14:12.938Z,8.60
2018-05-12T09:16:41.143Z,15.00
2018-05-12T09:19:10.103Z,9.27
2018-05-12T09:21:38.305Z,8.03
2018-05-12T09:24:06.511Z,10.67
2018-05-12T09:26:35.479Z,9.27
2018-05-12T09:29:03.678Z,11.33
2018-05-12T09:31:32.646Z,10.30
2018-05-12T09:34:00.858Z,10.70
2018-05-12T09:36:29.055Z,20.60
2018-05-12T09:38:58.071Z,10.60
2018-05-12T09:41:26.750Z,11.23
2018-05-12T09:43:55.695Z,10.47
2018-05-12T09:46:24.307Z,9.00
2018-05-12T09:48:53.287Z,11.17
2018-05-12T09:51:21.484Z,9.40
2018-05-12T09:53:49.690Z,7.07
2018-05-12T09:56:17.916Z,8.33
2018-05-12T09:58:46.170Z,8.30
2018-05-12T10:01:15.882Z,13.37
2018-05-12T10:03:44.146Z,16.97
2018-05-12T10:06:13.856Z,10.47
2018-05-12T10:08:42.051Z,6.73
2018-05-12T10:11:10.425Z,11.43
2018-05-12T10:13:38.974Z,7.63
2018-05-12T10:16:07.559Z,9.47
2018-05-12T10:18:35.761Z,10.30
2018-05-12T10:21:04.247Z,5.10
2018-05-12T10:23:32.425Z,3.10
2018-05-12T10:26:01.399Z,6.27
2018-05-12T10:28:29.988Z,8.93
2018-05-12T10:30:58.189Z,7.17
2018-05-12T10:33:26.768Z,5.47
2018-05-12T10:35:54.971Z,2.90
2018-05-12T10:38:23.559Z,6.10
2018-05-12T10:40:51.784Z,6.17
2018-05-12T10:43:19.990Z,5.60
2018-05-12T10:45:48.218Z,5.30
2018-05-12T10:48:16.390Z,7.87
2018-05-12T10:50:44.982Z,6.80
2018-05-12T10:53:13.242Z,7.10
2018-05-12T10:55:41.629Z,12.10
2018-05-12T10:58:09.811Z,9.53
2018-05-12T11:00:38.083Z,8.40
2018-05-12T11:03:07.039Z,9.23
2018-05-12T11:05:35.245Z,12.10
2018-05-12T11:08:03.439Z,8.57
2018-05-12T11:10:31.639Z,5.93
2018-05-12T11:12:59.858Z,7.43
2018-05-12T11:15:28.821Z,5.27
2018-05-12T11:17:57.015Z,6.37
2018-05-12T11:20:25.615Z,6.27
2018-05-12T11:22:54.214Z,8.30
2018-05-12T11:25:22.435Z,7.83
2018-05-12T11:27:51.414Z,7.17
2018-05-12T11:30:20.374Z,7.30
2018-05-12T11:32:49.403Z,5.63
2018-05-12T11:35:17.996Z,7.77
2018-05-12T11:37:46.206Z,9.70
2018-05-12T11:40:15.175Z,4.67
2018-05-12T11:42:43.382Z,6.93
2018-05-12T11:45:11.980Z,7.10
2018-05-12T11:47:40.184Z,8.70
2018-05-12T11:50:08.457Z,5.60
2018-05-12T11:52:36.986Z,7.30
2018-05-12T11:55:05.282Z,6.03
2018-05-12T11:57:34.328Z,5.67
2018-05-12T12:00:03.011Z,4.80
2018-05-12T12:02:32.142Z,8.90
2018-05-12T12:05:00.814Z,7.55
2018-05-12T12:07:29.055Z,11.27
2018-05-12T12:09:57.307Z,3.97
2018-05-12T12:12:26.284Z,9.27
2018-05-12T12:14:54.512Z,6.23
2018-05-12T12:17:22.731Z,8.07
2018-05-12T12:19:51.696Z,9.20
2018-05-12T12:22:20.662Z,6.37
2018-05-12T12:24:48.867Z,7.50
2018-05-12T12:27:17.882Z,6.07
2018-05-12T12:29:46.972Z,6.37
2018-05-12T12:32:15.558Z,7.67
2018-05-12T12:34:43.759Z,6.00
2018-05-12T12:37:11.969Z,5.60
2018-05-12T12:39:40.948Z,6.30
2018-05-12T12:42:09.544Z,5.80
2018-05-12T12:44:38.506Z,4.10
2018-05-12T12:47:06.714Z,6.60
2018-05-12T12:49:34.914Z,8.83
2018-05-12T12:52:03.516Z,8.37
2018-05-12T12:54:31.850Z,9.90
2018-05-12T12:57:00.815Z,10.37
2018-05-12T12:59:29.779Z,5.20
2018-05-12T13:01:58.744Z,4.87
2018-05-12T13:04:26.946Z,5.40
2018-05-12T13:06:55.142Z,8.70
2018-05-12T13:09:23.347Z,12.03
2018-05-12T13:11:52.315Z,5.27
2018-05-12T13:14:20.910Z,5.67
2018-05-12T13:16:49.139Z,5.30
2018-05-12T13:19:17.330Z,13.23
2018-05-12T13:21:45.530Z,5.50
2018-05-12T13:24:14.119Z,8.53
2018-05-12T13:26:42.315Z,11.23
2018-05-12T13:29:10.925Z,10.47
2018-05-12T13:31:39.900Z,8.63
2018-05-12T13:34:08.100Z,13.53
2018-05-12T13:36:36.300Z,9.63
2018-05-12T13:39:05.415Z,7.37
2018-05-12T13:41:34.382Z,10.17
2018-05-12T13:44:02.580Z,9.03
2018-05-12T13:46:30.826Z,9.87
2018-05-12T13:48:59.027Z,10.33
2018-05-12T13:51:27.986Z,4.87
2018-05-12T13:53:56.574Z,7.07
2018-05-12T13:56:24.766Z,11.80
2018-05-12T13:58:53.740Z,4.03
2018-05-12T14:01:22.710Z,7.13
2018-05-12T14:03:50.914Z,10.53
2018-05-12T14:06:19.119Z,13.63
2018-05-12T14:08:47.327Z,10.27
2018-05-12T14:11:15.540Z,13.00
2018-05-12T14:13:44.319Z,11.00
2018-05-12T14:16:12.575Z,10.50
2018-05-12T14:18:41.111Z,7.70
2018-05-12T14:21:09.306Z,11.67
2018-05-12T14:23:38.660Z,7.10
2018-05-12T14:26:06.875Z,21.00
2018-05-12T14:28:35.075Z,12.60
2018-05-12T14:31:03.283Z,5.00
2018-05-12T14:33:32.250Z,14.50
2018-05-12T14:36:00.446Z,6.80
2018-05-12T14:38:29.423Z,6.63
2018-05-12T14:40:59.225Z,9.07
2018-05-12T14:43:27.391Z,6.23
2018-05-12T14:45:55.612Z,16.47
2018-05-12T14:48:24.575Z,14.00
2018-05-12T14:50:52.794Z,13.50
2018-05-12T14:53:21.382Z,8.20
2018-05-12T14:55:49.582Z,8.80
2018-05-12T14:58:18.550Z,11.70
2018-05-12T15:00:47.511Z,13.10
2018-05-12T15:03:16.123Z,5.47
2018-05-12T15:05:44.319Z,5.70
2018-05-12T15:08:12.510Z,11.37
2018-05-12T15:10:40.719Z,15.97
2018-05-12T15:13:09.737Z,12.83
2018-05-12T15:15:37.934Z,13.23
2018-05-12T15:18:06.182Z,11.03
2018-05-12T15:20:34.778Z,10.53
2018-05-12T15:23:02.983Z,12.43
2018-05-12T15:25:31.575Z,10.63
2018-05-12T15:27:59.803Z,12.07
2018-05-12T15:30:28.011Z,15.73
2018-05-12T15:32:56.218Z,11.47
2018-05-12T15:35:25.183Z,11.23
2018-05-12T15:37:53.780Z,11.13
2018-05-12T15:40:22.775Z,8.63
2018-05-12T15:42:52.141Z,9.07
2018-05-12T15:45:20.352Z,12.97
2018-05-12T15:47:49.314Z,13.47
2018-05-12T15:50:17.934Z,9.47
2018-05-12T15:52:46.911Z,8.47
2018-05-12T15:55:15.107Z,10.70
2018-05-12T15:57:43.340Z,12.47
2018-05-12T16:00:13.043Z,8.30
2018-05-12T16:02:41.252Z,8.10
2018-05-12T16:05:09.855Z,8.67
2018-05-12T16:07:38.818Z,8.30
2018-05-12T16:10:07.411Z,9.77
2018-05-12T16:12:35.603Z,8.63
2018-05-12T16:15:03.803Z,9.33
2018-05-12T16:17:31.998Z,7.20
2018-05-12T16:20:00.206Z,11.67
2018-05-12T16:22:28.804Z,9.17
2018-05-12T16:24:56.999Z,9.90
2018-05-12T16:27:25.199Z,9.57
2018-05-12T16:29:53.408Z,9.27
2018-05-12T16:32:22.018Z,12.10
2018-05-12T16:34:50.995Z,9.43
2018-05-12T16:37:20.028Z,7.97
2018-05-12T16:39:48.186Z,9.93
2018-05-12T16:42:16.404Z,8.50
2018-05-12T16:44:44.604Z,9.77
2018-05-12T16:47:12.857Z,7.10
2018-05-12T16:49:41.055Z,8.40
2018-05-12T16:52:09.247Z,8.70
2018-05-12T16:54:38.215Z,8.30
2018-05-12T16:57:06.411Z,8.47
2018-05-12T16:59:34.621Z,9.87
2018-05-12T17:02:02.810Z,9.53
2018-05-12T17:04:31.417Z,8.00
2018-05-12T17:06:59.657Z,9.27
2018-05-12T17:09:27.858Z,4.93
2018-05-12T17:11:56.454Z,5.87
2018-05-12T17:14:24.640Z,8.33
2018-05-12T17:16:52.834Z,6.53
2018-05-12T17:19:21.039Z,10.10
2018-05-12T17:21:49.288Z,8.77
2018-05-12T17:24:18.256Z,6.23
2018-05-12T17:26:46.447Z,6.33
2018-05-12T17:29:15.036Z,6.37
2018-05-12T17:31:43.251Z,7.97
2018-05-12T17:34:11.455Z,10.80
2018-05-12T17:36:40.050Z,5.47
2018-05-12T17:39:09.014Z,9.03
2018-05-12T17:41:37.212Z,10.70
2018-05-12T17:44:05.814Z,8.83
2018-05-12T17:46:34.019Z,7.53
2018-05-12T17:49:02.219Z,8.10
2018-05-12T17:51:32.039Z,11.47
2018-05-12T17:54:00.632Z,8.43
2018-05-12T17:56:28.898Z,6.07
2018-05-12T17:58:57.107Z,9.13
2018-05-12T18:01:25.305Z,10.30
2018-05-12T18:03:53.591Z,6.77
2018-05-12T18:06:21.842Z,9.27
2018-05-12T18:08:50.054Z,7.50
2018-05-12T18:11:18.643Z,8.07
2018-05-12T18:13:46.835Z,7.67
2018-05-12T18:16:15.795Z,7.23
2018-05-12T18:18:43.994Z,9.97
2018-05-12T18:21:12.987Z,6.60
2018-05-12T18:23:41.185Z,8.40
2018-05-12T18:26:09.391Z,11.10
2018-05-12T18:28:37.983Z,8.67
2018-05-12T18:31:06.954Z,5.93
2018-05-12T18:33:35.955Z,6.67
2018-05-12T18:36:04.586Z,7.53
2018-05-12T18:38:32.821Z,6.27
2018-05-12T18:41:01.731Z,6.33
2018-05-12T18:43:29.922Z,5.63
2018-05-12T18:45:58.555Z,7.47
2018-05-12T18:48:26.760Z,11.73
2018-05-12T18:50:54.976Z,4.93
2018-05-12T18:53:23.175Z,6.60
2018-05-12T18:55:51.377Z,8.00
2018-05-12T18:58:19.974Z,4.90
2018-05-12T19:00:48.563Z,8.67
2018-05-12T19:03:16.761Z,6.30
2018-05-12T19:05:45.071Z,6.17
2018-05-12T19:08:14.067Z,5.83
2018-05-12T19:10:42.203Z,4.17
2018-05-12T19:13:10.425Z,14.10
2018-05-12T19:15:38.623Z,5.53
2018-05-12T19:18:06.835Z,10.47
2018-05-12T19:20:35.438Z,6.33
2018-05-12T19:23:04.423Z,6.63
2018-05-12T19:25:32.642Z,7.07
2018-05-12T19:28:00.832Z,6.83
2018-05-12T19:30:30.173Z,6.13
2018-05-12T19:32:58.367Z,7.40
2018-05-12T19:35:27.340Z,8.37
2018-05-12T19:37:56.316Z,8.53
2018-05-12T19:40:24.505Z,7.60
2018-05-12T19:42:53.479Z,10.00
2018-05-12T19:45:22.446Z,9.13
2018-05-12T19:47:50.662Z,8.97
2018-05-12T19:50:19.251Z,8.30
2018-05-12T19:52:47.447Z,7.43
2018-05-12T19:55:15.643Z,7.10
2018-05-12T19:57:44.262Z,6.03
2018-05-12T20:00:12.479Z,9.90
2018-05-12T20:02:40.670Z,7.10
2018-05-12T20:05:08.871Z,8.30
2018-05-12T20:07:37.100Z,8.70
2018-05-12T20:10:05.310Z,6.77
2018-05-12T20:12:33.530Z,10.83
2018-05-12T20:15:01.888Z,7.03
2018-05-12T20:17:30.847Z,13.03
2018-05-12T20:19:59.044Z,9.40
2018-05-12T20:22:27.273Z,12.83
2018-05-12T20:24:55.451Z,12.80
2018-05-12T20:27:23.651Z,13.57
2018-05-12T20:29:53.071Z,9.23
2018-05-12T20:32:22.798Z,11.23
2018-05-12T20:34:51.019Z,9.43
2018-05-12T20:37:19.282Z,11.57
2018-05-12T20:39:48.215Z,15.43
2018-05-12T20:42:16.415Z,13.50
2018-05-12T20:44:44.627Z,10.17
2018-05-12T20:47:12.838Z,12.03
2018-05-12T20:49:41.048Z,9.03
2018-05-12T20:52:09.639Z,16.43
2018-05-12T20:54:38.238Z,17.30
2018-05-12T20:57:06.843Z,8.30
2018-05-12T20:59:35.039Z,14.00
2018-05-12T21:02:03.318Z,9.00
2018-05-12T21:04:31.906Z,13.13
2018-05-12T21:07:00.498Z,7.30
2018-05-12T21:09:28.702Z,10.67
2018-05-12T21:11:56.910Z,8.20
2018-05-12T21:14:25.878Z,13.20
2018-05-12T21:16:54.862Z,13.23
2018-05-12T21:19:23.835Z,17.70
2018-05-12T21:21:52.034Z,9.03
2018-05-12T21:24:20.234Z,10.40
2018-05-12T21:26:48.615Z,11.33
2018-05-12T21:29:17.575Z,17.03
2018-05-12T21:31:45.778Z,14.83
2018-05-12T21:34:14.767Z,13.37
2018-05-12T21:36:43.049Z,13.43
2018-05-12T21:39:12.043Z,13.07
2018-05-12T21:41:40.643Z,17.33
2018-05-12T21:44:09.297Z,13.00
2018-05-12T21:46:37.492Z,13.70
2018-05-12T21:49:06.095Z,15.50
2018-05-12T21:51:34.306Z,18.77
2018-05-12T21:54:02.528Z,11.53
2018-05-12T21:56:31.523Z,12.83
2018-05-12T21:59:00.583Z,11.87
2018-05-12T22:01:28.792Z,14.07
2018-05-12T22:03:56.986Z,12.67
2018-05-12T22:06:25.321Z,14.23
2018-05-12T22:08:53.524Z,9.83
2018-05-12T22:11:22.507Z,8.90
2018-05-12T22:13:50.733Z,6.67
2018-05-12T22:16:18.978Z,8.33
2018-05-12T22:18:47.187Z,5.20
2018-05-12T22:21:15.383Z,6.87
2018-05-12T22:23:43.776Z,6.70
2018-05-12T22:26:12.736Z,7.43
2018-05-12T22:28:40.946Z,5.60
2018-05-12T22:31:09.134Z,5.93
2018-05-12T22:33:37.349Z,5.80
2018-05-12T22:36:05.666Z,5.37
2018-05-12T22:38:34.645Z,7.07
2018-05-12T22:41:02.846Z,4.70
2018-05-12T22:43:31.058Z,4.30
2018-05-12T22:45:59.272Z,5.00
2018-05-12T22:48:27.481Z,3.97
2018-05-12T22:50:55.720Z,10.77
2018-05-12T22:53:24.371Z,5.07
2018-05-12T22:55:52.583Z,6.47
2018-05-12T22:58:20.790Z,5.07
2018-05-12T23:00:49.025Z,4.93
2018-05-12T23:03:17.219Z,4.23
2018-05-12T23:05:45.430Z,4.10
2018-05-12T23:08:13.675Z,4.57
2018-05-12T23:10:41.876Z,6.23
2018-05-12T23:13:10.097Z,4.50
2018-05-12T23:15:39.070Z,5.17
2018-05-12T23:18:07.495Z,8.40
2018-05-12T23:20:35.691Z,6.60
2018-05-12T23:23:03.910Z,4.07
2018-05-12T23:25:32.118Z,5.00
2018-05-12T23:28:00.314Z,4.40
2018-05-12T23:30:28.530Z,6.47
2018-05-12T23:32:56.794Z,6.20
2018-05-12T23:35:25.004Z,5.63
2018-05-12T23:37:53.208Z,4.50
2018-05-12T23:40:21.420Z,5.40
2018-05-12T23:42:49.626Z,4.93
2018-05-12T23:45:17.826Z,4.67
2018-05-12T23:47:46.096Z,4.53
2018-05-12T23:50:14.321Z,4.50
2018-05-12T23:52:42.517Z,6.10
2018-05-12T23:55:10.842Z,3.97
2018-05-12T23:57:39.048Z,5.57
