createdAt,value
2019-01-06T00:00:05.580Z,82.50
2019-01-06T00:02:52.384Z,82.60
2019-01-06T00:05:42.974Z,83.60
2019-01-06T00:08:42.847Z,85.70
2019-01-06T00:11:28.416Z,88.10
2019-01-06T00:14:17.971Z,87.80
2019-01-06T00:17:10.718Z,87.80
2019-01-06T00:19:57.029Z,88.10
2019-01-06T00:22:46.592Z,88.20
2019-01-06T00:25:33.635Z,88.20
2019-01-06T00:28:31.044Z,88.60
2019-01-06T00:31:16.554Z,88.50
2019-01-06T00:34:03.131Z,88.90
2019-01-06T00:37:02.216Z,89.30
2019-01-06T00:39:51.222Z,88.60
2019-01-06T00:42:47.244Z,89.50
2019-01-06T00:45:31.596Z,89.10
2019-01-06T00:48:17.490Z,89.70
2019-01-06T00:51:03.171Z,90.50
2019-01-06T00:54:02.168Z,90.40
2019-01-06T00:56:48.980Z,90.30
2019-01-06T00:59:38.736Z,91.00
2019-01-06T01:02:31.715Z,90.80
2019-01-06T01:05:20.128Z,90.80
2019-01-06T01:08:06.875Z,90.90
2019-01-06T01:10:52.465Z,91.00
2019-01-06T01:13:52.878Z,91.20
2019-01-06T01:16:38.264Z,90.70
2019-01-06T01:19:25.283Z,90.80
2019-01-06T01:22:17.901Z,90.80
2019-01-06T01:25:04.714Z,90.50
2019-01-06T01:27:51.657Z,90.50
2019-01-06T01:30:53.930Z,90.10
2019-01-06T01:33:40.590Z,90.10
2019-01-06T01:36:26.008Z,90.10
2019-01-06T01:39:11.698Z,89.90
2019-01-06T01:42:07.520Z,89.50
2019-01-06T01:44:57.097Z,89.20
2019-01-06T01:47:56.058Z,89.70
2019-01-06T01:50:43.007Z,88.70
2019-01-06T01:53:42.208Z,83.80
2019-01-06T01:56:27.483Z,75.20
2019-01-06T01:59:13.273Z,68.20
2019-01-06T02:01:58.648Z,67.90
2019-01-06T02:04:44.232Z,63.30
2019-01-06T02:07:29.695Z,71.60
2019-01-06T02:10:28.709Z,68.40
2019-01-06T02:13:21.771Z,67.30
2019-01-06T02:16:08.749Z,65.90
2019-01-06T02:19:10.749Z,68.60
2019-01-06T02:21:57.431Z,75.50
2019-01-06T02:24:43.039Z,78.20
2019-01-06T02:27:45.376Z,78.10
2019-01-06T02:30:30.899Z,79.30
2019-01-06T02:33:16.272Z,79.50
2019-01-06T02:36:06.132Z,79.90
2019-01-06T02:38:53.116Z,80.20
2019-01-06T02:41:39.962Z,78.90
2019-01-06T02:44:32.939Z,78.40
2019-01-06T02:47:25.460Z,78.70
2019-01-06T02:50:10.861Z,79.40
2019-01-06T02:53:09.552Z,80.00
2019-01-06T02:55:55.140Z,79.90
2019-01-06T02:58:50.958Z,80.30
2019-01-06T03:01:40.431Z,79.50
2019-01-06T03:04:26.012Z,79.50
2019-01-06T03:07:11.703Z,81.10
2019-01-06T03:10:15.397Z,80.90
2019-01-06T03:13:20.545Z,80.30
2019-01-06T03:16:22.210Z,79.60
2019-01-06T03:19:07.691Z,77.00
2019-01-06T03:21:53.133Z,77.20
2019-01-06T03:24:52.163Z,77.30
2019-01-06T03:27:33.145Z,77.80
2019-01-06T03:30:16.955Z,77.00
2019-01-06T03:33:12.570Z,77.40
2019-01-06T03:36:02.375Z,78.60
2019-01-06T03:38:55.126Z,78.70
2019-01-06T03:41:41.938Z,79.00
2019-01-06T03:44:27.633Z,79.40
2019-01-06T03:47:13.009Z,79.50
2019-01-06T03:49:59.405Z,80.70
2019-01-06T03:52:45.908Z,78.60
2019-01-06T03:55:38.969Z,78.10
2019-01-06T03:58:15.230Z,76.30
2019-01-06T04:01:04.777Z,76.00
2019-01-06T04:04:03.596Z,75.30
2019-01-06T04:06:51.925Z,75.30
2019-01-06T04:09:38.583Z,74.70
2019-01-06T04:12:34.784Z,74.30
2019-01-06T04:15:13.708Z,73.70
2019-01-06T04:18:00.826Z,74.00
2019-01-06T04:20:53.680Z,72.90
2019-01-06T04:23:46.430Z,73.00
2019-01-06T04:26:46.942Z,74.10
2019-01-06T04:29:42.582Z,75.40
2019-01-06T04:32:33.999Z,77.20
2019-01-06T04:35:21.503Z,79.90
2019-01-06T04:38:14.173Z,82.60
2019-01-06T04:41:16.453Z,82.60
2019-01-06T04:44:03.361Z,82.50
2019-01-06T04:47:04.113Z,80.70
2019-01-06T04:49:49.488Z,79.30
2019-01-06T04:52:34.753Z,78.80
2019-01-06T04:55:39.692Z,78.20
2019-01-06T04:58:26.480Z,73.60
2019-01-06T05:01:12.287Z,69.40
2019-01-06T05:03:59.200Z,70.70
2019-01-06T05:06:46.021Z,68.00
2019-01-06T05:09:32.402Z,68.00
2019-01-06T05:12:29.554Z,68.50
2019-01-06T05:15:16.379Z,63.50
2019-01-06T05:18:01.961Z,59.00
2019-01-06T05:20:47.522Z,56.30
2019-01-06T05:23:34.356Z,53.30
2019-01-06T05:26:19.940Z,55.00
2019-01-06T05:29:05.518Z,56.10
2019-01-06T05:31:52.331Z,56.20
2019-01-06T05:34:52.760Z,55.20
2019-01-06T05:37:42.029Z,55.40
2019-01-06T05:40:34.945Z,56.40
2019-01-06T05:43:30.910Z,59.60
2019-01-06T05:46:17.829Z,60.50
2019-01-06T05:49:22.883Z,68.90
2019-01-06T05:52:09.882Z,68.90
2019-01-06T05:54:55.329Z,69.30
2019-01-06T05:57:44.941Z,69.60
2019-01-06T06:00:31.713Z,70.00
2019-01-06T06:03:36.783Z,70.70
2019-01-06T06:06:22.345Z,72.20
2019-01-06T06:09:21.241Z,72.90
2019-01-06T06:12:06.517Z,74.70
2019-01-06T06:14:51.828Z,75.90
2019-01-06T06:17:46.507Z,76.10
2019-01-06T06:20:32.193Z,75.60
2019-01-06T06:23:22.771Z,73.50
2019-01-06T06:26:08.271Z,73.10
2019-01-06T06:28:53.628Z,71.90
2019-01-06T06:31:34.757Z,70.60
2019-01-06T06:34:20.106Z,67.00
2019-01-06T06:37:05.582Z,65.80
2019-01-06T06:39:59.571Z,64.40
2019-01-06T06:42:52.622Z,66.20
2019-01-06T06:45:45.757Z,65.00
2019-01-06T06:48:33.102Z,65.60
2019-01-06T06:51:27.065Z,65.20
2019-01-06T06:54:23.009Z,61.70
2019-01-06T06:57:14.709Z,55.10
2019-01-06T07:00:25.509Z,51.50
2019-01-06T07:03:10.650Z,48.20
2019-01-06T07:05:56.268Z,47.90
2019-01-06T07:08:40.308Z,45.80
2019-01-06T07:11:34.156Z,45.80
2019-01-06T07:14:33.080Z,46.00
2019-01-06T07:17:22.861Z,48.70
2019-01-06T07:20:18.377Z,50.50
2019-01-06T07:23:11.231Z,44.20
2019-01-06T07:26:10.332Z,43.30
2019-01-06T07:28:55.811Z,43.00
2019-01-06T07:31:45.457Z,47.00
2019-01-06T07:34:31.084Z,46.90
2019-01-06T07:37:29.759Z,42.80
2019-01-06T07:40:35.108Z,41.90
2019-01-06T07:43:20.789Z,41.30
2019-01-06T07:46:08.703Z,39.80
2019-01-06T07:48:58.611Z,38.30
2019-01-06T07:51:40.514Z,37.20
2019-01-06T07:54:27.074Z,41.60
2019-01-06T07:57:12.497Z,45.60
2019-01-06T08:00:15.481Z,42.70
2019-01-06T08:03:01.473Z,39.00
2019-01-06T08:06:06.409Z,33.80
2019-01-06T08:09:02.343Z,42.30
2019-01-06T08:11:48.014Z,51.80
2019-01-06T08:14:45.792Z,48.00
2019-01-06T08:17:31.165Z,41.30
2019-01-06T08:20:19.843Z,49.90
2019-01-06T08:23:05.507Z,50.20
2019-01-06T08:25:50.884Z,50.30
2019-01-06T08:28:43.511Z,50.70
2019-01-06T08:31:36.182Z,50.40
2019-01-06T08:34:39.887Z,49.50
2019-01-06T08:37:32.536Z,48.00
2019-01-06T08:40:20.182Z,46.70
2019-01-06T08:43:20.753Z,46.80
2019-01-06T08:46:19.695Z,45.70
2019-01-06T08:49:06.186Z,45.70
2019-01-06T08:51:52.087Z,45.30
2019-01-06T08:54:41.881Z,44.60
2019-01-06T08:57:31.421Z,43.80
2019-01-06T09:00:17.538Z,42.90
2019-01-06T09:03:03.119Z,42.00
2019-01-06T09:05:49.451Z,41.80
2019-01-06T09:08:40.060Z,42.30
2019-01-06T09:11:28.168Z,42.30
2019-01-06T09:14:18.417Z,40.20
2019-01-06T09:17:05.112Z,39.40
2019-01-06T09:19:50.522Z,38.20
2019-01-06T09:22:56.091Z,38.10
2019-01-06T09:25:41.752Z,37.20
2019-01-06T09:28:27.259Z,37.20
2019-01-06T09:31:23.059Z,36.60
2019-01-06T09:34:13.457Z,36.10
2019-01-06T09:36:58.956Z,35.20
2019-01-06T09:39:47.394Z,34.60
2019-01-06T09:42:32.887Z,35.00
2019-01-06T09:45:19.671Z,34.70
2019-01-06T09:48:05.690Z,34.50
2019-01-06T09:51:00.016Z,35.70
2019-01-06T09:53:45.429Z,36.10
2019-01-06T09:56:43.718Z,36.70
2019-01-06T09:59:33.187Z,36.40
2019-01-06T10:02:32.020Z,36.80
2019-01-06T10:05:35.392Z,37.10
2019-01-06T10:08:27.944Z,37.10
2019-01-06T10:11:21.143Z,36.60
2019-01-06T10:14:06.585Z,36.80
2019-01-06T10:16:52.376Z,36.00
2019-01-06T10:19:48.297Z,36.70
2019-01-06T10:22:43.714Z,37.00
2019-01-06T10:25:30.331Z,38.00
2019-01-06T10:28:32.388Z,35.10
2019-01-06T10:31:24.947Z,35.10
2019-01-06T10:34:14.866Z,34.40
2019-01-06T10:37:00.298Z,34.40
2019-01-06T10:39:53.124Z,34.50
2019-01-06T10:42:43.035Z,35.20
2019-01-06T10:45:27.458Z,35.40
2019-01-06T10:48:12.865Z,35.40
2019-01-06T10:51:02.954Z,33.50
2019-01-06T10:53:49.047Z,33.10
2019-01-06T10:56:50.195Z,32.90
2019-01-06T10:59:39.878Z,33.50
2019-01-06T11:02:25.741Z,34.30
2019-01-06T11:05:10.525Z,35.80
2019-01-06T11:11:37.768Z,37.60
2019-01-06T11:14:42.849Z,38.00
2019-01-06T11:17:33.323Z,37.50
2019-01-06T11:20:18.821Z,38.60
2019-01-06T11:23:04.302Z,38.80
2019-01-06T11:26:00.328Z,39.20
2019-01-06T11:28:47.140Z,41.20
2019-01-06T11:31:33.953Z,43.50
2019-01-06T11:34:20.866Z,46.20
2019-01-06T11:37:08.086Z,49.10
2019-01-06T11:39:53.772Z,51.50
2019-01-06T11:42:46.299Z,52.00
2019-01-06T11:45:31.899Z,51.30
2019-01-06T11:48:26.235Z,52.30
2019-01-06T11:51:21.905Z,52.00
2019-01-06T11:54:14.761Z,52.50
2019-01-06T11:57:01.673Z,53.10
2019-01-06T11:59:48.483Z,51.10
2019-01-06T12:02:39.831Z,52.70
2019-01-06T12:05:26.587Z,50.80
2019-01-06T12:08:23.971Z,51.50
2019-01-06T12:11:09.420Z,51.90
2019-01-06T12:14:02.300Z,50.70
2019-01-06T12:16:51.035Z,51.60
2019-01-06T12:19:33.525Z,52.30
2019-01-06T12:22:14.016Z,52.10
2019-01-06T12:24:59.614Z,52.60
2019-01-06T12:27:53.217Z,53.00
2019-01-06T12:30:36.209Z,52.50
2019-01-06T12:33:35.103Z,50.80
2019-01-06T12:36:20.486Z,49.80
2019-01-06T12:39:05.861Z,50.40
2019-01-06T12:41:52.667Z,49.90
2019-01-06T12:44:44.580Z,49.10
2019-01-06T12:47:32.371Z,48.50
2019-01-06T12:50:18.298Z,48.40
2019-01-06T12:53:14.326Z,45.60
2019-01-06T12:56:03.906Z,45.00
2019-01-06T12:59:09.172Z,43.90
2019-01-06T13:01:54.752Z,42.50
2019-01-06T13:05:00.041Z,39.70
2019-01-06T13:07:42.687Z,38.70
2019-01-06T13:10:47.748Z,39.00
2019-01-06T13:13:40.806Z,37.90
2019-01-06T13:16:42.574Z,37.00
2019-01-06T13:19:29.788Z,34.40
2019-01-06T13:22:15.754Z,34.30
2019-01-06T13:25:01.260Z,36.10
2019-01-06T13:27:56.849Z,39.90
2019-01-06T13:30:49.497Z,42.10
2019-01-06T13:33:36.438Z,43.80
2019-01-06T13:36:41.893Z,45.70
2019-01-06T13:39:28.862Z,46.90
2019-01-06T13:42:21.656Z,51.40
2019-01-06T13:45:11.443Z,49.20
2019-01-06T13:48:01.630Z,50.80
2019-01-06T13:50:46.978Z,51.00
2019-01-06T13:53:40.868Z,53.00
2019-01-06T13:56:27.669Z,54.90
2019-01-06T13:59:17.882Z,56.20
2019-01-06T14:02:03.360Z,57.80
2019-01-06T14:04:53.041Z,58.20
2019-01-06T14:07:38.423Z,58.80
2019-01-06T14:10:27.994Z,58.10
2019-01-06T14:13:26.859Z,58.60
2019-01-06T14:16:15.300Z,58.90
2019-01-06T14:19:02.148Z,60.80
2019-01-06T14:21:54.694Z,61.10
2019-01-06T14:24:44.781Z,60.50
2019-01-06T14:27:37.943Z,60.50
2019-01-06T14:30:23.324Z,60.60
2019-01-06T14:33:15.967Z,61.00
2019-01-06T14:36:01.654Z,61.90
2019-01-06T14:38:41.475Z,61.90
2019-01-06T14:41:27.308Z,62.10
2019-01-06T14:44:17.045Z,61.00
2019-01-06T14:47:07.055Z,59.40
2019-01-06T14:49:53.396Z,61.50
2019-01-06T14:52:39.038Z,61.80
2019-01-06T14:55:31.668Z,57.50
2019-01-06T14:58:21.470Z,56.10
2019-01-06T15:01:08.253Z,58.10
2019-01-06T15:03:58.053Z,52.10
2019-01-06T15:06:45.670Z,38.00
2019-01-06T15:09:35.063Z,34.70
2019-01-06T15:12:21.960Z,34.20
2019-01-06T15:15:23.736Z,33.30
2019-01-06T15:18:09.431Z,34.80
2019-01-06T15:21:05.352Z,39.30
2019-01-06T15:23:51.031Z,50.10
2019-01-06T15:26:43.991Z,49.80
2019-01-06T15:29:29.670Z,51.10
2019-01-06T15:32:17.627Z,51.30
2019-01-06T15:35:03.301Z,49.10
2019-01-06T15:37:50.007Z,48.40
2019-01-06T15:40:36.406Z,43.60
2019-01-06T15:43:23.190Z,44.50
2019-01-06T15:46:16.170Z,48.10
2019-01-06T15:49:01.734Z,49.70
2019-01-06T15:51:48.869Z,48.40
2019-01-06T15:54:31.752Z,47.90
2019-01-06T15:57:26.027Z,48.70
2019-01-06T16:00:18.630Z,49.40
2019-01-06T16:03:04.411Z,45.40
2019-01-06T16:05:51.222Z,38.70
2019-01-06T16:08:44.688Z,45.10
2019-01-06T16:11:26.855Z,48.10
2019-01-06T16:14:22.508Z,51.20
2019-01-06T16:17:21.356Z,53.70
2019-01-06T16:20:06.067Z,56.00
2019-01-06T16:23:02.090Z,58.40
2019-01-06T16:25:53.491Z,59.90
2019-01-06T16:28:40.325Z,60.90
2019-01-06T16:31:30.308Z,60.60
2019-01-06T16:34:17.016Z,60.50
2019-01-06T16:36:58.295Z,61.00
2019-01-06T16:39:43.982Z,55.50
2019-01-06T16:42:32.587Z,47.40
2019-01-06T16:45:19.345Z,37.00
2019-01-06T16:48:11.973Z,33.50
2019-01-06T16:50:58.909Z,31.40
2019-01-06T16:53:44.592Z,31.10
2019-01-06T16:56:31.606Z,30.10
2019-01-06T16:59:21.474Z,29.90
2019-01-06T17:02:10.145Z,29.40
2019-01-06T17:05:09.143Z,30.20
2019-01-06T17:07:55.954Z,29.30
2019-01-06T17:10:41.636Z,29.00
2019-01-06T17:13:37.461Z,28.90
2019-01-06T17:16:39.632Z,29.00
2019-01-06T17:19:26.182Z,28.90
2019-01-06T17:22:11.513Z,29.00
2019-01-06T17:24:57.196Z,28.80
2019-01-06T17:27:53.003Z,28.40
2019-01-06T17:30:49.148Z,28.70
2019-01-06T17:33:51.115Z,28.20
2019-01-06T17:36:36.394Z,28.20
2019-01-06T17:39:21.950Z,28.40
2019-01-06T17:42:07.553Z,28.60
2019-01-06T17:44:53.210Z,28.60
2019-01-06T17:47:40.178Z,27.90
2019-01-06T17:50:34.951Z,28.20
2019-01-06T17:53:20.840Z,28.70
2019-01-06T17:56:06.224Z,29.10
2019-01-06T17:59:05.727Z,31.20
2019-01-06T18:01:51.207Z,36.30
2019-01-06T18:04:44.060Z,43.60
2019-01-06T18:07:29.745Z,51.70
2019-01-06T18:10:21.778Z,53.40
2019-01-06T18:13:02.345Z,53.90
2019-01-06T18:15:55.196Z,53.90
2019-01-06T18:18:50.812Z,53.30
2019-01-06T18:21:39.673Z,53.30
2019-01-06T18:24:25.358Z,53.40
2019-01-06T18:27:11.012Z,54.40
2019-01-06T18:29:54.454Z,54.50
2019-01-06T18:32:35.643Z,54.90
2019-01-06T18:35:31.680Z,55.80
2019-01-06T18:38:18.335Z,55.80
2019-01-06T18:41:03.872Z,57.50
2019-01-06T18:44:02.866Z,58.80
2019-01-06T18:46:48.346Z,58.50
2019-01-06T18:49:33.829Z,58.20
2019-01-06T18:52:26.473Z,58.30
2019-01-06T18:55:28.747Z,58.20
2019-01-06T18:58:15.254Z,57.80
2019-01-06T19:01:01.039Z,57.60
2019-01-06T19:04:06.156Z,57.10
2019-01-06T19:06:52.990Z,57.00
2019-01-06T19:09:42.774Z,55.90
2019-01-06T19:12:41.770Z,55.20
2019-01-06T19:15:29.994Z,55.00
2019-01-06T19:18:16.688Z,55.00
2019-01-06T19:21:15.619Z,55.10
2019-01-06T19:24:01.308Z,54.90
2019-01-06T19:27:04.292Z,55.10
2019-01-06T19:30:09.411Z,54.90
2019-01-06T19:32:55.878Z,55.30
2019-01-06T19:35:57.804Z,55.40
2019-01-06T19:38:43.077Z,56.30
2019-01-06T19:41:29.997Z,58.90
2019-01-06T19:44:23.048Z,61.20
2019-01-06T19:47:15.871Z,65.40
2019-01-06T19:49:53.905Z,66.30
2019-01-06T19:52:39.262Z,71.00
2019-01-06T19:55:35.003Z,70.70
2019-01-06T19:58:25.090Z,69.10
2019-01-06T20:01:24.190Z,68.30
2019-01-06T20:04:11.003Z,68.40
2019-01-06T20:06:56.480Z,68.90
2019-01-06T20:09:35.303Z,69.90
2019-01-06T20:12:22.219Z,69.90
2019-01-06T20:15:14.971Z,70.00
2019-01-06T20:18:00.345Z,69.60
2019-01-06T20:20:46.008Z,63.30
2019-01-06T20:23:31.303Z,59.50
2019-01-06T20:26:16.682Z,58.70
2019-01-06T20:29:09.536Z,58.50
2019-01-06T20:32:02.900Z,57.60
2019-01-06T20:34:59.009Z,56.60
2019-01-06T20:37:51.678Z,52.80
2019-01-06T20:40:37.546Z,52.50
2019-01-06T20:43:24.187Z,52.70
2019-01-06T20:46:09.655Z,51.40
2019-01-06T20:48:56.677Z,51.70
2019-01-06T20:51:43.584Z,51.60
2019-01-06T20:54:48.726Z,51.40
2019-01-06T20:57:37.236Z,52.70
2019-01-06T21:00:22.755Z,53.40
2019-01-06T21:03:26.874Z,54.90
2019-01-06T21:06:16.657Z,55.80
2019-01-06T21:09:04.695Z,59.50
2019-01-06T21:11:57.423Z,63.90
2019-01-06T21:14:52.962Z,64.30
2019-01-06T21:17:40.488Z,66.00
2019-01-06T21:20:30.268Z,68.20
2019-01-06T21:23:15.748Z,69.40
2019-01-06T21:26:01.844Z,69.70
2019-01-06T21:28:51.396Z,67.70
2019-01-06T21:31:47.040Z,67.00
2019-01-06T21:34:52.279Z,68.10
2019-01-06T21:37:50.868Z,71.00
2019-01-06T21:40:56.422Z,72.50
2019-01-06T21:43:41.796Z,74.40
2019-01-06T21:46:27.381Z,74.30
2019-01-06T21:49:17.670Z,74.80
2019-01-06T21:52:07.861Z,75.60
2019-01-06T21:54:53.553Z,76.30
2019-01-06T21:57:49.470Z,76.70
2019-01-06T22:00:36.694Z,77.30
2019-01-06T22:03:30.466Z,77.40
2019-01-06T22:06:15.641Z,78.40
2019-01-06T22:09:12.817Z,78.70
2019-01-06T22:12:06.032Z,79.00
2019-01-06T22:14:52.359Z,79.20
2019-01-06T22:17:38.036Z,79.40
2019-01-06T22:20:41.135Z,79.90
2019-01-06T22:23:30.915Z,79.50
2019-01-06T22:26:17.374Z,79.60
2019-01-06T22:29:04.532Z,79.80
2019-01-06T22:31:50.217Z,80.10
2019-01-06T22:34:43.276Z,80.50
2019-01-06T22:37:25.070Z,80.30
2019-01-06T22:40:23.862Z,80.60
2019-01-06T22:43:18.925Z,81.00
2019-01-06T22:46:17.451Z,80.70
2019-01-06T22:49:08.854Z,80.60
2019-01-06T22:52:13.601Z,80.60
2019-01-06T22:55:07.366Z,80.90
2019-01-06T22:57:52.971Z,80.50
2019-01-06T23:00:38.642Z,80.20
2019-01-06T23:03:18.887Z,80.00
2019-01-06T23:06:12.062Z,80.20
2019-01-06T23:09:01.943Z,80.30
2019-01-06T23:11:47.632Z,79.90
2019-01-06T23:14:35.213Z,79.50
2019-01-06T23:17:19.817Z,79.40
2019-01-06T23:20:10.082Z,79.20
2019-01-06T23:22:56.927Z,78.80
2019-01-06T23:25:49.466Z,78.00
2019-01-06T23:28:43.336Z,77.20
2019-01-06T23:31:42.143Z,76.50
2019-01-06T23:34:28.686Z,75.50
2019-01-06T23:37:18.420Z,75.70
2019-01-06T23:40:08.166Z,77.30
2019-01-06T23:43:03.386Z,77.20
2019-01-06T23:45:59.437Z,77.30
2019-01-06T23:48:35.176Z,77.10
2019-01-06T23:51:38.259Z,76.50
2019-01-06T23:54:21.510Z,76.70
2019-01-06T23:57:26.534Z,76.40
