createdAt,value
2023-03-03T00:00:11.109Z,92.50
2023-03-03T00:01:11.385Z,92.18
2023-03-03T00:02:11.686Z,91.97
2023-03-03T00:03:11.958Z,91.77
2023-03-03T00:04:12.260Z,91.56
2023-03-03T00:05:12.526Z,91.46
2023-03-03T00:06:12.831Z,91.39
2023-03-03T00:07:13.107Z,91.71
2023-03-03T00:08:13.390Z,91.81
2023-03-03T00:09:13.712Z,91.91
2023-03-03T00:10:14.004Z,92.06
2023-03-03T00:11:14.291Z,92.27
2023-03-03T00:12:14.584Z,92.47
2023-03-03T00:13:14.850Z,92.47
2023-03-03T00:14:15.166Z,92.47
2023-03-03T00:15:15.465Z,92.47
2023-03-03T00:16:15.787Z,92.47
2023-03-03T00:17:16.069Z,92.69
2023-03-03T00:18:16.358Z,93.00
2023-03-03T00:19:16.649Z,92.96
2023-03-03T00:20:16.936Z,92.85
2023-03-03T00:21:17.235Z,92.75
2023-03-03T00:22:17.554Z,92.54
2023-03-03T00:23:17.843Z,92.44
2023-03-03T00:24:18.163Z,92.12
2023-03-03T00:25:18.474Z,92.33
2023-03-03T00:26:18.761Z,92.33
2023-03-03T00:27:19.153Z,92.54
2023-03-03T00:28:19.340Z,92.33
2023-03-03T00:29:19.650Z,92.33
2023-03-03T00:30:19.928Z,92.22
2023-03-03T00:31:20.312Z,92.02
2023-03-03T00:32:20.566Z,91.91
2023-03-03T00:33:20.810Z,92.02
2023-03-03T00:34:21.119Z,92.12
2023-03-03T00:35:21.458Z,91.81
2023-03-03T00:36:21.644Z,91.96
2023-03-03T00:37:21.935Z,92.06
2023-03-03T00:38:22.242Z,92.06
2023-03-03T00:39:22.527Z,92.06
2023-03-03T00:40:22.803Z,92.27
2023-03-03T00:41:23.937Z,92.27
2023-03-03T00:42:23.406Z,92.47
2023-03-03T00:43:23.778Z,92.58
2023-03-03T00:44:23.936Z,92.47
2023-03-03T00:45:24.229Z,92.37
2023-03-03T00:46:24.519Z,92.37
2023-03-03T00:47:24.839Z,92.58
2023-03-03T00:48:25.125Z,92.47
2023-03-03T00:49:25.440Z,92.47
2023-03-03T00:50:25.717Z,92.47
2023-03-03T00:51:26.003Z,92.47
2023-03-03T00:52:26.278Z,92.58
2023-03-03T00:53:26.565Z,92.58
2023-03-03T00:54:26.853Z,92.65
2023-03-03T00:55:27.133Z,92.65
2023-03-03T00:56:27.425Z,92.12
2023-03-03T00:57:27.703Z,92.12
2023-03-03T00:58:27.979Z,92.02
2023-03-03T00:59:28.282Z,92.12
2023-03-03T01:00:28.561Z,92.02
2023-03-03T01:01:28.851Z,91.60
2023-03-03T01:02:29.117Z,91.39
2023-03-03T01:03:29.405Z,91.08
2023-03-03T01:04:29.704Z,90.97
2023-03-03T01:05:29.969Z,90.66
2023-03-03T01:06:30.250Z,90.66
2023-03-03T01:07:30.553Z,90.45
2023-03-03T01:08:30.840Z,90.56
2023-03-03T01:09:31.151Z,90.66
2023-03-03T01:10:31.416Z,90.77
2023-03-03T01:11:31.735Z,90.87
2023-03-03T01:12:32.009Z,90.93
2023-03-03T01:13:32.278Z,90.93
2023-03-03T01:14:32.585Z,90.62
2023-03-03T01:15:32.881Z,90.62
2023-03-03T01:16:33.136Z,90.72
2023-03-03T01:17:33.420Z,90.52
2023-03-03T01:18:33.709Z,90.52
2023-03-03T01:19:34.005Z,90.52
2023-03-03T01:20:34.294Z,90.31
2023-03-03T01:21:34.589Z,90.00
2023-03-03T01:22:34.865Z,90.14
2023-03-03T01:23:35.152Z,90.56
2023-03-03T01:24:35.447Z,90.45
2023-03-03T01:25:35.722Z,90.56
2023-03-03T01:26:35.994Z,90.66
2023-03-03T01:27:36.272Z,90.77
2023-03-03T01:28:36.535Z,90.97
2023-03-03T01:29:36.848Z,91.08
2023-03-03T01:30:37.110Z,91.18
2023-03-03T01:31:37.467Z,91.18
2023-03-03T01:32:37.624Z,90.97
2023-03-03T01:33:37.898Z,90.72
2023-03-03T01:34:38.196Z,90.52
2023-03-03T01:35:38.505Z,90.77
2023-03-03T01:36:38.773Z,90.87
2023-03-03T01:37:39.074Z,90.77
2023-03-03T01:38:39.347Z,90.97
2023-03-03T01:39:39.641Z,90.97
2023-03-03T01:40:39.916Z,90.87
2023-03-03T01:41:40.200Z,90.87
2023-03-03T01:42:40.474Z,90.66
2023-03-03T01:43:40.817Z,90.60
2023-03-03T01:44:41.110Z,90.81
2023-03-03T01:45:41.418Z,91.12
2023-03-03T01:46:41.746Z,91.54
2023-03-03T01:47:41.977Z,91.96
2023-03-03T01:48:42.252Z,92.06
2023-03-03T01:49:42.547Z,92.16
2023-03-03T01:50:42.831Z,92.16
2023-03-03T01:51:43.112Z,91.96
2023-03-03T01:52:43.384Z,91.75
2023-03-03T01:53:43.661Z,91.89
2023-03-03T01:54:43.964Z,92.00
2023-03-03T01:55:44.240Z,92.21
2023-03-03T01:56:44.546Z,92.31
2023-03-03T01:57:44.800Z,92.35
2023-03-03T01:58:45.104Z,92.98
2023-03-03T01:59:45.412Z,93.29
2023-03-03T02:00:45.696Z,93.50
2023-03-03T02:01:46.062Z,93.61
2023-03-03T02:02:46.296Z,93.57
2023-03-03T02:03:46.580Z,93.67
2023-03-03T02:04:46.899Z,93.67
2023-03-03T02:05:47.198Z,93.57
2023-03-03T02:06:47.466Z,93.15
2023-03-03T02:07:47.752Z,93.35
2023-03-03T02:08:48.020Z,93.46
2023-03-03T02:09:48.313Z,93.67
2023-03-03T02:10:48.591Z,93.67
2023-03-03T02:11:48.899Z,93.67
2023-03-03T02:12:49.181Z,93.57
2023-03-03T02:13:49.955Z,93.57
2023-03-03T02:14:49.835Z,93.71
2023-03-03T02:15:50.137Z,93.82
2023-03-03T02:16:50.429Z,93.82
2023-03-03T02:17:50.732Z,93.92
2023-03-03T02:18:51.010Z,94.02
2023-03-03T02:19:51.337Z,94.29
2023-03-03T02:20:51.609Z,94.29
2023-03-03T02:21:51.962Z,94.19
2023-03-03T02:22:52.130Z,94.09
2023-03-03T02:23:52.423Z,94.19
2023-03-03T02:24:52.751Z,94.13
2023-03-03T02:25:53.038Z,94.13
2023-03-03T02:26:53.307Z,94.13
2023-03-03T02:27:53.614Z,94.02
2023-03-03T02:28:53.916Z,93.92
2023-03-03T02:29:54.215Z,94.17
2023-03-03T02:30:54.491Z,94.49
2023-03-03T02:31:54.959Z,94.70
2023-03-03T02:32:55.060Z,94.90
2023-03-03T02:33:55.377Z,95.01
2023-03-03T02:34:55.667Z,95.21
2023-03-03T02:35:56.012Z,95.47
2023-03-03T02:36:56.283Z,95.74
2023-03-03T02:37:56.588Z,95.95
2023-03-03T02:38:56.878Z,96.05
2023-03-03T02:39:57.194Z,95.95
2023-03-03T02:40:57.477Z,95.64
2023-03-03T02:41:57.774Z,95.43
2023-03-03T02:42:58.068Z,95.53
2023-03-03T02:43:58.357Z,95.32
2023-03-03T02:44:58.674Z,95.53
2023-03-03T02:45:59.018Z,95.68
2023-03-03T02:46:59.295Z,95.84
2023-03-03T02:47:59.580Z,95.84
2023-03-03T02:48:59.869Z,95.78
2023-03-03T02:50:00.175Z,95.78
2023-03-03T02:51:00.468Z,95.89
2023-03-03T02:52:00.814Z,96.20
2023-03-03T02:53:01.107Z,96.37
2023-03-03T02:54:01.407Z,96.26
2023-03-03T02:55:02.169Z,96.16
2023-03-03T02:56:02.013Z,95.95
2023-03-03T02:57:02.304Z,95.84
2023-03-03T02:58:02.605Z,95.95
2023-03-03T02:59:02.879Z,95.74
2023-03-03T03:00:03.230Z,95.89
2023-03-03T03:01:03.747Z,95.99
2023-03-03T03:02:03.850Z,95.99
2023-03-03T03:03:04.138Z,96.31
2023-03-03T03:04:04.517Z,96.72
2023-03-03T03:05:04.690Z,96.72
2023-03-03T03:06:04.982Z,96.94
2023-03-03T03:07:05.292Z,97.04
2023-03-03T03:08:05.574Z,97.00
2023-03-03T03:09:05.849Z,96.89
2023-03-03T03:10:06.181Z,96.78
2023-03-03T03:11:06.490Z,96.78
2023-03-03T03:12:06.787Z,96.58
2023-03-03T03:13:07.084Z,96.26
2023-03-03T03:14:07.420Z,96.20
2023-03-03T03:15:07.732Z,96.20
2023-03-03T03:16:08.032Z,96.72
2023-03-03T03:17:15.342Z,96.94
2023-03-03T03:18:08.607Z,97.19
2023-03-03T03:19:08.899Z,97.45
2023-03-03T03:20:09.214Z,97.35
2023-03-03T03:21:09.507Z,97.35
2023-03-03T03:22:09.814Z,97.25
2023-03-03T03:23:10.113Z,97.25
2023-03-03T03:24:10.404Z,97.14
2023-03-03T03:25:10.709Z,97.35
2023-03-03T03:26:11.011Z,97.45
2023-03-03T03:27:11.307Z,97.25
2023-03-03T03:28:11.611Z,97.35
2023-03-03T03:29:11.901Z,97.45
2023-03-03T03:30:12.223Z,97.56
2023-03-03T03:31:12.562Z,97.56
2023-03-03T03:32:12.929Z,97.52
2023-03-03T03:33:13.121Z,97.35
2023-03-03T03:34:13.416Z,97.20
2023-03-03T03:35:13.728Z,97.10
2023-03-03T03:36:14.053Z,97.00
2023-03-03T03:37:14.337Z,97.10
2023-03-03T03:38:14.674Z,97.00
2023-03-03T03:39:14.961Z,96.89
2023-03-03T03:40:15.290Z,97.10
2023-03-03T03:41:15.585Z,97.00
2023-03-03T03:42:15.886Z,97.00
2023-03-03T03:43:16.176Z,97.00
2023-03-03T03:44:16.475Z,96.89
2023-03-03T03:45:16.789Z,96.68
2023-03-03T03:46:17.201Z,96.58
2023-03-03T03:47:17.373Z,96.58
2023-03-03T03:48:17.689Z,96.68
2023-03-03T03:49:20.460Z,96.68
2023-03-03T03:50:18.323Z,96.58
2023-03-03T03:51:18.616Z,96.37
2023-03-03T03:52:18.913Z,96.37
2023-03-03T03:53:19.198Z,96.47
2023-03-03T03:54:19.502Z,96.37
2023-03-03T03:55:19.797Z,96.58
2023-03-03T03:56:20.090Z,96.58
2023-03-03T03:57:20.384Z,96.47
2023-03-03T03:58:20.692Z,96.26
2023-03-03T03:59:21.013Z,96.16
2023-03-03T04:00:21.309Z,96.05
2023-03-03T04:01:21.585Z,96.58
2023-03-03T04:02:21.932Z,96.89
2023-03-03T04:03:22.245Z,96.78
2023-03-03T04:04:22.465Z,96.94
2023-03-03T04:05:22.770Z,97.25
2023-03-03T04:06:23.062Z,97.41
2023-03-03T04:07:23.350Z,97.31
2023-03-03T04:08:23.642Z,97.20
2023-03-03T04:09:23.937Z,97.25
2023-03-03T04:10:24.267Z,97.04
2023-03-03T04:11:24.553Z,97.08
2023-03-03T04:12:24.843Z,97.61
2023-03-03T04:13:25.180Z,97.92
2023-03-03T04:14:25.472Z,98.24
2023-03-03T04:15:25.819Z,98.55
2023-03-03T04:16:26.043Z,98.55
2023-03-03T04:17:26.348Z,98.65
2023-03-03T04:18:26.656Z,98.75
2023-03-03T04:19:26.942Z,98.75
2023-03-03T04:20:27.249Z,98.44
2023-03-03T04:21:27.537Z,98.55
2023-03-03T04:22:27.835Z,98.65
2023-03-03T04:23:28.124Z,98.91
2023-03-03T04:24:28.432Z,99.11
2023-03-03T04:25:28.757Z,99.32
2023-03-03T04:26:29.055Z,99.64
2023-03-03T04:27:29.360Z,99.80
2023-03-03T04:28:29.682Z,99.91
2023-03-03T04:29:29.966Z,99.99
2023-03-03T04:30:30.297Z,99.99
2023-03-03T04:31:30.562Z,99.99
2023-03-03T04:32:30.840Z,99.91
2023-03-03T04:33:31.105Z,99.70
2023-03-03T04:34:31.347Z,99.54
2023-03-03T04:35:31.692Z,99.85
2023-03-03T04:36:31.915Z,99.99
2023-03-03T04:37:32.225Z,99.99
2023-03-03T04:38:32.522Z,99.99
2023-03-03T04:39:32.829Z,99.99
2023-03-03T04:40:33.154Z,99.99
2023-03-03T04:41:33.463Z,99.99
2023-03-03T04:42:33.759Z,99.99
2023-03-03T04:43:34.064Z,99.99
2023-03-03T04:44:34.368Z,99.99
2023-03-03T04:45:34.700Z,99.70
2023-03-03T04:46:35.069Z,99.49
2023-03-03T04:47:35.286Z,99.38
2023-03-03T04:48:35.583Z,98.97
2023-03-03T04:49:35.902Z,99.22
2023-03-03T04:50:36.233Z,99.32
2023-03-03T04:51:36.541Z,99.64
2023-03-03T04:52:36.858Z,99.74
2023-03-03T04:53:37.173Z,99.74
2023-03-03T04:54:37.483Z,99.74
2023-03-03T04:55:37.801Z,99.99
2023-03-03T04:56:38.158Z,99.99
2023-03-03T04:57:38.471Z,99.99
2023-03-03T04:58:38.792Z,99.99
2023-03-03T04:59:39.112Z,99.99
2023-03-03T05:00:39.473Z,99.99
2023-03-03T05:01:39.901Z,99.99
2023-03-03T05:02:40.095Z,99.99
2023-03-03T05:03:40.366Z,99.99
2023-03-03T05:04:40.638Z,99.99
2023-03-03T05:05:40.951Z,99.99
2023-03-03T05:06:41.167Z,99.99
2023-03-03T05:07:41.516Z,99.99
2023-03-03T05:08:41.828Z,99.99
2023-03-03T05:09:42.158Z,99.99
2023-03-03T05:10:42.506Z,99.99
2023-03-03T05:11:42.834Z,99.99
2023-03-03T05:12:43.160Z,99.99
2023-03-03T05:13:43.498Z,99.99
2023-03-03T05:14:43.826Z,99.99
2023-03-03T05:15:45.094Z,99.99
2023-03-03T05:16:44.443Z,99.99
2023-03-03T05:17:44.752Z,99.99
2023-03-03T05:18:45.014Z,99.99
2023-03-03T05:19:45.351Z,99.99
2023-03-03T05:20:45.702Z,99.99
2023-03-03T05:21:46.054Z,99.99
2023-03-03T05:22:46.322Z,99.99
2023-03-03T05:23:46.674Z,99.99
2023-03-03T05:24:46.904Z,99.99
2023-03-03T05:25:47.259Z,99.99
2023-03-03T05:26:47.619Z,99.99
2023-03-03T05:27:47.985Z,99.99
2023-03-03T05:28:48.173Z,99.99
2023-03-03T05:29:48.494Z,99.99
2023-03-03T05:30:48.836Z,99.99
2023-03-03T05:31:49.221Z,99.99
2023-03-03T05:32:49.417Z,99.99
2023-03-03T05:33:49.708Z,99.99
2023-03-03T05:34:50.014Z,99.99
2023-03-03T05:35:50.393Z,99.99
2023-03-03T05:36:50.621Z,99.99
2023-03-03T05:37:50.972Z,99.99
2023-03-03T05:38:51.332Z,99.99
2023-03-03T05:39:51.698Z,99.99
2023-03-03T05:40:51.940Z,99.99
2023-03-03T05:41:52.333Z,99.99
2023-03-03T05:42:52.637Z,99.99
2023-03-03T05:43:52.918Z,99.99
2023-03-03T05:44:53.142Z,99.99
2023-03-03T05:45:53.520Z,99.99
2023-03-03T05:46:53.855Z,99.99
2023-03-03T05:47:54.111Z,99.99
2023-03-03T05:48:54.389Z,99.99
2023-03-03T05:49:54.644Z,99.99
2023-03-03T05:50:54.892Z,99.99
2023-03-03T05:51:55.146Z,99.99
2023-03-03T05:52:55.400Z,99.99
2023-03-03T05:53:56.619Z,99.99
2023-03-03T05:54:55.981Z,99.99
2023-03-03T05:55:56.259Z,99.99
2023-03-03T05:56:56.525Z,99.99
2023-03-03T05:57:56.778Z,99.99
2023-03-03T05:58:57.037Z,99.99
2023-03-03T05:59:57.294Z,99.99
2023-03-03T06:00:57.580Z,99.99
2023-03-03T06:01:57.874Z,99.99
2023-03-03T06:02:58.183Z,99.99
2023-03-03T06:03:58.420Z,99.99
2023-03-03T06:04:58.677Z,99.99
2023-03-03T06:05:58.961Z,99.99
2023-03-03T06:06:59.208Z,99.99
2023-03-03T06:07:59.467Z,99.99
2023-03-03T06:08:59.738Z,99.99
2023-03-03T06:09:59.988Z,99.99
2023-03-03T06:11:00.257Z,99.99
2023-03-03T06:12:00.527Z,99.99
2023-03-03T06:13:00.791Z,99.99
2023-03-03T06:14:01.038Z,99.99
2023-03-03T06:15:01.284Z,99.99
2023-03-03T06:16:01.606Z,99.99
2023-03-03T06:17:01.830Z,99.99
2023-03-03T06:18:02.204Z,99.99
2023-03-03T06:19:02.449Z,99.99
2023-03-03T06:20:02.801Z,99.99
2023-03-03T06:21:03.092Z,99.99
2023-03-03T06:22:03.348Z,99.99
2023-03-03T06:23:03.588Z,99.99
2023-03-03T06:24:03.859Z,99.99
2023-03-03T06:25:04.093Z,99.99
2023-03-03T06:26:04.475Z,99.99
2023-03-03T06:27:04.702Z,99.99
2023-03-03T06:28:05.068Z,99.99
2023-03-03T06:29:05.394Z,99.99
2023-03-03T06:30:05.738Z,99.99
2023-03-03T06:31:06.099Z,99.99
2023-03-03T06:32:06.563Z,99.99
2023-03-03T06:33:06.727Z,99.99
2023-03-03T06:34:07.083Z,99.99
2023-03-03T06:35:07.410Z,99.99
2023-03-03T06:36:07.766Z,99.99
2023-03-03T06:37:08.106Z,99.99
2023-03-03T06:38:08.451Z,99.99
2023-03-03T06:39:08.785Z,99.99
2023-03-03T06:40:09.138Z,99.99
2023-03-03T06:41:09.533Z,99.99
2023-03-03T06:42:09.800Z,99.99
2023-03-03T06:43:10.038Z,99.99
2023-03-03T06:44:10.383Z,99.99
2023-03-03T06:45:10.632Z,99.99
2023-03-03T06:46:10.998Z,99.99
2023-03-03T06:47:11.209Z,99.99
2023-03-03T06:48:11.579Z,99.99
2023-03-03T06:49:11.807Z,99.99
2023-03-03T06:50:12.168Z,99.51
2023-03-03T06:51:12.418Z,99.61
2023-03-03T06:52:12.675Z,99.40
2023-03-03T06:53:12.897Z,99.35
2023-03-03T06:54:13.237Z,98.72
2023-03-03T06:55:13.592Z,98.31
2023-03-03T06:56:13.878Z,98.25
2023-03-03T06:57:14.087Z,97.83
2023-03-03T06:58:14.446Z,98.14
2023-03-03T06:59:14.783Z,98.08
2023-03-03T07:00:15.113Z,98.29
2023-03-03T07:01:15.527Z,98.61
2023-03-03T07:02:15.747Z,98.61
2023-03-03T07:03:16.083Z,98.82
2023-03-03T07:04:16.486Z,98.82
2023-03-03T07:05:16.676Z,99.02
2023-03-03T07:06:17.125Z,99.19
2023-03-03T07:07:17.344Z,99.19
2023-03-03T07:08:17.644Z,99.08
2023-03-03T07:09:17.887Z,99.08
2023-03-03T07:10:18.142Z,99.08
2023-03-03T07:11:18.506Z,98.88
2023-03-03T07:12:18.727Z,98.67
2023-03-03T07:13:19.060Z,98.56
2023-03-03T07:14:19.418Z,98.25
2023-03-03T07:15:19.711Z,98.29
2023-03-03T07:16:20.078Z,98.61
2023-03-03T07:17:20.383Z,98.92
2023-03-03T07:18:20.693Z,99.02
2023-03-03T07:19:21.022Z,99.07
2023-03-03T07:20:21.376Z,99.38
2023-03-03T07:21:21.620Z,99.59
2023-03-03T07:22:21.943Z,99.76
2023-03-03T07:23:22.267Z,99.76
2023-03-03T07:24:22.603Z,99.76
2023-03-03T07:25:22.926Z,99.65
2023-03-03T07:26:23.298Z,99.61
2023-03-03T07:27:23.521Z,99.40
2023-03-03T07:28:23.875Z,99.51
2023-03-03T07:29:24.188Z,99.61
2023-03-03T07:30:24.537Z,99.29
2023-03-03T07:31:24.892Z,99.29
2023-03-03T07:32:25.179Z,99.29
2023-03-03T07:33:25.393Z,99.08
2023-03-03T07:34:25.715Z,99.08
2023-03-03T07:35:26.170Z,99.08
2023-03-03T07:36:26.421Z,98.77
2023-03-03T07:37:26.738Z,98.98
2023-03-03T07:38:27.071Z,98.77
2023-03-03T07:39:27.360Z,98.61
2023-03-03T07:40:27.714Z,99.07
2023-03-03T07:41:28.053Z,99.44
2023-03-03T07:42:28.269Z,99.55
2023-03-03T07:43:28.638Z,99.34
2023-03-03T07:44:28.870Z,99.55
2023-03-03T07:45:29.194Z,99.65
2023-03-03T07:46:29.596Z,99.71
2023-03-03T07:47:29.786Z,99.34
2023-03-03T07:48:30.119Z,99.34
2023-03-03T07:49:30.472Z,99.13
2023-03-03T07:50:30.805Z,99.34
2023-03-03T07:51:31.162Z,99.13
2023-03-03T07:52:31.397Z,99.13
2023-03-03T07:53:31.740Z,99.24
2023-03-03T07:54:32.103Z,99.13
2023-03-03T07:55:32.437Z,99.02
2023-03-03T07:56:32.811Z,99.02
2023-03-03T07:57:33.020Z,98.92
2023-03-03T07:58:33.376Z,99.02
2023-03-03T07:59:33.626Z,98.88
2023-03-03T08:00:33.901Z,98.88
2023-03-03T08:01:34.131Z,98.88
2023-03-03T08:02:34.372Z,98.56
2023-03-03T08:03:34.684Z,98.56
2023-03-03T08:04:35.070Z,98.77
2023-03-03T08:05:35.311Z,98.67
2023-03-03T08:06:35.664Z,98.67
2023-03-03T08:07:35.851Z,98.35
2023-03-03T08:08:36.183Z,98.14
2023-03-03T08:09:36.533Z,98.14
2023-03-03T08:10:36.862Z,98.04
2023-03-03T08:11:37.102Z,98.14
2023-03-03T08:12:37.429Z,98.25
2023-03-03T08:13:37.765Z,98.31
2023-03-03T08:14:38.086Z,98.10
2023-03-03T08:15:38.410Z,97.99
2023-03-03T08:16:38.778Z,97.89
2023-03-03T08:17:38.979Z,97.68
2023-03-03T08:18:39.299Z,97.68
2023-03-03T08:19:39.620Z,97.27
2023-03-03T08:20:39.933Z,97.47
2023-03-03T08:21:40.261Z,97.37
2023-03-03T08:22:40.554Z,97.47
2023-03-03T08:23:40.874Z,97.16
2023-03-03T08:24:41.194Z,97.16
2023-03-03T08:25:41.504Z,97.27
2023-03-03T08:26:41.846Z,97.47
2023-03-03T08:27:42.203Z,97.58
2023-03-03T08:28:42.423Z,97.47
2023-03-03T08:29:42.783Z,97.68
2023-03-03T08:30:43.030Z,97.78
2023-03-03T08:31:43.395Z,97.78
2023-03-03T08:32:43.844Z,97.99
2023-03-03T08:33:43.866Z,97.95
2023-03-03T08:34:44.201Z,97.85
2023-03-03T08:35:44.533Z,97.74
2023-03-03T08:36:44.793Z,97.64
2023-03-03T08:37:45.020Z,97.11
2023-03-03T08:38:45.329Z,97.01
2023-03-03T08:39:45.650Z,96.80
2023-03-03T08:40:45.945Z,96.74
2023-03-03T08:41:46.263Z,97.05
2023-03-03T08:42:46.563Z,97.27
2023-03-03T08:43:46.861Z,97.47
2023-03-03T08:44:47.153Z,97.47
2023-03-03T08:45:47.455Z,97.47
2023-03-03T08:46:47.859Z,97.68
2023-03-03T08:47:48.102Z,97.78
2023-03-03T08:48:48.394Z,97.58
2023-03-03T08:49:48.687Z,97.43
2023-03-03T08:50:48.998Z,97.05
2023-03-03T08:51:49.339Z,96.84
2023-03-03T08:52:49.508Z,96.95
2023-03-03T08:53:49.805Z,97.37
2023-03-03T08:54:50.100Z,97.32
2023-03-03T08:55:50.434Z,97.01
2023-03-03T08:56:50.735Z,96.91
2023-03-03T08:57:51.050Z,96.59
2023-03-03T08:59:02.278Z,96.70
2023-03-03T08:59:52.603Z,96.28
2023-03-03T09:00:52.172Z,95.97
2023-03-03T09:01:52.327Z,96.07
2023-03-03T09:02:52.469Z,96.07
2023-03-03T09:03:52.785Z,96.17
2023-03-03T09:04:53.133Z,96.44
2023-03-03T09:05:53.429Z,96.13
2023-03-03T09:06:53.787Z,95.92
2023-03-03T09:07:53.973Z,96.03
2023-03-03T09:08:54.256Z,96.13
2023-03-03T09:09:54.556Z,95.92
2023-03-03T09:10:54.860Z,95.67
2023-03-03T09:11:55.179Z,95.36
2023-03-03T09:12:55.473Z,95.46
2023-03-03T09:13:55.764Z,94.73
2023-03-03T09:14:56.045Z,94.94
2023-03-03T09:15:56.364Z,94.73
2023-03-03T09:16:56.630Z,94.21
2023-03-03T09:18:03.957Z,94.10
2023-03-03T09:18:58.091Z,94.31
2023-03-03T09:19:57.495Z,94.00
2023-03-03T09:20:57.800Z,94.00
2023-03-03T09:21:58.136Z,93.79
2023-03-03T09:22:58.417Z,93.79
2023-03-03T09:23:58.728Z,93.96
2023-03-03T09:24:59.079Z,93.96
2023-03-03T09:25:59.252Z,93.65
2023-03-03T09:26:59.616Z,93.65
2023-03-03T09:27:59.784Z,93.54
2023-03-03T09:29:00.074Z,93.12
2023-03-03T09:30:00.343Z,93.33
2023-03-03T09:31:00.614Z,93.33
2023-03-03T09:32:01.218Z,93.29
2023-03-03T09:33:01.182Z,92.46
2023-03-03T09:34:01.473Z,91.93
2023-03-03T09:35:01.732Z,92.14
2023-03-03T09:36:02.062Z,91.83
2023-03-03T09:37:02.366Z,91.78
2023-03-03T09:38:02.651Z,91.58
2023-03-03T09:39:02.940Z,91.78
2023-03-03T09:40:03.243Z,91.58
2023-03-03T09:41:03.549Z,91.27
2023-03-03T09:42:03.860Z,91.16
2023-03-03T09:43:04.151Z,91.37
2023-03-03T09:44:04.437Z,91.06
2023-03-03T09:45:04.704Z,90.95
2023-03-03T09:46:04.997Z,91.12
2023-03-03T09:47:05.295Z,90.91
2023-03-03T09:48:05.575Z,90.56
2023-03-03T09:49:05.831Z,90.14
2023-03-03T09:50:06.102Z,90.25
2023-03-03T09:51:06.350Z,90.08
2023-03-03T09:52:06.657Z,90.39
2023-03-03T09:53:06.922Z,90.70
2023-03-03T09:54:07.193Z,91.02
2023-03-03T09:55:07.452Z,91.08
2023-03-03T09:56:07.742Z,90.77
2023-03-03T09:57:08.025Z,90.87
2023-03-03T09:58:11.249Z,90.66
2023-03-03T09:59:08.492Z,90.20
2023-03-03T10:00:08.791Z,89.58
2023-03-03T10:01:09.047Z,89.06
2023-03-03T10:02:09.366Z,89.06
2023-03-03T10:03:09.674Z,88.75
2023-03-03T10:04:09.957Z,88.12
2023-03-03T10:05:10.226Z,88.68
2023-03-03T10:06:10.489Z,89.20
2023-03-03T10:07:10.784Z,89.73
2023-03-03T10:08:11.066Z,89.94
2023-03-03T10:09:11.322Z,89.62
2023-03-03T10:10:11.604Z,90.04
2023-03-03T10:11:11.881Z,89.83
2023-03-03T10:12:12.158Z,89.73
2023-03-03T10:13:12.420Z,89.94
2023-03-03T10:14:12.732Z,90.04
2023-03-03T10:15:12.989Z,89.62
2023-03-03T10:16:13.303Z,89.83
2023-03-03T10:17:13.579Z,89.94
2023-03-03T10:18:13.873Z,89.73
2023-03-03T10:19:14.129Z,89.69
2023-03-03T10:20:14.426Z,89.79
2023-03-03T10:21:14.719Z,89.33
2023-03-03T10:22:15.005Z,89.12
2023-03-03T10:23:15.265Z,88.19
2023-03-03T10:24:15.653Z,88.19
2023-03-03T10:25:15.841Z,88.12
2023-03-03T10:26:16.108Z,88.89
2023-03-03T10:27:16.425Z,89.52
2023-03-03T10:28:16.719Z,89.31
2023-03-03T10:29:22.207Z,89.73
2023-03-03T10:30:21.977Z,89.52
2023-03-03T10:31:19.631Z,89.73
2023-03-03T10:32:18.459Z,89.73
2023-03-03T10:33:18.202Z,89.94
2023-03-03T10:34:18.293Z,90.25
2023-03-03T10:35:18.664Z,90.45
2023-03-03T10:36:18.862Z,90.66
2023-03-03T10:37:19.145Z,90.97
2023-03-03T10:38:19.411Z,90.14
2023-03-03T10:39:19.890Z,89.94
2023-03-03T10:40:20.004Z,90.66
2023-03-03T10:41:20.158Z,90.52
2023-03-03T10:42:20.438Z,90.41
2023-03-03T10:43:31.013Z,90.10
2023-03-03T10:44:21.946Z,90.10
2023-03-03T10:45:21.200Z,90.10
2023-03-03T10:46:21.468Z,90.72
2023-03-03T10:47:21.748Z,90.58
2023-03-03T10:48:22.034Z,89.75
2023-03-03T10:49:22.303Z,89.27
2023-03-03T10:50:22.579Z,89.89
2023-03-03T10:51:22.837Z,90.41
2023-03-03T10:52:23.128Z,90.37
2023-03-03T10:53:23.400Z,90.06
2023-03-03T10:54:23.666Z,89.39
2023-03-03T10:55:23.924Z,88.62
2023-03-03T10:56:24.197Z,88.00
2023-03-03T10:57:24.478Z,87.69
2023-03-03T10:58:24.885Z,87.27
2023-03-03T10:59:25.027Z,87.17
2023-03-03T11:00:25.296Z,87.63
2023-03-03T11:01:25.640Z,88.15
2023-03-03T11:02:25.919Z,89.02
2023-03-03T11:03:26.168Z,89.12
2023-03-03T11:04:26.468Z,89.43
2023-03-03T11:05:26.749Z,89.85
2023-03-03T11:06:26.999Z,89.95
2023-03-03T11:07:27.282Z,89.75
2023-03-03T11:08:27.667Z,89.75
2023-03-03T11:09:27.809Z,89.85
2023-03-03T11:10:28.083Z,89.75
2023-03-03T11:11:28.361Z,89.54
2023-03-03T11:12:28.645Z,89.92
2023-03-03T11:13:28.892Z,89.81
2023-03-03T11:14:29.235Z,89.60
2023-03-03T11:15:29.464Z,89.29
2023-03-03T11:16:29.792Z,89.50
2023-03-03T11:17:30.071Z,89.50
2023-03-03T11:18:30.337Z,89.92
2023-03-03T11:19:30.607Z,90.02
2023-03-03T11:20:30.901Z,90.39
2023-03-03T11:21:31.122Z,90.19
2023-03-03T11:22:31.413Z,88.94
2023-03-03T11:23:31.657Z,88.90
2023-03-03T11:24:31.992Z,88.48
2023-03-03T11:25:32.241Z,87.65
2023-03-03T11:26:32.541Z,88.07
2023-03-03T11:27:32.843Z,88.07
2023-03-03T11:28:33.105Z,88.07
2023-03-03T11:29:33.393Z,87.65
2023-03-03T11:30:33.676Z,88.07
2023-03-03T11:31:33.946Z,88.48
2023-03-03T11:32:34.257Z,88.38
2023-03-03T11:33:34.498Z,88.28
2023-03-03T11:34:34.760Z,87.96
2023-03-03T11:35:35.066Z,88.17
2023-03-03T11:36:35.377Z,88.69
2023-03-03T11:37:35.648Z,88.38
2023-03-03T11:38:35.962Z,88.28
2023-03-03T11:39:36.234Z,88.17
2023-03-03T11:40:36.485Z,87.86
2023-03-03T11:41:36.747Z,87.82
2023-03-03T11:42:37.047Z,87.82
2023-03-03T11:43:37.842Z,87.19
2023-03-03T11:44:37.639Z,87.13
2023-03-03T11:45:37.884Z,87.79
2023-03-03T11:46:38.163Z,88.31
2023-03-03T11:47:38.435Z,88.52
2023-03-03T11:48:38.685Z,88.69
2023-03-03T11:49:38.934Z,88.38
2023-03-03T11:50:39.206Z,87.76
2023-03-03T11:51:39.453Z,88.07
2023-03-03T11:52:39.725Z,87.76
2023-03-03T11:53:39.973Z,87.96
2023-03-03T11:54:40.246Z,88.07
2023-03-03T11:55:40.494Z,87.96
2023-03-03T11:56:40.775Z,88.17
2023-03-03T11:57:41.059Z,88.17
2023-03-03T11:58:41.330Z,87.92
2023-03-03T11:59:41.596Z,87.61
2023-03-03T12:00:41.875Z,87.40
2023-03-03T12:01:42.140Z,87.09
2023-03-03T12:02:42.481Z,87.30
2023-03-03T12:03:42.737Z,87.30
2023-03-03T12:04:43.024Z,87.61
2023-03-03T12:05:43.366Z,87.19
2023-03-03T12:06:43.538Z,86.99
2023-03-03T12:07:43.805Z,86.99
2023-03-03T12:08:44.085Z,87.09
2023-03-03T12:09:44.383Z,87.16
2023-03-03T12:10:44.656Z,86.74
2023-03-03T12:11:44.914Z,86.85
2023-03-03T12:12:45.197Z,86.95
2023-03-03T12:13:45.448Z,86.95
2023-03-03T12:14:45.711Z,86.88
2023-03-03T12:15:45.977Z,86.99
2023-03-03T12:16:46.226Z,87.30
2023-03-03T12:17:47.216Z,87.19
2023-03-03T12:18:50.715Z,87.61
2023-03-03T12:19:47.057Z,86.95
2023-03-03T12:20:47.336Z,87.09
2023-03-03T12:21:47.629Z,87.16
2023-03-03T12:22:57.728Z,86.64
2023-03-03T12:23:56.028Z,86.78
2023-03-03T12:24:48.338Z,86.85
2023-03-03T12:25:48.587Z,87.16
2023-03-03T12:26:48.852Z,86.80
2023-03-03T12:27:49.105Z,86.22
2023-03-03T12:28:49.368Z,86.64
2023-03-03T12:29:49.633Z,87.26
2023-03-03T12:30:49.898Z,87.26
2023-03-03T12:31:50.147Z,86.85
2023-03-03T12:32:50.433Z,86.88
2023-03-03T12:33:50.684Z,87.09
2023-03-03T12:34:50.922Z,87.05
2023-03-03T12:35:51.201Z,87.26
2023-03-03T12:36:51.464Z,87.26
2023-03-03T12:37:51.732Z,87.05
2023-03-03T12:38:51.980Z,87.16
2023-03-03T12:39:52.238Z,87.16
2023-03-03T12:40:52.514Z,86.95
2023-03-03T12:41:52.765Z,87.26
2023-03-03T12:42:53.035Z,87.26
2023-03-03T12:43:53.278Z,87.37
2023-03-03T12:44:53.531Z,87.40
2023-03-03T12:45:53.789Z,87.47
2023-03-03T12:46:54.109Z,87.57
2023-03-03T12:47:54.297Z,87.40
2023-03-03T12:48:54.557Z,87.68
2023-03-03T12:50:06.574Z,87.82
2023-03-03T12:50:56.157Z,87.88
2023-03-03T12:51:55.293Z,87.78
2023-03-03T12:52:55.575Z,87.99
2023-03-03T12:53:55.855Z,87.68
2023-03-03T12:54:56.138Z,87.57
2023-03-03T12:55:56.402Z,87.78