createdAt,value
2023-05-15T00:02:25.994Z,53
2023-05-15T00:12:25.743Z,18
2023-05-15T00:22:25.668Z,38
2023-05-15T00:32:25.640Z,13
2023-05-15T00:42:25.527Z,1
2023-05-15T00:52:25.459Z,15
2023-05-15T01:02:25.553Z,25
2023-05-15T01:12:25.383Z,10
2023-05-15T01:22:25.233Z,41
2023-05-15T01:32:25.238Z,43
2023-05-15T01:42:25.092Z,46
2023-05-15T01:52:25.015Z,56
2023-05-15T02:02:25.041Z,34
2023-05-15T02:12:24.891Z,33
2023-05-15T02:22:24.810Z,33
2023-05-15T02:32:24.765Z,54
2023-05-15T02:42:24.714Z,57
2023-05-15T02:52:24.670Z,34
2023-05-15T03:02:24.543Z,37
2023-05-15T03:12:24.437Z,52
2023-05-15T03:22:24.409Z,43
2023-05-15T03:32:24.317Z,76
2023-05-15T03:42:24.223Z,99
2023-05-15T03:52:24.149Z,99
2023-05-15T04:02:24.199Z,99
2023-05-15T04:12:24.127Z,99
2023-05-15T04:22:23.931Z,99
2023-05-15T04:32:23.941Z,99
2023-05-15T04:42:23.957Z,99
2023-05-15T04:52:23.731Z,99
2023-05-15T05:02:23.706Z,99
2023-05-15T05:12:24.004Z,99
2023-05-15T05:22:23.533Z,99
2023-05-15T05:32:23.509Z,99
2023-05-15T05:42:23.399Z,99
2023-05-15T05:52:23.329Z,99
2023-05-15T06:02:23.288Z,1
2023-05-15T06:12:23.264Z,1
2023-05-15T06:22:23.224Z,1
2023-05-15T06:32:23.025Z,1
2023-05-15T06:42:22.937Z,1
2023-05-15T06:52:22.882Z,1
2023-05-15T07:02:23.081Z,1
2023-05-15T07:12:22.778Z,1
2023-05-15T07:22:22.768Z,1
2023-05-15T07:32:22.674Z,1
2023-05-15T07:42:22.522Z,1
2023-05-15T07:52:22.493Z,1
2023-05-15T08:02:22.446Z,1
2023-05-15T08:12:22.321Z,1
2023-05-15T08:22:22.238Z,1
2023-05-15T08:32:22.255Z,1
2023-05-15T08:42:22.120Z,1
2023-05-15T08:52:22.034Z,1
2023-05-15T09:02:22.100Z,1
2023-05-15T09:12:21.881Z,1
2023-05-15T09:22:21.955Z,1
2023-05-15T09:32:21.851Z,1
2023-05-15T09:42:21.946Z,1
2023-05-15T09:52:21.617Z,1
2023-05-15T10:02:21.554Z,1
2023-05-15T10:12:21.468Z,1
2023-05-15T10:22:21.519Z,1
2023-05-15T10:32:21.418Z,1
2023-05-15T10:42:21.353Z,1
2023-05-15T10:52:21.191Z,1
2023-05-15T11:02:21.547Z,1
2023-05-15T11:12:21.236Z,1
2023-05-15T11:22:21.222Z,1
2023-05-15T11:32:20.928Z,1
2023-05-15T11:42:20.869Z,1
2023-05-15T11:52:20.790Z,1
2023-05-15T12:02:21.035Z,1
2023-05-15T12:12:20.638Z,1
2023-05-15T12:22:20.588Z,1
2023-05-15T12:32:20.524Z,1
2023-05-15T12:42:20.546Z,1
2023-05-15T12:52:20.395Z,1
2023-05-15T13:02:22.573Z,1
2023-05-15T13:12:20.604Z,1
2023-05-15T13:22:20.345Z,1
2023-05-15T13:32:20.174Z,1
2023-05-15T13:42:20.171Z,1
2023-05-15T13:52:20.035Z,1
2023-05-15T14:02:19.958Z,1
2023-05-15T14:12:19.817Z,1
2023-05-15T14:22:19.895Z,1
2023-05-15T14:32:19.762Z,1
2023-05-15T14:42:19.637Z,1
2023-05-15T14:52:19.516Z,1
2023-05-15T15:02:19.430Z,1
2023-05-15T15:12:19.379Z,1
2023-05-15T15:22:19.334Z,1
2023-05-15T15:32:19.258Z,1
2023-05-15T15:42:19.206Z,1
2023-05-15T15:52:19.074Z,1
2023-05-15T16:02:19.313Z,1
2023-05-15T16:12:18.968Z,1
2023-05-15T16:22:19.367Z,1
2023-05-15T16:32:18.794Z,1
2023-05-15T16:42:18.748Z,1
2023-05-15T16:52:18.661Z,1
2023-05-15T17:02:18.715Z,1
2023-05-15T17:12:18.525Z,1
2023-05-15T17:22:18.962Z,1
2023-05-15T17:32:18.496Z,1
2023-05-15T17:42:18.612Z,1
2023-05-15T17:52:18.230Z,1
2023-05-15T18:02:18.261Z,1
2023-05-15T18:12:18.215Z,1
2023-05-15T18:22:18.157Z,1
2023-05-15T18:32:17.944Z,1
2023-05-15T18:42:17.899Z,1
2023-05-15T18:52:17.829Z,1
2023-05-15T19:02:17.980Z,1
2023-05-15T19:12:17.677Z,1
2023-05-15T19:22:17.874Z,1
2023-05-15T19:32:17.573Z,1
2023-05-15T19:42:17.528Z,1
2023-05-15T19:52:17.404Z,1
2023-05-15T20:02:17.347Z,1
2023-05-15T20:12:17.248Z,1
2023-05-15T20:22:17.199Z,1
2023-05-15T20:32:17.147Z,1
2023-05-15T20:42:17.031Z,1
2023-05-15T20:52:16.964Z,1
2023-05-15T21:02:16.956Z,1
2023-05-15T21:12:16.844Z,1
2023-05-15T21:22:16.761Z,1
2023-05-15T21:32:16.723Z,1
2023-05-15T21:42:16.630Z,1
2023-05-15T21:52:16.566Z,1
2023-05-15T22:02:16.519Z,1
2023-05-15T22:12:16.536Z,1
2023-05-15T22:22:16.633Z,1
2023-05-15T22:32:16.410Z,1
2023-05-15T22:42:16.967Z,1
2023-05-15T22:52:16.179Z,1
2023-05-15T23:02:21.867Z,1
2023-05-15T23:12:16.016Z,1
2023-05-15T23:22:16.036Z,1
2023-05-15T23:32:15.850Z,1
2023-05-15T23:42:15.795Z,1
2023-05-15T23:52:15.926Z,99
