createdAt,value
2018-04-07T00:01:27.226Z,1.67
2018-04-07T00:03:56.030Z,1.90
2018-04-07T00:06:25.376Z,2.17
2018-04-07T00:08:54.266Z,2.47
2018-04-07T00:11:23.902Z,2.20
2018-04-07T00:13:52.916Z,2.07
2018-04-07T00:16:22.426Z,1.77
2018-04-07T00:18:52.120Z,2.13
2018-04-07T00:21:20.948Z,1.73
2018-04-07T00:23:50.127Z,2.00
2018-04-07T00:26:19.246Z,2.57
2018-04-07T00:28:47.931Z,1.87
2018-04-07T00:31:16.645Z,2.10
2018-04-07T00:33:45.409Z,2.03
2018-04-07T00:36:13.821Z,2.00
2018-04-07T00:38:42.116Z,2.00
2018-04-07T00:41:10.583Z,1.50
2018-04-07T00:43:38.875Z,2.23
2018-04-07T00:46:07.172Z,2.20
2018-04-07T00:48:35.711Z,2.30
2018-04-07T00:51:04.282Z,2.50
2018-04-07T00:53:32.933Z,2.50
2018-04-07T00:56:01.422Z,2.30
2018-04-07T00:58:30.249Z,1.73
2018-04-07T01:00:59.955Z,2.30
2018-04-07T01:03:28.622Z,1.80
2018-04-07T01:05:57.327Z,2.57
2018-04-07T01:08:26.525Z,2.60
2018-04-07T01:10:56.215Z,2.53
2018-04-07T01:13:25.252Z,2.50
2018-04-07T01:18:30.144Z,2.30
2018-04-07T01:20:58.946Z,2.40
2018-04-07T01:23:28.518Z,2.60
2018-04-07T01:25:57.613Z,2.90
2018-04-07T01:28:26.219Z,2.70
2018-04-07T01:30:54.934Z,3.07
2018-04-07T01:33:23.730Z,2.97
2018-04-07T01:35:52.495Z,3.03
2018-04-07T01:38:21.573Z,2.80
2018-04-07T01:40:51.695Z,2.67
2018-04-07T01:43:22.239Z,3.33
2018-04-07T01:45:52.249Z,3.30
2018-04-07T01:48:21.989Z,3.10
2018-04-07T01:50:51.219Z,3.00
2018-04-07T01:53:20.311Z,2.60
2018-04-07T01:55:50.303Z,3.80
2018-04-07T01:58:18.865Z,3.10
2018-04-07T02:00:48.141Z,2.23
2018-04-07T02:03:16.955Z,3.40
2018-04-07T02:05:45.268Z,3.60
2018-04-07T02:08:13.587Z,3.10
2018-04-07T02:10:41.972Z,3.17
2018-04-07T02:13:10.274Z,2.97
2018-04-07T02:15:38.595Z,3.70
2018-04-07T02:18:06.934Z,3.03
2018-04-07T02:20:35.247Z,2.97
2018-04-07T02:23:03.569Z,3.60
2018-04-07T02:25:32.091Z,2.90
2018-04-07T02:28:00.709Z,3.60
2018-04-07T02:30:29.348Z,3.17
2018-04-07T02:32:57.983Z,2.93
2018-04-07T02:35:26.624Z,4.17
2018-04-07T02:37:55.138Z,4.20
2018-04-07T02:40:23.883Z,3.57
2018-04-07T02:42:52.563Z,3.80
2018-04-07T02:45:22.109Z,3.90
2018-04-07T02:47:51.165Z,4.03
2018-04-07T02:50:20.123Z,3.40
2018-04-07T02:52:49.315Z,3.47
2018-04-07T02:55:18.513Z,3.37
2018-04-07T02:57:46.957Z,3.27
2018-04-07T03:00:32.464Z,4.10
2018-04-07T03:03:01.225Z,4.80
2018-04-07T03:05:30.549Z,3.37
2018-04-07T03:07:59.166Z,4.50
2018-04-07T03:10:28.749Z,3.77
2018-04-07T03:12:57.592Z,3.90
2018-04-07T03:15:26.183Z,3.70
2018-04-07T03:17:54.706Z,3.60
2018-04-07T03:20:24.068Z,4.00
2018-04-07T03:22:52.919Z,4.77
2018-04-07T03:25:21.754Z,4.00
2018-04-07T03:27:50.480Z,4.13
2018-04-07T03:30:20.136Z,4.17
2018-04-07T03:32:48.547Z,3.80
2018-04-07T03:35:17.374Z,4.20
2018-04-07T03:37:45.816Z,5.53
2018-04-07T03:40:14.134Z,4.40
2018-04-07T03:42:42.434Z,4.33
2018-04-07T03:45:10.731Z,4.10
2018-04-07T03:47:39.019Z,4.27
2018-04-07T03:50:07.354Z,3.93
2018-04-07T03:52:35.813Z,3.60
2018-04-07T03:55:04.150Z,4.90
2018-04-07T03:57:32.489Z,4.37
2018-04-07T04:00:01.156Z,4.60
2018-04-07T04:02:29.765Z,3.90
2018-04-07T04:04:58.652Z,4.30
2018-04-07T04:07:28.154Z,4.93
2018-04-07T04:09:56.644Z,4.17
2018-04-07T04:12:25.503Z,4.17
2018-04-07T04:14:54.596Z,4.77
2018-04-07T04:17:23.458Z,4.30
2018-04-07T04:19:52.664Z,4.00
2018-04-07T04:22:22.255Z,4.40
2018-04-07T04:24:51.198Z,4.33
2018-04-07T04:27:20.848Z,4.90
2018-04-07T04:29:49.865Z,4.00
2018-04-07T04:32:19.868Z,4.70
2018-04-07T04:34:49.396Z,4.10
2018-04-07T04:37:17.790Z,4.17
2018-04-07T04:39:46.300Z,4.87
2018-04-07T04:42:14.607Z,4.20
2018-04-07T04:44:42.954Z,5.47
2018-04-07T04:47:11.359Z,5.50
2018-04-07T04:49:39.666Z,4.40
2018-04-07T04:52:07.965Z,4.97
2018-04-07T04:54:36.340Z,4.20
2018-04-07T04:57:04.719Z,4.43
2018-04-07T04:59:33.520Z,4.70
2018-04-07T05:02:02.124Z,4.53
2018-04-07T05:04:30.771Z,4.93
2018-04-07T05:06:59.489Z,4.83
2018-04-07T05:09:28.243Z,4.70
2018-04-07T05:11:57.034Z,4.53
2018-04-07T05:14:26.314Z,5.90
2018-04-07T05:16:55.236Z,5.10
2018-04-07T05:19:24.023Z,5.53
2018-04-07T05:21:53.052Z,5.03
2018-04-07T05:24:23.037Z,5.20
2018-04-07T05:26:52.151Z,5.70
2018-04-07T05:29:21.326Z,5.50
2018-04-07T05:31:51.824Z,5.57
2018-04-07T05:34:21.449Z,5.10
2018-04-07T05:36:50.678Z,5.37
2018-04-07T05:39:19.325Z,5.57
2018-04-07T05:41:47.877Z,5.20
2018-04-07T05:44:16.745Z,5.80
2018-04-07T05:46:45.052Z,4.53
2018-04-07T05:49:13.518Z,4.00
2018-04-07T05:51:41.864Z,5.13
2018-04-07T05:54:10.180Z,4.83
2018-04-07T05:56:39.258Z,5.07
2018-04-07T05:59:07.580Z,4.70
2018-04-07T06:01:36.731Z,4.80
2018-04-07T06:04:05.354Z,5.10
2018-04-07T06:06:33.936Z,4.57
2018-04-07T06:09:02.338Z,4.87
2018-04-07T06:11:31.015Z,4.60
2018-04-07T06:13:59.683Z,5.17
2018-04-07T06:16:28.302Z,4.03
2018-04-07T06:18:57.275Z,5.47
2018-04-07T06:21:26.287Z,4.97
2018-04-07T06:23:55.569Z,5.03
2018-04-07T06:26:29.285Z,5.40
2018-04-07T06:28:58.039Z,5.50
2018-04-07T06:31:26.812Z,4.40
2018-04-07T06:33:55.377Z,5.20
2018-04-07T06:36:24.105Z,5.20
2018-04-07T06:38:52.792Z,5.20
2018-04-07T06:41:21.583Z,5.23
2018-04-07T06:43:50.310Z,5.27
2018-04-07T06:46:18.944Z,5.43
2018-04-07T06:48:47.366Z,5.27
2018-04-07T06:51:16.498Z,5.80
2018-04-07T06:53:44.892Z,5.70
2018-04-07T06:56:13.251Z,5.20
2018-04-07T06:58:41.556Z,5.23
2018-04-07T07:01:09.956Z,5.30
2018-04-07T07:03:38.267Z,5.93
2018-04-07T07:06:06.577Z,5.20
2018-04-07T07:08:35.754Z,5.80
2018-04-07T07:11:04.271Z,5.67
2018-04-07T07:13:32.768Z,4.90
2018-04-07T07:16:02.120Z,5.33
2018-04-07T07:18:30.824Z,5.03
2018-04-07T07:20:59.426Z,4.63
2018-04-07T07:23:28.071Z,5.20
2018-04-07T07:25:56.601Z,5.10
2018-04-07T07:28:25.478Z,5.67
2018-04-07T07:30:54.488Z,5.27
2018-04-07T07:33:23.499Z,5.30
2018-04-07T07:35:52.428Z,5.20
2018-04-07T07:38:23.379Z,5.13
2018-04-07T07:40:53.160Z,4.90
2018-04-07T07:43:22.983Z,5.90
2018-04-07T07:45:53.152Z,5.47
2018-04-07T07:48:22.377Z,4.80
2018-04-07T07:50:53.654Z,4.90
2018-04-07T07:53:23.277Z,5.20
2018-04-07T07:55:52.622Z,5.43
2018-04-07T07:58:21.793Z,4.10
2018-04-07T08:00:51.670Z,5.30
2018-04-07T08:03:20.643Z,5.30
2018-04-07T08:05:49.462Z,5.33
2018-04-07T08:08:18.039Z,5.03
2018-04-07T08:10:47.135Z,5.53
2018-04-07T08:13:16.355Z,6.00
2018-04-07T08:15:44.661Z,4.70
2018-04-07T08:18:13.734Z,4.73
2018-04-07T08:20:42.087Z,4.00
2018-04-07T08:23:10.394Z,4.70
2018-04-07T08:25:39.621Z,5.70
2018-04-07T08:28:07.952Z,5.37
2018-04-07T08:30:36.275Z,5.30
2018-04-07T08:33:05.367Z,5.17
2018-04-07T08:35:33.822Z,5.27
2018-04-07T08:38:02.424Z,5.20
2018-04-07T08:40:30.757Z,5.73
2018-04-07T08:42:59.127Z,5.00
2018-04-07T08:45:28.464Z,5.10
2018-04-07T08:47:57.559Z,4.10
2018-04-07T08:50:26.436Z,5.32
2018-04-07T08:52:55.099Z,5.10
2018-04-07T08:55:23.809Z,5.60
2018-04-07T08:57:52.745Z,5.63
2018-04-07T09:00:21.899Z,5.40
2018-04-07T09:05:25.547Z,4.60
2018-04-07T09:07:54.068Z,4.23
2018-04-07T09:10:22.914Z,4.20
2018-04-07T09:12:51.420Z,3.87
2018-04-07T09:15:21.979Z,3.70
2018-04-07T09:17:52.556Z,4.50
2018-04-07T09:20:21.335Z,4.90
2018-04-07T09:22:50.182Z,4.00
2018-04-07T09:25:18.661Z,4.17
2018-04-07T09:27:47.287Z,4.43
2018-04-07T09:30:16.440Z,4.80
2018-04-07T09:32:45.637Z,4.70
2018-04-07T09:35:14.800Z,4.00
2018-04-07T09:37:43.108Z,4.33
2018-04-07T09:40:11.450Z,4.67
2018-04-07T09:42:39.752Z,4.83
2018-04-07T09:45:08.860Z,3.93
2018-04-07T09:47:37.265Z,5.68
2018-04-07T09:50:05.632Z,6.17
2018-04-07T09:52:34.099Z,4.70
2018-04-07T09:55:02.782Z,5.50
2018-04-07T09:57:31.349Z,5.10
2018-04-07T10:00:00.860Z,5.37
2018-04-07T10:02:35.005Z,3.80
2018-04-07T10:05:03.616Z,4.33
2018-04-07T10:07:32.085Z,5.23
2018-04-07T10:10:01.011Z,5.00
2018-04-07T10:12:29.880Z,5.17
2018-04-07T10:14:58.584Z,5.00
2018-04-07T10:17:27.242Z,4.80
2018-04-07T10:19:56.622Z,4.97
2018-04-07T10:22:25.711Z,4.87
2018-04-07T10:24:54.780Z,5.30
2018-04-07T10:27:23.957Z,5.50
2018-04-07T10:29:52.959Z,4.93
2018-04-07T10:32:22.796Z,5.73
2018-04-07T10:34:51.483Z,5.20
2018-04-07T10:37:20.329Z,5.43
2018-04-07T10:39:49.012Z,5.90
2018-04-07T10:42:17.517Z,5.00
2018-04-07T10:44:45.970Z,4.90
2018-04-07T10:47:14.371Z,5.00
2018-04-07T10:49:42.646Z,5.40
2018-04-07T10:52:11.822Z,5.17
2018-04-07T10:54:40.127Z,4.87
2018-04-07T10:57:08.456Z,4.53
2018-04-07T10:59:36.822Z,5.10
2018-04-07T11:02:05.139Z,6.20
2018-04-07T11:04:33.806Z,4.87
2018-04-07T11:07:02.534Z,5.63
2018-04-07T11:09:31.096Z,5.00
2018-04-07T11:11:59.720Z,5.20
2018-04-07T11:14:28.366Z,4.80
2018-04-07T11:16:57.182Z,6.05
2018-04-07T11:19:26.814Z,5.10
2018-04-07T11:21:55.267Z,6.27
2018-04-07T11:24:23.998Z,5.90
2018-04-07T11:26:53.078Z,5.80
2018-04-07T11:29:22.482Z,5.90
2018-04-07T11:31:51.518Z,5.50
2018-04-07T11:34:21.248Z,5.50
2018-04-07T11:36:50.017Z,6.97
2018-04-07T11:39:18.983Z,6.73
2018-04-07T11:41:47.447Z,6.87
2018-04-07T11:44:16.359Z,5.40
2018-04-07T11:46:44.765Z,6.80
2018-04-07T11:49:13.066Z,6.53
2018-04-07T11:51:41.375Z,6.33
2018-04-07T11:54:09.703Z,6.80
2018-04-07T11:56:38.793Z,6.40
2018-04-07T11:59:07.942Z,5.40
2018-04-07T12:01:36.276Z,5.83
2018-04-07T12:04:05.420Z,6.53
2018-04-07T12:06:34.515Z,5.73
2018-04-07T12:09:03.974Z,5.87
2018-04-07T12:11:32.437Z,5.13
2018-04-07T12:14:00.748Z,5.33
2018-04-07T12:16:29.434Z,6.23
2018-04-07T12:18:57.974Z,6.20
2018-04-07T12:21:26.662Z,4.97
2018-04-07T12:23:55.502Z,5.50
2018-04-07T12:26:24.340Z,5.80
2018-04-07T12:28:53.167Z,5.97
2018-04-07T12:31:22.833Z,5.53
2018-04-07T12:33:52.560Z,5.67
2018-04-07T12:36:21.630Z,6.10
2018-04-07T12:38:50.933Z,5.82
2018-04-07T12:41:19.874Z,5.70
2018-04-07T12:43:49.299Z,6.97
2018-04-07T12:46:17.776Z,7.07
2018-04-07T12:48:46.243Z,5.30
2018-04-07T12:51:14.643Z,5.30
2018-04-07T12:53:42.998Z,5.63
2018-04-07T12:56:12.086Z,5.27
2018-04-07T12:58:41.212Z,5.60
2018-04-07T13:01:10.362Z,4.77
2018-04-07T13:03:38.716Z,4.97
2018-04-07T13:06:07.893Z,5.47
2018-04-07T13:08:37.032Z,5.50
2018-04-07T13:11:05.394Z,4.77
2018-04-07T13:13:33.819Z,5.47
2018-04-07T13:16:02.999Z,5.70
2018-04-07T13:18:31.506Z,5.30
2018-04-07T13:21:00.178Z,5.13
2018-04-07T13:23:28.876Z,5.00
2018-04-07T13:25:58.438Z,5.90
2018-04-07T13:28:27.156Z,5.77
2018-04-07T13:30:56.056Z,4.80
2018-04-07T13:33:25.684Z,5.33
2018-04-07T13:35:54.387Z,5.00
2018-04-07T13:38:23.240Z,5.57
2018-04-07T13:40:52.783Z,5.53
2018-04-07T13:43:21.675Z,5.93
2018-04-07T13:45:50.507Z,5.53
2018-04-07T13:48:19.577Z,5.40
2018-04-07T13:50:48.084Z,5.00
2018-04-07T13:53:16.432Z,6.20
2018-04-07T13:55:44.784Z,6.17
2018-04-07T13:58:13.098Z,5.83
2018-04-07T14:00:41.588Z,5.60
2018-04-07T14:03:09.929Z,6.03
2018-04-07T14:05:38.285Z,5.73
2018-04-07T14:08:06.668Z,7.40
2018-04-07T14:10:35.549Z,6.63
2018-04-07T14:13:04.652Z,6.60
2018-04-07T14:15:33.314Z,6.10
2018-04-07T14:18:02.138Z,6.27
2018-04-07T14:20:31.673Z,6.63
2018-04-07T14:23:01.114Z,6.07
2018-04-07T14:25:29.766Z,7.00
2018-04-07T14:27:59.643Z,6.50
2018-04-07T14:30:28.277Z,7.33
2018-04-07T14:32:57.120Z,6.27
2018-04-07T14:35:27.195Z,7.97
2018-04-07T14:37:56.285Z,7.43
2018-04-07T14:40:25.291Z,7.20
2018-04-07T14:42:54.633Z,7.60
2018-04-07T14:45:24.128Z,7.77
2018-04-07T14:47:54.622Z,7.03
2018-04-07T14:50:23.916Z,7.20
2018-04-07T14:52:54.167Z,7.00
2018-04-07T14:55:23.553Z,6.60
2018-04-07T14:57:53.442Z,6.70
2018-04-07T15:00:23.399Z,5.60
2018-04-07T15:02:53.065Z,6.60
2018-04-07T15:05:22.381Z,5.60
2018-04-07T15:07:52.712Z,6.43
2018-04-07T15:10:22.449Z,6.60
2018-04-07T15:12:53.127Z,6.17
2018-04-07T15:15:23.968Z,8.37
2018-04-07T15:17:53.408Z,6.87
2018-04-07T15:20:23.273Z,6.43
2018-04-07T15:22:54.758Z,5.90
2018-04-07T15:25:26.633Z,6.47
2018-04-07T15:27:55.901Z,6.20
2018-04-07T15:30:25.453Z,5.67
2018-04-07T15:32:55.171Z,6.00
2018-04-07T15:35:24.541Z,6.43
2018-04-07T15:37:55.049Z,5.43
2018-04-07T15:40:26.062Z,5.20
2018-04-07T15:42:55.876Z,5.93
2018-04-07T15:45:25.719Z,5.70
2018-04-07T15:47:58.470Z,6.17
2018-04-07T15:50:28.704Z,6.37
2018-04-07T15:53:02.899Z,6.20
2018-04-07T15:55:32.101Z,5.77
2018-04-07T15:58:01.950Z,6.27
2018-04-07T16:00:31.034Z,5.27
2018-04-07T16:03:00.243Z,5.70
2018-04-07T16:05:29.720Z,6.55
2018-04-07T16:07:59.111Z,6.13
2018-04-07T16:10:30.672Z,5.90
2018-04-07T16:13:00.265Z,5.77
2018-04-07T16:15:29.506Z,6.40
2018-04-07T16:17:58.481Z,5.73
2018-04-07T16:20:27.805Z,5.30
2018-04-07T16:22:58.382Z,5.63
2018-04-07T16:25:30.462Z,5.63
2018-04-07T16:28:00.099Z,5.20
2018-04-07T16:30:32.203Z,5.77
2018-04-07T16:33:02.062Z,5.60
2018-04-07T16:35:31.363Z,5.13
2018-04-07T16:38:01.854Z,6.20
2018-04-07T16:40:33.507Z,5.73
2018-04-07T16:43:03.259Z,5.60
2018-04-07T16:45:32.924Z,5.30
2018-04-07T16:48:02.402Z,6.30
2018-04-07T16:50:31.568Z,6.20
2018-04-07T16:53:00.530Z,5.93
2018-04-07T16:55:29.892Z,4.80
2018-04-07T16:58:01.146Z,5.30
2018-04-07T17:00:30.175Z,5.70
2018-04-07T17:03:02.092Z,4.70
2018-04-07T17:05:31.938Z,5.53
2018-04-07T17:08:01.612Z,4.40
2018-04-07T17:10:31.549Z,5.90
2018-04-07T17:13:01.718Z,4.60
2018-04-07T17:15:31.453Z,5.00
2018-04-07T17:18:02.208Z,5.18
2018-04-07T17:20:31.183Z,4.17
2018-04-07T17:23:00.532Z,4.73
2018-04-07T17:25:31.794Z,4.70
2018-04-07T17:28:00.916Z,4.93
2018-04-07T17:30:30.007Z,4.80
2018-04-07T17:32:59.214Z,4.70
2018-04-07T17:35:28.322Z,4.23
2018-04-07T17:37:58.352Z,4.97
2018-04-07T17:40:27.523Z,4.30
2018-04-07T17:42:56.630Z,3.80
2018-04-07T17:45:25.731Z,4.53
2018-04-07T17:47:55.318Z,4.18
2018-04-07T17:50:24.709Z,4.30
2018-04-07T17:52:54.957Z,4.00
2018-04-07T17:55:24.397Z,3.53
2018-04-07T17:57:54.535Z,3.50
2018-04-07T18:00:24.262Z,4.30
2018-04-07T18:02:54.297Z,4.20
2018-04-07T18:05:23.483Z,5.03
2018-04-07T18:07:58.983Z,3.63
2018-04-07T18:10:29.479Z,4.50
2018-04-07T18:12:58.503Z,3.93
2018-04-07T18:15:27.585Z,3.47
2018-04-07T18:17:57.690Z,3.43
2018-04-07T18:20:26.428Z,3.33
2018-04-07T18:22:56.188Z,3.77
2018-04-07T18:25:24.994Z,4.20
2018-04-07T18:27:54.358Z,3.47
2018-04-07T18:30:23.458Z,4.10
2018-04-07T18:32:53.324Z,4.27
2018-04-07T18:35:22.361Z,4.23
2018-04-07T18:37:51.476Z,4.17
2018-04-07T18:40:20.739Z,4.37
2018-04-07T18:42:49.525Z,3.80
2018-04-07T18:45:18.483Z,3.70
2018-04-07T18:47:47.759Z,4.20
2018-04-07T18:50:16.268Z,3.03
2018-04-07T18:52:44.772Z,3.50
2018-04-07T18:55:13.149Z,3.30
2018-04-07T18:57:42.346Z,3.80
2018-04-07T19:00:11.493Z,3.53
2018-04-07T19:02:39.853Z,3.20
2018-04-07T19:05:09.021Z,3.43
2018-04-07T19:07:37.390Z,2.73
2018-04-07T19:10:05.883Z,2.90
2018-04-07T19:12:34.555Z,3.43
2018-04-07T19:15:03.384Z,3.40
2018-04-07T19:17:32.049Z,3.03
2018-04-07T19:20:00.850Z,2.62
2018-04-07T19:22:29.601Z,2.60
2018-04-07T19:24:58.276Z,2.70
2018-04-07T19:27:27.036Z,2.80
2018-04-07T19:29:55.964Z,2.87
2018-04-07T19:32:26.564Z,2.50
2018-04-07T19:34:55.402Z,2.40
2018-04-07T19:37:24.353Z,2.70
2018-04-07T19:39:54.071Z,2.47
2018-04-07T19:42:23.075Z,1.93
2018-04-07T19:44:51.921Z,2.03
2018-04-07T19:47:21.168Z,2.20
2018-04-07T19:49:50.225Z,2.08
2018-04-07T19:52:19.392Z,1.73
2018-04-07T19:54:47.996Z,1.80
2018-04-07T19:57:17.296Z,2.17
2018-04-07T19:59:46.449Z,2.20
2018-04-07T20:02:14.798Z,1.90
2018-04-07T20:04:43.131Z,2.40
2018-04-07T20:07:11.463Z,2.23
2018-04-07T20:09:40.571Z,1.50
2018-04-07T20:12:09.728Z,1.87
2018-04-07T20:14:38.074Z,2.10
2018-04-07T20:17:06.503Z,2.00
2018-04-07T20:19:34.848Z,1.73
2018-04-07T20:22:03.607Z,1.70
2018-04-07T20:24:32.831Z,1.60
2018-04-07T20:27:01.358Z,2.00
2018-04-07T20:29:31.058Z,1.87
2018-04-07T20:32:00.485Z,2.30
2018-04-07T20:34:29.188Z,2.37
2018-04-07T20:36:58.062Z,2.27
2018-04-07T20:39:26.681Z,1.90
2018-04-07T20:42:11.392Z,2.10
2018-04-07T20:44:41.729Z,2.37
2018-04-07T20:47:10.808Z,2.00
2018-04-07T20:49:39.127Z,1.90
2018-04-07T20:52:08.213Z,2.17
2018-04-07T20:54:36.536Z,2.40
2018-04-07T20:57:05.688Z,2.57
2018-04-07T20:59:34.024Z,2.70
2018-04-07T21:02:03.114Z,2.87
2018-04-07T21:04:31.968Z,3.00
2018-04-07T21:07:00.703Z,2.33
2018-04-07T21:09:29.314Z,2.90
2018-04-07T21:11:57.766Z,3.30
2018-04-07T21:14:27.088Z,2.47
2018-04-07T21:16:55.709Z,2.63
2018-04-07T21:19:25.384Z,2.60
2018-04-07T21:21:54.105Z,2.40
2018-04-07T21:24:23.843Z,2.10
2018-04-07T21:26:52.860Z,2.90
2018-04-07T21:29:22.565Z,2.27
2018-04-07T21:31:51.327Z,2.30
2018-04-07T21:34:21.260Z,2.00
2018-04-07T21:36:50.047Z,2.40
2018-04-07T21:39:20.170Z,2.60
2018-04-07T21:41:48.829Z,2.93
2018-04-07T21:44:18.033Z,2.20
2018-04-07T21:46:46.815Z,2.97
2018-04-07T21:49:16.073Z,2.17
2018-04-07T21:51:44.374Z,2.73
2018-04-07T21:54:12.689Z,2.33
2018-04-07T21:56:41.766Z,2.25
2018-04-07T21:59:10.076Z,3.10
2018-04-07T22:01:39.240Z,2.77
2018-04-07T22:04:07.547Z,3.00
2018-04-07T22:06:35.989Z,3.12
2018-04-07T22:09:06.078Z,3.40
2018-04-07T22:11:34.573Z,3.33
2018-04-07T22:14:03.295Z,2.83
2018-04-07T22:16:32.376Z,3.50
2018-04-07T22:19:01.134Z,4.00
2018-04-07T22:21:30.714Z,3.30
2018-04-07T22:23:59.401Z,3.80
2018-04-07T22:26:28.322Z,3.13
2018-04-07T22:28:56.989Z,3.63
2018-04-07T22:31:25.718Z,3.83
2018-04-07T22:33:54.483Z,3.47
2018-04-07T22:36:23.890Z,4.00
2018-04-07T22:38:52.943Z,2.80
2018-04-07T22:41:21.776Z,3.50
2018-04-07T22:43:50.721Z,3.77
2018-04-07T22:46:20.463Z,3.80
2018-04-07T22:48:49.008Z,4.60
2018-04-07T22:51:17.461Z,4.00
2018-04-07T22:53:46.632Z,3.87
2018-04-07T22:56:14.927Z,3.93
2018-04-07T22:58:43.256Z,4.87
2018-04-07T23:01:11.587Z,4.40
2018-04-07T23:03:39.950Z,4.60
2018-04-07T23:06:09.060Z,4.23
2018-04-07T23:08:38.150Z,4.70
2018-04-07T23:11:06.503Z,5.27
2018-04-07T23:13:34.813Z,4.37
2018-04-07T23:16:03.303Z,3.83
2018-04-07T23:18:31.971Z,3.90
2018-04-07T23:21:01.560Z,4.17
2018-04-07T23:23:30.271Z,4.83
2018-04-07T23:25:59.031Z,4.53
2018-04-07T23:28:28.615Z,4.83
2018-04-07T23:30:57.241Z,4.20
2018-04-07T23:33:26.161Z,4.30
2018-04-07T23:35:56.639Z,4.80
2018-04-07T23:38:25.449Z,3.90
2018-04-07T23:40:54.302Z,5.27
2018-04-07T23:43:23.150Z,4.70
2018-04-07T23:45:52.301Z,5.23
2018-04-07T23:48:22.185Z,5.43
2018-04-07T23:50:51.669Z,4.90
2018-04-07T23:53:20.693Z,4.37
2018-04-07T23:55:50.083Z,4.75
2018-04-07T23:58:19.615Z,5.00
