createdAt,value
2022-12-05T00:01:28.568Z,4.85
2022-12-05T00:03:58.679Z,4.57
2022-12-05T00:06:27.431Z,4.93
2022-12-05T00:08:55.257Z,4.80
2022-12-05T00:11:26.151Z,5.13
2022-12-05T00:13:55.341Z,4.65
2022-12-05T00:16:25.298Z,4.18
2022-12-05T00:18:53.150Z,5.13
2022-12-05T00:21:22.880Z,5.32
2022-12-05T00:23:51.033Z,4.15
2022-12-05T00:26:18.090Z,4.75
2022-12-05T00:28:45.387Z,4.78
2022-12-05T00:31:17.103Z,4.50
2022-12-05T00:33:44.974Z,4.78
2022-12-05T00:36:18.904Z,4.63
2022-12-05T00:38:45.951Z,4.63
2022-12-05T00:41:16.109Z,5.15
2022-12-05T00:43:44.074Z,4.55
2022-12-05T00:46:24.339Z,4.97
2022-12-05T00:48:53.957Z,5.05
2022-12-05T00:51:23.949Z,4.97
2022-12-05T00:53:51.154Z,5.07
2022-12-05T00:56:22.080Z,5.15
2022-12-05T00:58:51.351Z,5.15
2022-12-05T01:01:23.104Z,4.85
2022-12-05T01:03:53.142Z,4.93
2022-12-05T01:06:21.721Z,5.13
2022-12-05T01:08:49.829Z,5.05
2022-12-05T01:11:18.998Z,4.90
2022-12-05T01:13:46.700Z,5.22
2022-12-05T01:16:23.256Z,4.88
2022-12-05T01:18:51.246Z,5.43
2022-12-05T01:21:19.115Z,5.05
2022-12-05T01:23:46.400Z,5.50
2022-12-05T01:26:15.892Z,5.00
2022-12-05T01:28:43.099Z,5.70
2022-12-05T01:31:25.128Z,4.70
2022-12-05T01:33:53.989Z,5.28
2022-12-05T01:36:22.534Z,5.40
2022-12-05T01:38:50.001Z,5.53
2022-12-05T01:41:19.721Z,5.43
2022-12-05T01:44:08.033Z,5.43
2022-12-05T01:46:44.250Z,5.18
2022-12-05T01:49:16.431Z,5.55
2022-12-05T01:51:47.383Z,5.50
2022-12-05T01:54:16.298Z,5.28
2022-12-05T01:56:49.890Z,5.00
2022-12-05T01:59:19.030Z,5.45
2022-12-05T02:01:46.148Z,4.65
2022-12-05T02:04:14.006Z,4.90
2022-12-05T02:06:41.327Z,5.53
2022-12-05T02:09:08.374Z,5.03
2022-12-05T02:11:41.966Z,5.70
2022-12-05T02:14:45.196Z,5.30
2022-12-05T02:17:52.630Z,4.78
2022-12-05T02:20:41.897Z,5.85
2022-12-05T02:23:40.652Z,5.18
2022-12-05T02:26:47.118Z,5.45
2022-12-05T02:29:49.083Z,5.05
2022-12-05T02:32:41.310Z,5.03
2022-12-05T02:35:34.467Z,5.45
2022-12-05T02:38:28.383Z,5.65
2022-12-05T02:41:34.959Z,5.07
2022-12-05T02:44:08.076Z,5.40
2022-12-05T02:46:39.266Z,4.93
2022-12-05T02:49:10.490Z,5.28
2022-12-05T02:51:46.503Z,4.60
2022-12-05T02:54:19.809Z,4.80
2022-12-05T02:56:48.408Z,5.05
2022-12-05T02:59:21.479Z,5.28
2022-12-05T03:01:51.534Z,4.80
2022-12-05T03:04:21.824Z,5.40
2022-12-05T03:07:03.592Z,4.88
2022-12-05T03:09:39.790Z,5.13
2022-12-05T03:12:26.838Z,5.32
2022-12-05T03:15:09.729Z,4.95
2022-12-05T03:17:57.227Z,4.93
2022-12-05T03:20:32.312Z,4.78
2022-12-05T03:23:05.520Z,4.68
2022-12-05T03:25:52.963Z,5.05
2022-12-05T03:28:37.322Z,5.00
2022-12-05T03:31:09.408Z,4.75
2022-12-05T03:33:42.830Z,4.43
2022-12-05T03:36:23.599Z,4.65
2022-12-05T03:39:06.536Z,5.05
2022-12-05T03:41:45.699Z,3.95
2022-12-05T03:44:22.145Z,4.53
2022-12-05T03:47:05.933Z,4.63
2022-12-05T03:49:47.994Z,4.70
2022-12-05T03:52:51.054Z,4.55
2022-12-05T03:55:26.748Z,5.03
2022-12-05T03:58:02.494Z,4.20
2022-12-05T04:00:34.673Z,4.78
2022-12-05T04:03:09.281Z,4.65
2022-12-05T04:05:48.507Z,4.60
2022-12-05T04:08:30.983Z,3.78
2022-12-05T04:11:03.138Z,4.50
2022-12-05T04:13:40.940Z,3.80
2022-12-05T04:16:37.031Z,4.22
2022-12-05T04:19:26.470Z,4.40
2022-12-05T04:21:56.276Z,4.50
2022-12-05T04:24:50.488Z,4.13
2022-12-05T04:27:52.566Z,4.80
2022-12-05T04:30:37.311Z,4.47
2022-12-05T04:33:17.488Z,3.88
2022-12-05T04:36:08.652Z,4.10
2022-12-05T04:38:50.539Z,4.35
2022-12-05T04:41:28.803Z,4.30
2022-12-05T04:43:59.549Z,3.92
2022-12-05T04:46:26.643Z,3.88
2022-12-05T04:48:59.057Z,4.03
2022-12-05T04:51:30.069Z,4.50
2022-12-05T04:54:05.127Z,4.13
2022-12-05T04:56:36.848Z,4.55
2022-12-05T04:59:04.594Z,4.57
2022-12-05T05:01:37.855Z,3.72
2022-12-05T05:04:30.902Z,3.92
2022-12-05T05:06:58.062Z,4.03
2022-12-05T05:09:25.324Z,4.22
2022-12-05T05:11:52.445Z,3.60
2022-12-05T05:14:19.457Z,3.85
2022-12-05T05:16:47.581Z,4.40
2022-12-05T05:19:14.745Z,4.38
2022-12-05T05:21:43.423Z,3.33
2022-12-05T05:24:12.008Z,3.95
2022-12-05T05:26:41.219Z,3.72
2022-12-05T05:29:09.736Z,3.67
2022-12-05T05:31:37.962Z,3.95
2022-12-05T05:34:09.407Z,3.90
2022-12-05T05:36:37.950Z,5.00
2022-12-05T05:39:06.994Z,4.82
2022-12-05T05:41:36.379Z,5.88
2022-12-05T05:44:04.579Z,5.97
2022-12-05T05:46:33.897Z,6.32
2022-12-05T05:49:01.034Z,6.50
2022-12-05T05:51:29.554Z,6.07
2022-12-05T05:53:58.654Z,5.85
2022-12-05T05:56:25.911Z,6.05
2022-12-05T05:58:58.296Z,6.25
2022-12-05T06:01:25.324Z,5.78
2022-12-05T06:03:52.763Z,6.28
2022-12-05T06:06:21.565Z,5.68
2022-12-05T06:08:48.910Z,7.28
2022-12-05T06:11:26.157Z,6.97
2022-12-05T06:13:56.239Z,7.03
2022-12-05T06:16:23.362Z,7.57
2022-12-05T06:18:51.568Z,7.53
2022-12-05T06:21:18.603Z,8.40
2022-12-05T06:23:45.923Z,8.70
2022-12-05T06:26:16.503Z,8.85
2022-12-05T06:31:13.562Z,8.80
2022-12-05T06:33:42.104Z,8.45
2022-12-05T06:36:12.523Z,8.60
2022-12-05T06:38:42.222Z,8.57
2022-12-05T06:41:12.251Z,9.77
2022-12-05T06:43:39.382Z,9.73
2022-12-05T06:46:08.092Z,10.02
2022-12-05T06:48:35.809Z,9.93
2022-12-05T06:51:02.880Z,10.18
2022-12-05T06:53:30.153Z,9.90
2022-12-05T06:56:03.723Z,9.45
2022-12-05T06:58:31.098Z,9.60
2022-12-05T07:01:18.148Z,8.70
2022-12-05T07:03:45.308Z,9.43
2022-12-05T07:06:12.441Z,9.80
2022-12-05T07:08:39.480Z,10.45
2022-12-05T07:11:06.599Z,8.75
2022-12-05T07:13:33.779Z,9.80
2022-12-05T07:16:01.224Z,14.00
2022-12-05T07:18:29.155Z,10.90
2022-12-05T07:21:14.325Z,12.23
2022-12-05T07:23:43.893Z,11.60
2022-12-05T07:26:15.684Z,10.77
2022-12-05T07:28:43.826Z,10.55
2022-12-05T07:31:22.231Z,11.40
2022-12-05T07:33:50.255Z,10.63
2022-12-05T07:36:20.524Z,10.50
2022-12-05T07:38:48.483Z,10.30
2022-12-05T07:41:21.855Z,10.13
2022-12-05T07:43:50.823Z,10.73
2022-12-05T07:46:18.278Z,11.18
2022-12-05T07:48:45.787Z,10.95
2022-12-05T07:51:12.835Z,11.25
2022-12-05T07:53:43.016Z,11.35
2022-12-05T07:58:38.502Z,10.38
2022-12-05T08:01:10.949Z,10.18
2022-12-05T08:03:38.641Z,10.40
2022-12-05T08:06:10.190Z,10.43
2022-12-05T08:08:37.962Z,10.15
2022-12-05T08:11:08.315Z,10.35
2022-12-05T08:13:35.631Z,11.07
2022-12-05T08:16:04.836Z,10.68
2022-12-05T08:18:32.524Z,12.07
2022-12-05T08:21:19.499Z,10.82
2022-12-05T08:23:47.492Z,11.63
2022-12-05T08:26:21.401Z,10.52
2022-12-05T08:28:53.824Z,10.68
2022-12-05T08:31:24.438Z,12.57
2022-12-05T08:33:58.781Z,10.48
2022-12-05T08:36:29.199Z,10.95
2022-12-05T08:38:58.070Z,12.70
2022-12-05T08:41:29.250Z,11.07
2022-12-05T08:43:58.270Z,10.63
2022-12-05T08:46:25.705Z,10.68
2022-12-05T08:48:52.976Z,11.70
2022-12-05T08:51:20.016Z,10.95
2022-12-05T08:53:47.213Z,10.85
2022-12-05T08:56:14.466Z,10.88
2022-12-05T08:58:42.390Z,12.45
2022-12-05T09:01:12.658Z,11.43
2022-12-05T09:03:47.310Z,12.75
2022-12-05T09:06:20.988Z,13.07
2022-12-05T09:08:48.603Z,11.30
2022-12-05T09:11:24.013Z,11.98
2022-12-05T09:13:53.576Z,11.50
2022-12-05T09:16:23.297Z,11.93
2022-12-05T09:18:52.386Z,11.80
2022-12-05T09:21:22.528Z,11.63
2022-12-05T09:23:50.502Z,11.75
2022-12-05T09:26:20.039Z,11.80
2022-12-05T09:28:47.564Z,12.23
2022-12-05T09:31:17.748Z,12.50
2022-12-05T09:33:45.651Z,11.52
2022-12-05T09:36:16.720Z,11.57
2022-12-05T09:38:44.303Z,12.38
2022-12-05T09:42:04.510Z,11.05
2022-12-05T09:45:12.762Z,11.65
2022-12-05T09:47:58.280Z,12.10
2022-12-05T09:50:40.247Z,12.20
2022-12-05T09:53:29.154Z,12.85
2022-12-05T09:56:28.580Z,11.00
2022-12-05T09:58:57.621Z,12.77
2022-12-05T10:01:42.585Z,12.48
2022-12-05T10:04:40.222Z,11.07
2022-12-05T10:07:31.987Z,12.20
2022-12-05T10:10:38.794Z,11.27
2022-12-05T10:13:33.154Z,11.32
2022-12-05T10:16:07.522Z,12.07
2022-12-05T10:18:43.871Z,12.35
2022-12-05T10:21:18.684Z,11.77
2022-12-05T10:23:59.697Z,11.63
2022-12-05T10:26:46.753Z,10.77
2022-12-05T10:29:44.434Z,11.15
2022-12-05T10:32:19.040Z,11.20
2022-12-05T10:34:46.570Z,11.20
2022-12-05T10:37:19.678Z,11.88
2022-12-05T10:39:48.885Z,11.85
2022-12-05T10:42:23.511Z,10.90
2022-12-05T10:44:57.377Z,12.07
2022-12-05T10:47:24.919Z,12.52
2022-12-05T10:49:54.382Z,11.30
2022-12-05T10:52:21.430Z,11.53
2022-12-05T10:54:56.340Z,12.45
2022-12-05T10:57:26.669Z,13.50
2022-12-05T10:59:56.634Z,13.68
2022-12-05T11:02:33.898Z,13.38
2022-12-05T11:05:01.341Z,13.02
2022-12-05T11:07:35.515Z,13.48
2022-12-05T11:10:23.578Z,12.45
2022-12-05T11:12:55.141Z,12.85
2022-12-05T11:15:25.895Z,13.18
2022-12-05T11:17:54.838Z,13.35
2022-12-05T11:20:36.035Z,13.95
2022-12-05T11:23:24.228Z,13.55
2022-12-05T11:25:51.715Z,13.23
2022-12-05T11:28:34.442Z,14.15
2022-12-05T11:31:25.612Z,13.93
2022-12-05T11:34:21.503Z,13.20
2022-12-05T11:36:58.144Z,12.68
2022-12-05T11:39:26.134Z,14.23
2022-12-05T11:42:33.734Z,14.38
2022-12-05T11:45:39.662Z,13.82
2022-12-05T11:48:27.625Z,13.80
2022-12-05T11:51:21.778Z,13.20
2022-12-05T11:55:02.952Z,13.68
2022-12-05T11:57:54.237Z,13.38
2022-12-05T12:00:55.457Z,15.93
2022-12-05T12:04:02.191Z,14.23
2022-12-05T12:06:53.612Z,14.73
2022-12-05T12:09:35.106Z,14.07
2022-12-05T12:12:22.972Z,14.95
2022-12-05T12:15:28.414Z,15.20
2022-12-05T12:18:21.038Z,14.93
2022-12-05T12:21:20.840Z,15.35
2022-12-05T12:24:17.368Z,14.48
2022-12-05T12:27:09.545Z,15.73
2022-12-05T12:30:13.759Z,14.85
2022-12-05T12:33:12.230Z,15.48
2022-12-05T12:35:55.853Z,15.85
2022-12-05T12:38:53.490Z,15.57
2022-12-05T12:41:47.020Z,15.95
2022-12-05T12:44:49.751Z,15.05
2022-12-05T12:47:44.032Z,15.43
2022-12-05T12:50:23.974Z,15.38
2022-12-05T12:53:30.783Z,15.75
2022-12-05T12:56:29.274Z,15.48
2022-12-05T12:59:21.492Z,14.63
2022-12-05T13:02:03.167Z,14.88
2022-12-05T13:04:40.445Z,15.80
2022-12-05T13:07:33.877Z,14.88
2022-12-05T13:10:11.982Z,15.07
2022-12-05T13:12:41.487Z,15.82
2022-12-05T13:15:16.274Z,15.13
2022-12-05T13:17:46.969Z,15.15
2022-12-05T13:20:20.699Z,15.13
2022-12-05T13:22:52.502Z,15.70
2022-12-05T13:25:26.028Z,14.48
2022-12-05T13:28:00.351Z,15.70
2022-12-05T13:30:28.518Z,15.88
2022-12-05T13:32:58.421Z,14.85
2022-12-05T13:35:52.712Z,15.23
2022-12-05T13:38:50.437Z,14.15
2022-12-05T13:41:37.606Z,16.50
2022-12-05T13:44:12.592Z,16.60
2022-12-05T13:46:42.559Z,15.05
2022-12-05T13:49:31.300Z,15.73
2022-12-05T13:52:08.414Z,15.25
2022-12-05T13:54:44.402Z,15.70
2022-12-05T13:57:46.237Z,15.00
2022-12-05T14:00:34.997Z,14.82
2022-12-05T14:03:05.680Z,13.93
2022-12-05T14:05:39.502Z,13.63
2022-12-05T14:08:45.343Z,16.50
2022-12-05T14:11:12.870Z,14.38
2022-12-05T14:13:42.765Z,16.15
2022-12-05T14:16:42.281Z,13.68
2022-12-05T14:19:39.717Z,15.23
2022-12-05T14:22:39.649Z,16.45
2022-12-05T14:25:27.272Z,14.48
2022-12-05T14:28:13.604Z,14.20
2022-12-05T14:31:20.420Z,14.45
2022-12-05T14:34:25.205Z,15.77
2022-12-05T14:37:00.838Z,14.25
2022-12-05T14:39:37.833Z,15.02
2022-12-05T14:42:19.982Z,14.30
2022-12-05T14:44:49.128Z,13.48
2022-12-05T14:47:23.167Z,14.05
2022-12-05T14:50:02.422Z,14.27
2022-12-05T14:52:31.417Z,15.90
2022-12-05T14:55:09.103Z,14.55
2022-12-05T14:57:47.718Z,14.52
2022-12-05T15:00:22.914Z,14.50
2022-12-05T15:02:53.029Z,13.77
2022-12-05T15:05:28.542Z,14.32
2022-12-05T15:07:57.763Z,13.65
2022-12-05T15:10:33.340Z,14.48
2022-12-05T15:13:05.557Z,13.85
2022-12-05T15:15:44.403Z,13.52
2022-12-05T15:18:45.542Z,13.88
2022-12-05T15:21:39.142Z,13.35
2022-12-05T15:24:16.100Z,12.88
2022-12-05T15:26:50.430Z,13.60
2022-12-05T15:29:28.121Z,14.40
2022-12-05T15:32:17.747Z,13.95
2022-12-05T15:35:02.116Z,13.40
2022-12-05T15:37:48.638Z,13.15
2022-12-05T15:40:20.808Z,12.55
2022-12-05T15:42:51.537Z,13.48
2022-12-05T15:45:27.715Z,13.45
2022-12-05T15:47:57.749Z,12.35
2022-12-05T15:50:35.081Z,12.05
2022-12-05T15:53:28.352Z,12.65
2022-12-05T15:56:16.782Z,12.90
2022-12-05T15:59:16.327Z,13.45
2022-12-05T16:01:52.663Z,13.70
2022-12-05T16:04:45.655Z,13.07
2022-12-05T16:07:15.020Z,11.90
2022-12-05T16:09:44.501Z,12.52
2022-12-05T16:12:37.715Z,12.70
2022-12-05T16:15:18.402Z,13.57
2022-12-05T16:17:53.122Z,13.98
2022-12-05T16:20:24.610Z,13.95
2022-12-05T16:22:55.266Z,14.18
2022-12-05T16:25:28.755Z,14.48
2022-12-05T16:28:02.446Z,14.75
2022-12-05T16:30:30.854Z,13.35
2022-12-05T16:33:17.736Z,13.82
2022-12-05T16:35:46.236Z,13.63
2022-12-05T16:38:31.994Z,13.73
2022-12-05T16:41:01.549Z,12.57
2022-12-05T16:43:45.414Z,14.43
2022-12-05T16:46:42.054Z,14.82
2022-12-05T16:49:33.877Z,14.32
2022-12-05T16:52:14.535Z,13.98
2022-12-05T16:54:42.796Z,13.32
2022-12-05T16:57:14.129Z,14.52
2022-12-05T16:59:43.714Z,14.30
2022-12-05T17:02:17.530Z,13.60
2022-12-05T17:04:46.813Z,14.02
2022-12-05T17:07:14.710Z,13.32
2022-12-05T17:09:41.679Z,15.23
2022-12-05T17:12:18.430Z,14.45
2022-12-05T17:14:47.250Z,15.90
2022-12-05T17:17:16.096Z,15.38
2022-12-05T17:19:43.176Z,13.63
2022-12-05T17:22:12.249Z,15.30
2022-12-05T17:24:39.306Z,15.48
2022-12-05T17:27:10.434Z,16.40
2022-12-05T17:29:37.611Z,16.77
2022-12-05T17:32:05.123Z,16.50
2022-12-05T17:34:32.108Z,16.58
2022-12-05T17:37:00.402Z,17.38
2022-12-05T17:39:28.751Z,18.10
2022-12-05T17:41:56.331Z,19.20
2022-12-05T17:44:23.576Z,18.90
2022-12-05T17:46:50.697Z,18.73
2022-12-05T17:49:18.488Z,18.85
2022-12-05T17:52:13.369Z,18.55
2022-12-05T17:54:32.751Z,19.60
2022-12-05T17:56:59.756Z,20.27
2022-12-05T17:59:26.797Z,20.13
2022-12-05T18:01:53.872Z,20.27
2022-12-05T18:04:23.369Z,20.10
2022-12-05T18:06:51.084Z,20.90
2022-12-05T18:09:18.559Z,20.70
2022-12-05T18:11:45.585Z,21.15
2022-12-05T18:14:12.728Z,21.00
2022-12-05T18:16:39.822Z,22.38
2022-12-05T18:19:08.666Z,22.00
2022-12-05T18:21:35.872Z,21.15
2022-12-05T18:24:03.323Z,21.90
2022-12-05T18:26:31.532Z,21.23
2022-12-05T18:28:59.473Z,21.40
2022-12-05T18:31:26.601Z,19.63
2022-12-05T18:33:53.727Z,22.42
2022-12-05T18:36:21.576Z,20.65
2022-12-05T18:38:55.040Z,20.70
2022-12-05T18:41:27.378Z,21.25
2022-12-05T18:43:54.471Z,20.63
2022-12-05T18:46:21.714Z,20.95
2022-12-05T18:48:49.084Z,20.58
2022-12-05T18:51:19.326Z,21.23
2022-12-05T18:53:52.518Z,21.02
2022-12-05T18:56:26.489Z,20.42
2022-12-05T18:58:57.629Z,20.63
2022-12-05T19:01:25.888Z,20.50
2022-12-05T19:03:53.342Z,19.95
2022-12-05T19:06:23.095Z,18.38
2022-12-05T19:08:54.405Z,20.20
2022-12-05T19:11:21.980Z,19.55
2022-12-05T19:13:49.279Z,20.42
2022-12-05T19:16:18.639Z,19.38
2022-12-05T19:18:46.787Z,19.05
2022-12-05T19:21:14.309Z,19.20
2022-12-05T19:23:41.539Z,18.48
2022-12-05T19:26:09.780Z,20.05
2022-12-05T19:28:37.934Z,18.42
2022-12-05T19:31:08.129Z,18.25
2022-12-05T19:33:37.950Z,18.85
2022-12-05T19:36:08.523Z,19.38
2022-12-05T19:38:36.099Z,18.48
2022-12-05T19:41:04.456Z,19.05
2022-12-05T19:43:33.984Z,18.67
2022-12-05T19:46:11.312Z,18.50
2022-12-05T19:48:39.250Z,19.00
2022-12-05T19:51:07.490Z,17.85
2022-12-05T19:53:37.313Z,17.88
2022-12-05T19:56:08.849Z,18.55
2022-12-05T19:58:36.711Z,18.25
2022-12-05T20:01:10.222Z,17.52
2022-12-05T20:03:37.599Z,17.33
2022-12-05T20:06:05.759Z,17.20
2022-12-05T20:08:34.506Z,16.42
2022-12-05T20:11:07.291Z,16.83
2022-12-05T20:13:52.007Z,17.45
2022-12-05T20:16:21.768Z,17.08
2022-12-05T20:18:50.372Z,18.98
2022-12-05T20:21:22.042Z,16.70
2022-12-05T20:23:49.918Z,18.42
2022-12-05T20:26:19.999Z,17.70
2022-12-05T20:28:47.840Z,16.80
2022-12-05T20:31:23.593Z,16.08
2022-12-05T20:33:53.021Z,16.75
2022-12-05T20:36:26.075Z,16.90
2022-12-05T20:38:59.027Z,17.55
2022-12-05T20:41:27.562Z,17.25
2022-12-05T20:43:58.230Z,16.00
2022-12-05T20:46:26.030Z,16.95
2022-12-05T20:48:53.647Z,17.40
2022-12-05T20:51:24.127Z,17.45
2022-12-05T20:56:25.414Z,16.88
2022-12-05T20:58:55.969Z,17.00
2022-12-05T21:03:52.454Z,16.08
2022-12-05T21:06:25.314Z,16.52
2022-12-05T21:08:53.142Z,15.40
2022-12-05T21:11:20.826Z,16.35
2022-12-05T21:13:48.246Z,16.92
2022-12-05T21:16:18.734Z,15.98
2022-12-05T21:21:22.404Z,17.23
2022-12-05T21:23:55.079Z,16.45
2022-12-05T21:26:23.127Z,15.57
2022-12-05T21:28:50.323Z,16.88
2022-12-05T21:31:21.836Z,16.05
2022-12-05T21:34:01.311Z,17.30
2022-12-05T21:36:30.493Z,16.65
2022-12-05T21:38:57.566Z,14.75
2022-12-05T21:41:26.077Z,16.85
2022-12-05T21:43:55.285Z,15.70
2022-12-05T21:46:24.029Z,16.13
2022-12-05T21:48:51.278Z,16.08
2022-12-05T21:51:18.348Z,15.45
2022-12-05T21:53:45.441Z,16.70
2022-12-05T21:56:15.815Z,16.48
2022-12-05T22:01:17.516Z,14.98
2022-12-05T22:03:44.924Z,16.35
2022-12-05T22:06:14.778Z,16.33
2022-12-05T22:08:41.801Z,15.55
2022-12-05T22:11:24.038Z,15.60
2022-12-05T22:13:51.808Z,16.67
2022-12-05T22:16:19.833Z,15.68
2022-12-05T22:18:47.494Z,15.45
2022-12-05T22:21:17.109Z,16.55
2022-12-05T22:23:44.346Z,15.77
2022-12-05T22:26:14.546Z,15.57
2022-12-05T22:28:41.635Z,15.15
2022-12-05T22:31:12.904Z,15.70
2022-12-05T22:33:42.120Z,15.75
2022-12-05T22:36:11.639Z,15.23
2022-12-05T22:38:42.863Z,14.75
2022-12-05T22:41:23.438Z,15.07
2022-12-05T22:48:49.893Z,14.00
2022-12-05T22:51:18.800Z,15.23
2022-12-05T22:53:46.259Z,14.30
2022-12-05T22:56:15.687Z,15.07
2022-12-05T22:58:43.547Z,13.35
2022-12-05T23:01:16.832Z,15.23
2022-12-05T23:03:45.330Z,14.00
2022-12-05T23:06:13.944Z,14.57
2022-12-05T23:08:42.638Z,14.45
2022-12-05T23:11:11.195Z,13.85
2022-12-05T23:13:38.770Z,12.93
2022-12-05T23:16:21.432Z,14.23
2022-12-05T23:18:50.535Z,14.07
2022-12-05T23:21:21.224Z,13.88
2022-12-05T23:23:51.644Z,14.25
2022-12-05T23:26:20.116Z,13.70
2022-12-05T23:28:47.376Z,14.57
2022-12-05T23:31:14.626Z,13.38
2022-12-05T23:33:42.180Z,12.77
2022-12-05T23:36:10.529Z,12.35
2022-12-05T23:38:39.099Z,13.35
2022-12-05T23:41:19.083Z,13.07
2022-12-05T23:43:47.420Z,12.63
2022-12-05T23:46:16.126Z,12.75
2022-12-05T23:48:43.491Z,12.43
2022-12-05T23:51:13.442Z,13.32
2022-12-05T23:53:42.490Z,12.73
2022-12-05T23:56:14.029Z,11.98
2022-12-05T23:58:41.183Z,12.82
