createdAt,value
2023-01-20T00:03:18.945Z,96.05
2023-01-20T00:08:20.555Z,97.30
2023-01-20T00:13:22.017Z,107.47
2023-01-20T00:18:23.510Z,131.98
2023-01-20T00:23:24.936Z,326.10
2023-01-20T00:28:26.398Z,443.77
2023-01-20T00:33:27.851Z,304.55
2023-01-20T00:38:29.251Z,321.40
2023-01-20T00:43:31.563Z,265.35
2023-01-20T00:48:33.641Z,202.73
2023-01-20T00:53:36.176Z,167.70
2023-01-20T00:58:37.637Z,151.40
2023-01-20T01:03:39.121Z,150.73
2023-01-20T01:08:41.353Z,100.78
2023-01-20T01:13:42.925Z,101.55
2023-01-20T01:18:44.424Z,107.57
2023-01-20T01:23:46.274Z,84.10
2023-01-20T01:28:49.100Z,89.40
2023-01-20T01:33:50.678Z,82.82
2023-01-20T01:38:57.662Z,90.70
2023-01-20T01:44:01.776Z,90.32
2023-01-20T01:49:26.477Z,92.72
2023-01-20T01:54:35.434Z,99.22
2023-01-20T01:59:37.982Z,88.95
2023-01-20T02:04:39.393Z,89.85
2023-01-20T02:09:41.328Z,91.38
2023-01-20T02:14:52.793Z,95.07
2023-01-20T02:20:15.894Z,81.80
2023-01-20T02:25:37.984Z,89.75
2023-01-20T02:30:55.417Z,90.65
2023-01-20T02:36:32.326Z,90.75
2023-01-20T02:41:39.169Z,94.63
2023-01-20T02:46:49.702Z,92.72
2023-01-20T02:52:00.041Z,95.68
2023-01-20T02:57:03.998Z,98.47
2023-01-20T03:02:14.347Z,91.93
2023-01-20T03:07:18.170Z,105.43
2023-01-20T03:12:22.345Z,97.65
2023-01-20T03:17:24.011Z,106.68
2023-01-20T03:22:25.564Z,102.82
2023-01-20T03:27:27.243Z,104.10
2023-01-20T03:32:29.423Z,103.93
2023-01-20T03:37:30.898Z,104.38
2023-01-20T03:42:39.208Z,103.32
2023-01-20T03:47:43.385Z,100.82
2023-01-20T03:52:52.992Z,94.90
2023-01-20T04:02:57.413Z,100.88
2023-01-20T04:08:03.584Z,105.35
2023-01-20T04:13:05.185Z,98.85
2023-01-20T04:18:17.001Z,96.72
2023-01-20T04:23:28.442Z,99.55
2023-01-20T04:28:30.137Z,102.60
2023-01-20T04:33:31.553Z,99.68
2023-01-20T04:38:33.008Z,93.22
2023-01-20T04:43:34.447Z,89.32
2023-01-20T04:48:35.869Z,100.30
2023-01-20T04:53:37.291Z,98.88
2023-01-20T04:58:39.227Z,95.80
2023-01-20T05:03:40.677Z,89.15
2023-01-20T05:08:42.157Z,95.82
2023-01-20T05:13:43.734Z,95.93
2023-01-20T05:18:45.139Z,94.75
2023-01-20T05:23:46.563Z,93.53
2023-01-20T05:28:48.026Z,99.15
2023-01-20T05:33:49.452Z,98.35
2023-01-20T05:38:50.915Z,95.57
2023-01-20T05:43:55.790Z,98.50
2023-01-20T05:48:57.228Z,95.43
2023-01-20T05:53:58.701Z,88.60
2023-01-20T05:59:00.341Z,90.90
2023-01-20T06:04:01.818Z,95.50
2023-01-20T06:09:03.504Z,92.28
2023-01-20T06:14:05.073Z,88.20
2023-01-20T06:19:06.501Z,88.18
2023-01-20T06:24:08.008Z,89.88
2023-01-20T06:29:09.474Z,84.30
2023-01-20T06:34:12.118Z,71.93
2023-01-20T06:39:13.658Z,84.32
2023-01-20T06:44:15.543Z,83.47
2023-01-20T06:49:17.305Z,78.05
2023-01-20T06:54:18.753Z,82.60
2023-01-20T06:59:20.202Z,80.78
2023-01-20T07:04:21.658Z,73.25
2023-01-20T07:09:23.080Z,75.13
2023-01-20T07:14:24.588Z,77.78
2023-01-20T07:19:25.995Z,72.05
2023-01-20T07:24:27.410Z,79.40
2023-01-20T07:29:28.953Z,77.53
2023-01-20T07:34:30.433Z,87.13
2023-01-20T07:39:31.920Z,87.95
2023-01-20T07:44:33.346Z,90.82
2023-01-20T07:49:34.746Z,81.07
2023-01-20T07:54:36.165Z,106.32
2023-01-20T07:59:37.630Z,147.32
2023-01-20T08:04:39.064Z,113.85
2023-01-20T08:09:41.681Z,116.78
2023-01-20T08:14:43.088Z,112.03
2023-01-20T08:19:44.502Z,106.93
2023-01-20T08:24:45.941Z,119.00
2023-01-20T08:29:47.585Z,124.28
2023-01-20T08:34:49.024Z,115.68
2023-01-20T08:39:50.484Z,120.78
2023-01-20T08:44:53.336Z,129.52
2023-01-20T08:49:54.874Z,122.93
2023-01-20T08:54:56.505Z,112.97
2023-01-20T08:59:58.042Z,96.05
2023-01-20T09:04:59.581Z,85.93
2023-01-20T09:10:01.094Z,82.88
2023-01-20T09:15:04.962Z,86.32
2023-01-20T09:20:07.230Z,97.55
2023-01-20T09:25:11.682Z,95.32
2023-01-20T09:30:13.626Z,97.95
2023-01-20T09:35:15.540Z,96.00
2023-01-20T09:40:44.775Z,95.50
2023-01-20T09:46:03.265Z,90.25
2023-01-20T09:51:33.645Z,101.20
2023-01-20T09:56:41.488Z,85.72
2023-01-20T10:01:47.294Z,80.30
2023-01-20T10:06:53.074Z,58.30
2023-01-20T10:12:02.780Z,42.88
2023-01-20T10:17:16.081Z,54.97
2023-01-20T10:22:32.230Z,38.67
2023-01-20T10:27:37.337Z,36.63
2023-01-20T10:32:45.874Z,40.65
2023-01-20T10:37:47.308Z,34.13
2023-01-20T10:42:55.556Z,38.28
2023-01-20T10:48:20.362Z,34.47
2023-01-20T10:53:27.859Z,46.65
2023-01-20T10:58:36.539Z,44.80
2023-01-20T11:03:42.838Z,54.73
2023-01-20T11:08:44.518Z,52.50
2023-01-20T11:13:46.345Z,61.80
2023-01-20T11:19:00.880Z,72.07
2023-01-20T11:24:22.177Z,80.18
2023-01-20T11:29:31.760Z,77.68
2023-01-20T11:34:35.213Z,77.55
2023-01-20T11:39:58.989Z,77.25
2023-01-20T11:45:21.158Z,71.63
2023-01-20T11:50:29.912Z,84.05
2023-01-20T11:55:31.416Z,92.20
2023-01-20T12:00:43.929Z,79.05
2023-01-20T12:06:17.461Z,79.18
2023-01-20T12:11:25.630Z,78.50
2023-01-20T12:16:30.720Z,61.75
2023-01-20T12:21:38.463Z,68.00
2023-01-20T12:26:40.057Z,64.68
2023-01-20T12:31:43.521Z,70.15
2023-01-20T12:37:08.301Z,73.32
2023-01-20T12:42:09.845Z,68.50
2023-01-20T12:47:26.476Z,67.97
2023-01-20T12:52:42.913Z,59.40
2023-01-20T12:57:58.081Z,55.70
2023-01-20T13:03:30.062Z,63.33
2023-01-20T13:08:40.931Z,59.63
2023-01-20T13:14:07.307Z,61.95
2023-01-20T13:19:24.464Z,58.88
2023-01-20T13:24:29.356Z,41.28
2023-01-20T13:29:36.604Z,38.47
2023-01-20T13:34:40.024Z,25.75
2023-01-20T13:39:45.187Z,28.63
2023-01-20T13:45:12.227Z,26.88
2023-01-20T13:50:41.532Z,33.53
2023-01-20T13:55:45.559Z,33.67
2023-01-20T14:00:53.018Z,36.47
2023-01-20T14:05:55.901Z,31.60
2023-01-20T14:11:18.312Z,37.08
2023-01-20T14:16:30.209Z,38.25
2023-01-20T14:21:39.960Z,43.08
2023-01-20T14:26:41.427Z,53.53
2023-01-20T14:31:45.799Z,48.38
2023-01-20T14:36:48.379Z,51.95
2023-01-20T14:41:57.726Z,52.45
2023-01-20T14:47:02.871Z,43.42
2023-01-20T14:52:05.249Z,42.58
2023-01-20T14:57:24.976Z,42.10
2023-01-20T15:02:32.490Z,36.63
2023-01-20T15:07:35.749Z,29.50
2023-01-20T15:12:52.192Z,26.38
2023-01-20T15:18:27.164Z,30.17
2023-01-20T15:23:34.813Z,27.77
2023-01-20T15:28:44.157Z,30.95
2023-01-20T15:33:45.584Z,31.70
2023-01-20T15:38:47.050Z,35.58
2023-01-20T15:43:49.333Z,35.10
2023-01-20T15:48:50.762Z,35.63
2023-01-20T15:53:52.205Z,37.85
2023-01-20T15:58:53.680Z,38.47
2023-01-20T16:03:56.820Z,44.75
2023-01-20T16:09:00.791Z,45.25
2023-01-20T16:14:02.202Z,48.28
2023-01-20T16:19:04.765Z,52.92
2023-01-20T16:24:06.998Z,53.58
2023-01-20T16:29:08.980Z,50.55
2023-01-20T16:34:10.557Z,54.00
2023-01-20T16:39:11.976Z,51.05
2023-01-20T16:44:13.530Z,57.58
2023-01-20T16:49:15.060Z,58.92
2023-01-20T16:54:16.552Z,58.78
2023-01-20T16:59:18.021Z,57.40
2023-01-20T17:04:19.472Z,60.47
2023-01-20T17:09:21.010Z,59.70
2023-01-20T17:14:22.470Z,57.03
2023-01-20T17:19:24.305Z,69.35
2023-01-20T17:24:26.541Z,68.45
2023-01-20T17:29:27.960Z,81.30
2023-01-20T17:34:29.374Z,83.88
2023-01-20T17:39:30.796Z,81.40
2023-01-20T17:44:32.211Z,82.43
2023-01-20T17:49:33.731Z,81.43
2023-01-20T17:54:35.333Z,85.13
2023-01-20T17:59:36.791Z,88.97
2023-01-20T18:04:38.623Z,93.22
2023-01-20T18:09:42.146Z,79.65
2023-01-20T18:14:44.486Z,90.95
2023-01-20T18:19:47.214Z,88.63
2023-01-20T18:24:48.624Z,85.38
2023-01-20T18:29:50.279Z,76.35
2023-01-20T18:34:51.759Z,83.43
2023-01-20T18:39:53.207Z,79.47
2023-01-20T18:44:54.717Z,87.25
2023-01-20T18:49:56.177Z,75.68
2023-01-20T18:54:57.623Z,71.65
2023-01-20T18:59:59.127Z,72.47
2023-01-20T19:05:00.605Z,79.38
2023-01-20T19:10:02.082Z,77.40
2023-01-20T19:15:03.911Z,78.28
2023-01-20T19:20:06.679Z,74.78
2023-01-20T19:25:08.527Z,73.40
2023-01-20T19:30:10.946Z,76.63
2023-01-20T19:35:12.565Z,74.90
2023-01-20T19:40:14.479Z,79.05
2023-01-20T19:45:16.514Z,77.82
2023-01-20T19:50:18.911Z,78.65
2023-01-20T19:55:20.524Z,89.55
2023-01-20T20:00:22.066Z,88.70
2023-01-20T20:05:23.538Z,88.20
2023-01-20T20:10:24.954Z,91.68
2023-01-20T20:15:26.445Z,81.35
2023-01-20T20:20:27.849Z,105.93
2023-01-20T20:25:29.281Z,101.97
2023-01-20T20:30:30.772Z,92.38
2023-01-20T20:35:35.881Z,96.75
2023-01-20T20:40:37.426Z,90.82
2023-01-20T20:45:40.207Z,86.95
2023-01-20T20:50:42.014Z,95.88
2023-01-20T20:55:43.473Z,99.97
2023-01-20T21:00:49.498Z,96.55
2023-01-20T21:05:50.918Z,95.30
2023-01-20T21:10:52.480Z,99.15
2023-01-20T21:16:03.448Z,105.03
2023-01-20T21:21:07.834Z,119.93
2023-01-20T21:26:12.924Z,122.82
2023-01-20T21:31:16.405Z,127.70
2023-01-20T21:36:17.894Z,120.50
2023-01-20T21:41:20.089Z,102.47
2023-01-20T21:46:21.662Z,103.97
2023-01-20T21:51:41.577Z,105.78
2023-01-20T21:56:43.160Z,95.10
2023-01-20T22:01:44.602Z,87.53
2023-01-20T22:06:46.056Z,90.45
2023-01-20T22:11:47.496Z,82.28
2023-01-20T22:16:48.920Z,90.30
2023-01-20T22:21:50.591Z,78.22
2023-01-20T22:26:52.358Z,84.95
2023-01-20T22:31:55.721Z,79.00
2023-01-20T22:36:57.921Z,84.70
2023-01-20T22:41:59.338Z,84.70
2023-01-20T22:47:00.967Z,88.82
2023-01-20T22:52:02.511Z,84.15
2023-01-20T22:57:04.571Z,83.82
2023-01-20T23:02:06.283Z,85.05
2023-01-20T23:07:07.755Z,81.45
2023-01-20T23:12:09.191Z,81.10
2023-01-20T23:17:10.662Z,84.38
2023-01-20T23:22:12.078Z,69.13
2023-01-20T23:27:14.033Z,79.35
2023-01-20T23:32:15.455Z,78.85
2023-01-20T23:37:17.168Z,75.85
2023-01-20T23:42:18.929Z,73.45
2023-01-20T23:47:20.523Z,78.38
2023-01-20T23:52:22.616Z,72.28
2023-01-20T23:57:24.685Z,69.85
