createdAt,value
2022-10-02T00:00:50.320Z,62.71
2022-10-02T00:03:22.659Z,62.66
2022-10-02T00:06:14.844Z,62.77
2022-10-02T00:08:41.837Z,62.72
2022-10-02T00:11:09.692Z,62.85
2022-10-02T00:13:43.337Z,62.75
2022-10-02T00:16:34.046Z,62.75
2022-10-02T00:19:00.919Z,62.57
2022-10-02T00:21:45.729Z,62.79
2022-10-02T00:24:15.941Z,62.92
2022-10-02T00:26:52.763Z,62.74
2022-10-02T00:29:24.519Z,62.72
2022-10-02T00:31:53.797Z,62.87
2022-10-02T00:34:23.224Z,62.69
2022-10-02T00:37:02.349Z,62.87
2022-10-02T00:40:13.111Z,63.00
2022-10-02T00:42:45.564Z,62.92
2022-10-02T00:45:53.221Z,62.55
2022-10-02T00:48:41.497Z,62.88
2022-10-02T00:51:35.910Z,62.61
2022-10-02T00:54:27.109Z,62.63
2022-10-02T00:57:24.646Z,62.71
2022-10-02T00:59:58.236Z,62.54
2022-10-02T01:02:46.627Z,62.87
2022-10-02T01:05:13.632Z,62.55
2022-10-02T01:07:42.941Z,62.70
2022-10-02T01:10:10.574Z,62.76
2022-10-02T01:12:38.103Z,62.75
2022-10-02T01:15:15.337Z,62.43
2022-10-02T01:17:42.175Z,62.68
2022-10-02T01:20:17.093Z,62.51
2022-10-02T01:22:54.969Z,62.82
2022-10-02T01:25:21.507Z,62.94
2022-10-02T01:27:48.131Z,62.93
2022-10-02T01:30:17.269Z,62.66
2022-10-02T01:32:50.161Z,62.84
2022-10-02T01:35:17.340Z,62.65
2022-10-02T01:37:44.797Z,63.01
2022-10-02T01:40:32.897Z,62.85
2022-10-02T01:43:07.098Z,63.14
2022-10-02T01:45:44.279Z,62.82
2022-10-02T01:48:17.582Z,63.08
2022-10-02T01:50:59.982Z,62.68
2022-10-02T01:53:33.850Z,62.63
2022-10-02T01:56:19.728Z,62.84
2022-10-02T01:59:11.662Z,63.08
2022-10-02T02:01:55.942Z,62.70
2022-10-02T02:04:24.625Z,62.79
2022-10-02T02:07:14.304Z,62.87
2022-10-02T02:10:10.113Z,62.79
2022-10-02T02:12:43.570Z,62.80
2022-10-02T02:15:22.801Z,63.01
2022-10-02T02:18:03.565Z,62.76
2022-10-02T02:20:35.414Z,62.67
2022-10-02T02:23:08.316Z,62.69
2022-10-02T02:25:39.015Z,62.91
2022-10-02T02:28:08.501Z,62.92
2022-10-02T02:30:37.466Z,63.15
2022-10-02T02:33:15.737Z,63.19
2022-10-02T02:35:44.896Z,63.11
2022-10-02T02:38:19.152Z,63.21
2022-10-02T02:40:46.688Z,63.05
2022-10-02T02:43:18.069Z,62.92
2022-10-02T02:45:54.935Z,62.72
2022-10-02T02:48:28.213Z,62.93
2022-10-02T02:50:59.445Z,63.04
2022-10-02T02:53:37.571Z,62.61
2022-10-02T02:56:06.057Z,62.61
2022-10-02T02:58:51.539Z,62.86
2022-10-02T03:01:18.201Z,62.68
2022-10-02T03:03:44.767Z,62.94
2022-10-02T03:06:20.335Z,62.98
2022-10-02T03:08:50.324Z,63.05
2022-10-02T03:11:34.939Z,62.91
2022-10-02T03:14:09.803Z,62.74
2022-10-02T03:16:54.869Z,63.03
2022-10-02T03:19:31.832Z,62.88
2022-10-02T03:22:04.331Z,62.72
2022-10-02T03:24:41.342Z,63.02
2022-10-02T03:27:30.282Z,62.71
2022-10-02T03:30:05.583Z,63.03
2022-10-02T03:32:33.334Z,62.91
2022-10-02T03:35:00.858Z,63.03
2022-10-02T03:37:27.955Z,62.71
2022-10-02T03:39:59.113Z,62.94
2022-10-02T03:42:27.635Z,62.75
2022-10-02T03:44:54.134Z,62.96
2022-10-02T03:47:20.655Z,63.00
2022-10-02T03:49:47.157Z,62.89
2022-10-02T03:52:18.292Z,62.79
2022-10-02T03:54:44.880Z,62.86
2022-10-02T03:57:18.652Z,62.93
2022-10-02T04:00:00.328Z,62.96
2022-10-02T04:02:47.556Z,63.13
2022-10-02T04:05:30.933Z,63.25
2022-10-02T04:08:04.020Z,63.26
2022-10-02T04:10:43.135Z,63.11
2022-10-02T04:13:23.963Z,63.31
2022-10-02T04:16:02.621Z,63.33
2022-10-02T04:18:41.739Z,63.11
2022-10-02T04:21:24.469Z,62.79
2022-10-02T04:24:09.693Z,62.75
2022-10-02T04:26:40.968Z,63.03
2022-10-02T04:29:22.237Z,63.00
2022-10-02T04:31:53.203Z,62.97
2022-10-02T04:34:20.008Z,62.80
2022-10-02T04:37:06.315Z,62.80
2022-10-02T04:39:41.545Z,62.85
2022-10-02T04:42:28.680Z,62.92
2022-10-02T04:45:28.358Z,63.26
2022-10-02T04:48:36.397Z,63.04
2022-10-02T04:51:05.873Z,63.32
2022-10-02T04:53:44.491Z,63.20
2022-10-02T04:56:58.696Z,63.02
2022-10-02T04:59:27.971Z,63.05
2022-10-02T05:02:00.223Z,63.07
2022-10-02T05:04:55.353Z,63.20
2022-10-02T05:07:36.468Z,62.95
2022-10-02T05:10:15.197Z,62.94
2022-10-02T05:12:47.978Z,63.13
2022-10-02T05:15:20.125Z,63.21
2022-10-02T05:18:08.219Z,63.27
2022-10-02T05:20:51.378Z,63.02
2022-10-02T05:23:38.131Z,63.20
2022-10-02T05:26:23.395Z,63.07
2022-10-02T05:29:08.165Z,63.05
2022-10-02T05:31:52.064Z,63.13
2022-10-02T05:34:42.586Z,63.32
2022-10-02T05:37:33.247Z,63.16
2022-10-02T05:40:04.411Z,63.34
2022-10-02T05:42:43.148Z,63.26
2022-10-02T05:45:35.718Z,63.03
2022-10-02T05:48:12.697Z,62.97
2022-10-02T05:50:41.206Z,63.20
2022-10-02T05:53:34.266Z,62.98
2022-10-02T05:56:07.414Z,62.97
2022-10-02T05:58:38.336Z,63.15
2022-10-02T06:01:17.923Z,62.82
2022-10-02T06:04:29.664Z,62.82
2022-10-02T06:06:59.263Z,62.84
2022-10-02T06:09:40.708Z,62.80
2022-10-02T06:12:12.505Z,62.77
2022-10-02T06:14:41.453Z,63.04
2022-10-02T06:17:13.264Z,63.16
2022-10-02T06:19:54.226Z,62.81
2022-10-02T06:22:28.617Z,62.88
2022-10-02T06:25:05.079Z,63.08
2022-10-02T06:27:56.534Z,62.82
2022-10-02T06:30:23.409Z,62.81
2022-10-02T06:33:10.215Z,63.02
2022-10-02T06:36:04.706Z,62.83
2022-10-02T06:38:48.848Z,62.75
2022-10-02T06:41:24.978Z,62.95
2022-10-02T06:43:54.641Z,62.75
2022-10-02T06:47:14.651Z,62.74
2022-10-02T06:49:53.596Z,62.71
2022-10-02T06:52:53.849Z,62.90
2022-10-02T06:55:23.318Z,62.89
2022-10-02T06:57:55.884Z,62.95
2022-10-02T07:00:22.557Z,63.07
2022-10-02T07:03:09.399Z,63.16
2022-10-02T07:05:44.930Z,62.98
2022-10-02T07:08:27.367Z,62.95
2022-10-02T07:11:20.095Z,63.05
2022-10-02T07:14:17.588Z,63.24
2022-10-02T07:17:09.522Z,63.00
2022-10-02T07:19:42.805Z,63.13
2022-10-02T07:22:43.839Z,63.09
2022-10-02T07:25:23.262Z,62.85
2022-10-02T07:28:11.510Z,62.91
2022-10-02T07:30:58.984Z,63.00
2022-10-02T07:33:37.642Z,63.05
2022-10-02T07:36:10.779Z,63.24
2022-10-02T07:38:44.336Z,63.10
2022-10-02T07:41:22.951Z,63.08
2022-10-02T07:44:05.337Z,63.09
2022-10-02T07:46:54.837Z,62.85
2022-10-02T07:49:27.587Z,62.80
2022-10-02T07:51:54.202Z,62.89
2022-10-02T07:54:52.335Z,62.78
2022-10-02T07:57:52.380Z,62.85
2022-10-02T08:00:20.588Z,62.72
2022-10-02T08:02:47.122Z,62.53
2022-10-02T08:05:18.516Z,62.39
2022-10-02T08:07:48.544Z,62.52
2022-10-02T08:10:16.439Z,62.68
2022-10-02T08:12:50.121Z,62.70
2022-10-02T08:15:19.091Z,62.83
2022-10-02T08:17:53.188Z,62.90
2022-10-02T08:20:29.529Z,62.71
2022-10-02T08:23:00.984Z,62.91
2022-10-02T08:25:32.298Z,63.12
2022-10-02T08:28:03.377Z,63.29
2022-10-02T08:30:30.215Z,63.39
2022-10-02T08:32:56.808Z,63.44
2022-10-02T08:35:32.029Z,63.38
2022-10-02T08:38:20.345Z,63.53
2022-10-02T08:41:04.309Z,63.67
2022-10-02T08:43:37.267Z,63.79
2022-10-02T08:46:24.044Z,64.07
2022-10-02T08:49:24.173Z,64.03
2022-10-02T08:52:18.010Z,63.96
2022-10-02T08:55:02.780Z,64.20
2022-10-02T08:57:38.903Z,64.16
2022-10-02T09:00:22.147Z,64.34
2022-10-02T09:02:54.653Z,64.53
2022-10-02T09:05:59.807Z,64.40
2022-10-02T09:08:46.837Z,64.38
2022-10-02T09:11:47.285Z,64.31
2022-10-02T09:14:48.541Z,64.62
2022-10-02T09:17:33.526Z,64.44
2022-10-02T09:20:29.087Z,64.61
2022-10-02T09:23:14.299Z,64.76
2022-10-02T09:25:43.879Z,64.87
2022-10-02T09:28:31.771Z,64.67
2022-10-02T09:31:40.442Z,64.85
2022-10-02T09:34:39.918Z,64.88
2022-10-02T09:37:24.884Z,64.73
2022-10-02T09:40:15.515Z,64.70
2022-10-02T09:42:56.494Z,64.70
2022-10-02T09:45:36.666Z,64.78
2022-10-02T09:48:45.432Z,64.50
2022-10-02T09:51:50.091Z,64.49
2022-10-02T09:54:44.469Z,64.37
2022-10-02T09:57:48.114Z,64.34
2022-10-02T10:00:37.899Z,64.29
2022-10-02T10:03:19.585Z,64.20
2022-10-02T10:06:01.255Z,64.24
2022-10-02T10:08:46.254Z,63.93
2022-10-02T10:11:42.679Z,64.19
2022-10-02T10:14:18.309Z,63.93
2022-10-02T10:16:57.120Z,64.05
2022-10-02T10:20:01.816Z,64.00
2022-10-02T10:22:40.208Z,63.89
2022-10-02T10:25:28.276Z,63.82
2022-10-02T10:28:13.493Z,63.94
2022-10-02T10:31:27.358Z,63.77
2022-10-02T10:33:56.878Z,63.92
2022-10-02T10:36:47.986Z,63.64
2022-10-02T10:39:20.990Z,63.50
2022-10-02T10:42:24.229Z,63.35
2022-10-02T10:45:24.992Z,63.27
2022-10-02T10:48:15.872Z,63.43
2022-10-02T10:51:17.010Z,63.12
2022-10-02T10:53:49.385Z,62.89
2022-10-02T10:56:40.376Z,62.78
2022-10-02T10:59:23.063Z,62.74
2022-10-02T11:02:27.674Z,62.34
2022-10-02T11:05:16.839Z,62.36
2022-10-02T11:07:53.709Z,62.38
2022-10-02T11:11:07.852Z,62.48
2022-10-02T11:13:56.808Z,62.48
2022-10-02T11:16:26.343Z,62.53
2022-10-02T11:19:21.237Z,62.16
2022-10-02T11:21:53.094Z,62.10
2022-10-02T11:24:35.831Z,62.40
2022-10-02T11:27:31.176Z,62.26
2022-10-02T11:29:57.645Z,62.26
2022-10-02T11:32:46.162Z,62.46
2022-10-02T11:35:23.478Z,62.35
2022-10-02T11:38:04.098Z,62.31
2022-10-02T11:41:00.082Z,62.26
2022-10-02T11:43:46.260Z,62.71
2022-10-02T11:46:48.577Z,62.52
2022-10-02T11:49:59.091Z,62.71
2022-10-02T11:52:35.040Z,62.82
2022-10-02T11:55:11.526Z,62.54
2022-10-02T11:58:22.740Z,62.93
2022-10-02T12:01:20.033Z,63.09
2022-10-02T12:04:10.662Z,63.22
2022-10-02T12:06:55.212Z,63.62
2022-10-02T12:09:49.204Z,63.82
2022-10-02T12:12:28.130Z,64.26
2022-10-02T12:15:07.512Z,64.28
2022-10-02T12:18:05.702Z,64.36
2022-10-02T12:20:50.844Z,64.45
2022-10-02T12:23:56.139Z,64.38
2022-10-02T12:26:59.858Z,64.65
2022-10-02T12:29:59.037Z,64.45
2022-10-02T12:33:19.972Z,64.62
2022-10-02T12:35:46.429Z,64.68
2022-10-02T12:38:58.597Z,64.60
2022-10-02T12:41:52.670Z,64.76
2022-10-02T12:44:33.625Z,64.64
2022-10-02T12:47:23.168Z,64.76
2022-10-02T12:49:54.705Z,64.64
2022-10-02T12:52:40.614Z,64.77
2022-10-02T12:55:07.141Z,64.80
2022-10-02T12:58:11.174Z,64.84
2022-10-02T13:00:52.984Z,64.73
2022-10-02T13:03:46.993Z,64.86
2022-10-02T13:06:23.790Z,64.57
2022-10-02T13:08:50.273Z,64.83
2022-10-02T13:11:38.585Z,65.06
2022-10-02T13:14:20.839Z,65.04
2022-10-02T13:17:09.729Z,64.96
2022-10-02T13:19:58.051Z,64.91
2022-10-02T13:22:39.458Z,64.94
2022-10-02T13:25:27.292Z,65.07
2022-10-02T13:28:02.920Z,64.95
2022-10-02T13:30:35.652Z,65.05
2022-10-02T13:33:21.604Z,65.09
2022-10-02T13:36:03.400Z,64.92
2022-10-02T13:38:43.774Z,65.18
2022-10-02T13:41:29.953Z,65.05
2022-10-02T13:44:22.204Z,64.87
2022-10-02T13:47:00.162Z,64.95
2022-10-02T13:49:32.717Z,65.09
2022-10-02T13:52:25.686Z,64.97
2022-10-02T13:55:02.419Z,64.94
2022-10-02T13:57:50.070Z,64.90
2022-10-02T14:00:37.962Z,64.93
2022-10-02T14:03:11.332Z,64.91
2022-10-02T14:05:48.911Z,64.92
2022-10-02T14:08:31.912Z,64.98
2022-10-02T14:11:29.042Z,65.02
2022-10-02T14:14:20.202Z,64.91
2022-10-02T14:17:04.959Z,65.06
2022-10-02T14:20:00.874Z,64.93
2022-10-02T14:23:05.052Z,65.09
2022-10-02T14:25:34.670Z,64.90
2022-10-02T14:28:10.235Z,64.99
2022-10-02T14:30:42.464Z,65.04
2022-10-02T14:33:16.741Z,65.18
2022-10-02T14:36:12.133Z,65.22
2022-10-02T14:38:49.709Z,65.25
2022-10-02T14:41:35.068Z,65.32
2022-10-02T14:44:28.758Z,65.21
2022-10-02T14:47:16.156Z,65.39
2022-10-02T14:50:01.427Z,65.37
2022-10-02T14:52:36.818Z,65.49
2022-10-02T14:55:25.123Z,65.78
2022-10-02T14:58:30.185Z,65.83
2022-10-02T15:01:11.124Z,65.86
2022-10-02T15:04:09.754Z,65.76
2022-10-02T15:06:56.311Z,65.82
2022-10-02T15:10:01.747Z,65.93
2022-10-02T15:12:53.112Z,65.83
2022-10-02T15:15:27.847Z,65.89
2022-10-02T15:18:24.587Z,66.04
2022-10-02T15:21:00.727Z,66.13
2022-10-02T15:23:33.374Z,66.08
2022-10-02T15:26:07.559Z,66.14
2022-10-02T15:29:02.523Z,66.00
2022-10-02T15:31:44.463Z,66.23
2022-10-02T15:34:32.206Z,66.24
2022-10-02T15:37:08.478Z,66.32
2022-10-02T15:39:44.283Z,66.23
2022-10-02T15:42:12.393Z,66.35
2022-10-02T15:44:57.021Z,66.51
2022-10-02T15:47:38.192Z,66.49
2022-10-02T15:50:28.847Z,66.45
2022-10-02T15:53:05.062Z,66.61
2022-10-02T15:55:34.519Z,66.67
2022-10-02T15:58:13.287Z,66.86
2022-10-02T16:01:06.077Z,66.78
2022-10-02T16:04:02.195Z,66.88
2022-10-02T16:06:53.235Z,66.88
2022-10-02T16:09:38.285Z,66.97
2022-10-02T16:12:29.554Z,66.89
2022-10-02T16:15:19.833Z,66.77
2022-10-02T16:18:31.244Z,66.68
2022-10-02T16:21:27.837Z,66.80
2022-10-02T16:24:35.306Z,66.70
2022-10-02T16:27:23.749Z,66.83
2022-10-02T16:30:07.749Z,66.82
2022-10-02T16:33:02.328Z,66.63
2022-10-02T16:35:43.753Z,66.63
2022-10-02T16:38:25.343Z,66.72
2022-10-02T16:41:37.143Z,66.68
2022-10-02T16:44:15.546Z,66.80
2022-10-02T16:46:51.784Z,66.47
2022-10-02T16:49:37.555Z,66.64
2022-10-02T16:52:23.822Z,66.64
2022-10-02T16:55:01.016Z,66.61
2022-10-02T16:57:49.831Z,66.67
2022-10-02T17:00:22.870Z,66.62
2022-10-02T17:02:54.352Z,66.75
2022-10-02T17:05:37.507Z,66.67
2022-10-02T17:08:09.652Z,66.58
2022-10-02T17:11:05.714Z,66.54
2022-10-02T17:14:11.297Z,66.45
2022-10-02T17:16:56.083Z,66.41
2022-10-02T17:19:27.870Z,66.24
2022-10-02T17:22:05.104Z,66.34
2022-10-02T17:24:56.092Z,66.12
2022-10-02T17:27:35.357Z,66.32
2022-10-02T17:30:04.839Z,66.37
2022-10-02T17:32:46.367Z,66.45
2022-10-02T17:35:34.272Z,66.08
2022-10-02T17:38:12.733Z,66.29
2022-10-02T17:40:54.628Z,66.30
2022-10-02T17:43:53.279Z,66.43
2022-10-02T17:46:19.796Z,66.47
2022-10-02T17:48:54.489Z,66.62
2022-10-02T17:51:51.356Z,66.60
2022-10-02T17:54:58.025Z,66.63
2022-10-02T17:57:42.205Z,66.66
2022-10-02T18:00:13.995Z,66.70
2022-10-02T18:02:50.583Z,66.50
2022-10-02T18:05:38.469Z,66.63
2022-10-02T18:08:40.286Z,66.48
2022-10-02T18:11:09.900Z,66.39
2022-10-02T18:13:36.829Z,66.32
2022-10-02T18:16:26.653Z,66.35
2022-10-02T18:19:16.161Z,66.47
2022-10-02T18:22:04.729Z,66.22
2022-10-02T18:24:51.825Z,66.30
2022-10-02T18:27:49.115Z,66.11
2022-10-02T18:30:23.113Z,66.28
2022-10-02T18:32:52.505Z,66.27
2022-10-02T18:35:40.890Z,66.12
2022-10-02T18:38:24.727Z,66.07
2022-10-02T18:41:13.313Z,65.98
2022-10-02T18:43:40.002Z,65.89
2022-10-02T18:46:32.266Z,66.04
2022-10-02T18:49:24.094Z,65.95
2022-10-02T18:52:24.708Z,66.02
2022-10-02T18:55:07.626Z,66.29
2022-10-02T18:58:08.210Z,66.48
2022-10-02T19:01:07.895Z,66.71
2022-10-02T19:04:11.029Z,66.62
2022-10-02T19:07:00.402Z,66.99
2022-10-02T19:09:28.452Z,66.58
2022-10-02T19:11:57.707Z,66.49
2022-10-02T19:14:34.318Z,66.46
2022-10-02T19:17:06.098Z,66.48
2022-10-02T19:19:33.240Z,66.32
2022-10-02T19:22:25.756Z,66.30
2022-10-02T19:25:15.928Z,66.50
2022-10-02T19:27:48.531Z,66.60
2022-10-02T19:30:32.262Z,66.74
2022-10-02T19:33:12.410Z,67.01
2022-10-02T19:35:42.397Z,66.89
2022-10-02T19:38:24.990Z,66.97
2022-10-02T19:40:56.228Z,67.06
2022-10-02T19:43:25.601Z,67.15
2022-10-02T19:45:56.590Z,67.12
2022-10-02T19:48:26.930Z,67.26
2022-10-02T19:50:58.945Z,67.21
2022-10-02T19:53:25.486Z,67.14
2022-10-02T19:55:56.290Z,67.03
2022-10-02T19:58:44.608Z,67.13
2022-10-02T20:01:23.735Z,67.29
2022-10-02T20:03:55.491Z,67.59
2022-10-02T20:06:24.248Z,67.53
2022-10-02T20:09:03.641Z,67.73
2022-10-02T20:11:37.870Z,67.84
2022-10-02T20:14:12.905Z,67.88
2022-10-02T20:16:58.465Z,67.97
2022-10-02T20:19:27.913Z,67.85
2022-10-02T20:21:56.020Z,67.71
2022-10-02T20:24:37.643Z,67.70
2022-10-02T20:27:15.714Z,67.61
2022-10-02T20:29:46.971Z,67.52
2022-10-02T20:32:21.830Z,67.68
2022-10-02T20:34:56.830Z,67.44
2022-10-02T20:37:26.464Z,67.64
2022-10-02T20:40:13.573Z,67.42
2022-10-02T20:42:49.810Z,67.48
2022-10-02T20:45:16.655Z,67.57
2022-10-02T20:48:00.105Z,67.75
2022-10-02T20:50:36.077Z,67.59
2022-10-02T20:53:40.269Z,67.74
2022-10-02T20:56:26.062Z,67.82
2022-10-02T20:59:22.453Z,67.53
2022-10-02T21:01:54.939Z,67.38
2022-10-02T21:05:09.108Z,67.38
2022-10-02T21:07:41.328Z,67.23
2022-10-02T21:13:03.103Z,67.21
2022-10-02T21:15:46.264Z,67.20
2022-10-02T21:18:40.014Z,67.21
2022-10-02T21:21:24.994Z,67.30
2022-10-02T21:24:18.524Z,67.13
2022-10-02T21:27:03.411Z,66.96
2022-10-02T21:29:45.302Z,66.95
2022-10-02T21:32:35.894Z,67.10
2022-10-02T21:35:13.321Z,67.09
2022-10-02T21:37:47.535Z,66.83
2022-10-02T21:40:51.124Z,66.97
2022-10-02T21:43:36.103Z,66.94
2022-10-02T21:46:22.194Z,67.13
2022-10-02T21:49:16.496Z,67.24
2022-10-02T21:52:03.986Z,67.07
2022-10-02T21:55:01.656Z,67.30
2022-10-02T21:57:33.453Z,67.16
2022-10-02T22:00:33.116Z,67.44
2022-10-02T22:03:10.223Z,67.35
2022-10-02T22:05:59.058Z,67.32
2022-10-02T22:08:29.891Z,67.41
2022-10-02T22:11:12.300Z,67.20
2022-10-02T22:13:40.692Z,67.40
2022-10-02T22:16:23.542Z,67.20
2022-10-02T22:19:09.193Z,67.25
2022-10-02T22:21:47.606Z,67.20
2022-10-02T22:24:36.056Z,67.28
2022-10-02T22:27:11.598Z,67.31
2022-10-02T22:29:45.895Z,67.13
2022-10-02T22:32:45.023Z,67.28
2022-10-02T22:35:26.868Z,67.19
2022-10-02T22:38:12.041Z,67.12
2022-10-02T22:40:51.190Z,67.24
2022-10-02T22:43:55.580Z,67.18
2022-10-02T22:46:44.098Z,67.33
2022-10-02T22:49:18.721Z,67.44
2022-10-02T22:52:10.255Z,67.09
2022-10-02T22:54:46.385Z,66.91
2022-10-02T22:57:30.429Z,67.18
2022-10-02T23:00:07.245Z,67.42
2022-10-02T23:02:57.990Z,67.48
2022-10-02T23:05:34.944Z,67.28
2022-10-02T23:08:16.709Z,67.42
2022-10-02T23:10:46.867Z,67.27
2022-10-02T23:13:28.409Z,67.24
2022-10-02T23:16:12.629Z,67.18
2022-10-02T23:18:43.413Z,67.19
2022-10-02T23:21:13.003Z,67.24
2022-10-02T23:24:15.187Z,66.94
2022-10-02T23:26:49.728Z,67.10
2022-10-02T23:29:22.402Z,67.05
2022-10-02T23:32:14.288Z,67.15
2022-10-02T23:34:42.922Z,67.20
2022-10-02T23:37:15.504Z,67.09
2022-10-02T23:39:57.270Z,67.11
2022-10-02T23:42:26.847Z,67.20
2022-10-02T23:44:58.059Z,67.39
2022-10-02T23:47:59.109Z,67.18
2022-10-02T23:50:37.283Z,67.23
2022-10-02T23:53:44.607Z,67.20
2022-10-02T23:56:40.218Z,67.28
2022-10-02T23:59:32.848Z,67.40
