createdAt,value
2022-10-20T00:02:34.328Z,96146.03
2022-10-20T00:05:20.845Z,96140.44
2022-10-20T00:08:06.680Z,96148.56
2022-10-20T00:10:54.763Z,96134.19
2022-10-20T00:13:41.984Z,96148.50
2022-10-20T00:16:30.510Z,96135.63
2022-10-20T00:19:16.724Z,96138.56
2022-10-20T00:22:02.547Z,96136.28
2022-10-20T00:24:48.610Z,96140.03
2022-10-20T00:27:34.571Z,96136.50
2022-10-20T00:30:22.543Z,96144.59
2022-10-20T00:33:11.154Z,96142.91
2022-10-20T00:36:00.026Z,96147.09
2022-10-20T00:38:46.428Z,96123.00
2022-10-20T00:41:33.219Z,96140.63
2022-10-20T00:44:59.831Z,96166.38
2022-10-20T00:47:54.410Z,96149.97
2022-10-20T00:50:43.578Z,96142.94
2022-10-20T00:53:30.260Z,96150.19
2022-10-20T00:56:16.564Z,96152.06
2022-10-20T00:59:03.433Z,96151.84
2022-10-20T01:01:49.978Z,96149.16
2022-10-20T01:04:37.625Z,96146.25
2022-10-20T01:07:23.816Z,96141.69
2022-10-20T01:10:10.148Z,96146.84
2022-10-20T01:12:55.968Z,96142.47
2022-10-20T01:15:59.900Z,96155.97
2022-10-20T01:18:56.082Z,96154.94
2022-10-20T01:22:06.534Z,96157.03
2022-10-20T01:25:06.600Z,96155.75
2022-10-20T01:28:03.313Z,96149.53
2022-10-20T01:30:56.813Z,96142.69
2022-10-20T01:33:56.530Z,96152.84
2022-10-20T01:37:10.313Z,96142.69
2022-10-20T01:40:21.865Z,96124.84
2022-10-20T01:43:10.476Z,96128.75
2022-10-20T01:45:57.775Z,96134.16
2022-10-20T01:48:44.489Z,96144.50
2022-10-20T01:51:31.373Z,96163.19
2022-10-20T01:54:25.686Z,96148.25
2022-10-20T01:57:27.873Z,96148.19
2022-10-20T02:00:17.645Z,96154.03
2022-10-20T02:03:12.740Z,96158.78
2022-10-20T02:06:01.615Z,96148.59
2022-10-20T02:08:50.609Z,96158.53
2022-10-20T02:11:49.696Z,96166.63
2022-10-20T02:14:36.620Z,96166.16
2022-10-20T02:17:22.386Z,96177.59
2022-10-20T02:20:08.837Z,96168.03
2022-10-20T02:22:56.010Z,96157.84
2022-10-20T02:25:42.392Z,96164.28
2022-10-20T02:28:28.549Z,96176.91
2022-10-20T02:31:14.548Z,96159.19
2022-10-20T02:34:00.874Z,96157.53
2022-10-20T02:36:46.727Z,96181.63
2022-10-20T02:39:32.547Z,96191.97
2022-10-20T02:42:18.576Z,96181.44
2022-10-20T02:45:04.677Z,96176.19
2022-10-20T02:47:50.622Z,96195.06
2022-10-20T02:50:37.320Z,96197.13
2022-10-20T02:53:23.186Z,96196.94
2022-10-20T02:56:09.050Z,96205.16
2022-10-20T02:58:55.555Z,96199.94
2022-10-20T03:01:41.812Z,96213.06
2022-10-20T03:04:27.905Z,96215.66
2022-10-20T03:07:14.471Z,96202.19
2022-10-20T03:10:00.676Z,96217.53
2022-10-20T03:12:46.883Z,96217.22
2022-10-20T03:15:32.758Z,96219.75
2022-10-20T03:18:18.958Z,96226.78
2022-10-20T03:21:04.878Z,96224.00
2022-10-20T03:23:50.775Z,96230.47
2022-10-20T03:26:36.841Z,96240.38
2022-10-20T03:29:22.690Z,96237.22
2022-10-20T03:32:08.509Z,96220.56
2022-10-20T03:34:54.496Z,96227.75
2022-10-20T03:37:40.281Z,96246.22
2022-10-20T03:40:26.213Z,96254.03
2022-10-20T03:43:12.122Z,96238.22
2022-10-20T03:46:06.551Z,96234.78
2022-10-20T03:48:52.750Z,96243.78
2022-10-20T03:51:38.678Z,96235.81
2022-10-20T03:54:24.874Z,96234.75
2022-10-20T03:57:10.929Z,96256.31
2022-10-20T03:59:56.912Z,96270.53
2022-10-20T04:02:44.508Z,96266.19
2022-10-20T04:05:30.707Z,96272.78
2022-10-20T04:08:16.990Z,96274.00
2022-10-20T04:11:02.746Z,96256.94
2022-10-20T04:13:48.597Z,96268.63
2022-10-20T04:16:34.604Z,96267.72
2022-10-20T04:19:20.806Z,96254.38
2022-10-20T04:22:06.781Z,96265.78
2022-10-20T04:24:52.663Z,96251.00
2022-10-20T04:27:39.808Z,96255.91
2022-10-20T04:30:26.475Z,96244.22
2022-10-20T04:33:13.371Z,96253.69
2022-10-20T04:36:10.641Z,96271.59
2022-10-20T04:38:56.605Z,96240.00
2022-10-20T04:41:42.603Z,96267.53
2022-10-20T04:48:07.017Z,96266.34
2022-10-20T04:51:03.174Z,96272.50
2022-10-20T04:53:49.538Z,96259.78
2022-10-20T04:56:35.363Z,96273.22
2022-10-20T04:59:21.422Z,96274.41
2022-10-20T05:02:08.302Z,96286.53
2022-10-20T05:04:54.195Z,96279.84
2022-10-20T05:07:40.308Z,96285.03
2022-10-20T05:10:26.159Z,96277.53
2022-10-20T05:13:12.093Z,96285.03
2022-10-20T05:15:58.055Z,96282.34
2022-10-20T05:18:44.612Z,96285.91
2022-10-20T05:21:31.818Z,96296.09
2022-10-20T05:24:20.892Z,96287.72
2022-10-20T05:27:08.394Z,96302.00
2022-10-20T05:29:54.391Z,96291.34
2022-10-20T05:32:40.530Z,96307.53
2022-10-20T05:35:27.975Z,96320.16
2022-10-20T05:38:14.037Z,96317.25
2022-10-20T05:41:07.106Z,96323.56
2022-10-20T05:43:58.257Z,96306.69
2022-10-20T05:54:33.040Z,96344.53
2022-10-20T05:57:19.041Z,96353.53
2022-10-20T06:00:05.649Z,96338.94
2022-10-20T06:02:58.010Z,96338.34
2022-10-20T06:05:44.269Z,96340.09
2022-10-20T06:08:33.810Z,96348.75
2022-10-20T06:11:20.207Z,96357.38
2022-10-20T06:14:06.953Z,96347.13
2022-10-20T06:16:54.002Z,96348.25
2022-10-20T06:19:39.849Z,96354.50
2022-10-20T06:22:25.854Z,96354.06
2022-10-20T06:25:11.745Z,96356.22
2022-10-20T06:27:57.692Z,96358.34
2022-10-20T06:30:43.609Z,96333.56
2022-10-20T06:33:30.369Z,96339.78
2022-10-20T06:36:16.732Z,96362.69
2022-10-20T06:39:04.618Z,96359.47
2022-10-20T06:41:52.643Z,96355.41
2022-10-20T06:44:38.753Z,96354.00
2022-10-20T06:47:24.955Z,96355.41
2022-10-20T06:50:10.831Z,96354.69
2022-10-20T06:52:56.771Z,96353.09
2022-10-20T06:55:42.648Z,96348.00
2022-10-20T06:58:29.157Z,96362.09
2022-10-20T07:01:20.876Z,96359.75
2022-10-20T07:04:10.506Z,96364.66
2022-10-20T07:06:56.722Z,96358.44
2022-10-20T07:09:42.542Z,96379.19
2022-10-20T07:12:28.400Z,96362.50
2022-10-20T07:15:14.308Z,96363.59
2022-10-20T07:18:00.154Z,96350.84
2022-10-20T07:20:46.062Z,96336.94
2022-10-20T07:23:33.050Z,96357.09
2022-10-20T07:26:21.329Z,96361.75
2022-10-20T07:29:08.295Z,96364.94
2022-10-20T07:31:55.984Z,96370.56
2022-10-20T07:34:43.583Z,96364.88
2022-10-20T07:37:29.541Z,96366.78
2022-10-20T07:40:15.533Z,96358.72
2022-10-20T07:43:01.156Z,96348.41
2022-10-20T07:45:47.161Z,96371.59
2022-10-20T07:48:33.678Z,96363.97
2022-10-20T07:51:25.878Z,96374.69
2022-10-20T07:54:11.966Z,96358.97
2022-10-20T07:56:58.288Z,96343.03
2022-10-20T07:59:44.208Z,96378.19
2022-10-20T08:02:30.238Z,96369.72
2022-10-20T08:05:16.259Z,96355.41
2022-10-20T08:08:02.404Z,96352.94
2022-10-20T08:10:48.509Z,96365.88
2022-10-20T08:13:34.620Z,96366.50
2022-10-20T08:16:24.918Z,96367.78
2022-10-20T08:19:19.751Z,96361.13
2022-10-20T08:22:05.665Z,96363.06
2022-10-20T08:24:51.688Z,96359.13
2022-10-20T08:27:37.690Z,96359.56
2022-10-20T08:30:24.478Z,96352.31
2022-10-20T08:33:10.569Z,96367.72
2022-10-20T08:35:56.831Z,96348.16
2022-10-20T08:38:43.822Z,96334.03
2022-10-20T08:41:55.371Z,96352.56
2022-10-20T08:44:45.440Z,96367.34
2022-10-20T08:47:34.888Z,96352.19
2022-10-20T08:50:22.279Z,96363.22
2022-10-20T08:53:10.418Z,96363.22
2022-10-20T08:55:56.191Z,96359.91
2022-10-20T08:58:45.354Z,96367.38
2022-10-20T09:01:36.167Z,96362.63
2022-10-20T09:04:38.042Z,96366.97
2022-10-20T09:07:35.912Z,96364.91
2022-10-20T09:10:33.057Z,96364.28
2022-10-20T09:13:27.779Z,96345.16
2022-10-20T09:16:33.327Z,96357.81
2022-10-20T09:19:25.385Z,96356.16
2022-10-20T09:22:12.355Z,96354.69
2022-10-20T09:24:59.466Z,96348.00
2022-10-20T09:27:45.902Z,96347.78
2022-10-20T09:30:34.357Z,96345.50
2022-10-20T09:33:32.223Z,96337.81
2022-10-20T09:36:19.317Z,96320.75
2022-10-20T09:39:05.364Z,96333.66
2022-10-20T09:44:57.253Z,96346.50
2022-10-20T09:47:44.371Z,96333.19
2022-10-20T09:50:34.217Z,96336.50
2022-10-20T09:53:24.465Z,96338.34
2022-10-20T09:56:10.816Z,96333.34
2022-10-20T09:58:58.229Z,96322.97
2022-10-20T10:01:54.844Z,96317.78
2022-10-20T10:04:46.232Z,96328.97
2022-10-20T10:07:32.366Z,96318.50
2022-10-20T10:10:18.565Z,96324.34
2022-10-20T10:16:15.321Z,96325.75
2022-10-20T10:19:02.944Z,96302.63
2022-10-20T10:21:56.054Z,96325.66
2022-10-20T10:24:46.082Z,96315.88
2022-10-20T10:27:34.845Z,96297.47
2022-10-20T10:30:30.132Z,96287.53
2022-10-20T10:33:26.109Z,96296.19
2022-10-20T10:36:18.984Z,96296.19
2022-10-20T10:39:06.638Z,96295.31
2022-10-20T10:42:23.613Z,96287.22
2022-10-20T10:45:31.286Z,96286.09
2022-10-20T10:48:51.547Z,96280.72
2022-10-20T10:51:57.611Z,96289.47
2022-10-20T10:55:02.220Z,96288.81
2022-10-20T10:58:00.007Z,96278.50
2022-10-20T11:01:05.148Z,96259.78
2022-10-20T11:04:14.846Z,96273.06
2022-10-20T11:07:25.435Z,96272.31
2022-10-20T11:10:44.279Z,96255.00
2022-10-20T11:14:05.014Z,96262.16
2022-10-20T11:17:20.085Z,96246.69
2022-10-20T11:20:31.771Z,96239.19
2022-10-20T11:23:37.044Z,96245.22
2022-10-20T11:26:29.409Z,96241.28
2022-10-20T11:29:30.262Z,96231.22
2022-10-20T11:32:29.824Z,96230.72
2022-10-20T11:35:24.427Z,96238.41
2022-10-20T11:38:33.835Z,96230.28
2022-10-20T11:41:29.870Z,96229.75
2022-10-20T11:44:42.290Z,96230.44
2022-10-20T11:47:46.799Z,96221.75
2022-10-20T11:50:33.313Z,96212.56
2022-10-20T11:53:25.038Z,96202.69
2022-10-20T11:56:14.130Z,96210.59
2022-10-20T11:59:26.035Z,96203.81
2022-10-20T12:02:24.344Z,96180.25
2022-10-20T12:05:25.241Z,96193.19
2022-10-20T12:08:34.209Z,96203.75
2022-10-20T12:11:48.203Z,96191.84
2022-10-20T12:14:40.685Z,96188.53
2022-10-20T12:17:33.652Z,96186.19
2022-10-20T12:20:22.936Z,96188.34
2022-10-20T12:23:44.041Z,96189.41
2022-10-20T12:26:30.248Z,96171.28
2022-10-20T12:29:31.320Z,96175.81
2022-10-20T12:32:29.194Z,96173.22
2022-10-20T12:35:15.437Z,96168.44
2022-10-20T12:38:04.031Z,96170.00
2022-10-20T12:40:57.973Z,96163.16
2022-10-20T12:43:53.442Z,96154.03
2022-10-20T12:46:43.104Z,96160.09
2022-10-20T12:49:32.825Z,96169.50
2022-10-20T12:52:27.027Z,96166.53
2022-10-20T12:55:18.849Z,96170.22
2022-10-20T12:58:13.302Z,96168.00
2022-10-20T13:00:59.349Z,96152.22
2022-10-20T13:03:49.486Z,96153.53
2022-10-20T13:06:40.382Z,96149.38
2022-10-20T13:09:26.385Z,96155.53
2022-10-20T13:12:26.531Z,96154.22
2022-10-20T13:15:16.390Z,96153.31
2022-10-20T13:18:13.409Z,96151.81
2022-10-20T13:21:25.754Z,96159.72
2022-10-20T13:24:31.815Z,96152.09
2022-10-20T13:27:17.708Z,96144.41
2022-10-20T13:30:08.718Z,96140.72
2022-10-20T13:33:17.812Z,96141.91
2022-10-20T13:36:15.505Z,96140.66
2022-10-20T13:39:07.465Z,96146.88
2022-10-20T13:42:23.459Z,96146.41
2022-10-20T13:45:12.545Z,96160.13
2022-10-20T13:48:13.850Z,96153.66
2022-10-20T13:51:04.108Z,96149.59
2022-10-20T13:53:52.918Z,96144.31
2022-10-20T13:56:47.302Z,96138.69
2022-10-20T13:59:33.521Z,96146.50
2022-10-20T14:02:30.007Z,96155.03
2022-10-20T14:05:20.071Z,96145.47
2022-10-20T14:08:17.110Z,96158.28
2022-10-20T14:11:08.501Z,96153.50
2022-10-20T14:13:56.417Z,96144.78
2022-10-20T14:16:55.108Z,96148.34
2022-10-20T14:19:43.413Z,96151.88
2022-10-20T14:22:32.303Z,96153.53
2022-10-20T14:25:18.282Z,96143.19
2022-10-20T14:28:06.779Z,96142.59
2022-10-20T14:30:54.098Z,96128.66
2022-10-20T14:33:44.743Z,96142.69
2022-10-20T14:36:33.113Z,96142.28
2022-10-20T14:39:26.773Z,96142.72
2022-10-20T14:42:29.956Z,96137.09
2022-10-20T14:45:25.071Z,96151.66
2022-10-20T14:48:15.450Z,96146.91
2022-10-20T14:51:02.869Z,96132.38
2022-10-20T14:53:53.319Z,96143.22
2022-10-20T14:56:44.948Z,96149.38
2022-10-20T14:59:33.438Z,96146.44
2022-10-20T15:02:28.974Z,96149.50
2022-10-20T15:05:27.285Z,96154.78
2022-10-20T15:08:31.502Z,96151.13
2022-10-20T15:11:23.436Z,96150.63
2022-10-20T15:14:15.764Z,96147.19
2022-10-20T15:17:02.021Z,96138.66
2022-10-20T15:19:47.934Z,96154.78
2022-10-20T15:22:34.121Z,96160.19
2022-10-20T15:25:20.682Z,96158.03
2022-10-20T15:28:33.835Z,96156.78
2022-10-20T15:31:23.337Z,96159.63
2022-10-20T15:34:09.589Z,96143.75
2022-10-20T15:36:55.698Z,96155.66
2022-10-20T15:39:41.903Z,96160.53
2022-10-20T15:42:27.705Z,96156.63
2022-10-20T15:45:19.232Z,96162.31
2022-10-20T15:48:05.447Z,96171.50
2022-10-20T15:50:53.549Z,96181.56
2022-10-20T15:53:40.300Z,96159.59
2022-10-20T15:56:26.381Z,96162.56
2022-10-20T15:59:12.735Z,96179.22
2022-10-20T16:01:58.723Z,96170.31
2022-10-20T16:04:45.016Z,96186.16
2022-10-20T16:07:31.049Z,96180.00
2022-10-20T16:10:17.132Z,96190.63
2022-10-20T16:13:03.402Z,96189.00
2022-10-20T16:15:49.518Z,96199.66
2022-10-20T16:18:35.447Z,96180.63
2022-10-20T16:21:21.622Z,96200.38
2022-10-20T16:24:07.477Z,96204.16
2022-10-20T16:26:53.488Z,96210.84
2022-10-20T16:29:39.549Z,96208.97
2022-10-20T16:32:25.473Z,96208.38
2022-10-20T16:35:11.813Z,96209.25
2022-10-20T16:37:57.983Z,96219.72
2022-10-20T16:40:44.188Z,96214.28
2022-10-20T16:43:30.585Z,96225.34
2022-10-20T16:46:16.834Z,96230.56
2022-10-20T16:49:03.445Z,96229.53
2022-10-20T16:51:49.493Z,96251.38
2022-10-20T16:54:36.486Z,96241.84
2022-10-20T16:57:22.478Z,96248.28
2022-10-20T17:00:09.857Z,96261.78
2022-10-20T17:02:57.786Z,96258.25
2022-10-20T17:05:43.824Z,96270.31
2022-10-20T17:08:32.002Z,96263.41
2022-10-20T17:11:26.954Z,96260.50
2022-10-20T17:14:13.293Z,96269.63
2022-10-20T17:17:00.025Z,96282.91
2022-10-20T17:19:46.033Z,96284.75
2022-10-20T17:22:32.741Z,96292.03
2022-10-20T17:25:18.929Z,96288.25
2022-10-20T17:28:05.177Z,96297.56
2022-10-20T17:30:53.132Z,96287.41
2022-10-20T17:33:39.712Z,96280.91
2022-10-20T17:36:26.347Z,96295.63
2022-10-20T17:39:14.512Z,96293.31
2022-10-20T17:42:00.750Z,96273.94
2022-10-20T17:44:46.745Z,96288.06
2022-10-20T17:47:32.717Z,96285.50
2022-10-20T17:50:18.936Z,96295.84
2022-10-20T17:53:05.267Z,96293.75
2022-10-20T17:55:51.615Z,96288.28
2022-10-20T17:58:37.589Z,96296.38
2022-10-20T18:01:30.814Z,96291.72
2022-10-20T18:04:18.629Z,96305.78
2022-10-20T18:07:05.564Z,96319.00
2022-10-20T18:09:51.757Z,96315.44
2022-10-20T18:12:38.917Z,96321.88
2022-10-20T18:15:25.621Z,96326.13
2022-10-20T18:18:11.474Z,96327.72
2022-10-20T18:20:57.688Z,96325.53
2022-10-20T18:23:45.897Z,96336.53
2022-10-20T18:26:33.616Z,96330.88
2022-10-20T18:29:19.518Z,96331.66
2022-10-20T18:32:05.625Z,96332.03
2022-10-20T18:34:51.635Z,96335.25
2022-10-20T18:37:37.856Z,96338.97
2022-10-20T18:40:24.743Z,96346.31
2022-10-20T18:43:10.613Z,96342.13
2022-10-20T18:45:56.539Z,96344.28
2022-10-20T18:48:43.283Z,96350.50
2022-10-20T18:51:30.591Z,96351.00
2022-10-20T18:54:18.356Z,96359.91
2022-10-20T18:57:04.475Z,96344.44
2022-10-20T18:59:50.501Z,96355.75
2022-10-20T19:02:36.530Z,96359.84
2022-10-20T19:05:22.618Z,96353.28
2022-10-20T19:08:08.472Z,96373.84
2022-10-20T19:10:54.810Z,96378.31
2022-10-20T19:13:40.726Z,96390.47
2022-10-20T19:16:28.827Z,96382.13
2022-10-20T19:19:14.989Z,96383.03
2022-10-20T19:22:01.207Z,96395.38
2022-10-20T19:24:47.043Z,96389.91
2022-10-20T19:27:33.032Z,96391.47
2022-10-20T19:30:19.768Z,96391.19
2022-10-20T19:33:05.972Z,96388.41
2022-10-20T19:35:51.954Z,96395.81
2022-10-20T19:38:37.985Z,96396.72
2022-10-20T19:41:24.828Z,96391.06
2022-10-20T19:44:17.507Z,96403.00
2022-10-20T19:47:08.161Z,96391.84
2022-10-20T19:49:55.402Z,96397.00
2022-10-20T19:52:41.363Z,96403.59
2022-10-20T19:55:27.335Z,96411.66
2022-10-20T19:58:14.359Z,96410.97
2022-10-20T20:01:00.808Z,96402.00
2022-10-20T20:03:47.195Z,96415.53
2022-10-20T20:06:34.420Z,96426.56
2022-10-20T20:09:21.155Z,96417.91
2022-10-20T20:12:07.428Z,96422.16
2022-10-20T20:14:54.224Z,96429.72
2022-10-20T20:17:41.479Z,96426.06
2022-10-20T20:20:27.457Z,96416.38
2022-10-20T20:23:13.942Z,96422.59
2022-10-20T20:26:02.812Z,96425.13
2022-10-20T20:28:49.348Z,96421.25
2022-10-20T20:31:36.274Z,96414.75
2022-10-20T20:34:22.460Z,96419.16
2022-10-20T20:37:08.875Z,96432.25
2022-10-20T20:39:55.548Z,96428.09
2022-10-20T20:42:41.460Z,96413.22
2022-10-20T20:45:27.621Z,96427.13
2022-10-20T20:48:13.600Z,96415.78
2022-10-20T20:51:00.413Z,96431.53
2022-10-20T20:53:46.615Z,96422.16
2022-10-20T20:56:33.036Z,96418.47
2022-10-20T20:59:19.356Z,96411.88
2022-10-20T21:02:05.266Z,96414.88
2022-10-20T21:04:51.201Z,96437.84
2022-10-20T21:07:37.487Z,96429.81
2022-10-20T21:10:23.917Z,96440.88
2022-10-20T21:13:09.904Z,96438.34
2022-10-20T21:16:09.130Z,96441.22
2022-10-20T21:18:57.439Z,96437.53
2022-10-20T21:21:47.211Z,96438.22
2022-10-20T21:24:33.268Z,96454.63
2022-10-20T21:27:19.457Z,96451.13
2022-10-20T21:30:05.761Z,96436.91
2022-10-20T21:32:51.603Z,96444.28
2022-10-20T21:35:37.610Z,96440.25
2022-10-20T21:38:28.579Z,96433.25
2022-10-20T21:41:26.711Z,96438.28
2022-10-20T21:44:14.899Z,96438.59
2022-10-20T21:47:00.864Z,96435.59
2022-10-20T21:49:46.864Z,96439.78
2022-10-20T21:52:32.982Z,96438.81
2022-10-20T21:55:18.772Z,96440.94
2022-10-20T21:58:04.766Z,96447.69
2022-10-20T22:00:53.935Z,96430.78
2022-10-20T22:03:40.735Z,96442.31
2022-10-20T22:06:27.988Z,96446.50
2022-10-20T22:09:15.622Z,96445.34
2022-10-20T22:12:01.811Z,96441.31
2022-10-20T22:14:48.284Z,96441.63
2022-10-20T22:17:34.693Z,96440.28
2022-10-20T22:20:20.877Z,96445.00
2022-10-20T22:23:06.904Z,96443.47
2022-10-20T22:25:53.860Z,96445.97
2022-10-20T22:28:40.372Z,96449.00
2022-10-20T22:31:26.863Z,96441.13
2022-10-20T22:34:13.114Z,96437.94
2022-10-20T22:36:58.800Z,96448.31
2022-10-20T22:39:44.845Z,96443.59
2022-10-20T22:42:30.897Z,96433.41
2022-10-20T22:45:17.216Z,96438.59
2022-10-20T22:48:02.888Z,96434.59
2022-10-20T22:50:48.785Z,96428.72
2022-10-20T22:53:35.264Z,96439.91
2022-10-20T22:56:22.445Z,96443.09
2022-10-20T22:59:08.312Z,96430.53
2022-10-20T23:01:54.100Z,96436.38
2022-10-20T23:04:40.119Z,96446.75
2022-10-20T23:07:26.131Z,96436.72
2022-10-20T23:10:12.188Z,96430.84
2022-10-20T23:12:58.077Z,96430.03
2022-10-20T23:15:50.833Z,96408.94
2022-10-20T23:18:37.193Z,96411.78
2022-10-20T23:21:22.964Z,96429.50
2022-10-20T23:24:09.037Z,96438.34
2022-10-20T23:26:57.532Z,96427.50
2022-10-20T23:29:43.638Z,96399.50
2022-10-20T23:32:29.835Z,96414.88
2022-10-20T23:35:15.544Z,96424.22
2022-10-20T23:38:02.266Z,96419.38
2022-10-20T23:40:48.040Z,96422.69
2022-10-20T23:43:34.261Z,96425.06
2022-10-20T23:46:19.985Z,96424.00
2022-10-20T23:49:06.331Z,96431.84
2022-10-20T23:51:52.362Z,96424.97
2022-10-20T23:54:38.289Z,96416.78
2022-10-20T23:57:24.231Z,96421.78
