createdAt,value
2022-10-30T00:06:14.978Z,5.00
2022-10-30T00:16:12.562Z,5.47
2022-10-30T00:26:09.957Z,8.55
2022-10-30T00:36:07.563Z,6.80
2022-10-30T00:46:17.116Z,5.63
2022-10-30T00:56:18.645Z,6.38
2022-10-30T01:06:17.444Z,5.03
2022-10-30T01:16:31.001Z,5.55
2022-10-30T01:26:56.197Z,5.80
2022-10-30T01:37:12.557Z,6.10
2022-10-30T01:47:27.957Z,5.75
2022-10-30T01:58:09.083Z,5.05
2022-10-30T02:08:08.078Z,5.85
2022-10-30T02:18:09.604Z,5.47
2022-10-30T02:28:07.317Z,5.13
2022-10-30T02:38:04.844Z,5.57
2022-10-30T02:48:03.040Z,5.45
2022-10-30T02:58:02.237Z,5.30
2022-10-30T03:08:01.459Z,5.68
2022-10-30T03:17:59.292Z,5.82
2022-10-30T03:27:57.240Z,6.25
2022-10-30T03:37:55.037Z,5.85
2022-10-30T03:47:52.808Z,6.15
2022-10-30T03:57:50.981Z,5.97
2022-10-30T04:07:49.917Z,5.65
2022-10-30T04:17:52.182Z,5.40
2022-10-30T04:27:52.725Z,5.95
2022-10-30T04:38:12.644Z,4.90
2022-10-30T04:48:14.601Z,5.95
2022-10-30T04:58:13.878Z,5.95
2022-10-30T05:08:14.382Z,4.78
2022-10-30T05:18:11.874Z,4.50
2022-10-30T05:28:10.591Z,5.43
2022-10-30T05:38:15.214Z,4.20
2022-10-30T05:48:12.864Z,4.50
2022-10-30T05:58:15.281Z,4.72
2022-10-30T06:08:18.583Z,4.70
2022-10-30T06:18:18.082Z,5.43
2022-10-30T06:28:18.435Z,5.03
2022-10-30T06:38:17.427Z,5.50
2022-10-30T06:48:15.934Z,6.35
2022-10-30T06:58:18.459Z,5.97
2022-10-30T07:08:38.429Z,6.15
2022-10-30T07:18:37.225Z,6.95
2022-10-30T07:28:36.192Z,8.20
2022-10-30T07:38:53.091Z,6.57
2022-10-30T07:49:16.773Z,6.45
2022-10-30T07:59:28.473Z,7.60
2022-10-30T08:09:42.500Z,7.47
2022-10-30T08:19:39.882Z,7.65
2022-10-30T08:29:38.502Z,8.05
2022-10-30T08:39:36.172Z,8.75
2022-10-30T08:49:53.692Z,7.73
2022-10-30T08:59:55.155Z,9.25
2022-10-30T09:10:12.902Z,10.47
2022-10-30T09:20:12.362Z,10.02
2022-10-30T09:30:10.534Z,9.48
2022-10-30T09:40:50.390Z,9.50
2022-10-30T09:50:58.252Z,8.57
2022-10-30T10:11:34.321Z,8.73
2022-10-30T10:21:36.204Z,9.10
2022-10-30T10:31:48.920Z,8.52
2022-10-30T10:42:04.503Z,9.23
2022-10-30T10:52:10.525Z,6.40
2022-10-30T11:02:32.054Z,7.03
2022-10-30T11:12:36.682Z,6.15
2022-10-30T11:22:40.316Z,5.47
2022-10-30T11:32:37.735Z,6.10
2022-10-30T11:42:36.703Z,6.38
2022-10-30T11:52:41.751Z,5.05
2022-10-30T12:02:44.241Z,5.05
2022-10-30T12:12:43.744Z,4.68
2022-10-30T12:22:42.025Z,4.00
2022-10-30T12:33:07.644Z,4.30
2022-10-30T12:43:20.312Z,3.88
2022-10-30T12:53:38.871Z,3.45
2022-10-30T13:03:42.713Z,3.53
2022-10-30T13:13:48.853Z,5.15
2022-10-30T13:23:55.613Z,4.10
2022-10-30T13:34:02.091Z,3.80
2022-10-30T13:44:14.131Z,3.95
2022-10-30T13:54:35.362Z,2.67
2022-10-30T14:04:48.981Z,3.28
2022-10-30T14:14:48.807Z,2.45
2022-10-30T14:24:46.567Z,3.25
2022-10-30T14:34:56.184Z,4.47
2022-10-30T14:45:11.265Z,3.67
2022-10-30T14:55:14.674Z,3.83
2022-10-30T15:05:47.057Z,3.45
2022-10-30T15:15:46.542Z,3.15
2022-10-30T15:25:49.463Z,5.40
2022-10-30T15:35:47.927Z,3.65
2022-10-30T15:45:47.658Z,4.88
2022-10-30T15:55:44.854Z,3.30
2022-10-30T16:05:42.095Z,4.00
2022-10-30T16:15:40.505Z,3.88
2022-10-30T16:25:45.879Z,4.15
2022-10-30T16:35:50.894Z,4.83
2022-10-30T16:45:52.715Z,4.63
2022-10-30T16:55:50.859Z,4.88
2022-10-30T17:06:03.917Z,4.60
2022-10-30T17:16:25.293Z,8.45
2022-10-30T17:26:23.467Z,8.40
2022-10-30T17:36:20.758Z,6.47
2022-10-30T17:46:20.223Z,5.15
2022-10-30T17:56:30.086Z,6.05
2022-10-30T18:06:29.205Z,9.27
2022-10-30T18:16:26.878Z,7.03
2022-10-30T18:26:27.894Z,5.50
2022-10-30T18:36:25.756Z,7.03
2022-10-30T18:46:24.457Z,5.45
2022-10-30T18:56:24.195Z,6.05
2022-10-30T19:06:23.584Z,5.85
2022-10-30T19:16:22.247Z,7.80
2022-10-30T19:26:19.468Z,7.47
2022-10-30T19:36:36.418Z,6.95
2022-10-30T19:46:34.732Z,5.40
2022-10-30T19:56:31.835Z,4.82
2022-10-30T20:16:26.126Z,5.10
2022-10-30T20:36:21.968Z,5.15
2022-10-30T20:56:16.161Z,4.30
2022-10-30T21:16:10.897Z,4.32
2022-10-30T21:26:11.091Z,4.90
2022-10-30T21:36:16.978Z,4.63
2022-10-30T21:46:14.143Z,5.43
2022-10-30T22:06:20.843Z,4.07
2022-10-30T22:16:17.996Z,5.75
2022-10-30T22:36:25.858Z,5.05
2022-10-30T22:46:28.506Z,4.57
2022-10-30T22:56:31.532Z,5.28
2022-10-30T23:06:30.383Z,4.82
2022-10-30T23:16:28.834Z,4.10
2022-10-30T23:26:28.848Z,4.20
2022-10-30T23:36:26.103Z,4.32
2022-10-30T23:56:20.837Z,4.45
