createdAt,value
2022-12-11T00:01:18.112Z,99427.37
2022-12-11T00:03:48.411Z,99422.19
2022-12-11T00:06:20.476Z,99421.06
2022-12-11T00:08:53.840Z,99424.63
2022-12-11T00:11:23.639Z,99424.87
2022-12-11T00:13:54.813Z,99430.91
2022-12-11T00:16:26.958Z,99432.40
2022-12-11T00:18:56.596Z,99427.16
2022-12-11T00:21:25.400Z,99420.03
2022-12-11T00:23:53.810Z,99416.55
2022-12-11T00:26:22.655Z,99421.48
2022-12-11T00:28:55.042Z,99420.10
2022-12-11T00:31:25.830Z,99421.63
2022-12-11T00:33:54.489Z,99423.40
2022-12-11T00:36:26.261Z,99418.05
2022-12-11T00:38:54.935Z,99422.69
2022-12-11T00:41:24.435Z,99427.55
2022-12-11T00:43:53.132Z,99428.34
2022-12-11T00:46:21.745Z,99419.14
2022-12-11T00:48:50.498Z,99417.36
2022-12-11T00:51:20.261Z,99418.38
2022-12-11T00:53:48.853Z,99412.89
2022-12-11T00:56:20.563Z,99409.17
2022-12-11T00:58:50.370Z,99407.78
2022-12-11T01:01:34.734Z,99407.76
2022-12-11T01:05:13.732Z,99417.20
2022-12-11T01:07:42.333Z,99417.41
2022-12-11T01:10:25.353Z,99432.92
2022-12-11T01:12:55.411Z,99445.73
2022-12-11T01:15:26.780Z,99445.09
2022-12-11T01:17:55.495Z,99443.98
2022-12-11T01:20:25.315Z,99441.54
2022-12-11T01:22:55.860Z,99445.17
2022-12-11T01:25:24.932Z,99451.10
2022-12-11T01:27:55.064Z,99448.20
2022-12-11T01:30:24.966Z,99447.19
2022-12-11T01:32:53.350Z,99448.02
2022-12-11T01:35:22.144Z,99454.54
2022-12-11T01:37:50.474Z,99446.38
2022-12-11T01:40:20.453Z,99448.35
2022-12-11T01:42:48.688Z,99445.05
2022-12-11T01:45:27.176Z,99444.04
2022-12-11T01:48:02.681Z,99441.56
2022-12-11T01:50:35.018Z,99440.87
2022-12-11T01:53:08.354Z,99439.63
2022-12-11T01:55:39.227Z,99431.40
2022-12-11T01:58:10.366Z,99419.14
2022-12-11T02:00:38.683Z,99426.34
2022-12-11T02:03:07.012Z,99425.05
2022-12-11T02:05:35.205Z,99415.67
2022-12-11T02:08:05.132Z,99405.28
2022-12-11T02:11:19.974Z,99401.30
2022-12-11T02:14:06.999Z,99400.88
2022-12-11T02:16:45.974Z,99396.30
2022-12-11T02:19:37.138Z,99393.00
2022-12-11T02:22:11.909Z,99398.55
2022-12-11T02:25:04.199Z,99397.48
2022-12-11T02:27:46.108Z,99391.83
2022-12-11T02:30:16.216Z,99394.69
2022-12-11T02:32:55.813Z,99390.30
2022-12-11T02:35:26.995Z,99391.58
2022-12-11T02:38:02.577Z,99393.29
2022-12-11T02:40:34.418Z,99399.87
2022-12-11T02:43:07.400Z,99404.77
2022-12-11T02:45:39.134Z,99396.27
2022-12-11T02:48:10.068Z,99398.05
2022-12-11T02:50:44.656Z,99396.80
2022-12-11T02:53:24.051Z,99392.30
2022-12-11T02:55:59.559Z,99399.59
2022-12-11T02:58:32.525Z,99400.83
2022-12-11T03:01:00.688Z,99403.51
2022-12-11T03:03:30.180Z,99402.09
2022-12-11T03:05:58.341Z,99405.96
2022-12-11T03:08:26.473Z,99404.67
2022-12-11T03:10:54.789Z,99405.47
2022-12-11T03:13:23.478Z,99402.58
2022-12-11T03:16:25.694Z,99401.40
2022-12-11T03:19:28.016Z,99400.45
2022-12-11T03:22:09.867Z,99398.11
2022-12-11T03:25:02.886Z,99394.37
2022-12-11T03:27:37.142Z,99399.65
2022-12-11T03:30:22.171Z,99400.52
2022-12-11T03:33:26.690Z,99398.89
2022-12-11T03:36:01.398Z,99396.32
2022-12-11T03:38:54.069Z,99395.29
2022-12-11T03:41:27.144Z,99394.58
2022-12-11T03:43:59.138Z,99396.65
2022-12-11T03:46:34.128Z,99393.45
2022-12-11T03:49:07.983Z,99396.04
2022-12-11T03:51:37.892Z,99390.28
2022-12-11T03:54:07.163Z,99390.80
2022-12-11T03:56:38.415Z,99391.38
2022-12-11T03:59:06.683Z,99392.90
2022-12-11T04:01:35.610Z,99387.64
2022-12-11T04:04:04.431Z,99387.75
2022-12-11T04:06:32.652Z,99385.31
2022-12-11T04:09:00.814Z,99377.26
2022-12-11T04:11:34.666Z,99375.52
2022-12-11T04:14:30.399Z,99375.20
2022-12-11T04:17:00.691Z,99380.86
2022-12-11T04:19:48.156Z,99377.45
2022-12-11T04:22:37.204Z,99378.59
2022-12-11T04:25:08.029Z,99375.79
2022-12-11T04:27:51.697Z,99373.91
2022-12-11T04:30:23.447Z,99369.40
2022-12-11T04:32:54.290Z,99373.58
2022-12-11T04:35:23.073Z,99385.27
2022-12-11T04:37:52.569Z,99382.13
2022-12-11T04:40:20.967Z,99377.44
2022-12-11T04:42:49.229Z,99373.35
2022-12-11T04:45:18.638Z,99377.16
2022-12-11T04:47:46.899Z,99375.54
2022-12-11T04:50:15.883Z,99371.37
2022-12-11T04:52:44.175Z,99371.16
2022-12-11T04:55:13.420Z,99370.94
2022-12-11T04:57:42.197Z,99366.10
2022-12-11T05:00:12.167Z,99365.73
2022-12-11T05:02:42.445Z,99364.49
2022-12-11T05:05:12.106Z,99358.27
2022-12-11T05:07:41.308Z,99354.21
2022-12-11T05:10:10.506Z,99354.02
2022-12-11T05:12:38.876Z,99339.11
2022-12-11T05:15:08.047Z,99351.78
2022-12-11T05:17:36.441Z,99349.90
2022-12-11T05:20:05.238Z,99349.66
2022-12-11T05:22:33.747Z,99348.92
2022-12-11T05:25:02.007Z,99347.88
2022-12-11T05:27:30.377Z,99347.25
2022-12-11T05:29:59.695Z,99349.95
2022-12-11T05:32:28.780Z,99352.74
2022-12-11T05:34:57.368Z,99352.38
2022-12-11T05:37:26.166Z,99353.31
2022-12-11T05:39:56.984Z,99348.86
2022-12-11T05:42:28.789Z,99348.73
2022-12-11T05:44:57.177Z,99336.20
2022-12-11T05:47:25.813Z,99350.35
2022-12-11T05:49:53.874Z,99346.21
2022-12-11T05:52:22.359Z,99344.91
2022-12-11T05:54:50.841Z,99347.61
2022-12-11T05:57:19.114Z,99345.95
2022-12-11T05:59:47.492Z,99348.54
2022-12-11T06:02:15.809Z,99352.36
2022-12-11T06:04:44.862Z,99352.66
2022-12-11T06:07:13.447Z,99356.31
2022-12-11T06:09:42.419Z,99358.05
2022-12-11T06:12:11.181Z,99337.45
2022-12-11T06:14:39.344Z,99350.56
2022-12-11T06:17:07.624Z,99351.85
2022-12-11T06:19:37.097Z,99358.98
2022-12-11T06:22:05.517Z,99364.23
2022-12-11T06:24:34.097Z,99365.67
2022-12-11T06:27:02.575Z,99361.88
2022-12-11T06:29:30.637Z,99365.70
2022-12-11T06:31:58.875Z,99367.45
2022-12-11T06:34:27.475Z,99375.04
2022-12-11T06:36:55.677Z,99380.16
2022-12-11T06:39:24.054Z,99371.59
2022-12-11T06:41:52.231Z,99374.56
2022-12-11T06:44:20.505Z,99383.21
2022-12-11T06:46:48.884Z,99383.13
2022-12-11T06:49:17.142Z,99387.13
2022-12-11T06:51:45.428Z,99389.81
2022-12-11T06:54:13.929Z,99393.66
2022-12-11T06:56:42.917Z,99390.81
2022-12-11T06:59:12.901Z,99387.39
2022-12-11T07:01:41.407Z,99384.23
2022-12-11T07:04:09.588Z,99389.16
2022-12-11T07:06:37.852Z,99394.89
2022-12-11T07:09:07.267Z,99386.02
2022-12-11T07:11:35.654Z,99388.12
2022-12-11T07:14:04.955Z,99398.02
2022-12-11T07:16:34.992Z,99402.51
2022-12-11T07:19:03.753Z,99405.67
2022-12-11T07:21:32.539Z,99402.65
2022-12-11T07:24:01.701Z,99401.44
2022-12-11T07:26:32.875Z,99403.92
2022-12-11T07:29:01.777Z,99407.10
2022-12-11T07:31:31.341Z,99405.73
2022-12-11T07:34:02.933Z,99406.08
2022-12-11T07:36:32.213Z,99400.71
2022-12-11T07:39:01.435Z,99404.42
2022-12-11T07:41:31.878Z,99409.16
2022-12-11T07:44:01.658Z,99406.58
2022-12-11T07:46:33.476Z,99402.18
2022-12-11T07:49:03.052Z,99399.05
2022-12-11T07:51:35.703Z,99408.14
2022-12-11T07:54:08.464Z,99409.56
2022-12-11T07:56:37.292Z,99414.49
2022-12-11T07:59:07.299Z,99412.86
2022-12-11T08:01:38.290Z,99409.45
2022-12-11T08:04:10.828Z,99402.67
2022-12-11T08:06:41.142Z,99400.58
2022-12-11T08:09:18.944Z,99411.66
2022-12-11T08:11:51.972Z,99412.55
2022-12-11T08:14:21.228Z,99406.52
2022-12-11T08:16:50.990Z,99408.89
2022-12-11T08:19:19.513Z,99402.67
2022-12-11T08:21:48.040Z,99400.05
2022-12-11T08:24:21.397Z,99402.85
2022-12-11T08:26:50.329Z,99405.02
2022-12-11T08:29:19.002Z,99408.89
2022-12-11T08:31:48.167Z,99408.78
2022-12-11T08:34:17.742Z,99411.08
2022-12-11T08:36:46.509Z,99408.88
2022-12-11T08:39:15.369Z,99407.55
2022-12-11T08:41:43.906Z,99412.04
2022-12-11T08:44:16.723Z,99414.64
2022-12-11T08:46:48.721Z,99412.14
2022-12-11T08:49:18.420Z,99410.45
2022-12-11T08:51:47.445Z,99405.42
2022-12-11T08:54:16.803Z,99407.19
2022-12-11T08:56:46.407Z,99409.16
2022-12-11T08:59:17.030Z,99410.33
2022-12-11T09:01:47.308Z,99408.80
2022-12-11T09:04:16.003Z,99410.83
2022-12-11T09:06:46.575Z,99412.90
2022-12-11T09:09:16.779Z,99412.62
2022-12-11T09:11:45.880Z,99410.75
2022-12-11T09:14:16.494Z,99407.79
2022-12-11T09:16:45.814Z,99407.56
2022-12-11T09:19:15.938Z,99396.58
2022-12-11T09:21:45.530Z,99398.59
2022-12-11T09:24:15.973Z,99402.83
2022-12-11T09:26:45.361Z,99394.88
2022-12-11T09:29:16.091Z,99389.96
2022-12-11T09:31:44.805Z,99386.52
2022-12-11T09:34:14.384Z,99378.73
2022-12-11T09:36:44.538Z,99375.00
2022-12-11T09:39:16.471Z,99375.36
2022-12-11T09:42:04.644Z,99370.70
2022-12-11T09:44:47.069Z,99370.89
2022-12-11T09:47:38.956Z,99367.05
2022-12-11T09:50:10.835Z,99364.31
2022-12-11T09:52:55.254Z,99364.05
2022-12-11T09:55:34.508Z,99364.87
2022-12-11T09:58:19.054Z,99365.06
2022-12-11T10:01:09.311Z,99356.52
2022-12-11T10:04:01.285Z,99353.55
2022-12-11T10:06:57.333Z,99349.22
2022-12-11T10:09:28.969Z,99344.88
2022-12-11T10:12:00.659Z,99341.29
2022-12-11T10:15:05.544Z,99339.21
2022-12-11T10:17:40.444Z,99329.86
2022-12-11T10:20:35.273Z,99320.02
2022-12-11T10:23:08.889Z,99325.08
2022-12-11T10:25:48.626Z,99322.60
2022-12-11T10:28:21.223Z,99319.79
2022-12-11T10:31:16.328Z,99322.61
2022-12-11T10:34:00.162Z,99314.13
2022-12-11T10:36:38.035Z,99322.16
2022-12-11T10:39:20.387Z,99321.80
2022-12-11T10:41:54.770Z,99319.84
2022-12-11T10:44:26.862Z,99317.98
2022-12-11T10:47:07.509Z,99317.33
2022-12-11T10:49:38.984Z,99314.27
2022-12-11T10:52:20.141Z,99313.27
2022-12-11T10:54:59.524Z,99309.39
2022-12-11T10:57:35.243Z,99308.23
2022-12-11T11:00:27.507Z,99301.21
2022-12-11T11:02:56.292Z,99308.75
2022-12-11T11:05:36.474Z,99301.23
2022-12-11T11:08:13.089Z,99301.21
2022-12-11T11:11:01.213Z,99300.82
2022-12-11T11:13:32.639Z,99297.35
2022-12-11T11:16:15.049Z,99288.42
2022-12-11T11:18:56.385Z,99280.69
2022-12-11T11:21:27.008Z,99276.80
2022-12-11T11:23:56.178Z,99271.69
2022-12-11T11:26:38.294Z,99272.89
2022-12-11T11:29:29.509Z,99270.85
2022-12-11T11:32:15.794Z,99269.00
2022-12-11T11:34:44.717Z,99269.52
2022-12-11T11:37:32.697Z,99269.98
2022-12-11T11:40:23.301Z,99264.83
2022-12-11T11:43:15.876Z,99256.19
2022-12-11T11:45:56.674Z,99243.81
2022-12-11T11:48:35.293Z,99253.36
2022-12-11T11:51:35.709Z,99253.89
2022-12-11T11:54:19.335Z,99247.23
2022-12-11T11:56:53.357Z,99245.80
2022-12-11T11:59:43.645Z,99249.02
2022-12-11T12:02:17.841Z,99249.17
2022-12-11T12:04:50.075Z,99245.55
2022-12-11T12:07:42.457Z,99250.27
2022-12-11T12:10:26.919Z,99253.25
2022-12-11T12:13:02.901Z,99251.98
2022-12-11T12:15:58.663Z,99253.24
2022-12-11T12:18:50.212Z,99257.05
2022-12-11T12:21:30.454Z,99255.63
2022-12-11T12:24:15.574Z,99249.20
2022-12-11T12:26:54.155Z,99249.05
2022-12-11T12:29:32.373Z,99247.21
2022-12-11T12:32:14.763Z,99251.45
2022-12-11T12:34:54.622Z,99249.70
2022-12-11T12:37:36.964Z,99251.19
2022-12-11T12:40:09.706Z,99246.48
2022-12-11T12:42:41.800Z,99250.60
2022-12-11T12:45:13.497Z,99249.42
2022-12-11T12:47:50.363Z,99250.55
2022-12-11T12:50:26.173Z,99243.77
2022-12-11T12:52:57.261Z,99242.96
2022-12-11T12:55:29.598Z,99240.17
2022-12-11T12:58:05.656Z,99241.37
2022-12-11T13:00:40.975Z,99243.45
2022-12-11T13:03:33.567Z,99243.80
2022-12-11T13:06:09.904Z,99245.90
2022-12-11T13:08:46.725Z,99244.39
2022-12-11T13:11:18.601Z,99242.18
2022-12-11T13:14:07.416Z,99249.20
2022-12-11T13:16:41.557Z,99248.60
2022-12-11T13:19:27.894Z,99249.39
2022-12-11T13:22:03.271Z,99253.86
2022-12-11T13:24:34.129Z,99249.54
2022-12-11T13:27:11.599Z,99250.45
2022-12-11T13:29:42.475Z,99249.60
2022-12-11T13:32:11.026Z,99242.68
2022-12-11T13:34:50.968Z,99250.10
2022-12-11T13:37:37.162Z,99246.70
2022-12-11T13:40:17.219Z,99245.02
2022-12-11T13:42:55.119Z,99245.90
2022-12-11T13:45:55.059Z,99247.80
2022-12-11T13:48:38.705Z,99248.88
2022-12-11T13:51:08.487Z,99246.33
2022-12-11T13:53:37.568Z,99248.00
2022-12-11T13:56:08.409Z,99247.50
2022-12-11T13:58:41.171Z,99248.82
2022-12-11T14:01:21.052Z,99247.86
2022-12-11T14:04:20.373Z,99251.81
2022-12-11T14:06:49.985Z,99241.81
2022-12-11T14:09:23.228Z,99256.45
2022-12-11T14:11:56.782Z,99255.56
2022-12-11T14:14:35.171Z,99251.30
2022-12-11T14:17:05.596Z,99250.06
2022-12-11T14:19:35.404Z,99250.65
2022-12-11T14:22:07.690Z,99245.90
2022-12-11T14:24:37.062Z,99256.45
2022-12-11T14:27:17.564Z,99256.78
2022-12-11T14:29:47.583Z,99253.72
2022-12-11T14:32:31.528Z,99251.66
2022-12-11T14:35:05.016Z,99251.57
2022-12-11T14:37:36.259Z,99248.21
2022-12-11T14:40:10.501Z,99248.64
2022-12-11T14:42:58.590Z,99250.45
2022-12-11T14:45:36.723Z,99246.17
2022-12-11T14:48:24.255Z,99247.91
2022-12-11T14:50:58.771Z,99248.84
2022-12-11T14:53:44.631Z,99248.35
2022-12-11T14:56:28.845Z,99251.73
2022-12-11T14:59:19.813Z,99250.11
2022-12-11T15:01:59.233Z,99253.15
2022-12-11T15:04:33.721Z,99254.70
2022-12-11T15:07:02.928Z,99256.73
2022-12-11T15:09:36.003Z,99253.91
2022-12-11T15:12:15.592Z,99254.42
2022-12-11T15:15:01.192Z,99254.89
2022-12-11T15:17:34.196Z,99254.66
2022-12-11T15:20:21.422Z,99252.55
2022-12-11T15:22:52.138Z,99250.38
2022-12-11T15:25:24.398Z,99250.97
2022-12-11T15:27:57.055Z,99250.72
2022-12-11T15:30:33.228Z,99252.67
2022-12-11T15:33:20.117Z,99254.73
2022-12-11T15:36:06.305Z,99255.84
2022-12-11T15:38:39.708Z,99249.94
2022-12-11T15:41:18.488Z,99253.14
2022-12-11T15:43:48.319Z,99254.60
2022-12-11T15:46:18.231Z,99258.45
2022-12-11T15:48:49.509Z,99256.44
2022-12-11T15:51:20.063Z,99257.88
2022-12-11T15:53:49.063Z,99253.95
2022-12-11T15:56:20.004Z,99250.55
2022-12-11T15:58:50.395Z,99253.37
2022-12-11T16:01:20.439Z,99254.02
2022-12-11T16:03:50.997Z,99255.52
2022-12-11T16:06:21.398Z,99253.02
2022-12-11T16:08:51.863Z,99251.05
2022-12-11T16:11:23.577Z,99247.99
2022-12-11T16:13:53.467Z,99248.61
2022-12-11T16:16:23.534Z,99248.34
2022-12-11T16:18:53.582Z,99253.92
2022-12-11T16:21:23.758Z,99257.09
2022-12-11T16:23:53.707Z,99259.48
2022-12-11T16:26:23.646Z,99259.55
2022-12-11T16:28:53.938Z,99263.98
2022-12-11T16:31:24.704Z,99258.56
2022-12-11T16:33:55.213Z,99261.17
2022-12-11T16:36:25.849Z,99254.39
2022-12-11T16:38:56.232Z,99256.27
2022-12-11T16:41:29.030Z,99250.09
2022-12-11T16:44:01.795Z,99254.42
2022-12-11T16:46:31.202Z,99253.45
2022-12-11T16:49:00.384Z,99255.83
2022-12-11T16:51:29.251Z,99250.77
2022-12-11T16:53:58.687Z,99244.80
2022-12-11T16:56:28.566Z,99231.58
2022-12-11T16:58:58.211Z,99242.08
2022-12-11T17:01:27.543Z,99222.23
2022-12-11T17:03:56.810Z,99238.70
2022-12-11T17:06:31.267Z,99235.60
2022-12-11T17:09:01.871Z,99237.98
2022-12-11T17:11:31.494Z,99239.11
2022-12-11T17:14:01.288Z,99239.50
2022-12-11T17:16:30.898Z,99236.17
2022-12-11T17:19:00.225Z,99235.20
2022-12-11T17:21:29.206Z,99233.44
2022-12-11T17:23:59.123Z,99235.12
2022-12-11T17:26:29.012Z,99238.96
2022-12-11T17:28:58.511Z,99239.11
2022-12-11T17:31:27.758Z,99238.02
2022-12-11T17:34:00.732Z,99243.05
2022-12-11T17:36:31.260Z,99238.02
2022-12-11T17:39:00.879Z,99237.28
2022-12-11T17:41:31.497Z,99237.35
2022-12-11T17:44:00.592Z,99239.02
2022-12-11T17:46:29.704Z,99240.89
2022-12-11T17:49:00.508Z,99237.81
2022-12-11T17:51:29.939Z,99237.98
2022-12-11T17:53:59.132Z,99243.17
2022-12-11T17:56:28.490Z,99241.73
2022-12-11T17:58:59.533Z,99241.98
2022-12-11T18:01:28.979Z,99244.79
2022-12-11T18:04:01.820Z,99243.55
2022-12-11T18:06:30.860Z,99242.94
2022-12-11T18:09:00.130Z,99247.73
2022-12-11T18:11:29.080Z,99250.27
2022-12-11T18:13:59.514Z,99245.37
2022-12-11T18:16:33.188Z,99248.02
2022-12-11T18:19:02.963Z,99246.13
2022-12-11T18:21:35.796Z,99241.98
2022-12-11T18:24:05.109Z,99247.80
2022-12-11T18:26:34.536Z,99247.00
2022-12-11T18:29:06.091Z,99256.31
2022-12-11T18:31:41.936Z,99252.72
2022-12-11T18:34:13.193Z,99249.06
2022-12-11T18:36:44.535Z,99251.11
2022-12-11T18:39:14.734Z,99256.71
2022-12-11T18:41:53.887Z,99256.05
2022-12-11T18:44:34.743Z,99254.60
2022-12-11T18:47:03.737Z,99257.79
2022-12-11T18:49:35.415Z,99255.54
2022-12-11T18:52:07.046Z,99251.68
2022-12-11T18:54:37.567Z,99245.70
2022-12-11T18:57:06.934Z,99246.89
2022-12-11T18:59:36.183Z,99247.40
2022-12-11T19:02:05.107Z,99247.85
2022-12-11T19:04:36.525Z,99247.70
2022-12-11T19:07:05.758Z,99246.14
2022-12-11T19:09:38.199Z,99241.80
2022-12-11T19:12:08.201Z,99242.90
2022-12-11T19:14:37.933Z,99241.27
2022-12-11T19:17:07.885Z,99238.60
2022-12-11T19:19:38.297Z,99234.31
2022-12-11T19:22:07.276Z,99233.87
2022-12-11T19:24:35.816Z,99235.17
2022-12-11T19:27:09.956Z,99229.92
2022-12-11T19:29:43.599Z,99231.39
2022-12-11T19:32:12.830Z,99229.73
2022-12-11T19:34:42.116Z,99226.60
2022-12-11T19:37:12.398Z,99224.05
2022-12-11T19:39:42.704Z,99222.17
2022-12-11T19:42:14.003Z,99222.75
2022-12-11T19:44:43.888Z,99225.73
2022-12-11T19:47:12.613Z,99220.71
2022-12-11T19:49:41.732Z,99223.55
2022-12-11T19:52:10.569Z,99226.48
2022-12-11T19:54:39.444Z,99224.39
2022-12-11T19:57:08.605Z,99231.27
2022-12-11T19:59:38.454Z,99229.39
2022-12-11T20:02:08.118Z,99230.43
2022-12-11T20:04:37.211Z,99211.79
2022-12-11T20:07:06.717Z,99230.08
2022-12-11T20:09:36.836Z,99232.84
2022-12-11T20:12:11.150Z,99234.45
2022-12-11T20:14:40.555Z,99231.61
2022-12-11T20:17:13.025Z,99230.36
2022-12-11T20:19:44.399Z,99230.66
2022-12-11T20:22:13.501Z,99227.44
2022-12-11T20:24:43.138Z,99216.77
2022-12-11T20:27:12.906Z,99216.30
2022-12-11T20:29:41.804Z,99215.98
2022-12-11T20:32:12.812Z,99216.98
2022-12-11T20:34:42.026Z,99219.94
2022-12-11T20:37:11.439Z,99216.64
2022-12-11T20:39:40.586Z,99227.30
2022-12-11T20:42:10.771Z,99223.45
2022-12-11T20:44:44.120Z,99221.61
2022-12-11T20:47:27.277Z,99216.09
2022-12-11T20:50:07.382Z,99216.02
2022-12-11T20:52:43.579Z,99213.09
2022-12-11T20:55:34.492Z,99212.02
2022-12-11T20:58:06.969Z,99210.11
2022-12-11T21:01:10.619Z,99210.74
2022-12-11T21:03:52.448Z,99212.30
2022-12-11T21:06:35.406Z,99208.41
2022-12-11T21:09:14.188Z,99212.84
2022-12-11T21:11:44.675Z,99206.11
2022-12-11T21:14:14.648Z,99203.39
2022-12-11T21:16:45.279Z,99207.18
2022-12-11T21:19:17.321Z,99205.46
2022-12-11T21:21:47.121Z,99209.33
2022-12-11T21:24:23.123Z,99191.63
2022-12-11T21:26:55.608Z,99204.58
2022-12-11T21:29:28.131Z,99203.10
2022-12-11T21:31:57.074Z,99200.15
2022-12-11T21:34:27.092Z,99205.77
2022-12-11T21:36:57.292Z,99208.02
2022-12-11T21:39:28.975Z,99206.98
2022-12-11T21:41:58.579Z,99205.44
2022-12-11T21:47:16.730Z,99207.46
2022-12-11T21:49:46.246Z,99208.82
2022-12-11T21:52:14.816Z,99197.95
2022-12-11T21:54:43.708Z,99213.41
2022-12-11T21:57:12.087Z,99215.36
2022-12-11T21:59:40.872Z,99216.71
2022-12-11T22:02:12.633Z,99213.02
2022-12-11T22:04:42.556Z,99215.17
2022-12-11T22:07:11.144Z,99208.89
2022-12-11T22:09:39.950Z,99208.35
2022-12-11T22:12:10.545Z,99210.73
2022-12-11T22:14:39.491Z,99208.86
2022-12-11T22:17:08.333Z,99202.44
2022-12-11T22:19:37.027Z,99195.88
2022-12-11T22:22:05.816Z,99195.00
2022-12-11T22:24:35.325Z,99201.05
2022-12-11T22:27:04.557Z,99196.48
2022-12-11T22:29:33.314Z,99196.25
2022-12-11T22:32:02.098Z,99197.33
2022-12-11T22:34:30.683Z,99192.98
2022-12-11T22:36:59.372Z,99190.98
2022-12-11T22:39:27.626Z,99193.29
2022-12-11T22:41:56.018Z,99195.23
2022-12-11T22:44:24.187Z,99193.92
2022-12-11T22:46:52.360Z,99197.73
2022-12-11T22:49:21.053Z,99200.21
2022-12-11T22:51:49.629Z,99195.17
2022-12-11T22:54:18.020Z,99192.33
2022-12-11T22:56:46.288Z,99196.57
2022-12-11T22:59:15.034Z,99191.94
2022-12-11T23:01:43.344Z,99192.79
2022-12-11T23:04:12.555Z,99191.46
2022-12-11T23:06:41.264Z,99189.79
2022-12-11T23:09:11.840Z,99186.05
2022-12-11T23:11:40.466Z,99183.52
2022-12-11T23:14:14.887Z,99190.04
2022-12-11T23:16:43.828Z,99185.89
2022-12-11T23:19:12.880Z,99183.25
2022-12-11T23:21:41.641Z,99182.86
2022-12-11T23:24:11.047Z,99185.99
2022-12-11T23:26:40.811Z,99184.97
2022-12-11T23:29:09.242Z,99186.05
2022-12-11T23:31:37.755Z,99184.08
2022-12-11T23:34:05.890Z,99183.83
2022-12-11T23:36:34.558Z,99186.33
2022-12-11T23:39:03.587Z,99183.36
2022-12-11T23:41:31.793Z,99179.67
2022-12-11T23:44:00.638Z,99182.02
2022-12-11T23:46:28.894Z,99185.94
2022-12-11T23:48:57.296Z,99177.94
2022-12-11T23:51:25.733Z,99183.33
2022-12-11T23:53:54.725Z,99186.09
2022-12-11T23:56:25.403Z,99192.29
2022-12-11T23:58:54.790Z,99191.02
