createdAt,value
2022-11-18T00:01:23.322Z,6.65
2022-11-18T00:03:50.769Z,6.88
2022-11-18T00:06:22.330Z,7.47
2022-11-18T00:08:49.333Z,7.55
2022-11-18T00:11:38.562Z,6.88
2022-11-18T00:14:22.430Z,6.25
2022-11-18T00:16:53.328Z,7.45
2022-11-18T00:19:21.966Z,6.93
2022-11-18T00:21:48.922Z,6.75
2022-11-18T00:24:15.942Z,7.35
2022-11-18T00:26:43.000Z,7.93
2022-11-18T00:29:11.028Z,7.50
2022-11-18T00:31:38.110Z,7.45
2022-11-18T00:34:05.024Z,6.93
2022-11-18T00:36:31.980Z,7.13
2022-11-18T00:38:58.817Z,7.40
2022-11-18T00:41:45.647Z,7.90
2022-11-18T00:44:12.481Z,8.55
2022-11-18T00:46:39.323Z,7.10
2022-11-18T00:49:06.190Z,8.15
2022-11-18T00:51:33.043Z,7.72
2022-11-18T00:53:59.868Z,9.10
2022-11-18T00:56:26.847Z,8.95
2022-11-18T00:58:53.798Z,8.60
2022-11-18T01:01:20.698Z,9.70
2022-11-18T01:03:47.648Z,9.40
2022-11-18T01:06:14.468Z,9.75
2022-11-18T01:08:41.367Z,9.05
2022-11-18T01:11:26.996Z,9.80
2022-11-18T01:13:54.335Z,9.63
2022-11-18T01:16:22.181Z,9.07
2022-11-18T01:18:49.046Z,8.85
2022-11-18T01:21:15.918Z,8.90
2022-11-18T01:23:42.752Z,9.38
2022-11-18T01:26:11.038Z,9.10
2022-11-18T01:28:38.071Z,8.95
2022-11-18T01:31:10.488Z,8.70
2022-11-18T01:33:37.344Z,8.88
2022-11-18T01:36:04.400Z,9.55
2022-11-18T01:38:31.315Z,9.63
2022-11-18T01:40:58.136Z,9.30
2022-11-18T01:43:24.975Z,10.10
2022-11-18T01:45:54.012Z,9.85
2022-11-18T01:48:28.750Z,9.93
2022-11-18T01:50:58.232Z,9.52
2022-11-18T01:53:31.548Z,9.82
2022-11-18T01:55:59.651Z,10.05
2022-11-18T01:58:42.581Z,9.65
2022-11-18T02:01:09.550Z,9.30
2022-11-18T02:03:36.418Z,9.90
2022-11-18T02:06:03.808Z,10.63
2022-11-18T02:08:30.875Z,10.30
2022-11-18T02:10:57.693Z,9.40
2022-11-18T02:13:24.597Z,8.93
2022-11-18T02:15:55.612Z,9.35
2022-11-18T02:18:55.103Z,9.32
2022-11-18T02:21:38.955Z,9.32
2022-11-18T02:24:43.421Z,10.27
2022-11-18T02:27:28.706Z,9.48
2022-11-18T02:32:26.259Z,9.98
2022-11-18T02:35:15.225Z,9.68
2022-11-18T02:37:57.622Z,9.98
2022-11-18T02:40:40.975Z,10.27
2022-11-18T02:43:41.452Z,10.45
2022-11-18T02:46:09.678Z,10.57
2022-11-18T02:48:39.301Z,10.85
2022-11-18T02:51:06.601Z,10.75
2022-11-18T02:53:33.814Z,9.90
2022-11-18T02:56:00.671Z,10.63
2022-11-18T02:58:27.505Z,10.85
2022-11-18T03:00:58.492Z,10.85
2022-11-18T03:03:34.836Z,10.85
2022-11-18T03:06:24.706Z,9.48
2022-11-18T03:09:03.694Z,10.63
2022-11-18T03:11:33.062Z,9.85
2022-11-18T03:14:06.548Z,10.27
2022-11-18T03:17:03.303Z,10.10
2022-11-18T03:19:42.602Z,10.20
2022-11-18T03:22:41.948Z,10.48
2022-11-18T03:25:37.263Z,8.40
2022-11-18T03:28:35.677Z,9.65
2022-11-18T03:31:26.655Z,9.10
2022-11-18T03:33:59.282Z,9.65
2022-11-18T03:36:29.311Z,8.35
2022-11-18T03:38:58.233Z,10.75
2022-11-18T03:41:25.325Z,10.10
2022-11-18T03:43:58.542Z,10.30
2022-11-18T03:47:09.150Z,10.70
2022-11-18T03:49:58.650Z,10.13
2022-11-18T03:52:27.974Z,9.90
2022-11-18T03:54:55.376Z,9.57
2022-11-18T03:57:27.953Z,9.20
2022-11-18T03:59:59.757Z,9.43
2022-11-18T04:02:26.745Z,10.15
2022-11-18T04:04:54.294Z,10.27
2022-11-18T04:07:34.696Z,9.48
2022-11-18T04:10:35.444Z,8.88
2022-11-18T04:13:09.534Z,9.75
2022-11-18T04:15:40.304Z,9.40
2022-11-18T04:18:07.435Z,8.55
2022-11-18T04:20:34.312Z,8.52
2022-11-18T04:23:01.454Z,8.75
2022-11-18T04:25:28.309Z,8.98
2022-11-18T04:27:55.524Z,9.02
2022-11-18T04:30:22.774Z,7.75
2022-11-18T04:32:49.872Z,9.10
2022-11-18T04:35:17.063Z,9.10
2022-11-18T04:37:43.997Z,8.45
2022-11-18T04:40:11.256Z,9.93
2022-11-18T04:42:38.090Z,10.40
2022-11-18T04:45:05.583Z,9.65
2022-11-18T04:47:32.442Z,8.07
2022-11-18T04:49:59.277Z,8.50
2022-11-18T04:52:26.217Z,7.85
2022-11-18T04:54:53.787Z,8.60
2022-11-18T04:57:20.771Z,7.32
2022-11-18T04:59:47.711Z,7.70
2022-11-18T05:02:14.591Z,6.80
2022-11-18T05:04:41.513Z,7.00
2022-11-18T05:07:08.566Z,7.13
2022-11-18T05:09:35.545Z,6.53
2022-11-18T05:12:21.107Z,6.40
2022-11-18T05:14:50.511Z,6.07
2022-11-18T05:17:17.819Z,6.10
2022-11-18T05:19:44.728Z,5.75
2022-11-18T05:22:11.611Z,6.47
2022-11-18T05:24:38.563Z,6.30
2022-11-18T05:27:05.512Z,6.10
2022-11-18T05:29:33.657Z,6.35
2022-11-18T05:32:00.651Z,5.72
2022-11-18T05:34:27.749Z,5.85
2022-11-18T05:36:54.624Z,6.30
2022-11-18T05:39:21.649Z,5.93
2022-11-18T05:42:07.376Z,6.22
2022-11-18T05:44:34.291Z,5.55
2022-11-18T05:47:01.556Z,5.72
2022-11-18T05:49:28.734Z,5.32
2022-11-18T05:51:55.736Z,5.90
2022-11-18T05:54:22.839Z,5.40
2022-11-18T05:56:50.420Z,5.85
2022-11-18T05:59:17.790Z,5.80
2022-11-18T06:02:01.605Z,6.28
2022-11-18T06:04:53.359Z,5.82
2022-11-18T06:07:23.213Z,6.13
2022-11-18T06:09:52.335Z,6.28
2022-11-18T06:12:21.680Z,6.22
2022-11-18T06:14:54.854Z,5.78
2022-11-18T06:17:24.821Z,5.40
2022-11-18T06:19:52.023Z,5.20
2022-11-18T06:22:19.138Z,5.65
2022-11-18T06:24:46.223Z,5.70
2022-11-18T06:27:13.111Z,5.53
2022-11-18T06:29:40.209Z,8.88
2022-11-18T06:32:07.215Z,8.80
2022-11-18T06:34:38.291Z,8.07
2022-11-18T06:37:15.287Z,7.53
2022-11-18T06:39:42.430Z,7.78
2022-11-18T06:42:09.485Z,7.20
2022-11-18T06:44:36.809Z,7.43
2022-11-18T06:47:04.062Z,7.10
2022-11-18T06:49:30.978Z,6.90
2022-11-18T06:51:58.101Z,6.88
2022-11-18T06:54:26.508Z,6.82
2022-11-18T06:56:53.375Z,6.72
2022-11-18T06:59:24.082Z,6.40
2022-11-18T07:01:53.246Z,6.95
2022-11-18T07:04:20.776Z,6.13
2022-11-18T07:06:47.862Z,6.70
2022-11-18T07:09:14.809Z,6.13
2022-11-18T07:11:41.831Z,5.82
2022-11-18T07:14:09.425Z,5.93
2022-11-18T07:16:36.791Z,5.53
2022-11-18T07:19:08.880Z,5.90
2022-11-18T07:21:35.880Z,5.78
2022-11-18T07:24:05.272Z,5.60
2022-11-18T07:26:32.242Z,5.15
2022-11-18T07:28:59.160Z,5.10
2022-11-18T07:31:26.048Z,5.45
2022-11-18T07:33:55.640Z,5.82
2022-11-18T07:36:41.355Z,5.65
2022-11-18T07:39:08.350Z,5.03
2022-11-18T07:41:35.696Z,5.13
2022-11-18T07:44:03.562Z,4.85
2022-11-18T07:46:37.033Z,4.90
2022-11-18T07:49:07.791Z,5.18
2022-11-18T07:51:36.906Z,5.13
2022-11-18T07:54:08.107Z,5.20
2022-11-18T07:56:35.075Z,5.10
2022-11-18T07:59:02.034Z,4.78
2022-11-18T08:01:31.058Z,4.85
2022-11-18T08:03:58.847Z,5.20
2022-11-18T08:06:25.843Z,4.80
2022-11-18T08:08:52.802Z,4.65
2022-11-18T08:11:22.679Z,4.75
2022-11-18T08:13:50.359Z,4.72
2022-11-18T08:16:18.844Z,4.57
2022-11-18T08:18:46.246Z,4.60
2022-11-18T08:21:13.620Z,7.43
2022-11-18T08:23:42.536Z,6.80
2022-11-18T08:26:12.238Z,6.10
2022-11-18T08:28:39.563Z,5.70
2022-11-18T08:31:19.919Z,5.20
2022-11-18T08:33:46.962Z,5.82
2022-11-18T08:36:18.194Z,5.15
2022-11-18T08:38:45.262Z,5.03
2022-11-18T08:41:17.082Z,5.45
2022-11-18T08:43:44.120Z,4.90
2022-11-18T08:46:11.130Z,4.85
2022-11-18T08:48:38.297Z,5.10
2022-11-18T08:51:05.324Z,5.28
2022-11-18T08:53:33.082Z,5.70
2022-11-18T08:56:01.419Z,5.95
2022-11-18T08:58:28.464Z,5.38
2022-11-18T09:00:55.530Z,5.10
2022-11-18T09:03:22.847Z,4.80
2022-11-18T09:05:49.858Z,4.97
2022-11-18T09:08:17.216Z,5.30
2022-11-18T09:10:44.185Z,4.70
2022-11-18T09:13:40.339Z,4.65
2022-11-18T09:15:59.345Z,4.63
2022-11-18T09:18:26.697Z,4.50
2022-11-18T09:20:55.661Z,5.65
2022-11-18T09:23:23.009Z,5.25
2022-11-18T09:25:56.830Z,4.95
2022-11-18T09:28:24.054Z,4.50
2022-11-18T09:30:51.119Z,5.50
2022-11-18T09:33:20.649Z,4.97
2022-11-18T09:35:48.121Z,4.80
2022-11-18T09:38:15.176Z,4.15
2022-11-18T09:41:11.069Z,4.90
2022-11-18T09:43:59.924Z,4.63
2022-11-18T09:46:49.869Z,4.80
2022-11-18T09:49:27.731Z,4.88
2022-11-18T09:51:54.836Z,4.78
2022-11-18T09:54:22.880Z,4.90
2022-11-18T09:56:50.803Z,4.65
2022-11-18T09:59:23.332Z,4.72
2022-11-18T10:01:51.594Z,4.80
2022-11-18T10:04:20.130Z,4.50
2022-11-18T10:06:48.423Z,4.10
2022-11-18T10:09:48.272Z,4.20
2022-11-18T10:12:49.945Z,4.63
2022-11-18T10:15:30.049Z,4.90
2022-11-18T10:18:44.793Z,4.25
2022-11-18T10:21:37.789Z,4.43
2022-11-18T10:24:18.054Z,4.25
2022-11-18T10:26:45.408Z,4.50
2022-11-18T10:29:12.543Z,5.15
2022-11-18T10:31:56.142Z,5.07
2022-11-18T10:34:26.368Z,4.32
2022-11-18T10:37:07.355Z,4.43
2022-11-18T10:39:34.433Z,4.28
2022-11-18T10:42:06.025Z,4.75
2022-11-18T10:44:35.271Z,4.70
2022-11-18T10:47:30.568Z,4.57
2022-11-18T10:49:59.593Z,4.22
2022-11-18T10:52:27.097Z,4.10
2022-11-18T10:55:20.240Z,4.60
2022-11-18T10:57:47.345Z,4.57
2022-11-18T11:00:36.782Z,5.55
2022-11-18T11:03:24.452Z,6.15
2022-11-18T11:06:21.383Z,5.93
2022-11-18T11:09:14.745Z,5.63
2022-11-18T11:11:43.836Z,4.70
2022-11-18T11:14:15.654Z,5.40
2022-11-18T11:17:01.099Z,4.82
2022-11-18T11:19:49.615Z,5.18
2022-11-18T11:22:16.740Z,5.20
2022-11-18T11:24:43.947Z,5.07
2022-11-18T11:30:01.812Z,5.60
2022-11-18T11:32:38.864Z,5.75
2022-11-18T11:35:41.382Z,5.45
2022-11-18T11:38:43.244Z,5.30
2022-11-18T11:41:42.615Z,5.70
2022-11-18T11:44:24.816Z,5.57
2022-11-18T11:47:37.456Z,5.10
2022-11-18T11:50:13.484Z,5.22
2022-11-18T11:52:58.851Z,5.60
2022-11-18T11:55:48.967Z,5.50
2022-11-18T11:58:34.819Z,5.82
2022-11-18T12:01:23.053Z,5.18
2022-11-18T12:03:59.130Z,5.15
2022-11-18T12:06:26.206Z,5.20
2022-11-18T12:09:18.205Z,5.47
2022-11-18T12:12:32.549Z,5.03
2022-11-18T12:15:05.325Z,4.82
2022-11-18T12:17:51.433Z,5.20
2022-11-18T12:20:37.002Z,4.88
2022-11-18T12:23:20.211Z,5.05
2022-11-18T12:25:54.396Z,4.70
2022-11-18T12:28:32.906Z,4.82
2022-11-18T12:31:32.629Z,4.85
2022-11-18T12:34:04.987Z,4.88
2022-11-18T12:36:34.764Z,4.68
2022-11-18T12:39:20.547Z,5.20
2022-11-18T12:42:06.051Z,5.50
2022-11-18T12:44:33.227Z,5.40
2022-11-18T12:47:01.074Z,5.35
2022-11-18T12:49:28.257Z,8.52
2022-11-18T12:51:59.900Z,6.30
2022-11-18T12:54:46.318Z,6.22
2022-11-18T12:57:19.419Z,5.97
2022-11-18T12:59:46.559Z,5.50
2022-11-18T13:02:22.500Z,5.75
2022-11-18T13:05:11.994Z,5.80
2022-11-18T13:08:02.185Z,5.03
2022-11-18T13:10:30.865Z,6.65
2022-11-18T13:12:57.719Z,6.18
2022-11-18T13:15:43.226Z,5.75
2022-11-18T13:18:20.242Z,6.18
2022-11-18T13:20:57.786Z,6.40
2022-11-18T13:23:50.359Z,6.50
2022-11-18T13:26:30.315Z,7.35
2022-11-18T13:28:59.908Z,8.10
2022-11-18T13:31:59.780Z,8.93
2022-11-18T13:34:28.316Z,9.80
2022-11-18T13:36:56.713Z,9.80
2022-11-18T13:39:31.319Z,9.02
2022-11-18T13:42:15.085Z,9.77
2022-11-18T13:44:55.645Z,9.90
2022-11-18T13:47:30.427Z,10.05
2022-11-18T13:50:28.272Z,9.32
2022-11-18T13:53:13.273Z,10.30
2022-11-18T13:56:03.156Z,10.77
2022-11-18T13:59:10.187Z,11.93
2022-11-18T14:01:30.419Z,11.20
2022-11-18T14:04:01.231Z,12.13
2022-11-18T14:06:37.848Z,11.23
2022-11-18T14:09:05.455Z,9.90
2022-11-18T14:11:39.976Z,12.05
2022-11-18T14:16:37.804Z,10.85
2022-11-18T14:19:04.896Z,11.70
2022-11-18T14:21:35.622Z,11.25
2022-11-18T14:24:02.752Z,10.68
2022-11-18T14:26:34.678Z,10.57
2022-11-18T14:29:23.224Z,11.35
2022-11-18T14:32:11.624Z,12.68
2022-11-18T14:34:38.442Z,12.13
2022-11-18T14:37:10.267Z,12.23
2022-11-18T14:39:38.050Z,12.68
2022-11-18T14:42:06.485Z,12.25
2022-11-18T14:44:33.325Z,12.00
2022-11-18T14:47:06.533Z,12.38
2022-11-18T14:49:34.080Z,12.40
2022-11-18T14:52:02.890Z,12.30
2022-11-18T14:54:30.061Z,11.77
2022-11-18T14:56:58.529Z,11.68
2022-11-18T14:59:25.400Z,13.10
2022-11-18T15:01:52.478Z,12.63
2022-11-18T15:04:21.134Z,12.60
2022-11-18T15:06:48.275Z,12.48
2022-11-18T15:09:15.218Z,13.30
2022-11-18T15:11:42.028Z,13.18
2022-11-18T15:14:08.844Z,13.30
2022-11-18T15:16:35.712Z,13.23
2022-11-18T15:19:04.790Z,12.95
2022-11-18T15:21:31.911Z,13.05
2022-11-18T15:23:58.774Z,12.75
2022-11-18T15:26:36.237Z,13.35
2022-11-18T15:29:03.166Z,13.75
2022-11-18T15:31:30.000Z,13.90
2022-11-18T15:33:59.794Z,13.40
2022-11-18T15:36:29.069Z,12.63
2022-11-18T15:38:55.901Z,13.40
2022-11-18T15:41:25.241Z,13.90
2022-11-18T15:43:52.604Z,12.93
2022-11-18T15:46:20.128Z,13.80
2022-11-18T15:48:48.276Z,13.13
2022-11-18T15:51:15.505Z,14.43
2022-11-18T15:53:42.491Z,13.55
2022-11-18T15:56:24.145Z,13.88
2022-11-18T15:58:57.529Z,13.57
2022-11-18T16:01:28.513Z,14.25
2022-11-18T16:03:55.489Z,13.18
2022-11-18T16:06:22.606Z,13.02
2022-11-18T16:08:52.167Z,13.80
2022-11-18T16:11:41.624Z,13.55
2022-11-18T16:14:09.788Z,13.63
2022-11-18T16:16:36.923Z,13.57
2022-11-18T16:19:05.354Z,13.18
2022-11-18T16:21:33.423Z,13.38
2022-11-18T16:24:01.172Z,13.20
2022-11-18T16:26:28.369Z,13.63
2022-11-18T16:28:55.260Z,13.73
2022-11-18T16:31:40.357Z,13.05
2022-11-18T16:34:08.731Z,12.93
2022-11-18T16:36:36.497Z,13.15
2022-11-18T16:39:16.617Z,13.25
2022-11-18T16:41:44.446Z,13.68
2022-11-18T16:44:13.220Z,12.75
2022-11-18T16:46:41.466Z,13.25
2022-11-18T16:49:11.610Z,12.85
2022-11-18T16:51:38.452Z,13.23
2022-11-18T16:54:07.005Z,13.68
2022-11-18T16:56:34.574Z,13.27
2022-11-18T16:59:05.762Z,12.88
2022-11-18T17:01:33.050Z,13.95
2022-11-18T17:04:01.226Z,12.73
2022-11-18T17:06:28.408Z,13.38
2022-11-18T17:08:55.254Z,12.95
2022-11-18T17:11:22.103Z,13.88
2022-11-18T17:13:52.109Z,13.75
2022-11-18T17:16:21.894Z,14.02
2022-11-18T17:18:48.724Z,13.57
2022-11-18T17:21:19.477Z,13.05
2022-11-18T17:23:46.484Z,13.50
2022-11-18T17:26:14.816Z,13.07
2022-11-18T17:28:41.801Z,13.40
2022-11-18T17:31:12.677Z,13.60
2022-11-18T17:33:39.496Z,14.18
2022-11-18T17:36:08.233Z,13.88
2022-11-18T17:38:35.982Z,13.70
2022-11-18T17:41:02.908Z,14.25
2022-11-18T17:43:29.799Z,14.38
2022-11-18T17:45:57.641Z,13.85
2022-11-18T17:48:25.387Z,13.77
2022-11-18T17:50:52.279Z,13.25
2022-11-18T17:53:19.318Z,13.73
2022-11-18T17:55:46.546Z,13.50
2022-11-18T17:58:13.436Z,13.00
2022-11-18T18:00:40.415Z,12.95
2022-11-18T18:03:07.244Z,13.45
2022-11-18T18:05:34.049Z,13.20
2022-11-18T18:08:00.953Z,13.73
2022-11-18T18:10:27.999Z,12.75
2022-11-18T18:13:13.566Z,12.50
2022-11-18T18:15:40.428Z,13.07
2022-11-18T18:18:07.265Z,12.73
2022-11-18T18:20:34.755Z,12.85
2022-11-18T18:23:01.715Z,13.55
2022-11-18T18:25:28.586Z,13.02
2022-11-18T18:27:55.437Z,13.07
2022-11-18T18:30:22.615Z,13.48
2022-11-18T18:32:52.426Z,13.00
2022-11-18T18:35:19.586Z,11.90
2022-11-18T18:37:46.786Z,13.45
2022-11-18T18:40:13.812Z,12.10
2022-11-18T18:42:40.772Z,12.18
2022-11-18T18:45:27.392Z,12.32
2022-11-18T18:47:54.422Z,12.55
2022-11-18T18:50:26.618Z,12.85
2022-11-18T18:52:56.416Z,12.95
2022-11-18T18:55:23.224Z,12.88
2022-11-18T18:57:50.066Z,13.68
2022-11-18T19:00:17.452Z,12.73
2022-11-18T19:02:44.290Z,13.38
2022-11-18T19:05:11.125Z,12.73
2022-11-18T19:07:38.145Z,12.77
2022-11-18T19:10:07.389Z,13.32
2022-11-18T19:12:43.502Z,12.93
2022-11-18T19:15:11.379Z,13.10
2022-11-18T19:17:38.324Z,12.95
2022-11-18T19:20:24.262Z,12.07
2022-11-18T19:22:51.236Z,12.57
2022-11-18T19:25:18.102Z,12.23
2022-11-18T19:27:45.048Z,12.88
2022-11-18T19:30:12.206Z,12.48
2022-11-18T19:32:40.565Z,13.00
2022-11-18T19:35:07.748Z,13.13
2022-11-18T19:37:34.611Z,12.70
2022-11-18T19:40:08.890Z,12.35
2022-11-18T19:42:37.848Z,13.30
2022-11-18T19:45:05.552Z,13.13
2022-11-18T19:47:32.361Z,12.82
2022-11-18T19:49:59.222Z,14.07
2022-11-18T19:52:26.141Z,12.25
2022-11-18T19:54:53.050Z,13.35
2022-11-18T19:57:19.908Z,13.02
2022-11-18T19:59:46.746Z,13.05
2022-11-18T20:02:13.574Z,14.20
2022-11-18T20:04:40.516Z,13.48
2022-11-18T20:07:07.701Z,14.05
2022-11-18T20:09:34.637Z,13.95
2022-11-18T20:12:01.552Z,14.10
2022-11-18T20:14:28.407Z,14.15
2022-11-18T20:16:55.277Z,14.00
2022-11-18T20:19:22.486Z,13.50
2022-11-18T20:21:49.629Z,14.25
2022-11-18T20:24:17.586Z,13.40
2022-11-18T20:26:44.631Z,13.68
2022-11-18T20:29:11.624Z,13.40
2022-11-18T20:31:38.472Z,13.70
2022-11-18T20:34:05.407Z,14.15
2022-11-18T20:36:34.011Z,14.20
2022-11-18T20:39:02.923Z,13.90
2022-11-18T20:41:31.736Z,14.52
2022-11-18T20:43:59.156Z,13.82
2022-11-18T20:46:26.075Z,12.60
2022-11-18T20:48:53.120Z,12.77
2022-11-18T20:51:21.617Z,13.40
2022-11-18T20:53:48.478Z,13.63
2022-11-18T20:56:20.198Z,13.20
2022-11-18T20:58:47.257Z,13.35
2022-11-18T21:01:18.718Z,12.63
2022-11-18T21:03:55.300Z,13.52
2022-11-18T21:06:23.259Z,12.68
2022-11-18T21:08:54.629Z,12.48
2022-11-18T21:11:21.508Z,12.18
2022-11-18T21:14:07.222Z,12.10
2022-11-18T21:16:34.160Z,12.38
2022-11-18T21:19:00.997Z,12.63
2022-11-18T21:21:46.062Z,12.93
2022-11-18T21:24:17.351Z,11.95
2022-11-18T21:26:45.020Z,12.40
2022-11-18T21:29:12.633Z,13.13
2022-11-18T21:31:39.635Z,13.07
2022-11-18T21:34:06.699Z,13.35
2022-11-18T21:36:33.713Z,12.23
2022-11-18T21:39:00.847Z,12.52
2022-11-18T21:41:28.242Z,11.68
2022-11-18T21:44:05.660Z,12.98
2022-11-18T21:46:34.387Z,12.65
2022-11-18T21:49:01.434Z,12.80
2022-11-18T21:51:28.300Z,12.45
2022-11-18T21:53:55.199Z,12.70
2022-11-18T21:56:23.732Z,12.48
2022-11-18T21:58:50.759Z,12.43
2022-11-18T22:01:24.112Z,12.02
2022-11-18T22:03:55.521Z,12.55
2022-11-18T22:06:24.435Z,12.25
2022-11-18T22:08:51.663Z,12.07
2022-11-18T22:11:18.609Z,12.43
2022-11-18T22:13:45.436Z,12.43
2022-11-18T22:16:13.797Z,11.07
2022-11-18T22:18:42.251Z,11.68
2022-11-18T22:21:29.007Z,12.10
2022-11-18T22:24:00.002Z,10.80
2022-11-18T22:26:27.208Z,12.07
2022-11-18T22:28:54.999Z,11.27
2022-11-18T22:31:22.352Z,10.93
2022-11-18T22:33:50.065Z,11.30
2022-11-18T22:36:17.842Z,11.05
2022-11-18T22:38:44.965Z,10.73
2022-11-18T22:41:33.785Z,10.43
2022-11-18T22:44:05.701Z,10.50
2022-11-18T22:46:37.833Z,10.85
2022-11-18T22:49:05.277Z,10.73
2022-11-18T22:51:32.399Z,10.75
2022-11-18T22:54:30.874Z,10.82
2022-11-18T22:56:46.270Z,10.68
2022-11-18T22:59:13.211Z,9.55
2022-11-18T23:01:40.200Z,9.98
2022-11-18T23:04:07.164Z,10.57
2022-11-18T23:06:34.067Z,10.23
2022-11-18T23:09:00.885Z,9.70
2022-11-18T23:11:46.567Z,9.88
2022-11-18T23:14:13.438Z,9.55
2022-11-18T23:16:41.652Z,10.52
2022-11-18T23:19:10.108Z,10.43
2022-11-18T23:21:36.901Z,10.27
2022-11-18T23:24:04.086Z,9.80
2022-11-18T23:26:31.745Z,10.20
2022-11-18T23:28:58.742Z,9.75
2022-11-18T23:31:26.342Z,9.82
2022-11-18T23:33:53.859Z,10.02
2022-11-18T23:36:20.758Z,9.68
2022-11-18T23:38:47.740Z,9.02
2022-11-18T23:41:15.643Z,9.50
2022-11-18T23:43:42.603Z,8.65
2022-11-18T23:46:09.601Z,9.18
2022-11-18T23:48:37.828Z,9.40
2022-11-18T23:51:06.074Z,9.15
2022-11-18T23:53:33.694Z,8.55
2022-11-18T23:56:01.253Z,8.00
2022-11-18T23:58:28.291Z,8.48
