createdAt,value
2019-03-19T00:00:17.170Z,3.69
2019-03-19T00:02:45.865Z,3.51
2019-03-19T00:05:14.278Z,3.53
2019-03-19T00:07:42.944Z,3.12
2019-03-19T00:10:11.601Z,2.95
2019-03-19T00:12:40.222Z,3.19
2019-03-19T00:15:10.711Z,3.36
2019-03-19T00:17:39.318Z,3.36
2019-03-19T00:20:13.443Z,3.21
2019-03-19T00:22:42.338Z,3.47
2019-03-19T00:25:10.923Z,3.39
2019-03-19T00:27:39.347Z,3.64
2019-03-19T00:30:14.469Z,3.67
2019-03-19T00:32:45.495Z,3.14
2019-03-19T00:35:14.413Z,3.08
2019-03-19T00:37:43.107Z,3.15
2019-03-19T00:40:13.374Z,3.13
2019-03-19T00:42:41.721Z,3.19
2019-03-19T00:45:14.941Z,3.43
2019-03-19T00:47:43.628Z,3.71
2019-03-19T00:50:16.115Z,3.68
2019-03-19T00:52:46.003Z,3.75
2019-03-19T00:55:15.072Z,3.89
2019-03-19T00:57:46.418Z,3.87
2019-03-19T01:00:17.385Z,3.63
2019-03-19T01:02:46.099Z,3.84
2019-03-19T01:05:15.158Z,3.60
2019-03-19T01:07:43.711Z,3.92
2019-03-19T01:10:14.040Z,3.81
2019-03-19T01:12:42.990Z,3.66
2019-03-19T01:15:12.663Z,3.44
2019-03-19T01:17:41.080Z,3.28
2019-03-19T01:20:15.241Z,3.39
2019-03-19T01:22:44.060Z,3.68
2019-03-19T01:25:12.783Z,3.71
2019-03-19T01:27:41.276Z,3.62
2019-03-19T01:30:12.375Z,3.68
2019-03-19T01:32:40.787Z,3.83
2019-03-19T01:35:09.232Z,3.65
2019-03-19T01:37:38.560Z,3.43
2019-03-19T01:40:13.062Z,2.90
2019-03-19T01:42:41.742Z,3.22
2019-03-19T01:45:12.259Z,3.64
2019-03-19T01:47:41.165Z,3.66
2019-03-19T01:50:16.090Z,3.75
2019-03-19T01:52:44.836Z,3.80
2019-03-19T01:55:14.666Z,3.83
2019-03-19T01:57:43.716Z,3.78
2019-03-19T02:00:13.694Z,3.73
2019-03-19T02:02:42.143Z,3.56
2019-03-19T02:05:12.716Z,3.68
2019-03-19T02:07:41.204Z,3.59
2019-03-19T02:10:14.224Z,3.66
2019-03-19T02:12:42.737Z,3.62
2019-03-19T02:15:18.052Z,3.40
2019-03-19T02:17:46.692Z,3.59
2019-03-19T02:20:16.422Z,3.69
2019-03-19T02:22:45.401Z,3.64
2019-03-19T02:25:14.496Z,3.61
2019-03-19T02:27:43.025Z,3.56
2019-03-19T02:30:15.250Z,3.69
2019-03-19T02:32:44.078Z,3.72
2019-03-19T02:35:13.241Z,3.62
2019-03-19T02:37:41.943Z,3.60
2019-03-19T02:40:11.994Z,3.80
2019-03-19T02:42:40.379Z,3.59
2019-03-19T02:45:11.518Z,3.39
2019-03-19T02:47:39.901Z,3.63
2019-03-19T02:50:13.523Z,3.61
2019-03-19T02:52:43.607Z,3.48
2019-03-19T02:55:12.100Z,3.46
2019-03-19T02:57:40.576Z,3.69
2019-03-19T03:00:17.024Z,3.62
2019-03-19T03:02:45.539Z,3.61
2019-03-19T03:05:18.168Z,3.46
2019-03-19T03:07:46.624Z,3.31
2019-03-19T03:10:15.096Z,3.21
2019-03-19T03:12:43.546Z,3.29
2019-03-19T03:15:13.137Z,3.13
2019-03-19T03:17:41.584Z,3.00
2019-03-19T03:20:11.967Z,3.24
2019-03-19T03:22:40.434Z,3.05
2019-03-19T03:25:11.150Z,3.21
2019-03-19T03:27:39.615Z,3.25
2019-03-19T03:30:14.089Z,3.23
2019-03-19T03:32:42.586Z,3.16
2019-03-19T03:35:11.650Z,2.95
2019-03-19T03:37:40.102Z,2.88
2019-03-19T03:40:13.645Z,2.81
2019-03-19T03:42:43.215Z,2.85
2019-03-19T03:45:13.442Z,2.89
2019-03-19T03:47:41.887Z,2.75
2019-03-19T03:50:12.565Z,2.69
2019-03-19T03:52:40.946Z,2.58
2019-03-19T03:55:11.596Z,2.68
2019-03-19T03:57:40.028Z,2.58
2019-03-19T04:00:17.537Z,2.44
2019-03-19T04:02:45.952Z,2.36
2019-03-19T04:05:14.569Z,2.29
2019-03-19T04:07:42.981Z,2.26
2019-03-19T04:10:17.966Z,2.42
2019-03-19T04:12:46.376Z,2.40
2019-03-19T04:15:18.579Z,2.32
2019-03-19T04:17:46.991Z,2.28
2019-03-19T04:20:17.277Z,2.30
2019-03-19T04:22:45.752Z,1.83
2019-03-19T04:25:14.736Z,1.76
2019-03-19T04:27:43.149Z,2.07
2019-03-19T04:30:13.572Z,1.87
2019-03-19T04:32:41.932Z,2.01
2019-03-19T04:35:10.380Z,2.15
2019-03-19T04:37:38.717Z,2.05
2019-03-19T04:40:14.206Z,1.80
2019-03-19T04:42:42.893Z,1.69
2019-03-19T04:45:13.379Z,1.41
2019-03-19T04:47:43.024Z,1.53
2019-03-19T04:50:13.707Z,1.95
2019-03-19T04:52:42.155Z,1.74
2019-03-19T04:55:14.604Z,2.03
2019-03-19T04:57:43.095Z,1.93
2019-03-19T05:00:19.284Z,2.02
2019-03-19T05:02:47.690Z,1.97
2019-03-19T05:05:16.143Z,1.89
2019-03-19T05:07:44.485Z,1.82
2019-03-19T05:10:17.920Z,2.15
2019-03-19T05:12:46.344Z,2.08
2019-03-19T05:15:14.787Z,1.93
2019-03-19T05:17:43.347Z,1.83
2019-03-19T05:20:17.098Z,1.38
2019-03-19T05:22:45.450Z,1.14
2019-03-19T05:25:15.372Z,1.60
2019-03-19T05:27:43.785Z,1.62
2019-03-19T05:30:17.248Z,1.33
2019-03-19T05:32:45.689Z,1.29
2019-03-19T05:35:14.061Z,1.59
2019-03-19T05:37:42.510Z,1.61
2019-03-19T05:40:15.682Z,1.72
2019-03-19T05:42:44.146Z,1.63
2019-03-19T05:45:15.928Z,1.60
2019-03-19T05:47:44.544Z,1.46
2019-03-19T05:50:23.420Z,0.96
2019-03-19T05:52:51.771Z,0.86
2019-03-19T05:55:20.182Z,1.13
2019-03-19T05:57:50.239Z,1.27
2019-03-19T06:00:26.708Z,1.05
2019-03-19T06:02:55.254Z,0.78
2019-03-19T06:05:23.599Z,1.15
2019-03-19T06:07:51.972Z,1.36
2019-03-19T06:10:20.396Z,1.43
2019-03-19T06:12:48.773Z,1.55
2019-03-19T06:15:17.386Z,1.30
2019-03-19T06:17:45.836Z,1.33
2019-03-19T06:20:18.271Z,1.24
2019-03-19T06:22:46.764Z,1.45
2019-03-19T06:25:15.276Z,1.23
2019-03-19T06:27:43.778Z,1.36
2019-03-19T06:30:20.435Z,1.32
2019-03-19T06:32:48.822Z,1.39
2019-03-19T06:35:17.454Z,1.24
2019-03-19T06:37:46.467Z,1.56
2019-03-19T06:40:16.075Z,1.81
2019-03-19T06:42:44.526Z,1.90
2019-03-19T06:45:14.621Z,1.78
2019-03-19T06:47:43.079Z,1.73
2019-03-19T06:50:13.778Z,2.03
2019-03-19T06:52:42.165Z,1.85
2019-03-19T06:55:12.266Z,1.97
2019-03-19T06:57:40.829Z,1.97
2019-03-19T07:00:15.162Z,2.11
2019-03-19T07:02:43.591Z,2.14
2019-03-19T07:05:12.090Z,2.14
2019-03-19T07:07:40.476Z,2.16
2019-03-19T07:10:14.084Z,2.15
2019-03-19T07:12:42.465Z,2.20
2019-03-19T07:15:16.754Z,2.22
2019-03-19T07:17:45.209Z,2.21
2019-03-19T07:20:16.243Z,2.14
2019-03-19T07:22:44.708Z,2.07
2019-03-19T07:25:13.113Z,2.38
2019-03-19T07:27:41.738Z,2.48
2019-03-19T07:30:13.501Z,2.48
2019-03-19T07:32:42.018Z,2.51
2019-03-19T07:35:10.432Z,2.50
2019-03-19T07:37:38.828Z,2.54
2019-03-19T07:40:09.986Z,2.54
2019-03-19T07:42:38.345Z,2.65
2019-03-19T07:45:14.445Z,2.74
2019-03-19T07:47:42.864Z,2.91
2019-03-19T07:50:13.578Z,3.00
2019-03-19T07:52:42.068Z,3.04
2019-03-19T07:55:10.520Z,3.01
2019-03-19T07:57:38.972Z,3.07
2019-03-19T08:00:20.484Z,3.15
2019-03-19T08:02:48.918Z,3.37
2019-03-19T08:05:17.257Z,3.49
2019-03-19T08:07:45.807Z,3.60
2019-03-19T08:10:18.100Z,3.60
2019-03-19T08:12:46.621Z,3.80
2019-03-19T08:15:21.776Z,3.96
2019-03-19T08:17:50.163Z,3.92
2019-03-19T08:20:18.888Z,4.05
2019-03-19T08:22:47.341Z,4.16
2019-03-19T08:25:18.405Z,4.17
2019-03-19T08:27:46.799Z,4.20
2019-03-19T08:30:24.295Z,4.30
2019-03-19T08:32:52.071Z,4.43
2019-03-19T08:35:20.418Z,4.43
2019-03-19T08:37:48.865Z,4.61
2019-03-19T08:40:18.155Z,4.62
2019-03-19T08:42:46.603Z,4.70
2019-03-19T08:45:17.154Z,4.83
2019-03-19T08:47:45.594Z,4.91
2019-03-19T08:50:21.433Z,4.87
2019-03-19T08:52:49.819Z,4.86
2019-03-19T08:55:18.235Z,4.89
2019-03-19T08:57:46.688Z,5.12
2019-03-19T09:00:22.394Z,5.24
2019-03-19T09:02:50.834Z,5.31
2019-03-19T09:05:19.185Z,5.40
2019-03-19T09:07:47.542Z,5.44
2019-03-19T09:10:19.753Z,5.43
2019-03-19T09:12:48.906Z,5.37
2019-03-19T09:15:26.688Z,5.40
2019-03-19T09:17:55.097Z,5.54
2019-03-19T09:20:23.550Z,5.55
2019-03-19T09:22:51.955Z,5.64
2019-03-19T09:25:20.396Z,5.74
2019-03-19T09:27:48.739Z,5.73
2019-03-19T09:30:21.206Z,5.78
2019-03-19T09:32:49.605Z,5.79
2019-03-19T09:35:18.059Z,5.84
2019-03-19T09:37:57.907Z,5.84
2019-03-19T09:40:17.527Z,5.87
2019-03-19T09:42:45.938Z,5.86
2019-03-19T09:45:15.555Z,6.08
2019-03-19T09:47:43.967Z,6.05
2019-03-19T09:50:20.732Z,6.08
2019-03-19T09:52:49.084Z,6.18
2019-03-19T09:55:17.526Z,6.13
2019-03-19T09:57:45.944Z,6.08
2019-03-19T10:00:18.857Z,6.35
2019-03-19T10:02:47.266Z,6.25
2019-03-19T10:05:15.816Z,6.07
2019-03-19T10:07:44.289Z,6.19
2019-03-19T10:10:20.861Z,6.30
2019-03-19T10:12:49.299Z,6.23
2019-03-19T10:15:18.007Z,6.23
2019-03-19T10:17:46.424Z,6.21
2019-03-19T10:20:18.086Z,6.22
2019-03-19T10:22:46.977Z,6.46
2019-03-19T10:25:16.642Z,6.39
2019-03-19T10:27:45.121Z,6.50
2019-03-19T10:30:20.504Z,6.53
2019-03-19T10:32:49.068Z,6.55
2019-03-19T10:35:17.630Z,6.55
2019-03-19T10:37:46.426Z,6.60
2019-03-19T10:40:19.440Z,6.87
2019-03-19T10:42:47.914Z,6.92
2019-03-19T10:45:17.354Z,6.94
2019-03-19T10:47:45.792Z,6.92
2019-03-19T10:50:19.922Z,6.88
2019-03-19T10:52:48.440Z,7.06
2019-03-19T10:55:16.920Z,7.09
2019-03-19T10:57:45.534Z,7.00
2019-03-19T11:00:29.077Z,6.94
2019-03-19T11:02:57.512Z,6.86
2019-03-19T11:05:26.491Z,6.96
2019-03-19T11:07:55.128Z,7.06
2019-03-19T11:10:23.722Z,7.07
2019-03-19T11:12:52.163Z,7.09
2019-03-19T11:15:25.970Z,7.17
2019-03-19T11:17:54.482Z,7.33
2019-03-19T11:20:23.063Z,7.18
2019-03-19T11:22:51.583Z,7.37
2019-03-19T11:25:22.035Z,7.29
2019-03-19T11:27:50.379Z,7.20
2019-03-19T11:30:23.494Z,7.16
2019-03-19T11:32:51.900Z,7.22
2019-03-19T11:35:20.613Z,7.13
2019-03-19T11:37:49.486Z,7.21
2019-03-19T11:40:19.197Z,7.22
2019-03-19T11:42:48.518Z,7.17
2019-03-19T11:45:23.889Z,7.22
2019-03-19T11:47:52.385Z,7.16
2019-03-19T11:50:28.397Z,7.43
2019-03-19T11:52:56.738Z,7.28
2019-03-19T11:55:25.261Z,7.20
2019-03-19T11:57:53.753Z,7.13
2019-03-19T12:00:36.186Z,7.22
2019-03-19T12:03:14.753Z,7.31
2019-03-19T12:05:35.882Z,7.36
2019-03-19T12:08:04.593Z,7.29
2019-03-19T12:10:32.953Z,7.43
2019-03-19T12:13:01.297Z,7.73
2019-03-19T12:15:29.748Z,7.69
2019-03-19T12:17:58.154Z,7.76
2019-03-19T12:20:26.604Z,7.90
2019-03-19T12:22:55.003Z,7.83
2019-03-19T12:25:23.518Z,7.74
2019-03-19T12:27:51.932Z,7.81
2019-03-19T12:30:26.335Z,7.71
2019-03-19T12:32:54.360Z,7.93
2019-03-19T12:35:23.199Z,7.89
2019-03-19T12:37:51.614Z,8.04
2019-03-19T12:40:23.565Z,8.29
2019-03-19T12:42:52.037Z,8.04
2019-03-19T12:45:21.665Z,7.79
2019-03-19T12:47:50.150Z,8.18
2019-03-19T12:50:24.680Z,8.27
2019-03-19T12:52:53.094Z,8.31
2019-03-19T12:55:21.761Z,8.21
2019-03-19T12:57:50.116Z,8.16
2019-03-19T13:02:54.100Z,8.08
2019-03-19T13:05:22.788Z,8.01
2019-03-19T13:06:07.823Z,8.05
2019-03-19T13:07:51.259Z,8.05
2019-03-19T13:10:20.774Z,8.00
2019-03-19T13:12:49.117Z,8.14
2019-03-19T13:15:19.434Z,8.27
2019-03-19T13:17:48.226Z,8.57
2019-03-19T13:20:18.881Z,8.56
2019-03-19T13:22:47.305Z,8.22
2019-03-19T13:25:21.560Z,8.14
2019-03-19T13:27:50.076Z,8.67
2019-03-19T13:30:23.459Z,8.67
2019-03-19T13:32:51.839Z,8.57
2019-03-19T13:35:20.246Z,8.60
2019-03-19T13:37:48.695Z,8.84
2019-03-19T13:40:17.979Z,8.74
2019-03-19T13:42:46.523Z,8.77
2019-03-19T13:45:16.661Z,8.74
2019-03-19T13:47:45.039Z,8.81
2019-03-19T13:50:18.098Z,8.86
2019-03-19T13:52:46.553Z,8.69
2019-03-19T13:55:16.715Z,8.65
2019-03-19T13:57:45.165Z,8.76
2019-03-19T14:00:18.743Z,8.88
2019-03-19T14:02:47.286Z,9.07
2019-03-19T14:05:16.674Z,9.02
2019-03-19T14:07:45.115Z,8.80
2019-03-19T14:10:15.094Z,8.67
2019-03-19T14:12:43.544Z,8.87
2019-03-19T14:15:17.821Z,8.98
2019-03-19T14:17:46.220Z,8.77
2019-03-19T14:20:16.082Z,8.83
2019-03-19T14:22:45.419Z,9.10
2019-03-19T14:25:15.297Z,9.09
2019-03-19T14:27:44.374Z,8.99
2019-03-19T14:30:18.710Z,9.15
2019-03-19T14:32:47.156Z,9.29
2019-03-19T14:35:16.017Z,9.32
2019-03-19T14:37:44.484Z,9.13
2019-03-19T14:40:26.649Z,9.31
2019-03-19T14:42:55.029Z,9.35
2019-03-19T14:45:23.437Z,9.31
2019-03-19T14:47:51.876Z,9.23
2019-03-19T14:50:22.674Z,9.35
2019-03-19T14:52:51.124Z,9.31
2019-03-19T14:55:20.200Z,9.29
2019-03-19T14:57:50.761Z,9.11
2019-03-19T15:00:19.801Z,9.31
2019-03-19T15:02:48.320Z,9.57
2019-03-19T15:05:16.809Z,9.59
2019-03-19T15:07:45.225Z,9.53
2019-03-19T15:10:16.303Z,9.59
2019-03-19T15:12:44.714Z,9.68
2019-03-19T15:15:17.811Z,9.72
2019-03-19T15:17:46.229Z,9.69
2019-03-19T15:20:25.579Z,9.50
2019-03-19T15:22:55.340Z,9.62
2019-03-19T15:25:23.968Z,9.49
2019-03-19T15:27:52.625Z,9.53
2019-03-19T15:30:21.436Z,9.58
2019-03-19T15:32:50.037Z,9.64
2019-03-19T15:35:18.479Z,9.77
2019-03-19T15:37:46.962Z,9.74
2019-03-19T15:40:19.251Z,9.66
2019-03-19T15:42:47.865Z,9.76
2019-03-19T15:45:17.671Z,9.82
2019-03-19T15:47:46.090Z,9.78
2019-03-19T15:50:15.605Z,9.63
2019-03-19T15:52:44.020Z,9.79
2019-03-19T15:55:16.420Z,9.76
2019-03-19T15:57:44.899Z,9.78
2019-03-19T16:00:15.385Z,9.68
2019-03-19T16:02:43.872Z,9.91
2019-03-19T16:05:13.392Z,9.77
2019-03-19T16:07:41.847Z,9.87
2019-03-19T16:10:15.775Z,9.92
2019-03-19T16:12:44.252Z,9.88
2019-03-19T16:15:21.580Z,9.75
2019-03-19T16:17:49.995Z,9.79
2019-03-19T16:20:20.486Z,10.03
2019-03-19T16:22:48.917Z,10.06
2019-03-19T16:25:17.403Z,9.93
2019-03-19T16:27:45.864Z,9.85
2019-03-19T16:30:16.256Z,9.78
2019-03-19T16:32:44.609Z,9.84
2019-03-19T16:35:13.446Z,9.80
2019-03-19T16:37:41.940Z,9.93
2019-03-19T16:40:18.829Z,9.89
2019-03-19T16:42:47.391Z,9.77
2019-03-19T16:45:18.154Z,9.70
2019-03-19T16:47:46.025Z,9.73
2019-03-19T16:50:20.061Z,9.78
2019-03-19T16:52:48.682Z,9.71
2019-03-19T16:55:19.222Z,9.60
2019-03-19T16:57:47.598Z,9.56
2019-03-19T17:00:20.355Z,9.60
2019-03-19T17:02:48.732Z,9.57
2019-03-19T17:05:18.115Z,9.58
2019-03-19T17:07:46.484Z,9.43
2019-03-19T17:10:19.775Z,9.46
2019-03-19T17:12:48.181Z,9.35
2019-03-19T17:15:18.407Z,9.38
2019-03-19T17:17:46.842Z,9.19
2019-03-19T17:20:16.664Z,9.17
2019-03-19T17:22:45.110Z,9.16
2019-03-19T17:25:16.141Z,9.03
2019-03-19T17:27:44.519Z,8.94
2019-03-19T17:30:21.117Z,8.84
2019-03-19T17:32:49.557Z,8.77
2019-03-19T17:35:17.972Z,8.72
2019-03-19T17:37:46.725Z,8.61
2019-03-19T17:40:16.091Z,8.59
2019-03-19T17:42:46.133Z,8.50
2019-03-19T17:45:15.646Z,8.46
2019-03-19T17:47:44.017Z,8.37
2019-03-19T17:50:20.251Z,8.33
2019-03-19T17:52:51.579Z,8.25
2019-03-19T17:55:19.965Z,8.17
2019-03-19T17:57:48.524Z,8.02
2019-03-19T18:00:35.635Z,7.95
2019-03-19T18:03:04.088Z,7.85
2019-03-19T18:05:32.499Z,7.80
2019-03-19T18:08:00.878Z,7.64
2019-03-19T18:10:29.294Z,7.55
2019-03-19T18:12:57.662Z,7.62
2019-03-19T18:15:26.007Z,7.53
2019-03-19T18:17:54.380Z,7.53
2019-03-19T18:20:22.770Z,7.48
2019-03-19T18:22:51.099Z,7.47
2019-03-19T18:25:19.979Z,7.43
2019-03-19T18:27:48.366Z,7.16
2019-03-19T18:30:19.884Z,6.96
2019-03-19T18:32:48.261Z,6.76
2019-03-19T18:35:16.614Z,6.60
2019-03-19T18:37:45.064Z,6.58
2019-03-19T18:40:17.602Z,6.50
2019-03-19T18:42:46.046Z,6.58
2019-03-19T18:45:17.924Z,6.43
2019-03-19T18:47:46.366Z,6.39
2019-03-19T18:50:21.794Z,6.45
2019-03-19T18:52:50.162Z,6.23
2019-03-19T18:55:18.689Z,6.28
2019-03-19T18:57:47.133Z,6.31
2019-03-19T19:00:22.545Z,6.16
2019-03-19T19:02:51.332Z,5.99
2019-03-19T19:05:21.803Z,5.98
2019-03-19T19:07:50.164Z,6.00
2019-03-19T19:10:21.160Z,6.10
2019-03-19T19:12:48.850Z,5.93
2019-03-19T19:15:18.568Z,5.89
2019-03-19T19:17:47.641Z,5.68
2019-03-19T19:20:16.980Z,5.74
2019-03-19T19:22:45.308Z,5.66
2019-03-19T19:25:15.331Z,5.69
2019-03-19T19:27:45.451Z,5.77
2019-03-19T19:30:25.298Z,5.76
2019-03-19T19:33:01.414Z,5.66
2019-03-19T19:35:24.073Z,5.49
2019-03-19T19:37:52.620Z,5.55
2019-03-19T19:40:21.146Z,5.46
2019-03-19T19:42:49.499Z,5.44
2019-03-19T19:45:19.567Z,5.40
2019-03-19T19:47:49.539Z,5.53
2019-03-19T19:50:18.977Z,5.51
2019-03-19T19:52:47.659Z,5.44
2019-03-19T19:55:16.547Z,5.40
2019-03-19T19:57:45.089Z,5.16
2019-03-19T20:00:21.560Z,5.12
2019-03-19T20:02:50.854Z,5.19
2019-03-19T20:05:19.542Z,5.14
2019-03-19T20:07:52.505Z,4.89
2019-03-19T20:10:25.222Z,4.44
2019-03-19T20:12:53.636Z,4.63
2019-03-19T20:15:22.847Z,4.63
2019-03-19T20:17:51.499Z,4.60
2019-03-19T20:20:31.698Z,4.37
2019-03-19T20:23:00.173Z,4.52
2019-03-19T20:25:28.556Z,4.79
2019-03-19T20:27:57.132Z,4.85
2019-03-19T20:30:27.728Z,4.90
2019-03-19T20:32:56.548Z,4.75
2019-03-19T20:35:24.997Z,4.72
2019-03-19T20:37:53.353Z,4.43
2019-03-19T20:40:22.379Z,4.35
2019-03-19T20:42:52.014Z,4.57
2019-03-19T20:45:25.570Z,4.71
2019-03-19T20:47:53.908Z,4.62
2019-03-19T20:50:35.677Z,4.69
2019-03-19T20:53:04.229Z,4.83
2019-03-19T20:55:32.821Z,4.57
2019-03-19T20:58:01.480Z,4.58
2019-03-19T21:00:30.143Z,4.53
2019-03-19T21:02:58.602Z,4.56
2019-03-19T21:05:27.504Z,4.51
2019-03-19T21:07:57.080Z,4.53
2019-03-19T21:10:26.132Z,4.50
2019-03-19T21:12:54.970Z,4.32
2019-03-19T21:15:31.617Z,4.31
2019-03-19T21:18:01.331Z,4.33
2019-03-19T21:20:30.625Z,4.51
2019-03-19T21:23:01.174Z,4.52
2019-03-19T21:25:29.834Z,4.58
2019-03-19T21:27:59.352Z,4.55
2019-03-19T21:30:28.450Z,4.52
2019-03-19T21:32:57.364Z,4.56
2019-03-19T21:35:27.000Z,4.36
2019-03-19T21:37:57.216Z,4.47
2019-03-19T21:40:25.729Z,4.59
2019-03-19T21:42:57.312Z,4.38
2019-03-19T21:45:26.323Z,4.23
2019-03-19T21:47:55.279Z,4.40
2019-03-19T21:50:24.847Z,4.36
2019-03-19T21:52:55.772Z,4.11
2019-03-19T21:55:24.528Z,4.36
2019-03-19T21:57:52.900Z,4.16
2019-03-19T22:00:29.188Z,4.19
2019-03-19T22:02:57.636Z,3.97
2019-03-19T22:05:26.057Z,3.92
2019-03-19T22:07:54.652Z,3.94
2019-03-19T22:10:24.004Z,3.89
2019-03-19T22:12:52.466Z,3.97
2019-03-19T22:15:24.869Z,3.86
2019-03-19T22:17:53.311Z,3.97
2019-03-19T22:20:21.726Z,3.94
2019-03-19T22:22:50.180Z,4.00
2019-03-19T22:25:18.592Z,3.98
2019-03-19T22:27:47.044Z,3.89
2019-03-19T22:30:22.144Z,3.58
2019-03-19T22:32:50.604Z,3.84
2019-03-19T22:35:19.003Z,3.93
2019-03-19T22:37:48.245Z,3.99
2019-03-19T22:40:17.436Z,3.81
2019-03-19T22:42:46.088Z,3.79
2019-03-19T22:45:16.059Z,3.79
2019-03-19T22:47:44.409Z,3.68
2019-03-19T22:50:14.893Z,3.91
2019-03-19T22:52:43.471Z,3.79
2019-03-19T22:55:13.088Z,3.78
2019-03-19T22:57:41.498Z,3.68
2019-03-19T23:00:20.441Z,3.63
2019-03-19T23:02:48.782Z,3.51
2019-03-19T23:05:17.225Z,3.18
2019-03-19T23:07:45.633Z,3.39
2019-03-19T23:10:14.072Z,3.63
2019-03-19T23:12:42.551Z,3.53
2019-03-19T23:15:12.155Z,3.26
2019-03-19T23:17:40.639Z,3.51
2019-03-19T23:20:15.359Z,3.62
2019-03-19T23:22:43.757Z,3.57
2019-03-19T23:25:12.483Z,3.63
2019-03-19T23:27:40.911Z,3.62
2019-03-19T23:30:18.563Z,3.54
2019-03-19T23:32:46.974Z,3.48
2019-03-19T23:35:15.419Z,3.39
2019-03-19T23:37:43.765Z,3.50
2019-03-19T23:40:13.885Z,3.55
2019-03-19T23:42:42.298Z,3.45
2019-03-19T23:45:11.808Z,3.43
2019-03-19T23:47:40.222Z,3.49
2019-03-19T23:50:11.713Z,3.55
2019-03-19T23:52:40.116Z,3.39
2019-03-19T23:55:09.432Z,3.36
2019-03-19T23:57:37.847Z,3.42
