createdAt,value
2023-02-15T00:00:27.066Z,37.43
2023-02-15T00:02:55.542Z,31.80
2023-02-15T00:05:24.001Z,42.23
2023-02-15T00:07:52.436Z,39.23
2023-02-15T00:10:20.997Z,41.27
2023-02-15T00:12:49.428Z,42.00
2023-02-15T00:15:19.216Z,37.27
2023-02-15T00:17:47.709Z,36.73
2023-02-15T00:20:16.251Z,39.00
2023-02-15T00:22:44.709Z,33.70
2023-02-15T00:25:13.202Z,33.40
2023-02-15T00:27:41.616Z,36.63
2023-02-15T00:30:10.944Z,33.23
2023-02-15T00:32:40.787Z,29.43
2023-02-15T00:35:10.196Z,36.40
2023-02-15T00:37:38.673Z,30.00
2023-02-15T00:40:08.617Z,35.22
2023-02-15T00:42:37.097Z,35.00
2023-02-15T00:45:06.074Z,34.73
2023-02-15T00:47:34.648Z,34.33
2023-02-15T00:50:05.114Z,36.43
2023-02-15T00:52:33.561Z,32.73
2023-02-15T00:55:02.042Z,33.43
2023-02-15T00:57:30.661Z,25.63
2023-02-15T00:59:59.130Z,32.27
2023-02-15T01:02:27.699Z,28.07
2023-02-15T01:04:56.247Z,32.23
2023-02-15T01:07:26.272Z,27.37
2023-02-15T01:09:54.718Z,34.00
2023-02-15T01:12:23.292Z,30.80
2023-02-15T01:14:51.727Z,30.60
2023-02-15T01:17:21.649Z,35.03
2023-02-15T01:19:50.134Z,35.30
2023-02-15T01:22:18.563Z,36.03
2023-02-15T01:24:51.467Z,36.63
2023-02-15T01:27:20.120Z,40.00
2023-02-15T01:29:49.319Z,32.00
2023-02-15T01:32:17.924Z,31.93
2023-02-15T01:34:46.438Z,34.87
2023-02-15T01:37:15.468Z,39.97
2023-02-15T01:39:44.234Z,39.13
2023-02-15T01:42:14.938Z,35.37
2023-02-15T01:44:50.212Z,45.60
2023-02-15T01:47:23.757Z,42.27
2023-02-15T01:50:05.795Z,35.53
2023-02-15T01:52:37.067Z,37.30
2023-02-15T01:55:08.079Z,38.87
2023-02-15T01:57:38.547Z,45.93
2023-02-15T02:00:10.494Z,37.33
2023-02-15T02:02:42.469Z,32.10
2023-02-15T02:05:10.938Z,35.20
2023-02-15T02:07:42.620Z,33.47
2023-02-15T02:10:14.818Z,38.13
2023-02-15T02:12:47.468Z,37.13
2023-02-15T02:15:16.964Z,32.07
2023-02-15T02:17:57.293Z,41.20
2023-02-15T02:20:40.734Z,34.50
2023-02-15T02:23:26.851Z,41.17
2023-02-15T02:26:43.000Z,36.27
2023-02-15T02:29:50.201Z,39.37
2023-02-15T02:32:55.497Z,30.70
2023-02-15T02:35:32.126Z,30.50
2023-02-15T02:38:10.255Z,33.73
2023-02-15T02:40:50.596Z,29.60
2023-02-15T02:43:24.566Z,34.47
2023-02-15T02:45:59.521Z,34.20
2023-02-15T02:48:32.726Z,31.50
2023-02-15T02:51:02.647Z,38.93
2023-02-15T02:53:33.383Z,33.40
2023-02-15T02:56:07.999Z,34.37
2023-02-15T02:58:41.186Z,35.23
2023-02-15T03:01:14.603Z,32.67
2023-02-15T03:03:48.140Z,35.27
2023-02-15T03:06:22.233Z,35.93
2023-02-15T03:08:54.202Z,38.93
2023-02-15T03:11:22.824Z,34.47
2023-02-15T03:13:53.537Z,37.30
2023-02-15T03:16:29.441Z,38.13
2023-02-15T03:19:02.468Z,33.73
2023-02-15T03:21:38.949Z,44.53
2023-02-15T03:24:12.676Z,36.07
2023-02-15T03:26:42.075Z,33.30
2023-02-15T03:29:12.773Z,34.07
2023-02-15T03:31:45.972Z,35.57
2023-02-15T03:34:17.284Z,37.73
2023-02-15T03:36:54.273Z,38.70
2023-02-15T03:39:31.886Z,40.57
2023-02-15T03:42:07.147Z,35.13
2023-02-15T03:44:45.229Z,31.60
2023-02-15T03:47:17.386Z,35.60
2023-02-15T03:49:51.250Z,36.20
2023-02-15T03:52:21.578Z,33.57
2023-02-15T03:54:51.533Z,36.07
2023-02-15T03:57:40.242Z,35.93
2023-02-15T04:00:33.030Z,42.83
2023-02-15T04:03:14.768Z,37.63
2023-02-15T04:05:44.605Z,35.60
2023-02-15T04:08:15.119Z,28.77
2023-02-15T04:10:55.999Z,37.00
2023-02-15T04:13:31.724Z,32.20
2023-02-15T04:16:05.993Z,38.43
2023-02-15T04:18:55.824Z,30.40
2023-02-15T04:21:44.951Z,32.37
2023-02-15T04:24:33.512Z,32.43
2023-02-15T04:27:03.272Z,40.40
2023-02-15T04:29:32.305Z,37.10
2023-02-15T04:32:02.716Z,35.47
2023-02-15T04:34:31.347Z,36.47
2023-02-15T04:36:59.786Z,30.30
2023-02-15T04:39:29.720Z,33.53
2023-02-15T04:41:58.215Z,37.90
2023-02-15T04:44:26.729Z,33.67
2023-02-15T04:46:55.733Z,30.23
2023-02-15T04:49:24.184Z,44.70
2023-02-15T04:51:52.661Z,30.43
2023-02-15T04:54:21.207Z,35.17
2023-02-15T04:56:51.029Z,34.33
2023-02-15T04:59:19.517Z,33.70
2023-02-15T05:01:48.059Z,43.13
2023-02-15T05:04:16.639Z,37.73
2023-02-15T05:06:45.133Z,37.30
2023-02-15T05:09:14.156Z,35.57
2023-02-15T05:11:42.705Z,31.83
2023-02-15T05:14:12.670Z,32.07
2023-02-15T05:16:41.249Z,33.17
2023-02-15T05:19:09.719Z,30.40
2023-02-15T05:21:38.429Z,33.10
2023-02-15T05:24:28.408Z,33.63
2023-02-15T05:27:14.389Z,36.00
2023-02-15T05:29:44.215Z,34.93
2023-02-15T05:32:14.993Z,32.33
2023-02-15T05:34:43.620Z,35.30
2023-02-15T05:37:12.082Z,33.83
2023-02-15T05:39:40.557Z,37.30
2023-02-15T05:42:09.066Z,35.27
2023-02-15T05:44:37.665Z,29.03
2023-02-15T05:47:08.404Z,34.33
2023-02-15T05:49:37.156Z,34.30
2023-02-15T05:52:05.853Z,32.53
2023-02-15T05:54:34.376Z,36.10
2023-02-15T05:57:02.851Z,36.10
2023-02-15T05:59:31.312Z,34.23
2023-02-15T06:01:59.828Z,33.67
2023-02-15T06:04:29.962Z,36.73
2023-02-15T06:06:58.449Z,27.50
2023-02-15T06:09:26.922Z,39.20
2023-02-15T06:11:55.433Z,34.33
2023-02-15T06:14:24.010Z,30.87
2023-02-15T06:16:52.445Z,28.10
2023-02-15T06:19:21.921Z,33.17
2023-02-15T06:21:51.778Z,36.03
2023-02-15T06:24:20.251Z,30.80
2023-02-15T06:26:48.716Z,35.40
2023-02-15T06:29:17.406Z,33.97
2023-02-15T06:31:45.957Z,39.60
2023-02-15T06:34:14.529Z,33.87
2023-02-15T06:36:43.428Z,41.57
2023-02-15T06:39:13.277Z,34.90
2023-02-15T06:41:41.780Z,34.13
2023-02-15T06:44:10.302Z,42.13
2023-02-15T06:46:38.783Z,37.17
2023-02-15T06:49:07.297Z,42.77
2023-02-15T06:51:35.898Z,34.50
2023-02-15T06:54:04.458Z,41.83
2023-02-15T06:56:34.304Z,34.43
2023-02-15T06:59:03.139Z,42.67
2023-02-15T07:01:31.727Z,32.83
2023-02-15T07:04:00.387Z,44.33
2023-02-15T07:06:32.666Z,48.40
2023-02-15T07:09:01.252Z,44.67
2023-02-15T07:11:47.659Z,36.50
2023-02-15T07:14:17.461Z,42.00
2023-02-15T07:16:45.951Z,36.73
2023-02-15T07:19:14.382Z,36.20
2023-02-15T07:21:42.940Z,37.10
2023-02-15T07:24:11.392Z,36.43
2023-02-15T07:26:39.870Z,39.27
2023-02-15T07:29:08.366Z,43.03
2023-02-15T07:31:38.190Z,39.63
2023-02-15T07:34:08.004Z,41.70
2023-02-15T07:36:36.444Z,43.20
2023-02-15T07:39:05.021Z,45.03
2023-02-15T07:41:33.459Z,38.17
2023-02-15T07:44:01.950Z,37.27
2023-02-15T07:46:31.332Z,39.77
2023-02-15T07:49:01.183Z,39.63
2023-02-15T07:51:29.686Z,44.57
2023-02-15T07:53:58.142Z,39.53
2023-02-15T07:56:26.748Z,39.17
2023-02-15T07:58:56.732Z,43.43
2023-02-15T08:01:27.021Z,36.20
2023-02-15T08:03:56.422Z,38.33
2023-02-15T08:06:29.065Z,45.33
2023-02-15T08:08:57.754Z,40.13
2023-02-15T08:11:29.959Z,40.27
2023-02-15T08:14:00.979Z,38.07
2023-02-15T08:16:32.347Z,40.73
2023-02-15T08:19:03.338Z,46.53
2023-02-15T08:21:34.568Z,37.13
2023-02-15T08:24:03.729Z,40.60
2023-02-15T08:26:32.889Z,34.77
2023-02-15T08:29:02.470Z,34.23
2023-02-15T08:31:31.718Z,37.70
2023-02-15T08:34:00.553Z,39.70
2023-02-15T08:36:32.543Z,37.70
2023-02-15T08:39:04.673Z,33.37
2023-02-15T08:41:36.581Z,35.50
2023-02-15T08:44:06.720Z,39.10
2023-02-15T08:46:37.182Z,35.93
2023-02-15T08:49:06.065Z,37.37
2023-02-15T08:51:36.685Z,37.27
2023-02-15T08:54:08.465Z,38.03
2023-02-15T08:56:40.036Z,44.40
2023-02-15T08:59:13.662Z,38.87
2023-02-15T09:01:42.419Z,36.70
2023-02-15T09:04:11.499Z,37.97
2023-02-15T09:06:41.463Z,37.40
2023-02-15T09:09:12.309Z,32.10
2023-02-15T09:11:43.040Z,41.97
2023-02-15T09:14:14.492Z,37.23
2023-02-15T09:16:45.876Z,38.17
2023-02-15T09:19:14.626Z,34.80
2023-02-15T09:21:43.615Z,35.83
2023-02-15T09:24:15.229Z,32.70
2023-02-15T09:26:45.766Z,34.83
2023-02-15T09:29:15.700Z,32.87
2023-02-15T09:31:46.604Z,40.27
2023-02-15T09:34:17.015Z,32.77
2023-02-15T09:36:45.496Z,36.10
2023-02-15T09:39:18.016Z,49.77
2023-02-15T09:42:19.166Z,33.07
2023-02-15T09:45:05.381Z,36.17
2023-02-15T09:48:09.610Z,32.57
2023-02-15T09:50:47.987Z,40.13
2023-02-15T09:53:37.267Z,33.00
2023-02-15T09:56:13.792Z,39.03
2023-02-15T09:58:50.311Z,37.83
2023-02-15T10:01:30.895Z,33.73
2023-02-15T10:04:23.614Z,35.73
2023-02-15T10:07:03.418Z,36.50
2023-02-15T10:09:44.415Z,33.07
2023-02-15T10:12:43.583Z,35.87
2023-02-15T10:15:26.046Z,40.60
2023-02-15T10:18:18.009Z,38.37
2023-02-15T10:20:58.588Z,38.43
2023-02-15T10:23:41.210Z,32.97
2023-02-15T10:26:16.971Z,38.13
2023-02-15T10:28:50.146Z,33.80
2023-02-15T10:31:26.108Z,39.23
2023-02-15T10:34:09.444Z,37.67
2023-02-15T10:36:56.847Z,30.30
2023-02-15T10:39:30.955Z,36.53
2023-02-15T10:42:08.422Z,34.70
2023-02-15T10:44:51.581Z,33.50
2023-02-15T10:47:33.235Z,33.07
2023-02-15T10:50:22.013Z,30.03
2023-02-15T10:53:05.689Z,30.97
2023-02-15T10:55:47.390Z,31.50
2023-02-15T10:58:23.300Z,33.30
2023-02-15T11:01:01.561Z,33.27
2023-02-15T11:03:41.768Z,32.73
2023-02-15T11:06:15.302Z,37.53
2023-02-15T11:08:48.184Z,34.03
2023-02-15T11:11:27.229Z,34.23
2023-02-15T11:14:00.855Z,34.83
2023-02-15T11:16:34.820Z,28.80
2023-02-15T11:19:07.272Z,36.53
2023-02-15T11:21:40.151Z,31.63
2023-02-15T11:24:13.182Z,41.03
2023-02-15T11:26:45.282Z,28.13
2023-02-15T11:29:20.085Z,35.37
2023-02-15T11:31:55.403Z,38.13
2023-02-15T11:34:29.989Z,31.07
2023-02-15T11:37:02.935Z,33.37
2023-02-15T11:39:32.772Z,38.50
2023-02-15T11:42:06.775Z,31.93
2023-02-15T11:44:41.312Z,36.30
2023-02-15T11:47:13.391Z,33.23
2023-02-15T11:49:41.979Z,30.43
2023-02-15T11:52:16.808Z,37.70
2023-02-15T11:54:48.082Z,33.90
2023-02-15T11:57:21.288Z,32.53
2023-02-15T11:59:55.549Z,34.70
2023-02-15T12:02:28.420Z,36.27
2023-02-15T12:05:00.117Z,33.13
2023-02-15T12:07:34.009Z,34.63
2023-02-15T12:10:08.029Z,35.10
2023-02-15T12:12:37.830Z,37.17
2023-02-15T12:15:09.095Z,33.40
2023-02-15T12:17:42.449Z,31.97
2023-02-15T12:20:26.613Z,36.20
2023-02-15T12:23:02.951Z,33.77
2023-02-15T12:25:37.816Z,33.43
2023-02-15T12:28:17.822Z,31.73
2023-02-15T12:30:46.321Z,32.53
2023-02-15T12:33:24.500Z,40.83
2023-02-15T12:36:00.574Z,32.87
2023-02-15T12:38:30.372Z,32.07
2023-02-15T12:41:01.586Z,34.97
2023-02-15T12:43:34.838Z,33.13
2023-02-15T12:46:27.235Z,33.13
2023-02-15T12:49:20.492Z,32.17
2023-02-15T12:51:51.484Z,39.73
2023-02-15T12:54:43.080Z,32.03
2023-02-15T12:57:26.408Z,36.77
2023-02-15T12:59:57.546Z,39.37
2023-02-15T13:02:29.688Z,36.70
2023-02-15T13:05:09.760Z,33.77
2023-02-15T13:07:39.293Z,41.43
2023-02-15T13:10:23.636Z,32.83
2023-02-15T13:12:54.932Z,42.50
2023-02-15T13:15:32.586Z,46.63
2023-02-15T13:18:02.855Z,42.80
2023-02-15T13:20:36.341Z,35.47
2023-02-15T13:23:11.150Z,38.60
2023-02-15T13:25:51.063Z,37.90
2023-02-15T13:28:24.579Z,35.87
2023-02-15T13:30:53.435Z,38.67
2023-02-15T13:33:28.408Z,38.60
2023-02-15T13:36:08.691Z,33.67
2023-02-15T13:38:54.920Z,33.97
2023-02-15T13:41:29.363Z,34.63
2023-02-15T13:44:08.267Z,32.27
2023-02-15T13:46:58.402Z,32.83
2023-02-15T13:49:42.750Z,37.03
2023-02-15T13:52:21.873Z,33.30
2023-02-15T13:55:22.213Z,38.30
2023-02-15T13:58:17.641Z,32.57
2023-02-15T14:00:54.292Z,39.20
2023-02-15T14:03:55.419Z,39.77
2023-02-15T14:06:50.573Z,39.00
2023-02-15T14:09:31.991Z,38.13
2023-02-15T14:12:17.722Z,37.53
2023-02-15T14:15:04.123Z,32.93
2023-02-15T14:17:44.244Z,37.47
2023-02-15T14:20:22.876Z,35.60
2023-02-15T14:23:02.830Z,32.83
2023-02-15T14:25:38.593Z,35.03
2023-02-15T14:28:12.090Z,31.83
2023-02-15T14:30:43.474Z,42.90
2023-02-15T14:33:35.252Z,36.07
2023-02-15T14:36:07.587Z,42.60
2023-02-15T14:38:50.448Z,38.30
2023-02-15T14:41:25.250Z,37.63
2023-02-15T14:44:02.971Z,32.53
2023-02-15T14:46:40.830Z,44.83
2023-02-15T14:49:13.845Z,49.03
2023-02-15T14:52:06.437Z,39.87
2023-02-15T14:55:00.847Z,32.97
2023-02-15T14:57:36.360Z,37.60
2023-02-15T15:00:38.968Z,34.80
2023-02-15T15:03:19.566Z,35.47
2023-02-15T15:05:54.566Z,38.57
2023-02-15T15:08:30.931Z,38.43
2023-02-15T15:11:42.083Z,44.90
2023-02-15T15:14:33.291Z,35.47
2023-02-15T15:17:02.958Z,46.13
2023-02-15T15:20:00.243Z,34.07
2023-02-15T15:22:30.428Z,37.73
2023-02-15T15:25:00.154Z,38.53
2023-02-15T15:27:51.861Z,37.43
2023-02-15T15:31:02.029Z,38.03
2023-02-15T15:34:03.007Z,35.20
2023-02-15T15:37:03.617Z,35.87
2023-02-15T15:40:01.727Z,33.03
2023-02-15T15:42:40.092Z,34.13
2023-02-15T15:45:39.444Z,39.43
2023-02-15T15:48:26.477Z,44.97
2023-02-15T15:51:00.358Z,36.87
2023-02-15T15:53:32.695Z,30.57
2023-02-15T15:56:07.320Z,39.97
2023-02-15T15:58:36.803Z,40.87
2023-02-15T16:01:09.687Z,45.63
2023-02-15T16:03:38.239Z,32.83
2023-02-15T16:06:13.417Z,40.30
2023-02-15T16:08:41.926Z,45.90
2023-02-15T16:11:14.591Z,39.13
2023-02-15T16:13:43.728Z,39.13
2023-02-15T16:16:14.841Z,38.43
2023-02-15T16:18:44.447Z,40.27
2023-02-15T16:21:21.913Z,40.87
2023-02-15T16:24:17.116Z,33.83
2023-02-15T16:27:06.881Z,44.57
2023-02-15T16:29:36.420Z,41.93
2023-02-15T16:32:07.289Z,40.40
2023-02-15T16:34:35.806Z,34.13
2023-02-15T16:37:19.403Z,46.03
2023-02-15T16:39:49.853Z,42.93
2023-02-15T16:42:20.661Z,46.10
2023-02-15T16:44:53.096Z,43.03
2023-02-15T16:47:26.726Z,40.70
2023-02-15T16:49:58.127Z,43.90
2023-02-15T16:52:29.852Z,44.33
2023-02-15T16:55:00.562Z,43.50
2023-02-15T16:57:32.342Z,39.63
2023-02-15T17:00:06.249Z,47.03
2023-02-15T17:02:56.392Z,37.53
2023-02-15T17:05:25.248Z,48.47
2023-02-15T17:08:13.984Z,44.07
2023-02-15T17:10:46.390Z,40.87
2023-02-15T17:13:16.114Z,39.67
2023-02-15T17:15:46.504Z,38.33
2023-02-15T17:18:20.367Z,48.53
2023-02-15T17:20:51.674Z,45.17
2023-02-15T17:23:27.587Z,46.77
2023-02-15T17:25:56.755Z,38.83
2023-02-15T17:28:28.312Z,50.13
2023-02-15T17:30:58.179Z,41.93
2023-02-15T17:33:30.093Z,70.00
2023-02-15T17:36:09.649Z,61.80
2023-02-15T17:38:40.264Z,61.10
2023-02-15T17:41:09.699Z,51.77
2023-02-15T17:43:38.541Z,57.00
2023-02-15T17:46:07.068Z,48.83
2023-02-15T17:48:37.230Z,48.63
2023-02-15T17:51:09.271Z,45.00
2023-02-15T17:53:40.362Z,48.77
2023-02-15T17:56:10.586Z,50.90
2023-02-15T17:58:40.204Z,44.00
2023-02-15T18:01:33.046Z,54.33
2023-02-15T18:04:19.007Z,46.57
2023-02-15T18:07:05.075Z,46.00
2023-02-15T18:09:52.077Z,49.13
2023-02-15T18:12:22.214Z,47.03
2023-02-15T18:14:50.756Z,48.97
2023-02-15T18:17:20.117Z,47.90
2023-02-15T18:19:49.097Z,60.13
2023-02-15T18:22:20.152Z,53.50
2023-02-15T18:24:50.603Z,48.93
2023-02-15T18:27:19.136Z,46.67
2023-02-15T18:29:48.608Z,52.73
2023-02-15T18:32:19.603Z,46.70
2023-02-15T18:34:49.493Z,47.93
2023-02-15T18:37:20.977Z,43.23
2023-02-15T18:39:54.220Z,45.77
2023-02-15T18:42:24.340Z,49.17
2023-02-15T18:44:56.162Z,52.60
2023-02-15T18:47:24.710Z,47.40
2023-02-15T18:49:53.411Z,42.73
2023-02-15T18:52:24.411Z,46.27
2023-02-15T18:54:57.021Z,43.37
2023-02-15T18:57:25.617Z,53.53
2023-02-15T18:59:54.134Z,58.03
2023-02-15T19:02:22.643Z,59.37
2023-02-15T19:04:51.224Z,54.50
2023-02-15T19:07:23.068Z,55.67
2023-02-15T19:09:57.143Z,48.03
2023-02-15T19:12:25.817Z,52.47
2023-02-15T19:14:55.870Z,53.77
2023-02-15T19:17:25.513Z,51.40
2023-02-15T19:19:53.989Z,52.63
2023-02-15T19:22:28.113Z,56.83
2023-02-15T19:25:00.400Z,57.83
2023-02-15T19:27:31.114Z,49.47
2023-02-15T19:30:01.521Z,52.50
2023-02-15T19:32:30.589Z,48.83
2023-02-15T19:34:59.141Z,58.33
2023-02-15T19:37:38.023Z,45.47
2023-02-15T19:40:17.294Z,51.43
2023-02-15T19:42:45.696Z,51.67
2023-02-15T19:45:15.660Z,53.47
2023-02-15T19:47:44.402Z,47.17
2023-02-15T19:50:17.691Z,49.77
2023-02-15T19:52:47.023Z,44.77
2023-02-15T19:55:25.025Z,42.70
2023-02-15T19:57:54.553Z,47.37
2023-02-15T20:00:25.760Z,59.00
2023-02-15T20:02:55.453Z,50.63
2023-02-15T20:05:24.814Z,56.73
2023-02-15T20:07:54.540Z,48.80
2023-02-15T20:10:28.043Z,47.10
2023-02-15T20:12:56.759Z,53.43
2023-02-15T20:15:27.119Z,51.43
2023-02-15T20:17:56.385Z,52.03
2023-02-15T20:20:29.958Z,52.37
2023-02-15T20:22:58.670Z,46.50
2023-02-15T20:25:30.354Z,46.90
2023-02-15T20:27:59.274Z,56.17
2023-02-15T20:30:29.580Z,52.20
2023-02-15T20:32:58.376Z,53.43
2023-02-15T20:35:29.594Z,55.63
2023-02-15T20:38:00.392Z,51.80
2023-02-15T20:40:32.583Z,53.03
2023-02-15T20:43:01.491Z,56.27
2023-02-15T20:45:32.465Z,46.90
2023-02-15T20:48:01.894Z,61.70
2023-02-15T20:50:32.513Z,56.63
2023-02-15T20:53:03.190Z,49.57
2023-02-15T20:55:33.898Z,55.73
2023-02-15T20:58:02.361Z,49.50
2023-02-15T21:00:32.744Z,49.10
2023-02-15T21:03:02.753Z,57.00
2023-02-15T21:05:33.659Z,57.13
2023-02-15T21:08:02.225Z,49.53
2023-02-15T21:10:35.138Z,47.07
2023-02-15T21:13:04.482Z,49.07
2023-02-15T21:15:34.611Z,51.03
2023-02-15T21:18:05.359Z,47.87
2023-02-15T21:20:36.179Z,44.87
2023-02-15T21:23:06.732Z,49.50
2023-02-15T21:25:38.242Z,48.17
2023-02-15T21:28:08.974Z,42.97
2023-02-15T21:30:37.588Z,50.80
2023-02-15T21:33:06.130Z,47.97
2023-02-15T21:35:34.642Z,56.07
2023-02-15T21:38:03.169Z,48.63
2023-02-15T21:40:33.798Z,52.63
2023-02-15T21:43:20.838Z,42.13
2023-02-15T21:46:06.761Z,39.43
2023-02-15T21:48:35.181Z,49.70
2023-02-15T21:51:20.994Z,53.40
2023-02-15T21:53:49.864Z,47.73
2023-02-15T21:56:20.718Z,45.70
2023-02-15T21:58:50.701Z,44.20
2023-02-15T22:01:23.062Z,48.30
2023-02-15T22:03:53.510Z,50.50
2023-02-15T22:06:22.466Z,47.13
2023-02-15T22:08:50.975Z,39.93
2023-02-15T22:11:22.558Z,49.63
2023-02-15T22:13:52.681Z,50.93
2023-02-15T22:16:23.583Z,51.60
2023-02-15T22:18:52.237Z,58.03
2023-02-15T22:21:20.805Z,44.93
2023-02-15T22:23:49.234Z,46.20
2023-02-15T22:26:22.396Z,46.33
2023-02-15T22:28:52.369Z,42.70
2023-02-15T22:31:23.223Z,50.77
2023-02-15T22:33:51.888Z,46.60
2023-02-15T22:36:25.104Z,44.87
2023-02-15T22:38:53.922Z,46.50
2023-02-15T22:41:32.150Z,46.50
2023-02-15T22:44:02.025Z,48.67
2023-02-15T22:46:30.536Z,49.40
2023-02-15T22:48:59.000Z,49.37
2023-02-15T22:51:27.593Z,52.57
2023-02-15T22:53:56.049Z,45.43
2023-02-15T22:56:31.546Z,45.90
2023-02-15T22:59:03.505Z,48.63
2023-02-15T23:01:34.177Z,60.93
2023-02-15T23:04:04.243Z,45.00
2023-02-15T23:06:34.233Z,49.27
2023-02-15T23:09:02.818Z,48.67
2023-02-15T23:11:31.333Z,46.77
2023-02-15T23:14:02.948Z,51.77
2023-02-15T23:16:32.232Z,48.93
2023-02-15T23:19:00.750Z,45.00
2023-02-15T23:21:31.763Z,51.53
2023-02-15T23:24:13.294Z,50.50
2023-02-15T23:26:41.889Z,56.60
2023-02-15T23:29:17.113Z,48.97
2023-02-15T23:31:47.292Z,44.43
2023-02-15T23:34:19.317Z,51.77
2023-02-15T23:36:47.923Z,51.37
2023-02-15T23:39:36.046Z,48.77
2023-02-15T23:42:09.878Z,51.37
2023-02-15T23:44:40.735Z,55.40
2023-02-15T23:47:20.432Z,53.50
2023-02-15T23:49:48.997Z,47.53
2023-02-15T23:52:17.506Z,51.20
2023-02-15T23:54:45.920Z,49.73
2023-02-15T23:57:14.457Z,51.33
2023-02-15T23:59:45.885Z,46.23
