createdAt,value
2018-08-07T00:02:58.663Z,24.50
2018-08-07T00:08:01.872Z,24.30
2018-08-07T00:13:05.104Z,24.20
2018-08-07T00:18:08.531Z,24.20
2018-08-07T00:23:11.752Z,24.20
2018-08-07T00:28:14.793Z,23.90
2018-08-07T00:33:17.956Z,23.90
2018-08-07T00:38:21.156Z,23.60
2018-08-07T00:43:24.148Z,23.60
2018-08-07T00:48:27.217Z,23.70
2018-08-07T00:53:30.235Z,23.80
2018-08-07T00:58:33.406Z,23.70
2018-08-07T01:03:36.423Z,23.30
2018-08-07T01:08:39.673Z,23.20
2018-08-07T01:13:42.651Z,23.10
2018-08-07T01:18:45.886Z,22.80
2018-08-07T01:23:48.910Z,22.90
2018-08-07T01:28:51.960Z,22.90
2018-08-07T01:33:55.145Z,22.80
2018-08-07T01:38:58.346Z,22.70
2018-08-07T01:44:01.352Z,22.30
2018-08-07T01:49:04.485Z,21.40
2018-08-07T01:54:07.657Z,20.80
2018-08-07T01:59:10.768Z,20.60
2018-08-07T02:04:13.716Z,21.00
2018-08-07T02:09:18.883Z,21.00
2018-08-07T02:19:24.947Z,21.00
2018-08-07T02:24:27.923Z,21.40
2018-08-07T02:29:31.061Z,21.40
2018-08-07T02:34:34.043Z,21.70
2018-08-07T02:39:37.225Z,21.90
2018-08-07T02:44:40.401Z,21.40
2018-08-07T02:49:43.371Z,20.70
2018-08-07T02:54:46.467Z,20.30
2018-08-07T02:59:49.436Z,20.30
2018-08-07T03:04:52.563Z,20.50
2018-08-07T03:09:55.541Z,20.70
2018-08-07T03:14:58.648Z,21.10
2018-08-07T03:20:01.691Z,21.30
2018-08-07T03:25:06.437Z,21.00
2018-08-07T03:30:12.619Z,20.70
2018-08-07T03:35:15.656Z,20.20
2018-08-07T03:40:19.772Z,20.00
2018-08-07T03:45:22.962Z,20.20
2018-08-07T03:50:26.197Z,19.90
2018-08-07T03:55:29.240Z,20.00
2018-08-07T04:00:36.968Z,19.60
2018-08-07T04:05:40.111Z,19.50
2018-08-07T04:10:43.340Z,19.50
2018-08-07T04:15:46.322Z,19.60
2018-08-07T04:20:49.315Z,19.50
2018-08-07T04:25:52.329Z,19.80
2018-08-07T04:30:55.483Z,19.70
2018-08-07T04:35:58.584Z,20.40
2018-08-07T04:41:01.605Z,21.10
2018-08-07T04:46:04.945Z,21.60
2018-08-07T04:51:08.117Z,22.20
2018-08-07T04:56:11.250Z,22.50
2018-08-07T05:01:14.405Z,22.50
2018-08-07T05:06:17.575Z,23.20
2018-08-07T05:11:20.700Z,23.70
2018-08-07T05:16:23.718Z,25.00
2018-08-07T05:21:27.027Z,25.20
2018-08-07T05:26:30.048Z,25.60
2018-08-07T05:31:33.085Z,24.80
2018-08-07T05:36:36.318Z,23.60
2018-08-07T05:41:39.388Z,23.40
2018-08-07T05:46:42.588Z,25.20
2018-08-07T05:51:45.601Z,26.30
2018-08-07T06:01:51.525Z,25.10
2018-08-07T06:06:54.685Z,25.60
2018-08-07T06:11:57.705Z,28.60
2018-08-07T06:17:00.726Z,29.30
2018-08-07T06:22:04.087Z,28.20
2018-08-07T06:27:07.227Z,28.70
2018-08-07T06:32:10.320Z,29.60
2018-08-07T06:37:13.348Z,30.20
2018-08-07T06:42:16.355Z,31.00
2018-08-07T06:47:19.439Z,31.30
2018-08-07T06:52:22.403Z,29.90
2018-08-07T06:57:25.449Z,28.90
2018-08-07T07:02:28.513Z,29.80
2018-08-07T07:07:31.575Z,30.90
2018-08-07T07:12:34.592Z,31.80
2018-08-07T07:17:37.867Z,31.40
2018-08-07T07:22:42.464Z,31.30
2018-08-07T07:27:45.819Z,31.90
2018-08-07T07:32:50.544Z,32.40
2018-08-07T07:37:53.728Z,31.20
2018-08-07T07:42:56.828Z,30.90
2018-08-07T07:47:59.935Z,32.50
2018-08-07T07:53:02.979Z,32.70
2018-08-07T07:58:06.700Z,31.60
2018-08-07T08:03:09.714Z,30.00
2018-08-07T08:08:12.786Z,30.00
2018-08-07T08:13:15.849Z,31.30
2018-08-07T08:18:18.866Z,32.50
2018-08-07T08:23:22.373Z,33.60
2018-08-07T08:28:25.651Z,32.90
2018-08-07T08:33:28.973Z,33.00
2018-08-07T08:38:32.109Z,32.40
2018-08-07T08:43:35.428Z,32.60
2018-08-07T08:48:38.619Z,33.40
2018-08-07T08:53:41.637Z,32.80
2018-08-07T08:58:44.712Z,32.50
2018-08-07T09:03:48.009Z,33.90
2018-08-07T09:08:51.268Z,33.10
2018-08-07T09:13:54.439Z,33.10
2018-08-07T09:18:57.626Z,33.40
2018-08-07T09:24:00.688Z,34.20
2018-08-07T09:29:03.947Z,33.80
2018-08-07T09:34:07.165Z,33.70
2018-08-07T09:39:11.369Z,33.80
2018-08-07T09:44:14.629Z,33.40
2018-08-07T09:49:17.692Z,33.40
2018-08-07T09:54:20.751Z,33.90
2018-08-07T09:59:24.128Z,33.90
2018-08-07T10:04:27.326Z,34.00
2018-08-07T10:09:30.318Z,33.70
2018-08-07T10:14:33.546Z,33.70
2018-08-07T10:19:36.851Z,33.60
2018-08-07T10:24:40.174Z,33.70
2018-08-07T10:29:43.384Z,34.30
2018-08-07T10:34:46.594Z,34.30
2018-08-07T10:39:49.616Z,34.70
2018-08-07T10:44:52.685Z,33.90
2018-08-07T10:49:55.779Z,34.00
2018-08-07T10:54:58.939Z,34.70
2018-08-07T11:00:02.693Z,34.30
2018-08-07T11:05:07.012Z,34.50
2018-08-07T11:10:11.797Z,35.20
2018-08-07T11:15:18.571Z,35.30
2018-08-07T11:20:21.648Z,35.50
2018-08-07T11:25:26.460Z,35.30
2018-08-07T11:30:30.080Z,35.70
2018-08-07T11:35:33.272Z,35.60
2018-08-07T11:40:36.400Z,35.70
2018-08-07T11:45:39.507Z,35.80
2018-08-07T11:51:13.752Z,36.00
2018-08-07T11:56:16.856Z,36.20
2018-08-07T12:01:20.157Z,36.00
2018-08-07T12:06:23.222Z,35.90
2018-08-07T12:11:26.452Z,36.20
2018-08-07T12:16:29.768Z,36.40
2018-08-07T12:21:33.192Z,36.00
2018-08-07T12:26:36.403Z,36.60
2018-08-07T12:31:39.800Z,36.70
2018-08-07T12:36:42.904Z,36.10
2018-08-07T12:41:46.035Z,35.20
2018-08-07T12:46:49.252Z,34.90
2018-08-07T12:51:52.244Z,35.20
2018-08-07T12:56:55.580Z,35.20
2018-08-07T13:01:58.713Z,35.10
2018-08-07T13:07:01.960Z,34.20
2018-08-07T13:12:05.232Z,32.20
2018-08-07T13:17:08.882Z,31.60
2018-08-07T13:22:12.115Z,31.30
2018-08-07T13:27:15.307Z,31.30
2018-08-07T13:32:18.374Z,32.40
2018-08-07T13:37:21.558Z,32.40
2018-08-07T13:42:24.787Z,32.30
2018-08-07T13:47:28.145Z,32.10
2018-08-07T13:52:31.235Z,32.50
2018-08-07T13:57:34.577Z,32.90
2018-08-07T14:02:38.030Z,33.20
2018-08-07T14:07:41.556Z,33.10
2018-08-07T14:12:44.897Z,32.80
2018-08-07T14:17:48.304Z,33.30
2018-08-07T14:22:51.533Z,33.70
2018-08-07T14:27:54.952Z,33.90
2018-08-07T14:33:00.563Z,33.80
2018-08-07T14:38:03.924Z,33.50
2018-08-07T14:43:07.115Z,33.70
2018-08-07T14:48:10.224Z,33.70
2018-08-07T14:53:13.660Z,34.00
2018-08-07T14:58:16.828Z,34.30
2018-08-07T15:03:20.078Z,34.50
2018-08-07T15:08:23.492Z,34.40
2018-08-07T15:13:27.879Z,34.30
2018-08-07T15:18:31.021Z,33.90
2018-08-07T15:23:34.321Z,33.20
2018-08-07T15:28:37.660Z,33.30
2018-08-07T15:33:40.871Z,33.10
2018-08-07T15:38:44.071Z,32.50
2018-08-07T15:43:47.275Z,32.80
2018-08-07T15:48:50.615Z,33.00
2018-08-07T15:53:54.015Z,33.10
2018-08-07T15:58:57.175Z,32.70
2018-08-07T16:04:00.844Z,32.60
2018-08-07T16:09:07.112Z,33.20
2018-08-07T16:14:10.307Z,33.40
2018-08-07T16:19:13.470Z,33.60
2018-08-07T16:24:16.756Z,33.70
2018-08-07T16:29:20.083Z,33.60
2018-08-07T16:34:23.455Z,33.70
2018-08-07T16:39:26.494Z,33.80
2018-08-07T16:44:29.688Z,33.80
2018-08-07T16:49:32.897Z,33.90
2018-08-07T16:54:36.074Z,33.50
2018-08-07T16:59:39.211Z,33.40
2018-08-07T17:04:43.096Z,33.60
2018-08-07T17:09:46.344Z,33.50
2018-08-07T17:14:49.696Z,33.80
2018-08-07T17:19:52.885Z,33.90
2018-08-07T17:24:56.878Z,33.50
2018-08-07T17:29:59.965Z,33.60
2018-08-07T17:35:03.197Z,33.60
2018-08-07T17:40:08.939Z,33.70
2018-08-07T17:45:12.818Z,33.50
2018-08-07T17:50:23.894Z,33.60
2018-08-07T17:55:27.058Z,33.30
2018-08-07T18:00:30.219Z,33.20
2018-08-07T18:05:33.295Z,33.10
2018-08-07T18:10:36.358Z,32.80
2018-08-07T18:15:39.618Z,32.90
2018-08-07T18:20:42.937Z,32.70
2018-08-07T18:25:46.036Z,32.40
2018-08-07T18:30:49.248Z,32.20
2018-08-07T18:35:52.336Z,32.10
2018-08-07T18:40:55.876Z,31.90
2018-08-07T18:45:59.055Z,31.80
2018-08-07T18:51:02.113Z,31.70
2018-08-07T18:56:05.665Z,31.30
2018-08-07T19:01:08.914Z,31.30
2018-08-07T19:06:12.031Z,31.20
2018-08-07T19:11:15.350Z,31.00
2018-08-07T19:16:19.064Z,30.50
2018-08-07T19:21:22.196Z,30.20
2018-08-07T19:26:25.660Z,29.70
2018-08-07T19:31:28.975Z,29.50
2018-08-07T19:36:32.173Z,29.20
2018-08-07T19:41:35.287Z,28.80
2018-08-07T19:46:38.842Z,28.70
2018-08-07T19:51:42.221Z,28.90
2018-08-07T19:56:45.638Z,29.10
2018-08-07T20:01:48.949Z,29.30
2018-08-07T20:06:52.230Z,29.20
2018-08-07T20:11:55.344Z,29.20
2018-08-07T20:16:58.699Z,29.10
2018-08-07T20:22:01.983Z,29.00
2018-08-07T20:27:05.511Z,29.00
2018-08-07T20:32:09.272Z,28.80
2018-08-07T20:37:12.434Z,28.20
2018-08-07T20:42:15.589Z,28.00
2018-08-07T20:47:19.072Z,27.60
2018-08-07T20:52:22.208Z,27.40
2018-08-07T20:57:25.335Z,27.50
2018-08-07T21:02:28.467Z,27.50
2018-08-07T21:07:31.741Z,27.80
2018-08-07T21:12:34.972Z,27.70
2018-08-07T21:17:38.304Z,28.00
2018-08-07T21:22:41.687Z,28.20
2018-08-07T21:27:45.557Z,28.30
2018-08-07T21:32:48.588Z,28.10
2018-08-07T21:37:52.156Z,27.90
2018-08-07T21:42:56.277Z,28.30
2018-08-07T21:47:59.359Z,28.10
2018-08-07T21:53:02.398Z,27.90
2018-08-07T21:58:05.540Z,28.10
2018-08-07T22:03:09.026Z,27.90
2018-08-07T22:08:13.820Z,29.00
2018-08-07T22:13:17.081Z,28.60
2018-08-07T22:18:20.156Z,28.40
2018-08-07T22:23:23.509Z,27.50
2018-08-07T22:28:26.629Z,27.40
2018-08-07T22:33:30.044Z,27.50
2018-08-07T22:38:33.046Z,27.60
2018-08-07T22:43:36.256Z,27.70
2018-08-07T22:48:39.404Z,27.60
2018-08-07T22:53:42.654Z,27.60
2018-08-07T22:58:45.874Z,27.40
2018-08-07T23:03:49.282Z,27.40
2018-08-07T23:08:52.444Z,27.30
2018-08-07T23:13:55.444Z,27.10
2018-08-07T23:18:58.464Z,26.90
2018-08-07T23:24:01.560Z,26.60
2018-08-07T23:29:04.876Z,26.20
2018-08-07T23:34:07.948Z,26.20
2018-08-07T23:39:11.311Z,26.10
2018-08-07T23:44:14.364Z,25.80
2018-08-07T23:49:17.339Z,25.30
2018-08-07T23:54:20.303Z,25.20
2018-08-07T23:59:23.303Z,25.80
