createdAt,value
2022-12-29T00:01:28.430Z,13
2022-12-29T00:06:26.641Z,11.2
2022-12-29T00:11:23.937Z,12.499999999999998
2022-12-29T00:16:20.238Z,14.419999999999998
2022-12-29T00:21:17.444Z,13.440000000000001
2022-12-29T00:26:14.691Z,16.18
2022-12-29T00:31:12.014Z,19.259999999999998
2022-12-29T00:36:13.246Z,15.9
2022-12-29T00:41:10.483Z,16.44
2022-12-29T00:46:06.780Z,15.26
2022-12-29T00:51:02.968Z,16.46
2022-12-29T00:55:59.251Z,14.260000000000002
2022-12-29T01:00:59.548Z,13.66
2022-12-29T01:05:54.810Z,13.48
2022-12-29T01:10:56.056Z,11.84
2022-12-29T01:15:51.311Z,15.419999999999998
2022-12-29T01:20:47.487Z,16.059999999999995
2022-12-29T01:25:42.820Z,13.7
2022-12-29T01:30:39.068Z,15.6
2022-12-29T01:35:35.308Z,21.5
2022-12-29T01:40:31.570Z,19.3
2022-12-29T01:45:28.907Z,16.54
2022-12-29T01:50:29.044Z,18.04
2022-12-29T01:55:27.329Z,20.779999999999998
2022-12-29T02:00:25.586Z,17.8
2022-12-29T02:05:25.812Z,19
2022-12-29T02:10:24.091Z,17.080000000000002
2022-12-29T02:15:26.323Z,12.14
2022-12-29T02:20:41.551Z,12.559999999999999
2022-12-29T02:25:56.744Z,16.119999999999997
2022-12-29T02:31:05.944Z,15.36
2022-12-29T02:36:11.221Z,15.440000000000001
2022-12-29T02:41:17.447Z,13.64
2022-12-29T02:46:21.732Z,15.819999999999999
2022-12-29T02:51:26.921Z,14.66
2022-12-29T02:56:24.159Z,14.040000000000001
2022-12-29T03:01:34.520Z,16.86
2022-12-29T03:06:43.646Z,12.5
2022-12-29T03:11:44.910Z,17.7
2022-12-29T03:16:49.157Z,11.419999999999998
2022-12-29T03:21:49.373Z,14.780000000000001
2022-12-29T03:26:48.646Z,16.94
2022-12-29T03:31:46.847Z,13.24
2022-12-29T03:36:49.084Z,10.9
2022-12-29T03:46:53.620Z,11.559999999999999
2022-12-29T03:51:51.907Z,9.940000000000001
2022-12-29T03:56:48.093Z,10.959999999999999
2022-12-29T04:01:44.477Z,11.78
2022-12-29T04:06:40.642Z,9.120000000000001
2022-12-29T04:11:36.880Z,10.959999999999999
2022-12-29T04:16:33.140Z,14.959999999999999
2022-12-29T04:21:29.452Z,12.4
2022-12-29T04:26:25.681Z,13.680000000000001
2022-12-29T04:31:22.090Z,11.3
2022-12-29T04:36:18.206Z,12.639999999999997
2022-12-29T04:41:15.447Z,11.879999999999999
2022-12-29T04:46:11.789Z,11.940000000000001
2022-12-29T04:51:07.993Z,12.459999999999999
2022-12-29T04:56:04.261Z,17.5
2022-12-29T05:01:00.524Z,18.86
2022-12-29T05:05:57.751Z,15.48
2022-12-29T05:10:54.018Z,14.24
2022-12-29T05:15:51.352Z,11.259999999999998
2022-12-29T05:20:47.504Z,14.940000000000001
2022-12-29T05:25:43.751Z,13.679999999999998
2022-12-29T05:30:41.065Z,12.539999999999997
2022-12-29T05:35:37.310Z,13.940000000000001
2022-12-29T05:40:33.567Z,16.4
2022-12-29T05:45:29.794Z,16.5
2022-12-29T05:50:26.057Z,16.78
2022-12-29T05:55:22.328Z,17.68
2022-12-29T06:00:18.606Z,20.119999999999997
2022-12-29T06:05:14.899Z,39.66
2022-12-29T06:10:11.122Z,38
2022-12-29T06:15:07.378Z,37.50000000000001
2022-12-29T06:20:03.624Z,29.4
2022-12-29T06:25:04.570Z,23.1
2022-12-29T06:30:01.137Z,19.439999999999998
2022-12-29T06:34:57.374Z,19.839999999999996
2022-12-29T06:39:53.635Z,21.46
2022-12-29T06:44:49.887Z,28.279999999999994
2022-12-29T06:49:46.176Z,30
2022-12-29T06:54:42.510Z,42.339999999999996
2022-12-29T06:59:38.732Z,54.54
2022-12-29T07:04:34.962Z,65.05999999999999
2022-12-29T07:09:31.271Z,37.46
2022-12-29T07:14:26.463Z,30.2
2022-12-29T07:19:23.799Z,25.459999999999997
2022-12-29T07:24:19.967Z,38.559999999999995
2022-12-29T07:29:16.256Z,23.78
2022-12-29T07:34:12.529Z,25.060000000000002
2022-12-29T07:39:08.782Z,23.639999999999997
2022-12-29T07:44:05.038Z,27
2022-12-29T07:49:01.318Z,28.02
2022-12-29T07:53:57.600Z,29.7
2022-12-29T07:58:55.211Z,30.52
2022-12-29T08:03:56.839Z,37.78
2022-12-29T08:08:52.309Z,34.660000000000004
2022-12-29T08:13:48.638Z,41.84
2022-12-29T08:18:46.484Z,33.9
2022-12-29T08:23:43.103Z,29.26
2022-12-29T08:28:39.319Z,31.72
2022-12-29T08:33:35.622Z,39.879999999999995
2022-12-29T08:38:32.299Z,42.24
2022-12-29T08:43:28.113Z,40.2
2022-12-29T08:48:24.392Z,32.46
2022-12-29T08:53:20.662Z,72.14000000000001
2022-12-29T08:58:18.229Z,61.7
2022-12-29T09:03:14.340Z,56.02
2022-12-29T09:08:10.423Z,65.32000000000001
2022-12-29T09:13:06.665Z,46.82
2022-12-29T09:18:03.492Z,41.58
2022-12-29T09:22:59.189Z,36.68
2022-12-29T09:27:55.460Z,43.32
2022-12-29T09:32:55.141Z,54.4
2022-12-29T09:37:53.984Z,35.36
2022-12-29T09:42:56.375Z,43.14
2022-12-29T09:47:53.874Z,44.94
2022-12-29T09:52:54.691Z,34.760000000000005
2022-12-29T09:57:55.928Z,36.239999999999995
2022-12-29T10:03:00.630Z,44.5
2022-12-29T10:08:17.231Z,38.44
2022-12-29T10:13:26.634Z,31.8
2022-12-29T10:18:38.245Z,26.6
2022-12-29T10:23:43.081Z,32.36
2022-12-29T10:28:47.341Z,30.639999999999997
2022-12-29T10:33:50.583Z,48.440000000000005
2022-12-29T10:38:57.801Z,44.52
2022-12-29T10:43:58.067Z,35.019999999999996
2022-12-29T10:48:56.857Z,26.18
2022-12-29T10:53:58.535Z,21.1
2022-12-29T10:58:57.803Z,18.82
2022-12-29T11:04:13.807Z,42.18000000000001
2022-12-29T11:09:14.248Z,49.60000000000001
2022-12-29T11:14:18.481Z,39.68
2022-12-29T11:19:22.768Z,30
2022-12-29T11:24:24.986Z,42.980000000000004
2022-12-29T11:29:29.243Z,50.78
2022-12-29T11:34:27.707Z,45.019999999999996
2022-12-29T11:39:26.759Z,32.46
2022-12-29T11:44:27.006Z,36.260000000000005
2022-12-29T11:49:25.266Z,39.92
2022-12-29T11:54:25.702Z,44.279999999999994
2022-12-29T11:59:31.692Z,43.8
2022-12-29T12:04:35.992Z,42.5
2022-12-29T12:09:37.323Z,51.36
2022-12-29T12:14:38.479Z,46.58
2022-12-29T12:19:41.691Z,52.1
2022-12-29T12:24:50.376Z,71.72
2022-12-29T12:29:53.165Z,72.19999999999999
2022-12-29T12:34:53.436Z,98.34
2022-12-29T12:40:05.928Z,55.06
2022-12-29T12:45:16.884Z,40.12
2022-12-29T12:50:30.238Z,128.45999999999998
2022-12-29T12:55:42.519Z,73.08000000000001
2022-12-29T13:00:54.355Z,48.74000000000001
2022-12-29T13:06:08.746Z,91.7
2022-12-29T13:11:17.962Z,81.02000000000001
2022-12-29T13:21:33.408Z,48.3
2022-12-29T13:26:36.663Z,66.72
2022-12-29T13:31:42.103Z,45.06
2022-12-29T13:36:44.331Z,69.3
2022-12-29T13:41:44.422Z,91.62
2022-12-29T13:46:44.666Z,83.9
2022-12-29T13:51:44.409Z,73.52000000000001
2022-12-29T13:56:47.194Z,78.52000000000001
2022-12-29T14:01:50.578Z,59.34000000000001
2022-12-29T14:06:54.187Z,45.940000000000005
2022-12-29T14:11:53.874Z,40.14
2022-12-29T14:17:10.063Z,73.1
2022-12-29T14:22:07.494Z,75.5
2022-12-29T14:27:17.551Z,81.08000000000001
2022-12-29T14:32:23.787Z,114.52000000000001
2022-12-29T14:37:28.874Z,137.78
2022-12-29T14:42:31.307Z,82.42
2022-12-29T14:47:33.564Z,65.32
2022-12-29T14:52:45.194Z,92.22
2022-12-29T14:57:49.088Z,53.4
2022-12-29T15:02:50.331Z,52.3
2022-12-29T15:07:46.728Z,51.1
2022-12-29T15:12:51.753Z,32.82
2022-12-29T15:17:54.073Z,31.78
2022-12-29T15:22:54.250Z,39.440000000000005
2022-12-29T15:27:53.635Z,68.67999999999999
2022-12-29T15:32:51.751Z,92.22
2022-12-29T15:37:52.975Z,55.3
2022-12-29T15:43:03.692Z,81.16
2022-12-29T15:48:01.472Z,168.2
2022-12-29T15:53:09.713Z,90.66
2022-12-29T15:58:14.135Z,53.67999999999999
2022-12-29T16:03:14.286Z,38.42
2022-12-29T16:08:15.420Z,34.959999999999994
2022-12-29T16:13:17.945Z,38.61999999999999
2022-12-29T16:18:24.910Z,32.7
2022-12-29T16:23:25.146Z,34.56
2022-12-29T16:28:24.513Z,38.519999999999996
2022-12-29T16:33:33.655Z,46.760000000000005
2022-12-29T16:38:39.872Z,44.480000000000004
2022-12-29T16:43:37.290Z,31.860000000000003
2022-12-29T16:48:48.127Z,34.48
2022-12-29T16:53:52.594Z,37.42
2022-12-29T16:59:04.110Z,46.519999999999996
2022-12-29T17:04:07.307Z,60.379999999999995
2022-12-29T17:09:18.316Z,50.52
2022-12-29T17:14:20.554Z,38.46
2022-12-29T17:19:24.358Z,45.160000000000004
2022-12-29T17:24:25.062Z,39.660000000000004
2022-12-29T17:29:30.451Z,31.82
2022-12-29T17:34:26.545Z,61.4
2022-12-29T17:39:23.757Z,66.78
2022-12-29T17:44:27.036Z,128.3
2022-12-29T17:49:22.232Z,89.82
2022-12-29T17:54:19.534Z,61.32000000000001
2022-12-29T17:59:19.096Z,45.4
2022-12-29T18:04:16.041Z,42.04
2022-12-29T18:09:18.318Z,53.08
2022-12-29T18:14:15.521Z,69
2022-12-29T18:19:11.788Z,55.980000000000004
2022-12-29T18:24:14.873Z,50.440000000000005
2022-12-29T18:29:20.301Z,50.559999999999995
2022-12-29T18:34:16.585Z,67.74
2022-12-29T18:39:12.839Z,85.32000000000001
2022-12-29T18:44:11.122Z,79.32000000000001
2022-12-29T18:49:12.914Z,79.02000000000001
2022-12-29T18:54:13.571Z,54.8
2022-12-29T18:59:09.821Z,119.3
2022-12-29T19:04:06.069Z,72.28
2022-12-29T19:09:02.821Z,72.03999999999999
2022-12-29T19:13:58.562Z,86.78
2022-12-29T19:19:09.040Z,75.89999999999999
2022-12-29T19:23:58.098Z,82.66
2022-12-29T19:28:55.462Z,92.6
2022-12-29T19:33:59.484Z,77.7
2022-12-29T19:38:55.900Z,66.84
2022-12-29T19:43:55.865Z,94.46000000000001
2022-12-29T19:48:57.398Z,71.24
2022-12-29T19:53:57.578Z,48.24
2022-12-29T19:58:54.900Z,25.26
2022-12-29T20:03:52.790Z,22.4
2022-12-29T20:08:53.381Z,27.939999999999998
2022-12-29T20:13:54.613Z,34.04
2022-12-29T20:18:55.865Z,60.42
2022-12-29T20:23:53.166Z,31.080000000000002
2022-12-29T20:29:03.346Z,25.56
2022-12-29T20:33:59.674Z,29.279999999999994
2022-12-29T20:38:59.021Z,32.38
2022-12-29T20:43:55.085Z,47.38000000000001
2022-12-29T20:48:51.440Z,35.5
2022-12-29T20:53:49.607Z,36.22
2022-12-29T20:59:26.457Z,29.619999999999997
2022-12-29T21:04:02.094Z,35
2022-12-29T21:08:58.334Z,33.480000000000004
2022-12-29T21:14:01.048Z,33.480000000000004
2022-12-29T21:19:01.856Z,28.28
2022-12-29T21:23:58.701Z,28.18
2022-12-29T21:29:00.322Z,25.5
2022-12-29T21:34:01.558Z,28.060000000000002
2022-12-29T21:38:57.851Z,24.6
2022-12-29T21:43:58.601Z,31.880000000000003
2022-12-29T21:48:55.553Z,28.360000000000003
2022-12-29T21:53:59.468Z,22.48
2022-12-29T21:58:55.849Z,21.839999999999996
2022-12-29T22:03:52.261Z,25.18
2022-12-29T22:08:48.423Z,31.160000000000004
2022-12-29T22:13:44.599Z,45.48
2022-12-29T22:18:40.911Z,34.879999999999995
2022-12-29T22:23:43.145Z,25.04
2022-12-29T22:28:40.399Z,25.060000000000002
2022-12-29T22:33:37.004Z,28.380000000000003
2022-12-29T22:38:37.843Z,39.480000000000004
2022-12-29T22:43:34.433Z,24.599999999999998
2022-12-29T22:48:31.381Z,18.32
2022-12-29T22:53:27.666Z,16
2022-12-29T22:58:24.080Z,20
2022-12-29T23:03:20.444Z,19.800000000000004
2022-12-29T23:08:16.452Z,20.72
2022-12-29T23:13:12.703Z,17.5
2022-12-29T23:18:10.383Z,16.740000000000002
2022-12-29T23:23:06.245Z,17.62
2022-12-29T23:28:01.500Z,16.14
2022-12-29T23:32:57.708Z,20.24
2022-12-29T23:37:54.031Z,19.22
2022-12-29T23:42:50.251Z,16.380000000000003
2022-12-29T23:47:46.539Z,14.719999999999999
2022-12-29T23:52:42.761Z,19.9
2022-12-29T23:57:39.034Z,17.34
