createdAt,value
2018-05-18T00:00:56.298Z,60.10
2018-05-18T00:03:23.882Z,70.93
2018-05-18T00:05:52.158Z,49.35
2018-05-18T00:08:19.758Z,56.90
2018-05-18T00:10:47.309Z,56.10
2018-05-18T00:13:14.890Z,66.62
2018-05-18T00:15:42.461Z,74.07
2018-05-18T00:18:10.021Z,50.65
2018-05-18T00:20:37.605Z,63.03
2018-05-18T00:23:05.186Z,70.12
2018-05-18T00:25:32.847Z,68.78
2018-05-18T00:28:00.414Z,57.50
2018-05-18T00:30:28.099Z,75.07
2018-05-18T00:32:55.658Z,64.70
2018-05-18T00:35:23.337Z,53.20
2018-05-18T00:37:50.898Z,60.45
2018-05-18T00:40:18.496Z,62.53
2018-05-18T00:42:46.070Z,57.55
2018-05-18T00:45:13.654Z,57.33
2018-05-18T00:47:41.220Z,51.55
2018-05-18T00:50:08.810Z,59.72
2018-05-18T00:52:36.446Z,49.55
2018-05-18T00:57:59.437Z,60.55
2018-05-18T01:00:27.017Z,43.72
2018-05-18T01:02:54.582Z,66.40
2018-05-18T01:05:22.262Z,52.92
2018-05-18T01:07:49.842Z,59.80
2018-05-18T01:10:17.433Z,46.92
2018-05-18T01:12:45.345Z,54.60
2018-05-18T01:15:12.918Z,74.87
2018-05-18T01:17:40.539Z,59.80
2018-05-18T01:20:08.130Z,57.62
2018-05-18T01:22:35.778Z,55.60
2018-05-18T01:25:03.384Z,51.40
2018-05-18T01:27:31.726Z,64.57
2018-05-18T01:29:59.317Z,55.20
2018-05-18T01:32:26.885Z,61.28
2018-05-18T01:34:54.563Z,56.00
2018-05-18T01:37:22.127Z,50.12
2018-05-18T01:39:49.705Z,69.30
2018-05-18T01:42:17.276Z,48.80
2018-05-18T01:44:44.842Z,55.20
2018-05-18T01:47:12.530Z,74.28
2018-05-18T01:49:40.105Z,62.35
2018-05-18T01:52:07.686Z,58.95
2018-05-18T01:54:35.349Z,56.72
2018-05-18T01:57:02.921Z,61.30
2018-05-18T01:59:30.590Z,62.38
2018-05-18T02:01:58.269Z,64.30
2018-05-18T02:04:25.835Z,57.33
2018-05-18T02:06:54.192Z,53.70
2018-05-18T02:09:21.773Z,55.00
2018-05-18T02:11:49.379Z,58.42
2018-05-18T02:14:16.978Z,61.35
2018-05-18T02:16:45.329Z,68.32
2018-05-18T02:19:12.895Z,62.97
2018-05-18T02:21:40.587Z,58.05
2018-05-18T02:24:08.158Z,77.18
2018-05-18T02:26:35.742Z,64.78
2018-05-18T02:29:03.410Z,67.03
2018-05-18T02:31:30.993Z,80.43
2018-05-18T02:33:58.667Z,62.33
2018-05-18T02:36:26.256Z,74.15
2018-05-18T02:38:54.602Z,67.25
2018-05-18T02:41:22.322Z,66.55
2018-05-18T02:43:50.674Z,73.00
2018-05-18T02:46:18.355Z,75.22
2018-05-18T02:48:45.927Z,56.63
2018-05-18T02:51:13.510Z,65.28
2018-05-18T02:53:42.598Z,66.87
2018-05-18T02:56:10.198Z,68.55
2018-05-18T02:58:37.799Z,67.15
2018-05-18T03:01:05.429Z,74.47
2018-05-18T03:03:33.021Z,61.60
2018-05-18T03:06:00.669Z,64.50
2018-05-18T03:08:28.254Z,69.60
2018-05-18T03:10:55.811Z,62.17
2018-05-18T03:13:23.381Z,60.30
2018-05-18T03:15:50.948Z,67.70
2018-05-18T03:18:18.533Z,74.75
2018-05-18T03:20:46.130Z,72.40
2018-05-18T03:23:14.490Z,73.78
2018-05-18T03:25:42.063Z,74.30
2018-05-18T03:28:10.446Z,66.78
2018-05-18T03:30:38.008Z,56.42
2018-05-18T03:33:05.598Z,76.12
2018-05-18T03:35:33.182Z,61.15
2018-05-18T03:38:00.762Z,71.15
2018-05-18T03:40:28.329Z,63.33
2018-05-18T03:42:55.921Z,60.60
2018-05-18T03:45:23.478Z,66.55
2018-05-18T03:47:51.155Z,53.95
2018-05-18T03:50:18.725Z,56.08
2018-05-18T03:52:46.301Z,74.37
2018-05-18T03:55:13.865Z,64.57
2018-05-18T03:57:41.444Z,63.47
2018-05-18T04:00:09.045Z,51.70
2018-05-18T04:02:48.428Z,60.22
2018-05-18T04:05:28.873Z,55.45
2018-05-18T04:08:09.034Z,52.03
2018-05-18T04:10:37.363Z,60.88
2018-05-18T04:13:05.027Z,62.55
2018-05-18T04:15:32.631Z,66.60
2018-05-18T04:18:00.779Z,59.47
2018-05-18T04:20:28.349Z,52.15
2018-05-18T04:22:55.921Z,54.80
2018-05-18T04:25:23.522Z,72.00
2018-05-18T04:27:51.703Z,57.30
2018-05-18T04:30:20.399Z,57.80
2018-05-18T04:32:48.022Z,65.47
2018-05-18T04:35:16.385Z,61.53
2018-05-18T04:37:44.025Z,53.53
2018-05-18T04:40:14.265Z,54.85
2018-05-18T04:42:41.829Z,55.83
2018-05-18T04:45:09.415Z,56.33
2018-05-18T04:47:36.977Z,58.92
2018-05-18T04:50:04.588Z,65.30
2018-05-18T04:52:32.176Z,55.92
2018-05-18T04:54:59.843Z,49.92
2018-05-18T04:57:28.170Z,54.58
2018-05-18T04:59:55.746Z,63.47
2018-05-18T05:02:23.306Z,64.37
2018-05-18T05:04:51.653Z,60.17
2018-05-18T05:07:19.230Z,58.40
2018-05-18T05:09:46.806Z,59.47
2018-05-18T05:12:14.373Z,63.15
2018-05-18T05:14:41.958Z,71.97
2018-05-18T05:17:09.530Z,53.70
2018-05-18T05:19:37.131Z,65.20
2018-05-18T05:22:05.663Z,59.97
2018-05-18T05:24:33.823Z,62.60
2018-05-18T05:27:01.390Z,66.30
2018-05-18T05:29:28.961Z,61.10
2018-05-18T05:31:56.553Z,59.60
2018-05-18T05:34:24.169Z,78.25
2018-05-18T05:36:52.617Z,67.35
2018-05-18T05:39:20.182Z,68.60
2018-05-18T05:41:47.798Z,69.53
2018-05-18T05:44:15.370Z,54.63
2018-05-18T05:46:42.950Z,61.40
2018-05-18T05:49:10.511Z,74.07
2018-05-18T05:51:38.098Z,56.35
2018-05-18T05:54:05.671Z,64.35
2018-05-18T05:56:33.267Z,65.95
2018-05-18T05:59:01.598Z,45.88
2018-05-18T06:01:29.186Z,60.67
2018-05-18T06:03:56.756Z,51.22
2018-05-18T06:06:24.334Z,56.85
2018-05-18T06:08:51.901Z,53.97
2018-05-18T06:11:19.492Z,50.78
2018-05-18T06:13:47.057Z,45.95
2018-05-18T06:16:14.650Z,43.53
2018-05-18T06:18:42.226Z,49.05
2018-05-18T06:21:10.586Z,48.15
2018-05-18T06:23:38.929Z,42.28
2018-05-18T06:26:06.802Z,45.95
2018-05-18T06:28:34.383Z,41.35
2018-05-18T06:31:01.973Z,44.38
2018-05-18T06:33:29.535Z,42.08
2018-05-18T06:35:57.123Z,41.75
2018-05-18T06:38:24.699Z,37.67
2018-05-18T06:40:52.285Z,35.83
2018-05-18T06:43:19.877Z,52.25
2018-05-18T06:45:47.450Z,35.92
2018-05-18T06:48:15.029Z,47.85
2018-05-18T06:50:42.598Z,38.90
2018-05-18T06:53:12.004Z,36.00
2018-05-18T06:55:39.569Z,49.53
2018-05-18T06:58:07.153Z,32.10
2018-05-18T07:00:34.729Z,48.33
2018-05-18T07:03:02.315Z,44.33
2018-05-18T07:05:30.646Z,41.55
2018-05-18T07:07:58.234Z,44.15
2018-05-18T07:10:28.376Z,51.40
2018-05-18T07:12:55.925Z,30.65
2018-05-18T07:15:23.498Z,44.00
2018-05-18T07:17:51.078Z,30.10
2018-05-18T07:20:18.641Z,27.48
2018-05-18T07:22:46.225Z,31.08
2018-05-18T07:25:13.790Z,41.95
2018-05-18T07:27:41.370Z,44.88
2018-05-18T07:30:09.018Z,39.60
2018-05-18T07:32:36.858Z,30.48
2018-05-18T07:35:05.191Z,45.33
2018-05-18T07:37:32.797Z,30.27
2018-05-18T07:40:00.353Z,26.85
2018-05-18T07:42:27.943Z,36.10
2018-05-18T07:44:55.506Z,43.20
2018-05-18T07:47:23.085Z,36.70
2018-05-18T07:49:50.654Z,32.25
2018-05-18T07:52:18.249Z,31.95
2018-05-18T07:54:45.826Z,40.60
2018-05-18T07:57:13.392Z,38.83
2018-05-18T07:59:40.996Z,35.67
2018-05-18T08:02:08.588Z,32.53
2018-05-18T08:04:36.185Z,29.90
2018-05-18T08:07:03.757Z,35.13
2018-05-18T08:09:31.353Z,29.85
2018-05-18T08:11:58.929Z,31.25
2018-05-18T08:14:26.513Z,30.35
2018-05-18T08:16:54.846Z,28.67
2018-05-18T08:19:23.814Z,38.30
2018-05-18T08:21:52.142Z,32.53
2018-05-18T08:24:19.717Z,32.55
2018-05-18T08:26:59.058Z,32.72
2018-05-18T08:29:37.352Z,34.25
2018-05-18T08:32:05.695Z,32.05
2018-05-18T08:34:33.280Z,25.45
2018-05-18T08:37:00.865Z,34.00
2018-05-18T08:39:28.454Z,32.85
2018-05-18T08:41:56.783Z,29.37
2018-05-18T08:44:24.467Z,29.40
2018-05-18T08:46:51.965Z,27.00
2018-05-18T08:49:19.546Z,27.40
2018-05-18T08:51:47.109Z,33.53
2018-05-18T08:54:14.705Z,30.20
2018-05-18T08:56:43.042Z,32.70
2018-05-18T08:59:10.626Z,28.35
2018-05-18T09:01:38.205Z,36.63
2018-05-18T09:04:05.798Z,28.92
2018-05-18T09:06:33.369Z,32.15
2018-05-18T09:09:00.959Z,28.15
2018-05-18T09:11:30.279Z,27.35
2018-05-18T09:13:58.633Z,33.22
2018-05-18T09:16:26.198Z,23.38
2018-05-18T09:18:53.782Z,25.12
2018-05-18T09:21:21.341Z,30.90
2018-05-18T09:23:48.897Z,31.17
2018-05-18T09:26:16.482Z,31.62
2018-05-18T09:28:44.055Z,35.97
2018-05-18T09:31:11.646Z,31.12
2018-05-18T09:33:39.230Z,31.10
2018-05-18T09:36:06.814Z,25.23
2018-05-18T09:38:35.153Z,38.47
2018-05-18T09:41:02.741Z,26.12
2018-05-18T09:43:30.309Z,29.23
2018-05-18T09:45:57.898Z,30.27
2018-05-18T09:48:25.465Z,33.60
2018-05-18T09:50:53.058Z,32.22
2018-05-18T09:53:20.662Z,32.15
2018-05-18T09:55:48.305Z,26.75
2018-05-18T09:58:16.646Z,28.80
2018-05-18T10:00:44.365Z,30.10
2018-05-18T10:03:12.709Z,26.58
2018-05-18T10:05:40.327Z,28.65
2018-05-18T10:08:07.902Z,25.10
2018-05-18T10:10:35.501Z,31.65
2018-05-18T10:13:03.090Z,34.10
2018-05-18T10:15:30.685Z,23.10
2018-05-18T10:17:58.285Z,25.45
2018-05-18T10:20:25.909Z,26.20
2018-05-18T10:22:53.476Z,26.45
2018-05-18T10:25:27.710Z,24.55
2018-05-18T10:27:55.283Z,28.40
2018-05-18T10:30:29.722Z,27.85
2018-05-18T10:32:57.287Z,37.00
2018-05-18T10:35:24.878Z,29.92
2018-05-18T10:37:52.444Z,32.65
2018-05-18T10:40:20.042Z,22.65
2018-05-18T10:42:47.617Z,28.75
2018-05-18T10:45:15.237Z,36.65
2018-05-18T10:47:43.561Z,24.65
2018-05-18T10:50:11.135Z,40.08
2018-05-18T10:52:38.730Z,30.95
2018-05-18T10:55:06.316Z,34.67
2018-05-18T10:57:34.683Z,28.20
2018-05-18T11:00:02.317Z,33.38
2018-05-18T11:02:30.752Z,31.95
2018-05-18T11:04:58.322Z,37.33
2018-05-18T11:07:25.918Z,28.17
2018-05-18T11:09:55.494Z,27.70
2018-05-18T11:12:23.086Z,23.48
2018-05-18T11:14:50.766Z,29.33
2018-05-18T11:17:18.365Z,19.25
2018-05-18T11:19:46.718Z,31.83
2018-05-18T11:22:14.330Z,25.67
2018-05-18T11:24:42.689Z,21.62
2018-05-18T11:27:10.278Z,22.58
2018-05-18T11:29:38.657Z,26.73
2018-05-18T11:32:06.250Z,25.35
2018-05-18T11:34:34.588Z,24.02
2018-05-18T11:37:02.272Z,24.87
2018-05-18T11:39:31.253Z,21.70
2018-05-18T11:41:58.850Z,32.60
2018-05-18T11:44:26.436Z,24.92
2018-05-18T11:46:54.026Z,33.13
2018-05-18T11:49:21.602Z,31.05
2018-05-18T11:51:50.390Z,30.17
2018-05-18T11:54:17.961Z,29.25
2018-05-18T11:56:45.550Z,30.33
2018-05-18T11:59:13.131Z,34.73
2018-05-18T12:01:41.467Z,29.47
2018-05-18T12:04:09.085Z,28.60
2018-05-18T12:06:37.432Z,23.20
2018-05-18T12:09:05.960Z,28.80
2018-05-18T12:11:33.550Z,20.20
2018-05-18T12:14:01.980Z,22.60
2018-05-18T12:16:30.273Z,30.60
2018-05-18T12:18:57.861Z,19.47
2018-05-18T12:21:25.430Z,19.60
2018-05-18T12:23:53.013Z,21.97
2018-05-18T12:26:20.578Z,23.23
2018-05-18T12:28:48.162Z,17.73
2018-05-18T12:31:15.734Z,21.43
2018-05-18T12:33:43.314Z,19.73
2018-05-18T12:36:10.896Z,24.13
2018-05-18T12:38:38.509Z,26.43
2018-05-18T12:41:06.153Z,18.83
2018-05-18T12:43:34.527Z,27.60
2018-05-18T12:46:02.107Z,20.67
2018-05-18T12:48:29.694Z,23.10
2018-05-18T12:50:58.029Z,18.43
2018-05-18T12:53:25.618Z,21.30
2018-05-18T12:55:53.186Z,25.13
2018-05-18T12:58:20.774Z,24.93
2018-05-18T13:00:48.342Z,30.67
2018-05-18T13:03:15.925Z,23.93
2018-05-18T13:05:43.510Z,24.10
2018-05-18T13:08:11.887Z,22.70
2018-05-18T13:10:39.499Z,19.93
2018-05-18T13:13:07.168Z,27.40
2018-05-18T13:15:34.745Z,32.57
2018-05-18T13:18:02.314Z,29.00
2018-05-18T13:20:30.670Z,27.53
2018-05-18T13:22:58.229Z,27.60
2018-05-18T13:25:27.679Z,24.03
2018-05-18T13:27:56.013Z,37.97
2018-05-18T13:30:23.593Z,23.73
2018-05-18T13:32:51.157Z,33.27
2018-05-18T13:35:18.737Z,26.40
2018-05-18T13:37:46.306Z,21.53
2018-05-18T13:40:13.885Z,23.07
2018-05-18T13:42:41.454Z,23.50
2018-05-18T13:45:10.470Z,20.80
2018-05-18T13:47:38.005Z,23.47
2018-05-18T13:50:05.588Z,19.10
2018-05-18T13:52:33.170Z,24.27
2018-05-18T13:55:01.271Z,28.17
2018-05-18T13:57:29.614Z,22.20
2018-05-18T13:59:57.981Z,21.33
2018-05-18T14:02:25.601Z,27.23
2018-05-18T14:04:53.251Z,25.97
2018-05-18T14:07:20.825Z,32.77
2018-05-18T14:09:49.174Z,21.47
2018-05-18T14:12:16.744Z,22.33
2018-05-18T14:14:44.338Z,25.97
2018-05-18T14:17:11.907Z,25.53
2018-05-18T14:19:39.498Z,20.13
2018-05-18T14:22:07.830Z,33.07
2018-05-18T14:24:35.414Z,17.73
2018-05-18T14:27:02.983Z,22.63
2018-05-18T14:29:30.578Z,35.70
2018-05-18T14:31:58.438Z,20.47
2018-05-18T14:34:26.027Z,28.30
2018-05-18T14:36:53.626Z,23.50
2018-05-18T14:39:21.962Z,30.83
2018-05-18T14:41:49.555Z,22.87
2018-05-18T14:44:17.128Z,28.17
2018-05-18T14:46:44.720Z,23.40
2018-05-18T14:49:12.282Z,27.30
2018-05-18T14:51:39.894Z,24.53
2018-05-18T14:54:07.475Z,28.83
2018-05-18T14:56:35.083Z,31.53
2018-05-18T14:59:02.714Z,25.70
2018-05-18T15:01:31.329Z,28.87
2018-05-18T15:03:58.906Z,25.83
2018-05-18T15:06:26.501Z,28.47
2018-05-18T15:08:54.097Z,33.40
2018-05-18T15:11:21.704Z,33.30
2018-05-18T15:13:49.296Z,28.13
2018-05-18T15:16:17.013Z,26.03
2018-05-18T15:18:44.810Z,28.20
2018-05-18T15:21:13.197Z,27.63
2018-05-18T15:23:41.525Z,33.60
2018-05-18T15:26:09.137Z,37.00
2018-05-18T15:28:36.711Z,29.77
2018-05-18T15:31:04.930Z,27.47
2018-05-18T15:33:33.269Z,31.17
2018-05-18T15:36:00.853Z,28.90
2018-05-18T15:38:28.437Z,31.37
2018-05-18T15:40:56.057Z,33.03
2018-05-18T15:43:23.657Z,26.47
2018-05-18T15:45:52.005Z,32.10
2018-05-18T15:48:20.357Z,34.33
2018-05-18T15:50:47.942Z,31.20
2018-05-18T15:53:15.544Z,31.13
2018-05-18T15:55:43.126Z,32.60
2018-05-18T15:58:10.709Z,32.43
2018-05-18T16:00:38.844Z,35.33
2018-05-18T16:03:06.467Z,36.10
2018-05-18T16:05:34.030Z,31.00
2018-05-18T16:08:01.614Z,38.53
2018-05-18T16:10:29.182Z,23.33
2018-05-18T16:12:56.852Z,29.43
2018-05-18T16:15:24.362Z,29.40
2018-05-18T16:17:51.971Z,27.73
2018-05-18T16:20:20.328Z,32.73
2018-05-18T16:22:47.925Z,32.77
2018-05-18T16:25:15.517Z,31.77
2018-05-18T16:27:44.907Z,34.23
2018-05-18T16:30:12.473Z,35.53
2018-05-18T16:32:40.122Z,31.73
2018-05-18T16:35:07.693Z,38.07
2018-05-18T16:37:35.290Z,38.57
2018-05-18T16:40:02.919Z,31.83
2018-05-18T16:42:31.247Z,33.57
2018-05-18T16:44:58.818Z,32.87
2018-05-18T16:47:26.416Z,29.07
2018-05-18T16:49:54.766Z,30.50
2018-05-18T16:52:22.348Z,30.30
2018-05-18T16:54:49.917Z,33.70
2018-05-18T16:57:17.507Z,28.30
2018-05-18T16:59:45.070Z,28.97
2018-05-18T17:02:12.638Z,30.80
2018-05-18T17:04:40.243Z,33.53
2018-05-18T17:07:08.589Z,27.63
2018-05-18T17:09:36.189Z,33.10
2018-05-18T17:12:03.792Z,31.07
2018-05-18T17:14:31.414Z,35.27
2018-05-18T17:16:59.797Z,40.65
2018-05-18T17:19:27.377Z,43.83
2018-05-18T17:21:54.957Z,33.30
2018-05-18T17:24:22.542Z,32.57
2018-05-18T17:26:50.101Z,38.17
2018-05-18T17:29:17.702Z,32.35
2018-05-18T17:31:46.064Z,37.33
2018-05-18T17:34:13.682Z,32.90
2018-05-18T17:36:41.277Z,36.30
2018-05-18T17:39:08.870Z,39.20
2018-05-18T17:41:36.442Z,42.85
2018-05-18T17:44:04.027Z,33.58
2018-05-18T17:46:31.605Z,36.03
2018-05-18T17:48:59.204Z,37.03
2018-05-18T17:51:27.549Z,35.00
2018-05-18T17:53:55.234Z,34.65
2018-05-18T17:56:23.713Z,35.65
2018-05-18T17:58:51.305Z,32.20
2018-05-18T18:01:18.882Z,35.03
2018-05-18T18:03:47.266Z,29.67
2018-05-18T18:06:14.837Z,37.67
2018-05-18T18:08:43.937Z,32.33
2018-05-18T18:11:11.509Z,42.33
2018-05-18T18:13:39.101Z,45.20
2018-05-18T18:16:06.674Z,46.88
2018-05-18T18:18:34.338Z,36.35
2018-05-18T18:21:01.931Z,38.00
2018-05-18T18:23:29.586Z,42.95
2018-05-18T18:25:57.184Z,38.55
2018-05-18T18:28:25.530Z,48.58
2018-05-18T18:30:53.226Z,43.40
2018-05-18T18:33:20.814Z,42.15
2018-05-18T18:35:48.423Z,51.03
2018-05-18T18:38:16.078Z,47.28
2018-05-18T18:40:44.574Z,45.00
2018-05-18T18:43:12.862Z,54.50
2018-05-18T18:45:40.478Z,47.22
2018-05-18T18:48:08.051Z,44.53
2018-05-18T18:50:35.750Z,45.50
2018-05-18T18:53:03.321Z,59.10
2018-05-18T18:55:30.974Z,62.22
2018-05-18T18:57:58.752Z,52.10
2018-05-18T19:00:26.408Z,59.88
2018-05-18T19:02:53.973Z,61.88
2018-05-18T19:05:21.590Z,54.50
2018-05-18T19:07:50.023Z,58.40
2018-05-18T19:10:17.660Z,61.92
2018-05-18T19:12:45.306Z,51.47
2018-05-18T19:15:13.958Z,55.38
2018-05-18T19:17:41.601Z,52.92
2018-05-18T19:20:09.397Z,68.07
2018-05-18T19:22:37.738Z,67.82
2018-05-18T19:25:05.345Z,66.25
2018-05-18T19:27:32.914Z,63.75
2018-05-18T19:30:00.587Z,75.97
2018-05-18T19:32:28.157Z,70.95
2018-05-18T19:34:55.728Z,64.47
2018-05-18T19:37:23.416Z,67.03
2018-05-18T19:39:52.521Z,73.07
2018-05-18T19:42:20.181Z,64.28
2018-05-18T19:44:47.774Z,67.70
2018-05-18T19:47:15.366Z,68.75
2018-05-18T19:49:43.711Z,64.07
2018-05-18T19:52:11.410Z,61.08
2018-05-18T19:54:39.111Z,64.00
2018-05-18T19:57:07.467Z,58.35
2018-05-18T19:59:35.042Z,60.15
2018-05-18T20:02:02.634Z,59.63
2018-05-18T20:04:30.970Z,64.57
2018-05-18T20:06:58.567Z,70.85
2018-05-18T20:09:26.144Z,70.25
2018-05-18T20:11:53.725Z,67.03
2018-05-18T20:14:21.397Z,64.12
2018-05-18T20:16:49.070Z,72.45
2018-05-18T20:19:16.649Z,63.05
2018-05-18T20:21:44.242Z,66.65
2018-05-18T20:24:12.573Z,60.88
2018-05-18T20:26:40.161Z,53.10
2018-05-18T20:29:07.731Z,54.10
2018-05-18T20:31:35.326Z,53.15
2018-05-18T20:34:02.898Z,59.50
2018-05-18T20:36:30.489Z,62.50
2018-05-18T20:38:58.830Z,59.53
2018-05-18T20:41:26.421Z,63.27
2018-05-18T20:43:54.001Z,65.45
2018-05-18T20:46:21.614Z,63.47
2018-05-18T20:48:49.191Z,57.80
2018-05-18T20:51:16.766Z,54.03
2018-05-18T20:53:44.361Z,65.62
2018-05-18T20:56:11.930Z,55.70
2018-05-18T20:58:39.580Z,51.37
2018-05-18T21:01:07.893Z,55.67
2018-05-18T21:03:36.842Z,50.08
2018-05-18T21:06:05.226Z,77.87
2018-05-18T21:08:32.817Z,66.78
2018-05-18T21:11:01.158Z,60.72
2018-05-18T21:13:28.858Z,62.88
2018-05-18T21:15:56.433Z,56.95
2018-05-18T21:18:24.080Z,51.10
2018-05-18T21:20:51.630Z,51.45
2018-05-18T21:23:19.890Z,51.28
2018-05-18T21:25:48.246Z,57.58
2018-05-18T21:28:15.956Z,52.72
2018-05-18T21:30:44.340Z,49.88
2018-05-18T21:33:11.930Z,57.22
2018-05-18T21:35:40.286Z,64.05
2018-05-18T21:38:07.963Z,64.70
2018-05-18T21:40:35.538Z,59.42
2018-05-18T21:43:03.125Z,49.83
2018-05-18T21:45:30.863Z,52.92
2018-05-18T21:47:58.563Z,51.28
2018-05-18T21:50:26.145Z,50.78
2018-05-18T21:52:53.810Z,45.88
2018-05-18T21:55:21.416Z,45.42
2018-05-18T21:57:49.068Z,45.95
2018-05-18T22:00:17.405Z,50.47
2018-05-18T22:05:17.398Z,50.80
2018-05-18T22:07:45.007Z,45.58
2018-05-18T22:10:13.338Z,45.67
2018-05-18T22:12:40.907Z,42.33
2018-05-18T22:15:08.494Z,44.35
2018-05-18T22:17:36.066Z,45.53
2018-05-18T22:20:03.653Z,51.58
2018-05-18T22:22:31.322Z,44.63
2018-05-18T22:24:58.910Z,53.42
2018-05-18T22:27:26.479Z,45.70
2018-05-18T22:29:54.066Z,49.22
2018-05-18T22:32:21.631Z,47.25
2018-05-18T22:34:50.548Z,55.15
2018-05-18T22:37:18.878Z,55.78
2018-05-18T22:39:46.462Z,48.40
2018-05-18T22:42:14.039Z,44.33
2018-05-18T22:44:41.639Z,49.47
2018-05-18T22:47:09.313Z,41.33
2018-05-18T22:49:36.911Z,46.05
2018-05-18T22:52:04.570Z,47.13
2018-05-18T22:54:32.181Z,51.67
2018-05-18T22:56:59.753Z,46.65
2018-05-18T22:59:27.341Z,39.58
2018-05-18T23:01:54.941Z,42.15
2018-05-18T23:04:22.540Z,39.30
2018-05-18T23:06:50.902Z,36.25
2018-05-18T23:09:18.592Z,48.75
2018-05-18T23:11:47.084Z,54.92
2018-05-18T23:14:14.748Z,52.05
2018-05-18T23:16:42.330Z,42.88
2018-05-18T23:19:10.093Z,45.90
2018-05-18T23:21:39.165Z,38.47
2018-05-18T23:24:06.773Z,45.10
2018-05-18T23:26:34.362Z,36.40
2018-05-18T23:29:01.990Z,42.95
2018-05-18T23:31:29.590Z,36.78
2018-05-18T23:33:57.270Z,49.25
2018-05-18T23:36:24.871Z,37.92
2018-05-18T23:38:53.217Z,48.83
2018-05-18T23:41:20.818Z,38.00
2018-05-18T23:43:49.875Z,43.40
2018-05-18T23:46:17.469Z,44.83
2018-05-18T23:48:45.054Z,38.33
2018-05-18T23:51:12.733Z,39.78
2018-05-18T23:53:40.308Z,40.05
2018-05-18T23:56:07.917Z,33.17
2018-05-18T23:58:35.493Z,36.88
