createdAt,value
2023-04-27T04:15:08.892Z,4.70
2023-04-27T04:42:50.625Z,5.70
2023-04-27T04:45:19.840Z,4.40
2023-04-27T04:47:47.530Z,4.40
2023-04-27T04:50:14.716Z,6.30
2023-04-27T04:52:41.707Z,4.60
2023-04-27T04:55:09.403Z,5.40
2023-04-27T04:57:36.760Z,5.00
2023-04-27T05:00:13.598Z,6.10
2023-04-27T05:02:41.461Z,4.00
2023-04-27T05:05:10.603Z,5.60
2023-04-27T05:07:37.647Z,7.70
2023-04-27T05:10:05.124Z,4.60
2023-04-27T05:12:32.211Z,4.90
2023-04-27T05:14:59.188Z,4.10
2023-04-27T05:17:26.821Z,5.80
2023-04-27T05:19:57.013Z,8.20
2023-04-27T05:22:24.023Z,5.60
2023-04-27T05:24:51.078Z,5.10
2023-04-27T05:27:18.128Z,3.90
2023-04-27T05:29:45.728Z,3.40
2023-04-27T05:36:47.990Z,4.70
2023-04-27T05:39:15.156Z,4.20
2023-04-27T05:41:50.740Z,7.30
2023-04-27T05:44:20.896Z,4.80
2023-04-27T05:46:47.972Z,5.50
2023-04-27T05:49:18.126Z,5.50
2023-04-27T05:51:45.238Z,4.30
2023-04-27T06:17:48.133Z,5.60
2023-04-27T06:20:15.882Z,5.70
2023-04-27T06:22:43.637Z,4.40
2023-04-27T06:25:10.675Z,7.70
2023-04-27T06:27:40.892Z,4.10
2023-04-27T06:30:09.120Z,5.10
2023-04-27T06:32:36.322Z,4.50
2023-04-27T06:35:03.643Z,5.90
2023-04-27T06:37:32.805Z,8.50
2023-04-27T06:39:59.925Z,5.00
2023-04-27T06:42:29.776Z,5.80
2023-04-27T06:44:56.888Z,5.10
2023-04-27T06:47:44.467Z,6.40
2023-04-27T06:50:15.763Z,3.90
2023-04-27T06:52:43.529Z,3.90
2023-04-27T06:55:11.328Z,4.30
2023-04-27T06:57:38.730Z,3.20
2023-04-27T07:00:06.833Z,5.20
2023-04-27T07:02:33.960Z,5.40
2023-04-27T07:05:02.416Z,3.20
2023-04-27T07:07:30.320Z,3.50
2023-04-27T07:09:58.997Z,3.70
2023-04-27T07:12:26.202Z,3.70
2023-04-27T07:14:53.233Z,3.60
2023-04-27T07:17:43.383Z,4.40
2023-04-27T07:20:10.691Z,4.70
2023-04-27T07:22:38.317Z,3.50
2023-04-27T07:25:06.393Z,3.30
2023-04-27T07:27:53.655Z,4.10
2023-04-27T07:30:20.769Z,6.40
2023-04-27T07:32:59.421Z,4.30
2023-04-27T07:35:53.404Z,3.20
2023-04-27T07:38:21.023Z,4.00
2023-04-27T07:40:48.158Z,3.00
2023-04-27T07:43:15.909Z,4.20
2023-04-27T07:45:43.733Z,3.90
2023-04-27T07:48:14.113Z,3.60
2023-04-27T07:50:47.400Z,4.10
2023-04-27T07:53:14.401Z,2.50
2023-04-27T07:55:46.647Z,2.60
2023-04-27T07:58:25.780Z,3.10
2023-04-27T08:00:53.449Z,2.90
2023-04-27T08:03:20.846Z,3.10
2023-04-27T08:05:49.121Z,2.50
2023-04-27T08:08:17.016Z,3.20
2023-04-27T08:10:45.684Z,3.20
2023-04-27T08:13:12.718Z,2.60
2023-04-27T08:15:40.843Z,2.10
2023-04-27T08:18:07.878Z,2.70
2023-04-27T08:20:40.446Z,3.20
2023-04-27T08:23:07.659Z,2.90
2023-04-27T08:25:38.209Z,2.30
2023-04-27T08:28:28.399Z,1.80
2023-04-27T08:30:55.929Z,1.80
2023-04-27T08:33:26.775Z,2.60
2023-04-27T08:35:56.322Z,5.30
2023-04-27T08:38:25.543Z,2.70
2023-04-27T08:40:55.980Z,3.10
2023-04-27T08:43:23.315Z,1.80
2023-04-27T08:45:50.979Z,3.00
2023-04-27T08:48:19.046Z,2.40
2023-04-27T09:10:15.669Z,1.80
2023-04-27T09:12:42.905Z,1.50
2023-04-27T09:15:10.589Z,3.10
2023-04-27T09:17:39.071Z,2.80
2023-04-27T09:20:09.228Z,1.70
2023-04-27T09:22:47.327Z,2.80
2023-04-27T09:25:53.352Z,2.40
2023-04-27T09:28:21.450Z,3.50
2023-04-27T09:30:53.764Z,2.30
2023-04-27T09:33:27.730Z,2.30
2023-04-27T09:35:55.042Z,2.20
2023-04-27T09:38:23.040Z,1.90
2023-04-27T09:40:50.901Z,2.40
2023-04-27T09:43:18.153Z,1.90
2023-04-27T09:46:05.986Z,2.30
2023-04-27T09:48:33.264Z,1.80
2023-04-27T09:51:00.894Z,1.60
2023-04-27T09:53:37.899Z,1.90
2023-04-27T09:56:26.325Z,1.40
2023-04-27T09:59:02.374Z,2.20
2023-04-27T10:01:45.668Z,2.50
2023-04-27T10:04:51.117Z,1.90
2023-04-27T10:07:18.887Z,2.20
2023-04-27T10:09:50.075Z,3.00
2023-04-27T10:12:27.982Z,2.40
2023-04-27T10:14:59.515Z,2.00
2023-04-27T10:17:54.285Z,1.30
2023-04-27T10:20:38.195Z,2.30
2023-04-27T10:23:05.493Z,2.00
2023-04-27T10:29:39.227Z,3.00
2023-04-27T10:32:11.758Z,2.40
2023-04-27T10:34:41.199Z,1.60
2023-04-27T10:37:11.976Z,2.30
2023-04-27T10:42:29.631Z,1.90
2023-04-27T10:44:57.645Z,1.00
2023-04-27T10:47:29.171Z,1.50
2023-04-27T10:49:57.681Z,2.60
2023-04-27T10:52:24.586Z,2.00
2023-04-27T10:54:51.714Z,2.20
2023-04-27T10:57:18.975Z,2.10
2023-04-27T10:59:59.494Z,2.10
2023-04-27T11:02:29.540Z,1.80
2023-04-27T11:04:57.019Z,1.10
2023-04-27T11:07:27.863Z,1.10
2023-04-27T11:09:56.927Z,1.20
2023-04-27T11:12:24.282Z,1.80
2023-04-27T11:15:01.747Z,1.70
2023-04-27T11:17:30.894Z,1.60
2023-04-27T11:19:58.499Z,2.00
2023-04-27T11:22:25.788Z,3.50
2023-04-27T11:24:53.003Z,2.70
2023-04-27T11:27:22.797Z,1.60
2023-04-27T11:29:53.154Z,1.70
2023-04-27T11:32:27.212Z,2.20
2023-04-27T11:34:56.123Z,1.50
2023-04-27T11:37:56.373Z,3.50
2023-04-27T11:40:24.691Z,2.70
2023-04-27T11:43:05.020Z,1.90
2023-04-27T11:45:32.263Z,1.80
2023-04-27T11:47:59.843Z,2.40
2023-04-27T11:50:27.789Z,1.80
2023-04-27T11:55:31.067Z,2.10
2023-04-27T11:57:59.304Z,1.60
2023-04-27T12:00:26.772Z,1.60
2023-04-27T12:02:54.377Z,1.90
2023-04-27T12:08:03.133Z,2.10
2023-04-27T12:10:31.796Z,1.70
2023-04-27T12:12:59.281Z,2.20
2023-04-27T12:15:29.705Z,2.30
2023-04-27T12:17:59.826Z,2.20
2023-04-27T12:20:27.212Z,1.50
2023-04-27T12:22:54.814Z,1.70
2023-04-27T12:25:22.398Z,1.70
2023-04-27T12:27:50.309Z,2.10
2023-04-27T12:30:23.235Z,1.60
2023-04-27T12:32:51.479Z,1.40
2023-04-27T12:35:21.772Z,1.50
2023-04-27T12:37:53.235Z,1.10
2023-04-27T12:40:21.102Z,2.60
2023-04-27T12:42:48.167Z,2.00
2023-04-27T12:45:15.361Z,1.80
2023-04-27T12:47:58.272Z,0.90
2023-04-27T12:50:32.046Z,1.20
2023-04-27T12:52:59.514Z,2.10
2023-04-27T12:55:33.880Z,1.20
2023-04-27T13:02:55.727Z,0.80
2023-04-27T13:59:36.005Z,2.00
2023-04-27T20:06:24.301Z,2.00
2023-04-27T20:08:51.537Z,2.30
2023-04-27T20:11:21.259Z,2.70
2023-04-27T20:13:49.513Z,3.80
2023-04-27T20:16:17.984Z,3.40
2023-04-27T20:18:45.467Z,3.20
2023-04-27T20:21:12.617Z,3.40
2023-04-27T20:23:39.764Z,4.50
2023-04-27T20:26:09.775Z,4.50
2023-04-27T20:28:37.038Z,5.10
2023-04-27T20:31:04.179Z,3.50
2023-04-27T20:33:31.152Z,4.10
2023-04-27T20:36:03.566Z,4.30
2023-04-27T20:38:37.180Z,4.10
2023-04-27T20:41:05.204Z,2.80
2023-04-27T20:43:32.830Z,4.50
2023-04-27T20:45:59.982Z,4.00
2023-04-27T20:48:28.774Z,3.00
2023-04-27T20:50:56.135Z,2.80
2023-04-27T20:53:23.377Z,2.90
2023-04-27T20:55:50.398Z,2.10
2023-04-27T20:58:17.495Z,3.40
2023-04-27T21:00:44.615Z,2.30
2023-04-27T21:03:13.087Z,2.80
2023-04-27T21:05:41.382Z,2.00
2023-04-27T21:08:10.966Z,2.00
2023-04-27T21:10:38.130Z,3.50
2023-04-27T21:13:05.207Z,2.00
2023-04-27T21:15:33.570Z,1.60
2023-04-27T21:18:00.897Z,2.30
2023-04-27T21:20:28.085Z,3.00
2023-04-27T21:22:55.416Z,2.60
2023-04-27T21:25:23.848Z,2.70
2023-04-27T21:27:53.957Z,2.30
2023-04-27T21:30:21.248Z,2.30
2023-04-27T21:32:48.355Z,2.00
2023-04-27T21:35:15.443Z,2.00
2023-04-27T21:37:42.613Z,3.20
2023-04-27T21:40:10.266Z,2.30
2023-04-27T21:42:37.169Z,2.40
2023-04-27T21:45:04.700Z,3.60
2023-04-27T21:47:31.811Z,2.20
2023-04-27T21:49:58.781Z,2.40
2023-04-27T21:52:28.699Z,2.80
2023-04-27T21:54:56.518Z,2.10
2023-04-27T21:57:23.482Z,2.90
2023-04-27T21:59:50.682Z,3.40
2023-04-27T22:02:17.620Z,1.60
2023-04-27T22:04:45.405Z,2.10
2023-04-27T22:07:12.904Z,1.50
2023-04-27T22:09:39.946Z,2.40
2023-04-27T22:12:07.207Z,1.80
2023-04-27T22:14:34.246Z,2.30
2023-04-27T22:17:01.282Z,1.70
2023-04-27T22:19:28.777Z,1.60
2023-04-27T22:21:56.073Z,2.10
2023-04-27T22:24:23.459Z,2.30
2023-04-27T22:26:50.967Z,1.80
2023-04-27T22:29:18.276Z,1.70
2023-04-27T22:31:45.584Z,1.50
2023-04-27T22:34:13.201Z,1.70
2023-04-27T22:36:40.849Z,1.20
2023-04-27T22:39:08.437Z,1.00
2023-04-27T22:41:36.280Z,1.40
2023-04-27T22:44:03.174Z,1.60
2023-04-27T22:46:30.227Z,1.60
2023-04-27T22:48:58.853Z,2.30
2023-04-27T22:51:27.431Z,2.70
2023-04-27T22:53:54.796Z,2.30
2023-04-27T22:56:22.684Z,1.60
2023-04-27T22:58:49.800Z,2.10
2023-04-27T23:01:17.045Z,2.00
2023-04-27T23:03:44.468Z,3.40
2023-04-27T23:06:14.715Z,3.10
2023-04-27T23:08:43.052Z,3.60
2023-04-27T23:11:13.765Z,3.50
2023-04-27T23:13:40.861Z,2.00
2023-04-27T23:16:08.090Z,2.20
2023-04-27T23:18:35.284Z,2.90
2023-04-27T23:21:02.333Z,3.10
2023-04-27T23:23:29.348Z,3.70
2023-04-27T23:25:56.334Z,2.70
2023-04-27T23:28:26.445Z,2.90
2023-04-27T23:30:54.843Z,2.30
2023-04-27T23:33:22.179Z,3.10
2023-04-27T23:35:53.396Z,3.00
2023-04-27T23:38:21.703Z,3.50
2023-04-27T23:40:48.688Z,2.50
2023-04-27T23:43:15.704Z,2.40
2023-04-27T23:45:42.802Z,2.10
2023-04-27T23:48:09.691Z,3.30
2023-04-27T23:50:37.858Z,2.10
2023-04-27T23:53:04.952Z,2.20
2023-04-27T23:55:34.851Z,2.20
2023-04-27T23:58:02.072Z,2.70
