createdAt,value
2019-01-16T00:00:34.319Z,0.90
2019-01-16T00:03:09.279Z,0.90
2019-01-16T00:05:57.886Z,0.90
2019-01-16T00:08:30.360Z,0.90
2019-01-16T00:11:14.478Z,0.90
2019-01-16T00:13:49.168Z,0.90
2019-01-16T00:16:24.274Z,0.90
2019-01-16T00:19:11.643Z,0.90
2019-01-16T00:21:49.718Z,0.90
2019-01-16T00:24:27.961Z,1.00
2019-01-16T00:27:13.998Z,1.00
2019-01-16T00:29:52.318Z,1.10
2019-01-16T00:32:41.194Z,1.00
2019-01-16T00:35:29.678Z,1.10
2019-01-16T00:38:02.198Z,1.00
2019-01-16T00:40:55.558Z,1.10
2019-01-16T00:43:39.761Z,1.10
2019-01-16T00:46:27.636Z,1.10
2019-01-16T00:49:07.719Z,1.10
2019-01-16T00:51:51.961Z,1.10
2019-01-16T00:54:29.160Z,1.10
2019-01-16T00:57:19.159Z,1.10
2019-01-16T00:59:50.478Z,1.20
2019-01-16T01:02:40.804Z,1.10
2019-01-16T01:05:29.450Z,1.10
2019-01-16T01:08:13.481Z,1.10
2019-01-16T01:10:55.247Z,1.10
2019-01-16T01:13:27.682Z,1.10
2019-01-16T01:16:02.714Z,1.20
2019-01-16T01:18:40.801Z,1.20
2019-01-16T01:21:10.639Z,1.30
2019-01-16T01:23:45.957Z,1.40
2019-01-16T01:26:27.001Z,1.40
2019-01-16T01:29:02.238Z,1.30
2019-01-16T01:31:37.119Z,1.40
2019-01-16T01:34:21.556Z,1.40
2019-01-16T01:36:56.485Z,1.40
2019-01-16T01:39:30.761Z,1.40
2019-01-16T01:42:19.445Z,1.40
2019-01-16T01:44:54.686Z,1.40
2019-01-16T01:47:29.957Z,1.50
2019-01-16T01:50:04.882Z,1.60
2019-01-16T01:52:46.034Z,1.50
2019-01-16T01:55:21.238Z,1.60
2019-01-16T01:58:09.199Z,1.70
2019-01-16T02:00:44.287Z,1.70
2019-01-16T02:03:32.958Z,1.80
2019-01-16T02:06:05.278Z,1.80
2019-01-16T02:08:53.650Z,1.80
2019-01-16T02:11:38.367Z,1.80
2019-01-16T02:14:12.719Z,1.80
2019-01-16T02:16:54.326Z,1.90
2019-01-16T02:19:28.201Z,1.90
2019-01-16T02:22:01.398Z,1.90
2019-01-16T02:24:39.798Z,1.90
2019-01-16T02:27:27.275Z,2.00
2019-01-16T02:30:15.635Z,2.00
2019-01-16T02:33:03.926Z,2.00
2019-01-16T02:35:36.448Z,2.00
2019-01-16T02:38:14.518Z,2.00
2019-01-16T02:41:04.078Z,2.00
2019-01-16T02:43:43.154Z,2.00
2019-01-16T02:46:31.002Z,2.00
2019-01-16T02:49:19.363Z,2.10
2019-01-16T02:51:58.006Z,2.00
2019-01-16T02:54:32.959Z,2.00
2019-01-16T02:57:05.407Z,2.10
2019-01-16T02:59:37.726Z,2.00
2019-01-16T03:02:10.326Z,2.10
2019-01-16T03:04:45.727Z,2.10
2019-01-16T03:07:20.087Z,2.10
2019-01-16T03:09:58.198Z,2.10
2019-01-16T03:12:36.600Z,2.10
2019-01-16T03:15:16.401Z,2.10
2019-01-16T03:18:04.757Z,2.10
2019-01-16T03:20:37.221Z,2.10
2019-01-16T03:23:27.927Z,2.00
2019-01-16T03:26:00.480Z,2.00
2019-01-16T03:28:38.646Z,2.00
2019-01-16T03:31:09.971Z,2.00
2019-01-16T03:33:46.965Z,2.00
2019-01-16T03:36:25.211Z,2.00
2019-01-16T03:38:57.714Z,2.00
2019-01-16T03:41:29.161Z,2.00
2019-01-16T03:44:01.639Z,2.00
2019-01-16T03:46:40.158Z,1.90
2019-01-16T03:49:13.657Z,1.90
2019-01-16T03:52:02.607Z,1.90
2019-01-16T03:54:46.124Z,1.90
2019-01-16T03:57:30.564Z,1.90
2019-01-16T04:00:19.036Z,1.80
2019-01-16T04:02:54.209Z,1.80
2019-01-16T04:05:26.838Z,1.80
2019-01-16T04:08:01.920Z,1.70
2019-01-16T04:10:36.161Z,1.70
2019-01-16T04:13:14.636Z,1.70
2019-01-16T04:15:55.955Z,1.60
2019-01-16T04:18:29.038Z,1.60
2019-01-16T04:21:10.019Z,1.60
2019-01-16T04:23:53.161Z,1.60
2019-01-16T04:26:41.527Z,1.60
2019-01-16T04:29:25.598Z,1.60
2019-01-16T04:31:59.835Z,1.60
2019-01-16T04:34:48.438Z,1.60
2019-01-16T04:37:35.966Z,1.60
2019-01-16T04:40:26.759Z,1.60
2019-01-16T04:43:05.075Z,1.60
2019-01-16T04:45:53.398Z,1.60
2019-01-16T04:48:37.656Z,1.60
2019-01-16T04:51:19.318Z,1.70
2019-01-16T04:53:51.354Z,1.70
2019-01-16T04:56:38.715Z,1.70
2019-01-16T04:59:19.801Z,1.70
2019-01-16T05:01:54.366Z,1.60
2019-01-16T05:04:38.362Z,1.70
2019-01-16T05:07:13.593Z,1.70
2019-01-16T05:09:47.754Z,1.60
2019-01-16T05:12:31.998Z,1.60
2019-01-16T05:15:04.459Z,1.60
2019-01-16T05:17:53.090Z,1.60
2019-01-16T05:20:42.438Z,1.60
2019-01-16T05:23:30.118Z,1.60
2019-01-16T05:26:01.398Z,1.60
2019-01-16T05:28:42.519Z,1.60
2019-01-16T05:31:14.562Z,1.70
2019-01-16T05:33:46.936Z,1.60
2019-01-16T05:36:19.959Z,1.60
2019-01-16T05:38:52.442Z,1.60
2019-01-16T05:41:25.517Z,1.60
2019-01-16T05:44:04.119Z,1.60
2019-01-16T05:46:51.683Z,1.60
2019-01-16T05:49:46.424Z,1.70
2019-01-16T05:52:15.282Z,1.70
2019-01-16T05:54:50.393Z,1.70
2019-01-16T05:57:28.761Z,1.70
2019-01-16T06:00:03.648Z,1.70
2019-01-16T06:02:44.915Z,1.70
2019-01-16T06:05:19.393Z,1.70
2019-01-16T06:07:54.358Z,1.70
2019-01-16T06:10:32.398Z,1.70
2019-01-16T06:13:07.197Z,1.60
2019-01-16T06:15:39.514Z,1.70
2019-01-16T06:18:28.636Z,1.70
2019-01-16T06:21:06.566Z,1.70
2019-01-16T06:23:52.809Z,1.70
2019-01-16T06:26:24.154Z,1.70
2019-01-16T06:29:04.074Z,1.70
2019-01-16T06:31:36.387Z,1.70
2019-01-16T06:34:11.927Z,1.70
2019-01-16T06:36:50.204Z,1.70
2019-01-16T06:39:34.722Z,1.70
2019-01-16T06:42:09.996Z,1.70
2019-01-16T06:44:42.358Z,1.70
2019-01-16T06:47:13.678Z,1.70
2019-01-16T06:49:46.634Z,1.60
2019-01-16T06:52:26.765Z,1.70
2019-01-16T06:55:15.165Z,1.60
2019-01-16T06:57:46.558Z,1.60
2019-01-16T07:00:19.055Z,1.70
2019-01-16T07:03:00.514Z,1.60
2019-01-16T07:05:40.918Z,1.60
2019-01-16T07:08:13.799Z,1.60
2019-01-16T07:10:46.154Z,1.70
2019-01-16T07:13:18.522Z,1.70
2019-01-16T07:16:02.646Z,1.70
2019-01-16T07:18:33.954Z,1.60
2019-01-16T07:21:15.287Z,1.70
2019-01-16T07:23:50.445Z,1.60
2019-01-16T07:26:27.718Z,1.70
2019-01-16T07:29:09.718Z,1.70
2019-01-16T07:31:55.762Z,1.70
2019-01-16T07:34:44.398Z,1.70
2019-01-16T07:37:33.286Z,1.70
2019-01-16T07:40:05.367Z,1.80
2019-01-16T07:42:46.776Z,1.80
2019-01-16T07:45:20.478Z,1.80
2019-01-16T07:47:52.843Z,1.70
2019-01-16T07:50:30.996Z,1.80
2019-01-16T07:53:15.682Z,1.80
2019-01-16T07:56:04.839Z,1.80
2019-01-16T07:58:45.942Z,1.80
2019-01-16T08:01:18.322Z,1.80
2019-01-16T08:03:56.645Z,1.90
2019-01-16T08:06:37.684Z,1.90
2019-01-16T08:09:10.917Z,1.90
2019-01-16T08:11:49.163Z,1.90
2019-01-16T08:14:32.394Z,1.90
2019-01-16T08:17:07.742Z,1.90
2019-01-16T08:19:40.114Z,1.90
2019-01-16T08:22:18.366Z,1.90
2019-01-16T08:24:58.674Z,1.90
2019-01-16T08:27:42.999Z,1.90
2019-01-16T08:30:15.302Z,1.90
2019-01-16T08:33:03.777Z,1.90
2019-01-16T08:35:36.278Z,1.90
2019-01-16T08:38:13.367Z,1.90
2019-01-16T08:40:48.605Z,1.90
2019-01-16T08:43:26.718Z,1.90
2019-01-16T08:46:04.721Z,1.90
2019-01-16T08:48:53.379Z,1.90
2019-01-16T08:51:34.598Z,1.90
2019-01-16T08:54:07.678Z,1.90
2019-01-16T08:56:45.519Z,1.90
2019-01-16T08:59:35.719Z,1.90
2019-01-16T09:02:13.757Z,2.00
2019-01-16T09:04:55.042Z,2.00
2019-01-16T09:07:43.688Z,2.00
2019-01-16T09:10:16.599Z,2.10
2019-01-16T09:12:54.674Z,2.10
2019-01-16T09:15:34.805Z,2.10
2019-01-16T09:18:03.998Z,2.10
2019-01-16T09:20:53.081Z,2.10
2019-01-16T09:23:25.447Z,2.10
2019-01-16T09:26:03.914Z,2.10
2019-01-16T09:28:51.127Z,2.10
2019-01-16T09:31:38.354Z,2.10
2019-01-16T09:34:10.719Z,2.10
2019-01-16T09:36:45.521Z,2.10
2019-01-16T09:39:22.596Z,2.10
2019-01-16T09:41:55.084Z,2.10
2019-01-16T09:44:30.039Z,2.10
2019-01-16T09:47:07.083Z,2.10
2019-01-16T09:49:38.358Z,2.10
2019-01-16T09:52:10.721Z,2.10
2019-01-16T09:54:43.158Z,2.10
2019-01-16T09:57:18.518Z,2.20
2019-01-16T09:59:50.888Z,2.20
2019-01-16T10:02:23.212Z,2.20
2019-01-16T10:05:04.775Z,2.20
2019-01-16T10:07:37.119Z,2.20
2019-01-16T10:10:12.634Z,2.20
2019-01-16T10:12:56.919Z,2.20
2019-01-16T10:15:35.157Z,2.20
2019-01-16T10:18:13.155Z,2.20
2019-01-16T10:20:46.341Z,2.20
2019-01-16T10:23:19.013Z,2.20
2019-01-16T10:25:51.566Z,2.20
2019-01-16T10:28:26.522Z,2.10
2019-01-16T10:30:58.959Z,2.20
2019-01-16T10:33:33.801Z,2.20
2019-01-16T10:39:06.881Z,2.20
2019-01-16T10:41:57.436Z,2.20
2019-01-16T10:44:32.674Z,2.20
2019-01-16T10:47:07.714Z,2.20
2019-01-16T10:49:40.077Z,2.20
2019-01-16T10:52:23.075Z,2.30
2019-01-16T10:54:55.478Z,2.30
2019-01-16T10:57:30.394Z,2.30
2019-01-16T11:00:17.794Z,2.30
2019-01-16T11:02:52.649Z,2.30
2019-01-16T11:05:27.757Z,2.40
2019-01-16T11:08:07.720Z,2.40
2019-01-16T11:10:40.119Z,2.40
2019-01-16T11:13:18.247Z,2.40
2019-01-16T11:16:06.531Z,2.40
2019-01-16T11:18:44.848Z,2.40
2019-01-16T11:21:17.233Z,2.40
2019-01-16T11:23:55.158Z,2.40
2019-01-16T11:26:29.001Z,2.30
2019-01-16T11:29:13.090Z,2.40
2019-01-16T11:31:45.518Z,2.40
2019-01-16T11:34:17.842Z,2.40
2019-01-16T11:36:55.998Z,2.30
2019-01-16T11:39:31.804Z,2.30
2019-01-16T11:42:09.762Z,2.40
2019-01-16T11:44:53.837Z,2.40
2019-01-16T11:47:42.034Z,2.40
2019-01-16T11:50:30.473Z,2.40
2019-01-16T11:53:19.079Z,2.50
2019-01-16T11:55:52.954Z,2.50
2019-01-16T11:58:24.277Z,2.50
2019-01-16T12:01:08.442Z,2.50
2019-01-16T12:03:43.567Z,2.50
2019-01-16T12:06:16.038Z,2.50
2019-01-16T12:08:47.354Z,2.50
2019-01-16T12:11:33.400Z,2.50
2019-01-16T12:14:06.356Z,2.50
2019-01-16T12:16:38.740Z,2.60
2019-01-16T12:19:12.647Z,2.50
2019-01-16T12:21:50.487Z,2.60
2019-01-16T12:24:22.847Z,2.60
2019-01-16T12:26:55.197Z,2.60
2019-01-16T12:29:30.319Z,2.60
2019-01-16T12:32:05.235Z,2.70
2019-01-16T12:34:36.564Z,2.70
2019-01-16T12:37:09.003Z,2.70
2019-01-16T12:39:41.404Z,2.60
2019-01-16T12:42:19.358Z,2.50
2019-01-16T12:45:00.614Z,2.50
2019-01-16T12:47:33.879Z,2.50
2019-01-16T12:50:18.358Z,2.40
2019-01-16T12:52:54.047Z,2.40
2019-01-16T12:55:35.442Z,2.30
2019-01-16T12:58:24.117Z,2.30
2019-01-16T13:00:56.477Z,2.30
2019-01-16T13:03:42.635Z,2.30
2019-01-16T13:06:21.400Z,2.30
2019-01-16T13:08:59.368Z,2.30
2019-01-16T13:11:34.493Z,2.30
2019-01-16T13:14:07.302Z,2.30
2019-01-16T13:16:55.559Z,2.30
2019-01-16T13:19:27.965Z,2.30
2019-01-16T13:22:00.319Z,2.30
2019-01-16T13:24:44.401Z,2.30
2019-01-16T13:27:34.926Z,2.30
2019-01-16T13:30:07.557Z,2.30
2019-01-16T13:32:40.008Z,2.40
2019-01-16T13:35:11.370Z,2.40
2019-01-16T13:37:44.409Z,2.40
2019-01-16T13:40:26.558Z,2.40
2019-01-16T13:43:15.133Z,2.50
2019-01-16T13:46:03.794Z,2.40
2019-01-16T13:48:40.874Z,2.40
2019-01-16T13:51:18.996Z,2.40
2019-01-16T13:54:00.123Z,2.40
2019-01-16T13:56:34.998Z,2.40
2019-01-16T13:59:10.678Z,2.30
2019-01-16T14:01:43.078Z,2.40
2019-01-16T14:04:24.119Z,2.40
2019-01-16T14:07:08.098Z,2.40
2019-01-16T14:09:56.442Z,2.40
2019-01-16T14:12:31.886Z,2.50
2019-01-16T14:15:06.677Z,2.50
2019-01-16T14:17:50.921Z,2.50
2019-01-16T14:20:25.073Z,2.50
2019-01-16T14:23:03.326Z,2.50
2019-01-16T14:25:34.719Z,2.60
2019-01-16T14:28:09.399Z,2.60
2019-01-16T14:30:41.717Z,2.60
2019-01-16T14:33:22.039Z,2.60
2019-01-16T14:35:57.010Z,2.60
2019-01-16T14:38:34.969Z,2.60
2019-01-16T14:41:12.162Z,2.60
2019-01-16T14:43:48.955Z,2.60
2019-01-16T14:46:33.238Z,2.60
2019-01-16T14:49:12.239Z,2.60
2019-01-16T14:51:59.811Z,2.60
2019-01-16T14:54:36.678Z,2.60
2019-01-16T14:57:24.289Z,2.60
2019-01-16T15:00:02.243Z,2.70
2019-01-16T15:02:34.564Z,2.60
2019-01-16T15:05:21.646Z,2.60
2019-01-16T15:07:54.051Z,2.70
2019-01-16T15:10:29.406Z,2.70
2019-01-16T15:13:02.513Z,2.70
2019-01-16T15:15:34.842Z,2.70
2019-01-16T15:18:22.238Z,2.70
2019-01-16T15:20:57.434Z,2.70
2019-01-16T15:23:35.928Z,2.70
2019-01-16T15:26:11.156Z,2.70
2019-01-16T15:28:46.361Z,2.70
2019-01-16T15:31:36.803Z,2.70
2019-01-16T15:34:09.760Z,2.70
2019-01-16T15:36:54.178Z,2.70
2019-01-16T15:39:44.318Z,2.70
2019-01-16T15:42:23.011Z,2.70
2019-01-16T15:44:57.082Z,2.70
2019-01-16T15:47:48.114Z,2.70
2019-01-16T15:50:21.258Z,2.70
2019-01-16T15:53:08.849Z,2.70
2019-01-16T15:55:41.224Z,2.70
2019-01-16T15:58:16.117Z,2.70
2019-01-16T16:00:51.160Z,2.70
2019-01-16T16:03:39.811Z,2.70
2019-01-16T16:09:22.967Z,2.80
2019-01-16T16:12:07.158Z,2.70
2019-01-16T16:14:38.478Z,2.70
2019-01-16T16:17:27.118Z,2.70
2019-01-16T16:20:02.205Z,2.70
2019-01-16T16:22:38.244Z,2.60
2019-01-16T16:25:41.266Z,2.60
2019-01-16T16:31:22.362Z,2.60
2019-01-16T16:33:54.811Z,2.60
2019-01-16T16:36:33.077Z,2.60
2019-01-16T16:39:10.878Z,2.50
2019-01-16T16:41:45.926Z,2.60
2019-01-16T16:44:20.996Z,2.60
2019-01-16T16:46:56.158Z,2.60
2019-01-16T16:49:28.524Z,2.60
2019-01-16T16:52:06.997Z,2.70
2019-01-16T16:54:39.398Z,2.70
2019-01-16T16:57:13.396Z,2.60
2019-01-16T17:00:01.806Z,2.60
2019-01-16T17:02:34.274Z,2.60
2019-01-16T17:05:09.687Z,2.60
2019-01-16T17:07:58.851Z,2.60
2019-01-16T17:10:47.324Z,2.60
2019-01-16T17:13:30.209Z,2.60
2019-01-16T17:16:02.774Z,2.60
2019-01-16T17:18:47.221Z,2.60
2019-01-16T17:21:37.044Z,2.50
2019-01-16T17:24:18.891Z,2.50
2019-01-16T17:27:06.008Z,2.50
2019-01-16T17:29:54.437Z,2.50
2019-01-16T17:32:32.434Z,2.40
2019-01-16T17:35:05.399Z,2.30
2019-01-16T17:37:36.677Z,2.30
2019-01-16T17:40:17.519Z,2.20
2019-01-16T17:42:53.003Z,2.20
2019-01-16T17:45:41.600Z,2.20
2019-01-16T17:48:16.914Z,2.30
2019-01-16T17:51:01.246Z,2.20
2019-01-16T17:53:35.319Z,2.30
2019-01-16T17:56:10.198Z,2.30
2019-01-16T17:58:42.652Z,2.30
2019-01-16T18:01:23.186Z,2.30
2019-01-16T18:04:03.274Z,2.30
2019-01-16T18:06:38.475Z,2.30
2019-01-16T18:09:17.168Z,2.30
2019-01-16T18:11:55.479Z,2.30
2019-01-16T18:14:27.878Z,2.30
2019-01-16T18:17:15.419Z,2.40
2019-01-16T18:19:53.560Z,2.40
2019-01-16T18:22:38.753Z,2.40
2019-01-16T18:25:16.159Z,2.40
2019-01-16T18:28:06.438Z,2.30
2019-01-16T18:30:54.878Z,2.30
2019-01-16T18:33:41.918Z,2.30
2019-01-16T18:36:30.485Z,2.30
2019-01-16T18:39:01.937Z,2.30
2019-01-16T18:41:33.403Z,2.30
2019-01-16T18:44:05.877Z,2.30
2019-01-16T18:46:40.286Z,2.40
2019-01-16T18:49:13.246Z,2.40
2019-01-16T18:52:00.482Z,2.40
2019-01-16T18:54:49.168Z,2.40
2019-01-16T18:57:24.158Z,2.40
2019-01-16T19:00:05.038Z,2.30
2019-01-16T19:02:40.126Z,2.40
2019-01-16T19:05:25.008Z,2.30
2019-01-16T19:08:03.119Z,2.20
2019-01-16T19:10:34.480Z,2.30
2019-01-16T19:13:23.357Z,2.20
2019-01-16T19:16:01.683Z,2.10
2019-01-16T19:18:49.328Z,2.10
2019-01-16T19:21:24.437Z,2.00
2019-01-16T19:24:01.593Z,2.00
2019-01-16T19:26:50.199Z,2.00
2019-01-16T19:29:37.398Z,2.00
2019-01-16T19:32:12.651Z,2.00
2019-01-16T19:34:45.001Z,2.10
2019-01-16T19:37:19.201Z,2.00
2019-01-16T19:40:03.328Z,2.00
2019-01-16T19:42:52.078Z,1.90
2019-01-16T19:45:24.568Z,2.00
2019-01-16T19:47:57.160Z,2.00
2019-01-16T19:50:38.446Z,2.10
2019-01-16T19:53:19.756Z,2.10
2019-01-16T19:56:08.247Z,2.00
2019-01-16T19:58:46.479Z,1.90
2019-01-16T20:01:34.527Z,2.00
2019-01-16T20:04:12.123Z,2.00
2019-01-16T20:06:45.322Z,2.00
2019-01-16T20:09:26.919Z,2.00
2019-01-16T20:11:59.319Z,1.90
2019-01-16T20:14:34.558Z,1.90
2019-01-16T20:17:11.961Z,1.90
2019-01-16T20:20:04.761Z,1.90
2019-01-16T20:22:40.251Z,1.90
2019-01-16T20:25:21.440Z,1.90
2019-01-16T20:28:08.959Z,1.90
2019-01-16T20:30:58.155Z,1.90
2019-01-16T20:33:39.168Z,1.90
2019-01-16T20:36:11.554Z,1.90
2019-01-16T20:38:43.995Z,1.80
2019-01-16T20:41:25.394Z,1.90
2019-01-16T20:44:06.676Z,1.90
2019-01-16T20:46:41.646Z,1.80
2019-01-16T20:49:30.290Z,1.80
2019-01-16T20:52:05.402Z,1.80
2019-01-16T20:54:37.361Z,1.80
2019-01-16T20:57:08.714Z,1.90
2019-01-16T20:59:52.601Z,1.70
2019-01-16T21:02:32.716Z,1.90
2019-01-16T21:05:04.090Z,1.90
2019-01-16T21:07:39.088Z,1.80
2019-01-16T21:10:14.724Z,1.80
2019-01-16T21:13:01.920Z,1.80
2019-01-16T21:15:36.554Z,1.90
2019-01-16T21:18:08.914Z,1.90
2019-01-16T21:20:57.166Z,1.90
2019-01-16T21:23:45.599Z,1.90
2019-01-16T21:26:33.956Z,1.80
2019-01-16T21:29:14.975Z,1.90
2019-01-16T21:31:51.646Z,1.80
2019-01-16T21:34:25.405Z,1.80
2019-01-16T21:37:14.399Z,1.80
2019-01-16T21:40:04.521Z,1.70
2019-01-16T21:42:36.916Z,1.70
2019-01-16T21:45:12.366Z,1.80
2019-01-16T21:47:50.198Z,1.80
2019-01-16T21:50:28.446Z,1.70
2019-01-16T21:53:15.561Z,1.80
2019-01-16T21:56:03.921Z,1.80
2019-01-16T21:58:43.885Z,1.70
2019-01-16T22:01:21.772Z,1.80
2019-01-16T22:03:53.120Z,1.80
2019-01-16T22:06:26.075Z,1.80
2019-01-16T22:09:07.594Z,1.80
2019-01-16T22:11:48.754Z,1.90
2019-01-16T22:14:23.720Z,1.90
2019-01-16T22:17:07.674Z,1.90
2019-01-16T22:19:41.474Z,1.90
2019-01-16T22:22:28.433Z,1.80
2019-01-16T22:25:05.641Z,1.70
2019-01-16T22:27:46.881Z,1.80
2019-01-16T22:30:23.958Z,1.80
2019-01-16T22:32:58.449Z,1.80
2019-01-16T22:35:30.874Z,1.80
2019-01-16T22:38:09.206Z,1.80
2019-01-16T22:40:44.439Z,1.70
2019-01-16T22:43:21.760Z,1.90
2019-01-16T22:46:01.722Z,1.70
2019-01-16T22:48:42.642Z,1.80
2019-01-16T22:51:15.122Z,1.70
2019-01-16T22:53:49.993Z,1.60
2019-01-16T22:56:22.284Z,1.60
2019-01-16T22:59:00.278Z,1.50
2019-01-16T23:01:41.167Z,1.60
2019-01-16T23:04:18.436Z,1.50
2019-01-16T23:06:59.768Z,1.50
2019-01-16T23:09:34.838Z,1.50
2019-01-16T23:12:09.915Z,1.60
2019-01-16T23:15:00.255Z,1.60
2019-01-16T23:17:48.597Z,1.40
2019-01-16T23:20:19.918Z,1.60
2019-01-16T23:22:57.962Z,1.60
2019-01-16T23:25:32.957Z,1.60
2019-01-16T23:28:04.358Z,1.50
2019-01-16T23:30:38.159Z,1.50
2019-01-16T23:33:13.002Z,1.40
2019-01-16T23:36:00.117Z,1.50
2019-01-16T23:38:47.354Z,1.50
2019-01-16T23:41:35.597Z,1.50
2019-01-16T23:44:17.193Z,1.60
2019-01-16T23:46:49.564Z,1.70
2019-01-16T23:49:36.881Z,1.80
2019-01-16T23:52:09.240Z,1.90
2019-01-16T23:54:41.574Z,1.90
2019-01-16T23:57:30.161Z,1.90
