createdAt,value
2018-10-19T00:01:43.228Z,12.00
2018-10-19T00:04:11.315Z,11.90
2018-10-19T00:06:39.399Z,11.90
2018-10-19T00:09:08.354Z,11.90
2018-10-19T00:11:36.527Z,11.90
2018-10-19T00:14:05.023Z,11.90
2018-10-19T00:16:33.115Z,11.80
2018-10-19T00:19:01.198Z,11.80
2018-10-19T00:21:29.278Z,11.80
2018-10-19T00:23:57.368Z,11.80
2018-10-19T00:26:25.562Z,11.80
2018-10-19T00:28:53.690Z,11.70
2018-10-19T00:31:21.778Z,11.70
2018-10-19T00:33:49.862Z,11.70
2018-10-19T00:36:17.943Z,11.70
2018-10-19T00:38:46.046Z,11.60
2018-10-19T00:41:14.255Z,11.60
2018-10-19T00:43:42.237Z,11.60
2018-10-19T00:46:10.334Z,11.60
2018-10-19T00:48:38.434Z,11.60
2018-10-19T00:51:06.595Z,11.60
2018-10-19T00:53:34.627Z,11.60
2018-10-19T00:56:02.704Z,11.60
2018-10-19T00:58:30.804Z,11.60
2018-10-19T01:00:58.874Z,11.60
2018-10-19T01:03:26.971Z,11.50
2018-10-19T01:05:55.050Z,11.50
2018-10-19T01:08:23.132Z,11.50
2018-10-19T01:10:51.202Z,11.50
2018-10-19T01:13:19.283Z,11.50
2018-10-19T01:15:47.351Z,11.40
2018-10-19T01:18:15.421Z,11.40
2018-10-19T01:20:43.498Z,11.40
2018-10-19T01:23:11.674Z,11.30
2018-10-19T01:25:41.155Z,11.30
2018-10-19T01:28:09.931Z,11.30
2018-10-19T01:30:38.022Z,11.30
2018-10-19T01:33:06.136Z,11.30
2018-10-19T01:35:34.174Z,11.30
2018-10-19T01:38:02.252Z,11.20
2018-10-19T01:40:30.322Z,11.20
2018-10-19T01:42:58.390Z,11.20
2018-10-19T01:45:28.589Z,11.20
2018-10-19T01:47:56.998Z,11.20
2018-10-19T01:50:25.103Z,11.10
2018-10-19T01:52:53.213Z,11.10
2018-10-19T01:55:21.311Z,11.10
2018-10-19T01:57:49.379Z,11.10
2018-10-19T02:00:17.467Z,11.10
2018-10-19T02:02:45.551Z,11.00
2018-10-19T02:05:13.648Z,11.00
2018-10-19T02:07:41.686Z,10.90
2018-10-19T02:10:09.759Z,10.90
2018-10-19T02:12:37.835Z,10.90
2018-10-19T02:15:06.989Z,10.90
2018-10-19T02:17:35.023Z,10.90
2018-10-19T02:20:03.087Z,10.80
2018-10-19T02:22:31.174Z,10.80
2018-10-19T02:24:59.311Z,10.80
2018-10-19T02:27:27.395Z,10.80
2018-10-19T02:29:55.476Z,10.80
2018-10-19T02:32:23.554Z,10.80
2018-10-19T02:34:51.634Z,10.80
2018-10-19T02:37:19.737Z,10.70
2018-10-19T02:39:47.843Z,10.70
2018-10-19T02:42:15.927Z,10.70
2018-10-19T02:44:44.010Z,10.70
2018-10-19T02:47:12.127Z,10.70
2018-10-19T02:49:40.197Z,10.60
2018-10-19T02:52:08.283Z,10.60
2018-10-19T02:54:36.367Z,10.60
2018-10-19T02:57:04.512Z,10.60
2018-10-19T02:59:32.556Z,10.60
2018-10-19T03:02:00.656Z,10.60
2018-10-19T03:04:28.770Z,10.60
2018-10-19T03:06:56.875Z,10.50
2018-10-19T03:09:24.943Z,10.50
2018-10-19T03:11:53.036Z,10.50
2018-10-19T03:14:21.131Z,10.50
2018-10-19T03:16:49.215Z,10.40
2018-10-19T03:19:17.285Z,10.40
2018-10-19T03:21:45.388Z,10.40
2018-10-19T03:24:13.462Z,10.40
2018-10-19T03:26:41.530Z,10.40
2018-10-19T03:29:09.674Z,10.40
2018-10-19T03:31:37.729Z,10.40
2018-10-19T03:34:05.974Z,10.40
2018-10-19T03:36:34.067Z,10.40
2018-10-19T03:39:02.402Z,10.30
2018-10-19T03:41:30.472Z,10.20
2018-10-19T03:43:58.598Z,10.20
2018-10-19T03:46:26.673Z,10.20
2018-10-19T03:48:54.774Z,10.20
2018-10-19T03:51:22.856Z,10.20
2018-10-19T03:53:50.992Z,10.10
2018-10-19T03:56:19.071Z,10.10
2018-10-19T03:58:47.166Z,10.00
2018-10-19T04:01:15.251Z,10.00
2018-10-19T04:03:43.410Z,10.00
2018-10-19T04:06:11.423Z,9.90
2018-10-19T04:08:39.510Z,9.90
2018-10-19T04:11:07.795Z,9.80
2018-10-19T04:13:35.895Z,9.80
2018-10-19T04:16:03.954Z,9.80
2018-10-19T04:18:32.039Z,9.70
2018-10-19T04:21:00.134Z,9.70
2018-10-19T04:23:28.174Z,9.60
2018-10-19T04:25:56.252Z,9.50
2018-10-19T04:28:24.359Z,9.50
2018-10-19T04:30:52.451Z,9.40
2018-10-19T04:33:20.574Z,9.40
2018-10-19T04:35:48.661Z,9.40
2018-10-19T04:38:16.739Z,9.30
2018-10-19T04:40:44.816Z,9.30
2018-10-19T04:43:12.897Z,9.30
2018-10-19T04:45:40.972Z,9.30
2018-10-19T04:48:09.058Z,9.20
2018-10-19T04:50:37.134Z,9.10
2018-10-19T04:53:05.271Z,9.10
2018-10-19T04:55:33.359Z,9.10
2018-10-19T04:58:01.444Z,9.10
2018-10-19T05:00:29.523Z,9.00
2018-10-19T05:02:57.643Z,9.00
2018-10-19T05:05:25.839Z,9.00
2018-10-19T05:07:53.836Z,8.90
2018-10-19T05:10:21.867Z,8.90
2018-10-19T05:12:49.943Z,9.00
2018-10-19T05:15:18.002Z,9.00
2018-10-19T05:17:46.090Z,9.00
2018-10-19T05:20:14.244Z,9.00
2018-10-19T05:22:42.267Z,9.00
2018-10-19T05:25:11.582Z,9.10
2018-10-19T05:27:39.655Z,9.10
2018-10-19T05:30:09.569Z,9.00
2018-10-19T05:32:37.736Z,9.00
2018-10-19T05:35:06.730Z,9.00
2018-10-19T05:37:34.923Z,8.90
2018-10-19T05:40:03.000Z,8.90
2018-10-19T05:42:31.259Z,8.80
2018-10-19T05:44:59.327Z,8.70
2018-10-19T05:47:27.399Z,8.60
2018-10-19T05:49:55.536Z,8.50
2018-10-19T05:52:23.616Z,8.40
2018-10-19T05:54:51.782Z,8.40
2018-10-19T05:57:19.862Z,8.30
2018-10-19T05:59:48.031Z,8.20
2018-10-19T06:02:16.192Z,8.10
2018-10-19T06:04:44.155Z,8.00
2018-10-19T06:07:12.227Z,8.00
2018-10-19T06:09:40.299Z,7.90
2018-10-19T06:12:08.379Z,7.90
2018-10-19T06:14:36.461Z,7.90
2018-10-19T06:17:04.969Z,7.90
2018-10-19T06:19:33.003Z,8.00
2018-10-19T06:22:01.067Z,8.00
2018-10-19T06:24:29.141Z,8.00
2018-10-19T06:26:57.218Z,8.10
2018-10-19T06:29:25.295Z,8.20
2018-10-19T06:31:53.383Z,8.20
2018-10-19T06:34:21.427Z,8.20
2018-10-19T06:36:49.491Z,8.20
2018-10-19T06:39:17.550Z,8.20
2018-10-19T06:41:45.632Z,8.30
2018-10-19T06:44:13.770Z,8.30
2018-10-19T06:46:41.824Z,8.40
2018-10-19T06:49:09.883Z,8.40
2018-10-19T06:51:37.900Z,8.50
2018-10-19T06:54:05.986Z,8.50
2018-10-19T06:56:34.079Z,8.40
2018-10-19T06:59:02.231Z,8.30
2018-10-19T07:01:30.222Z,8.40
2018-10-19T07:03:58.294Z,8.40
2018-10-19T07:06:26.366Z,8.40
2018-10-19T07:08:54.438Z,8.40
2018-10-19T07:11:22.634Z,8.40
2018-10-19T07:13:50.711Z,8.40
2018-10-19T07:16:18.791Z,8.40
2018-10-19T07:18:46.888Z,8.50
2018-10-19T07:21:14.934Z,8.50
2018-10-19T07:23:43.010Z,8.60
2018-10-19T07:26:11.142Z,8.60
2018-10-19T07:28:39.163Z,8.60
2018-10-19T07:31:07.234Z,8.60
2018-10-19T07:33:35.315Z,8.70
2018-10-19T07:36:03.402Z,8.80
2018-10-19T07:38:31.487Z,9.40
2018-10-19T07:40:59.574Z,9.40
2018-10-19T07:43:27.643Z,9.40
2018-10-19T07:45:55.701Z,9.30
2018-10-19T07:48:23.836Z,9.40
2018-10-19T07:50:51.873Z,9.50
2018-10-19T07:53:19.955Z,9.40
2018-10-19T07:55:48.027Z,9.40
2018-10-19T07:58:16.094Z,9.50
2018-10-19T08:00:44.161Z,9.70
2018-10-19T08:03:12.238Z,9.70
2018-10-19T08:05:40.303Z,9.90
2018-10-19T08:08:08.559Z,9.90
2018-10-19T08:10:36.606Z,10.00
2018-10-19T08:13:04.930Z,10.00
2018-10-19T08:15:33.019Z,10.10
2018-10-19T08:18:01.099Z,10.10
2018-10-19T08:20:29.170Z,10.20
2018-10-19T08:22:57.293Z,10.40
2018-10-19T08:25:25.323Z,10.60
2018-10-19T08:27:53.413Z,10.70
2018-10-19T08:30:21.482Z,10.70
2018-10-19T08:32:49.615Z,10.80
2018-10-19T08:35:17.675Z,11.00
2018-10-19T08:37:45.751Z,11.20
2018-10-19T08:40:13.831Z,11.30
2018-10-19T08:42:41.899Z,11.50
2018-10-19T08:45:09.980Z,11.60
2018-10-19T08:47:38.068Z,11.70
2018-10-19T08:50:06.602Z,11.80
2018-10-19T08:52:34.719Z,11.90
2018-10-19T08:55:02.818Z,12.00
2018-10-19T08:57:30.858Z,12.10
2018-10-19T08:59:58.967Z,12.20
2018-10-19T09:02:27.006Z,12.30
2018-10-19T09:04:55.081Z,12.50
2018-10-19T09:07:23.152Z,12.70
2018-10-19T09:09:51.214Z,12.80
2018-10-19T09:12:19.300Z,12.80
2018-10-19T09:14:50.667Z,12.90
2018-10-19T09:17:18.787Z,13.00
2018-10-19T09:19:47.526Z,13.20
2018-10-19T09:22:15.602Z,13.30
2018-10-19T09:24:43.672Z,13.30
2018-10-19T09:27:11.813Z,13.40
2018-10-19T09:29:39.967Z,13.40
2018-10-19T09:32:07.882Z,13.40
2018-10-19T09:34:36.575Z,13.40
2018-10-19T09:37:05.465Z,13.40
2018-10-19T09:39:33.479Z,13.40
2018-10-19T09:42:01.604Z,13.40
2018-10-19T09:44:29.638Z,13.40
2018-10-19T09:46:57.718Z,13.50
2018-10-19T09:49:25.787Z,13.60
2018-10-19T09:51:53.853Z,13.60
2018-10-19T09:54:21.924Z,13.60
2018-10-19T09:56:49.995Z,13.60
2018-10-19T09:59:18.158Z,13.60
2018-10-19T10:01:46.138Z,13.60
2018-10-19T10:04:14.215Z,13.60
2018-10-19T10:06:42.279Z,13.70
2018-10-19T10:09:12.367Z,13.90
2018-10-19T10:11:40.619Z,14.10
2018-10-19T10:14:08.895Z,14.10
2018-10-19T10:16:37.179Z,14.10
2018-10-19T10:19:05.503Z,14.20
2018-10-19T10:21:33.566Z,14.70
2018-10-19T10:24:01.646Z,14.80
2018-10-19T10:26:29.866Z,15.00
2018-10-19T10:28:57.942Z,15.10
2018-10-19T10:31:26.020Z,15.10
2018-10-19T10:33:54.152Z,15.10
2018-10-19T10:36:22.158Z,15.20
2018-10-19T10:38:50.248Z,15.50
2018-10-19T10:41:18.304Z,15.30
2018-10-19T10:43:46.403Z,15.20
2018-10-19T10:46:14.578Z,15.50
2018-10-19T10:48:42.534Z,15.50
2018-10-19T10:51:10.632Z,15.70
2018-10-19T10:53:38.699Z,16.10
2018-10-19T10:56:06.794Z,16.50
2018-10-19T10:58:34.854Z,16.90
2018-10-19T11:01:02.937Z,17.80
2018-10-19T11:03:31.004Z,18.30
2018-10-19T11:05:59.081Z,18.80
2018-10-19T11:08:27.161Z,19.20
2018-10-19T11:11:14.229Z,19.60
2018-10-19T11:13:43.003Z,20.00
2018-10-19T11:16:12.173Z,20.50
2018-10-19T11:18:40.480Z,20.50
2018-10-19T11:21:08.752Z,19.70
2018-10-19T11:23:36.840Z,19.70
2018-10-19T11:26:05.414Z,19.50
2018-10-19T11:28:33.486Z,19.50
2018-10-19T11:31:02.094Z,19.60
2018-10-19T11:33:30.130Z,19.80
2018-10-19T11:35:58.204Z,20.10
2018-10-19T11:38:26.274Z,20.40
2018-10-19T11:40:54.352Z,20.40
2018-10-19T11:43:22.423Z,20.50
2018-10-19T11:45:50.495Z,20.40
2018-10-19T11:48:18.566Z,19.70
2018-10-19T11:50:46.642Z,20.00
2018-10-19T11:53:14.714Z,20.00
2018-10-19T11:55:42.791Z,20.40
2018-10-19T11:58:10.906Z,20.20
2018-10-19T12:00:38.939Z,20.10
2018-10-19T12:03:07.007Z,20.70
2018-10-19T12:05:35.086Z,20.50
2018-10-19T12:08:03.155Z,20.80
2018-10-19T12:10:31.246Z,20.60
2018-10-19T12:12:59.363Z,20.60
2018-10-19T12:15:27.379Z,21.10
2018-10-19T12:17:55.450Z,21.80
2018-10-19T12:20:23.510Z,22.20
2018-10-19T12:22:51.583Z,22.40
2018-10-19T12:25:19.655Z,22.30
2018-10-19T12:27:47.719Z,22.40
2018-10-19T12:30:15.791Z,22.40
2018-10-19T12:32:43.865Z,22.20
2018-10-19T12:35:13.466Z,21.50
2018-10-19T12:37:41.542Z,21.70
2018-10-19T12:40:10.442Z,22.10
2018-10-19T12:42:38.834Z,22.60
2018-10-19T12:46:17.330Z,22.20
2018-10-19T12:48:45.415Z,22.10
2018-10-19T12:51:13.544Z,22.60
2018-10-19T12:53:41.553Z,23.20
2018-10-19T12:56:09.614Z,23.40
2018-10-19T12:58:37.678Z,23.30
2018-10-19T13:01:06.115Z,23.00
2018-10-19T13:03:34.280Z,22.60
2018-10-19T13:06:02.275Z,22.50
2018-10-19T13:08:30.343Z,21.80
2018-10-19T13:10:58.418Z,21.70
2018-10-19T13:13:26.486Z,21.40
2018-10-19T13:15:54.615Z,20.50
2018-10-19T13:18:22.681Z,20.40
2018-10-19T13:20:50.747Z,20.60
2018-10-19T13:23:18.815Z,20.90
2018-10-19T13:25:46.883Z,21.50
2018-10-19T13:28:15.374Z,22.00
2018-10-19T13:30:43.494Z,22.30
2018-10-19T13:33:12.096Z,22.60
2018-10-19T13:35:40.358Z,22.60
2018-10-19T13:38:08.452Z,22.20
2018-10-19T13:40:36.515Z,21.40
2018-10-19T13:43:04.587Z,20.90
2018-10-19T13:45:32.842Z,20.60
2018-10-19T13:48:00.875Z,20.50
2018-10-19T13:50:28.947Z,20.10
2018-10-19T13:52:57.063Z,20.40
2018-10-19T13:55:25.607Z,20.50
2018-10-19T13:57:54.083Z,20.40
2018-10-19T14:00:22.158Z,20.20
2018-10-19T14:02:50.222Z,20.20
2018-10-19T14:05:18.534Z,20.20
2018-10-19T14:07:46.786Z,20.30
2018-10-19T14:10:14.850Z,20.40
2018-10-19T14:12:42.915Z,20.50
2018-10-19T14:15:11.778Z,20.40
2018-10-19T14:17:40.810Z,20.30
2018-10-19T14:20:10.922Z,20.00
2018-10-19T14:22:39.091Z,20.20
2018-10-19T14:25:08.524Z,20.70
2018-10-19T14:27:37.814Z,21.20
2018-10-19T14:30:07.763Z,21.60
2018-10-19T14:32:35.827Z,21.80
2018-10-19T14:35:04.037Z,21.80
2018-10-19T14:37:32.088Z,22.10
2018-10-19T14:40:00.150Z,22.40
2018-10-19T14:42:28.226Z,22.10
2018-10-19T14:44:56.330Z,22.20
2018-10-19T14:47:24.395Z,22.50
2018-10-19T14:49:52.502Z,22.80
2018-10-19T14:52:20.585Z,22.90
2018-10-19T14:54:48.642Z,23.00
2018-10-19T14:57:16.727Z,22.90
2018-10-19T14:59:44.815Z,21.80
2018-10-19T15:02:12.898Z,21.80
2018-10-19T15:04:40.971Z,21.90
2018-10-19T15:07:09.050Z,21.90
2018-10-19T15:09:37.214Z,21.90
2018-10-19T15:12:05.867Z,21.60
2018-10-19T15:14:33.871Z,21.10
2018-10-19T15:17:01.938Z,20.80
2018-10-19T15:19:30.007Z,20.70
2018-10-19T15:21:58.076Z,21.00
2018-10-19T15:24:26.167Z,20.90
2018-10-19T15:26:54.277Z,20.60
2018-10-19T15:29:22.346Z,20.40
2018-10-19T15:31:50.404Z,20.40
2018-10-19T15:34:18.471Z,20.30
2018-10-19T15:36:46.538Z,20.00
2018-10-19T15:39:14.676Z,19.90
2018-10-19T15:41:42.671Z,19.50
2018-10-19T15:44:10.998Z,19.20
2018-10-19T15:46:39.157Z,19.00
2018-10-19T15:49:07.138Z,18.70
2018-10-19T15:51:35.202Z,18.50
2018-10-19T15:54:03.535Z,18.30
2018-10-19T15:56:32.799Z,18.20
2018-10-19T15:59:00.891Z,18.00
2018-10-19T16:01:28.958Z,17.80
2018-10-19T16:03:57.035Z,17.60
2018-10-19T16:06:25.102Z,17.60
2018-10-19T16:08:53.175Z,17.40
2018-10-19T16:11:21.239Z,17.30
2018-10-19T16:13:49.298Z,17.20
2018-10-19T16:16:17.379Z,17.10
2018-10-19T16:18:45.447Z,17.10
2018-10-19T16:21:13.568Z,17.00
2018-10-19T16:23:41.587Z,17.00
2018-10-19T16:26:09.658Z,16.90
2018-10-19T16:28:37.736Z,16.80
2018-10-19T16:31:05.820Z,16.60
2018-10-19T16:33:33.884Z,16.50
2018-10-19T16:36:02.259Z,16.40
2018-10-19T16:38:30.282Z,16.30
2018-10-19T16:40:58.359Z,16.20
2018-10-19T16:43:26.429Z,16.20
2018-10-19T16:45:54.495Z,16.00
2018-10-19T16:48:22.576Z,16.00
2018-10-19T16:50:50.647Z,15.90
2018-10-19T16:53:18.729Z,15.80
2018-10-19T16:55:46.813Z,15.70
2018-10-19T16:58:14.927Z,15.60
2018-10-19T17:00:42.978Z,15.60
2018-10-19T17:03:11.188Z,15.50
2018-10-19T17:05:39.187Z,15.50
2018-10-19T17:08:07.360Z,15.50
2018-10-19T17:10:35.480Z,15.40
2018-10-19T17:13:03.650Z,15.40
2018-10-19T17:15:31.775Z,15.40
2018-10-19T17:18:00.007Z,15.30
2018-10-19T17:20:28.114Z,15.20
2018-10-19T17:22:56.813Z,15.20
2018-10-19T17:25:24.883Z,15.10
2018-10-19T17:27:52.968Z,15.10
2018-10-19T17:30:21.074Z,15.00
2018-10-19T17:32:49.213Z,15.00
2018-10-19T17:35:17.433Z,14.90
2018-10-19T17:37:45.543Z,14.90
2018-10-19T17:40:13.762Z,14.80
2018-10-19T17:42:41.921Z,14.80
2018-10-19T17:45:10.962Z,14.80
2018-10-19T17:47:39.233Z,14.80
2018-10-19T17:50:07.275Z,14.80
2018-10-19T17:52:35.427Z,14.70
2018-10-19T17:55:03.578Z,14.70
2018-10-19T17:57:31.634Z,14.60
2018-10-19T17:59:59.751Z,14.60
2018-10-19T18:02:27.794Z,14.60
2018-10-19T18:04:56.019Z,14.60
2018-10-19T18:07:24.071Z,14.50
2018-10-19T18:09:52.171Z,14.50
2018-10-19T18:12:20.325Z,14.40
2018-10-19T18:14:48.402Z,14.30
2018-10-19T18:17:16.454Z,14.30
2018-10-19T18:19:44.631Z,14.20
2018-10-19T18:22:12.978Z,14.20
2018-10-19T18:24:40.855Z,14.10
2018-10-19T18:27:08.973Z,14.10
2018-10-19T18:29:36.976Z,14.10
2018-10-19T18:32:05.192Z,14.00
2018-10-19T18:34:33.284Z,14.00
2018-10-19T18:37:01.291Z,13.90
2018-10-19T18:39:29.347Z,13.80
2018-10-19T18:41:57.435Z,13.80
2018-10-19T18:44:25.509Z,13.80
2018-10-19T18:46:53.572Z,13.70
2018-10-19T18:49:21.663Z,13.70
2018-10-19T18:51:49.760Z,13.70
2018-10-19T18:54:17.767Z,13.70
2018-10-19T18:56:45.838Z,13.70
2018-10-19T18:59:14.057Z,13.70
2018-10-19T19:01:42.051Z,13.70
2018-10-19T19:04:10.222Z,13.70
2018-10-19T19:06:38.286Z,13.80
2018-10-19T19:09:08.723Z,13.70
2018-10-19T19:11:36.786Z,13.60
2018-10-19T19:14:05.039Z,13.60
2018-10-19T19:16:33.122Z,13.50
2018-10-19T19:19:01.199Z,13.40
2018-10-19T19:21:29.350Z,13.40
2018-10-19T19:24:02.664Z,13.30
2018-10-19T19:26:30.744Z,13.30
2018-10-19T19:28:59.059Z,13.20
2018-10-19T19:31:27.095Z,13.10
2018-10-19T19:34:00.633Z,13.10
2018-10-19T19:36:28.695Z,13.00
2018-10-19T19:38:56.798Z,12.90
2018-10-19T19:41:30.195Z,12.80
2018-10-19T19:43:58.336Z,12.70
2018-10-19T19:46:26.490Z,12.70
2018-10-19T19:49:00.000Z,12.60
2018-10-19T19:51:27.982Z,12.50
2018-10-19T19:53:56.046Z,12.50
2018-10-19T19:56:24.207Z,12.40
2018-10-19T19:58:52.271Z,12.40
2018-10-19T20:01:20.351Z,12.40
2018-10-19T20:03:48.426Z,12.30
2018-10-19T20:06:16.564Z,12.30
2018-10-19T20:08:44.591Z,12.20
2018-10-19T20:11:12.691Z,12.20
2018-10-19T20:13:40.783Z,12.20
2018-10-19T20:16:08.846Z,12.20
2018-10-19T20:18:36.925Z,12.20
2018-10-19T20:21:05.479Z,12.20
2018-10-19T20:23:33.566Z,12.30
2018-10-19T20:26:01.764Z,12.30
2018-10-19T20:28:29.800Z,12.20
2018-10-19T20:30:57.884Z,12.20
2018-10-19T20:33:26.030Z,12.20
2018-10-19T20:35:54.436Z,12.20
2018-10-19T20:38:22.543Z,12.30
2018-10-19T20:40:50.632Z,12.30
2018-10-19T20:43:18.693Z,12.20
2018-10-19T20:45:46.759Z,12.10
2018-10-19T20:48:14.851Z,12.10
2018-10-19T20:50:42.931Z,12.10
2018-10-19T20:53:11.034Z,12.00
2018-10-19T20:55:39.113Z,12.00
2018-10-19T20:58:07.162Z,11.90
2018-10-19T21:00:35.283Z,11.90
2018-10-19T21:03:03.324Z,11.80
2018-10-19T21:05:31.415Z,11.70
2018-10-19T21:07:59.502Z,11.70
2018-10-19T21:10:27.578Z,11.60
2018-10-19T21:12:55.643Z,11.60
2018-10-19T21:15:23.729Z,11.50
2018-10-19T21:17:51.795Z,11.40
2018-10-19T21:20:19.886Z,11.40
2018-10-19T21:22:47.950Z,11.30
2018-10-19T21:25:16.030Z,11.20
2018-10-19T21:27:44.102Z,11.10
2018-10-19T21:30:13.040Z,11.10
2018-10-19T21:32:41.341Z,11.10
2018-10-19T21:35:09.484Z,11.00
2018-10-19T21:37:37.654Z,11.00
2018-10-19T21:40:05.720Z,10.90
2018-10-19T21:42:33.903Z,10.90
2018-10-19T21:45:02.048Z,10.90
2018-10-19T21:47:30.123Z,10.80
2018-10-19T21:49:58.381Z,10.80
2018-10-19T21:52:26.411Z,10.80
2018-10-19T21:54:54.494Z,10.80
2018-10-19T21:57:22.579Z,10.70
2018-10-19T21:59:50.638Z,10.70
2018-10-19T22:02:18.747Z,10.70
2018-10-19T22:04:46.819Z,10.70
2018-10-19T22:07:14.894Z,10.80
2018-10-19T22:09:42.975Z,10.80
2018-10-19T22:12:11.044Z,10.80
2018-10-19T22:14:39.105Z,10.80
2018-10-19T22:17:07.194Z,10.70
2018-10-19T22:19:35.262Z,10.60
2018-10-19T22:22:03.318Z,10.50
2018-10-19T22:24:31.408Z,10.40
2018-10-19T22:26:59.483Z,10.40
2018-10-19T22:29:27.555Z,10.40
2018-10-19T22:31:55.632Z,10.40
2018-10-19T22:34:23.698Z,10.30
2018-10-19T22:36:51.775Z,10.30
2018-10-19T22:39:19.834Z,10.30
2018-10-19T22:41:47.914Z,10.20
2018-10-19T22:44:15.987Z,10.20
2018-10-19T22:46:44.059Z,10.20
2018-10-19T22:49:12.182Z,10.10
2018-10-19T22:51:40.226Z,10.10
2018-10-19T22:54:08.298Z,10.20
2018-10-19T22:56:36.467Z,10.20
2018-10-19T22:59:04.493Z,10.10
2018-10-19T23:01:32.543Z,10.10
2018-10-19T23:04:00.618Z,10.10
2018-10-19T23:06:28.712Z,10.00
2018-10-19T23:08:56.782Z,10.00
2018-10-19T23:11:24.855Z,10.00
2018-10-19T23:13:52.926Z,9.90
2018-10-19T23:16:21.002Z,9.70
2018-10-19T23:18:49.080Z,9.70
2018-10-19T23:21:17.147Z,9.70
2018-10-19T23:23:45.222Z,9.70
2018-10-19T23:26:13.311Z,9.80
2018-10-19T23:28:41.391Z,9.80
2018-10-19T23:31:09.617Z,9.70
2018-10-19T23:33:37.634Z,9.70
2018-10-19T23:36:05.906Z,9.70
2018-10-19T23:38:33.979Z,9.60
2018-10-19T23:41:02.065Z,9.60
2018-10-19T23:43:30.147Z,9.60
2018-10-19T23:45:58.215Z,9.60
2018-10-19T23:48:26.299Z,9.60
2018-10-19T23:50:54.387Z,9.50
2018-10-19T23:53:22.451Z,9.50
2018-10-19T23:55:50.531Z,9.50
2018-10-19T23:58:18.595Z,9.50
