createdAt,value
2018-03-20T00:01:00.421Z,19.16
2018-03-20T00:02:09.993Z,19.16
2018-03-20T00:03:19.223Z,19.08
2018-03-20T00:04:28.448Z,19.1
2018-03-20T00:05:37.671Z,19.1
2018-03-20T00:06:47.435Z,19.06
2018-03-20T00:07:56.918Z,19.16
2018-03-20T00:09:06.405Z,19.11
2018-03-20T00:10:15.359Z,19.02
2018-03-20T00:11:25.110Z,19.07
2018-03-20T00:12:34.599Z,19.06
2018-03-20T00:13:43.821Z,19.07
2018-03-20T00:14:53.577Z,19.18
2018-03-20T00:16:02.792Z,19.07
2018-03-20T00:17:12.285Z,19.06
2018-03-20T00:18:22.040Z,19
2018-03-20T00:19:32.071Z,18.99
2018-03-20T00:20:41.824Z,19.06
2018-03-20T00:21:51.599Z,19.04
2018-03-20T00:23:01.358Z,19.04
2018-03-20T00:24:10.850Z,19.1
2018-03-20T00:25:20.345Z,18.99
2018-03-20T00:26:30.099Z,19.1
2018-03-20T00:27:39.587Z,19.04
2018-03-20T00:28:49.616Z,19.08
2018-03-20T00:29:59.115Z,19.02
2018-03-20T00:31:09.148Z,18.99
2018-03-20T00:32:18.641Z,19.02
2018-03-20T00:33:28.416Z,19.06
2018-03-20T00:34:38.171Z,19
2018-03-20T00:35:47.932Z,19.04
2018-03-20T00:36:57.701Z,19.06
2018-03-20T00:38:06.926Z,19.04
2018-03-20T00:39:16.684Z,19.04
2018-03-20T00:40:26.712Z,19.02
2018-03-20T00:41:36.748Z,19
2018-03-20T00:42:45.699Z,18.99
2018-03-20T00:43:54.920Z,19.02
2018-03-20T00:45:04.411Z,19
2018-03-20T00:46:13.900Z,19.04
2018-03-20T00:47:23.660Z,19.08
2018-03-20T00:48:33.151Z,19.04
2018-03-20T00:49:42.372Z,19
2018-03-20T00:50:52.125Z,18.92
2018-03-20T00:52:01.885Z,18.98
2018-03-20T00:53:11.373Z,19.02
2018-03-20T00:54:20.865Z,18.98
2018-03-20T00:55:30.632Z,18.99
2018-03-20T00:56:40.388Z,19.04
2018-03-20T00:57:49.611Z,18.98
2018-03-20T00:58:59.101Z,19
2018-03-20T01:00:08.324Z,19
2018-03-20T01:01:18.082Z,18.95
2018-03-20T01:02:27.840Z,18.92
2018-03-20T01:03:37.330Z,19.02
2018-03-20T01:04:46.552Z,18.99
2018-03-20T01:05:55.774Z,19
2018-03-20T01:07:05.256Z,18.92
2018-03-20T01:08:14.840Z,18.94
2018-03-20T01:09:23.789Z,19.04
2018-03-20T01:10:33.276Z,19.02
2018-03-20T01:11:42.499Z,18.94
2018-03-20T01:12:51.182Z,18.98
2018-03-20T01:14:01.208Z,19.02
2018-03-20T01:15:10.436Z,19.02
2018-03-20T01:16:19.922Z,18.92
2018-03-20T01:17:29.458Z,18.95
2018-03-20T01:18:38.753Z,18.94
2018-03-20T01:19:47.976Z,18.95
2018-03-20T01:20:57.196Z,18.98
2018-03-20T01:22:06.687Z,18.92
2018-03-20T01:23:16.449Z,18.99
2018-03-20T01:24:26.209Z,18.95
2018-03-20T01:25:35.743Z,18.9
2018-03-20T01:26:45.773Z,18.94
2018-03-20T01:27:55.011Z,18.92
2018-03-20T01:29:04.775Z,18.91
2018-03-20T01:30:14.805Z,18.92
2018-03-20T01:31:23.759Z,18.91
2018-03-20T01:32:32.710Z,18.9
2018-03-20T01:33:42.466Z,18.98
2018-03-20T01:34:51.952Z,18.99
2018-03-20T01:36:01.174Z,18.91
2018-03-20T01:37:10.658Z,18.95
2018-03-20T01:38:20.152Z,18.9
2018-03-20T01:39:29.680Z,18.94
2018-03-20T01:40:39.171Z,18.94
2018-03-20T01:41:48.931Z,18.9
2018-03-20T01:42:58.430Z,18.92
2018-03-20T01:44:07.650Z,18.88
2018-03-20T01:45:17.411Z,18.88
2018-03-20T01:46:27.178Z,18.92
2018-03-20T01:47:36.665Z,18.91
2018-03-20T01:48:45.886Z,18.9
2018-03-20T01:49:55.647Z,18.95
2018-03-20T01:51:05.136Z,18.92
2018-03-20T01:52:14.886Z,18.9
2018-03-20T01:53:24.643Z,18.9
2018-03-20T01:54:33.326Z,18.8
2018-03-20T01:55:42.549Z,18.88
2018-03-20T01:56:51.767Z,18.92
2018-03-20T01:58:00.986Z,18.81
2018-03-20T01:59:10.481Z,18.87
2018-03-20T02:00:20.247Z,18.85
2018-03-20T02:01:29.743Z,18.91
2018-03-20T02:02:39.499Z,18.85
2018-03-20T02:03:48.718Z,18.88
2018-03-20T02:04:58.216Z,18.84
2018-03-20T02:06:07.981Z,18.85
2018-03-20T02:07:16.940Z,18.8
2018-03-20T02:08:26.970Z,18.84
2018-03-20T02:09:36.726Z,18.82
2018-03-20T02:10:45.943Z,18.76
2018-03-20T02:11:55.700Z,18.82
2018-03-20T02:13:05.464Z,18.82
2018-03-20T02:14:15.311Z,18.82
2018-03-20T02:15:24.868Z,18.85
2018-03-20T02:16:34.104Z,18.85
2018-03-20T02:17:43.325Z,18.85
2018-03-20T02:18:53.084Z,18.87
2018-03-20T02:20:02.571Z,18.78
2018-03-20T02:21:12.334Z,18.87
2018-03-20T02:22:21.837Z,18.75
2018-03-20T02:23:31.325Z,18.88
2018-03-20T02:24:40.547Z,18.82
2018-03-20T02:25:50.035Z,18.88
2018-03-20T02:26:59.258Z,18.84
2018-03-20T02:28:08.485Z,18.73
2018-03-20T02:29:17.703Z,18.78
2018-03-20T02:30:26.923Z,18.85
2018-03-20T02:31:36.424Z,18.84
2018-03-20T02:32:45.938Z,18.82
2018-03-20T02:33:55.777Z,18.84
2018-03-20T02:35:05.274Z,18.82
2018-03-20T02:36:14.503Z,18.82
2018-03-20T02:37:24.269Z,18.9
2018-03-20T02:38:34.309Z,18.84
2018-03-20T02:39:44.087Z,18.88
2018-03-20T02:40:53.587Z,18.87
2018-03-20T02:42:03.079Z,18.84
2018-03-20T02:43:12.304Z,18.76
2018-03-20T02:44:21.802Z,18.84
2018-03-20T02:45:31.318Z,18.78
2018-03-20T02:46:41.367Z,18.84
2018-03-20T02:47:50.871Z,18.76
2018-03-20T02:49:00.369Z,18.84
2018-03-20T02:50:09.590Z,18.76
2018-03-20T02:51:19.091Z,18.8
2018-03-20T02:52:28.866Z,18.78
2018-03-20T02:53:38.365Z,18.76
2018-03-20T02:54:48.402Z,18.75
2018-03-20T02:55:57.634Z,18.75
2018-03-20T02:57:07.681Z,18.8
2018-03-20T02:58:17.704Z,18.76
2018-03-20T02:59:27.288Z,18.81
2018-03-20T03:00:36.775Z,18.76
2018-03-20T03:01:46.010Z,18.75
2018-03-20T03:02:55.782Z,18.78
2018-03-20T03:04:05.824Z,18.81
2018-03-20T03:05:15.319Z,18.8
2018-03-20T03:06:24.867Z,18.84
2018-03-20T03:07:34.092Z,18.78
2018-03-20T03:08:43.869Z,18.76
2018-03-20T03:09:53.894Z,18.81
2018-03-20T03:11:03.384Z,18.75
2018-03-20T03:12:13.150Z,18.7
2018-03-20T03:13:22.657Z,18.78
2018-03-20T03:14:31.605Z,18.7
2018-03-20T03:15:41.113Z,18.76
2018-03-20T03:16:50.600Z,18.78
2018-03-20T03:18:00.357Z,18.8
2018-03-20T03:19:09.842Z,18.67
2018-03-20T03:20:19.072Z,18.69
2018-03-20T03:21:28.568Z,18.78
2018-03-20T03:22:37.786Z,18.76
2018-03-20T03:23:46.743Z,18.75
2018-03-20T03:24:56.769Z,18.75
2018-03-20T03:26:05.995Z,18.76
2018-03-20T03:27:15.481Z,18.7
2018-03-20T03:28:25.260Z,18.75
2018-03-20T03:29:34.820Z,18.73
2018-03-20T03:30:44.860Z,18.78
2018-03-20T03:31:54.638Z,18.72
2018-03-20T03:33:03.862Z,18.72
2018-03-20T03:34:13.624Z,18.73
2018-03-20T03:35:23.385Z,18.67
2018-03-20T03:36:32.609Z,18.67
2018-03-20T03:37:42.103Z,18.7
2018-03-20T03:38:51.593Z,18.67
2018-03-20T03:40:00.816Z,18.66
2018-03-20T03:41:09.768Z,18.67
2018-03-20T03:42:18.992Z,18.7
2018-03-20T03:43:28.479Z,18.69
2018-03-20T03:44:37.969Z,18.63
2018-03-20T03:45:47.730Z,18.72
2018-03-20T03:46:57.488Z,18.69
2018-03-20T03:48:06.983Z,18.72
2018-03-20T03:49:16.748Z,18.65
2018-03-20T03:50:26.511Z,18.6
2018-03-20T03:51:35.469Z,18.63
2018-03-20T03:52:45.240Z,18.66
2018-03-20T03:53:54.996Z,18.65
2018-03-20T03:55:04.478Z,18.63
2018-03-20T03:56:13.973Z,18.65
2018-03-20T03:57:23.728Z,18.67
2018-03-20T03:58:33.498Z,18.65
2018-03-20T03:59:42.996Z,18.63
2018-03-20T04:00:52.766Z,18.65
2018-03-20T04:02:02.261Z,18.69
2018-03-20T04:03:11.480Z,18.57
2018-03-20T04:04:20.699Z,18.63
2018-03-20T04:05:29.914Z,18.65
2018-03-20T04:06:39.733Z,18.63
2018-03-20T04:07:49.497Z,18.58
2018-03-20T04:08:58.986Z,18.67
2018-03-20T04:10:08.204Z,18.65
2018-03-20T04:11:17.701Z,18.6
2018-03-20T04:12:27.190Z,18.7
2018-03-20T04:13:36.960Z,18.66
2018-03-20T04:14:46.712Z,18.62
2018-03-20T04:15:55.663Z,18.57
2018-03-20T04:17:04.890Z,18.55
2018-03-20T04:18:14.410Z,18.58
2018-03-20T04:19:24.438Z,18.62
2018-03-20T04:20:33.653Z,18.55
2018-03-20T04:21:42.878Z,18.65
2018-03-20T04:22:52.638Z,18.58
2018-03-20T04:24:02.129Z,18.54
2018-03-20T04:25:11.631Z,18.63
2018-03-20T04:26:21.130Z,18.57
2018-03-20T04:27:30.627Z,18.57
2018-03-20T04:28:40.390Z,18.6
2018-03-20T04:29:50.419Z,18.63
2018-03-20T04:31:00.181Z,18.65
2018-03-20T04:32:09.937Z,18.55
2018-03-20T04:33:19.158Z,18.58
2018-03-20T04:34:28.650Z,18.54
2018-03-20T04:35:38.135Z,18.58
2018-03-20T04:36:47.928Z,18.52
2018-03-20T04:37:57.416Z,18.6
2018-03-20T04:39:06.922Z,18.55
2018-03-20T04:40:16.426Z,18.52
2018-03-20T04:41:26.188Z,18.5
2018-03-20T04:42:35.948Z,18.52
2018-03-20T04:43:45.443Z,18.55
2018-03-20T04:44:55.469Z,18.54
2018-03-20T04:46:04.957Z,18.52
2018-03-20T04:47:14.178Z,18.55
2018-03-20T04:48:23.672Z,18.62
2018-03-20T04:49:33.163Z,18.52
2018-03-20T04:50:42.920Z,18.52
2018-03-20T04:51:52.420Z,18.54
2018-03-20T04:53:01.907Z,18.54
2018-03-20T04:54:11.397Z,18.57
2018-03-20T04:55:20.885Z,18.51
2018-03-20T04:56:30.379Z,18.54
2018-03-20T04:57:40.460Z,18.51
2018-03-20T04:58:49.901Z,18.52
2018-03-20T04:59:59.126Z,18.54
2018-03-20T05:01:08.886Z,18.52
2018-03-20T05:02:17.834Z,18.54
2018-03-20T05:03:27.321Z,18.58
2018-03-20T05:04:36.810Z,18.52
2018-03-20T05:05:45.496Z,18.48
2018-03-20T05:06:54.990Z,18.5
2018-03-20T05:08:04.750Z,18.55
2018-03-20T05:09:14.244Z,18.55
2018-03-20T05:10:23.467Z,18.52
2018-03-20T05:11:33.226Z,18.5
2018-03-20T05:12:42.977Z,18.55
2018-03-20T05:13:52.203Z,18.51
2018-03-20T05:15:01.696Z,18.42
2018-03-20T05:16:10.918Z,18.5
2018-03-20T05:17:20.405Z,18.52
2018-03-20T05:18:29.628Z,18.57
2018-03-20T05:19:39.123Z,18.52
2018-03-20T05:20:48.345Z,18.52
2018-03-20T05:21:58.368Z,18.52
2018-03-20T05:23:07.853Z,18.51
2018-03-20T05:24:17.353Z,18.54
2018-03-20T05:25:26.306Z,18.52
2018-03-20T05:26:36.106Z,18.54
2018-03-20T05:27:45.337Z,18.48
2018-03-20T05:28:55.131Z,18.55
2018-03-20T05:30:04.952Z,18.48
2018-03-20T05:31:14.711Z,18.6
2018-03-20T05:32:24.465Z,18.57
2018-03-20T05:33:33.684Z,18.55
2018-03-20T05:34:43.711Z,18.52
2018-03-20T05:35:53.470Z,18.52
2018-03-20T05:37:02.427Z,18.52
2018-03-20T05:38:11.919Z,18.48
2018-03-20T05:39:21.676Z,18.6
2018-03-20T05:40:31.438Z,18.57
2018-03-20T05:41:40.928Z,18.48
2018-03-20T05:42:50.963Z,18.5
2018-03-20T05:44:00.718Z,18.5
2018-03-20T05:45:09.938Z,18.54
2018-03-20T05:46:19.159Z,18.5
2018-03-20T05:47:28.649Z,18.55
2018-03-20T05:48:38.140Z,18.5
2018-03-20T05:49:47.363Z,18.52
2018-03-20T05:50:57.125Z,18.63
2018-03-20T05:52:06.616Z,18.5
2018-03-20T05:53:16.103Z,18.52
2018-03-20T05:54:25.319Z,18.5
2018-03-20T05:55:34.811Z,18.52
2018-03-20T05:56:44.034Z,18.54
2018-03-20T05:57:53.527Z,18.51
2018-03-20T05:59:03.291Z,18.51
2018-03-20T06:00:12.786Z,18.48
2018-03-20T06:01:22.829Z,18.5
2018-03-20T06:02:32.052Z,18.52
2018-03-20T06:03:41.819Z,18.57
2018-03-20T06:04:51.033Z,18.51
2018-03-20T06:06:00.255Z,18.66
2018-03-20T06:07:09.757Z,18.54
2018-03-20T06:08:19.781Z,18.57
2018-03-20T06:09:29.280Z,18.5
2018-03-20T06:10:38.765Z,18.52
2018-03-20T06:11:48.253Z,18.5
2018-03-20T06:12:57.755Z,18.52
2018-03-20T06:14:07.771Z,18.57
2018-03-20T06:15:16.732Z,18.55
2018-03-20T06:16:26.223Z,18.55
2018-03-20T06:17:35.454Z,18.51
2018-03-20T06:18:44.676Z,18.48
2018-03-20T06:19:53.951Z,18.52
2018-03-20T06:21:03.444Z,18.55
2018-03-20T06:22:13.199Z,18.5
2018-03-20T06:23:22.957Z,18.47
2018-03-20T06:24:32.715Z,18.5
2018-03-20T06:25:42.482Z,18.52
2018-03-20T06:26:51.971Z,18.5
2018-03-20T06:28:01.730Z,18.51
2018-03-20T06:29:11.484Z,18.54
2018-03-20T06:30:21.251Z,18.52
2018-03-20T06:31:30.471Z,18.5
2018-03-20T06:32:40.241Z,18.51
2018-03-20T06:33:49.729Z,18.5
2018-03-20T06:34:59.481Z,18.6
2018-03-20T06:36:08.968Z,18.5
2018-03-20T06:37:17.924Z,18.51
2018-03-20T06:38:27.418Z,18.51
2018-03-20T06:39:37.454Z,18.48
2018-03-20T06:40:46.672Z,18.51
2018-03-20T06:41:56.483Z,18.5
2018-03-20T06:43:06.248Z,18.69
2018-03-20T06:44:15.471Z,18.47
2018-03-20T06:45:24.967Z,18.55
2018-03-20T06:46:34.993Z,18.52
2018-03-20T06:47:44.485Z,18.5
2018-03-20T06:48:54.240Z,18.55
2018-03-20T06:50:03.728Z,18.5
2018-03-20T06:51:13.488Z,18.52
2018-03-20T06:52:23.251Z,18.5
2018-03-20T06:53:32.208Z,18.52
2018-03-20T06:54:41.167Z,18.57
2018-03-20T06:55:50.383Z,18.55
2018-03-20T06:57:00.145Z,18.52
2018-03-20T06:58:09.633Z,18.58
2018-03-20T06:59:19.119Z,18.57
2018-03-20T07:00:28.614Z,18.58
2018-03-20T07:01:38.108Z,18.51
2018-03-20T07:02:47.871Z,18.51
2018-03-20T07:03:57.092Z,18.54
2018-03-20T07:05:06.328Z,18.54
2018-03-20T07:06:15.850Z,18.5
2018-03-20T07:07:25.793Z,18.5
2018-03-20T07:08:35.295Z,18.58
2018-03-20T07:09:44.518Z,18.58
2018-03-20T07:10:54.018Z,18.55
2018-03-20T07:12:03.778Z,18.54
2018-03-20T07:13:13.540Z,18.57
2018-03-20T07:14:23.308Z,18.58
2018-03-20T07:15:32.804Z,18.55
2018-03-20T07:16:42.020Z,18.55
2018-03-20T07:17:51.516Z,18.6
2018-03-20T07:19:01.279Z,18.54
2018-03-20T07:20:10.505Z,18.58
2018-03-20T07:21:20.036Z,18.57
2018-03-20T07:22:29.522Z,18.58
2018-03-20T07:23:39.019Z,18.52
2018-03-20T07:24:49.043Z,18.52
2018-03-20T07:25:59.134Z,18.55
2018-03-20T07:27:08.441Z,18.5
2018-03-20T07:28:18.050Z,18.54
2018-03-20T07:29:27.758Z,18.57
2018-03-20T07:30:37.531Z,18.54
2018-03-20T07:31:46.756Z,18.54
2018-03-20T07:32:56.247Z,18.47
2018-03-20T07:34:06.018Z,18.54
2018-03-20T07:35:15.515Z,18.57
2018-03-20T07:36:25.279Z,18.58
2018-03-20T07:37:35.037Z,18.5
2018-03-20T07:38:44.805Z,18.5
2018-03-20T07:39:54.350Z,18.52
2018-03-20T07:41:03.920Z,18.55
2018-03-20T07:42:13.405Z,18.52
2018-03-20T07:43:23.168Z,18.55
2018-03-20T07:44:32.653Z,18.52
2018-03-20T07:45:41.875Z,18.55
2018-03-20T07:46:51.095Z,18.52
2018-03-20T07:48:00.870Z,18.57
2018-03-20T07:49:10.100Z,18.52
2018-03-20T07:50:19.320Z,18.52
2018-03-20T07:51:28.807Z,18.52
2018-03-20T07:52:38.292Z,18.65
2018-03-20T07:53:47.250Z,18.57
2018-03-20T07:54:57.275Z,18.58
2018-03-20T07:56:06.498Z,18.66
2018-03-20T07:57:17.235Z,18.58
2018-03-20T07:58:26.536Z,18.67
2018-03-20T07:59:36.031Z,18.66
2018-03-20T08:00:45.529Z,18.69
2018-03-20T08:01:54.756Z,18.65
2018-03-20T08:03:04.523Z,18.66
2018-03-20T08:04:14.284Z,18.65
2018-03-20T08:05:23.518Z,18.72
2018-03-20T08:06:32.750Z,18.69
2018-03-20T08:07:42.512Z,18.66
2018-03-20T08:08:52.273Z,18.66
2018-03-20T08:10:02.298Z,18.67
2018-03-20T08:11:11.255Z,18.65
2018-03-20T08:12:20.476Z,18.57
2018-03-20T08:13:29.967Z,18.66
2018-03-20T08:14:39.462Z,18.58
2018-03-20T08:15:49.495Z,18.6
2018-03-20T08:16:58.989Z,18.58
2018-03-20T08:18:08.475Z,18.62
2018-03-20T08:19:17.967Z,18.58
2018-03-20T08:20:27.514Z,18.6
2018-03-20T08:21:36.470Z,18.66
2018-03-20T08:22:46.233Z,18.65
2018-03-20T08:23:55.726Z,18.65
2018-03-20T08:25:05.220Z,18.66
2018-03-20T08:26:15.025Z,18.66
2018-03-20T08:27:24.521Z,18.67
2018-03-20T08:28:33.480Z,18.58
2018-03-20T08:29:42.974Z,18.67
2018-03-20T08:30:51.934Z,18.67
2018-03-20T08:32:01.154Z,18.66
2018-03-20T08:33:10.379Z,18.66
2018-03-20T08:34:20.148Z,18.65
2018-03-20T08:35:29.381Z,18.67
2018-03-20T08:36:38.945Z,18.65
2018-03-20T08:37:48.474Z,18.63
2018-03-20T08:38:58.234Z,18.66
2018-03-20T08:40:07.724Z,18.66
2018-03-20T08:41:16.678Z,18.65
2018-03-20T08:42:25.636Z,18.72
2018-03-20T08:43:35.399Z,18.7
2018-03-20T08:44:45.166Z,18.72
2018-03-20T08:45:54.388Z,18.75
2018-03-20T08:47:03.887Z,18.67
2018-03-20T08:48:13.377Z,18.67
2018-03-20T08:49:22.606Z,18.66
2018-03-20T08:50:32.098Z,18.7
2018-03-20T08:51:41.585Z,18.72
2018-03-20T08:52:51.361Z,18.75
2018-03-20T08:54:00.848Z,18.72
2018-03-20T08:55:10.086Z,18.75
2018-03-20T08:56:19.850Z,18.69
2018-03-20T08:57:29.343Z,18.76
2018-03-20T08:58:38.581Z,18.7
2018-03-20T08:59:48.342Z,18.66
2018-03-20T09:00:57.566Z,18.65
2018-03-20T09:02:06.527Z,18.67
2018-03-20T09:03:16.292Z,18.72
2018-03-20T09:04:26.057Z,18.7
2018-03-20T09:05:35.830Z,18.7
2018-03-20T09:06:44.786Z,18.67
2018-03-20T09:07:54.009Z,18.76
2018-03-20T09:09:03.511Z,18.7
2018-03-20T09:10:13.004Z,18.69
2018-03-20T09:11:22.226Z,18.67
2018-03-20T09:12:32.103Z,18.65
2018-03-20T09:13:41.898Z,18.55
2018-03-20T09:14:51.665Z,18.55
2018-03-20T09:16:00.627Z,18.48
2018-03-20T09:17:10.393Z,18.23
2018-03-20T09:18:19.883Z,18.02
2018-03-20T09:19:29.104Z,18
2018-03-20T09:20:38.612Z,17.96
