createdAt,value
2022-08-20T00:00:43.179Z,18.40
2022-08-20T00:03:17.235Z,18.40
2022-08-20T00:05:56.701Z,18.50
2022-08-20T00:08:24.136Z,18.50
2022-08-20T00:10:55.543Z,18.50
2022-08-20T00:13:27.068Z,18.40
2022-08-20T00:15:54.309Z,18.40
2022-08-20T00:18:22.536Z,18.40
2022-08-20T00:20:52.899Z,18.40
2022-08-20T00:23:20.611Z,18.40
2022-08-20T00:25:48.338Z,18.40
2022-08-20T00:28:15.686Z,18.40
2022-08-20T00:30:44.234Z,18.40
2022-08-20T00:33:14.008Z,18.40
2022-08-20T00:35:45.541Z,18.40
2022-08-20T00:38:13.096Z,18.40
2022-08-20T00:40:53.587Z,18.40
2022-08-20T00:43:40.192Z,18.40
2022-08-20T00:46:09.897Z,18.40
2022-08-20T00:48:39.695Z,18.40
2022-08-20T00:51:32.195Z,18.30
2022-08-20T00:54:06.664Z,18.40
2022-08-20T00:56:35.084Z,18.30
2022-08-20T00:59:05.216Z,18.30
2022-08-20T01:01:34.564Z,18.30
2022-08-20T01:04:21.479Z,18.40
2022-08-20T01:06:48.578Z,18.30
2022-08-20T01:09:15.560Z,18.40
2022-08-20T01:11:42.564Z,18.30
2022-08-20T01:14:21.930Z,18.40
2022-08-20T01:16:51.235Z,18.40
2022-08-20T01:19:30.181Z,18.40
2022-08-20T01:21:59.271Z,18.40
2022-08-20T01:24:38.339Z,18.50
2022-08-20T01:27:06.447Z,18.40
2022-08-20T01:29:39.594Z,18.40
2022-08-20T01:32:07.052Z,18.40
2022-08-20T01:34:33.960Z,18.40
2022-08-20T01:37:00.937Z,18.50
2022-08-20T01:39:31.237Z,18.50
2022-08-20T01:42:10.013Z,18.50
2022-08-20T01:44:39.340Z,18.50
2022-08-20T01:47:12.854Z,18.50
2022-08-20T01:49:45.747Z,18.50
2022-08-20T01:52:24.946Z,18.50
2022-08-20T01:54:52.548Z,18.50
2022-08-20T01:57:23.550Z,18.50
2022-08-20T01:59:51.054Z,18.50
2022-08-20T02:02:17.918Z,18.50
2022-08-20T02:04:44.791Z,18.60
2022-08-20T02:07:19.894Z,18.60
2022-08-20T02:09:48.332Z,18.60
2022-08-20T02:12:15.730Z,18.60
2022-08-20T02:14:51.353Z,18.50
2022-08-20T02:17:21.099Z,18.60
2022-08-20T02:20:01.334Z,18.60
2022-08-20T02:22:37.730Z,18.60
2022-08-20T02:25:07.683Z,18.60
2022-08-20T02:27:36.459Z,18.70
2022-08-20T02:30:10.573Z,18.60
2022-08-20T02:32:46.111Z,18.60
2022-08-20T02:35:14.923Z,18.70
2022-08-20T02:37:43.844Z,18.70
2022-08-20T02:40:15.142Z,18.70
2022-08-20T02:42:43.444Z,18.70
2022-08-20T02:45:18.845Z,18.70
2022-08-20T02:47:46.625Z,18.70
2022-08-20T02:50:17.824Z,18.70
2022-08-20T02:52:51.564Z,18.70
2022-08-20T02:55:27.263Z,18.70
2022-08-20T02:58:01.339Z,18.70
2022-08-20T03:00:38.177Z,18.70
2022-08-20T03:03:10.487Z,18.70
2022-08-20T03:05:39.375Z,18.70
2022-08-20T03:08:09.161Z,18.70
2022-08-20T03:10:38.542Z,18.60
2022-08-20T03:13:07.434Z,18.70
2022-08-20T03:15:34.630Z,18.60
2022-08-20T03:18:01.533Z,18.60
2022-08-20T03:20:29.560Z,18.60
2022-08-20T03:22:56.807Z,18.60
2022-08-20T03:25:24.099Z,18.60
2022-08-20T03:27:54.236Z,18.50
2022-08-20T03:30:23.730Z,18.50
2022-08-20T03:32:50.554Z,18.60
2022-08-20T03:35:19.363Z,18.60
2022-08-20T03:37:48.271Z,18.50
2022-08-20T03:40:19.787Z,18.50
2022-08-20T03:42:46.589Z,18.60
2022-08-20T03:45:17.128Z,18.60
2022-08-20T03:47:47.295Z,18.60
2022-08-20T03:50:14.767Z,18.60
2022-08-20T03:52:54.130Z,18.60
2022-08-20T03:55:23.062Z,18.60
2022-08-20T03:57:57.947Z,18.60
2022-08-20T04:00:40.635Z,18.60
2022-08-20T04:03:08.456Z,18.60
2022-08-20T04:05:40.266Z,18.60
2022-08-20T04:08:15.840Z,18.60
2022-08-20T04:10:42.978Z,18.60
2022-08-20T04:13:09.994Z,18.60
2022-08-20T04:15:37.238Z,18.60
2022-08-20T04:18:07.502Z,18.60
2022-08-20T04:20:36.310Z,18.60
2022-08-20T04:23:04.184Z,18.60
2022-08-20T04:25:35.935Z,18.60
2022-08-20T04:28:06.747Z,18.60
2022-08-20T04:30:34.345Z,18.60
2022-08-20T04:33:01.696Z,18.60
2022-08-20T04:35:30.170Z,18.60
2022-08-20T04:38:08.976Z,18.60
2022-08-20T04:40:57.863Z,18.60
2022-08-20T04:43:29.369Z,18.60
2022-08-20T04:45:58.130Z,18.60
2022-08-20T04:48:27.031Z,18.60
2022-08-20T04:50:53.988Z,18.70
2022-08-20T04:53:25.871Z,18.70
2022-08-20T04:55:54.814Z,18.70
2022-08-20T04:58:31.151Z,18.70
2022-08-20T05:01:01.354Z,18.70
2022-08-20T05:03:29.204Z,18.70
2022-08-20T05:05:56.890Z,18.80
2022-08-20T05:08:26.013Z,18.80
2022-08-20T05:10:56.117Z,18.70
2022-08-20T05:13:33.549Z,18.80
2022-08-20T05:16:02.663Z,18.90
2022-08-20T05:18:33.394Z,18.80
2022-08-20T05:21:06.949Z,18.90
2022-08-20T05:23:42.913Z,18.90
2022-08-20T05:26:16.078Z,18.80
2022-08-20T05:28:57.402Z,18.90
2022-08-20T05:31:32.435Z,18.90
2022-08-20T05:34:12.256Z,18.90
2022-08-20T05:36:42.130Z,18.90
2022-08-20T05:39:10.089Z,18.90
2022-08-20T05:41:38.325Z,19.00
2022-08-20T05:44:09.787Z,19.00
2022-08-20T05:46:40.888Z,19.00
2022-08-20T05:49:15.485Z,19.00
2022-08-20T05:51:42.889Z,19.00
2022-08-20T05:54:09.842Z,19.10
2022-08-20T05:56:37.234Z,19.10
2022-08-20T05:59:07.504Z,19.20
2022-08-20T06:01:37.927Z,19.20
2022-08-20T06:04:24.086Z,19.20
2022-08-20T06:07:02.780Z,19.20
2022-08-20T06:09:32.649Z,19.30
2022-08-20T06:12:06.025Z,19.30
2022-08-20T06:14:33.513Z,19.40
2022-08-20T06:17:09.687Z,19.50
2022-08-20T06:19:38.453Z,19.60
2022-08-20T06:22:17.787Z,19.80
2022-08-20T06:24:46.889Z,19.90
2022-08-20T06:27:15.958Z,19.90
2022-08-20T06:29:43.421Z,19.80
2022-08-20T06:32:10.463Z,19.80
2022-08-20T06:34:37.403Z,19.90
2022-08-20T06:37:14.490Z,20.10
2022-08-20T06:39:41.449Z,20.00
2022-08-20T06:42:08.477Z,20.10
2022-08-20T06:44:35.570Z,20.10
2022-08-20T06:47:04.373Z,20.10
2022-08-20T06:49:34.218Z,20.20
2022-08-20T06:52:03.879Z,20.20
2022-08-20T06:54:31.621Z,20.20
2022-08-20T06:56:58.485Z,20.10
2022-08-20T06:59:25.411Z,20.10
2022-08-20T07:01:56.460Z,20.20
2022-08-20T07:04:26.020Z,20.20
2022-08-20T07:06:54.261Z,20.20
2022-08-20T07:09:21.946Z,20.20
2022-08-20T07:11:49.243Z,20.20
2022-08-20T07:14:19.632Z,20.20
2022-08-20T07:16:47.258Z,20.10
2022-08-20T07:19:14.661Z,20.20
2022-08-20T07:21:41.520Z,20.40
2022-08-20T07:24:09.731Z,20.40
2022-08-20T07:26:36.807Z,20.60
2022-08-20T07:29:04.203Z,20.70
2022-08-20T07:31:50.008Z,20.80
2022-08-20T07:34:16.980Z,20.90
2022-08-20T07:36:48.387Z,21.00
2022-08-20T07:39:15.361Z,21.10
2022-08-20T07:41:43.616Z,21.20
2022-08-20T07:44:14.293Z,21.30
2022-08-20T07:46:41.123Z,21.50
2022-08-20T07:49:09.586Z,21.60
2022-08-20T07:51:37.380Z,21.70
2022-08-20T07:54:05.998Z,21.80
2022-08-20T07:56:32.853Z,21.90
2022-08-20T07:59:01.509Z,21.90
2022-08-20T08:01:31.357Z,21.90
2022-08-20T08:03:59.704Z,22.00
2022-08-20T08:06:29.149Z,22.10
2022-08-20T08:09:03.679Z,22.20
2022-08-20T08:11:32.605Z,22.40
2022-08-20T08:14:00.281Z,22.60
2022-08-20T08:16:28.946Z,22.50
2022-08-20T08:18:56.878Z,22.60
2022-08-20T08:21:24.984Z,22.60
2022-08-20T08:23:53.735Z,22.70
2022-08-20T08:26:21.886Z,22.70
2022-08-20T08:28:48.665Z,22.70
2022-08-20T08:31:15.808Z,22.70
2022-08-20T08:33:42.912Z,22.70
2022-08-20T08:36:12.451Z,22.70
2022-08-20T08:38:41.186Z,22.70
2022-08-20T08:41:24.987Z,22.90
2022-08-20T08:43:54.647Z,22.80
2022-08-20T08:46:28.005Z,22.90
2022-08-20T08:49:01.581Z,23.00
2022-08-20T08:51:42.507Z,23.00
2022-08-20T08:54:16.379Z,23.20
2022-08-20T08:56:43.482Z,23.20
2022-08-20T08:59:16.610Z,23.20
2022-08-20T09:01:55.574Z,23.30
2022-08-20T09:04:31.406Z,23.40
2022-08-20T09:06:59.204Z,23.30
2022-08-20T09:09:31.399Z,23.40
2022-08-20T09:12:11.816Z,23.30
2022-08-20T09:14:39.508Z,23.30
2022-08-20T09:17:06.919Z,23.40
2022-08-20T09:19:33.936Z,23.50
2022-08-20T09:22:07.863Z,23.50
2022-08-20T09:24:34.656Z,23.60
2022-08-20T09:27:01.432Z,23.50
2022-08-20T09:29:29.369Z,23.60
2022-08-20T09:32:16.211Z,23.60
2022-08-20T09:34:51.867Z,23.60
2022-08-20T09:37:19.648Z,23.80
2022-08-20T09:39:47.781Z,24.00
2022-08-20T09:42:17.843Z,24.00
2022-08-20T09:44:45.189Z,24.20
2022-08-20T09:47:12.155Z,24.20
2022-08-20T09:49:39.453Z,24.10
2022-08-20T09:52:08.853Z,24.20
2022-08-20T09:54:37.406Z,24.20
2022-08-20T09:57:07.235Z,24.10
2022-08-20T09:59:35.153Z,24.20
2022-08-20T10:02:02.530Z,24.20
2022-08-20T10:04:29.359Z,24.30
2022-08-20T10:06:56.568Z,24.40
2022-08-20T10:09:24.009Z,24.50
2022-08-20T10:11:50.837Z,24.50
2022-08-20T10:14:17.649Z,24.40
2022-08-20T10:16:44.505Z,24.50
2022-08-20T10:19:11.285Z,24.40
2022-08-20T10:21:38.996Z,24.40
2022-08-20T10:24:06.162Z,24.50
2022-08-20T10:26:33.032Z,24.40
2022-08-20T10:28:59.846Z,24.50
2022-08-20T10:31:26.680Z,24.60
2022-08-20T10:33:53.513Z,24.70
2022-08-20T10:36:20.369Z,24.80
2022-08-20T10:38:48.978Z,24.80
2022-08-20T10:41:15.964Z,24.80
2022-08-20T10:43:42.741Z,24.80
2022-08-20T10:46:09.779Z,24.90
2022-08-20T10:48:36.582Z,24.80
2022-08-20T10:51:03.940Z,24.80
2022-08-20T10:53:31.149Z,24.80
2022-08-20T10:55:58.431Z,24.80
2022-08-20T10:58:26.542Z,24.80
2022-08-20T11:01:04.817Z,25.00
2022-08-20T11:03:31.789Z,25.00
2022-08-20T11:05:58.644Z,25.20
2022-08-20T11:08:34.335Z,25.40
2022-08-20T11:11:04.374Z,25.30
2022-08-20T11:13:31.379Z,25.30
2022-08-20T11:15:58.148Z,25.50
2022-08-20T11:18:25.062Z,25.60
2022-08-20T11:20:52.349Z,25.60
2022-08-20T11:23:20.171Z,25.70
2022-08-20T11:25:47.543Z,25.70
2022-08-20T11:28:14.984Z,25.80
2022-08-20T11:30:41.885Z,25.80
2022-08-20T11:33:08.901Z,25.80
2022-08-20T11:35:49.246Z,25.80
2022-08-20T11:38:17.483Z,25.70
2022-08-20T11:40:46.554Z,25.80
2022-08-20T11:43:15.184Z,25.80
2022-08-20T11:45:52.663Z,25.80
2022-08-20T11:48:19.486Z,25.90
2022-08-20T11:50:47.815Z,25.80
2022-08-20T11:53:15.110Z,25.80
2022-08-20T11:55:42.168Z,25.80
2022-08-20T11:58:09.930Z,25.70
2022-08-20T12:00:37.113Z,25.60
2022-08-20T12:03:08.685Z,25.50
2022-08-20T12:05:38.410Z,25.40
2022-08-20T12:08:06.337Z,25.50
2022-08-20T12:10:33.829Z,25.50
2022-08-20T12:13:02.646Z,25.60
2022-08-20T12:15:32.680Z,25.60
2022-08-20T12:17:59.524Z,25.60
2022-08-20T12:20:26.434Z,25.50
2022-08-20T12:22:54.048Z,25.50
2022-08-20T12:25:21.231Z,25.50
2022-08-20T12:27:48.072Z,25.60
2022-08-20T12:30:19.832Z,25.70
2022-08-20T12:32:47.593Z,25.70
2022-08-20T12:35:16.087Z,25.60
2022-08-20T12:37:44.111Z,25.50
2022-08-20T12:40:15.508Z,25.60
2022-08-20T12:42:42.593Z,25.50
2022-08-20T12:45:09.952Z,25.50
2022-08-20T12:47:44.942Z,25.50
2022-08-20T12:50:15.988Z,25.50
2022-08-20T12:52:43.267Z,25.60
2022-08-20T12:55:12.325Z,25.60
2022-08-20T12:57:51.863Z,25.60
2022-08-20T13:00:22.679Z,25.70
2022-08-20T13:02:52.561Z,25.60
2022-08-20T13:05:20.142Z,25.70
2022-08-20T13:07:47.817Z,25.80
2022-08-20T13:10:22.408Z,25.80
2022-08-20T13:12:49.754Z,25.80
2022-08-20T13:15:17.344Z,25.60
2022-08-20T13:17:44.261Z,25.50
2022-08-20T13:20:15.898Z,25.40
2022-08-20T13:22:42.964Z,25.30
2022-08-20T13:25:11.500Z,25.30
2022-08-20T13:27:40.306Z,25.40
2022-08-20T13:30:09.446Z,25.40
2022-08-20T13:32:36.591Z,25.30
2022-08-20T13:35:03.838Z,25.40
2022-08-20T13:37:30.718Z,25.30
2022-08-20T13:39:59.526Z,25.40
2022-08-20T13:42:27.753Z,25.40
2022-08-20T13:44:54.718Z,25.40
2022-08-20T13:47:36.673Z,25.40
2022-08-20T13:50:10.805Z,25.40
2022-08-20T13:52:38.905Z,25.20
2022-08-20T13:55:08.866Z,25.30
2022-08-20T13:57:36.323Z,25.40
2022-08-20T14:00:13.311Z,25.30
2022-08-20T14:02:41.772Z,25.30
2022-08-20T14:05:09.940Z,25.30
2022-08-20T14:07:37.872Z,25.30
2022-08-20T14:10:08.799Z,25.10
2022-08-20T14:12:35.983Z,25.00
2022-08-20T14:15:04.377Z,24.80
2022-08-20T14:17:38.063Z,25.00
2022-08-20T14:20:15.266Z,25.00
2022-08-20T14:22:42.822Z,24.90
2022-08-20T14:25:11.754Z,24.90
2022-08-20T14:27:38.917Z,25.00
2022-08-20T14:30:09.952Z,24.90
2022-08-20T14:32:36.779Z,24.80
2022-08-20T14:35:04.407Z,24.70
2022-08-20T14:37:39.630Z,24.60
2022-08-20T14:40:10.376Z,24.60
2022-08-20T14:42:37.938Z,24.50
2022-08-20T14:45:07.660Z,24.50
2022-08-20T14:47:39.038Z,24.50
2022-08-20T14:50:17.366Z,24.50
2022-08-20T14:52:45.078Z,24.50
2022-08-20T14:55:15.563Z,24.30
2022-08-20T14:57:43.357Z,24.40
2022-08-20T15:00:14.389Z,24.40
2022-08-20T15:02:41.230Z,24.40
2022-08-20T15:05:08.927Z,24.40
2022-08-20T15:07:39.292Z,24.40
2022-08-20T15:10:12.733Z,24.40
2022-08-20T15:12:39.560Z,24.30
2022-08-20T15:15:15.988Z,24.30
2022-08-20T15:17:45.396Z,24.10
2022-08-20T15:20:20.716Z,24.10
2022-08-20T15:22:49.238Z,24.00
2022-08-20T15:25:19.645Z,23.90
2022-08-20T15:27:47.040Z,24.00
2022-08-20T15:30:17.885Z,23.90
2022-08-20T15:32:45.162Z,23.80
2022-08-20T15:35:13.196Z,23.80
2022-08-20T15:37:42.519Z,23.80
2022-08-20T15:40:11.133Z,23.70
2022-08-20T15:42:38.544Z,23.80
2022-08-20T15:45:08.859Z,23.80
2022-08-20T15:47:49.058Z,23.80
2022-08-20T15:50:42.388Z,23.70
2022-08-20T15:53:12.989Z,23.70
2022-08-20T15:55:57.718Z,23.60
2022-08-20T15:58:35.962Z,23.50
2022-08-20T16:01:34.890Z,23.60
2022-08-20T16:04:10.621Z,23.70
2022-08-20T16:06:38.702Z,23.70
2022-08-20T16:09:30.074Z,23.60
2022-08-20T16:12:10.198Z,23.50
2022-08-20T16:14:46.596Z,23.40
2022-08-20T16:17:21.807Z,23.40
2022-08-20T16:20:08.799Z,23.40
2022-08-20T16:22:40.815Z,23.40
2022-08-20T16:25:08.202Z,23.30
2022-08-20T16:27:51.659Z,23.30
2022-08-20T16:30:39.316Z,23.20
2022-08-20T16:33:30.356Z,23.20
2022-08-20T16:36:10.995Z,23.10
2022-08-20T16:38:48.212Z,23.10
2022-08-20T16:41:24.443Z,23.00
2022-08-20T16:44:12.474Z,23.00
2022-08-20T16:46:47.235Z,23.00
2022-08-20T16:49:15.356Z,22.90
2022-08-20T16:51:51.933Z,22.90
2022-08-20T16:54:28.417Z,22.90
2022-08-20T16:57:01.448Z,22.90
2022-08-20T16:59:28.595Z,22.80
2022-08-20T17:02:10.531Z,22.80
2022-08-20T17:04:59.471Z,22.70
2022-08-20T17:07:52.954Z,22.70
2022-08-20T17:10:20.501Z,22.60
2022-08-20T17:12:53.568Z,22.60
2022-08-20T17:15:25.490Z,22.60
2022-08-20T17:17:55.649Z,22.50
2022-08-20T17:20:29.122Z,22.40
2022-08-20T17:23:09.457Z,22.40
2022-08-20T17:25:38.394Z,22.30
2022-08-20T17:28:23.699Z,22.30
2022-08-20T17:30:50.764Z,22.30
2022-08-20T17:33:26.803Z,22.20
2022-08-20T17:35:59.344Z,22.10
2022-08-20T17:38:38.080Z,22.10
2022-08-20T17:41:17.828Z,21.90
2022-08-20T17:43:45.407Z,21.90
2022-08-20T17:46:18.852Z,21.80
2022-08-20T17:48:48.131Z,21.90
2022-08-20T17:51:21.955Z,21.80
2022-08-20T17:53:56.336Z,21.80
2022-08-20T17:56:28.858Z,21.70
2022-08-20T18:00:00.102Z,21.70
2022-08-20T18:02:19.008Z,21.70
2022-08-20T18:04:48.824Z,21.60
2022-08-20T18:07:24.628Z,21.60
2022-08-20T18:10:03.604Z,21.50
2022-08-20T18:12:40.284Z,21.50
2022-08-20T18:15:24.695Z,21.40
2022-08-20T18:17:58.216Z,21.30
2022-08-20T18:20:39.823Z,21.30
2022-08-20T18:23:23.951Z,21.20
2022-08-20T18:25:56.319Z,21.10
2022-08-20T18:28:38.697Z,21.10
2022-08-20T18:31:08.961Z,21.00
2022-08-20T18:33:43.545Z,20.90
2022-08-20T18:36:30.384Z,20.80
2022-08-20T18:39:03.797Z,20.70
2022-08-20T18:41:32.782Z,20.60
2022-08-20T18:44:06.308Z,20.60
2022-08-20T18:46:34.603Z,20.50
2022-08-20T18:49:08.801Z,20.50
2022-08-20T18:51:41.309Z,20.40
2022-08-20T18:54:09.053Z,20.30
2022-08-20T18:56:42.848Z,20.20
2022-08-20T18:59:19.760Z,20.00
2022-08-20T19:01:49.128Z,19.90
2022-08-20T19:04:31.949Z,19.90
2022-08-20T19:07:04.909Z,19.80
2022-08-20T19:09:56.111Z,19.80
2022-08-20T19:13:14.149Z,19.70
2022-08-20T19:15:48.390Z,19.60
2022-08-20T19:18:24.817Z,19.60
2022-08-20T19:20:56.782Z,19.50
2022-08-20T19:23:27.162Z,19.40
2022-08-20T19:26:01.650Z,19.40
2022-08-20T19:28:46.587Z,19.30
2022-08-20T19:31:19.022Z,19.30
2022-08-20T19:33:46.912Z,19.20
2022-08-20T19:36:28.069Z,19.10
2022-08-20T19:38:59.669Z,19.00
2022-08-20T19:41:31.370Z,19.00
2022-08-20T19:44:00.106Z,18.90
2022-08-20T19:46:31.213Z,18.90
2022-08-20T19:49:23.886Z,18.90
2022-08-20T19:52:07.285Z,18.80
2022-08-20T19:54:45.601Z,18.70
2022-08-20T19:57:13.546Z,18.70
2022-08-20T19:59:57.946Z,18.60
2022-08-20T20:02:28.956Z,18.50
2022-08-20T20:04:58.099Z,18.50
2022-08-20T20:07:37.457Z,18.50
2022-08-20T20:10:08.145Z,18.40
2022-08-20T20:12:35.418Z,18.40
2022-08-20T20:15:03.012Z,18.40
2022-08-20T20:17:34.277Z,18.40
2022-08-20T20:20:16.825Z,18.30
2022-08-20T20:22:56.439Z,18.30
2022-08-20T20:25:39.588Z,18.30
2022-08-20T20:28:19.040Z,18.20
2022-08-20T20:30:46.284Z,18.20
2022-08-20T20:33:22.187Z,18.20
2022-08-20T20:36:05.675Z,18.10
2022-08-20T20:38:32.802Z,18.20
2022-08-20T20:41:02.375Z,18.10
2022-08-20T20:43:32.229Z,18.10
2022-08-20T20:46:01.631Z,18.00
2022-08-20T20:48:32.875Z,18.00
2022-08-20T20:51:11.763Z,18.00
2022-08-20T20:53:51.644Z,18.00
2022-08-20T20:56:30.985Z,18.00
2022-08-20T20:59:00.295Z,17.90
2022-08-20T21:01:48.369Z,17.90
2022-08-20T21:04:17.603Z,17.80
2022-08-20T21:06:44.469Z,17.80
2022-08-20T21:09:11.260Z,17.70
2022-08-20T21:11:38.081Z,17.70
2022-08-20T21:14:05.014Z,17.80
2022-08-20T21:16:31.848Z,17.80
2022-08-20T21:18:58.636Z,17.70
2022-08-20T21:21:25.530Z,17.70
2022-08-20T21:23:54.352Z,17.70
2022-08-20T21:27:04.722Z,17.70
2022-08-20T21:29:33.118Z,17.70
2022-08-20T21:32:00.315Z,17.60
2022-08-20T21:34:27.542Z,17.60
2022-08-20T21:36:54.673Z,17.60
2022-08-20T21:39:23.132Z,17.60
2022-08-20T21:41:51.502Z,17.50
2022-08-20T21:44:29.875Z,17.40
2022-08-20T21:46:57.089Z,17.40
2022-08-20T21:49:25.128Z,17.40
2022-08-20T21:51:52.642Z,17.30
2022-08-20T21:54:19.961Z,17.20
2022-08-20T21:56:52.677Z,17.20
2022-08-20T21:59:21.736Z,17.20
2022-08-20T22:01:48.848Z,17.10
2022-08-20T22:04:15.733Z,17.10
2022-08-20T22:06:42.550Z,17.10
2022-08-20T22:09:09.726Z,17.10
2022-08-20T22:11:37.059Z,16.90
2022-08-20T22:14:07.340Z,16.80
2022-08-20T22:16:34.768Z,16.80
2022-08-20T22:19:01.735Z,16.70
2022-08-20T22:21:31.431Z,16.70
2022-08-20T22:24:00.506Z,16.70
2022-08-20T22:26:27.539Z,16.70
2022-08-20T22:28:54.821Z,16.60
2022-08-20T22:31:28.552Z,16.60
2022-08-20T22:33:56.587Z,16.70
2022-08-20T22:36:25.286Z,16.60
2022-08-20T22:38:54.713Z,16.60
2022-08-20T22:41:22.193Z,16.60
2022-08-20T22:43:56.276Z,16.50
2022-08-20T22:46:27.176Z,16.40
2022-08-20T22:48:55.300Z,16.50
2022-08-20T22:51:27.516Z,16.40
2022-08-20T22:53:54.354Z,16.40
2022-08-20T22:56:21.972Z,16.40
2022-08-20T22:58:50.235Z,16.40
2022-08-20T23:01:17.933Z,16.30
2022-08-20T23:03:44.806Z,16.30
2022-08-20T23:06:13.099Z,16.20
2022-08-20T23:08:41.750Z,16.10
2022-08-20T23:11:08.969Z,16.10
2022-08-20T23:13:35.808Z,16.10
2022-08-20T23:16:03.199Z,16.00
2022-08-20T23:18:30.257Z,16.00
2022-08-20T23:20:58.982Z,15.90
2022-08-20T23:23:27.181Z,15.90
2022-08-20T23:25:54.617Z,15.90
2022-08-20T23:28:24.753Z,15.80
2022-08-20T23:30:51.865Z,15.90
2022-08-20T23:33:19.345Z,15.90
2022-08-20T23:35:46.542Z,15.90
2022-08-20T23:38:13.901Z,15.90
2022-08-20T23:40:41.294Z,15.80
2022-08-20T23:43:08.640Z,15.80
2022-08-20T23:45:39.701Z,15.80
2022-08-20T23:48:07.907Z,15.70
2022-08-20T23:50:34.891Z,15.70
2022-08-20T23:53:01.653Z,15.70
2022-08-20T23:55:28.439Z,15.60
2022-08-20T23:57:55.314Z,15.60
