createdAt,value
2019-04-10T00:02:07.642Z,3.40
2019-04-10T00:04:37.290Z,3.20
2019-04-10T00:07:14.942Z,3.20
2019-04-10T00:09:39.717Z,3.10
2019-04-10T00:12:10.004Z,3.10
2019-04-10T00:14:39.370Z,3.00
2019-04-10T00:17:09.026Z,3.00
2019-04-10T00:19:39.995Z,3.00
2019-04-10T00:22:09.754Z,2.90
2019-04-10T00:24:39.899Z,3.00
2019-04-10T00:27:10.391Z,3.00
2019-04-10T00:29:40.431Z,3.00
2019-04-10T00:32:10.049Z,3.00
2019-04-10T00:34:40.046Z,3.00
2019-04-10T00:37:21.296Z,2.90
2019-04-10T00:39:40.632Z,2.90
2019-04-10T00:42:10.504Z,2.90
2019-04-10T00:44:40.032Z,2.80
2019-04-10T00:47:09.528Z,2.90
2019-04-10T00:49:39.965Z,2.80
2019-04-10T00:52:10.186Z,2.90
2019-04-10T00:54:39.864Z,2.90
2019-04-10T00:57:09.487Z,2.80
2019-04-10T00:59:40.034Z,2.70
2019-04-10T01:02:10.145Z,2.70
2019-04-10T01:04:39.692Z,2.70
2019-04-10T01:07:09.216Z,2.70
2019-04-10T01:09:39.655Z,2.60
2019-04-10T01:12:09.825Z,2.60
2019-04-10T01:14:40.069Z,2.50
2019-04-10T01:17:09.574Z,2.60
2019-04-10T01:19:39.739Z,2.50
2019-04-10T01:22:09.225Z,2.60
2019-04-10T01:24:38.834Z,2.60
2019-04-10T01:27:09.796Z,2.70
2019-04-10T01:29:39.883Z,2.60
2019-04-10T01:32:11.900Z,2.60
2019-04-10T01:34:41.402Z,2.60
2019-04-10T01:37:11.011Z,2.50
2019-04-10T01:39:40.355Z,2.30
2019-04-10T01:42:09.724Z,2.50
2019-04-10T01:44:39.071Z,2.60
2019-04-10T01:47:08.526Z,2.60
2019-04-10T01:49:37.969Z,2.70
2019-04-10T01:52:08.917Z,2.70
2019-04-10T01:54:39.480Z,2.80
2019-04-10T01:57:09.030Z,2.80
2019-04-10T01:59:40.339Z,2.70
2019-04-10T02:02:12.688Z,2.60
2019-04-10T02:04:42.162Z,2.80
2019-04-10T02:07:11.622Z,2.70
2019-04-10T02:09:41.159Z,2.70
2019-04-10T02:12:10.583Z,2.70
2019-04-10T02:14:40.624Z,2.50
2019-04-10T02:17:10.529Z,2.50
2019-04-10T02:19:40.587Z,2.50
2019-04-10T02:22:10.020Z,2.50
2019-04-10T02:24:39.402Z,2.40
2019-04-10T02:27:09.846Z,2.50
2019-04-10T02:29:39.887Z,2.40
2019-04-10T02:32:10.296Z,2.40
2019-04-10T02:34:41.329Z,2.20
2019-04-10T02:37:11.141Z,2.40
2019-04-10T02:39:46.926Z,2.40
2019-04-10T02:42:11.824Z,2.40
2019-04-10T02:44:41.653Z,2.30
2019-04-10T02:47:12.781Z,2.20
2019-04-10T02:49:42.501Z,2.30
2019-04-10T02:52:12.918Z,2.30
2019-04-10T02:54:43.617Z,2.20
2019-04-10T02:57:13.517Z,2.10
2019-04-10T02:59:45.237Z,1.90
2019-04-10T03:02:16.177Z,1.70
2019-04-10T03:04:45.887Z,1.60
2019-04-10T03:07:15.872Z,1.40
2019-04-10T03:10:00.600Z,1.90
2019-04-10T03:12:16.804Z,2.10
2019-04-10T03:14:47.545Z,2.40
2019-04-10T03:17:17.742Z,2.30
2019-04-10T03:19:47.362Z,2.40
2019-04-10T03:22:16.794Z,2.50
2019-04-10T03:24:46.538Z,2.60
2019-04-10T03:27:16.383Z,2.50
2019-04-10T03:29:46.422Z,2.40
2019-04-10T03:32:36.728Z,2.50
2019-04-10T03:35:08.234Z,2.50
2019-04-10T03:37:37.580Z,2.40
2019-04-10T03:40:07.137Z,2.30
2019-04-10T03:42:37.104Z,2.20
2019-04-10T03:45:07.541Z,1.90
2019-04-10T03:47:37.689Z,1.70
2019-04-10T03:50:08.660Z,1.50
2019-04-10T03:52:38.256Z,1.50
2019-04-10T03:55:08.390Z,1.60
2019-04-10T03:57:38.551Z,1.60
2019-04-10T04:00:09.925Z,1.80
2019-04-10T04:02:40.046Z,1.80
2019-04-10T04:05:10.660Z,1.90
2019-04-10T04:07:41.073Z,2.00
2019-04-10T04:10:10.943Z,2.30
2019-04-10T04:12:40.528Z,2.40
2019-04-10T04:15:10.051Z,2.50
2019-04-10T04:17:40.068Z,2.40
2019-04-10T04:20:10.815Z,2.30
2019-04-10T04:22:41.128Z,2.30
2019-04-10T04:25:11.295Z,2.40
2019-04-10T04:27:42.044Z,2.60
2019-04-10T04:30:12.598Z,2.60
2019-04-10T04:32:42.149Z,2.40
2019-04-10T04:35:11.654Z,2.20
2019-04-10T04:37:42.170Z,2.00
2019-04-10T04:40:12.907Z,1.80
2019-04-10T04:42:42.773Z,1.90
2019-04-10T04:45:12.747Z,1.70
2019-04-10T04:47:43.261Z,1.70
2019-04-10T04:50:13.444Z,1.70
2019-04-10T04:52:43.507Z,1.80
2019-04-10T04:55:14.178Z,2.00
2019-04-10T04:57:43.657Z,1.90
2019-04-10T05:00:13.479Z,2.00
2019-04-10T05:02:42.946Z,2.30
2019-04-10T05:05:12.453Z,2.30
2019-04-10T05:07:41.907Z,2.40
2019-04-10T05:10:13.190Z,2.40
2019-04-10T05:12:43.619Z,2.50
2019-04-10T05:15:16.336Z,2.40
2019-04-10T05:17:47.444Z,2.40
2019-04-10T05:20:41.213Z,2.40
2019-04-10T05:23:01.995Z,2.60
2019-04-10T05:25:31.766Z,2.70
2019-04-10T05:28:01.598Z,2.80
2019-04-10T05:30:31.487Z,2.80
2019-04-10T05:33:01.797Z,3.10
2019-04-10T05:35:31.988Z,3.10
2019-04-10T05:38:02.482Z,3.10
2019-04-10T05:40:33.198Z,3.20
2019-04-10T05:43:03.717Z,3.40
2019-04-10T05:45:33.889Z,3.50
2019-04-10T05:48:03.440Z,3.60
2019-04-10T05:50:32.892Z,3.60
2019-04-10T05:53:02.389Z,3.70
2019-04-10T05:55:31.816Z,3.70
2019-04-10T05:58:01.691Z,3.80
2019-04-10T06:00:32.550Z,3.90
2019-04-10T06:03:02.325Z,4.00
2019-04-10T06:05:32.119Z,4.10
2019-04-10T06:08:01.568Z,4.20
2019-04-10T06:10:32.124Z,4.40
2019-04-10T06:13:02.642Z,4.40
2019-04-10T06:15:32.163Z,4.50
2019-04-10T06:18:02.770Z,4.50
2019-04-10T06:20:33.436Z,4.60
2019-04-10T06:23:03.252Z,4.60
2019-04-10T06:25:34.056Z,4.80
2019-04-10T06:28:05.212Z,4.90
2019-04-10T06:30:34.884Z,4.90
2019-04-10T06:33:04.312Z,5.00
2019-04-10T06:35:33.759Z,5.10
2019-04-10T06:38:04.335Z,5.20
2019-04-10T06:40:34.051Z,5.10
2019-04-10T06:43:04.416Z,5.10
2019-04-10T06:45:34.003Z,5.20
2019-04-10T06:48:03.624Z,5.10
2019-04-10T06:50:33.118Z,5.20
2019-04-10T06:53:02.607Z,5.30
2019-04-10T06:55:32.231Z,5.20
2019-04-10T06:58:02.775Z,5.20
2019-04-10T07:00:34.012Z,5.30
2019-04-10T07:03:03.511Z,5.50
2019-04-10T07:05:43.140Z,5.30
2019-04-10T07:08:15.423Z,5.50
2019-04-10T07:10:49.144Z,5.50
2019-04-10T07:13:11.773Z,5.70
2019-04-10T07:15:42.918Z,5.40
2019-04-10T07:18:15.299Z,5.60
2019-04-10T07:20:44.097Z,5.70
2019-04-10T07:23:15.633Z,5.60
2019-04-10T07:25:46.884Z,5.40
2019-04-10T07:28:17.281Z,5.70
2019-04-10T07:30:47.788Z,5.90
2019-04-10T07:33:19.418Z,5.80
2019-04-10T07:35:48.543Z,5.80
2019-04-10T07:38:18.397Z,6.20
2019-04-10T07:40:49.176Z,5.80
2019-04-10T07:43:24.516Z,6.10
2019-04-10T07:45:49.979Z,6.10
2019-04-10T07:48:20.472Z,6.30
2019-04-10T07:50:51.485Z,6.60
2019-04-10T07:53:35.220Z,6.50
2019-04-10T07:56:10.517Z,6.70
2019-04-10T07:58:35.835Z,6.20
2019-04-10T08:01:07.914Z,6.90
2019-04-10T08:03:37.462Z,6.70
2019-04-10T08:06:07.115Z,6.80
2019-04-10T08:08:36.595Z,7.00
2019-04-10T08:11:07.056Z,7.00
2019-04-10T08:13:36.735Z,7.20
2019-04-10T08:16:25.543Z,7.40
2019-04-10T08:18:56.223Z,7.50
2019-04-10T08:21:38.861Z,7.60
2019-04-10T08:24:09.464Z,7.10
2019-04-10T08:26:39.069Z,6.60
2019-04-10T08:29:08.595Z,6.10
2019-04-10T08:31:37.966Z,6.50
2019-04-10T08:34:08.809Z,6.00
2019-04-10T08:36:39.386Z,6.20
2019-04-10T08:39:09.295Z,6.00
2019-04-10T08:41:38.783Z,6.20
2019-04-10T08:44:08.162Z,6.20
2019-04-10T08:46:37.820Z,6.80
2019-04-10T08:49:07.817Z,7.30
2019-04-10T08:51:37.375Z,7.60
2019-04-10T08:54:07.852Z,7.50
2019-04-10T08:56:38.612Z,7.70
2019-04-10T08:59:08.231Z,8.50
2019-04-10T09:01:40.456Z,8.40
2019-04-10T09:04:09.999Z,8.50
2019-04-10T09:06:39.805Z,8.40
2019-04-10T09:09:09.789Z,8.30
2019-04-10T09:11:39.218Z,8.40
2019-04-10T09:14:08.685Z,8.80
2019-04-10T09:16:38.548Z,8.10
2019-04-10T09:19:08.150Z,7.60
2019-04-10T09:21:37.540Z,8.40
2019-04-10T09:24:08.086Z,8.60
2019-04-10T09:26:38.239Z,8.70
2019-04-10T09:29:07.750Z,9.00
2019-04-10T09:31:37.825Z,8.90
2019-04-10T09:34:07.624Z,8.50
2019-04-10T09:36:37.523Z,8.00
2019-04-10T09:39:07.965Z,7.40
2019-04-10T09:41:38.293Z,7.30
2019-04-10T09:44:07.864Z,7.90
2019-04-10T09:46:37.391Z,8.50
2019-04-10T09:49:07.201Z,8.70
2019-04-10T09:51:40.384Z,8.80
2019-04-10T09:54:10.188Z,9.50
2019-04-10T09:56:39.539Z,9.50
2019-04-10T09:59:09.664Z,9.20
2019-04-10T10:01:39.221Z,9.10
2019-04-10T10:04:08.975Z,9.00
2019-04-10T10:06:39.641Z,8.70
2019-04-10T10:09:09.521Z,8.80
2019-04-10T10:11:38.979Z,8.80
2019-04-10T10:14:08.465Z,9.30
2019-04-10T10:16:37.955Z,9.10
2019-04-10T10:19:07.954Z,9.10
2019-04-10T10:21:38.710Z,9.10
2019-04-10T10:24:08.731Z,9.10
2019-04-10T10:26:38.276Z,9.00
2019-04-10T10:29:07.673Z,9.20
2019-04-10T10:31:38.013Z,9.50
2019-04-10T10:34:08.133Z,9.80
2019-04-10T10:36:43.005Z,9.60
2019-04-10T10:39:19.070Z,9.20
2019-04-10T10:41:49.517Z,9.60
2019-04-10T10:44:19.239Z,9.40
2019-04-10T10:46:51.503Z,10.30
2019-04-10T10:49:21.221Z,10.20
2019-04-10T10:51:51.080Z,9.60
2019-04-10T10:54:21.108Z,8.80
2019-04-10T10:56:50.875Z,9.20
2019-04-10T10:59:21.815Z,8.70
2019-04-10T11:01:51.923Z,9.10
2019-04-10T11:04:21.573Z,10.00
2019-04-10T11:06:58.850Z,9.90
2019-04-10T11:09:22.218Z,10.00
2019-04-10T11:11:51.807Z,10.00
2019-04-10T11:14:21.640Z,10.00
2019-04-10T11:16:51.637Z,10.00
2019-04-10T11:19:21.639Z,9.80
2019-04-10T11:21:51.034Z,9.80
2019-04-10T11:24:20.685Z,9.60
2019-04-10T11:26:50.494Z,10.30
2019-04-10T11:29:21.965Z,10.10
2019-04-10T11:31:51.766Z,10.10
2019-04-10T11:34:22.607Z,10.00
2019-04-10T11:37:12.984Z,9.80
2019-04-10T11:39:26.817Z,9.70
2019-04-10T11:41:57.786Z,9.90
2019-04-10T11:44:28.228Z,10.00
2019-04-10T11:46:58.762Z,10.10
2019-04-10T11:49:29.471Z,10.40
2019-04-10T11:52:01.290Z,9.80
2019-04-10T11:54:32.843Z,10.10
2019-04-10T11:57:03.255Z,10.20
2019-04-10T11:59:35.943Z,10.10
2019-04-10T12:04:45.043Z,9.50
2019-04-10T12:07:09.780Z,9.30
2019-04-10T12:12:09.768Z,9.40
2019-04-10T12:14:39.600Z,9.50
2019-04-10T12:17:09.654Z,9.50
2019-04-10T12:19:40.453Z,9.20
2019-04-10T12:22:11.695Z,9.80
2019-04-10T12:24:42.544Z,9.70
2019-04-10T12:27:12.620Z,9.70
2019-04-10T12:29:42.614Z,9.60
2019-04-10T12:32:12.432Z,9.60
2019-04-10T12:34:42.463Z,9.60
2019-04-10T12:37:13.299Z,9.70
2019-04-10T12:39:43.360Z,9.80
2019-04-10T12:42:12.843Z,9.30
2019-04-10T12:44:42.794Z,9.60
2019-04-10T12:47:13.438Z,9.40
2019-04-10T12:49:43.556Z,9.50
2019-04-10T12:52:13.017Z,9.40
2019-04-10T12:54:42.767Z,9.30
2019-04-10T12:57:12.737Z,9.60
2019-04-10T12:59:42.354Z,9.60
2019-04-10T13:02:13.168Z,9.60
2019-04-10T13:04:43.163Z,9.70
2019-04-10T13:07:13.610Z,9.70
2019-04-10T13:09:44.272Z,9.20
2019-04-10T13:12:13.768Z,9.40
2019-04-10T13:14:43.283Z,9.30
2019-04-10T13:17:12.964Z,9.50
2019-04-10T13:19:42.935Z,9.00
2019-04-10T13:22:12.379Z,8.70
2019-04-10T13:24:41.768Z,8.50
2019-04-10T13:27:11.161Z,8.50
2019-04-10T13:29:40.658Z,8.70
2019-04-10T13:32:10.100Z,8.80
2019-04-10T13:34:39.897Z,8.50
2019-04-10T13:37:10.241Z,8.70
2019-04-10T13:39:39.894Z,8.90
2019-04-10T13:42:09.355Z,8.60
2019-04-10T13:44:38.986Z,8.80
2019-04-10T13:47:09.076Z,8.40
2019-04-10T13:49:39.508Z,8.40
2019-04-10T13:52:09.926Z,8.90
2019-04-10T13:54:39.654Z,9.20
2019-04-10T13:57:09.798Z,8.80
2019-04-10T13:59:39.473Z,8.80
2019-04-10T14:02:11.064Z,9.00
2019-04-10T14:04:40.910Z,9.10
2019-04-10T14:07:11.567Z,9.00
2019-04-10T14:09:47.110Z,8.70
2019-04-10T14:12:12.972Z,8.70
2019-04-10T14:14:42.525Z,8.60
2019-04-10T14:17:13.084Z,8.80
2019-04-10T14:19:43.090Z,8.80
2019-04-10T14:22:13.518Z,8.60
2019-04-10T14:24:46.407Z,8.80
2019-04-10T14:27:16.203Z,8.60
2019-04-10T14:29:46.938Z,8.70
2019-04-10T14:32:18.191Z,8.70
2019-04-10T14:34:47.706Z,8.90
2019-04-10T14:37:17.558Z,8.80
2019-04-10T14:39:47.656Z,8.70
2019-04-10T14:42:18.295Z,9.00
2019-04-10T14:44:48.648Z,8.60
2019-04-10T14:47:19.817Z,8.80
2019-04-10T14:49:49.293Z,8.80
2019-04-10T14:52:19.017Z,8.80
2019-04-10T14:54:48.547Z,8.60
2019-04-10T14:57:18.924Z,8.80
2019-04-10T14:59:49.256Z,8.60
2019-04-10T15:02:18.899Z,8.60
2019-04-10T15:04:49.062Z,8.70
2019-04-10T15:07:19.743Z,8.70
2019-04-10T15:09:49.256Z,8.50
2019-04-10T15:12:18.710Z,8.50
2019-04-10T15:14:48.171Z,8.60
2019-04-10T15:17:17.607Z,8.50
2019-04-10T15:19:49.511Z,8.60
2019-04-10T15:22:18.117Z,8.50
2019-04-10T15:24:47.508Z,8.50
2019-04-10T15:27:17.346Z,8.50
2019-04-10T15:29:47.088Z,8.60
2019-04-10T15:32:16.775Z,8.50
2019-04-10T15:34:46.455Z,8.30
2019-04-10T15:37:15.896Z,8.20
2019-04-10T15:39:46.273Z,8.10
2019-04-10T15:42:16.282Z,8.00
2019-04-10T15:44:46.051Z,8.10
2019-04-10T15:47:20.612Z,7.90
2019-04-10T15:49:46.591Z,7.90
2019-04-10T15:52:16.103Z,8.00
2019-04-10T15:54:47.849Z,7.90
2019-04-10T15:57:18.389Z,7.80
2019-04-10T15:59:48.312Z,7.60
2019-04-10T16:02:17.908Z,7.60
2019-04-10T16:04:47.446Z,7.60
2019-04-10T16:07:18.630Z,7.50
2019-04-10T16:09:51.985Z,7.60
2019-04-10T16:12:26.739Z,7.70
2019-04-10T16:14:57.044Z,7.80
2019-04-10T16:17:44.441Z,7.80
2019-04-10T16:20:30.717Z,7.50
2019-04-10T16:23:01.849Z,7.50
2019-04-10T16:25:31.499Z,7.50
2019-04-10T16:28:02.075Z,7.20
2019-04-10T16:30:32.846Z,6.80
2019-04-10T16:33:02.934Z,7.00
2019-04-10T16:35:35.163Z,6.80
2019-04-10T16:38:05.345Z,7.00
2019-04-10T16:40:36.213Z,7.00
2019-04-10T16:43:06.186Z,6.60
2019-04-10T16:45:36.040Z,6.60
2019-04-10T16:48:06.436Z,6.70
2019-04-10T16:50:38.371Z,6.70
2019-04-10T16:53:08.032Z,6.60
2019-04-10T16:55:37.699Z,6.50
2019-04-10T16:58:07.584Z,6.50
2019-04-10T17:00:37.796Z,6.70
2019-04-10T17:03:07.482Z,6.60
2019-04-10T17:05:37.647Z,6.60
2019-04-10T17:08:07.968Z,6.50
2019-04-10T17:10:38.571Z,6.40
2019-04-10T17:13:08.988Z,6.40
2019-04-10T17:15:39.857Z,6.60
2019-04-10T17:18:09.340Z,6.50
2019-04-10T17:20:38.902Z,6.40
2019-04-10T17:23:08.431Z,6.10
2019-04-10T17:25:38.113Z,6.00
2019-04-10T17:28:08.174Z,5.90
2019-04-10T17:30:38.085Z,5.80
2019-04-10T17:33:09.321Z,6.00
2019-04-10T17:35:40.006Z,6.10
2019-04-10T17:38:10.168Z,6.00
2019-04-10T17:40:47.779Z,6.00
2019-04-10T17:43:10.923Z,5.80
2019-04-10T17:45:42.787Z,5.80
2019-04-10T17:48:13.563Z,5.70
2019-04-10T17:50:43.769Z,5.70
2019-04-10T17:53:14.760Z,5.70
2019-04-10T17:55:44.732Z,5.50
2019-04-10T17:58:14.188Z,5.60
2019-04-10T18:00:47.284Z,5.40
2019-04-10T18:03:18.640Z,5.40
2019-04-10T18:05:48.067Z,5.30
2019-04-10T18:08:18.768Z,5.20
2019-04-10T18:10:52.170Z,5.20
2019-04-10T18:13:20.504Z,5.30
2019-04-10T18:15:50.484Z,5.10
2019-04-10T18:18:20.198Z,5.10
2019-04-10T18:20:49.967Z,4.90
2019-04-10T18:23:20.568Z,4.90
2019-04-10T18:25:50.122Z,5.00
2019-04-10T18:28:21.368Z,5.00
2019-04-10T18:30:50.776Z,5.00
2019-04-10T18:33:20.434Z,4.90
2019-04-10T18:35:51.089Z,4.70
2019-04-10T18:38:21.562Z,4.50
2019-04-10T18:40:57.986Z,4.30
2019-04-10T18:43:24.337Z,4.20
2019-04-10T18:46:07.061Z,4.40
2019-04-10T18:48:26.977Z,4.30
2019-04-10T18:50:57.267Z,4.40
2019-04-10T18:53:26.848Z,4.50
2019-04-10T18:55:56.674Z,4.40
2019-04-10T18:58:27.875Z,4.30
2019-04-10T19:01:13.927Z,4.10
2019-04-10T19:04:04.237Z,4.40
2019-04-10T19:06:37.423Z,4.40
2019-04-10T19:09:14.262Z,4.30
2019-04-10T19:11:39.880Z,4.30
2019-04-10T19:14:09.631Z,4.20
2019-04-10T19:16:39.126Z,4.20
2019-04-10T19:19:08.853Z,4.40
2019-04-10T19:21:38.488Z,4.30
2019-04-10T19:24:08.199Z,4.20
2019-04-10T19:26:37.857Z,4.10
2019-04-10T19:29:07.901Z,4.10
2019-04-10T19:31:40.182Z,4.00
2019-04-10T19:34:10.029Z,4.10
2019-04-10T19:36:39.828Z,4.20
2019-04-10T19:39:10.147Z,3.90
2019-04-10T19:41:41.282Z,3.90
2019-04-10T19:44:14.968Z,3.80
2019-04-10T19:46:45.923Z,3.80
2019-04-10T19:49:16.402Z,3.80
2019-04-10T19:51:46.719Z,3.90
2019-04-10T19:54:16.360Z,4.00
2019-04-10T19:56:45.839Z,3.90
2019-04-10T19:59:16.620Z,3.90
2019-04-10T20:01:46.483Z,3.90
2019-04-10T20:04:17.277Z,3.70
2019-04-10T20:06:46.841Z,3.80
2019-04-10T20:09:18.549Z,4.00
2019-04-10T20:11:52.564Z,4.00
2019-04-10T20:14:20.616Z,3.90
2019-04-10T20:17:09.376Z,3.70
2019-04-10T20:19:39.007Z,3.80
2019-04-10T20:22:08.521Z,3.80
2019-04-10T20:24:37.889Z,3.60
2019-04-10T20:27:07.769Z,3.50
2019-04-10T20:29:51.034Z,3.30
2019-04-10T20:32:21.689Z,3.10
2019-04-10T20:34:51.750Z,3.10
2019-04-10T20:37:22.936Z,3.30
2019-04-10T20:39:53.693Z,3.30
2019-04-10T20:42:24.195Z,3.30
2019-04-10T20:44:54.547Z,3.30
2019-04-10T20:47:24.694Z,3.30
2019-04-10T20:49:55.245Z,3.20
2019-04-10T20:52:24.827Z,3.30
2019-04-10T20:54:55.266Z,3.30
2019-04-10T20:57:25.641Z,3.20
2019-04-10T20:59:57.410Z,3.30
2019-04-10T21:02:26.900Z,3.30
2019-04-10T21:05:01.418Z,3.30
2019-04-10T21:07:27.667Z,3.30
2019-04-10T21:09:58.941Z,3.40
2019-04-10T21:12:28.293Z,3.40
2019-04-10T21:14:59.271Z,3.40
2019-04-10T21:17:29.849Z,3.40
2019-04-10T21:20:00.097Z,3.30
2019-04-10T21:22:30.668Z,3.30
2019-04-10T21:25:00.616Z,3.50
2019-04-10T21:27:30.120Z,3.50
2019-04-10T21:30:15.896Z,3.60
2019-04-10T21:33:03.933Z,3.60
2019-04-10T21:35:35.122Z,3.70
2019-04-10T21:38:04.857Z,3.90
2019-04-10T21:40:34.832Z,3.80
2019-04-10T21:43:04.532Z,3.90
2019-04-10T21:45:36.525Z,4.00
2019-04-10T21:48:06.383Z,4.00
2019-04-10T21:50:36.161Z,3.90
2019-04-10T21:53:06.110Z,3.80
2019-04-10T21:55:35.639Z,3.90
2019-04-10T21:58:06.086Z,3.90
2019-04-10T22:01:01.432Z,3.90
2019-04-10T22:03:31.702Z,3.80
2019-04-10T22:06:15.057Z,3.80
2019-04-10T22:08:49.980Z,3.80
2019-04-10T22:11:21.211Z,3.70
2019-04-10T22:13:50.689Z,3.60
2019-04-10T22:16:23.968Z,3.70
2019-04-10T22:18:54.083Z,3.60
2019-04-10T22:21:24.850Z,3.60
2019-04-10T22:23:54.402Z,3.70
2019-04-10T22:26:25.581Z,3.70
2019-04-10T22:28:55.200Z,3.80
2019-04-10T22:31:25.765Z,3.60
2019-04-10T22:33:56.530Z,3.60
2019-04-10T22:36:25.989Z,3.60
2019-04-10T22:38:55.456Z,3.40
2019-04-10T22:41:30.116Z,3.40
2019-04-10T22:43:57.011Z,3.50
2019-04-10T22:46:26.588Z,3.40
2019-04-10T22:48:56.038Z,3.30
2019-04-10T22:51:25.475Z,3.10
2019-04-10T22:53:55.638Z,3.00
2019-04-10T22:56:25.228Z,3.20
2019-04-10T22:58:54.756Z,3.10
2019-04-10T23:01:24.255Z,3.20
2019-04-10T23:03:53.647Z,3.20
2019-04-10T23:06:23.117Z,3.20
2019-04-10T23:08:52.684Z,3.20
2019-04-10T23:11:33.432Z,3.20
2019-04-10T23:13:54.265Z,3.00
2019-04-10T23:16:24.176Z,3.00
2019-04-10T23:18:53.941Z,2.90
2019-04-10T23:21:23.465Z,2.90
2019-04-10T23:23:52.848Z,2.90
2019-04-10T23:26:22.838Z,3.20
2019-04-10T23:28:52.343Z,3.40
2019-04-10T23:31:21.857Z,3.70
2019-04-10T23:33:52.338Z,3.90
2019-04-10T23:36:23.050Z,3.80
2019-04-10T23:38:52.938Z,3.80
2019-04-10T23:41:23.256Z,3.80
2019-04-10T23:43:53.600Z,3.70
2019-04-10T23:46:23.170Z,3.70
2019-04-10T23:48:53.006Z,3.80
2019-04-10T23:51:23.110Z,3.70
2019-04-10T23:53:53.039Z,3.80
2019-04-10T23:56:22.606Z,3.70
2019-04-10T23:58:51.946Z,3.60
