createdAt,value
2018-06-12T00:00:17.527Z,16.60
2018-06-12T00:02:45.990Z,16.60
2018-06-12T00:05:14.495Z,16.70
2018-06-12T00:07:42.945Z,16.70
2018-06-12T00:10:11.397Z,16.70
2018-06-12T00:12:39.846Z,16.70
2018-06-12T00:15:08.300Z,16.70
2018-06-12T00:17:36.784Z,16.60
2018-06-12T00:20:05.243Z,16.60
2018-06-12T00:22:33.774Z,16.70
2018-06-12T00:25:02.271Z,16.70
2018-06-12T00:27:30.740Z,16.70
2018-06-12T00:31:02.042Z,16.60
2018-06-12T00:33:30.496Z,16.60
2018-06-12T00:35:58.933Z,16.60
2018-06-12T00:38:27.380Z,16.60
2018-06-12T00:40:55.803Z,16.60
2018-06-12T00:43:24.246Z,16.50
2018-06-12T00:45:52.720Z,16.50
2018-06-12T00:48:21.170Z,16.40
2018-06-12T00:50:49.646Z,16.40
2018-06-12T00:53:18.078Z,16.40
2018-06-12T00:55:46.522Z,16.30
2018-06-12T00:58:14.993Z,16.30
2018-06-12T01:00:43.574Z,16.30
2018-06-12T01:04:36.433Z,16.30
2018-06-12T01:07:04.910Z,16.30
2018-06-12T01:09:33.383Z,16.10
2018-06-12T01:12:01.832Z,16.10
2018-06-12T01:14:30.295Z,16.10
2018-06-12T01:16:58.727Z,16.10
2018-06-12T01:19:27.194Z,16.00
2018-06-12T01:21:55.651Z,16.00
2018-06-12T01:24:24.118Z,16.00
2018-06-12T01:26:52.606Z,16.00
2018-06-12T01:29:21.060Z,16.00
2018-06-12T01:31:49.499Z,16.00
2018-06-12T01:34:17.942Z,16.00
2018-06-12T01:36:46.407Z,15.90
2018-06-12T01:39:14.846Z,15.90
2018-06-12T01:41:43.280Z,15.80
2018-06-12T01:44:11.734Z,15.70
2018-06-12T01:46:40.150Z,15.70
2018-06-12T01:49:08.599Z,15.60
2018-06-12T01:51:37.006Z,15.50
2018-06-12T01:54:05.452Z,15.50
2018-06-12T01:56:33.928Z,15.50
2018-06-12T01:59:02.373Z,15.40
2018-06-12T02:01:30.800Z,15.40
2018-06-12T02:03:59.393Z,15.40
2018-06-12T02:06:27.822Z,15.40
2018-06-12T02:08:56.255Z,15.40
2018-06-12T02:11:24.699Z,15.40
2018-06-12T02:13:53.121Z,15.40
2018-06-12T02:16:21.583Z,15.40
2018-06-12T02:18:50.022Z,15.40
2018-06-12T02:21:18.498Z,15.40
2018-06-12T02:23:46.927Z,15.50
2018-06-12T02:26:15.386Z,15.50
2018-06-12T02:28:43.834Z,15.50
2018-06-12T02:31:12.306Z,15.50
2018-06-12T02:33:40.748Z,15.50
2018-06-12T02:36:09.202Z,15.50
2018-06-12T02:38:37.646Z,15.50
2018-06-12T02:41:06.147Z,15.50
2018-06-12T02:43:34.606Z,15.50
2018-06-12T02:46:03.108Z,15.50
2018-06-12T02:48:31.545Z,15.50
2018-06-12T02:50:59.998Z,15.50
2018-06-12T02:53:28.482Z,15.50
2018-06-12T02:55:56.931Z,15.50
2018-06-12T02:58:25.432Z,15.40
2018-06-12T03:00:53.954Z,15.50
2018-06-12T03:03:22.395Z,15.40
2018-06-12T03:05:50.858Z,15.40
2018-06-12T03:08:19.308Z,15.50
2018-06-12T03:10:47.784Z,15.40
2018-06-12T03:13:16.822Z,15.40
2018-06-12T03:15:45.287Z,15.50
2018-06-12T03:18:13.718Z,15.50
2018-06-12T03:20:44.284Z,15.50
2018-06-12T03:23:12.797Z,15.50
2018-06-12T03:25:41.223Z,15.50
2018-06-12T03:28:09.699Z,15.50
2018-06-12T03:30:38.907Z,15.50
2018-06-12T03:33:07.381Z,15.50
2018-06-12T03:35:35.820Z,15.50
2018-06-12T03:38:04.308Z,15.50
2018-06-12T03:40:32.729Z,15.60
2018-06-12T03:43:01.355Z,15.60
2018-06-12T03:45:29.810Z,15.60
2018-06-12T03:47:58.259Z,15.60
2018-06-12T03:50:26.710Z,15.60
2018-06-12T03:52:55.144Z,15.60
2018-06-12T03:55:23.569Z,15.60
2018-06-12T03:57:52.031Z,15.50
2018-06-12T04:00:20.471Z,15.50
2018-06-12T04:02:48.943Z,15.50
2018-06-12T04:05:17.390Z,15.60
2018-06-12T04:07:45.938Z,15.60
2018-06-12T04:10:14.377Z,15.70
2018-06-12T04:12:42.850Z,15.70
2018-06-12T04:15:11.294Z,15.80
2018-06-12T04:17:39.786Z,15.80
2018-06-12T04:20:08.219Z,15.70
2018-06-12T04:22:36.701Z,15.80
2018-06-12T04:25:06.031Z,15.80
2018-06-12T04:27:34.463Z,15.80
2018-06-12T04:30:02.957Z,15.90
2018-06-12T04:32:31.603Z,15.90
2018-06-12T04:35:00.069Z,16.00
2018-06-12T04:37:28.503Z,16.00
2018-06-12T04:39:57.002Z,15.90
2018-06-12T04:42:25.455Z,15.90
2018-06-12T04:44:53.898Z,15.90
2018-06-12T04:47:23.190Z,16.00
2018-06-12T04:49:51.624Z,16.00
2018-06-12T04:52:20.047Z,16.00
2018-06-12T04:54:48.467Z,16.10
2018-06-12T04:57:16.922Z,16.10
2018-06-12T04:59:45.415Z,16.10
2018-06-12T05:02:13.847Z,16.20
2018-06-12T05:04:42.309Z,16.30
2018-06-12T05:07:10.747Z,16.30
2018-06-12T05:09:39.214Z,16.30
2018-06-12T05:12:07.666Z,16.40
2018-06-12T05:14:36.091Z,16.40
2018-06-12T05:17:04.532Z,16.50
2018-06-12T05:19:33.053Z,16.50
2018-06-12T05:22:01.502Z,16.50
2018-06-12T05:24:30.246Z,16.60
2018-06-12T05:26:58.770Z,16.60
2018-06-12T05:29:27.197Z,16.60
2018-06-12T05:31:55.637Z,16.50
2018-06-12T05:34:24.071Z,16.50
2018-06-12T05:36:52.519Z,16.60
2018-06-12T05:39:20.936Z,16.60
2018-06-12T05:41:49.367Z,16.80
2018-06-12T05:44:17.822Z,16.80
2018-06-12T05:46:46.877Z,17.00
2018-06-12T05:49:15.335Z,17.00
2018-06-12T05:51:43.783Z,17.20
2018-06-12T05:54:12.189Z,17.20
2018-06-12T05:56:40.628Z,17.20
2018-06-12T05:59:09.534Z,17.20
2018-06-12T06:01:38.004Z,17.20
2018-06-12T06:04:06.461Z,17.20
2018-06-12T06:06:37.904Z,17.30
2018-06-12T06:09:08.055Z,17.40
2018-06-12T06:11:37.164Z,17.50
2018-06-12T06:14:05.637Z,17.70
2018-06-12T06:16:34.143Z,17.80
2018-06-12T06:19:02.592Z,17.90
2018-06-12T06:21:30.989Z,17.90
2018-06-12T06:23:59.464Z,18.00
2018-06-12T06:26:27.875Z,18.10
2018-06-12T06:28:56.290Z,18.10
2018-06-12T06:31:24.714Z,18.20
2018-06-12T06:33:53.184Z,18.30
2018-06-12T06:36:21.693Z,18.30
2018-06-12T06:38:50.162Z,18.30
2018-06-12T06:41:18.570Z,18.40
2018-06-12T06:43:47.006Z,18.40
2018-06-12T06:46:15.447Z,18.60
2018-06-12T06:48:43.901Z,18.50
2018-06-12T06:51:12.299Z,18.50
2018-06-12T06:53:40.799Z,18.60
2018-06-12T06:56:09.310Z,18.70
2018-06-12T06:58:37.740Z,18.90
2018-06-12T07:01:06.303Z,18.90
2018-06-12T07:03:34.755Z,18.90
2018-06-12T07:06:03.183Z,19.20
2018-06-12T07:08:31.684Z,19.90
2018-06-12T07:11:00.132Z,20.20
2018-06-12T07:13:28.547Z,21.50
2018-06-12T07:15:56.990Z,21.50
2018-06-12T07:18:25.455Z,21.60
2018-06-12T07:21:05.692Z,21.60
2018-06-12T07:23:34.218Z,21.60
2018-06-12T07:26:03.530Z,21.40
2018-06-12T07:28:32.029Z,21.20
2018-06-12T07:31:00.454Z,21.10
2018-06-12T07:33:28.879Z,21.00
2018-06-12T07:35:57.321Z,20.80
2018-06-12T07:38:25.756Z,20.60
2018-06-12T07:40:54.186Z,20.50
2018-06-12T07:43:22.626Z,20.50
2018-06-12T07:45:51.050Z,20.30
2018-06-12T07:48:19.504Z,20.40
2018-06-12T07:50:47.949Z,20.30
2018-06-12T07:53:16.383Z,20.30
2018-06-12T07:55:44.827Z,20.40
2018-06-12T07:58:13.258Z,20.60
2018-06-12T08:00:41.728Z,20.90
2018-06-12T08:03:10.154Z,21.10
2018-06-12T08:05:38.615Z,21.20
2018-06-12T08:08:07.032Z,21.30
2018-06-12T08:10:35.488Z,21.80
2018-06-12T08:13:03.939Z,22.50
2018-06-12T08:15:32.358Z,23.00
2018-06-12T08:18:00.791Z,23.10
2018-06-12T08:20:29.230Z,23.10
2018-06-12T08:22:57.724Z,22.90
2018-06-12T08:25:26.149Z,22.90
2018-06-12T08:27:54.574Z,22.70
2018-06-12T08:30:23.100Z,22.50
2018-06-12T08:32:51.451Z,22.40
2018-06-12T08:35:19.895Z,22.30
2018-06-12T08:37:48.362Z,22.40
2018-06-12T08:40:16.778Z,22.30
2018-06-12T08:42:45.224Z,22.10
2018-06-12T08:45:13.649Z,22.00
2018-06-12T08:47:42.075Z,23.10
2018-06-12T08:50:10.494Z,24.30
2018-06-12T08:52:38.928Z,24.20
2018-06-12T08:55:07.406Z,23.90
2018-06-12T08:57:35.846Z,23.60
2018-06-12T09:00:04.391Z,23.20
2018-06-12T09:02:32.829Z,23.10
2018-06-12T09:05:01.262Z,23.20
2018-06-12T09:07:29.727Z,23.70
2018-06-12T09:09:58.135Z,24.50
2018-06-12T09:12:26.595Z,24.80
2018-06-12T09:14:55.003Z,24.70
2018-06-12T09:17:23.449Z,24.60
2018-06-12T09:19:51.882Z,24.40
2018-06-12T09:22:20.474Z,24.10
2018-06-12T09:24:48.906Z,23.80
2018-06-12T09:27:17.352Z,23.60
2018-06-12T09:29:45.779Z,23.40
2018-06-12T09:32:14.210Z,23.40
2018-06-12T09:34:42.643Z,23.70
2018-06-12T09:37:11.104Z,24.10
2018-06-12T09:39:39.870Z,24.00
2018-06-12T09:42:08.293Z,24.20
2018-06-12T09:44:36.755Z,24.20
2018-06-12T09:47:05.207Z,24.80
2018-06-12T09:52:01.759Z,25.00
2018-06-12T09:54:30.199Z,25.20
2018-06-12T09:56:59.284Z,25.70
2018-06-12T09:59:27.741Z,26.00
2018-06-12T10:01:56.165Z,26.20
2018-06-12T10:04:24.612Z,26.20
2018-06-12T10:06:53.052Z,26.30
2018-06-12T10:09:21.506Z,26.30
2018-06-12T10:11:49.922Z,26.20
2018-06-12T10:14:18.360Z,26.00
2018-06-12T10:16:46.808Z,25.70
2018-06-12T10:19:15.326Z,25.60
2018-06-12T10:21:43.750Z,25.60
2018-06-12T10:24:12.201Z,25.50
2018-06-12T10:26:40.632Z,25.10
2018-06-12T10:29:09.077Z,24.80
2018-06-12T10:31:37.487Z,24.60
2018-06-12T10:34:05.931Z,24.40
2018-06-12T10:36:34.339Z,24.30
2018-06-12T10:41:30.907Z,24.40
2018-06-12T10:43:59.335Z,24.50
2018-06-12T10:46:27.766Z,24.50
2018-06-12T10:48:56.175Z,24.30
2018-06-12T10:51:24.668Z,24.20
2018-06-12T10:53:53.102Z,23.90
2018-06-12T10:56:21.530Z,23.80
2018-06-12T10:58:50.110Z,23.70
2018-06-12T11:01:18.554Z,23.80
2018-06-12T11:03:46.982Z,23.70
2018-06-12T11:06:15.426Z,23.30
2018-06-12T11:08:43.863Z,23.30
2018-06-12T11:11:12.275Z,23.30
2018-06-12T11:13:40.709Z,23.40
2018-06-12T11:16:09.136Z,23.50
2018-06-12T11:18:37.561Z,23.70
2018-06-12T11:21:06.149Z,23.80
2018-06-12T11:23:35.592Z,23.80
2018-06-12T11:26:04.054Z,23.90
2018-06-12T11:28:32.495Z,23.80
2018-06-12T11:31:00.924Z,23.70
2018-06-12T11:33:29.349Z,23.50
2018-06-12T11:35:57.775Z,23.40
2018-06-12T11:38:26.191Z,23.40
2018-06-12T11:40:54.618Z,23.30
2018-06-12T11:43:23.051Z,23.30
2018-06-12T11:45:51.484Z,23.10
2018-06-12T11:48:19.895Z,22.90
2018-06-12T11:50:48.312Z,22.90
2018-06-12T11:55:44.838Z,22.70
2018-06-12T11:58:13.260Z,22.70
2018-06-12T12:00:41.679Z,22.60
2018-06-12T12:03:10.106Z,22.50
2018-06-12T12:05:38.555Z,22.40
2018-06-12T12:08:06.974Z,22.40
2018-06-12T12:10:35.399Z,22.50
2018-06-12T12:13:03.851Z,22.50
2018-06-12T12:15:32.283Z,22.40
2018-06-12T12:18:00.703Z,22.50
2018-06-12T12:20:29.122Z,22.50
2018-06-12T12:22:57.526Z,22.40
2018-06-12T12:25:25.941Z,22.40
2018-06-12T12:27:54.350Z,22.40
2018-06-12T12:30:22.783Z,22.50
2018-06-12T12:32:51.210Z,22.40
2018-06-12T12:35:19.625Z,22.40
2018-06-12T12:37:48.042Z,22.40
2018-06-12T12:40:16.465Z,22.50
2018-06-12T12:42:44.898Z,22.60
2018-06-12T12:45:13.318Z,22.80
2018-06-12T12:47:41.771Z,23.00
2018-06-12T12:50:10.234Z,23.00
2018-06-12T12:52:38.687Z,23.00
2018-06-12T12:55:07.107Z,23.00
2018-06-12T12:57:35.551Z,23.00
2018-06-12T13:00:04.139Z,22.90
2018-06-12T13:02:32.579Z,22.70
2018-06-12T13:05:01.003Z,22.60
2018-06-12T13:07:29.452Z,22.50
2018-06-12T13:09:57.881Z,22.50
2018-06-12T13:12:26.316Z,22.40
2018-06-12T13:14:54.725Z,22.30
2018-06-12T13:17:23.157Z,22.10
2018-06-12T13:19:51.570Z,22.00
2018-06-12T13:22:19.991Z,21.80
2018-06-12T13:24:48.428Z,21.70
2018-06-12T13:27:16.840Z,21.60
2018-06-12T13:29:45.249Z,21.50
2018-06-12T13:32:13.702Z,21.50
2018-06-12T13:34:42.151Z,21.50
2018-06-12T13:37:10.591Z,21.40
2018-06-12T13:39:39.021Z,21.30
2018-06-12T13:42:07.508Z,21.20
2018-06-12T13:44:37.082Z,21.10
2018-06-12T13:47:05.498Z,21.10
2018-06-12T13:49:33.951Z,21.00
2018-06-12T13:52:02.380Z,20.90
2018-06-12T13:54:30.818Z,20.80
2018-06-12T13:56:59.268Z,20.80
2018-06-12T13:59:27.704Z,20.60
2018-06-12T14:01:56.145Z,20.50
2018-06-12T14:04:24.576Z,20.40
2018-06-12T14:06:52.987Z,20.40
2018-06-12T14:09:21.400Z,20.40
2018-06-12T14:11:49.822Z,20.30
2018-06-12T14:14:18.331Z,20.30
2018-06-12T14:16:46.767Z,20.20
2018-06-12T14:19:15.202Z,20.20
2018-06-12T14:21:43.619Z,20.20
2018-06-12T14:24:12.051Z,20.20
2018-06-12T14:26:40.479Z,20.10
2018-06-12T14:29:08.907Z,20.10
2018-06-12T14:31:37.341Z,20.10
2018-06-12T14:34:05.793Z,20.10
2018-06-12T14:36:34.226Z,20.10
2018-06-12T14:39:03.341Z,20.20
2018-06-12T14:41:31.790Z,20.20
2018-06-12T14:44:00.219Z,20.20
2018-06-12T14:46:28.692Z,20.40
2018-06-12T14:48:57.125Z,20.40
2018-06-12T14:51:25.559Z,20.40
2018-06-12T14:53:54.002Z,20.50
2018-06-12T14:56:22.442Z,20.50
2018-06-12T14:58:50.862Z,20.50
2018-06-12T15:01:19.291Z,20.50
2018-06-12T15:03:47.710Z,20.40
2018-06-12T15:06:16.177Z,20.50
2018-06-12T15:08:44.654Z,20.50
2018-06-12T15:11:13.112Z,20.50
2018-06-12T15:13:41.534Z,20.60
2018-06-12T15:16:09.984Z,20.60
2018-06-12T15:18:38.463Z,20.50
2018-06-12T15:21:06.886Z,20.50
2018-06-12T15:23:35.306Z,20.50
2018-06-12T15:26:03.730Z,20.50
2018-06-12T15:28:32.137Z,20.50
2018-06-12T15:31:00.561Z,20.40
2018-06-12T15:33:29.052Z,20.40
2018-06-12T15:35:57.448Z,20.40
2018-06-12T15:38:25.894Z,20.50
2018-06-12T15:40:54.336Z,20.30
2018-06-12T15:43:22.771Z,20.40
2018-06-12T15:45:51.214Z,20.60
2018-06-12T15:48:19.637Z,20.80
2018-06-12T15:50:48.093Z,20.90
2018-06-12T15:53:16.527Z,21.00
2018-06-12T15:55:44.951Z,21.20
2018-06-12T15:58:13.408Z,21.30
2018-06-12T16:00:41.880Z,21.50
2018-06-12T16:03:10.286Z,21.50
2018-06-12T16:05:38.695Z,21.40
2018-06-12T16:08:07.562Z,21.30
2018-06-12T16:10:35.964Z,21.00
2018-06-12T16:13:04.403Z,20.90
2018-06-12T16:15:32.830Z,20.80
2018-06-12T16:18:02.000Z,20.70
2018-06-12T16:20:30.431Z,20.60
2018-06-12T16:22:58.853Z,20.40
2018-06-12T16:25:27.276Z,20.50
2018-06-12T16:27:56.683Z,20.60
2018-06-12T16:30:25.103Z,20.60
2018-06-12T16:32:53.522Z,20.50
2018-06-12T16:35:21.945Z,20.60
2018-06-12T16:37:50.367Z,20.80
2018-06-12T16:40:18.805Z,20.80
2018-06-12T16:42:47.225Z,20.80
2018-06-12T16:45:15.659Z,20.70
2018-06-12T16:47:44.087Z,20.80
2018-06-12T16:50:12.553Z,20.70
2018-06-12T16:52:41.694Z,20.50
2018-06-12T16:55:10.143Z,20.30
2018-06-12T16:57:38.571Z,20.20
2018-06-12T17:00:07.036Z,20.20
2018-06-12T17:02:35.462Z,20.10
2018-06-12T17:05:03.911Z,20.10
2018-06-12T17:07:32.334Z,20.10
2018-06-12T17:10:00.772Z,19.90
2018-06-12T17:12:29.243Z,19.80
2018-06-12T17:14:57.692Z,19.60
2018-06-12T17:17:26.096Z,19.40
2018-06-12T17:19:54.529Z,19.30
2018-06-12T17:22:22.938Z,19.20
2018-06-12T17:24:51.364Z,19.20
2018-06-12T17:29:47.886Z,19.20
2018-06-12T17:32:16.345Z,19.10
2018-06-12T17:34:44.772Z,19.10
2018-06-12T17:37:13.206Z,19.00
2018-06-12T17:39:41.624Z,18.90
2018-06-12T17:42:10.099Z,18.90
2018-06-12T17:44:38.516Z,18.80
2018-06-12T17:47:06.971Z,18.90
2018-06-12T17:49:35.421Z,18.90
2018-06-12T17:52:03.879Z,18.80
2018-06-12T17:54:32.316Z,18.70
2018-06-12T17:57:00.794Z,18.60
2018-06-12T17:59:29.798Z,18.60
2018-06-12T18:02:02.758Z,18.50
2018-06-12T18:04:31.162Z,18.40
2018-06-12T18:07:00.987Z,18.40
2018-06-12T18:09:29.420Z,18.30
2018-06-12T18:11:57.830Z,18.30
2018-06-12T18:14:26.267Z,18.20
2018-06-12T18:16:54.682Z,18.20
2018-06-12T18:19:23.111Z,18.20
2018-06-12T18:21:51.867Z,18.10
2018-06-12T18:24:20.952Z,18.00
2018-06-12T18:26:49.381Z,17.90
2018-06-12T18:29:17.814Z,17.90
2018-06-12T18:31:46.371Z,17.90
2018-06-12T18:34:14.830Z,17.80
2018-06-12T18:36:43.279Z,17.80
2018-06-12T18:39:12.162Z,17.80
2018-06-12T18:41:40.655Z,17.80
2018-06-12T18:44:09.082Z,17.80
2018-06-12T18:46:37.515Z,17.70
2018-06-12T18:49:06.351Z,17.70
2018-06-12T18:51:34.782Z,17.60
2018-06-12T18:54:03.214Z,17.60
2018-06-12T18:56:31.642Z,17.60
2018-06-12T18:59:00.059Z,17.50
2018-06-12T19:01:28.494Z,17.40
2018-06-12T19:03:56.941Z,17.40
2018-06-12T19:06:25.752Z,17.40
2018-06-12T19:08:54.211Z,17.30
2018-06-12T19:11:22.648Z,17.30
2018-06-12T19:13:51.107Z,17.30
2018-06-12T19:16:19.582Z,17.30
2018-06-12T19:18:48.019Z,17.30
2018-06-12T19:21:16.439Z,17.30
2018-06-12T19:23:44.870Z,17.20
2018-06-12T19:26:13.337Z,17.20
2018-06-12T19:28:41.772Z,17.20
2018-06-12T19:31:10.190Z,17.10
2018-06-12T19:33:38.619Z,17.10
2018-06-12T19:36:07.065Z,17.10
2018-06-12T19:38:35.487Z,17.10
2018-06-12T19:41:03.903Z,17.10
2018-06-12T19:43:32.351Z,17.00
2018-06-12T19:46:00.854Z,17.00
2018-06-12T19:48:29.299Z,17.00
2018-06-12T19:50:57.730Z,17.00
2018-06-12T19:53:26.222Z,17.00
2018-06-12T19:55:54.703Z,16.90
2018-06-12T19:58:23.106Z,16.90
2018-06-12T20:00:51.570Z,16.80
2018-06-12T20:03:20.011Z,16.80
2018-06-12T20:05:48.450Z,16.90
2018-06-12T20:08:16.878Z,16.90
2018-06-12T20:10:45.358Z,16.90
2018-06-12T20:13:13.784Z,16.90
2018-06-12T20:15:42.598Z,16.90
2018-06-12T20:18:11.014Z,16.90
2018-06-12T20:20:41.724Z,16.90
2018-06-12T20:23:10.662Z,16.90
2018-06-12T20:25:39.361Z,16.90
2018-06-12T20:28:08.082Z,16.90
2018-06-12T20:30:37.612Z,16.90
2018-06-12T20:33:06.106Z,16.90
2018-06-12T20:35:34.539Z,16.90
2018-06-12T20:38:02.975Z,16.90
2018-06-12T20:40:31.439Z,16.80
2018-06-12T20:42:59.859Z,16.80
2018-06-12T20:45:28.323Z,16.80
2018-06-12T20:47:57.048Z,16.80
2018-06-12T20:50:25.488Z,16.80
2018-06-12T20:52:54.277Z,16.80
2018-06-12T20:55:22.700Z,16.70
2018-06-12T20:57:51.131Z,16.70
2018-06-12T21:00:19.566Z,16.70
2018-06-12T21:02:48.012Z,16.70
2018-06-12T21:05:16.437Z,16.70
2018-06-12T21:07:44.910Z,16.60
2018-06-12T21:10:13.615Z,16.60
2018-06-12T21:12:42.135Z,16.60
2018-06-12T21:15:10.519Z,16.60
2018-06-12T21:17:42.283Z,16.60
2018-06-12T21:20:10.717Z,16.60
2018-06-12T21:22:39.171Z,16.50
2018-06-12T21:25:07.601Z,16.60
2018-06-12T21:27:36.075Z,16.50
2018-06-12T21:30:04.583Z,16.50
2018-06-12T21:32:33.015Z,16.50
2018-06-12T21:35:01.448Z,16.50
2018-06-12T21:37:29.878Z,16.50
2018-06-12T21:39:58.302Z,16.50
2018-06-12T21:42:26.729Z,16.50
2018-06-12T21:44:55.153Z,16.50
2018-06-12T21:47:23.880Z,16.50
2018-06-12T21:49:53.147Z,16.40
2018-06-12T21:52:21.575Z,16.40
2018-06-12T21:54:49.995Z,16.40
2018-06-12T21:57:18.406Z,16.30
2018-06-12T22:02:14.995Z,16.20
2018-06-12T22:04:43.478Z,16.20
2018-06-12T22:07:11.895Z,16.20
2018-06-12T22:09:40.362Z,16.20
2018-06-12T22:12:08.806Z,16.20
2018-06-12T22:14:37.244Z,16.20
2018-06-12T22:17:05.667Z,16.20
2018-06-12T22:19:34.185Z,16.20
2018-06-12T22:22:02.602Z,16.20
2018-06-12T22:24:31.043Z,16.10
2018-06-12T22:29:27.571Z,16.10
2018-06-12T22:31:56.011Z,16.00
2018-06-12T22:34:24.462Z,16.00
2018-06-12T22:39:21.058Z,16.00
2018-06-12T22:41:49.467Z,15.90
2018-06-12T22:44:17.895Z,16.00
2018-06-12T22:46:46.324Z,15.90
2018-06-12T22:49:14.750Z,15.90
2018-06-12T22:51:43.190Z,15.90
2018-06-12T22:54:11.670Z,15.90
2018-06-12T22:56:40.148Z,15.80
2018-06-12T22:59:08.555Z,15.80
2018-06-12T23:01:37.007Z,15.80
2018-06-12T23:04:05.499Z,15.80
2018-06-12T23:06:34.933Z,15.80
2018-06-12T23:09:04.008Z,15.80
2018-06-12T23:11:32.439Z,15.80
2018-06-12T23:14:00.877Z,15.70
2018-06-12T23:16:29.331Z,15.80
2018-06-12T23:18:57.747Z,15.70
2018-06-12T23:21:48.062Z,15.70
2018-06-12T23:24:16.502Z,15.70
2018-06-12T23:26:44.951Z,15.70
2018-06-12T23:29:13.785Z,15.70
2018-06-12T23:31:42.243Z,15.70
2018-06-12T23:34:10.695Z,15.60
2018-06-12T23:36:39.119Z,15.60
2018-06-12T23:39:08.628Z,15.60
2018-06-12T23:41:37.086Z,15.60
2018-06-12T23:44:05.514Z,15.60
2018-06-12T23:49:02.110Z,15.50
2018-06-12T23:51:30.550Z,15.50
2018-06-12T23:53:59.006Z,15.50
2018-06-12T23:56:27.438Z,15.50
2018-06-12T23:58:55.917Z,15.50
