createdAt,value
2022-08-07T00:00:35.912Z,15.67
2022-08-07T00:02:35.467Z,15.68
2022-08-07T00:02:41.641Z,15.68
2022-08-07T00:03:36.828Z,15.65
2022-08-07T00:04:35.900Z,15.72
2022-08-07T00:05:36.291Z,15.74
2022-08-07T00:06:35.853Z,15.69
2022-08-07T00:07:39.218Z,15.69
2022-08-07T00:08:35.808Z,15.60
2022-08-07T00:09:35.932Z,15.56
2022-08-07T00:10:35.783Z,15.62
2022-08-07T00:11:35.768Z,15.60
2022-08-07T00:12:35.755Z,15.68
2022-08-07T00:13:35.749Z,15.72
2022-08-07T00:14:35.734Z,15.71
2022-08-07T00:15:38.455Z,15.59
2022-08-07T00:16:35.706Z,15.64
2022-08-07T00:17:35.889Z,15.51
2022-08-07T00:18:35.759Z,15.49
2022-08-07T00:20:00.399Z,15.41
2022-08-07T00:20:35.685Z,15.29
2022-08-07T00:21:56.612Z,14.99
2022-08-07T00:22:35.805Z,14.81
2022-08-07T00:23:35.624Z,14.58
2022-08-07T00:24:35.668Z,14.42
2022-08-07T00:25:37.392Z,14.25
2022-08-07T00:26:59.295Z,14.07
2022-08-07T00:27:35.778Z,13.87
2022-08-07T00:28:35.563Z,13.77
2022-08-07T00:29:36.957Z,13.73
2022-08-07T00:30:35.570Z,13.59
2022-08-07T00:31:37.257Z,13.69
2022-08-07T00:32:35.517Z,13.60
2022-08-07T00:33:35.552Z,13.60
2022-08-07T00:34:35.768Z,13.59
2022-08-07T00:35:36.752Z,13.64
2022-08-07T00:36:35.469Z,13.60
2022-08-07T00:37:47.796Z,13.60
2022-08-07T00:38:35.445Z,13.69
2022-08-07T00:39:35.463Z,13.75
2022-08-07T00:40:39.088Z,13.73
2022-08-07T00:41:37.433Z,13.60
2022-08-07T00:42:36.574Z,13.55
2022-08-07T00:44:00.948Z,13.54
2022-08-07T00:44:35.366Z,13.51
2022-08-07T00:45:35.392Z,13.60
2022-08-07T00:46:35.343Z,13.57
2022-08-07T00:48:09.070Z,13.57
2022-08-07T00:48:35.326Z,13.48
2022-08-07T00:50:20.892Z,13.42
2022-08-07T00:50:50.796Z,13.52
2022-08-07T00:51:57.098Z,13.46
2022-08-07T00:52:36.710Z,13.55
2022-08-07T00:53:38.808Z,13.46
2022-08-07T00:54:35.248Z,13.46
2022-08-07T00:56:02.117Z,13.54
2022-08-07T00:56:35.225Z,13.64
2022-08-07T00:57:35.212Z,13.60
2022-08-07T00:58:35.195Z,13.51
2022-08-07T00:59:36.128Z,13.41
2022-08-07T01:00:35.171Z,13.39
2022-08-07T01:01:44.216Z,13.41
2022-08-07T01:02:35.144Z,13.54
2022-08-07T01:03:54.736Z,13.45
2022-08-07T01:04:40.318Z,13.55
2022-08-07T01:05:35.111Z,13.44
2022-08-07T01:06:35.096Z,13.59
2022-08-07T01:07:36.001Z,13.57
2022-08-07T01:08:35.069Z,13.59
2022-08-07T01:10:02.388Z,13.66
2022-08-07T01:10:35.046Z,13.60
2022-08-07T01:12:09.622Z,13.52
2022-08-07T01:12:35.028Z,13.52
2022-08-07T01:13:35.181Z,13.52
2022-08-07T01:14:36.952Z,13.57
2022-08-07T01:16:00.646Z,13.51
2022-08-07T01:16:34.969Z,13.49
2022-08-07T01:17:34.975Z,13.57
2022-08-07T01:18:34.944Z,13.54
2022-08-07T01:19:34.936Z,13.54
2022-08-07T01:20:34.920Z,13.55
2022-08-07T01:21:36.903Z,13.54
2022-08-07T01:22:34.896Z,13.66
2022-08-07T01:23:36.861Z,13.59
2022-08-07T01:24:34.867Z,13.52
2022-08-07T01:25:40.475Z,13.59
2022-08-07T01:26:34.846Z,13.62
2022-08-07T01:27:35.238Z,13.64
2022-08-07T01:28:34.829Z,13.63
2022-08-07T01:29:34.815Z,13.62
2022-08-07T01:30:34.795Z,13.69
2022-08-07T01:31:42.697Z,13.79
2022-08-07T01:32:34.808Z,13.75
2022-08-07T01:33:55.119Z,13.78
2022-08-07T01:34:34.748Z,13.77
2022-08-07T01:35:36.949Z,13.70
2022-08-07T01:36:36.296Z,13.62
2022-08-07T01:37:34.737Z,13.63
2022-08-07T01:38:34.698Z,13.73
2022-08-07T01:39:39.678Z,13.67
2022-08-07T01:40:34.699Z,13.77
2022-08-07T01:41:34.659Z,13.67
2022-08-07T01:42:38.411Z,13.66
2022-08-07T01:43:38.267Z,13.75
2022-08-07T01:44:34.650Z,13.67
2022-08-07T01:45:37.278Z,13.73
2022-08-07T01:46:34.594Z,13.73
2022-08-07T01:48:18.892Z,13.69
2022-08-07T01:48:34.700Z,13.66
2022-08-07T01:49:34.613Z,13.66
2022-08-07T01:50:34.569Z,13.60
2022-08-07T01:52:03.158Z,13.62
2022-08-07T01:52:34.521Z,13.63
2022-08-07T01:54:09.685Z,13.66
2022-08-07T01:54:36.872Z,13.63
2022-08-07T01:55:34.491Z,13.77
2022-08-07T01:56:34.470Z,13.77
2022-08-07T01:58:06.304Z,13.64
2022-08-07T01:58:34.525Z,13.59
2022-08-07T01:59:34.433Z,13.41
2022-08-07T02:00:34.422Z,13.12
2022-08-07T02:02:00.065Z,12.96
2022-08-07T02:03:18.324Z,13.01
2022-08-07T02:03:48.919Z,12.96
2022-08-07T02:04:34.381Z,12.97
2022-08-07T02:05:43.426Z,12.97
2022-08-07T02:06:34.350Z,13.01
2022-08-07T02:07:36.200Z,13.08
2022-08-07T02:08:34.316Z,13.10
2022-08-07T02:09:52.361Z,13.03
2022-08-07T02:10:34.331Z,13.04
2022-08-07T02:12:02.975Z,13.01
2022-08-07T02:12:34.262Z,13.01
2022-08-07T02:13:56.490Z,12.90
2022-08-07T02:14:40.159Z,12.97
2022-08-07T02:15:34.266Z,12.97
2022-08-07T02:16:34.232Z,12.95
2022-08-07T02:17:34.599Z,12.95
2022-08-07T02:18:34.187Z,13.00
2022-08-07T02:20:06.670Z,13.03
2022-08-07T02:20:34.161Z,13.10
2022-08-07T02:21:55.402Z,13.11
2022-08-07T02:22:34.133Z,13.10
2022-08-07T02:23:36.025Z,13.15
2022-08-07T02:24:34.110Z,13.07
2022-08-07T02:26:31.694Z,13.12
2022-08-07T02:26:34.617Z,13.04
2022-08-07T02:27:34.605Z,12.97
2022-08-07T02:28:34.060Z,13.05
2022-08-07T02:29:36.735Z,13.03
2022-08-07T02:30:34.040Z,13.04
2022-08-07T02:31:34.024Z,13.05
2022-08-07T02:32:34.006Z,13.08
2022-08-07T02:34:01.925Z,13.12
2022-08-07T02:34:34.015Z,13.11
2022-08-07T02:36:30.727Z,13.08
2022-08-07T02:36:34.036Z,13.07
2022-08-07T02:37:35.904Z,13.05
2022-08-07T02:38:33.927Z,13.12
2022-08-07T02:39:43.145Z,13.10
2022-08-07T02:40:35.362Z,13.10
2022-08-07T02:41:37.350Z,13.10
2022-08-07T02:42:33.881Z,13.11
2022-08-07T02:43:33.866Z,13.23
2022-08-07T02:44:34.392Z,13.14
2022-08-07T02:45:58.209Z,13.20
2022-08-07T02:46:33.821Z,13.17
2022-08-07T02:47:45.021Z,13.15
2022-08-07T02:48:34.442Z,13.11
2022-08-07T02:49:57.907Z,12.96
2022-08-07T02:50:33.775Z,12.95
2022-08-07T02:51:42.482Z,12.85
2022-08-07T02:52:33.750Z,12.78
2022-08-07T02:53:38.357Z,12.71
2022-08-07T02:54:33.722Z,12.67
2022-08-07T02:56:02.556Z,12.70
2022-08-07T02:56:33.696Z,12.64
2022-08-07T02:57:34.992Z,12.65
2022-08-07T02:58:33.941Z,12.59
2022-08-07T02:59:33.653Z,12.52
2022-08-07T03:00:33.644Z,12.54
2022-08-07T03:01:35.130Z,12.59
2022-08-07T03:02:33.624Z,12.67
2022-08-07T03:03:49.156Z,12.74
2022-08-07T03:04:33.618Z,12.79
2022-08-07T03:05:35.707Z,12.89
2022-08-07T03:06:34.825Z,12.89
2022-08-07T03:07:43.102Z,12.89
2022-08-07T03:08:33.551Z,12.93
2022-08-07T03:09:43.527Z,12.87
2022-08-07T03:10:33.516Z,12.83
2022-08-07T03:11:38.876Z,12.72
2022-08-07T03:12:33.484Z,12.72
2022-08-07T03:13:39.334Z,12.60
2022-08-07T03:14:33.484Z,12.56
2022-08-07T03:15:56.205Z,12.57
2022-08-07T03:16:33.468Z,12.64
2022-08-07T03:17:36.311Z,12.67
2022-08-07T03:18:34.545Z,12.67
2022-08-07T03:19:37.137Z,12.65
2022-08-07T03:20:33.382Z,12.64
2022-08-07T03:21:33.490Z,12.68
2022-08-07T03:22:33.354Z,12.52
2022-08-07T03:23:34.051Z,12.47
2022-08-07T03:24:33.346Z,12.37
2022-08-07T03:25:40.495Z,12.38
2022-08-07T03:26:33.302Z,12.38
2022-08-07T03:28:08.888Z,12.50
2022-08-07T03:28:37.151Z,12.53
2022-08-07T03:29:33.714Z,12.54
2022-08-07T03:30:33.246Z,12.56
2022-08-07T03:31:43.151Z,12.56
2022-08-07T03:32:33.218Z,12.57
2022-08-07T03:33:40.241Z,12.64
2022-08-07T03:34:33.192Z,12.60
2022-08-07T03:35:37.891Z,12.65
2022-08-07T03:36:33.198Z,12.65
2022-08-07T03:37:37.561Z,12.70
2022-08-07T03:38:33.450Z,12.57
2022-08-07T03:39:45.890Z,12.54
2022-08-07T03:40:36.499Z,12.39
2022-08-07T03:41:42.059Z,12.10
2022-08-07T03:42:33.087Z,11.98
2022-08-07T03:43:33.151Z,11.86
2022-08-07T03:44:34.461Z,11.78
2022-08-07T03:45:33.045Z,11.80
2022-08-07T03:46:33.040Z,11.75
2022-08-07T03:47:45.129Z,11.83
2022-08-07T03:48:33.008Z,11.82
2022-08-07T03:49:32.991Z,11.76
2022-08-07T03:50:33.008Z,11.80
2022-08-07T03:51:47.814Z,11.76
2022-08-07T03:52:32.953Z,11.80
2022-08-07T03:54:05.666Z,11.73
2022-08-07T03:54:53.937Z,11.76
2022-08-07T03:55:58.441Z,11.78
2022-08-07T03:56:34.367Z,11.79
2022-08-07T03:58:34.194Z,11.90
2022-08-07T03:59:08.325Z,11.90
2022-08-07T03:59:32.858Z,11.95
2022-08-07T04:00:33.643Z,11.96
2022-08-07T04:01:32.853Z,11.94
2022-08-07T04:02:32.819Z,12.02
2022-08-07T04:03:49.985Z,12.01
2022-08-07T04:04:32.985Z,11.99
2022-08-07T04:05:40.322Z,11.99
2022-08-07T04:06:37.098Z,12.07
2022-08-07T04:07:41.626Z,12.14
2022-08-07T04:08:32.768Z,12.20
2022-08-07T04:09:44.574Z,12.27
2022-08-07T04:10:32.711Z,12.28
2022-08-07T04:12:27.804Z,12.29
2022-08-07T04:12:32.709Z,12.32
2022-08-07T04:14:11.025Z,12.28
2022-08-07T04:14:38.884Z,12.28
2022-08-07T04:15:32.642Z,12.14
2022-08-07T04:16:32.693Z,12.02
2022-08-07T04:17:32.702Z,12.01
2022-08-07T04:18:59.001Z,11.98
2022-08-07T04:19:51.065Z,12.07
2022-08-07T04:20:35.128Z,12.04
2022-08-07T04:21:33.391Z,12.04
2022-08-07T04:22:32.553Z,12.13
2022-08-07T04:23:43.265Z,12.07
2022-08-07T04:24:38.895Z,12.09
2022-08-07T04:25:35.817Z,12.19
2022-08-07T04:26:32.495Z,12.16
2022-08-07T04:27:35.972Z,12.10
2022-08-07T04:28:32.472Z,12.16
2022-08-07T04:29:48.893Z,12.14
2022-08-07T04:30:39.266Z,12.21
2022-08-07T04:31:51.220Z,12.20
2022-08-07T04:32:34.662Z,12.09
2022-08-07T04:33:32.396Z,12.10
2022-08-07T04:34:33.264Z,11.99
2022-08-07T04:35:35.525Z,11.96
2022-08-07T04:36:32.356Z,12.13
2022-08-07T04:38:00.967Z,12.09
2022-08-07T04:38:32.333Z,12.02
2022-08-07T04:39:35.858Z,12.16
2022-08-07T04:40:32.556Z,12.09
2022-08-07T04:41:32.286Z,12.20
2022-08-07T04:42:32.285Z,12.20
2022-08-07T04:44:11.722Z,12.24
2022-08-07T04:44:32.258Z,12.19
2022-08-07T04:45:57.369Z,12.19
2022-08-07T04:46:34.684Z,12.23
2022-08-07T04:48:00.428Z,12.32
2022-08-07T04:48:32.199Z,12.37
2022-08-07T04:49:37.513Z,12.42
2022-08-07T04:50:32.169Z,12.42
2022-08-07T04:51:32.216Z,12.45
2022-08-07T04:52:32.140Z,12.41
2022-08-07T04:54:02.048Z,12.50
2022-08-07T04:54:32.120Z,12.56
2022-08-07T04:58:12.050Z,12.59
2022-08-07T04:58:12.863Z,12.59
2022-08-07T04:58:26.116Z,12.70
2022-08-07T04:58:49.562Z,12.71
2022-08-07T05:00:12.245Z,12.82
2022-08-07T05:00:32.572Z,12.85
2022-08-07T05:01:32.062Z,12.83
2022-08-07T05:02:32.067Z,12.93
2022-08-07T05:04:00.519Z,12.87
2022-08-07T05:04:31.978Z,12.90
2022-08-07T05:05:52.945Z,12.87
2022-08-07T05:06:43.315Z,12.85
2022-08-07T05:07:36.891Z,12.78
2022-08-07T05:09:00.213Z,12.74
2022-08-07T05:09:45.488Z,12.79
2022-08-07T05:10:31.894Z,12.74
2022-08-07T05:11:57.937Z,12.71
2022-08-07T05:12:31.903Z,12.75
2022-08-07T05:14:52.324Z,12.77
2022-08-07T05:14:53.975Z,12.74
2022-08-07T05:15:31.826Z,12.70
2022-08-07T05:16:31.815Z,12.72
2022-08-07T05:17:51.568Z,12.86
2022-08-07T05:18:32.154Z,12.79
2022-08-07T05:19:44.044Z,12.86
2022-08-07T05:20:31.760Z,12.79
2022-08-07T05:21:58.982Z,12.95
2022-08-07T05:22:31.760Z,12.97
2022-08-07T05:23:31.716Z,12.96
2022-08-07T05:24:40.498Z,12.93
2022-08-07T05:26:10.418Z,12.79
2022-08-07T05:26:31.682Z,12.95
2022-08-07T05:28:03.029Z,12.92
2022-08-07T05:28:32.103Z,12.89
2022-08-07T05:29:48.083Z,12.93
2022-08-07T05:30:32.954Z,13.04
2022-08-07T05:31:34.594Z,13.11
2022-08-07T05:32:31.599Z,13.10
2022-08-07T05:33:31.584Z,13.12
2022-08-07T05:34:31.632Z,13.11
2022-08-07T05:35:33.382Z,13.10
2022-08-07T05:36:32.439Z,13.22
2022-08-07T05:37:31.765Z,13.32
2022-08-07T05:38:58.046Z,13.33
2022-08-07T05:40:17.278Z,13.36
2022-08-07T05:40:31.591Z,13.36
2022-08-07T05:42:00.261Z,13.33
2022-08-07T05:42:33.442Z,13.29
2022-08-07T05:43:50.004Z,13.33
2022-08-07T05:44:31.444Z,13.23
2022-08-07T05:45:47.517Z,13.25
2022-08-07T05:46:31.413Z,13.20
2022-08-07T05:47:38.100Z,13.19
2022-08-07T05:48:31.396Z,13.26
2022-08-07T05:49:40.445Z,13.30
2022-08-07T05:50:31.368Z,13.33
2022-08-07T05:51:33.229Z,13.32
2022-08-07T05:52:32.732Z,13.48
2022-08-07T05:54:12.731Z,13.52
2022-08-07T05:54:44.564Z,13.55
2022-08-07T05:56:02.962Z,13.52
2022-08-07T05:56:31.287Z,13.55
2022-08-07T05:57:34.659Z,13.69
2022-08-07T05:58:36.902Z,13.69
2022-08-07T05:59:47.232Z,13.67
2022-08-07T06:00:31.233Z,13.66
2022-08-07T06:01:35.882Z,13.78
2022-08-07T06:02:31.244Z,13.70
2022-08-07T06:03:53.500Z,13.75
2022-08-07T06:04:31.182Z,13.77
2022-08-07T06:05:31.173Z,13.73
2022-08-07T06:06:32.683Z,13.87
2022-08-07T06:08:14.391Z,13.84
2022-08-07T06:08:31.666Z,13.82
2022-08-07T06:09:44.819Z,13.84
2022-08-07T06:10:31.104Z,13.85
2022-08-07T06:11:31.115Z,13.82
2022-08-07T06:12:33.240Z,13.87
2022-08-07T06:14:10.530Z,13.96
2022-08-07T06:14:31.050Z,14.00
2022-08-07T06:15:39.210Z,14.07
2022-08-07T06:16:31.026Z,14.06
2022-08-07T06:17:31.981Z,14.07
2022-08-07T06:18:30.997Z,14.09
2022-08-07T06:19:51.877Z,14.10
2022-08-07T06:20:38.114Z,14.14
2022-08-07T06:22:16.687Z,14.22
2022-08-07T06:22:34.335Z,14.21
2022-08-07T06:24:37.979Z,14.25
2022-08-07T06:24:38.657Z,14.25
2022-08-07T06:25:34.785Z,14.33
2022-08-07T06:26:30.900Z,14.36
2022-08-07T06:27:44.224Z,14.35
2022-08-07T06:28:30.908Z,14.43
2022-08-07T06:29:30.859Z,14.40
2022-08-07T06:30:35.481Z,14.43
2022-08-07T06:31:38.563Z,14.50
2022-08-07T06:32:32.688Z,14.60
2022-08-07T06:33:33.216Z,14.55
2022-08-07T06:34:30.797Z,14.60
2022-08-07T06:35:45.763Z,14.55
2022-08-07T06:36:35.141Z,14.64
2022-08-07T06:37:43.931Z,14.55
2022-08-07T06:38:30.745Z,14.50
2022-08-07T06:40:13.135Z,14.55
2022-08-07T06:40:34.370Z,14.61
2022-08-07T06:42:02.268Z,14.58
2022-08-07T06:42:34.879Z,14.68
2022-08-07T06:43:39.369Z,14.75
2022-08-07T06:44:33.865Z,14.80
2022-08-07T06:45:30.663Z,14.81
2022-08-07T06:46:31.352Z,14.77
2022-08-07T06:47:47.825Z,14.83
2022-08-07T06:48:30.622Z,14.91
2022-08-07T06:49:30.607Z,14.94
2022-08-07T06:50:30.697Z,14.92
2022-08-07T06:51:33.579Z,14.86
2022-08-07T06:52:31.765Z,14.94
2022-08-07T06:54:11.835Z,15.01
2022-08-07T06:55:32.640Z,14.91
2022-08-07T06:55:53.440Z,14.91
2022-08-07T06:56:30.523Z,15.01
2022-08-07T06:57:43.723Z,15.01
2022-08-07T06:58:32.173Z,15.01
2022-08-07T07:00:11.856Z,15.09
2022-08-07T07:00:30.559Z,15.06
2022-08-07T07:01:33.211Z,15.14
2022-08-07T07:02:53.515Z,15.11
2022-08-07T07:03:49.033Z,15.16
2022-08-07T07:04:33.303Z,15.23
2022-08-07T07:06:04.434Z,15.23
2022-08-07T07:06:30.418Z,15.35
2022-08-07T07:08:00.129Z,15.31
2022-08-07T07:08:31.041Z,15.31
2022-08-07T07:09:31.426Z,15.36
2022-08-07T07:10:30.393Z,15.32
2022-08-07T07:12:07.442Z,15.41
2022-08-07T07:12:31.570Z,15.25
2022-08-07T07:13:40.650Z,15.28
2022-08-07T07:14:30.302Z,15.38
2022-08-07T07:15:32.699Z,15.27
2022-08-07T07:16:30.726Z,15.21
2022-08-07T07:17:38.841Z,15.25
2022-08-07T07:18:48.163Z,15.35
2022-08-07T07:19:55.547Z,15.32
2022-08-07T07:20:30.277Z,15.44
2022-08-07T07:21:40.366Z,15.38
2022-08-07T07:22:36.972Z,15.46
2022-08-07T07:24:08.227Z,15.51
2022-08-07T07:24:30.232Z,15.54
2022-08-07T07:26:34.684Z,15.51
2022-08-07T07:26:35.418Z,15.51
2022-08-07T07:27:35.571Z,15.60
2022-08-07T07:29:23.517Z,15.50
2022-08-07T07:29:57.100Z,15.67
2022-08-07T07:30:37.779Z,15.49
2022-08-07T07:31:30.272Z,15.54
2022-08-07T07:32:30.097Z,15.60
2022-08-07T07:33:30.081Z,15.76
2022-08-07T07:34:31.160Z,15.84
2022-08-07T07:35:33.359Z,15.80
2022-08-07T07:36:32.664Z,15.90
2022-08-07T07:37:47.296Z,15.94
2022-08-07T07:38:30.023Z,15.90
2022-08-07T07:39:35.840Z,15.97
2022-08-07T07:40:29.993Z,15.94
2022-08-07T07:41:30.868Z,15.96
2022-08-07T07:42:32.732Z,15.92
2022-08-07T07:43:47.936Z,15.94
2022-08-07T07:44:29.946Z,15.92
2022-08-07T07:46:39.799Z,15.90
2022-08-07T07:46:40.021Z,16.07
2022-08-07T07:47:29.912Z,16.08
2022-08-07T07:48:35.375Z,16.12
2022-08-07T07:50:32.645Z,16.07
2022-08-07T07:50:38.790Z,16.08
2022-08-07T07:51:29.914Z,16.04
2022-08-07T07:52:30.144Z,16.02
2022-08-07T07:53:29.844Z,16.20
2022-08-07T07:54:29.832Z,16.23
2022-08-07T07:55:37.297Z,16.24
2022-08-07T07:56:31.002Z,16.14
2022-08-07T07:57:52.777Z,16.21
2022-08-07T07:58:29.783Z,16.31
2022-08-07T07:59:52.686Z,16.33
2022-08-07T08:00:31.583Z,16.41
2022-08-07T08:02:05.175Z,16.39
2022-08-07T08:02:34.112Z,16.48
2022-08-07T08:04:06.481Z,16.61
2022-08-07T08:04:29.756Z,16.57
2022-08-07T08:05:50.898Z,16.63
2022-08-07T08:06:29.689Z,16.67
2022-08-07T08:07:35.762Z,16.60
2022-08-07T08:08:35.037Z,16.63
2022-08-07T08:09:29.918Z,16.71
2022-08-07T08:10:35.654Z,16.70
2022-08-07T08:11:59.763Z,16.68
2022-08-07T08:12:52.315Z,16.73
2022-08-07T08:13:36.776Z,16.78
2022-08-07T08:14:29.603Z,16.88
2022-08-07T08:15:43.624Z,16.93
2022-08-07T08:16:31.007Z,17.06
2022-08-07T08:17:57.669Z,17.07
2022-08-07T08:18:29.556Z,17.01
2022-08-07T08:20:16.258Z,17.04
2022-08-07T08:20:32.036Z,17.03
2022-08-07T08:22:00.679Z,17.01
2022-08-07T08:22:32.997Z,17.00
2022-08-07T08:23:29.542Z,17.14
2022-08-07T08:24:44.976Z,17.12
2022-08-07T08:25:42.207Z,17.08
2022-08-07T08:26:29.468Z,17.14
2022-08-07T08:27:33.581Z,17.07
2022-08-07T08:28:37.579Z,17.19
2022-08-07T08:29:31.435Z,17.06
2022-08-07T08:30:29.430Z,17.06
2022-08-07T08:31:59.315Z,17.11
2022-08-07T08:32:38.673Z,17.11
2022-08-07T08:33:33.123Z,17.21
2022-08-07T08:34:29.409Z,17.19
2022-08-07T08:35:39.515Z,17.31
2022-08-07T08:36:30.043Z,17.36
2022-08-07T08:37:59.825Z,17.41
2022-08-07T08:38:32.490Z,17.56
2022-08-07T08:39:39.658Z,17.63
2022-08-07T08:40:29.384Z,17.55
2022-08-07T08:41:56.968Z,17.59
2022-08-07T08:42:29.300Z,17.74
2022-08-07T08:43:42.221Z,17.77
2022-08-07T08:44:31.290Z,17.78
2022-08-07T08:45:42.001Z,17.79
2022-08-07T08:46:29.306Z,17.87
2022-08-07T08:47:29.521Z,17.96
2022-08-07T08:48:32.602Z,17.93
2022-08-07T08:49:33.199Z,18.08
2022-08-07T08:50:39.091Z,18.08
2022-08-07T08:51:49.726Z,18.21
2022-08-07T08:52:30.373Z,18.23
2022-08-07T08:53:29.483Z,18.27
2022-08-07T08:54:29.176Z,18.29
2022-08-07T08:55:55.515Z,18.25
2022-08-07T08:56:29.175Z,18.33
2022-08-07T08:57:30.105Z,18.29
2022-08-07T08:58:29.532Z,18.29
2022-08-07T08:59:29.127Z,18.27
2022-08-07T09:00:29.111Z,18.36
2022-08-07T09:01:29.864Z,18.39
2022-08-07T09:02:35.073Z,18.42
2022-08-07T09:03:47.995Z,18.57
2022-08-07T09:04:30.077Z,18.52
2022-08-07T09:05:36.728Z,18.57
2022-08-07T09:06:29.097Z,18.70
2022-08-07T09:07:29.426Z,18.51
2022-08-07T09:08:29.050Z,18.57
2022-08-07T09:09:30.137Z,18.65
2022-08-07T09:10:29.023Z,18.63
2022-08-07T09:11:43.478Z,18.69
2022-08-07T09:12:30.813Z,18.63
2022-08-07T09:13:37.595Z,18.75
2022-08-07T09:14:29.670Z,18.69
2022-08-07T09:16:22.758Z,18.82
2022-08-07T09:16:30.682Z,18.81
2022-08-07T09:17:34.027Z,18.72
2022-08-07T09:18:28.929Z,18.75
2022-08-07T09:19:51.377Z,18.80
2022-08-07T09:20:35.520Z,18.87
2022-08-07T09:21:34.122Z,18.76
2022-08-07T09:24:28.389Z,18.87
2022-08-07T09:24:30.861Z,18.95
2022-08-07T09:24:58.429Z,18.94
2022-08-07T09:25:28.864Z,18.91
2022-08-07T09:26:28.851Z,18.98
2022-08-07T09:27:29.274Z,18.99
2022-08-07T09:30:05.170Z,19.18
2022-08-07T09:30:06.491Z,19.10
2022-08-07T09:30:28.809Z,19.31
2022-08-07T09:31:33.564Z,19.40
2022-08-07T09:32:28.803Z,19.48
2022-08-07T09:33:52.758Z,19.63
2022-08-07T09:34:28.767Z,19.66
2022-08-07T09:36:04.630Z,19.80
2022-08-07T09:36:35.317Z,19.74
2022-08-07T09:37:48.531Z,19.77
2022-08-07T09:38:28.737Z,19.87
2022-08-07T09:39:54.076Z,20.08
2022-08-07T09:40:28.856Z,19.99
2022-08-07T09:41:36.412Z,19.83
2022-08-07T09:42:33.271Z,19.69
2022-08-07T09:43:40.347Z,19.65
2022-08-07T09:44:46.601Z,19.76
2022-08-07T09:47:26.146Z,19.63
2022-08-07T09:47:27.388Z,19.62
2022-08-07T09:48:00.324Z,19.78
2022-08-07T09:48:29.779Z,19.87
2022-08-07T09:50:01.222Z,20.10
2022-08-07T09:50:30.076Z,20.21
2022-08-07T09:52:15.955Z,19.98
2022-08-07T09:52:33.790Z,20.01
2022-08-07T09:53:41.215Z,19.99
2022-08-07T09:54:28.626Z,19.86
2022-08-07T09:55:29.575Z,19.77
2022-08-07T09:56:33.813Z,19.69
2022-08-07T09:57:28.959Z,19.84
2022-08-07T09:58:32.014Z,20.02
2022-08-07T09:59:44.650Z,19.95
2022-08-07T10:00:29.844Z,19.96
2022-08-07T10:01:52.325Z,19.95
2022-08-07T10:02:29.813Z,20.06
2022-08-07T10:04:06.247Z,20.21
2022-08-07T10:04:32.878Z,20.35
2022-08-07T10:05:58.896Z,20.59
2022-08-07T10:06:28.603Z,20.76
2022-08-07T10:07:31.794Z,21.10
2022-08-07T10:08:28.563Z,21.34
2022-08-07T10:09:42.998Z,21.34
2022-08-07T10:10:28.588Z,21.46
2022-08-07T10:12:03.336Z,21.72
2022-08-07T10:12:28.569Z,21.47
2022-08-07T10:13:55.210Z,21.32
2022-08-07T10:14:31.121Z,20.92
2022-08-07T10:15:28.635Z,20.91
2022-08-07T10:16:28.571Z,20.92
2022-08-07T10:17:33.749Z,20.88
2022-08-07T10:18:28.534Z,20.72
2022-08-07T10:19:30.081Z,20.88
2022-08-07T10:20:31.872Z,20.84
2022-08-07T10:22:14.634Z,20.84
2022-08-07T10:22:33.653Z,20.91
2022-08-07T10:24:06.264Z,21.09
2022-08-07T10:24:28.547Z,21.10
2022-08-07T10:25:42.377Z,21.17
2022-08-07T10:26:28.512Z,21.13
2022-08-07T10:27:30.161Z,21.10
2022-08-07T10:28:28.512Z,21.04
2022-08-07T10:29:30.507Z,20.91
2022-08-07T10:30:28.505Z,20.87
2022-08-07T10:31:28.511Z,20.98
2022-08-07T10:32:51.231Z,21.16
2022-08-07T10:34:06.199Z,21.31
2022-08-07T10:34:32.226Z,21.25
2022-08-07T10:35:55.229Z,21.10
2022-08-07T10:36:29.821Z,20.67
2022-08-07T10:38:00.248Z,20.72
2022-08-07T10:38:41.311Z,20.85
2022-08-07T10:39:41.447Z,21.03
2022-08-07T10:40:30.251Z,20.84
2022-08-07T10:41:47.109Z,20.91
2022-08-07T10:42:31.299Z,21.09
2022-08-07T10:43:34.514Z,20.98
2022-08-07T10:44:38.736Z,20.84
2022-08-07T10:45:57.713Z,20.76
2022-08-07T10:46:28.456Z,20.74
2022-08-07T10:47:50.629Z,20.66
2022-08-07T10:48:34.738Z,20.57
2022-08-07T10:49:49.956Z,20.50
2022-08-07T10:50:28.508Z,20.58
2022-08-07T10:51:57.338Z,20.64
2022-08-07T10:52:31.902Z,20.62
2022-08-07T10:53:28.422Z,20.61
2022-08-07T10:54:28.421Z,20.80
2022-08-07T10:55:38.282Z,20.88
2022-08-07T10:56:31.137Z,21.01
2022-08-07T10:57:34.372Z,21.09
2022-08-07T10:58:33.140Z,21.04
2022-08-07T10:59:30.530Z,21.09
2022-08-07T11:00:39.534Z,21.14
2022-08-07T11:01:35.143Z,21.22
2022-08-07T11:02:32.969Z,21.25
2022-08-07T11:03:28.399Z,21.13
2022-08-07T11:04:37.544Z,21.14
2022-08-07T11:05:44.824Z,21.16
2022-08-07T11:06:28.387Z,21.17
2022-08-07T11:07:59.181Z,21.13
2022-08-07T11:08:30.247Z,21.21
2022-08-07T11:10:09.891Z,21.16
2022-08-07T11:10:28.355Z,21.29
2022-08-07T11:11:28.302Z,21.38
2022-08-07T11:12:32.011Z,21.47
2022-08-07T11:14:42.310Z,21.29
2022-08-07T11:14:45.535Z,21.24
2022-08-07T11:15:31.804Z,21.12
2022-08-07T11:16:30.715Z,20.87
2022-08-07T11:17:43.124Z,20.80
2022-08-07T11:18:28.247Z,20.82
2022-08-07T11:19:28.245Z,20.89
2022-08-07T11:20:28.231Z,20.97
2022-08-07T11:21:28.227Z,21.10
2022-08-07T11:22:37.101Z,21.28
2022-08-07T11:23:30.708Z,21.37
2022-08-07T11:24:28.203Z,21.32
2022-08-07T11:25:28.193Z,21.50
2022-08-07T11:26:28.193Z,21.58
2022-08-07T11:27:33.428Z,21.68
2022-08-07T11:28:28.172Z,21.35
2022-08-07T11:29:42.115Z,21.31
2022-08-07T11:30:41.576Z,21.14
2022-08-07T11:31:28.147Z,20.87
2022-08-07T11:32:28.140Z,20.74
2022-08-07T11:33:59.634Z,20.57
2022-08-07T11:34:28.129Z,20.57
2022-08-07T11:35:28.117Z,20.58
2022-08-07T11:36:31.005Z,20.54
2022-08-07T11:37:38.402Z,20.54
2022-08-07T11:38:28.399Z,20.55
2022-08-07T11:39:28.352Z,20.47
2022-08-07T11:40:28.117Z,20.51
2022-08-07T11:41:29.666Z,20.51
2022-08-07T11:42:29.696Z,20.47
2022-08-07T11:43:29.484Z,20.58
2022-08-07T11:44:28.049Z,20.67
2022-08-07T11:45:35.382Z,20.64
2022-08-07T11:46:28.176Z,20.50
2022-08-07T11:47:38.875Z,20.51
2022-08-07T11:48:30.179Z,20.70
2022-08-07T11:50:11.428Z,21.14
2022-08-07T11:50:32.647Z,22.05
2022-08-07T11:51:45.107Z,22.49
2022-08-07T11:52:29.311Z,23.02
2022-08-07T11:53:27.996Z,23.28
2022-08-07T11:54:27.965Z,23.16
2022-08-07T11:56:09.165Z,22.86
2022-08-07T11:56:28.464Z,22.35
2022-08-07T11:58:00.878Z,22.31
2022-08-07T11:58:33.398Z,22.33
2022-08-07T12:00:11.498Z,22.46
2022-08-07T12:00:28.591Z,22.45
2022-08-07T12:01:27.921Z,22.70
2022-08-07T12:02:30.143Z,22.82
2022-08-07T12:03:44.497Z,23.02
2022-08-07T12:04:27.898Z,22.77
2022-08-07T12:05:28.921Z,22.67
2022-08-07T12:06:37.674Z,22.82
2022-08-07T12:07:39.121Z,22.77
2022-08-07T12:08:34.562Z,22.85
2022-08-07T12:09:27.865Z,22.72
2022-08-07T12:10:27.858Z,22.47
2022-08-07T12:11:32.563Z,22.55
2022-08-07T12:12:27.900Z,22.62
2022-08-07T12:13:37.316Z,22.52
2022-08-07T12:14:27.833Z,22.45
2022-08-07T12:15:46.024Z,22.42
2022-08-07T12:16:30.110Z,22.54
2022-08-07T12:17:27.815Z,22.43
2022-08-07T12:18:29.874Z,22.43
2022-08-07T12:19:35.637Z,22.42
2022-08-07T12:20:30.141Z,22.39
2022-08-07T12:22:36.053Z,22.18
2022-08-07T12:22:39.161Z,22.03
2022-08-07T12:24:04.903Z,21.69
2022-08-07T12:24:37.423Z,21.65
2022-08-07T12:26:02.869Z,21.54
2022-08-07T12:26:29.991Z,21.52
2022-08-07T12:28:09.769Z,21.53
2022-08-07T12:28:31.209Z,21.67
2022-08-07T12:29:37.247Z,21.77
2022-08-07T12:30:27.753Z,21.79
2022-08-07T12:31:27.732Z,21.84
2022-08-07T12:32:27.708Z,21.86
2022-08-07T12:33:30.776Z,21.94
2022-08-07T12:34:27.741Z,21.80
2022-08-07T12:35:29.358Z,21.94
2022-08-07T12:36:33.634Z,21.92
2022-08-07T12:38:08.638Z,21.99
2022-08-07T12:38:36.988Z,21.99
2022-08-07T12:39:42.291Z,22.10
2022-08-07T12:40:47.183Z,22.02
2022-08-07T12:41:29.150Z,21.77
2022-08-07T12:42:28.548Z,21.75
2022-08-07T12:44:02.512Z,21.82
2022-08-07T12:44:27.607Z,21.96
2022-08-07T12:45:27.599Z,22.02
2022-08-07T12:46:32.364Z,22.17
2022-08-07T12:47:30.522Z,22.21
2022-08-07T12:48:41.583Z,22.20
2022-08-07T12:49:44.682Z,22.25
2022-08-07T12:50:38.486Z,22.18
2022-08-07T12:51:46.660Z,22.20
2022-08-07T12:52:27.653Z,22.09