createdAt,value
2018-07-12T00:00:19.317Z,0.00
2018-07-12T00:01:19.305Z,0.00
2018-07-12T00:02:19.273Z,0.00
2018-07-12T00:03:19.268Z,0.00
2018-07-12T00:04:19.312Z,0.00
2018-07-12T00:05:19.257Z,0.00
2018-07-12T00:06:19.242Z,0.00
2018-07-12T00:07:19.217Z,0.00
2018-07-12T00:08:19.217Z,0.00
2018-07-12T00:09:19.214Z,0.00
2018-07-12T00:10:19.205Z,0.00
2018-07-12T00:11:19.161Z,0.00
2018-07-12T00:12:19.144Z,0.00
2018-07-12T00:13:19.141Z,0.00
2018-07-12T00:14:19.131Z,0.00
2018-07-12T00:15:19.138Z,0.00
2018-07-12T00:16:19.101Z,0.00
2018-07-12T00:17:19.087Z,0.00
2018-07-12T00:18:19.104Z,0.00
2018-07-12T00:19:19.057Z,0.00
2018-07-12T00:20:19.050Z,0.00
2018-07-12T00:21:19.050Z,0.00
2018-07-12T00:22:19.029Z,0.00
2018-07-12T00:23:19.012Z,0.00
2018-07-12T00:24:18.995Z,0.00
2018-07-12T00:25:19.003Z,0.00
2018-07-12T00:26:18.977Z,0.00
2018-07-12T00:27:18.967Z,0.00
2018-07-12T00:28:18.946Z,0.00
2018-07-12T00:29:18.933Z,0.00
2018-07-12T00:30:18.935Z,0.00
2018-07-12T00:31:18.917Z,0.00
2018-07-12T00:32:18.898Z,0.00
2018-07-12T00:33:18.885Z,0.00
2018-07-12T00:34:18.870Z,0.00
2018-07-12T00:35:18.856Z,0.00
2018-07-12T00:36:18.863Z,0.00
2018-07-12T00:37:18.846Z,0.00
2018-07-12T00:38:18.824Z,0.00
2018-07-12T00:39:18.808Z,0.00
2018-07-12T00:40:18.797Z,0.00
2018-07-12T00:41:18.805Z,0.00
2018-07-12T00:42:18.787Z,0.00
2018-07-12T00:43:18.759Z,0.00
2018-07-12T00:44:18.749Z,0.00
2018-07-12T00:45:18.731Z,0.00
2018-07-12T00:46:18.735Z,0.00
2018-07-12T00:47:18.731Z,0.00
2018-07-12T00:48:18.694Z,0.00
2018-07-12T00:49:18.679Z,0.00
2018-07-12T00:50:18.669Z,0.00
2018-07-12T00:51:18.666Z,0.00
2018-07-12T00:52:18.646Z,0.00
2018-07-12T00:53:18.629Z,0.00
2018-07-12T00:54:18.615Z,0.00
2018-07-12T00:55:18.600Z,0.00
2018-07-12T00:56:18.607Z,0.00
2018-07-12T00:57:18.582Z,0.00
2018-07-12T00:58:18.575Z,0.00
2018-07-12T00:59:18.551Z,0.00
2018-07-12T01:00:18.544Z,0.00
2018-07-12T01:01:18.538Z,0.00
2018-07-12T01:02:18.514Z,0.00
2018-07-12T01:03:18.533Z,0.00
2018-07-12T01:04:18.490Z,0.00
2018-07-12T01:05:18.476Z,0.00
2018-07-12T01:06:18.466Z,0.00
2018-07-12T01:07:18.449Z,0.00
2018-07-12T01:08:18.449Z,0.00
2018-07-12T01:09:18.442Z,0.00
2018-07-12T01:10:18.427Z,0.00
2018-07-12T01:11:18.402Z,0.00
2018-07-12T01:12:18.388Z,0.00
2018-07-12T01:13:18.382Z,0.00
2018-07-12T01:14:18.356Z,0.00
2018-07-12T01:15:18.380Z,0.00
2018-07-12T01:16:18.335Z,0.00
2018-07-12T01:17:18.322Z,0.00
2018-07-12T01:18:18.320Z,0.00
2018-07-12T01:19:18.303Z,0.00
2018-07-12T01:20:18.283Z,0.00
2018-07-12T01:21:18.300Z,0.00
2018-07-12T01:22:18.260Z,0.00
2018-07-12T01:23:18.256Z,0.00
2018-07-12T01:24:18.231Z,0.00
2018-07-12T01:25:18.226Z,0.00
2018-07-12T01:26:39.227Z,0.00
2018-07-12T01:27:18.194Z,0.00
2018-07-12T01:28:18.199Z,0.00
2018-07-12T01:29:19.018Z,0.00
2018-07-12T01:30:18.160Z,0.00
2018-07-12T01:31:18.162Z,0.00
2018-07-12T01:32:18.133Z,0.00
2018-07-12T01:33:18.129Z,0.00
2018-07-12T01:34:18.106Z,0.00
2018-07-12T01:35:18.102Z,0.00
2018-07-12T01:36:18.098Z,0.00
2018-07-12T01:37:18.086Z,0.00
2018-07-12T01:38:18.058Z,0.00
2018-07-12T01:39:18.040Z,0.00
2018-07-12T01:40:18.033Z,0.00
2018-07-12T01:41:18.037Z,0.00
2018-07-12T01:42:18.008Z,0.00
2018-07-12T01:43:18.017Z,0.00
2018-07-12T01:44:17.982Z,0.00
2018-07-12T01:45:17.970Z,0.00
2018-07-12T01:46:17.954Z,0.00
2018-07-12T01:47:17.959Z,0.00
2018-07-12T01:48:17.961Z,0.00
2018-07-12T01:49:17.918Z,0.00
2018-07-12T01:50:17.900Z,0.00
2018-07-12T01:51:17.896Z,0.00
2018-07-12T01:52:17.879Z,0.00
2018-07-12T01:53:17.870Z,0.00
2018-07-12T01:54:17.880Z,0.00
2018-07-12T01:55:17.841Z,0.00
2018-07-12T01:56:17.830Z,0.00
2018-07-12T01:57:17.819Z,0.00
2018-07-12T01:58:17.797Z,0.00
2018-07-12T01:59:17.789Z,0.00
2018-07-12T02:00:17.788Z,0.00
2018-07-12T02:01:17.765Z,0.00
2018-07-12T02:02:17.755Z,0.00
2018-07-12T02:03:17.733Z,0.00
2018-07-12T02:04:17.729Z,0.00
2018-07-12T02:05:17.729Z,0.00
2018-07-12T02:06:17.695Z,0.00
2018-07-12T02:07:17.687Z,0.00
2018-07-12T02:08:17.670Z,0.00
2018-07-12T02:09:17.662Z,0.00
2018-07-12T02:10:17.664Z,0.00
2018-07-12T02:11:17.640Z,0.00
2018-07-12T02:12:17.623Z,0.00
2018-07-12T02:13:17.611Z,0.00
2018-07-12T02:14:17.602Z,0.00
2018-07-12T02:15:17.601Z,0.00
2018-07-12T02:16:17.574Z,0.00
2018-07-12T02:17:17.560Z,0.00
2018-07-12T02:18:17.547Z,0.00
2018-07-12T02:19:17.533Z,0.00
2018-07-12T02:20:17.534Z,0.00
2018-07-12T02:21:17.510Z,0.00
2018-07-12T02:22:17.490Z,0.00
2018-07-12T02:23:17.490Z,0.00
2018-07-12T02:24:17.486Z,0.00
2018-07-12T02:25:17.475Z,0.00
2018-07-12T02:26:17.439Z,0.00
2018-07-12T02:27:17.430Z,0.00
2018-07-12T02:28:17.417Z,0.00
2018-07-12T02:29:17.413Z,0.00
2018-07-12T02:30:17.391Z,0.00
2018-07-12T02:31:17.412Z,0.00
2018-07-12T02:32:17.372Z,0.00
2018-07-12T02:33:17.356Z,0.00
2018-07-12T02:34:17.345Z,0.00
2018-07-12T02:35:17.405Z,0.00
2018-07-12T02:36:17.321Z,0.00
2018-07-12T02:37:17.322Z,0.00
2018-07-12T02:38:17.288Z,0.00
2018-07-12T02:39:17.286Z,0.00
2018-07-12T02:40:17.279Z,0.00
2018-07-12T02:41:17.276Z,0.00
2018-07-12T02:42:17.234Z,0.00
2018-07-12T02:43:17.219Z,0.00
2018-07-12T02:44:17.206Z,0.00
2018-07-12T02:45:17.204Z,0.00
2018-07-12T02:46:17.185Z,0.00
2018-07-12T02:47:17.181Z,0.00
2018-07-12T02:48:17.162Z,0.00
2018-07-12T02:49:17.145Z,0.00
2018-07-12T02:50:17.133Z,0.00
2018-07-12T02:51:17.121Z,0.00
2018-07-12T02:52:17.106Z,0.00
2018-07-12T02:53:17.111Z,0.00
2018-07-12T02:54:17.089Z,0.00
2018-07-12T02:55:17.068Z,0.00
2018-07-12T02:56:17.050Z,0.00
2018-07-12T02:57:17.061Z,0.00
2018-07-12T02:58:38.045Z,0.00
2018-07-12T02:59:17.015Z,0.00
2018-07-12T03:00:17.002Z,0.00
2018-07-12T03:01:16.992Z,0.00
2018-07-12T03:02:16.981Z,0.00
2018-07-12T03:03:16.992Z,0.00
2018-07-12T03:04:16.948Z,0.00
2018-07-12T03:05:16.947Z,0.00
2018-07-12T03:06:16.922Z,0.00
2018-07-12T03:07:16.916Z,0.00
2018-07-12T03:08:16.900Z,0.00
2018-07-12T03:09:37.908Z,0.00
2018-07-12T03:10:16.877Z,0.00
2018-07-12T03:11:16.854Z,0.00
2018-07-12T03:12:16.840Z,0.00
2018-07-12T03:13:16.830Z,0.00
2018-07-12T03:14:37.833Z,0.00
2018-07-12T03:15:16.802Z,0.00
2018-07-12T03:16:16.802Z,0.00
2018-07-12T03:17:16.776Z,0.00
2018-07-12T03:18:16.758Z,0.00
2018-07-12T03:19:16.747Z,0.00
2018-07-12T03:20:37.769Z,0.00
2018-07-12T03:21:16.721Z,0.00
2018-07-12T03:22:16.719Z,0.00
2018-07-12T03:23:16.691Z,0.00
2018-07-12T03:24:16.684Z,0.00
2018-07-12T03:25:16.687Z,0.00
2018-07-12T03:26:16.685Z,0.00
2018-07-12T03:27:16.641Z,0.00
2018-07-12T03:28:16.648Z,0.00
2018-07-12T03:29:16.624Z,0.00
2018-07-12T03:30:16.621Z,0.00
2018-07-12T03:31:16.592Z,0.00
2018-07-12T03:32:16.572Z,0.00
2018-07-12T03:33:16.573Z,0.00
2018-07-12T03:34:16.547Z,0.00
2018-07-12T03:35:16.548Z,0.00
2018-07-12T03:36:16.527Z,0.00
2018-07-12T03:37:16.541Z,0.00
2018-07-12T03:38:16.493Z,0.00
2018-07-12T03:39:16.480Z,0.00
2018-07-12T03:40:16.467Z,0.00
2018-07-12T03:41:16.464Z,0.00
2018-07-12T03:42:16.436Z,0.00
2018-07-12T03:43:16.447Z,0.00
2018-07-12T03:44:16.416Z,5.63
2018-07-12T03:45:16.413Z,5.63
2018-07-12T03:46:16.390Z,5.63
2018-07-12T03:47:16.409Z,5.63
2018-07-12T03:48:16.372Z,5.63
2018-07-12T03:49:16.349Z,5.63
2018-07-12T03:50:16.349Z,5.63
2018-07-12T03:51:16.316Z,5.63
2018-07-12T03:52:16.302Z,5.63
2018-07-12T03:53:16.307Z,5.63
2018-07-12T03:54:16.300Z,5.63
2018-07-12T03:55:16.265Z,5.63
2018-07-12T03:56:16.276Z,5.63
2018-07-12T03:57:16.242Z,5.63
2018-07-12T03:58:16.221Z,11.25
2018-07-12T03:59:16.209Z,11.25
2018-07-12T04:00:16.219Z,11.25
2018-07-12T04:01:16.212Z,11.25
2018-07-12T04:02:16.181Z,11.25
2018-07-12T04:03:16.161Z,11.25
2018-07-12T04:04:16.142Z,11.25
2018-07-12T04:05:16.138Z,11.25
2018-07-12T04:06:16.131Z,11.25
2018-07-12T04:07:16.103Z,11.25
2018-07-12T04:08:16.114Z,11.25
2018-07-12T04:09:16.093Z,11.25
2018-07-12T04:10:16.063Z,11.25
2018-07-12T04:11:16.046Z,11.25
2018-07-12T04:12:16.037Z,16.88
2018-07-12T04:13:16.023Z,16.88
2018-07-12T04:14:16.041Z,16.88
2018-07-12T04:15:15.996Z,16.88
2018-07-12T04:16:15.981Z,16.88
2018-07-12T04:17:15.963Z,16.88
2018-07-12T04:18:15.948Z,16.88
2018-07-12T04:19:15.943Z,16.88
2018-07-12T04:20:15.949Z,16.88
2018-07-12T04:21:15.916Z,16.88
2018-07-12T04:22:15.923Z,16.88
2018-07-12T04:23:15.893Z,16.88
2018-07-12T04:24:15.886Z,16.88
2018-07-12T04:25:15.857Z,22.50
2018-07-12T04:26:15.846Z,22.50
2018-07-12T04:27:16.561Z,22.50
2018-07-12T04:28:15.822Z,22.50
2018-07-12T04:29:15.842Z,22.50
2018-07-12T04:30:15.800Z,22.50
2018-07-12T04:31:15.780Z,22.50
2018-07-12T04:32:15.762Z,22.50
2018-07-12T04:33:15.772Z,22.50
2018-07-12T04:34:15.772Z,22.50
2018-07-12T04:35:15.765Z,28.13
2018-07-12T04:36:15.766Z,28.13
2018-07-12T04:37:15.747Z,28.13
2018-07-12T04:38:15.705Z,28.13
2018-07-12T04:39:15.682Z,28.13
2018-07-12T04:40:15.669Z,28.13
2018-07-12T04:41:15.653Z,33.75
2018-07-12T04:42:15.625Z,33.75
2018-07-12T04:43:15.620Z,33.75
2018-07-12T04:44:15.638Z,39.38
2018-07-12T04:45:15.586Z,39.38
2018-07-12T04:46:15.575Z,39.38
2018-07-12T04:47:15.564Z,39.38
2018-07-12T04:48:15.578Z,39.38
2018-07-12T04:49:15.547Z,39.38
2018-07-12T04:50:15.535Z,45.00
2018-07-12T04:51:15.576Z,45.00
2018-07-12T04:52:15.537Z,45.00
2018-07-12T04:53:15.500Z,45.00
2018-07-12T04:54:15.490Z,45.00
2018-07-12T04:55:15.489Z,45.00
2018-07-12T04:56:15.441Z,45.00
2018-07-12T04:57:15.433Z,45.00
2018-07-12T04:58:15.428Z,45.00
2018-07-12T04:59:15.457Z,45.00
2018-07-12T05:00:15.397Z,45.00
2018-07-12T05:01:15.438Z,45.00
2018-07-12T05:02:15.381Z,50.63
2018-07-12T05:03:15.423Z,50.63
2018-07-12T05:04:15.360Z,50.63
2018-07-12T05:05:15.364Z,50.63
2018-07-12T05:06:15.314Z,50.63
2018-07-12T05:07:15.310Z,50.63
2018-07-12T05:08:15.412Z,50.63
2018-07-12T05:09:15.275Z,50.63
2018-07-12T05:10:15.268Z,50.63
2018-07-12T05:11:15.276Z,50.63
2018-07-12T05:12:15.235Z,50.63
2018-07-12T05:13:15.224Z,50.63
2018-07-12T05:14:15.215Z,50.63
2018-07-12T05:15:15.195Z,50.63
2018-07-12T05:16:15.248Z,50.63
2018-07-12T05:17:15.169Z,50.63
2018-07-12T05:18:15.163Z,56.25
2018-07-12T05:19:15.145Z,56.25
2018-07-12T05:20:15.132Z,56.25
2018-07-12T05:21:17.029Z,56.25
2018-07-12T05:22:15.109Z,56.25
2018-07-12T05:23:15.094Z,56.25
2018-07-12T05:24:15.078Z,56.25
2018-07-12T05:25:15.074Z,45.00
2018-07-12T05:26:15.071Z,45.00
2018-07-12T05:27:15.045Z,50.63
2018-07-12T05:28:15.030Z,56.25
2018-07-12T05:29:15.018Z,56.25
2018-07-12T05:30:15.003Z,56.25
2018-07-12T05:31:15.023Z,56.25
2018-07-12T05:32:14.980Z,56.25
2018-07-12T05:33:14.965Z,56.25
2018-07-12T05:34:14.956Z,56.25
2018-07-12T05:35:14.944Z,56.25
2018-07-12T05:36:14.924Z,56.25
2018-07-12T05:37:14.943Z,56.25
2018-07-12T05:38:14.903Z,56.25
2018-07-12T05:39:14.910Z,56.25
2018-07-12T05:40:14.878Z,56.25
2018-07-12T05:41:14.870Z,56.25
2018-07-12T05:42:14.868Z,56.25
2018-07-12T05:43:14.841Z,56.25
2018-07-12T05:44:14.828Z,56.25
2018-07-12T05:45:14.821Z,56.25
2018-07-12T05:46:14.806Z,56.25
2018-07-12T05:47:14.816Z,56.25
2018-07-12T05:48:14.788Z,56.25
2018-07-12T05:49:14.764Z,56.25
2018-07-12T05:50:14.749Z,56.25
2018-07-12T05:51:14.739Z,56.25
2018-07-12T05:52:14.725Z,56.25
2018-07-12T05:53:14.738Z,56.25
2018-07-12T05:54:14.701Z,61.88
2018-07-12T05:55:14.685Z,61.88
2018-07-12T05:56:14.676Z,61.88
2018-07-12T05:57:14.661Z,61.88
2018-07-12T05:58:14.670Z,67.50
2018-07-12T05:59:14.637Z,61.88
2018-07-12T06:00:14.621Z,61.88
2018-07-12T06:01:14.606Z,61.88
2018-07-12T06:02:14.602Z,61.88
2018-07-12T06:03:14.588Z,61.88
2018-07-12T06:04:14.587Z,61.88
2018-07-12T06:05:14.567Z,67.50
2018-07-12T06:06:14.545Z,67.50
2018-07-12T06:07:14.542Z,67.50
2018-07-12T06:08:14.524Z,73.13
2018-07-12T06:09:14.512Z,67.50
2018-07-12T06:10:14.519Z,67.50
2018-07-12T06:11:14.491Z,67.50
2018-07-12T06:12:14.473Z,67.50
2018-07-12T06:13:14.528Z,67.50
2018-07-12T06:14:14.446Z,67.50
2018-07-12T06:15:14.454Z,67.50
2018-07-12T06:16:14.424Z,67.50
2018-07-12T06:17:14.412Z,73.13
2018-07-12T06:18:14.402Z,78.75
2018-07-12T06:19:14.392Z,78.75
2018-07-12T06:20:14.407Z,78.75
2018-07-12T06:21:14.370Z,84.38
2018-07-12T06:22:14.348Z,95.63
2018-07-12T06:23:14.338Z,95.63
2018-07-12T06:24:14.331Z,95.63
2018-07-12T06:25:14.313Z,95.63
2018-07-12T06:26:14.317Z,90.00
2018-07-12T06:27:14.287Z,78.75
2018-07-12T06:28:14.277Z,73.13
2018-07-12T06:29:14.261Z,73.13
2018-07-12T06:30:14.248Z,73.13
2018-07-12T06:31:14.258Z,78.75
2018-07-12T06:32:14.242Z,84.38
2018-07-12T06:33:14.229Z,90.00
2018-07-12T06:34:14.206Z,90.00
2018-07-12T06:35:14.187Z,84.38
2018-07-12T06:36:14.176Z,90.00
2018-07-12T06:37:14.203Z,101.25
2018-07-12T06:38:14.174Z,90.00
2018-07-12T06:39:14.133Z,90.00
2018-07-12T06:40:14.127Z,84.38
2018-07-12T06:41:14.114Z,78.75
2018-07-12T06:42:14.097Z,78.75
2018-07-12T06:43:14.088Z,78.75
2018-07-12T06:44:14.090Z,84.38
2018-07-12T06:45:14.066Z,90.00
2018-07-12T06:46:14.053Z,90.00
2018-07-12T06:47:14.040Z,90.00
2018-07-12T06:48:35.101Z,84.38
2018-07-12T06:49:14.027Z,84.38
2018-07-12T06:50:14.002Z,84.38
2018-07-12T06:51:13.985Z,84.38
2018-07-12T06:52:13.975Z,78.75
2018-07-12T06:53:13.980Z,78.75
2018-07-12T06:54:13.990Z,84.38
2018-07-12T06:55:13.945Z,106.88
2018-07-12T06:56:13.929Z,112.50
2018-07-12T06:57:13.911Z,106.88
2018-07-12T06:58:13.905Z,123.75
2018-07-12T06:59:13.885Z,118.13
2018-07-12T07:00:13.897Z,118.13
2018-07-12T07:01:13.871Z,129.38
2018-07-12T07:02:13.847Z,123.75
2018-07-12T07:03:13.837Z,123.75
2018-07-12T07:04:13.824Z,140.63
2018-07-12T07:05:13.842Z,140.63
2018-07-12T07:06:13.804Z,140.63
2018-07-12T07:07:13.801Z,146.25
2018-07-12T07:08:13.778Z,180.00
2018-07-12T07:09:13.776Z,168.75
2018-07-12T07:10:13.754Z,163.13
2018-07-12T07:11:13.760Z,168.75
2018-07-12T07:12:13.735Z,163.13
2018-07-12T07:13:13.730Z,168.75
2018-07-12T07:14:13.710Z,168.75
2018-07-12T07:15:13.699Z,196.88
2018-07-12T07:16:13.706Z,191.25
2018-07-12T07:17:13.688Z,180.00
2018-07-12T07:18:13.666Z,146.25
2018-07-12T07:19:13.651Z,135.00
2018-07-12T07:20:13.691Z,112.50
2018-07-12T07:21:13.631Z,106.88
2018-07-12T07:22:13.633Z,101.25
2018-07-12T07:23:13.604Z,112.50
2018-07-12T07:24:13.593Z,123.75
2018-07-12T07:25:13.580Z,123.75
2018-07-12T07:26:13.577Z,123.75
2018-07-12T07:27:13.576Z,146.25
2018-07-12T07:28:13.543Z,135.00
2018-07-12T07:29:13.541Z,146.25
2018-07-12T07:30:13.525Z,157.50
2018-07-12T07:31:13.513Z,151.88
2018-07-12T07:32:13.520Z,151.88
2018-07-12T07:33:13.485Z,146.25
2018-07-12T07:34:13.481Z,151.88
2018-07-12T07:35:13.463Z,157.50
2018-07-12T07:36:13.461Z,157.50
2018-07-12T07:37:13.459Z,180.00
2018-07-12T07:38:13.431Z,202.50
2018-07-12T07:39:13.421Z,208.13
2018-07-12T07:40:13.411Z,213.75
2018-07-12T07:41:13.408Z,230.63
2018-07-12T07:42:13.404Z,225.00
2018-07-12T07:43:13.513Z,213.75
2018-07-12T07:44:13.357Z,230.63
2018-07-12T07:45:13.352Z,241.88
2018-07-12T07:46:13.334Z,219.38
2018-07-12T07:47:13.327Z,247.50
2018-07-12T07:48:13.335Z,275.63
2018-07-12T07:49:13.328Z,275.63
2018-07-12T07:50:13.295Z,241.88
2018-07-12T07:51:13.286Z,219.38
2018-07-12T07:52:13.275Z,230.63
2018-07-12T07:53:13.278Z,230.63
2018-07-12T07:54:13.267Z,236.25
2018-07-12T07:55:13.241Z,225.00
2018-07-12T07:56:13.237Z,196.88
2018-07-12T07:57:13.230Z,185.63
2018-07-12T07:58:13.226Z,202.50
2018-07-12T07:59:13.203Z,236.25
2018-07-12T08:00:13.194Z,270.00
2018-07-12T08:01:13.173Z,286.88
2018-07-12T08:02:13.168Z,253.13
2018-07-12T08:03:13.217Z,225.00
2018-07-12T08:04:13.151Z,241.88
2018-07-12T08:05:13.149Z,230.63
2018-07-12T08:06:13.125Z,230.63
2018-07-12T08:07:13.112Z,219.38
2018-07-12T08:08:13.122Z,202.50
2018-07-12T08:09:13.100Z,196.88
2018-07-12T08:10:13.087Z,213.75
2018-07-12T08:11:13.072Z,208.13
2018-07-12T08:12:13.087Z,208.13
2018-07-12T08:13:13.060Z,185.63
2018-07-12T08:14:13.042Z,180.00
2018-07-12T08:15:13.036Z,180.00
2018-07-12T08:16:13.074Z,180.00
2018-07-12T08:17:13.027Z,185.63
2018-07-12T08:18:12.994Z,202.50
2018-07-12T08:19:12.988Z,258.75
2018-07-12T08:20:12.976Z,281.25
2018-07-12T08:21:13.085Z,241.88
2018-07-12T08:22:12.973Z,225.00
2018-07-12T08:23:12.949Z,225.00
2018-07-12T08:24:12.947Z,225.00
2018-07-12T08:25:12.942Z,230.63
2018-07-12T08:26:12.914Z,264.38
2018-07-12T08:27:12.920Z,315.00
2018-07-12T08:28:12.895Z,326.25
2018-07-12T08:29:12.884Z,281.25
2018-07-12T08:30:12.875Z,219.38
2018-07-12T08:31:12.878Z,196.88
2018-07-12T08:32:12.870Z,196.88
2018-07-12T08:33:12.894Z,230.63
2018-07-12T08:34:12.847Z,309.38
2018-07-12T08:35:12.840Z,309.38
2018-07-12T08:36:12.829Z,298.13
2018-07-12T08:37:12.804Z,298.13
2018-07-12T08:38:12.789Z,337.50
2018-07-12T08:39:12.780Z,348.75
2018-07-12T08:40:12.766Z,371.25
2018-07-12T08:41:12.776Z,348.75
2018-07-12T08:42:12.759Z,348.75
2018-07-12T08:43:12.738Z,376.88
2018-07-12T08:44:12.725Z,331.88
2018-07-12T08:45:12.722Z,281.25
2018-07-12T08:46:12.775Z,247.50
2018-07-12T08:47:12.700Z,236.25
2018-07-12T08:48:12.689Z,253.13
2018-07-12T08:49:12.683Z,275.63
2018-07-12T08:50:12.667Z,360.00
2018-07-12T08:51:12.672Z,354.38
2018-07-12T08:52:12.652Z,258.75
2018-07-12T08:53:12.686Z,275.63
2018-07-12T08:54:12.626Z,315.00
2018-07-12T08:55:12.613Z,410.63
2018-07-12T08:56:12.629Z,331.88
2018-07-12T08:57:12.616Z,270.00
2018-07-12T08:58:12.589Z,281.25
2018-07-12T08:59:12.579Z,320.63
2018-07-12T09:00:12.561Z,691.88
2018-07-12T09:01:12.556Z,742.50
2018-07-12T09:02:12.564Z,568.13
2018-07-12T09:03:12.533Z,438.75
2018-07-12T09:04:12.534Z,483.75
2018-07-12T09:05:12.517Z,438.75
2018-07-12T09:06:12.503Z,393.75
2018-07-12T09:07:12.512Z,275.63
2018-07-12T09:08:12.484Z,1597.50
2018-07-12T09:09:12.475Z,2278.13
2018-07-12T09:10:12.465Z,2390.63
2018-07-12T09:11:12.455Z,1963.13
2018-07-12T09:12:12.464Z,1271.25
2018-07-12T09:13:12.438Z,765.00
2018-07-12T09:14:12.424Z,798.75
2018-07-12T09:15:12.413Z,1760.63
2018-07-12T09:16:12.406Z,2407.50
2018-07-12T09:17:12.397Z,2683.13
2018-07-12T09:18:33.403Z,2025.00
2018-07-12T09:19:12.370Z,2514.38
2018-07-12T09:20:12.361Z,2536.88
2018-07-12T09:21:12.355Z,2525.63
2018-07-12T09:22:12.355Z,804.38
2018-07-12T09:23:12.342Z,1755.00
2018-07-12T09:24:12.363Z,2722.50
2018-07-12T09:25:12.317Z,2745.00
2018-07-12T09:26:12.306Z,2300.63
2018-07-12T09:27:12.303Z,2272.50
2018-07-12T09:28:12.290Z,444.38
2018-07-12T09:29:12.330Z,2745.00
2018-07-12T09:30:12.295Z,1957.50
2018-07-12T09:31:12.269Z,2925.00
2018-07-12T09:32:12.269Z,2835.00
2018-07-12T09:33:12.254Z,2576.25
2018-07-12T09:34:12.266Z,2829.38
2018-07-12T09:35:12.248Z,2953.13
2018-07-12T09:36:12.239Z,1878.75
2018-07-12T09:37:12.227Z,568.13
2018-07-12T09:38:12.225Z,326.25
2018-07-12T09:39:12.221Z,281.25
2018-07-12T09:40:12.234Z,303.75
2018-07-12T09:41:12.220Z,320.63
2018-07-12T09:42:12.196Z,258.75
2018-07-12T09:43:12.197Z,230.63
2018-07-12T09:44:12.190Z,303.75
2018-07-12T09:45:12.200Z,2705.63
2018-07-12T09:46:12.172Z,2340.00
2018-07-12T09:47:12.228Z,2767.50
2018-07-12T09:48:12.165Z,3155.63
2018-07-12T09:49:12.306Z,3043.13
2018-07-12T09:50:12.172Z,2947.50
2018-07-12T09:51:12.146Z,2902.50
2018-07-12T09:52:12.139Z,2666.25
2018-07-12T09:53:12.139Z,1051.88
2018-07-12T09:54:12.143Z,410.63
2018-07-12T09:55:12.124Z,270.00
2018-07-12T09:56:12.232Z,191.25
2018-07-12T09:57:12.121Z,168.75
2018-07-12T09:58:12.109Z,168.75
2018-07-12T09:59:12.123Z,258.75
2018-07-12T10:00:12.102Z,2148.75
2018-07-12T10:01:12.141Z,2385.00
2018-07-12T10:02:12.092Z,2621.25
2018-07-12T10:03:12.086Z,2407.50
2018-07-12T10:04:12.077Z,2351.25
2018-07-12T10:05:12.078Z,1743.75
2018-07-12T10:06:12.082Z,348.75
2018-07-12T10:07:12.069Z,2373.75
2018-07-12T10:08:12.061Z,2486.25
2018-07-12T10:09:12.060Z,2193.75
2018-07-12T10:10:12.063Z,1113.75
2018-07-12T10:11:12.065Z,2559.38
2018-07-12T10:12:12.044Z,1485.00
2018-07-12T10:13:12.037Z,900.00
2018-07-12T10:14:12.042Z,478.13
2018-07-12T10:15:12.031Z,562.50
2018-07-12T10:16:12.093Z,753.75
2018-07-12T10:17:12.025Z,326.25
2018-07-12T10:18:12.019Z,348.75
2018-07-12T10:19:12.014Z,759.38
2018-07-12T10:20:12.012Z,2711.25
2018-07-12T10:21:12.012Z,2435.63
2018-07-12T10:22:12.020Z,2356.88
2018-07-12T10:23:11.999Z,416.25
2018-07-12T10:24:11.991Z,444.38
2018-07-12T10:25:11.983Z,641.25
2018-07-12T10:26:12.004Z,2806.88
2018-07-12T10:27:11.995Z,2638.13
2018-07-12T10:28:11.975Z,2351.25
2018-07-12T10:29:11.983Z,2356.88
2018-07-12T10:30:11.966Z,2396.25
2018-07-12T10:31:11.971Z,2221.88
2018-07-12T10:32:11.967Z,2295.00
2018-07-12T10:33:11.972Z,2435.63
2018-07-12T10:34:11.968Z,2441.25
2018-07-12T10:35:11.942Z,2227.50
2018-07-12T10:36:11.949Z,2441.25
2018-07-12T10:37:11.945Z,2295.00
2018-07-12T10:38:11.933Z,2283.75
2018-07-12T10:39:11.954Z,2160.00
2018-07-12T10:40:11.940Z,2019.38
2018-07-12T10:41:11.947Z,2019.38
2018-07-12T10:42:11.936Z,1996.88
2018-07-12T10:43:11.948Z,1856.25
2018-07-12T10:44:11.933Z,1957.50
2018-07-12T10:45:11.933Z,534.38
2018-07-12T10:46:11.945Z,466.88
2018-07-12T10:47:11.935Z,1681.88
2018-07-12T10:48:11.930Z,1811.25
2018-07-12T10:49:11.927Z,1760.63
2018-07-12T10:50:11.925Z,1766.25
2018-07-12T10:51:11.936Z,1777.50
2018-07-12T10:52:11.919Z,765.00
2018-07-12T10:53:11.927Z,433.13
2018-07-12T10:54:11.921Z,405.00
2018-07-12T10:55:11.924Z,1546.88
2018-07-12T10:56:11.933Z,630.00
2018-07-12T10:57:11.936Z,461.25
2018-07-12T10:58:11.916Z,1395.00
2018-07-12T10:59:11.919Z,1558.13
2018-07-12T11:00:11.919Z,1468.13
2018-07-12T11:01:11.908Z,1501.88
2018-07-12T11:02:11.924Z,1456.88
2018-07-12T11:03:11.910Z,1372.50
2018-07-12T11:04:11.907Z,1203.75
2018-07-12T11:05:11.910Z,1271.25
2018-07-12T11:06:11.900Z,1321.88
2018-07-12T11:07:11.904Z,1220.63
2018-07-12T11:08:11.914Z,1023.75
2018-07-12T11:09:11.987Z,1001.25
2018-07-12T11:10:11.895Z,995.63
2018-07-12T11:11:11.897Z,950.63
2018-07-12T11:12:11.900Z,950.63
2018-07-12T11:13:11.915Z,961.88
2018-07-12T11:14:11.897Z,973.13
2018-07-12T11:15:11.899Z,1006.88
2018-07-12T11:16:11.895Z,315.00
2018-07-12T11:17:11.913Z,461.25
2018-07-12T11:18:11.897Z,433.13
2018-07-12T11:19:11.916Z,354.38
2018-07-12T11:20:11.895Z,331.88
2018-07-12T11:21:11.946Z,343.13
2018-07-12T11:22:11.891Z,365.63
2018-07-12T11:23:11.894Z,1040.63
2018-07-12T11:24:11.920Z,517.50
2018-07-12T11:25:11.895Z,630.00
2018-07-12T11:26:11.901Z,1434.38
2018-07-12T11:27:11.892Z,1456.88
2018-07-12T11:28:11.940Z,1428.75
2018-07-12T11:29:11.886Z,1361.25
2018-07-12T11:30:11.946Z,1327.50
2018-07-12T11:31:11.882Z,1237.50
2018-07-12T11:32:11.879Z,343.13
2018-07-12T11:33:11.880Z,849.38
2018-07-12T11:34:11.894Z,669.38
2018-07-12T11:35:11.876Z,753.75
2018-07-12T11:36:11.912Z,877.50
2018-07-12T11:37:11.873Z,703.13
2018-07-12T11:38:11.873Z,663.75
2018-07-12T11:39:11.874Z,680.63
2018-07-12T11:40:11.904Z,326.25
2018-07-12T11:41:11.867Z,298.13
2018-07-12T11:42:11.875Z,264.38
2018-07-12T11:43:11.872Z,236.25
2018-07-12T11:44:11.864Z,202.50
2018-07-12T11:45:11.869Z,208.13
2018-07-12T11:46:12.652Z,213.75
2018-07-12T11:47:11.862Z,247.50
2018-07-12T11:48:11.869Z,556.88
2018-07-12T11:49:11.856Z,596.25
2018-07-12T11:50:11.872Z,562.50
2018-07-12T11:51:11.856Z,579.38
2018-07-12T11:52:11.853Z,607.50
2018-07-12T11:53:11.851Z,596.25
2018-07-12T11:54:11.850Z,466.88
2018-07-12T11:55:11.867Z,326.25
2018-07-12T11:56:11.845Z,303.75
2018-07-12T11:57:11.837Z,590.63
2018-07-12T11:58:11.839Z,528.75
2018-07-12T11:59:11.838Z,855.00
2018-07-12T12:00:11.838Z,708.75
2018-07-12T12:01:11.847Z,562.50
2018-07-12T12:02:11.832Z,562.50
2018-07-12T12:03:11.844Z,585.00
2018-07-12T12:04:11.826Z,579.38
2018-07-12T12:05:11.835Z,714.38
2018-07-12T12:06:11.842Z,601.88
2018-07-12T12:07:11.831Z,438.75
2018-07-12T12:08:11.835Z,247.50
2018-07-12T12:09:11.828Z,219.38
2018-07-12T12:10:11.825Z,202.50
2018-07-12T12:11:11.841Z,191.25
2018-07-12T12:12:11.818Z,180.00
2018-07-12T12:13:11.825Z,185.63
2018-07-12T12:14:11.834Z,202.50
2018-07-12T12:15:11.813Z,219.38
2018-07-12T12:16:11.812Z,635.63
2018-07-12T12:17:11.828Z,663.75
2018-07-12T12:18:11.806Z,810.00
2018-07-12T12:19:11.809Z,376.88
2018-07-12T12:20:11.807Z,326.25
2018-07-12T12:21:11.800Z,348.75
2018-07-12T12:22:11.813Z,286.88
2018-07-12T12:23:11.797Z,264.38
2018-07-12T12:24:11.795Z,253.13
2018-07-12T12:25:11.803Z,270.00
2018-07-12T12:26:11.784Z,247.50
2018-07-12T12:27:11.781Z,213.75
2018-07-12T12:28:11.797Z,247.50
2018-07-12T12:29:11.774Z,939.38
2018-07-12T12:30:11.769Z,1091.25
2018-07-12T12:31:11.772Z,1141.88
2018-07-12T12:32:11.764Z,821.25
2018-07-12T12:33:11.765Z,1501.88
2018-07-12T12:34:11.772Z,1608.75
2018-07-12T12:35:11.755Z,1625.63
2018-07-12T12:36:11.746Z,1681.88
2018-07-12T12:37:11.744Z,1721.25
2018-07-12T12:38:11.754Z,1738.13
2018-07-12T12:39:11.753Z,911.25
2018-07-12T12:40:11.733Z,1614.38
2018-07-12T12:41:11.734Z,1648.13
2018-07-12T12:42:11.730Z,1681.88
2018-07-12T12:43:11.747Z,1524.38
2018-07-12T12:44:11.730Z,1552.50
2018-07-12T12:45:11.746Z,1653.75