createdAt,value
2017-09-23T00:00:01.030Z,933.06
2017-09-23T00:00:29.246Z,933.03
2017-09-23T00:00:57.403Z,933.05
2017-09-23T00:01:25.333Z,933.08
2017-09-23T00:01:53.368Z,933.05
2017-09-23T00:02:21.407Z,933.07
2017-09-23T00:02:49.319Z,933.05
2017-09-23T00:03:17.350Z,933.08
2017-09-23T00:03:45.384Z,933.08
2017-09-23T00:04:13.297Z,933.07
2017-09-23T00:04:41.456Z,933.11
2017-09-23T00:05:09.488Z,933.06
2017-09-23T00:05:37.746Z,933.06
2017-09-23T00:06:05.878Z,933.05
2017-09-23T00:06:33.830Z,933.07
2017-09-23T00:07:01.864Z,933.06
2017-09-23T00:07:30.030Z,933.05
2017-09-23T00:07:58.084Z,933.05
2017-09-23T00:08:25.921Z,933.05
2017-09-23T00:08:53.929Z,933.04
2017-09-23T00:09:22.065Z,933.02
2017-09-23T00:09:50.190Z,932.99
2017-09-23T00:10:18.208Z,933.01
2017-09-23T00:10:46.257Z,933.01
2017-09-23T00:11:14.296Z,932.98
2017-09-23T00:11:42.333Z,933
2017-09-23T00:12:10.477Z,932.97
2017-09-23T00:12:38.627Z,932.93
2017-09-23T00:13:06.758Z,932.97
2017-09-23T00:13:34.880Z,932.91
2017-09-23T00:14:02.922Z,932.92
2017-09-23T00:14:30.771Z,932.93
2017-09-23T00:14:58.819Z,932.9
2017-09-23T00:15:26.871Z,932.89
2017-09-23T00:15:55.022Z,932.87
2017-09-23T00:16:23.072Z,932.87
2017-09-23T00:16:51.097Z,932.89
2017-09-23T00:17:19.136Z,932.88
2017-09-23T00:17:47.143Z,932.88
2017-09-23T00:18:15.315Z,932.87
2017-09-23T00:18:43.458Z,932.89
2017-09-23T00:19:11.296Z,932.86
2017-09-23T00:19:39.330Z,932.88
2017-09-23T00:20:07.361Z,932.9
2017-09-23T00:20:35.633Z,932.88
2017-09-23T00:21:03.747Z,932.9
2017-09-23T00:21:31.807Z,932.94
2017-09-23T00:21:59.720Z,932.94
2017-09-23T00:22:27.757Z,932.94
2017-09-23T00:22:55.690Z,932.93
2017-09-23T00:23:23.685Z,932.93
2017-09-23T00:23:51.704Z,932.94
2017-09-23T00:24:19.793Z,932.94
2017-09-23T00:24:47.697Z,932.95
2017-09-23T00:25:15.607Z,932.95
2017-09-23T00:25:43.853Z,932.99
2017-09-23T00:26:11.980Z,932.93
2017-09-23T00:26:39.921Z,932.97
2017-09-23T00:27:07.972Z,932.95
2017-09-23T00:27:35.934Z,932.94
2017-09-23T00:28:03.992Z,932.91
2017-09-23T00:28:32.138Z,932.96
2017-09-23T00:29:00.266Z,932.94
2017-09-23T00:29:28.386Z,932.92
2017-09-23T00:29:56.424Z,932.94
2017-09-23T00:30:24.475Z,932.94
2017-09-23T00:30:52.509Z,932.93
2017-09-23T00:31:20.570Z,932.91
2017-09-23T00:31:48.576Z,932.9
2017-09-23T00:32:16.604Z,932.9
2017-09-23T00:32:44.532Z,932.89
2017-09-23T00:33:12.586Z,932.83
2017-09-23T00:33:40.627Z,932.81
2017-09-23T00:34:08.461Z,932.82
2017-09-23T00:34:36.597Z,932.83
2017-09-23T00:35:04.650Z,932.82
2017-09-23T00:35:32.683Z,932.81
2017-09-23T00:36:00.618Z,932.83
2017-09-23T00:36:28.459Z,932.78
2017-09-23T00:36:56.505Z,932.81
2017-09-23T00:37:24.517Z,932.78
2017-09-23T00:37:52.477Z,932.8
2017-09-23T00:38:20.280Z,932.82
2017-09-23T00:38:48.125Z,932.79
2017-09-23T00:39:16.139Z,932.81
2017-09-23T00:39:44.175Z,932.83
2017-09-23T00:40:12.301Z,932.83
2017-09-23T00:40:40.538Z,932.81
2017-09-23T00:41:08.664Z,932.81
2017-09-23T00:41:36.399Z,932.8
2017-09-23T00:42:04.590Z,932.82
2017-09-23T00:42:32.651Z,932.78
2017-09-23T00:43:00.664Z,932.81
2017-09-23T00:43:28.780Z,932.77
2017-09-23T00:43:56.812Z,932.76
2017-09-23T00:44:24.646Z,932.79
2017-09-23T00:44:52.686Z,932.79
2017-09-23T00:45:20.781Z,932.76
2017-09-23T00:45:48.935Z,932.77
2017-09-23T00:46:16.916Z,932.78
2017-09-23T00:46:44.822Z,932.78
2017-09-23T00:47:12.842Z,932.75
2017-09-23T00:47:41.007Z,932.77
2017-09-23T00:48:08.950Z,932.79
2017-09-23T00:48:36.987Z,932.82
2017-09-23T00:49:04.934Z,932.8
2017-09-23T00:49:33.077Z,932.84
2017-09-23T00:50:01.009Z,932.84
2017-09-23T00:50:28.746Z,932.88
2017-09-23T00:50:56.961Z,932.84
2017-09-23T00:51:25.044Z,932.87
2017-09-23T00:51:53.204Z,932.87
2017-09-23T00:52:21.350Z,932.9
2017-09-23T00:52:49.273Z,932.85
2017-09-23T00:53:17.086Z,932.93
2017-09-23T00:53:45.230Z,932.89
2017-09-23T00:54:13.045Z,932.9
2017-09-23T00:54:41.084Z,932.9
2017-09-23T00:55:09.009Z,932.9
2017-09-23T00:55:37.064Z,932.93
2017-09-23T00:56:05.278Z,932.92
2017-09-23T00:56:33.280Z,932.91
2017-09-23T00:57:01.315Z,932.92
2017-09-23T00:57:29.368Z,932.94
2017-09-23T00:57:57.410Z,932.97
2017-09-23T00:58:25.536Z,932.93
2017-09-23T00:58:53.681Z,932.91
2017-09-23T00:59:21.848Z,932.93
2017-09-23T00:59:49.883Z,932.91
2017-09-23T01:00:17.809Z,932.91
2017-09-23T01:00:45.944Z,932.94
2017-09-23T01:01:14.187Z,932.96
2017-09-23T01:01:42.125Z,932.96
2017-09-23T01:02:10.106Z,932.95
2017-09-23T01:02:38.022Z,932.95
2017-09-23T01:03:05.975Z,932.95
2017-09-23T01:03:34.010Z,932.97
2017-09-23T01:04:02.157Z,932.95
2017-09-23T01:04:29.975Z,932.97
2017-09-23T01:04:57.985Z,933.02
2017-09-23T01:05:26.032Z,932.99
2017-09-23T01:05:54.180Z,932.99
2017-09-23T01:06:22.240Z,933
2017-09-23T01:06:50.148Z,933.01
2017-09-23T01:07:18.094Z,932.98
2017-09-23T01:07:46.027Z,933.02
2017-09-23T01:08:13.942Z,932.99
2017-09-23T01:08:41.981Z,933.01
2017-09-23T01:09:10.002Z,933.02
2017-09-23T01:09:37.835Z,932.97
2017-09-23T01:10:05.998Z,932.99
2017-09-23T01:10:34.140Z,933.02
2017-09-23T01:11:02.195Z,933.01
2017-09-23T01:11:30.334Z,933.03
2017-09-23T01:11:58.357Z,933.04
2017-09-23T01:12:26.191Z,932.99
2017-09-23T01:12:54.222Z,933
2017-09-23T01:13:22.267Z,932.99
2017-09-23T01:13:50.107Z,933.02
2017-09-23T01:14:18.145Z,933.05
2017-09-23T01:14:45.960Z,933.02
2017-09-23T01:15:13.807Z,933.05
2017-09-23T01:15:41.938Z,933.03
2017-09-23T01:16:09.983Z,933.04
2017-09-23T01:16:37.913Z,933.04
2017-09-23T01:17:06.040Z,933.03
2017-09-23T01:17:34.174Z,933.04
2017-09-23T01:18:02.319Z,933.06
2017-09-23T01:18:30.254Z,933.05
2017-09-23T01:18:58.380Z,933.03
2017-09-23T01:19:26.496Z,933.05
2017-09-23T01:19:54.531Z,933.05
2017-09-23T01:20:22.460Z,933.06
2017-09-23T01:20:50.576Z,933.09
2017-09-23T01:21:18.582Z,933.07
2017-09-23T01:21:46.721Z,933.06
2017-09-23T01:22:14.888Z,933.04
2017-09-23T01:22:43.009Z,933.07
2017-09-23T01:23:11.060Z,933.04
2017-09-23T01:23:39.087Z,933.06
2017-09-23T01:24:07.141Z,933.07
2017-09-23T01:24:35.286Z,933.06
2017-09-23T01:25:03.433Z,933.04
2017-09-23T01:25:31.439Z,933.02
2017-09-23T01:25:59.386Z,933.04
2017-09-23T01:26:27.622Z,933.03
2017-09-23T01:26:55.539Z,933.04
2017-09-23T01:27:23.598Z,933.01
2017-09-23T01:27:51.609Z,933
2017-09-23T01:28:19.647Z,933
2017-09-23T01:28:47.790Z,932.99
2017-09-23T01:29:15.949Z,932.99
2017-09-23T01:29:43.982Z,932.96
2017-09-23T01:30:12.020Z,932.97
2017-09-23T01:30:40.057Z,932.98
2017-09-23T01:31:08.110Z,932.93
2017-09-23T01:31:35.854Z,932.95
2017-09-23T01:32:03.760Z,932.95
2017-09-23T01:32:31.868Z,932.96
2017-09-23T01:32:59.923Z,932.92
2017-09-23T01:33:27.765Z,932.95
2017-09-23T01:33:55.804Z,932.9
2017-09-23T01:34:23.954Z,932.97
2017-09-23T01:34:52.069Z,932.92
2017-09-23T01:35:20.204Z,932.93
2017-09-23T01:35:48.329Z,932.96
2017-09-23T01:36:16.283Z,932.93
2017-09-23T01:36:44.012Z,932.95
2017-09-23T01:37:12.069Z,932.9
2017-09-23T01:37:40.017Z,932.93
2017-09-23T01:38:07.949Z,932.92
2017-09-23T01:38:35.883Z,932.95
2017-09-23T01:39:04.024Z,932.94
2017-09-23T01:39:31.929Z,932.93
2017-09-23T01:39:59.962Z,932.92
2017-09-23T01:40:27.982Z,932.92
2017-09-23T01:40:55.925Z,932.94
2017-09-23T01:41:23.977Z,932.93
2017-09-23T01:41:51.976Z,932.92
2017-09-23T01:42:19.981Z,932.94
2017-09-23T01:42:47.904Z,932.92
2017-09-23T01:43:15.842Z,932.93
2017-09-23T01:43:43.851Z,932.91
2017-09-23T01:44:11.903Z,932.95
2017-09-23T01:44:39.741Z,932.94
2017-09-23T01:45:07.817Z,932.93
2017-09-23T01:45:35.837Z,932.92
2017-09-23T01:46:03.860Z,932.89
2017-09-23T01:46:31.884Z,932.89
2017-09-23T01:46:59.937Z,932.91
2017-09-23T01:47:27.867Z,932.89
2017-09-23T01:47:56.012Z,932.9
2017-09-23T01:48:23.972Z,932.9
2017-09-23T01:48:51.908Z,932.87
2017-09-23T01:49:19.841Z,932.89
2017-09-23T01:49:47.777Z,932.91
2017-09-23T01:50:15.753Z,932.9
2017-09-23T01:50:43.799Z,932.84
2017-09-23T01:51:11.935Z,932.86
2017-09-23T01:51:40.076Z,932.82
2017-09-23T01:52:08.136Z,932.84
2017-09-23T01:52:36.086Z,932.84
2017-09-23T01:53:04.110Z,932.8
2017-09-23T01:53:32.253Z,932.82
2017-09-23T01:54:00.076Z,932.81
2017-09-23T01:54:27.926Z,932.83
2017-09-23T01:54:55.957Z,932.85
2017-09-23T01:55:24.109Z,932.84
2017-09-23T01:55:51.941Z,932.88
2017-09-23T01:56:19.877Z,932.87
2017-09-23T01:56:47.811Z,932.87
2017-09-23T01:57:15.733Z,932.89
2017-09-23T01:57:43.691Z,932.89
2017-09-23T01:58:11.815Z,932.9
2017-09-23T01:58:39.858Z,932.91
2017-09-23T01:59:07.786Z,932.92
2017-09-23T01:59:35.950Z,932.93
2017-09-23T02:00:03.875Z,932.92
2017-09-23T02:00:31.980Z,932.91
2017-09-23T02:00:59.892Z,932.9
2017-09-23T02:01:28.075Z,932.91
2017-09-23T02:01:55.888Z,932.87
2017-09-23T02:02:24.028Z,932.9
2017-09-23T02:02:52.048Z,932.89
2017-09-23T02:03:20.117Z,932.87
2017-09-23T02:03:48.265Z,932.87
2017-09-23T02:04:16.072Z,932.88
2017-09-23T02:04:44.132Z,932.87
2017-09-23T02:05:12.078Z,932.87
2017-09-23T02:05:40.037Z,932.87
2017-09-23T02:06:08.044Z,932.88
2017-09-23T02:06:35.972Z,932.89
2017-09-23T02:07:03.892Z,932.88
2017-09-23T02:07:31.926Z,932.87
2017-09-23T02:07:59.973Z,932.88
2017-09-23T02:08:28.013Z,932.88
2017-09-23T02:08:56.159Z,932.89
2017-09-23T02:09:24.178Z,932.89
2017-09-23T02:09:52.116Z,932.88
2017-09-23T02:10:20.172Z,932.9
2017-09-23T02:10:48.198Z,932.9
2017-09-23T02:11:16.129Z,932.86
2017-09-23T02:11:44.203Z,932.91
2017-09-23T02:12:12.240Z,932.86
2017-09-23T02:12:40.284Z,932.85
2017-09-23T02:13:08.422Z,932.83
2017-09-23T02:13:36.345Z,932.85
2017-09-23T02:14:04.403Z,932.79
2017-09-23T02:14:32.560Z,932.82
2017-09-23T02:15:00.683Z,932.79
2017-09-23T02:15:28.594Z,932.8
2017-09-23T02:15:56.636Z,932.78
2017-09-23T02:16:24.579Z,932.79
2017-09-23T02:16:52.646Z,932.75
2017-09-23T02:17:20.385Z,932.77
2017-09-23T02:17:48.335Z,932.75
2017-09-23T02:18:16.293Z,932.78
2017-09-23T02:18:44.397Z,932.8
2017-09-23T02:19:12.439Z,932.79
2017-09-23T02:19:40.345Z,932.81
2017-09-23T02:20:08.476Z,932.82
2017-09-23T02:20:36.523Z,932.8
2017-09-23T02:21:04.546Z,932.83
2017-09-23T02:21:32.465Z,932.81
2017-09-23T02:22:00.401Z,932.83
2017-09-23T02:22:28.445Z,932.86
2017-09-23T02:22:56.598Z,932.83
2017-09-23T02:23:24.405Z,932.86
2017-09-23T02:23:52.449Z,932.84
2017-09-23T02:24:20.490Z,932.85
2017-09-23T02:24:48.663Z,932.87
2017-09-23T02:25:16.582Z,932.85
2017-09-23T02:25:44.636Z,932.88
2017-09-23T02:26:12.757Z,932.89
2017-09-23T02:26:40.804Z,932.87
2017-09-23T02:27:08.816Z,932.87
2017-09-23T02:27:36.757Z,932.88
2017-09-23T02:28:04.799Z,932.84
2017-09-23T02:28:32.853Z,932.87
2017-09-23T02:29:00.985Z,932.86
2017-09-23T02:29:29.005Z,932.84
2017-09-23T02:29:57.036Z,932.86
2017-09-23T02:30:24.961Z,932.84
2017-09-23T02:30:52.986Z,932.87
2017-09-23T02:31:21.145Z,932.84
2017-09-23T02:31:49.187Z,932.85
2017-09-23T02:32:17.218Z,932.85
2017-09-23T02:32:45.039Z,932.85
2017-09-23T02:33:13.180Z,932.83
2017-09-23T02:33:41.204Z,932.83
2017-09-23T02:34:09.313Z,932.85
2017-09-23T02:34:37.382Z,932.84
2017-09-23T02:35:05.308Z,932.85
2017-09-23T02:35:33.053Z,932.89
2017-09-23T02:36:01.012Z,932.86
2017-09-23T02:36:28.967Z,932.83
2017-09-23T02:36:57.214Z,932.83
2017-09-23T02:37:25.169Z,932.83
2017-09-23T02:37:53.087Z,932.84
2017-09-23T02:38:21.003Z,932.85
2017-09-23T02:38:49.145Z,932.83
2017-09-23T02:39:17.062Z,932.84
2017-09-23T02:39:44.988Z,932.83
2017-09-23T02:40:12.926Z,932.8
2017-09-23T02:40:40.957Z,932.83
2017-09-23T02:41:08.989Z,932.79
2017-09-23T02:41:36.993Z,932.77
2017-09-23T02:42:04.997Z,932.78
2017-09-23T02:42:32.942Z,932.77
2017-09-23T02:43:00.855Z,932.78
2017-09-23T02:43:28.606Z,932.74
2017-09-23T02:43:56.664Z,932.72
2017-09-23T02:44:24.785Z,932.74
2017-09-23T02:44:52.762Z,932.75
2017-09-23T02:45:20.770Z,932.7
2017-09-23T02:45:48.881Z,932.75
2017-09-23T02:46:17.008Z,932.7
2017-09-23T02:46:45.047Z,932.74
2017-09-23T02:47:13.201Z,932.7
2017-09-23T02:47:41.211Z,932.74
2017-09-23T02:48:09.237Z,932.7
2017-09-23T02:48:37.181Z,932.74
2017-09-23T02:49:05.255Z,932.69
2017-09-23T02:49:33.217Z,932.68
2017-09-23T02:50:01.385Z,932.7
2017-09-23T02:50:29.527Z,932.69
2017-09-23T02:50:57.398Z,932.73
2017-09-23T02:51:25.132Z,932.74
2017-09-23T02:51:53.279Z,932.76
2017-09-23T02:52:21.402Z,932.67
2017-09-23T02:52:49.245Z,932.71
2017-09-23T02:53:17.295Z,932.68
2017-09-23T02:53:45.216Z,932.7
2017-09-23T02:54:13.154Z,932.67
2017-09-23T02:54:41.187Z,932.71
2017-09-23T02:55:09.158Z,932.69
2017-09-23T02:55:37.276Z,932.67
2017-09-23T02:56:05.391Z,932.65
2017-09-23T02:56:33.547Z,932.67
2017-09-23T02:57:01.694Z,932.64
2017-09-23T02:57:29.732Z,932.65
2017-09-23T02:57:57.667Z,932.66
2017-09-23T02:58:25.827Z,932.66
2017-09-23T02:58:53.874Z,932.64
2017-09-23T02:59:21.823Z,932.65
2017-09-23T02:59:49.845Z,932.65
2017-09-23T03:00:17.772Z,932.65
2017-09-23T03:00:45.713Z,932.65
2017-09-23T03:01:13.849Z,932.65
2017-09-23T03:01:41.975Z,932.66
2017-09-23T03:02:10.105Z,932.66
2017-09-23T03:02:38.268Z,932.65
2017-09-23T03:03:06.321Z,932.66
2017-09-23T03:03:34.438Z,932.65
2017-09-23T03:04:02.571Z,932.64
2017-09-23T03:04:30.597Z,932.63
2017-09-23T03:04:58.629Z,932.62
2017-09-23T03:05:26.762Z,932.65
2017-09-23T03:05:54.909Z,932.6
2017-09-23T03:06:22.739Z,932.62
2017-09-23T03:06:50.803Z,932.64
2017-09-23T03:07:18.813Z,932.61
2017-09-23T03:07:46.843Z,932.64
2017-09-23T03:08:14.769Z,932.62
2017-09-23T03:08:42.828Z,932.61
2017-09-23T03:09:10.941Z,932.59
2017-09-23T03:09:38.873Z,932.62
2017-09-23T03:10:06.718Z,932.58
2017-09-23T03:10:34.640Z,932.58
2017-09-23T03:11:02.698Z,932.58
2017-09-23T03:11:30.763Z,932.53
2017-09-23T03:11:58.907Z,932.58
2017-09-23T03:12:27.054Z,932.57
2017-09-23T03:12:55.115Z,932.61
2017-09-23T03:13:22.928Z,932.58
2017-09-23T03:13:51.053Z,932.6
2017-09-23T03:14:19.154Z,932.61
2017-09-23T03:14:47.075Z,932.59
2017-09-23T03:15:14.915Z,932.61
2017-09-23T03:15:42.747Z,932.6
2017-09-23T03:16:10.794Z,932.59
2017-09-23T03:16:38.939Z,932.6
2017-09-23T03:17:07.200Z,932.62
2017-09-23T03:17:35.226Z,932.63
2017-09-23T03:18:03.168Z,932.62
2017-09-23T03:18:31.303Z,932.59
2017-09-23T03:18:59.206Z,932.56
2017-09-23T03:19:27.238Z,932.61
2017-09-23T03:19:55.283Z,932.6
2017-09-23T03:20:23.304Z,932.62
2017-09-23T03:20:51.254Z,932.61
2017-09-23T03:21:19.322Z,932.62
2017-09-23T03:21:47.471Z,932.6
2017-09-23T03:22:15.626Z,932.6
2017-09-23T03:22:43.689Z,932.6
2017-09-23T03:23:11.817Z,932.56
2017-09-23T03:23:39.859Z,932.61
2017-09-23T03:24:07.686Z,932.56
2017-09-23T03:24:35.707Z,932.57
2017-09-23T03:25:03.630Z,932.54
2017-09-23T03:25:31.637Z,932.54
2017-09-23T03:25:59.758Z,932.53
2017-09-23T03:26:27.892Z,932.53
2017-09-23T03:26:55.930Z,932.53
2017-09-23T03:27:23.966Z,932.55
2017-09-23T03:27:51.815Z,932.51
2017-09-23T03:28:19.825Z,932.54
2017-09-23T03:28:47.846Z,932.51
2017-09-23T03:29:15.801Z,932.53
2017-09-23T03:29:43.710Z,932.52
2017-09-23T03:30:11.844Z,932.54
2017-09-23T03:30:39.784Z,932.53
2017-09-23T03:31:07.849Z,932.54
2017-09-23T03:31:35.877Z,932.51
2017-09-23T03:32:03.724Z,932.54
2017-09-23T03:32:31.746Z,932.59
2017-09-23T03:32:59.792Z,932.57
2017-09-23T03:33:27.836Z,932.53
2017-09-23T03:33:55.992Z,932.59
2017-09-23T03:34:24.126Z,932.58
2017-09-23T03:34:52.070Z,932.58
2017-09-23T03:35:20.017Z,932.57
2017-09-23T03:35:48.073Z,932.57
2017-09-23T03:36:16.226Z,932.58
2017-09-23T03:36:44.278Z,932.62
2017-09-23T03:37:12.296Z,932.62
2017-09-23T03:37:40.326Z,932.65
2017-09-23T03:38:08.452Z,932.63
2017-09-23T03:38:36.583Z,932.6
2017-09-23T03:39:04.718Z,932.6
2017-09-23T03:39:32.644Z,932.61
2017-09-23T03:40:00.687Z,932.63
2017-09-23T03:40:28.449Z,932.59
2017-09-23T03:40:56.468Z,932.63
2017-09-23T03:41:24.610Z,932.62
2017-09-23T03:41:52.523Z,932.63
2017-09-23T03:42:20.563Z,932.63
2017-09-23T03:42:48.723Z,932.64
2017-09-23T03:43:16.650Z,932.61
2017-09-23T03:43:44.670Z,932.62
2017-09-23T03:44:12.814Z,932.62
2017-09-23T03:44:40.836Z,932.58
2017-09-23T03:45:08.745Z,932.61
2017-09-23T03:45:36.777Z,932.58
2017-09-23T03:46:04.848Z,932.52
2017-09-23T03:46:32.884Z,932.55
2017-09-23T03:47:00.822Z,932.54
2017-09-23T03:47:29.055Z,932.5
2017-09-23T03:47:56.887Z,932.55
2017-09-23T03:48:24.901Z,932.54
2017-09-23T03:48:52.846Z,932.56
2017-09-23T03:49:21.004Z,932.53
2017-09-23T03:49:49.124Z,932.53
2017-09-23T03:50:17.152Z,932.55
2017-09-23T03:50:44.965Z,932.5
2017-09-23T03:51:12.893Z,932.49
2017-09-23T03:51:41.046Z,932.54
2017-09-23T03:52:08.971Z,932.55
2017-09-23T03:52:37.113Z,932.52
2017-09-23T03:53:05.144Z,932.54
2017-09-23T03:53:33.265Z,932.53
2017-09-23T03:54:01.199Z,932.54
2017-09-23T03:54:29.222Z,932.56
2017-09-23T03:54:57.167Z,932.58
2017-09-23T03:55:25.202Z,932.57
2017-09-23T03:55:53.242Z,932.6
2017-09-23T03:56:21.171Z,932.59
2017-09-23T03:56:49.068Z,932.58
2017-09-23T03:57:17.130Z,932.63
2017-09-23T03:57:45.146Z,932.6
2017-09-23T03:58:13.166Z,932.56
2017-09-23T03:58:41.195Z,932.6
2017-09-23T03:59:09.129Z,932.61
2017-09-23T03:59:37.158Z,932.6
2017-09-23T04:00:05.103Z,932.61
2017-09-23T04:00:33.134Z,932.6
2017-09-23T04:01:01.263Z,932.58
2017-09-23T04:01:29.325Z,932.61
2017-09-23T04:01:57.489Z,932.59
2017-09-23T04:02:25.635Z,932.58
2017-09-23T04:02:53.777Z,932.62
2017-09-23T04:03:21.814Z,932.61
2017-09-23T04:03:49.828Z,932.61
2017-09-23T04:04:17.879Z,932.61
2017-09-23T04:04:45.812Z,932.63
2017-09-23T04:05:13.913Z,932.6
2017-09-23T04:05:41.919Z,932.6
2017-09-23T04:06:09.935Z,932.62
2017-09-23T04:06:37.847Z,932.58
2017-09-23T04:07:05.877Z,932.6
2017-09-23T04:07:34.036Z,932.56
2017-09-23T04:08:02.051Z,932.54
2017-09-23T04:08:30.193Z,932.54
2017-09-23T04:08:58.120Z,932.54
2017-09-23T04:09:26.164Z,932.52
2017-09-23T04:09:53.980Z,932.48
2017-09-23T04:10:22.133Z,932.48
2017-09-23T04:10:50.065Z,932.53
2017-09-23T04:11:18.010Z,932.52
2017-09-23T04:11:45.932Z,932.52
2017-09-23T04:12:13.974Z,932.51
2017-09-23T04:12:41.995Z,932.52
2017-09-23T04:13:09.917Z,932.53
2017-09-23T04:13:37.961Z,932.5
2017-09-23T04:14:06.089Z,932.51
2017-09-23T04:14:34.033Z,932.5
2017-09-23T04:15:02.079Z,932.52
2017-09-23T04:15:30.130Z,932.5
2017-09-23T04:15:58.149Z,932.5
2017-09-23T04:16:26.101Z,932.48
2017-09-23T04:16:54.101Z,932.49
2017-09-23T04:17:22.116Z,932.53
2017-09-23T04:17:50.341Z,932.53
2017-09-23T04:18:18.361Z,932.53
2017-09-23T04:18:46.306Z,932.49
2017-09-23T04:19:14.324Z,932.52
2017-09-23T04:19:42.237Z,932.52
2017-09-23T04:20:10.374Z,932.52
2017-09-23T04:20:38.425Z,932.5
2017-09-23T04:21:06.296Z,932.56
2017-09-23T04:21:34.227Z,932.54
2017-09-23T04:22:02.174Z,932.54
2017-09-23T04:22:30.214Z,932.52
2017-09-23T04:22:58.268Z,932.51
2017-09-23T04:23:26.182Z,932.5
2017-09-23T04:23:54.247Z,932.48
2017-09-23T04:24:22.209Z,932.47
2017-09-23T04:24:50.154Z,932.47
2017-09-23T04:25:18.011Z,932.45
2017-09-23T04:25:46.042Z,932.45
2017-09-23T04:26:13.848Z,932.47
2017-09-23T04:26:41.916Z,932.44
2017-09-23T04:27:09.830Z,932.44
2017-09-23T04:27:38.010Z,932.47
2017-09-23T04:28:05.872Z,932.47
2017-09-23T04:28:34.013Z,932.5
2017-09-23T04:29:02.145Z,932.48
2017-09-23T04:29:30.278Z,932.47
2017-09-23T04:29:58.021Z,932.49
2017-09-23T04:30:26.027Z,932.48
2017-09-23T04:30:53.985Z,932.5
2017-09-23T04:31:22.006Z,932.49
2017-09-23T04:31:50.052Z,932.48
2017-09-23T04:32:17.871Z,932.5
2017-09-23T04:32:46.005Z,932.53
2017-09-23T04:33:14.040Z,932.51
2017-09-23T04:33:41.951Z,932.52
2017-09-23T04:34:10.098Z,932.5
2017-09-23T04:34:38.072Z,932.5
2017-09-23T04:35:06.065Z,932.5
2017-09-23T04:35:33.987Z,932.5
2017-09-23T04:36:01.904Z,932.52
2017-09-23T04:36:29.976Z,932.53
2017-09-23T04:36:58.114Z,932.5
2017-09-23T04:37:26.242Z,932.53
2017-09-23T04:37:54.282Z,932.52
2017-09-23T04:38:22.226Z,932.54
2017-09-23T04:38:50.368Z,932.51
2017-09-23T04:39:18.509Z,932.53
2017-09-23T04:39:46.220Z,932.51
2017-09-23T04:40:14.249Z,932.5
2017-09-23T04:40:42.070Z,932.51
2017-09-23T04:41:10.106Z,932.5
2017-09-23T04:41:38.123Z,932.49
2017-09-23T04:42:06.259Z,932.49
2017-09-23T04:42:34.331Z,932.47
2017-09-23T04:43:02.464Z,932.47
2017-09-23T04:43:30.304Z,932.44
2017-09-23T04:43:58.224Z,932.45
2017-09-23T04:44:26.156Z,932.46
2017-09-23T04:44:54.207Z,932.48
2017-09-23T04:45:22.114Z,932.43
2017-09-23T04:45:50.133Z,932.47
2017-09-23T04:46:18.282Z,932.5
2017-09-23T04:46:46.434Z,932.47
2017-09-23T04:47:14.384Z,932.47
2017-09-23T04:47:42.430Z,932.43
2017-09-23T04:48:10.705Z,932.43
2017-09-23T04:48:38.722Z,932.42
2017-09-23T04:49:06.852Z,932.42
2017-09-23T04:49:34.897Z,932.41
2017-09-23T04:50:02.919Z,932.39
2017-09-23T04:50:30.850Z,932.41
2017-09-23T04:50:58.888Z,932.39
2017-09-23T04:51:26.942Z,932.4
2017-09-23T04:51:55.004Z,932.41
2017-09-23T04:52:23.133Z,932.35
2017-09-23T04:52:51.369Z,932.37
2017-09-23T04:53:19.499Z,932.36
2017-09-23T04:53:47.516Z,932.38
2017-09-23T04:54:15.448Z,932.39
2017-09-23T04:54:43.577Z,932.37
2017-09-23T04:55:11.705Z,932.37
2017-09-23T04:55:39.654Z,932.36
2017-09-23T04:56:07.793Z,932.33
2017-09-23T04:56:35.939Z,932.33
2017-09-23T04:57:03.955Z,932.3
2017-09-23T04:57:31.973Z,932.34
2017-09-23T04:58:00.234Z,932.26
2017-09-23T04:58:28.367Z,932.28
2017-09-23T04:58:56.313Z,932.25
2017-09-23T04:59:24.454Z,932.29
2017-09-23T04:59:52.488Z,932.28
2017-09-23T05:00:20.527Z,932.24
2017-09-23T05:00:48.674Z,932.24
2017-09-23T05:01:16.622Z,932.26
2017-09-23T05:01:44.560Z,932.22
2017-09-23T05:02:12.603Z,932.21
2017-09-23T05:02:40.726Z,932.26
2017-09-23T05:03:08.851Z,932.24
2017-09-23T05:03:36.796Z,932.23
2017-09-23T05:04:04.935Z,932.2
2017-09-23T05:04:32.945Z,932.19
2017-09-23T05:05:01.093Z,932.2
2017-09-23T05:05:29.214Z,932.19
2017-09-23T05:05:57.341Z,932.17
2017-09-23T05:06:25.360Z,932.19
2017-09-23T05:06:53.330Z,932.13
2017-09-23T05:07:21.375Z,932.16
2017-09-23T05:07:49.522Z,932.16
2017-09-23T05:08:17.766Z,932.16
2017-09-23T05:08:45.811Z,932.14
2017-09-23T05:09:13.939Z,932.12
2017-09-23T05:09:42.254Z,932.15
2017-09-23T05:10:10.655Z,932.14
2017-09-23T05:10:39.407Z,932.16
2017-09-23T05:11:07.796Z,932.1
2017-09-23T05:11:36.158Z,932.14
2017-09-23T05:12:04.959Z,932.12
2017-09-23T05:12:33.343Z,932.12
2017-09-23T05:13:01.683Z,932.1
2017-09-23T05:13:30.022Z,932.09
2017-09-23T05:13:58.277Z,932.09
2017-09-23T05:14:26.458Z,932.09
2017-09-23T05:14:54.937Z,932.11
2017-09-23T05:15:23.130Z,932.09
2017-09-23T05:15:51.435Z,932.09
2017-09-23T05:16:20.133Z,932.08
2017-09-23T05:16:48.578Z,932.09
2017-09-23T05:17:17.244Z,932.08
2017-09-23T05:17:45.867Z,932.09
2017-09-23T05:18:14.430Z,932.08
2017-09-23T05:18:42.728Z,932.08
2017-09-23T05:19:11.087Z,932.1
2017-09-23T05:19:39.441Z,932.11
2017-09-23T05:20:08.061Z,932.1
2017-09-23T05:20:36.497Z,932.1
2017-09-23T05:21:04.780Z,932.12
2017-09-23T05:21:33.149Z,932.05
2017-09-23T05:22:01.466Z,932.09
2017-09-23T05:22:29.700Z,932.05
2017-09-23T05:22:57.850Z,932.06
2017-09-23T05:23:26.241Z,932.04
2017-09-23T05:23:54.576Z,932.05
2017-09-23T05:24:22.634Z,932.03
2017-09-23T05:24:51.020Z,932.03
2017-09-23T05:25:19.530Z,932.02
2017-09-23T05:25:47.908Z,932.01
2017-09-23T05:26:16.101Z,932.03
2017-09-23T05:26:44.508Z,932
2017-09-23T05:27:12.897Z,932
2017-09-23T05:27:41.215Z,932.01
2017-09-23T05:28:09.671Z,932.01
2017-09-23T05:28:38.182Z,932.03
2017-09-23T05:29:06.664Z,932.04
2017-09-23T05:29:34.896Z,932.03
2017-09-23T05:30:03.482Z,932.04
2017-09-23T05:30:31.972Z,932.03
2017-09-23T05:31:00.495Z,932.05
2017-09-23T05:31:28.893Z,932.04
2017-09-23T05:31:57.101Z,932.05
2017-09-23T05:32:25.318Z,932.04
2017-09-23T05:32:53.888Z,932.04
2017-09-23T05:33:22.229Z,932.01
2017-09-23T05:33:50.473Z,932.03
2017-09-23T05:34:18.823Z,932.03
2017-09-23T05:34:47.179Z,932.03
2017-09-23T05:35:16.240Z,931.99
2017-09-23T05:35:44.531Z,932.04
2017-09-23T05:36:12.971Z,931.98
2017-09-23T05:36:41.261Z,931.99
2017-09-23T05:37:10.170Z,931.99
2017-09-23T05:37:38.620Z,931.98
2017-09-23T05:38:06.953Z,931.96
2017-09-23T05:38:35.496Z,931.94
2017-09-23T05:39:03.992Z,931.93
2017-09-23T05:39:32.310Z,931.95
2017-09-23T05:40:00.667Z,931.93
2017-09-23T05:40:29.207Z,931.95
2017-09-23T05:40:57.552Z,931.96
2017-09-23T05:41:25.973Z,931.94
2017-09-23T05:41:54.453Z,931.96
2017-09-23T05:42:23.072Z,931.96
2017-09-23T05:42:51.596Z,931.96
2017-09-23T05:43:19.880Z,931.94
2017-09-23T05:43:48.207Z,931.97
2017-09-23T05:44:16.558Z,931.93
2017-09-23T05:44:44.874Z,931.9
2017-09-23T05:45:13.221Z,931.94
2017-09-23T05:45:41.775Z,931.9
2017-09-23T05:46:10.163Z,931.89
2017-09-23T05:46:38.659Z,931.91
2017-09-23T05:47:06.967Z,931.9
2017-09-23T05:47:35.120Z,931.88
2017-09-23T05:48:03.537Z,931.9
2017-09-23T05:48:32.043Z,931.88
2017-09-23T05:49:00.335Z,931.9
2017-09-23T05:49:28.588Z,931.86
2017-09-23T05:49:57.031Z,931.89
2017-09-23T05:50:25.435Z,931.9
2017-09-23T05:50:53.852Z,931.9
2017-09-23T05:51:21.985Z,931.88