createdAt,value
2018-04-30T00:00:52.194Z,99.99
2018-04-30T00:01:52.464Z,99.99
2018-04-30T00:03:45.569Z,99.99
2018-04-30T00:04:45.240Z,99.99
2018-04-30T00:06:38.942Z,99.99
2018-04-30T00:07:38.603Z,99.99
2018-04-30T00:09:31.830Z,99.99
2018-04-30T00:10:31.543Z,99.99
2018-04-30T00:12:26.491Z,99.99
2018-04-30T00:13:25.107Z,99.99
2018-04-30T00:15:18.514Z,99.99
2018-04-30T00:16:18.195Z,99.99
2018-04-30T00:18:11.914Z,99.99
2018-04-30T00:19:11.548Z,99.99
2018-04-30T00:21:05.312Z,99.99
2018-04-30T00:22:04.922Z,99.99
2018-04-30T00:24:01.204Z,99.99
2018-04-30T00:24:58.879Z,99.99
2018-04-30T00:26:51.972Z,99.99
2018-04-30T00:27:51.652Z,99.99
2018-04-30T00:29:45.092Z,99.99
2018-04-30T00:30:45.580Z,99.99
2018-04-30T00:32:38.691Z,99.99
2018-04-30T00:33:38.392Z,99.99
2018-04-30T00:35:32.075Z,99.99
2018-04-30T00:36:32.679Z,99.99
2018-04-30T00:38:25.508Z,99.99
2018-04-30T00:39:25.134Z,99.99
2018-04-30T00:41:18.848Z,99.99
2018-04-30T00:42:19.077Z,99.99
2018-04-30T00:44:12.181Z,99.99
2018-04-30T00:45:11.859Z,99.99
2018-04-30T00:47:06.604Z,99.99
2018-04-30T00:48:06.830Z,99.99
2018-04-30T00:49:59.537Z,99.99
2018-04-30T00:50:59.263Z,99.99
2018-04-30T00:52:52.546Z,99.99
2018-04-30T00:53:52.415Z,99.99
2018-04-30T00:55:45.284Z,99.99
2018-04-30T00:56:47.502Z,99.99
2018-04-30T00:58:38.615Z,99.99
2018-04-30T00:59:38.312Z,99.99
2018-04-30T01:01:32.053Z,99.99
2018-04-30T01:02:31.661Z,99.99
2018-04-30T01:04:25.341Z,99.99
2018-04-30T01:05:25.004Z,99.99
2018-04-30T01:07:19.314Z,99.99
2018-04-30T01:08:17.895Z,99.99
2018-04-30T01:10:11.316Z,99.99
2018-04-30T01:11:11.862Z,99.99
2018-04-30T01:13:05.034Z,99.99
2018-04-30T01:14:04.172Z,99.99
2018-04-30T01:15:57.859Z,99.99
2018-04-30T01:16:57.499Z,99.99
2018-04-30T01:18:51.115Z,99.99
2018-04-30T01:19:53.446Z,99.99
2018-04-30T01:21:45.041Z,99.99
2018-04-30T01:22:44.792Z,99.87
2018-04-30T01:24:37.718Z,99.99
2018-04-30T01:25:38.179Z,99.99
2018-04-30T01:27:31.199Z,99.99
2018-04-30T01:28:30.969Z,99.81
2018-04-30T01:30:24.697Z,99.99
2018-04-30T01:31:24.404Z,99.99
2018-04-30T01:33:18.100Z,99.91
2018-04-30T01:34:17.731Z,99.99
2018-04-30T01:36:11.363Z,99.99
2018-04-30T01:37:11.628Z,99.99
2018-04-30T01:39:05.316Z,99.99
2018-04-30T01:40:04.412Z,99.99
2018-04-30T01:41:57.830Z,99.99
2018-04-30T01:42:57.423Z,99.99
2018-04-30T01:44:51.363Z,99.99
2018-04-30T01:45:50.783Z,99.99
2018-04-30T01:47:44.194Z,99.99
2018-04-30T01:48:44.123Z,99.99
2018-04-30T01:50:37.860Z,99.99
2018-04-30T01:51:37.515Z,99.99
2018-04-30T01:53:30.625Z,99.99
2018-04-30T01:54:30.401Z,99.99
2018-04-30T01:56:24.011Z,99.99
2018-04-30T01:57:23.758Z,99.99
2018-04-30T01:59:18.517Z,99.99
2018-04-30T02:00:18.677Z,99.99
2018-04-30T02:02:12.561Z,99.99
2018-04-30T02:03:14.046Z,99.99
2018-04-30T02:05:04.894Z,99.99
2018-04-30T02:06:05.153Z,99.99
2018-04-30T02:08:01.973Z,99.99
2018-04-30T02:08:58.821Z,99.99
2018-04-30T02:10:52.674Z,99.99
2018-04-30T02:11:53.692Z,99.99
2018-04-30T02:13:43.957Z,99.99
2018-04-30T02:14:44.516Z,99.99
2018-04-30T02:16:36.857Z,99.99
2018-04-30T02:17:36.861Z,99.99
2018-04-30T02:19:29.947Z,99.99
2018-04-30T02:20:29.717Z,99.99
2018-04-30T02:22:22.709Z,99.99
2018-04-30T02:23:22.575Z,99.99
2018-04-30T02:25:17.366Z,99.99
2018-04-30T02:26:15.995Z,99.99
2018-04-30T02:28:08.702Z,99.99
2018-04-30T02:29:08.430Z,99.99
2018-04-30T02:31:02.700Z,99.99
2018-04-30T02:32:01.792Z,99.99
2018-04-30T02:33:55.407Z,99.99
2018-04-30T02:34:55.177Z,99.99
2018-04-30T02:36:49.634Z,99.99
2018-04-30T02:37:50.091Z,99.99
2018-04-30T02:39:44.738Z,99.99
2018-04-30T02:40:42.963Z,99.99
2018-04-30T02:42:38.641Z,99.99
2018-04-30T02:43:37.258Z,99.99
2018-04-30T02:45:32.134Z,99.99
2018-04-30T02:46:31.189Z,99.99
2018-04-30T02:48:23.843Z,99.99
2018-04-30T02:49:23.502Z,99.99
2018-04-30T02:51:16.508Z,99.99
2018-04-30T02:52:16.918Z,99.99
2018-04-30T02:54:10.380Z,99.99
2018-04-30T02:55:10.033Z,99.99
2018-04-30T02:57:04.242Z,99.99
2018-04-30T02:58:03.160Z,99.99
2018-04-30T02:59:57.047Z,99.99
2018-04-30T03:00:56.490Z,99.99
2018-04-30T03:02:49.767Z,99.99
2018-04-30T03:03:49.438Z,99.99
2018-04-30T03:05:43.222Z,99.99
2018-04-30T03:06:42.815Z,99.99
2018-04-30T03:08:38.999Z,99.99
2018-04-30T03:09:37.191Z,99.99
2018-04-30T03:11:31.422Z,99.99
2018-04-30T03:12:31.120Z,99.99
2018-04-30T03:14:24.210Z,99.99
2018-04-30T03:15:23.951Z,99.99
2018-04-30T03:17:17.247Z,99.99
2018-04-30T03:18:16.790Z,99.99
2018-04-30T03:20:10.168Z,99.99
2018-04-30T03:21:10.704Z,99.99
2018-04-30T03:23:03.874Z,99.99
2018-04-30T03:24:03.552Z,99.99
2018-04-30T03:25:57.219Z,99.15
2018-04-30T03:26:56.857Z,99.33
2018-04-30T03:28:51.615Z,99.15
2018-04-30T03:29:53.825Z,99.43
2018-04-30T03:31:45.011Z,98.19
2018-04-30T03:32:44.608Z,98.00
2018-04-30T03:34:39.552Z,97.61
2018-04-30T03:35:38.210Z,97.71
2018-04-30T03:37:32.683Z,97.23
2018-04-30T03:38:32.326Z,97.33
2018-04-30T03:40:26.070Z,97.61
2018-04-30T03:41:25.709Z,97.52
2018-04-30T03:43:19.037Z,96.84
2018-04-30T03:44:18.696Z,96.75
2018-04-30T03:46:12.453Z,95.89
2018-04-30T03:48:26.709Z,96.66
2018-04-30T03:49:26.454Z,97.04
2018-04-30T03:51:20.232Z,96.75
2018-04-30T03:52:19.806Z,97.13
2018-04-30T03:54:13.602Z,97.33
2018-04-30T03:55:13.193Z,96.75
2018-04-30T03:57:06.431Z,96.99
2018-04-30T03:58:06.140Z,97.71
2018-04-30T04:00:01.600Z,98.09
2018-04-30T04:01:00.495Z,98.04
2018-04-30T04:02:55.312Z,98.43
2018-04-30T04:03:54.944Z,98.38
2018-04-30T04:05:48.281Z,98.00
2018-04-30T04:06:48.244Z,97.95
2018-04-30T04:08:43.452Z,97.80
2018-04-30T04:09:41.594Z,98.19
2018-04-30T04:11:34.530Z,98.04
2018-04-30T04:12:34.467Z,96.22
2018-04-30T04:14:28.251Z,96.70
2018-04-30T04:15:27.837Z,96.70
2018-04-30T04:17:21.672Z,96.99
2018-04-30T04:18:20.725Z,97.37
2018-04-30T04:20:13.914Z,97.56
2018-04-30T04:21:13.619Z,96.70
2018-04-30T04:23:07.189Z,96.99
2018-04-30T04:24:06.913Z,97.47
2018-04-30T04:26:02.230Z,97.56
2018-04-30T04:27:00.291Z,97.85
2018-04-30T04:28:54.032Z,98.33
2018-04-30T04:29:53.707Z,98.14
2018-04-30T04:31:47.436Z,98.33
2018-04-30T04:32:47.065Z,97.75
2018-04-30T04:34:41.215Z,96.89
2018-04-30T04:35:40.398Z,97.56
2018-04-30T04:37:34.077Z,97.47
2018-04-30T04:38:36.318Z,97.28
2018-04-30T04:40:29.483Z,98.24
2018-04-30T04:41:27.116Z,98.04
2018-04-30T04:43:20.750Z,97.95
2018-04-30T04:44:20.476Z,98.14
2018-04-30T04:46:16.772Z,97.56
2018-04-30T04:47:14.902Z,97.56
2018-04-30T04:49:08.519Z,98.24
2018-04-30T04:50:08.190Z,98.52
2018-04-30T04:52:02.477Z,97.75
2018-04-30T04:53:01.890Z,98.43
2018-04-30T04:54:55.343Z,97.75
2018-04-30T04:55:54.982Z,96.99
2018-04-30T04:57:48.214Z,97.18
2018-04-30T04:58:47.829Z,97.28
2018-04-30T05:00:40.793Z,97.37
2018-04-30T05:01:40.967Z,98.71
2018-04-30T05:03:34.619Z,98.33
2018-04-30T05:05:50.521Z,96.51
2018-04-30T05:06:50.108Z,96.61
2018-04-30T05:08:45.027Z,96.80
2018-04-30T05:09:44.434Z,95.84
2018-04-30T05:11:37.598Z,95.27
2018-04-30T05:12:37.332Z,95.07
2018-04-30T05:14:33.606Z,94.50
2018-04-30T05:15:30.083Z,94.60
2018-04-30T05:17:23.817Z,95.65
2018-04-30T05:18:23.586Z,95.17
2018-04-30T05:20:18.775Z,95.27
2018-04-30T05:21:16.823Z,94.79
2018-04-30T05:23:10.512Z,94.60
2018-04-30T05:24:10.196Z,93.93
2018-04-30T05:26:04.366Z,95.27
2018-04-30T05:27:03.863Z,94.60
2018-04-30T05:28:57.055Z,94.50
2018-04-30T05:29:58.528Z,95.17
2018-04-30T05:31:51.379Z,94.50
2018-04-30T05:32:51.884Z,94.79
2018-04-30T05:34:45.256Z,94.98
2018-04-30T05:35:43.714Z,95.46
2018-04-30T05:37:38.120Z,95.94
2018-04-30T05:38:38.697Z,96.08
2018-04-30T05:40:31.101Z,94.12
2018-04-30T05:41:31.020Z,94.60
2018-04-30T05:43:24.370Z,94.89
2018-04-30T05:44:24.300Z,94.21
2018-04-30T05:46:18.279Z,93.84
2018-04-30T05:47:18.732Z,93.93
2018-04-30T05:49:10.714Z,93.84
2018-04-30T05:50:10.216Z,93.84
2018-04-30T05:52:04.626Z,93.74
2018-04-30T05:53:03.595Z,93.84
2018-04-30T05:54:56.951Z,92.49
2018-04-30T05:55:56.485Z,92.78
2018-04-30T05:57:49.777Z,90.96
2018-04-30T05:58:49.441Z,90.96
2018-04-30T06:00:44.181Z,90.67
2018-04-30T06:01:43.692Z,90.48
2018-04-30T06:03:36.820Z,90.96
2018-04-30T06:04:36.553Z,90.96
2018-04-30T06:06:33.352Z,90.39
2018-04-30T06:07:30.559Z,90.39
2018-04-30T06:09:24.252Z,89.43
2018-04-30T06:10:24.248Z,88.57
2018-04-30T06:12:17.639Z,89.24
2018-04-30T06:13:17.225Z,89.09
2018-04-30T06:15:11.989Z,89.15
2018-04-30T06:16:10.634Z,87.76
2018-04-30T06:18:04.234Z,88.90
2018-04-30T06:19:03.964Z,88.43
2018-04-30T06:20:56.868Z,86.90
2018-04-30T06:21:56.814Z,86.80
2018-04-30T06:23:50.282Z,85.60
2018-04-30T06:24:50.238Z,85.21
2018-04-30T06:26:44.991Z,85.12
2018-04-30T06:27:44.140Z,85.21
2018-04-30T06:29:36.949Z,84.45
2018-04-30T06:30:36.907Z,85.31
2018-04-30T06:32:30.453Z,84.83
2018-04-30T06:33:30.303Z,86.17
2018-04-30T06:35:23.216Z,85.31
2018-04-30T06:36:23.878Z,84.64
2018-04-30T06:38:16.730Z,83.87
2018-04-30T06:39:16.579Z,83.68
2018-04-30T06:41:09.905Z,84.16
2018-04-30T06:42:09.877Z,82.63
2018-04-30T06:44:02.869Z,82.63
2018-04-30T06:45:02.749Z,83.20
2018-04-30T06:46:56.220Z,83.87
2018-04-30T06:47:55.626Z,84.59
2018-04-30T06:49:49.008Z,83.83
2018-04-30T06:50:48.978Z,84.55
2018-04-30T06:52:42.460Z,84.31
2018-04-30T06:53:42.375Z,85.65
2018-04-30T06:55:35.364Z,83.83
2018-04-30T06:56:35.248Z,82.68
2018-04-30T06:58:29.386Z,83.36
2018-04-30T06:59:28.097Z,82.68
2018-04-30T07:01:21.693Z,82.68
2018-04-30T07:02:21.475Z,83.73
2018-04-30T07:04:14.528Z,82.87
2018-04-30T07:05:14.318Z,82.68
2018-04-30T07:07:07.794Z,82.40
2018-04-30T07:08:07.692Z,82.43
2018-04-30T07:10:01.241Z,81.92
2018-04-30T07:11:01.045Z,81.15
2018-04-30T07:12:54.596Z,81.25
2018-04-30T07:13:54.984Z,82.40
2018-04-30T07:15:47.315Z,81.00
2018-04-30T07:16:47.300Z,81.10
2018-04-30T07:18:40.666Z,81.10
2018-04-30T07:19:40.640Z,80.81
2018-04-30T07:21:34.294Z,79.70
2018-04-30T07:22:34.020Z,79.22
2018-04-30T07:24:27.934Z,78.45
2018-04-30T07:25:26.878Z,78.55
2018-04-30T07:27:19.799Z,79.13
2018-04-30T07:28:19.751Z,78.17
2018-04-30T07:30:12.724Z,75.29
2018-04-30T07:31:12.653Z,75.48
2018-04-30T07:33:05.644Z,75.29
2018-04-30T07:34:05.520Z,75.87
2018-04-30T07:35:58.916Z,76.25
2018-04-30T07:36:58.887Z,76.44
2018-04-30T07:38:51.834Z,76.40
2018-04-30T07:39:51.776Z,75.58
2018-04-30T07:41:44.709Z,75.87
2018-04-30T07:42:44.646Z,77.11
2018-04-30T07:44:38.082Z,76.02
2018-04-30T07:45:38.024Z,76.60
2018-04-30T07:47:31.440Z,76.40
2018-04-30T07:48:31.431Z,75.64
2018-04-30T07:50:27.324Z,76.21
2018-04-30T07:51:24.749Z,77.08
2018-04-30T07:53:17.669Z,76.02
2018-04-30T07:54:20.208Z,75.73
2018-04-30T07:56:11.035Z,76.18
2018-04-30T07:57:11.089Z,76.94
2018-04-30T07:59:05.966Z,76.75
2018-04-30T08:00:04.377Z,75.70
2018-04-30T08:01:57.778Z,76.75
2018-04-30T08:02:57.762Z,77.61
2018-04-30T08:04:50.638Z,76.75
2018-04-30T08:05:50.655Z,76.46
2018-04-30T08:07:43.594Z,77.33
2018-04-30T08:08:44.058Z,77.80
2018-04-30T08:10:36.472Z,76.75
2018-04-30T08:11:36.433Z,75.70
2018-04-30T08:13:30.391Z,75.07
2018-04-30T08:14:30.314Z,74.97
2018-04-30T08:16:23.703Z,73.57
2018-04-30T08:17:23.671Z,72.42
2018-04-30T08:19:17.290Z,73.09
2018-04-30T08:20:17.053Z,72.90
2018-04-30T08:22:10.452Z,71.46
2018-04-30T08:23:11.064Z,72.42
2018-04-30T08:25:03.862Z,71.11
2018-04-30T08:26:03.785Z,70.64
2018-04-30T08:27:58.028Z,70.25
2018-04-30T08:28:57.162Z,71.02
2018-04-30T08:30:51.839Z,70.83
2018-04-30T08:31:51.552Z,69.58
2018-04-30T08:33:45.104Z,69.64
2018-04-30T08:34:44.984Z,70.12
2018-04-30T08:36:37.506Z,69.54
2018-04-30T08:37:37.359Z,70.79
2018-04-30T08:39:30.759Z,71.56
2018-04-30T08:40:30.654Z,72.13
2018-04-30T08:42:26.578Z,71.56
2018-04-30T08:43:24.041Z,71.37
2018-04-30T08:45:17.651Z,71.17
2018-04-30T08:46:17.386Z,70.21
2018-04-30T08:48:11.872Z,69.54
2018-04-30T08:49:11.765Z,70.31
2018-04-30T08:51:05.243Z,69.99
2018-04-30T08:52:05.135Z,69.42
2018-04-30T08:53:58.092Z,71.17
2018-04-30T08:54:58.347Z,71.84
2018-04-30T08:56:51.450Z,71.66
2018-04-30T08:57:51.395Z,70.79
2018-04-30T08:59:44.839Z,70.41
2018-04-30T09:00:44.290Z,69.45
2018-04-30T09:02:37.128Z,71.33
2018-04-30T09:03:37.111Z,71.62
2018-04-30T09:05:30.658Z,71.14
2018-04-30T09:06:30.465Z,70.28
2018-04-30T09:08:23.409Z,70.28
2018-04-30T09:09:23.399Z,69.99
2018-04-30T09:11:17.099Z,70.18
2018-04-30T09:12:16.734Z,69.51
2018-04-30T09:14:10.128Z,69.23
2018-04-30T09:15:10.095Z,69.60
2018-04-30T09:17:03.485Z,69.99
2018-04-30T09:18:03.464Z,70.47
2018-04-30T09:19:56.414Z,71.27
2018-04-30T09:20:56.336Z,70.70
2018-04-30T09:22:50.797Z,68.87
2018-04-30T09:23:49.286Z,68.68
2018-04-30T09:25:42.202Z,70.70
2018-04-30T09:26:42.124Z,70.31
2018-04-30T09:28:34.998Z,69.26
2018-04-30T09:29:35.091Z,69.74
2018-04-30T09:31:28.470Z,70.09
2018-04-30T09:32:28.330Z,70.18
2018-04-30T09:34:21.235Z,70.76
2018-04-30T09:35:21.353Z,70.47
2018-04-30T09:37:14.164Z,70.79
2018-04-30T09:38:14.056Z,71.33
2018-04-30T09:40:07.468Z,71.62
2018-04-30T09:41:07.426Z,71.75
2018-04-30T09:43:00.519Z,71.56
2018-04-30T09:44:00.311Z,71.46
2018-04-30T09:45:53.198Z,70.50
2018-04-30T09:46:53.166Z,71.27
2018-04-30T09:48:46.218Z,70.89
2018-04-30T09:49:46.077Z,69.64
2018-04-30T09:51:40.136Z,68.91
2018-04-30T09:52:39.455Z,69.29
2018-04-30T09:54:32.998Z,66.93
2018-04-30T09:55:33.393Z,66.45
2018-04-30T09:57:26.188Z,66.35
2018-04-30T09:58:26.134Z,66.55
2018-04-30T10:00:19.613Z,66.06
2018-04-30T10:01:19.036Z,65.68
2018-04-30T10:03:12.057Z,67.12
2018-04-30T10:04:11.922Z,66.74
2018-04-30T10:06:07.849Z,65.62
2018-04-30T10:07:07.761Z,67.06
2018-04-30T10:09:01.188Z,65.33
2018-04-30T10:10:01.120Z,65.23
2018-04-30T10:11:54.554Z,65.39
2018-04-30T10:12:54.516Z,66.35
2018-04-30T10:14:48.021Z,67.02
2018-04-30T10:15:47.870Z,66.16
2018-04-30T10:17:40.925Z,66.03
2018-04-30T10:18:40.744Z,66.03
2018-04-30T10:20:33.756Z,66.03
2018-04-30T10:21:33.623Z,66.51
2018-04-30T10:23:27.044Z,67.57
2018-04-30T10:24:26.995Z,68.05
2018-04-30T10:26:20.378Z,68.43
2018-04-30T10:27:20.361Z,67.28
2018-04-30T10:29:13.858Z,67.47
2018-04-30T10:30:13.729Z,67.85
2018-04-30T10:32:06.629Z,68.24
2018-04-30T10:33:06.631Z,68.33
2018-04-30T10:34:59.988Z,68.24
2018-04-30T10:35:59.965Z,67.57
2018-04-30T10:37:52.988Z,66.99
2018-04-30T10:38:52.841Z,66.61
2018-04-30T10:40:46.329Z,67.38
2018-04-30T10:41:46.239Z,67.28
2018-04-30T10:43:39.125Z,67.47
2018-04-30T10:44:39.087Z,66.89
2018-04-30T10:46:32.680Z,67.18
2018-04-30T10:47:33.028Z,67.38
2018-04-30T10:49:25.917Z,67.76
2018-04-30T10:50:26.010Z,67.76
2018-04-30T10:52:19.271Z,66.51
2018-04-30T10:53:19.191Z,66.80
2018-04-30T10:55:12.590Z,66.71
2018-04-30T10:56:12.561Z,65.88
2018-04-30T10:58:06.057Z,65.49
2018-04-30T10:59:05.939Z,67.06
2018-04-30T11:00:58.919Z,65.81
2018-04-30T11:01:58.810Z,65.81
2018-04-30T11:03:52.277Z,65.27
2018-04-30T11:04:52.169Z,64.50
2018-04-30T11:06:45.198Z,63.83
2018-04-30T11:07:45.608Z,63.73
2018-04-30T11:09:39.110Z,64.12
2018-04-30T11:10:38.426Z,65.27
2018-04-30T11:12:32.839Z,64.40
2018-04-30T11:13:33.018Z,64.40
2018-04-30T11:15:26.373Z,64.98
2018-04-30T11:16:26.167Z,65.27
2018-04-30T11:18:19.583Z,64.69
2018-04-30T11:19:19.547Z,64.02
2018-04-30T11:21:12.939Z,63.92
2018-04-30T11:22:12.946Z,63.64
2018-04-30T11:24:07.135Z,65.65
2018-04-30T11:25:05.787Z,65.27
2018-04-30T11:26:59.292Z,62.99
2018-04-30T11:27:59.156Z,62.68
2018-04-30T11:29:52.268Z,62.23
2018-04-30T11:30:52.594Z,62.52
2018-04-30T11:32:45.449Z,62.42
2018-04-30T11:33:45.422Z,63.41
2018-04-30T11:35:38.874Z,63.48
2018-04-30T11:36:38.780Z,62.99
2018-04-30T11:38:32.423Z,62.42
2018-04-30T11:39:32.171Z,62.52
2018-04-30T11:41:25.064Z,63.96
2018-04-30T11:42:25.138Z,64.05
2018-04-30T11:44:18.312Z,65.30
2018-04-30T11:45:17.923Z,65.88
2018-04-30T11:47:10.890Z,66.64
2018-04-30T11:48:11.143Z,67.41
2018-04-30T11:50:03.792Z,68.66
2018-04-30T11:51:03.692Z,69.14
2018-04-30T11:52:56.705Z,69.01
2018-04-30T11:53:56.566Z,69.78
2018-04-30T11:55:50.554Z,70.55
2018-04-30T11:56:49.940Z,69.74
2018-04-30T11:58:43.442Z,70.51
2018-04-30T11:59:43.298Z,70.42
2018-04-30T12:01:36.743Z,71.86
2018-04-30T12:02:36.698Z,71.86
2018-04-30T12:04:30.123Z,71.25
2018-04-30T12:05:30.047Z,71.44
2018-04-30T12:07:23.053Z,70.76
2018-04-30T12:08:22.959Z,70.29
2018-04-30T12:10:15.835Z,69.23
2018-04-30T12:11:15.835Z,69.71
2018-04-30T12:13:09.383Z,69.56
2018-04-30T12:14:09.183Z,69.17
2018-04-30T12:16:02.081Z,68.40
2018-04-30T12:17:02.073Z,67.83
2018-04-30T12:18:54.953Z,64.66
2018-04-30T12:19:54.934Z,65.43
2018-04-30T12:21:47.929Z,65.62
2018-04-30T12:22:47.809Z,65.62
2018-04-30T12:24:40.777Z,67.60
2018-04-30T12:25:40.682Z,67.50
2018-04-30T12:27:34.109Z,67.76
2018-04-30T12:28:34.071Z,67.76
2018-04-30T12:30:27.078Z,68.91
2018-04-30T12:31:26.978Z,69.58
2018-04-30T12:33:19.892Z,71.59
2018-04-30T12:34:19.818Z,72.55
2018-04-30T12:36:12.793Z,72.11
2018-04-30T12:37:12.700Z,72.49
2018-04-30T12:39:06.825Z,70.64
2018-04-30T12:40:06.639Z,70.86
2018-04-30T12:41:59.552Z,71.72
2018-04-30T12:42:59.516Z,71.37
2018-04-30T12:44:52.646Z,70.96
2018-04-30T12:45:52.418Z,70.86
2018-04-30T12:47:45.892Z,69.42
2018-04-30T12:48:45.283Z,67.69
2018-04-30T12:50:38.704Z,69.04
2018-04-30T12:51:38.623Z,69.23
2018-04-30T12:53:31.605Z,67.28
2018-04-30T12:54:32.087Z,67.69
2018-04-30T12:56:24.961Z,67.12
2018-04-30T12:57:24.891Z,67.22
2018-04-30T12:59:18.365Z,67.69
2018-04-30T13:00:18.256Z,67.66
2018-04-30T13:02:11.150Z,67.12
2018-04-30T13:03:11.119Z,67.22
2018-04-30T13:05:04.051Z,67.12
2018-04-30T13:06:04.006Z,67.32
2018-04-30T13:07:58.469Z,66.74
2018-04-30T13:08:57.384Z,66.74
2018-04-30T13:10:50.278Z,67.41
2018-04-30T13:11:50.241Z,67.99
2018-04-30T13:13:43.140Z,68.43
2018-04-30T13:14:43.149Z,68.33
2018-04-30T13:16:36.530Z,69.20
2018-04-30T13:17:37.062Z,69.58
2018-04-30T13:19:29.435Z,70.38
2018-04-30T13:20:29.364Z,70.86
2018-04-30T13:22:22.277Z,71.72
2018-04-30T13:23:22.257Z,71.63
2018-04-30T13:25:16.805Z,70.25
2018-04-30T13:26:16.625Z,69.62
2018-04-30T13:28:09.998Z,70.86
2018-04-30T13:29:09.993Z,70.15
2018-04-30T13:31:03.381Z,71.50
2018-04-30T13:32:03.354Z,71.40
2018-04-30T13:33:57.953Z,72.07
2018-04-30T13:34:57.737Z,71.59
2018-04-30T13:36:51.137Z,72.07
2018-04-30T13:37:51.098Z,71.88
2018-04-30T13:39:44.707Z,70.83
2018-04-30T13:40:44.531Z,70.44
2018-04-30T13:42:38.864Z,70.31
2018-04-30T13:43:38.896Z,70.12
2018-04-30T13:45:33.836Z,70.70
2018-04-30T13:46:33.191Z,70.98
2018-04-30T13:48:26.120Z,69.54
2018-04-30T13:49:26.087Z,70.31
2018-04-30T13:51:18.965Z,69.26
2018-04-30T13:52:18.953Z,70.03
2018-04-30T13:54:12.349Z,69.26
2018-04-30T13:55:12.320Z,68.87
2018-04-30T13:57:05.921Z,70.76
2018-04-30T13:58:05.755Z,70.47
2018-04-30T13:59:58.655Z,71.42
2018-04-30T14:00:58.558Z,71.39
2018-04-30T14:02:52.133Z,72.54
2018-04-30T14:03:51.927Z,72.92
2018-04-30T14:05:45.378Z,73.79
2018-04-30T14:06:45.281Z,74.45
2018-04-30T14:08:38.682Z,75.41
2018-04-30T14:09:38.643Z,74.36
2018-04-30T14:11:32.127Z,72.63
2018-04-30T14:12:31.705Z,72.83
2018-04-30T14:14:24.946Z,74.26
2018-04-30T14:15:24.900Z,74.26
2018-04-30T14:17:18.891Z,74.26
2018-04-30T14:18:18.274Z,74.40
2018-04-30T14:20:11.885Z,74.20
2018-04-30T14:21:11.644Z,73.63
2018-04-30T14:23:04.553Z,72.67
2018-04-30T14:24:04.512Z,73.24
2018-04-30T14:25:57.409Z,72.77
2018-04-30T14:26:57.398Z,73.24
2018-04-30T14:28:51.794Z,73.54
2018-04-30T14:29:52.316Z,73.02
2018-04-30T14:31:45.223Z,72.83
2018-04-30T14:32:45.118Z,72.29
2018-04-30T14:34:38.016Z,71.62
2018-04-30T14:35:37.985Z,72.58
2018-04-30T14:37:31.525Z,72.67
2018-04-30T14:38:31.370Z,73.63
2018-04-30T14:40:24.931Z,71.33
2018-04-30T14:41:24.739Z,70.47
2018-04-30T14:43:17.643Z,70.85
2018-04-30T14:44:17.602Z,70.81
2018-04-30T14:46:11.017Z,71.01
2018-04-30T14:47:10.996Z,71.30
2018-04-30T14:49:04.091Z,71.77
2018-04-30T14:50:03.850Z,71.58
2018-04-30T14:51:57.370Z,71.93
2018-04-30T14:52:57.217Z,71.55
2018-04-30T14:54:50.258Z,73.84
2018-04-30T14:55:50.096Z,74.22
2018-04-30T14:57:43.792Z,77.09
2018-04-30T14:58:43.459Z,77.76
2018-04-30T15:00:36.832Z,78.72
2018-04-30T15:01:36.344Z,78.91
2018-04-30T15:03:29.391Z,79.96
2018-04-30T15:04:29.239Z,80.54
2018-04-30T15:06:22.821Z,79.14
2018-04-30T15:07:22.656Z,78.95
2018-04-30T15:09:15.694Z,80.58
2018-04-30T15:10:15.536Z,80.58
2018-04-30T15:12:08.417Z,79.14
2018-04-30T15:13:08.402Z,78.57
2018-04-30T15:15:01.779Z,79.14
2018-04-30T15:16:01.742Z,78.38
2018-04-30T15:17:55.136Z,79.72
2018-04-30T15:18:55.115Z,77.51
2018-04-30T15:20:49.721Z,75.26
2018-04-30T15:21:48.497Z,75.07
2018-04-30T15:23:42.106Z,75.45
2018-04-30T15:24:41.846Z,75.64
2018-04-30T15:26:35.264Z,75.83
2018-04-30T15:27:35.219Z,76.60
2018-04-30T15:29:28.343Z,75.10
2018-04-30T15:30:28.091Z,73.95
2018-04-30T15:32:21.532Z,71.46
2018-04-30T15:33:21.302Z,72.23
2018-04-30T15:35:14.924Z,71.56
2018-04-30T15:36:14.654Z,71.21
2018-04-30T15:38:07.824Z,70.54
2018-04-30T15:39:08.107Z,68.11
2018-04-30T15:41:00.735Z,67.25
2018-04-30T15:42:00.402Z,67.95
2018-04-30T15:43:53.399Z,69.64
2018-04-30T15:44:53.612Z,69.48
2018-04-30T15:46:46.891Z,68.72
2018-04-30T15:47:46.684Z,69.20
2018-04-30T15:49:40.272Z,68.14
2018-04-30T15:50:40.029Z,69.20
2018-04-30T15:52:33.255Z,68.72
2018-04-30T15:53:33.187Z,68.91
2018-04-30T15:55:26.152Z,69.45
2018-04-30T15:56:26.049Z,68.78
2018-04-30T15:58:19.234Z,67.54
2018-04-30T15:59:18.945Z,67.82
2018-04-30T16:01:12.710Z,67.79
2018-04-30T16:02:12.302Z,67.11
2018-04-30T16:04:05.966Z,68.68
2018-04-30T16:05:05.733Z,68.21
2018-04-30T16:06:59.124Z,67.25
2018-04-30T16:07:59.114Z,67.31
2018-04-30T16:09:53.774Z,66.93
2018-04-30T16:10:53.469Z,65.20
2018-04-30T16:12:46.839Z,65.49
2018-04-30T16:13:46.661Z,66.25
2018-04-30T16:15:40.122Z,65.45
2018-04-30T16:16:40.043Z,66.13
2018-04-30T16:18:33.106Z,65.55
2018-04-30T16:19:32.927Z,65.08
2018-04-30T16:21:26.374Z,65.08
2018-04-30T16:22:26.280Z,64.66
2018-04-30T16:24:19.802Z,65.36
2018-04-30T16:25:19.638Z,65.74
2018-04-30T16:27:12.763Z,66.86
2018-04-30T16:28:12.620Z,66.47
2018-04-30T16:30:06.162Z,67.24
2018-04-30T16:31:05.978Z,66.80
2018-04-30T16:32:59.513Z,65.55
2018-04-30T16:33:59.353Z,66.13
2018-04-30T16:35:52.759Z,66.03
2018-04-30T16:36:53.333Z,65.81
2018-04-30T16:38:46.221Z,65.81
2018-04-30T16:40:59.694Z,65.52
2018-04-30T16:41:59.471Z,66.76
2018-04-30T16:43:54.077Z,66.19
2018-04-30T16:44:56.415Z,65.81
2018-04-30T16:46:46.727Z,66.86
2018-04-30T16:47:46.709Z,66.86
2018-04-30T16:49:40.090Z,66.86
2018-04-30T16:50:40.071Z,66.96
2018-04-30T16:52:33.747Z,67.14
2018-04-30T16:53:32.944Z,67.05
2018-04-30T16:55:27.905Z,66.86
2018-04-30T16:56:26.315Z,67.14
2018-04-30T16:58:19.869Z,67.24
2018-04-30T16:59:20.239Z,67.24
2018-04-30T17:01:14.317Z,68.20
2018-04-30T17:02:14.670Z,68.07
2018-04-30T17:04:09.248Z,69.31
2018-04-30T17:05:08.433Z,69.50
2018-04-30T17:07:02.368Z,69.12
2018-04-30T17:08:01.787Z,70.36
2018-04-30T17:09:57.218Z,70.65
2018-04-30T17:10:56.733Z,71.03
2018-04-30T17:12:49.680Z,70.94
2018-04-30T17:13:49.599Z,70.56
2018-04-30T17:15:43.583Z,70.56
2018-04-30T17:16:42.505Z,70.56
2018-04-30T17:18:36.810Z,70.36
2018-04-30T17:19:36.081Z,70.07
2018-04-30T17:21:29.556Z,70.07
2018-04-30T17:22:31.816Z,70.46
2018-04-30T17:24:22.878Z,70.17
2018-04-30T17:25:22.108Z,70.84
2018-04-30T17:27:15.816Z,72.94
2018-04-30T17:28:15.829Z,73.33
2018-04-30T17:30:08.828Z,74.19
2018-04-30T17:31:08.433Z,74.48
2018-04-30T17:33:02.160Z,73.99
2018-04-30T17:34:02.226Z,74.09
2018-04-30T17:35:56.601Z,75.14
2018-04-30T17:36:56.309Z,74.85
2018-04-30T17:38:48.993Z,74.76
2018-04-30T17:39:48.753Z,73.99
2018-04-30T17:41:42.357Z,74.76
2018-04-30T17:42:42.774Z,74.95
2018-04-30T17:44:36.232Z,73.14
2018-04-30T17:45:35.708Z,73.61
2018-04-30T17:47:29.590Z,73.43
2018-04-30T17:48:28.736Z,72.37
2018-04-30T17:50:23.568Z,73.61
2018-04-30T17:51:22.048Z,73.61
2018-04-30T17:53:16.178Z,73.48
2018-04-30T17:54:15.363Z,73.19
2018-04-30T17:56:09.069Z,73.48
2018-04-30T17:57:08.750Z,72.24
2018-04-30T17:59:02.480Z,71.76
2018-04-30T18:00:02.073Z,71.57
2018-04-30T18:01:57.213Z,71.19
2018-04-30T18:02:56.448Z,71.28
2018-04-30T18:04:49.359Z,71.00
2018-04-30T18:05:49.894Z,71.00
2018-04-30T18:07:43.041Z,71.67
2018-04-30T18:08:43.379Z,71.38
2018-04-30T18:10:48.570Z,71.00
2018-04-30T18:11:40.622Z,70.71
2018-04-30T18:13:34.006Z,70.52
2018-04-30T18:14:33.442Z,70.81
2018-04-30T18:16:27.310Z,71.19
2018-04-30T18:17:26.797Z,71.38
2018-04-30T18:19:24.706Z,73.48
2018-04-30T18:20:20.715Z,74.44
2018-04-30T18:22:23.082Z,75.45
2018-04-30T18:23:13.026Z,76.31
2018-04-30T18:25:06.596Z,77.65
2018-04-30T18:26:06.374Z,77.74
2018-04-30T18:28:00.163Z,78.79
2018-04-30T18:28:59.765Z,79.08
2018-04-30T18:30:53.045Z,79.08
2018-04-30T18:31:52.744Z,79.52
2018-04-30T18:33:46.453Z,80.09
2018-04-30T18:36:01.732Z,80.66
2018-04-30T18:37:00.421Z,81.14
2018-04-30T18:38:54.703Z,81.38