createdAt,value
2018-05-15T00:00:07.134Z,15.67
2018-05-15T00:02:35.414Z,15.74
2018-05-15T00:05:07.518Z,15.66
2018-05-15T00:07:35.838Z,15.67
2018-05-15T00:10:08.736Z,15.67
2018-05-15T00:12:37.007Z,15.52
2018-05-15T00:15:08.700Z,15.43
2018-05-15T00:17:37.032Z,15.41
2018-05-15T00:20:06.859Z,15.34
2018-05-15T00:22:35.194Z,15.33
2018-05-15T00:25:06.486Z,15.27
2018-05-15T00:27:34.779Z,15.18
2018-05-15T00:30:06.383Z,15.12
2018-05-15T00:32:34.918Z,15.27
2018-05-15T00:35:06.684Z,15.23
2018-05-15T00:37:34.959Z,15.15
2018-05-15T00:40:06.716Z,15.14
2018-05-15T00:42:35.295Z,15.06
2018-05-15T00:45:06.918Z,15.04
2018-05-15T00:47:35.433Z,14.95
2018-05-15T00:50:05.543Z,14.85
2018-05-15T00:52:33.811Z,14.88
2018-05-15T00:55:13.960Z,14.78
2018-05-15T00:57:42.399Z,14.68
2018-05-15T01:00:10.682Z,14.63
2018-05-15T01:02:38.951Z,14.54
2018-05-15T01:05:08.084Z,14.64
2018-05-15T01:07:36.320Z,14.47
2018-05-15T01:10:06.504Z,14.32
2018-05-15T01:12:34.967Z,14.18
2018-05-15T01:15:06.648Z,14.40
2018-05-15T01:17:35.118Z,14.42
2018-05-15T01:20:07.294Z,14.35
2018-05-15T01:22:35.571Z,14.36
2018-05-15T01:25:05.575Z,14.32
2018-05-15T01:27:33.842Z,14.36
2018-05-15T01:30:09.141Z,14.26
2018-05-15T01:32:37.846Z,14.19
2018-05-15T01:35:06.132Z,14.11
2018-05-15T01:37:34.528Z,14.09
2018-05-15T01:40:05.673Z,14.08
2018-05-15T01:42:33.859Z,13.94
2018-05-15T01:45:05.419Z,14.02
2018-05-15T01:47:33.687Z,13.93
2018-05-15T01:50:04.984Z,13.87
2018-05-15T01:52:33.511Z,13.98
2018-05-15T01:55:08.516Z,13.87
2018-05-15T01:57:36.772Z,13.53
2018-05-15T02:00:06.094Z,13.41
2018-05-15T02:02:34.429Z,13.58
2018-05-15T02:05:05.839Z,13.53
2018-05-15T02:07:34.099Z,13.51
2018-05-15T02:10:05.838Z,13.51
2018-05-15T02:12:34.575Z,13.47
2018-05-15T02:15:06.422Z,13.45
2018-05-15T02:17:34.729Z,13.53
2018-05-15T02:20:06.739Z,13.57
2018-05-15T02:22:35.053Z,13.58
2018-05-15T02:25:06.483Z,13.52
2018-05-15T02:27:34.902Z,13.48
2018-05-15T02:30:07.134Z,13.44
2018-05-15T02:32:35.636Z,13.40
2018-05-15T02:35:07.367Z,13.29
2018-05-15T02:37:35.900Z,13.39
2018-05-15T02:40:05.832Z,13.42
2018-05-15T02:42:34.106Z,13.38
2018-05-15T02:45:06.332Z,13.29
2018-05-15T02:47:34.585Z,13.23
2018-05-15T02:50:06.325Z,13.18
2018-05-15T02:52:34.590Z,13.04
2018-05-15T02:55:05.787Z,13.01
2018-05-15T02:57:34.063Z,13.00
2018-05-15T03:00:09.294Z,12.87
2018-05-15T03:02:37.560Z,12.83
2018-05-15T03:05:05.954Z,12.81
2018-05-15T03:07:34.211Z,12.81
2018-05-15T03:10:05.637Z,12.94
2018-05-15T03:12:33.894Z,12.79
2018-05-15T03:15:05.695Z,12.69
2018-05-15T03:17:33.974Z,12.64
2018-05-15T03:20:05.867Z,12.52
2018-05-15T03:22:34.403Z,12.52
2018-05-15T03:25:05.963Z,12.45
2018-05-15T03:27:34.227Z,12.60
2018-05-15T03:30:08.240Z,12.65
2018-05-15T03:32:36.616Z,12.71
2018-05-15T03:35:06.027Z,12.76
2018-05-15T03:37:34.300Z,12.60
2018-05-15T03:40:06.402Z,12.70
2018-05-15T03:42:34.675Z,12.54
2018-05-15T03:45:07.491Z,12.57
2018-05-15T03:47:35.839Z,12.53
2018-05-15T03:50:05.619Z,12.51
2018-05-15T03:52:33.908Z,12.44
2018-05-15T03:55:05.380Z,12.27
2018-05-15T03:57:33.925Z,12.09
2018-05-15T04:00:05.387Z,12.25
2018-05-15T04:02:45.523Z,12.23
2018-05-15T04:05:25.783Z,12.21
2018-05-15T04:08:05.723Z,12.17
2018-05-15T04:10:34.223Z,12.27
2018-05-15T04:13:02.714Z,12.18
2018-05-15T04:15:31.018Z,12.05
2018-05-15T04:17:59.399Z,12.33
2018-05-15T04:20:27.743Z,11.97
2018-05-15T04:22:56.044Z,12.26
2018-05-15T04:25:24.343Z,12.38
2018-05-15T04:27:52.624Z,12.31
2018-05-15T04:30:20.900Z,12.44
2018-05-15T04:32:49.419Z,12.29
2018-05-15T04:35:17.978Z,12.35
2018-05-15T04:37:46.195Z,12.42
2018-05-15T04:40:14.631Z,12.63
2018-05-15T04:42:42.916Z,12.82
2018-05-15T04:45:11.280Z,12.85
2018-05-15T04:47:39.702Z,12.91
2018-05-15T04:50:08.940Z,12.88
2018-05-15T04:52:37.229Z,13.13
2018-05-15T04:55:06.512Z,13.50
2018-05-15T04:57:35.043Z,13.69
2018-05-15T05:00:07.048Z,13.91
2018-05-15T05:02:35.336Z,13.98
2018-05-15T05:05:06.644Z,14.17
2018-05-15T05:07:35.013Z,14.17
2018-05-15T05:10:05.807Z,13.91
2018-05-15T05:12:34.097Z,13.65
2018-05-15T05:15:05.728Z,13.59
2018-05-15T05:17:34.024Z,13.61
2018-05-15T05:20:06.901Z,13.68
2018-05-15T05:22:35.192Z,13.68
2018-05-15T05:25:06.675Z,13.79
2018-05-15T05:27:34.968Z,13.73
2018-05-15T05:30:06.472Z,13.76
2018-05-15T05:32:35.053Z,13.91
2018-05-15T05:35:07.087Z,14.31
2018-05-15T05:37:35.651Z,14.24
2018-05-15T05:40:05.805Z,14.68
2018-05-15T05:42:34.323Z,14.84
2018-05-15T05:45:08.436Z,14.95
2018-05-15T05:47:37.016Z,15.10
2018-05-15T05:50:06.315Z,15.33
2018-05-15T05:52:34.804Z,15.31
2018-05-15T05:55:06.913Z,15.40
2018-05-15T05:57:35.215Z,15.40
2018-05-15T06:00:06.686Z,15.44
2018-05-15T06:02:35.717Z,15.56
2018-05-15T06:05:05.792Z,15.36
2018-05-15T06:07:34.079Z,15.49
2018-05-15T06:10:05.443Z,15.67
2018-05-15T06:12:34.007Z,15.39
2018-05-15T06:15:08.320Z,15.45
2018-05-15T06:17:36.813Z,15.61
2018-05-15T06:20:05.995Z,15.90
2018-05-15T06:22:34.275Z,15.63
2018-05-15T06:25:06.065Z,15.75
2018-05-15T06:27:34.512Z,15.71
2018-05-15T06:30:05.969Z,15.86
2018-05-15T06:32:34.307Z,15.72
2018-05-15T06:35:09.591Z,15.68
2018-05-15T06:37:37.868Z,15.86
2018-05-15T06:40:06.135Z,15.71
2018-05-15T06:42:34.415Z,16.02
2018-05-15T06:45:06.220Z,16.22
2018-05-15T06:47:34.554Z,16.37
2018-05-15T06:50:06.935Z,16.28
2018-05-15T06:52:35.276Z,16.43
2018-05-15T06:55:06.335Z,16.91
2018-05-15T06:57:34.579Z,17.28
2018-05-15T07:00:08.540Z,17.45
2018-05-15T07:02:36.828Z,17.49
2018-05-15T07:05:06.415Z,17.42
2018-05-15T07:07:34.792Z,17.49
2018-05-15T07:10:06.844Z,17.49
2018-05-15T07:12:35.388Z,17.68
2018-05-15T07:15:05.828Z,17.86
2018-05-15T07:17:34.776Z,17.84
2018-05-15T07:20:06.712Z,18.68
2018-05-15T07:22:34.980Z,19.81
2018-05-15T07:25:05.992Z,20.73
2018-05-15T07:27:34.268Z,19.67
2018-05-15T07:30:06.168Z,20.51
2018-05-15T07:32:35.257Z,20.33
2018-05-15T07:35:07.427Z,20.03
2018-05-15T07:37:35.919Z,21.18
2018-05-15T07:40:07.669Z,22.15
2018-05-15T07:42:35.944Z,21.68
2018-05-15T07:45:07.255Z,21.22
2018-05-15T07:47:35.535Z,21.86
2018-05-15T07:50:07.847Z,23.99
2018-05-15T07:52:36.121Z,22.45
2018-05-15T07:55:07.785Z,23.94
2018-05-15T07:57:36.059Z,25.08
2018-05-15T08:00:06.278Z,24.20
2018-05-15T08:02:34.542Z,23.32
2018-05-15T08:05:06.549Z,21.17
2018-05-15T08:07:35.176Z,21.02
2018-05-15T08:10:07.083Z,21.16
2018-05-15T08:12:35.366Z,21.31
2018-05-15T08:15:06.881Z,20.38
2018-05-15T08:17:36.331Z,20.63
2018-05-15T08:20:05.941Z,20.02
2018-05-15T08:22:34.576Z,21.10
2018-05-15T08:25:05.896Z,21.06
2018-05-15T08:27:34.156Z,21.32
2018-05-15T08:30:08.232Z,21.43
2018-05-15T08:32:36.564Z,22.23
2018-05-15T08:35:06.411Z,22.89
2018-05-15T08:37:34.873Z,22.52
2018-05-15T08:40:06.609Z,23.64
2018-05-15T08:42:34.883Z,25.20
2018-05-15T08:45:07.084Z,27.13
2018-05-15T08:47:35.355Z,27.29
2018-05-15T08:50:07.257Z,27.80
2018-05-15T08:52:35.590Z,27.48
2018-05-15T08:55:07.864Z,27.60
2018-05-15T08:57:36.137Z,26.47
2018-05-15T09:00:05.955Z,26.11
2018-05-15T09:02:34.268Z,26.80
2018-05-15T09:05:05.759Z,26.65
2018-05-15T09:07:34.298Z,26.51
2018-05-15T09:10:05.790Z,24.63
2018-05-15T09:12:34.292Z,23.45
2018-05-15T09:15:07.585Z,23.27
2018-05-15T09:17:35.968Z,24.31
2018-05-15T09:20:06.085Z,25.28
2018-05-15T09:22:34.387Z,23.83
2018-05-15T09:25:09.403Z,23.04
2018-05-15T09:27:37.737Z,23.75
2018-05-15T09:30:06.008Z,24.51
2018-05-15T09:32:34.292Z,24.16
2018-05-15T09:35:09.392Z,24.90
2018-05-15T09:37:37.689Z,25.21
2018-05-15T09:40:05.967Z,24.40
2018-05-15T09:42:34.247Z,24.58
2018-05-15T09:45:05.782Z,25.88
2018-05-15T09:47:34.067Z,26.38
2018-05-15T09:50:09.107Z,26.67
2018-05-15T09:52:37.648Z,26.93
2018-05-15T09:55:06.568Z,27.68
2018-05-15T09:57:34.846Z,28.37
2018-05-15T10:00:07.068Z,28.44
2018-05-15T10:02:35.499Z,28.74
2018-05-15T10:05:05.946Z,28.04
2018-05-15T10:07:34.411Z,27.55
2018-05-15T10:10:09.259Z,28.45
2018-05-15T10:12:37.548Z,29.53
2018-05-15T10:15:06.059Z,29.34
2018-05-15T10:17:34.344Z,28.98
2018-05-15T10:20:05.947Z,29.45
2018-05-15T10:22:34.232Z,29.13
2018-05-15T10:25:06.372Z,26.27
2018-05-15T10:27:34.663Z,27.46
2018-05-15T10:30:06.143Z,27.66
2018-05-15T10:32:34.429Z,28.44
2018-05-15T10:35:06.316Z,28.89
2018-05-15T10:37:34.600Z,29.23
2018-05-15T10:40:06.387Z,30.67
2018-05-15T10:42:34.793Z,30.96
2018-05-15T10:45:06.787Z,30.98
2018-05-15T10:47:35.078Z,29.03
2018-05-15T10:50:07.195Z,30.11
2018-05-15T10:52:35.492Z,30.13
2018-05-15T10:55:06.796Z,29.74
2018-05-15T10:57:35.067Z,25.99
2018-05-15T11:00:06.770Z,26.80
2018-05-15T11:02:35.227Z,26.47
2018-05-15T11:05:07.235Z,27.20
2018-05-15T11:07:35.667Z,27.79
2018-05-15T11:10:06.854Z,27.90
2018-05-15T11:12:35.244Z,26.64
2018-05-15T11:15:06.348Z,24.73
2018-05-15T11:17:34.635Z,26.32
2018-05-15T11:20:14.715Z,25.53
2018-05-15T11:22:55.123Z,26.38
2018-05-15T11:25:23.398Z,25.53
2018-05-15T11:27:51.783Z,25.49
2018-05-15T11:30:20.347Z,25.54
2018-05-15T11:32:48.631Z,24.93
2018-05-15T11:35:16.916Z,25.46
2018-05-15T11:37:45.198Z,25.74
2018-05-15T11:40:13.575Z,25.73
2018-05-15T11:42:41.863Z,25.59
2018-05-15T11:45:10.132Z,25.58
2018-05-15T11:47:38.634Z,25.34
2018-05-15T11:50:07.943Z,25.64
2018-05-15T11:52:36.323Z,25.30
2018-05-15T11:55:08.713Z,25.03
2018-05-15T11:57:37.231Z,24.72
2018-05-15T12:00:06.434Z,24.89
2018-05-15T12:02:34.741Z,24.75
2018-05-15T12:05:08.845Z,24.47
2018-05-15T12:07:37.133Z,24.37
2018-05-15T12:10:06.445Z,24.82
2018-05-15T12:12:34.791Z,25.17
2018-05-15T12:15:06.379Z,24.41
2018-05-15T12:17:34.921Z,24.52
2018-05-15T12:20:06.538Z,24.42
2018-05-15T12:22:34.808Z,24.33
2018-05-15T12:25:06.219Z,24.49
2018-05-15T12:27:34.515Z,24.73
2018-05-15T12:30:06.392Z,25.04
2018-05-15T12:32:34.660Z,25.36
2018-05-15T12:35:06.259Z,24.63
2018-05-15T12:37:34.547Z,24.97
2018-05-15T12:40:06.329Z,25.45
2018-05-15T12:42:34.776Z,25.35
2018-05-15T12:45:08.827Z,25.45
2018-05-15T12:47:37.092Z,25.42
2018-05-15T12:50:06.414Z,25.15
2018-05-15T12:52:34.716Z,25.22
2018-05-15T12:55:06.447Z,24.93
2018-05-15T12:57:34.984Z,24.50
2018-05-15T13:00:06.211Z,24.49
2018-05-15T13:02:34.488Z,24.35
2018-05-15T13:05:05.992Z,24.23
2018-05-15T13:07:34.269Z,24.11
2018-05-15T13:10:05.614Z,24.11
2018-05-15T13:12:33.874Z,23.99
2018-05-15T13:15:08.628Z,24.24
2018-05-15T13:17:37.370Z,24.15
2018-05-15T13:20:07.067Z,24.07
2018-05-15T13:22:35.339Z,23.93
2018-05-15T13:25:06.859Z,23.82
2018-05-15T13:27:35.127Z,23.82
2018-05-15T13:30:06.569Z,23.77
2018-05-15T13:32:34.897Z,23.86
2018-05-15T13:35:06.855Z,23.90
2018-05-15T13:37:35.872Z,23.97
2018-05-15T13:40:07.436Z,23.98
2018-05-15T13:42:35.763Z,23.76
2018-05-15T13:45:07.806Z,23.78
2018-05-15T13:47:36.479Z,23.70
2018-05-15T13:50:08.200Z,24.19
2018-05-15T13:52:36.576Z,24.56
2018-05-15T13:55:07.295Z,24.92
2018-05-15T13:57:35.565Z,24.97
2018-05-15T14:00:06.972Z,25.13
2018-05-15T14:02:35.237Z,25.26
2018-05-15T14:05:06.772Z,25.35
2018-05-15T14:07:35.032Z,25.56
2018-05-15T14:10:06.247Z,25.29
2018-05-15T14:12:34.689Z,25.22
2018-05-15T14:15:06.338Z,25.01
2018-05-15T14:17:34.616Z,25.53
2018-05-15T14:20:06.499Z,25.82
2018-05-15T14:22:34.784Z,25.61
2018-05-15T14:25:06.265Z,25.87
2018-05-15T14:27:34.762Z,25.84
2018-05-15T14:30:06.156Z,25.81
2018-05-15T14:32:34.430Z,25.62
2018-05-15T14:35:09.537Z,25.37
2018-05-15T14:37:37.819Z,25.22
2018-05-15T14:40:06.371Z,24.82
2018-05-15T14:42:46.336Z,24.53
2018-05-15T14:45:17.457Z,24.31
2018-05-15T14:47:45.746Z,24.14
2018-05-15T14:50:14.016Z,24.06
2018-05-15T14:52:42.291Z,24.22
2018-05-15T14:55:10.581Z,23.97
2018-05-15T14:57:39.157Z,24.07
2018-05-15T15:00:07.469Z,24.04
2018-05-15T15:02:35.772Z,24.00
2018-05-15T15:05:07.902Z,23.87
2018-05-15T15:07:36.383Z,23.97
2018-05-15T15:10:06.483Z,24.08
2018-05-15T15:12:34.781Z,24.43
2018-05-15T15:15:06.849Z,24.57
2018-05-15T15:17:35.111Z,24.79
2018-05-15T15:20:06.527Z,24.84
2018-05-15T15:22:34.811Z,25.05
2018-05-15T15:25:07.427Z,24.92
2018-05-15T15:27:35.696Z,24.98
2018-05-15T15:30:07.320Z,25.07
2018-05-15T15:32:35.622Z,24.95
2018-05-15T15:35:06.310Z,24.86
2018-05-15T15:37:34.616Z,24.97
2018-05-15T15:40:06.238Z,25.17
2018-05-15T15:42:34.634Z,25.00
2018-05-15T15:45:06.494Z,24.78
2018-05-15T15:47:35.007Z,24.91
2018-05-15T15:50:06.143Z,25.24
2018-05-15T15:52:34.433Z,25.15
2018-05-15T15:55:05.705Z,25.07
2018-05-15T15:57:33.981Z,24.89
2018-05-15T16:00:08.799Z,24.82
2018-05-15T16:02:37.092Z,24.81
2018-05-15T16:05:06.724Z,24.64
2018-05-15T16:07:35.012Z,24.42
2018-05-15T16:10:06.499Z,24.26
2018-05-15T16:12:34.668Z,24.21
2018-05-15T16:15:06.197Z,24.07
2018-05-15T16:17:34.794Z,24.11
2018-05-15T16:20:06.308Z,24.06
2018-05-15T16:22:34.591Z,24.24
2018-05-15T16:25:06.014Z,24.38
2018-05-15T16:27:34.306Z,24.41
2018-05-15T16:30:06.315Z,24.46
2018-05-15T16:32:34.653Z,24.56
2018-05-15T16:35:05.996Z,24.66
2018-05-15T16:37:34.377Z,24.63
2018-05-15T16:40:09.543Z,24.57
2018-05-15T16:42:37.895Z,24.49
2018-05-15T16:45:06.951Z,24.45
2018-05-15T16:47:35.396Z,24.36
2018-05-15T16:50:07.363Z,24.51
2018-05-15T16:52:35.672Z,24.55
2018-05-15T16:55:06.532Z,24.39
2018-05-15T16:57:34.935Z,24.22
2018-05-15T17:00:09.050Z,24.14
2018-05-15T17:02:37.355Z,24.04
2018-05-15T17:05:06.483Z,23.85
2018-05-15T17:07:34.772Z,23.88
2018-05-15T17:10:06.351Z,23.96
2018-05-15T17:12:34.607Z,23.95
2018-05-15T17:15:07.565Z,23.85
2018-05-15T17:17:35.858Z,23.86
2018-05-15T17:20:07.466Z,23.78
2018-05-15T17:22:35.762Z,23.93
2018-05-15T17:25:06.401Z,24.04
2018-05-15T17:27:34.699Z,24.04
2018-05-15T17:30:08.588Z,24.09
2018-05-15T17:32:36.904Z,23.97
2018-05-15T17:35:06.502Z,23.86
2018-05-15T17:37:34.789Z,23.85
2018-05-15T17:40:06.488Z,23.78
2018-05-15T17:42:34.779Z,23.79
2018-05-15T17:45:06.359Z,23.73
2018-05-15T17:47:34.652Z,23.71
2018-05-15T17:50:06.092Z,23.63
2018-05-15T17:52:34.359Z,23.64
2018-05-15T17:55:09.468Z,23.66
2018-05-15T17:57:37.763Z,23.59
2018-05-15T18:00:06.563Z,23.35
2018-05-15T18:02:34.889Z,23.36
2018-05-15T18:05:10.730Z,23.28
2018-05-15T18:07:39.028Z,23.30
2018-05-15T18:10:07.297Z,23.24
2018-05-15T18:12:35.590Z,23.20
2018-05-15T18:15:06.457Z,23.19
2018-05-15T18:17:34.771Z,23.08
2018-05-15T18:20:06.270Z,23.10
2018-05-15T18:22:34.566Z,23.02
2018-05-15T18:25:05.909Z,23.00
2018-05-15T18:27:34.244Z,22.96
2018-05-15T18:30:09.050Z,22.87
2018-05-15T18:32:37.415Z,22.88
2018-05-15T18:35:06.845Z,22.86
2018-05-15T18:37:35.474Z,22.75
2018-05-15T18:40:07.563Z,22.76
2018-05-15T18:42:35.831Z,22.78
2018-05-15T18:45:07.790Z,22.70
2018-05-15T18:47:36.072Z,22.60
2018-05-15T18:50:07.585Z,22.44
2018-05-15T18:52:35.855Z,22.46
2018-05-15T18:55:07.692Z,22.46
2018-05-15T18:57:35.953Z,22.43
2018-05-15T19:00:07.351Z,22.36
2018-05-15T19:02:35.893Z,22.24
2018-05-15T19:05:05.689Z,22.12
2018-05-15T19:07:34.060Z,22.19
2018-05-15T19:10:05.518Z,22.11
2018-05-15T19:12:33.989Z,22.06
2018-05-15T19:15:05.796Z,22.18
2018-05-15T19:17:34.100Z,22.01
2018-05-15T19:20:07.198Z,21.99
2018-05-15T19:22:35.496Z,21.77
2018-05-15T19:25:07.352Z,21.73
2018-05-15T19:27:35.639Z,21.67
2018-05-15T19:30:09.903Z,21.60
2018-05-15T19:32:39.004Z,21.59
2018-05-15T19:35:09.262Z,21.55
2018-05-15T19:37:37.531Z,21.57
2018-05-15T19:40:13.465Z,21.52
2018-05-15T19:42:41.896Z,21.47
2018-05-15T19:45:10.210Z,21.38
2018-05-15T19:47:38.467Z,21.22
2018-05-15T19:50:06.779Z,21.17
2018-05-15T19:52:35.175Z,21.22
2018-05-15T19:55:06.786Z,21.16
2018-05-15T19:57:35.068Z,21.17
2018-05-15T20:00:06.299Z,21.08
2018-05-15T20:02:34.579Z,21.12
2018-05-15T20:05:05.819Z,20.96
2018-05-15T20:07:34.625Z,20.96
2018-05-15T20:10:06.636Z,20.77
2018-05-15T20:12:34.913Z,20.70
2018-05-15T20:15:07.044Z,20.54
2018-05-15T20:17:35.630Z,20.54
2018-05-15T20:20:05.715Z,20.31
2018-05-15T20:22:33.995Z,20.21
2018-05-15T20:25:09.140Z,20.22
2018-05-15T20:27:37.681Z,20.19
2018-05-15T20:30:06.050Z,20.20
2018-05-15T20:32:34.532Z,20.21
2018-05-15T20:35:06.049Z,20.06
2018-05-15T20:37:34.516Z,19.92
2018-05-15T20:40:06.534Z,19.79
2018-05-15T20:42:34.813Z,19.71
2018-05-15T20:45:06.435Z,19.72
2018-05-15T20:47:34.768Z,19.67
2018-05-15T20:50:05.965Z,19.62
2018-05-15T20:52:34.255Z,19.51
2018-05-15T20:55:05.626Z,19.36
2018-05-15T20:57:33.899Z,19.36
2018-05-15T21:00:07.139Z,19.26
2018-05-15T21:02:35.407Z,18.93
2018-05-15T21:05:06.825Z,19.08
2018-05-15T21:07:35.475Z,18.95
2018-05-15T21:10:07.191Z,18.81
2018-05-15T21:12:35.471Z,18.55
2018-05-15T21:15:07.638Z,18.57
2018-05-15T21:17:36.007Z,18.62
2018-05-15T21:20:07.220Z,18.64
2018-05-15T21:22:35.556Z,18.74
2018-05-15T21:25:07.569Z,18.54
2018-05-15T21:27:35.843Z,18.51
2018-05-15T21:30:05.775Z,18.40
2018-05-15T21:32:34.236Z,18.22
2018-05-15T21:35:06.198Z,18.29
2018-05-15T21:37:34.480Z,18.28
2018-05-15T21:40:06.584Z,18.12
2018-05-15T21:42:34.869Z,17.96
2018-05-15T21:45:05.653Z,17.99
2018-05-15T21:47:33.935Z,17.78
2018-05-15T21:50:07.156Z,17.76
2018-05-15T21:52:35.672Z,17.71
2018-05-15T21:55:05.647Z,17.76
2018-05-15T21:57:33.930Z,17.68
2018-05-15T22:00:07.984Z,17.69
2018-05-15T22:02:36.274Z,17.53
2018-05-15T22:05:06.306Z,17.54
2018-05-15T22:07:34.594Z,17.55
2018-05-15T22:10:05.791Z,17.59
2018-05-15T22:12:45.840Z,17.71
2018-05-15T22:15:26.524Z,17.75
2018-05-15T22:18:06.768Z,17.72
2018-05-15T22:20:47.131Z,17.64
2018-05-15T22:23:14.863Z,17.60
2018-05-15T22:25:43.223Z,17.59
2018-05-15T22:28:11.503Z,17.54
2018-05-15T22:30:40.019Z,17.48
2018-05-15T22:33:08.311Z,17.60
2018-05-15T22:35:36.575Z,17.45
2018-05-15T22:38:04.948Z,17.60
2018-05-15T22:40:33.215Z,17.53
2018-05-15T22:43:01.507Z,17.56
2018-05-15T22:45:30.697Z,17.56
2018-05-15T22:47:59.006Z,17.47
2018-05-15T22:50:27.281Z,17.65
2018-05-15T22:52:55.558Z,17.87
2018-05-15T22:55:23.848Z,17.72
2018-05-15T22:57:52.140Z,17.53
2018-05-15T23:00:20.403Z,17.46
2018-05-15T23:02:48.690Z,17.46
2018-05-15T23:05:16.971Z,17.59
2018-05-15T23:07:45.255Z,17.55
2018-05-15T23:10:13.531Z,17.56
2018-05-15T23:12:41.824Z,17.69
2018-05-15T23:15:10.090Z,17.70
2018-05-15T23:17:38.395Z,17.77
2018-05-15T23:20:06.673Z,17.76
2018-05-15T23:22:41.788Z,17.84
2018-05-15T23:25:10.098Z,17.73
2018-05-15T23:27:38.387Z,17.89
2018-05-15T23:30:07.038Z,18.04
2018-05-15T23:32:35.523Z,18.08
2018-05-15T23:35:07.051Z,17.99
2018-05-15T23:37:35.359Z,17.94
2018-05-15T23:40:07.194Z,17.96
2018-05-15T23:42:35.547Z,17.95
2018-05-15T23:45:07.558Z,17.95
2018-05-15T23:47:36.032Z,17.71
2018-05-15T23:50:05.915Z,17.82
2018-05-15T23:52:34.207Z,17.90
2018-05-15T23:55:09.565Z,17.74
2018-05-15T23:57:37.859Z,17.95
