createdAt,value
2022-12-31T00:00:07.850Z,9.80
2022-12-31T00:00:17.195Z,9.80
2022-12-31T00:00:26.561Z,9.80
2022-12-31T00:00:35.964Z,9.80
2022-12-31T00:00:54.736Z,9.80
2022-12-31T00:01:04.169Z,9.80
2022-12-31T00:01:13.559Z,9.80
2022-12-31T00:01:22.986Z,9.90
2022-12-31T00:01:32.375Z,9.90
2022-12-31T00:01:41.784Z,9.90
2022-12-31T00:01:51.258Z,9.90
2022-12-31T00:02:00.796Z,9.90
2022-12-31T00:02:10.164Z,9.90
2022-12-31T00:02:19.546Z,9.90
2022-12-31T00:02:29.081Z,9.90
2022-12-31T00:02:38.371Z,9.90
2022-12-31T00:02:47.902Z,9.90
2022-12-31T00:02:57.317Z,9.90
2022-12-31T00:03:06.750Z,9.90
2022-12-31T00:03:16.188Z,9.90
2022-12-31T00:03:34.851Z,9.90
2022-12-31T00:03:44.221Z,10.00
2022-12-31T00:03:53.648Z,9.90
2022-12-31T00:04:03.049Z,10.00
2022-12-31T00:04:12.432Z,10.00
2022-12-31T00:04:21.854Z,10.00
2022-12-31T00:04:31.300Z,10.00
2022-12-31T00:04:40.706Z,10.00
2022-12-31T00:04:50.112Z,10.00
2022-12-31T00:04:59.539Z,10.00
2022-12-31T00:05:08.963Z,10.00
2022-12-31T00:05:18.365Z,10.00
2022-12-31T00:05:27.890Z,10.00
2022-12-31T00:05:37.264Z,10.10
2022-12-31T00:05:46.769Z,10.10
2022-12-31T00:05:56.241Z,10.10
2022-12-31T00:06:05.709Z,10.10
2022-12-31T00:06:24.663Z,10.10
2022-12-31T00:06:34.053Z,10.10
2022-12-31T00:06:43.434Z,10.10
2022-12-31T00:06:52.836Z,10.10
2022-12-31T00:07:02.254Z,10.10
2022-12-31T00:07:11.663Z,10.10
2022-12-31T00:07:21.098Z,10.10
2022-12-31T00:08:02.641Z,10.10
2022-12-31T00:08:12.024Z,10.20
2022-12-31T00:08:21.471Z,10.20
2022-12-31T00:08:30.884Z,10.20
2022-12-31T00:08:40.317Z,10.20
2022-12-31T00:08:49.726Z,10.20
2022-12-31T00:08:59.136Z,10.20
2022-12-31T00:09:08.560Z,10.20
2022-12-31T00:09:17.982Z,10.10
2022-12-31T00:09:27.387Z,10.10
2022-12-31T00:09:36.825Z,10.10
2022-12-31T00:09:46.265Z,10.10
2022-12-31T00:09:58.214Z,10.10
2022-12-31T00:10:07.643Z,9.90
2022-12-31T00:10:17.055Z,10.10
2022-12-31T00:10:26.475Z,10.00
2022-12-31T00:10:35.936Z,10.00
2022-12-31T00:10:45.385Z,10.00
2022-12-31T00:10:54.819Z,10.00
2022-12-31T00:11:04.260Z,10.00
2022-12-31T00:11:13.679Z,10.00
2022-12-31T00:11:23.088Z,10.00
2022-12-31T00:11:32.593Z,9.90
2022-12-31T00:11:41.995Z,9.90
2022-12-31T00:11:51.486Z,9.90
2022-12-31T00:12:00.909Z,9.90
2022-12-31T00:12:10.318Z,9.80
2022-12-31T00:12:19.762Z,9.80
2022-12-31T00:12:29.200Z,9.80
2022-12-31T00:12:38.642Z,9.80
2022-12-31T00:12:48.048Z,9.70
2022-12-31T00:12:57.480Z,9.70
2022-12-31T00:13:06.859Z,9.70
2022-12-31T00:13:16.278Z,9.70
2022-12-31T00:13:25.694Z,9.60
2022-12-31T00:13:35.158Z,9.60
2022-12-31T00:13:44.694Z,9.60
2022-12-31T00:13:54.133Z,9.60
2022-12-31T00:14:03.555Z,9.60
2022-12-31T00:14:12.978Z,9.50
2022-12-31T00:14:22.404Z,9.50
2022-12-31T00:14:31.839Z,9.50
2022-12-31T00:14:41.241Z,9.50
2022-12-31T00:14:50.651Z,9.50
2022-12-31T00:15:00.100Z,9.40
2022-12-31T00:15:09.504Z,9.40
2022-12-31T00:15:18.898Z,9.40
2022-12-31T00:15:28.311Z,9.40
2022-12-31T00:15:37.699Z,9.40
2022-12-31T00:15:47.109Z,9.40
2022-12-31T00:15:56.515Z,9.30
2022-12-31T00:16:11.742Z,9.30
2022-12-31T00:16:15.312Z,9.30
2022-12-31T00:16:24.725Z,9.30
2022-12-31T00:16:34.189Z,9.30
2022-12-31T00:16:43.577Z,9.30
2022-12-31T00:16:54.313Z,9.30
2022-12-31T00:17:03.762Z,9.30
2022-12-31T00:17:13.221Z,9.20
2022-12-31T00:17:22.528Z,9.20
2022-12-31T00:17:31.939Z,9.20
2022-12-31T00:17:41.419Z,9.20
2022-12-31T00:17:50.860Z,9.20
2022-12-31T00:18:00.240Z,9.10
2022-12-31T00:18:09.647Z,9.10
2022-12-31T00:18:19.057Z,9.10
2022-12-31T00:18:28.473Z,9.10
2022-12-31T00:18:37.857Z,9.10
2022-12-31T00:18:47.266Z,9.10
2022-12-31T00:18:56.681Z,9.10
2022-12-31T00:19:06.105Z,9.10
2022-12-31T00:19:15.467Z,9.10
2022-12-31T00:19:24.850Z,9.10
2022-12-31T00:19:34.271Z,9.10
2022-12-31T00:19:43.673Z,9.10
2022-12-31T00:19:53.070Z,9.10
2022-12-31T00:20:02.798Z,9.20
2022-12-31T00:20:12.203Z,9.20
2022-12-31T00:20:21.615Z,9.20
2022-12-31T00:20:31.032Z,9.20
2022-12-31T00:20:40.458Z,9.30
2022-12-31T00:20:49.865Z,9.30
2022-12-31T00:20:59.250Z,9.30
2022-12-31T00:21:08.676Z,9.30
2022-12-31T00:21:18.091Z,9.30
2022-12-31T00:21:27.498Z,9.40
2022-12-31T00:21:36.934Z,9.40
2022-12-31T00:21:46.402Z,9.40
2022-12-31T00:21:55.790Z,9.40
2022-12-31T00:22:05.184Z,9.40
2022-12-31T00:22:14.637Z,9.40
2022-12-31T00:22:24.033Z,9.50
2022-12-31T00:22:33.444Z,9.50
2022-12-31T00:22:42.866Z,9.50
2022-12-31T00:23:01.783Z,9.60
2022-12-31T00:23:11.122Z,9.60
2022-12-31T00:23:20.530Z,9.60
2022-12-31T00:23:30.013Z,9.60
2022-12-31T00:23:39.433Z,9.60
2022-12-31T00:23:48.878Z,9.60
2022-12-31T00:23:58.305Z,9.60
2022-12-31T00:24:07.698Z,9.60
2022-12-31T00:24:17.133Z,9.70
2022-12-31T00:24:26.563Z,9.70
2022-12-31T00:24:36.038Z,9.70
2022-12-31T00:24:45.359Z,9.70
2022-12-31T00:24:54.781Z,9.70
2022-12-31T00:25:04.240Z,9.80
2022-12-31T00:25:13.673Z,9.80
2022-12-31T00:25:23.049Z,9.80
2022-12-31T00:25:41.877Z,9.80
2022-12-31T00:25:51.312Z,9.80
2022-12-31T00:26:00.709Z,9.90
2022-12-31T00:26:10.105Z,9.90
2022-12-31T00:26:19.529Z,9.90
2022-12-31T00:26:28.927Z,9.90
2022-12-31T00:26:38.425Z,9.90
2022-12-31T00:26:47.812Z,9.90
2022-12-31T00:26:57.212Z,9.90
2022-12-31T00:27:06.677Z,9.90
2022-12-31T00:27:16.098Z,10.00
2022-12-31T00:27:25.495Z,10.00
2022-12-31T00:27:34.973Z,10.00
2022-12-31T00:27:44.383Z,10.00
2022-12-31T00:27:53.758Z,10.00
2022-12-31T00:28:03.191Z,10.00
2022-12-31T00:28:21.971Z,10.00
2022-12-31T00:28:31.398Z,10.00
2022-12-31T00:28:40.836Z,10.00
2022-12-31T00:28:50.202Z,10.10
2022-12-31T00:28:59.669Z,10.10
2022-12-31T00:29:09.080Z,10.10
2022-12-31T00:29:18.474Z,10.10
2022-12-31T00:29:27.875Z,10.10
2022-12-31T00:29:37.301Z,10.10
2022-12-31T00:29:46.758Z,10.10
2022-12-31T00:29:59.528Z,10.10
2022-12-31T00:30:05.606Z,10.10
2022-12-31T00:30:15.055Z,10.20
2022-12-31T00:30:24.482Z,10.20
2022-12-31T00:30:33.908Z,10.20
2022-12-31T00:30:43.318Z,10.20
2022-12-31T00:30:52.734Z,10.20
2022-12-31T00:31:11.626Z,10.20
2022-12-31T00:31:21.089Z,10.30
2022-12-31T00:31:30.450Z,10.30
2022-12-31T00:31:39.883Z,10.30
2022-12-31T00:31:49.296Z,10.30
2022-12-31T00:31:58.795Z,10.30
2022-12-31T00:32:08.197Z,10.30
2022-12-31T00:32:17.598Z,10.30
2022-12-31T00:32:27.018Z,10.30
2022-12-31T00:32:36.402Z,10.30
2022-12-31T00:32:45.799Z,10.40
2022-12-31T00:32:55.188Z,10.40
2022-12-31T00:33:04.611Z,10.40
2022-12-31T00:33:13.995Z,10.40
2022-12-31T00:33:23.401Z,10.40
2022-12-31T00:33:32.795Z,10.40
2022-12-31T00:33:52.155Z,10.40
2022-12-31T00:34:01.714Z,10.40
2022-12-31T00:34:14.158Z,10.40
2022-12-31T00:34:23.540Z,10.40
2022-12-31T00:34:32.940Z,10.40
2022-12-31T00:34:42.338Z,10.40
2022-12-31T00:34:51.751Z,10.40
2022-12-31T00:35:01.170Z,10.40
2022-12-31T00:35:10.759Z,10.40
2022-12-31T00:35:20.185Z,10.40
2022-12-31T00:35:29.566Z,10.40
2022-12-31T00:35:38.974Z,10.40
2022-12-31T00:35:48.372Z,10.40
2022-12-31T00:35:57.766Z,10.40
2022-12-31T00:36:07.203Z,10.40
2022-12-31T00:36:16.603Z,10.40
2022-12-31T00:36:25.976Z,10.40
2022-12-31T00:36:35.370Z,10.40
2022-12-31T00:36:44.792Z,10.40
2022-12-31T00:36:54.191Z,10.40
2022-12-31T00:37:03.618Z,10.40
2022-12-31T00:37:13.024Z,10.40
2022-12-31T00:37:31.865Z,10.40
2022-12-31T00:37:41.375Z,10.40
2022-12-31T00:37:50.788Z,10.40
2022-12-31T00:38:00.242Z,10.40
2022-12-31T00:38:09.658Z,10.50
2022-12-31T00:38:19.060Z,10.40
2022-12-31T00:38:28.493Z,10.50
2022-12-31T00:38:37.913Z,10.50
2022-12-31T00:38:47.352Z,10.50
2022-12-31T00:38:56.763Z,10.50
2022-12-31T00:39:06.183Z,10.50
2022-12-31T00:39:15.615Z,10.50
2022-12-31T00:39:25.010Z,10.50
2022-12-31T00:39:34.433Z,10.50
2022-12-31T00:39:43.805Z,10.50
2022-12-31T00:39:53.213Z,10.60
2022-12-31T00:40:02.629Z,10.60
2022-12-31T00:40:21.467Z,10.60
2022-12-31T00:40:30.884Z,10.60
2022-12-31T00:40:40.281Z,10.60
2022-12-31T00:40:49.691Z,10.60
2022-12-31T00:40:59.095Z,10.60
2022-12-31T00:41:08.488Z,10.60
2022-12-31T00:41:17.892Z,10.60
2022-12-31T00:41:27.314Z,10.70
2022-12-31T00:41:36.722Z,10.60
2022-12-31T00:41:46.194Z,10.70
2022-12-31T00:41:55.697Z,10.70
2022-12-31T00:42:05.057Z,10.70
2022-12-31T00:42:14.456Z,10.70
2022-12-31T00:42:23.894Z,10.70
2022-12-31T00:42:33.278Z,10.70
2022-12-31T00:42:42.709Z,10.70
2022-12-31T00:43:01.550Z,10.70
2022-12-31T00:43:11.055Z,10.70
2022-12-31T00:43:20.345Z,10.70
2022-12-31T00:43:29.782Z,10.70
2022-12-31T00:43:39.183Z,10.70
2022-12-31T00:43:48.583Z,10.70
2022-12-31T00:43:58.008Z,10.70
2022-12-31T00:44:07.410Z,10.70
2022-12-31T00:44:16.817Z,10.70
2022-12-31T00:44:26.227Z,10.70
2022-12-31T00:44:35.649Z,10.70
2022-12-31T00:44:45.069Z,10.70
2022-12-31T00:44:54.471Z,10.70
2022-12-31T00:45:03.862Z,10.70
2022-12-31T00:45:13.264Z,10.70
2022-12-31T00:45:22.651Z,10.70
2022-12-31T00:45:41.460Z,10.70
2022-12-31T00:45:50.989Z,10.80
2022-12-31T00:46:00.377Z,10.80
2022-12-31T00:46:09.816Z,10.70
2022-12-31T00:46:19.208Z,10.70
2022-12-31T00:46:28.552Z,10.70
2022-12-31T00:47:00.241Z,10.70
2022-12-31T00:47:09.659Z,10.70
2022-12-31T00:47:19.072Z,10.70
2022-12-31T00:47:28.487Z,10.70
2022-12-31T00:47:37.876Z,10.70
2022-12-31T00:47:47.268Z,10.70
2022-12-31T00:47:56.668Z,10.70
2022-12-31T00:48:06.065Z,10.70
2022-12-31T00:48:15.485Z,10.70
2022-12-31T00:48:25.194Z,10.70
2022-12-31T00:48:34.623Z,10.70
2022-12-31T00:48:44.044Z,10.70
2022-12-31T00:48:53.464Z,10.70
2022-12-31T00:49:02.884Z,10.70
2022-12-31T00:49:12.306Z,10.70
2022-12-31T00:49:21.877Z,10.60
2022-12-31T00:49:31.142Z,10.70
2022-12-31T00:49:40.565Z,10.60
2022-12-31T00:49:49.996Z,10.60
2022-12-31T00:49:59.397Z,10.60
2022-12-31T00:50:08.824Z,10.60
2022-12-31T00:50:18.250Z,10.60
2022-12-31T00:50:27.671Z,10.60
2022-12-31T00:50:37.076Z,10.60
2022-12-31T00:50:46.501Z,10.60
2022-12-31T00:50:55.919Z,10.60
2022-12-31T00:51:05.327Z,10.60
2022-12-31T00:51:14.721Z,10.60
2022-12-31T00:51:24.133Z,10.60
2022-12-31T00:51:33.544Z,10.60
2022-12-31T00:51:42.999Z,10.50
2022-12-31T00:51:52.440Z,10.50
2022-12-31T00:52:01.851Z,10.50
2022-12-31T00:52:11.258Z,10.50
2022-12-31T00:52:20.655Z,10.50
2022-12-31T00:52:30.068Z,10.50
2022-12-31T00:52:39.492Z,10.50
2022-12-31T00:52:48.929Z,10.40
2022-12-31T00:52:58.337Z,10.40
2022-12-31T00:53:07.751Z,10.40
2022-12-31T00:53:17.169Z,10.40
2022-12-31T00:53:26.589Z,10.40
2022-12-31T00:53:36.043Z,10.40
2022-12-31T00:53:45.396Z,10.40
2022-12-31T00:53:54.785Z,10.30
2022-12-31T00:54:04.177Z,10.30
2022-12-31T00:54:13.592Z,10.30
2022-12-31T00:54:23.004Z,10.30
2022-12-31T00:54:32.425Z,10.30
2022-12-31T00:54:41.845Z,10.30
2022-12-31T00:54:51.250Z,10.30
2022-12-31T00:55:00.660Z,10.20
2022-12-31T00:55:10.063Z,10.20
2022-12-31T00:55:19.464Z,10.20
2022-12-31T00:55:28.876Z,10.20
2022-12-31T00:55:38.282Z,10.20
2022-12-31T00:55:47.715Z,10.10
2022-12-31T00:55:57.118Z,10.10
2022-12-31T00:56:06.534Z,10.10
2022-12-31T00:56:15.947Z,10.10
2022-12-31T00:56:25.398Z,10.10
2022-12-31T00:56:34.822Z,10.00
2022-12-31T00:56:44.225Z,10.00
2022-12-31T00:56:53.672Z,10.00
2022-12-31T00:57:03.064Z,10.00
2022-12-31T00:57:12.503Z,9.90
2022-12-31T00:57:21.923Z,9.90
2022-12-31T00:57:31.342Z,9.90
2022-12-31T00:57:40.746Z,9.90
2022-12-31T00:57:50.181Z,9.90
2022-12-31T00:57:59.605Z,9.90
2022-12-31T00:58:09.015Z,9.90
2022-12-31T00:58:18.475Z,9.80
2022-12-31T00:58:27.868Z,9.80
2022-12-31T00:58:37.327Z,9.80
2022-12-31T00:58:46.732Z,9.80
2022-12-31T00:58:56.160Z,9.80
2022-12-31T00:59:05.569Z,9.80
2022-12-31T00:59:15.007Z,9.70
2022-12-31T00:59:24.408Z,9.70
2022-12-31T00:59:33.828Z,9.80
2022-12-31T00:59:43.236Z,9.70
2022-12-31T00:59:52.651Z,9.70
2022-12-31T01:00:02.068Z,9.70
2022-12-31T01:00:11.487Z,9.70
2022-12-31T01:00:20.909Z,9.70
2022-12-31T01:00:30.340Z,9.60
2022-12-31T01:00:49.181Z,9.60
2022-12-31T01:00:58.642Z,9.60
2022-12-31T01:01:08.176Z,9.60
2022-12-31T01:01:17.587Z,9.60
2022-12-31T01:01:27.067Z,9.60
2022-12-31T01:01:36.525Z,9.60
2022-12-31T01:01:45.898Z,9.60
2022-12-31T01:01:55.254Z,9.60
2022-12-31T01:02:04.646Z,9.60
2022-12-31T01:02:14.216Z,9.60
2022-12-31T01:02:23.631Z,9.60
2022-12-31T01:02:32.983Z,9.50
2022-12-31T01:02:42.380Z,9.60
2022-12-31T01:02:51.786Z,9.60
2022-12-31T01:03:01.200Z,9.60
2022-12-31T01:03:10.618Z,9.50
2022-12-31T01:03:29.424Z,9.50
2022-12-31T01:03:38.809Z,9.50
2022-12-31T01:03:48.199Z,9.50
2022-12-31T01:03:57.598Z,9.50
2022-12-31T01:04:07.006Z,9.50
2022-12-31T01:04:16.416Z,9.50
2022-12-31T01:04:25.807Z,9.50
2022-12-31T01:04:35.230Z,9.50
2022-12-31T01:04:44.668Z,9.50
2022-12-31T01:04:54.080Z,9.50
2022-12-31T01:05:03.473Z,9.40
2022-12-31T01:05:12.897Z,9.40
2022-12-31T01:05:22.297Z,9.40
2022-12-31T01:05:31.722Z,9.50
2022-12-31T01:05:41.148Z,9.40
2022-12-31T01:05:50.605Z,9.40
2022-12-31T01:06:09.448Z,9.40
2022-12-31T01:06:18.937Z,9.40
2022-12-31T01:06:28.344Z,9.40
2022-12-31T01:06:37.751Z,9.40
2022-12-31T01:06:47.178Z,9.40
2022-12-31T01:06:56.636Z,9.40
2022-12-31T01:07:06.009Z,9.40
2022-12-31T01:07:15.416Z,9.40
2022-12-31T01:07:24.811Z,9.40
2022-12-31T01:07:34.224Z,9.40
2022-12-31T01:07:43.606Z,9.40
2022-12-31T01:07:53.357Z,9.40
2022-12-31T01:08:02.916Z,9.40
2022-12-31T01:08:12.232Z,9.40
2022-12-31T01:08:21.637Z,9.40
2022-12-31T01:08:31.061Z,9.50
2022-12-31T01:08:40.462Z,9.50
2022-12-31T01:08:59.366Z,9.50
2022-12-31T01:09:08.737Z,9.50
2022-12-31T01:09:18.136Z,9.60
2022-12-31T01:09:27.518Z,9.60
2022-12-31T01:09:36.890Z,9.60
2022-12-31T01:09:46.297Z,9.60
2022-12-31T01:09:55.756Z,9.60
2022-12-31T01:10:05.140Z,9.70
2022-12-31T01:10:14.556Z,9.70
2022-12-31T01:10:23.951Z,9.70
2022-12-31T01:10:33.356Z,9.70
2022-12-31T01:10:42.749Z,9.80
2022-12-31T01:10:52.151Z,9.80
2022-12-31T01:11:01.627Z,9.80
2022-12-31T01:11:11.022Z,9.90
2022-12-31T01:11:20.406Z,9.90
2022-12-31T01:11:39.203Z,9.90
2022-12-31T01:11:48.601Z,10.00
2022-12-31T01:11:58.022Z,10.00
2022-12-31T01:12:07.417Z,10.00
2022-12-31T01:12:16.826Z,10.00
2022-12-31T01:12:26.222Z,10.10
2022-12-31T01:12:35.616Z,10.10
2022-12-31T01:12:45.029Z,10.10
2022-12-31T01:12:54.474Z,10.10
2022-12-31T01:13:03.888Z,10.20
2022-12-31T01:13:13.320Z,10.20
2022-12-31T01:13:22.714Z,10.20
2022-12-31T01:13:32.095Z,10.20
2022-12-31T01:13:41.534Z,10.20
2022-12-31T01:13:50.900Z,10.30
2022-12-31T01:14:00.344Z,10.30
2022-12-31T01:14:19.151Z,10.30
2022-12-31T01:14:28.540Z,10.30
2022-12-31T01:14:37.961Z,10.30
2022-12-31T01:14:47.386Z,10.40
2022-12-31T01:14:56.800Z,10.40
2022-12-31T01:15:06.203Z,10.40
2022-12-31T01:15:15.607Z,10.40
2022-12-31T01:15:25.024Z,10.40
2022-12-31T01:15:34.444Z,10.50
2022-12-31T01:15:43.845Z,10.50
2022-12-31T01:15:53.275Z,10.50
2022-12-31T01:16:02.805Z,10.50
2022-12-31T01:16:12.219Z,10.50
2022-12-31T01:16:21.565Z,10.50
2022-12-31T01:16:30.950Z,10.50
2022-12-31T01:16:40.343Z,10.60
2022-12-31T01:17:01.220Z,10.60
2022-12-31T01:17:10.638Z,10.60
2022-12-31T01:17:20.121Z,10.70
2022-12-31T01:17:29.619Z,10.70
2022-12-31T01:17:39.049Z,10.70
2022-12-31T01:17:48.427Z,10.70
2022-12-31T01:17:57.838Z,10.70
2022-12-31T01:18:07.291Z,10.70
2022-12-31T01:18:16.687Z,10.70
2022-12-31T01:18:26.110Z,10.80
2022-12-31T01:18:35.576Z,10.80
2022-12-31T01:18:44.905Z,10.80
2022-12-31T01:18:54.312Z,10.80
2022-12-31T01:19:03.721Z,10.90
2022-12-31T01:19:13.094Z,10.90
2022-12-31T01:19:22.503Z,10.90
2022-12-31T01:19:31.897Z,10.90
2022-12-31T01:19:41.386Z,10.90
2022-12-31T01:19:50.795Z,10.90
2022-12-31T01:20:09.678Z,11.00
2022-12-31T01:20:19.112Z,11.00
2022-12-31T01:20:28.507Z,11.00
2022-12-31T01:20:37.902Z,11.00
2022-12-31T01:20:47.346Z,11.00
2022-12-31T01:20:56.712Z,11.00
2022-12-31T01:21:06.103Z,11.00
2022-12-31T01:21:15.478Z,11.00
2022-12-31T01:21:24.881Z,11.00
2022-12-31T01:21:34.299Z,11.00
2022-12-31T01:21:43.715Z,11.00
2022-12-31T01:21:53.166Z,11.00
2022-12-31T01:22:02.621Z,11.00
2022-12-31T01:22:12.006Z,11.10
2022-12-31T01:22:21.508Z,11.10
2022-12-31T01:22:30.892Z,11.10
2022-12-31T01:22:40.376Z,11.10
2022-12-31T01:22:59.236Z,11.10
2022-12-31T01:23:08.636Z,11.10
2022-12-31T01:23:18.048Z,11.10
2022-12-31T01:23:27.440Z,11.20
2022-12-31T01:23:36.850Z,11.20
2022-12-31T01:23:46.252Z,11.20
2022-12-31T01:23:55.656Z,11.20
2022-12-31T01:24:05.055Z,11.20
2022-12-31T01:24:14.450Z,11.20
2022-12-31T01:24:23.902Z,11.20
2022-12-31T01:24:33.335Z,11.20
2022-12-31T01:24:42.727Z,11.20
2022-12-31T01:24:52.179Z,11.20
2022-12-31T01:25:01.754Z,11.20
2022-12-31T01:25:11.146Z,11.20
2022-12-31T01:25:20.547Z,11.20
2022-12-31T01:25:39.340Z,11.20
2022-12-31T01:25:48.760Z,11.30
2022-12-31T01:25:58.185Z,11.30
2022-12-31T01:26:07.599Z,11.30
2022-12-31T01:26:16.981Z,11.30
2022-12-31T01:26:26.408Z,11.30
2022-12-31T01:26:35.788Z,11.30
2022-12-31T01:26:45.191Z,11.30
2022-12-31T01:26:54.601Z,11.30
2022-12-31T01:27:04.021Z,11.30
2022-12-31T01:27:13.413Z,11.30
2022-12-31T01:27:22.811Z,11.30
2022-12-31T01:27:32.220Z,11.40
2022-12-31T01:27:41.647Z,11.40
2022-12-31T01:27:51.046Z,11.40
2022-12-31T01:28:00.509Z,11.40
2022-12-31T01:28:19.306Z,11.40
2022-12-31T01:28:28.728Z,11.40
2022-12-31T01:28:38.132Z,11.40
2022-12-31T01:28:47.627Z,11.40
2022-12-31T01:28:57.006Z,11.40
2022-12-31T01:29:06.412Z,11.30
2022-12-31T01:29:15.840Z,11.30
2022-12-31T01:29:25.218Z,11.30
2022-12-31T01:29:34.618Z,11.30
2022-12-31T01:29:44.027Z,11.30
2022-12-31T01:29:53.510Z,11.30
2022-12-31T01:30:02.938Z,11.30
2022-12-31T01:30:12.320Z,11.30
2022-12-31T01:30:21.851Z,11.30
2022-12-31T01:30:31.290Z,11.30
2022-12-31T01:30:40.757Z,11.30
2022-12-31T01:30:59.640Z,11.30
2022-12-31T01:31:09.034Z,11.30
2022-12-31T01:31:18.403Z,11.30
2022-12-31T01:31:27.869Z,11.30
2022-12-31T01:31:37.177Z,11.30
2022-12-31T01:31:46.615Z,11.20
2022-12-31T01:31:55.978Z,11.20
2022-12-31T01:32:05.396Z,11.20
2022-12-31T01:32:14.788Z,11.20
2022-12-31T01:32:24.195Z,11.20
2022-12-31T01:32:33.591Z,11.20
2022-12-31T01:32:42.980Z,11.20
2022-12-31T01:32:52.407Z,11.20
2022-12-31T01:33:01.799Z,11.20
2022-12-31T01:33:11.219Z,11.20
2022-12-31T01:33:20.631Z,11.20
2022-12-31T01:33:39.456Z,11.20
2022-12-31T01:33:48.892Z,11.20
2022-12-31T01:33:58.302Z,11.20
2022-12-31T01:34:07.714Z,11.20
2022-12-31T01:34:17.121Z,11.20
2022-12-31T01:34:26.532Z,11.20
2022-12-31T01:34:35.944Z,11.30
2022-12-31T01:34:45.352Z,11.30
2022-12-31T01:34:54.753Z,11.30
2022-12-31T01:35:04.163Z,11.30
2022-12-31T01:35:13.548Z,11.20
2022-12-31T01:35:22.942Z,11.30
2022-12-31T01:35:32.356Z,11.30
2022-12-31T01:35:41.772Z,11.30
2022-12-31T01:35:51.192Z,11.30
2022-12-31T01:36:00.580Z,11.30
2022-12-31T01:36:25.231Z,11.30
2022-12-31T01:36:28.753Z,11.40
2022-12-31T01:36:38.173Z,11.40
2022-12-31T01:36:47.588Z,11.40
2022-12-31T01:36:57.006Z,11.40
2022-12-31T01:37:06.497Z,11.40
2022-12-31T01:37:15.915Z,11.40
2022-12-31T01:37:25.310Z,11.40
2022-12-31T01:37:34.737Z,11.40
2022-12-31T01:37:44.190Z,11.40
2022-12-31T01:37:53.593Z,11.40
2022-12-31T01:38:02.972Z,11.40
2022-12-31T01:38:12.353Z,11.40
2022-12-31T01:38:21.754Z,11.40
2022-12-31T01:38:31.184Z,11.40
2022-12-31T01:38:40.596Z,11.40
2022-12-31T01:38:59.408Z,11.40
2022-12-31T01:39:08.847Z,11.40
2022-12-31T01:39:18.247Z,11.40
2022-12-31T01:39:27.640Z,11.40
2022-12-31T01:39:37.024Z,11.40
2022-12-31T01:39:46.426Z,11.40
2022-12-31T01:39:55.836Z,11.50
2022-12-31T01:40:05.236Z,11.50
2022-12-31T01:40:14.649Z,11.50
2022-12-31T01:40:24.070Z,11.50
2022-12-31T01:40:33.491Z,11.50
2022-12-31T01:40:42.882Z,11.50
2022-12-31T01:40:52.351Z,11.50
2022-12-31T01:41:01.812Z,11.50
2022-12-31T01:41:11.191Z,11.50
2022-12-31T01:41:20.640Z,11.50
2022-12-31T01:41:39.455Z,11.50
2022-12-31T01:41:48.860Z,11.50
2022-12-31T01:41:58.286Z,11.60
2022-12-31T01:42:07.723Z,11.60
2022-12-31T01:42:17.128Z,11.60
2022-12-31T01:42:26.530Z,11.60
2022-12-31T01:42:35.954Z,11.60
2022-12-31T01:42:45.351Z,11.60
2022-12-31T01:42:54.756Z,11.60
2022-12-31T01:43:04.152Z,11.60
2022-12-31T01:43:13.551Z,11.60
2022-12-31T01:43:22.967Z,11.60
2022-12-31T01:43:32.417Z,11.60
2022-12-31T01:43:41.815Z,11.60
2022-12-31T01:43:51.251Z,11.60
2022-12-31T01:44:00.666Z,11.60
2022-12-31T01:44:19.468Z,11.60
2022-12-31T01:44:28.867Z,11.60
2022-12-31T01:44:38.262Z,11.60
2022-12-31T01:44:47.667Z,11.70
2022-12-31T01:44:57.075Z,11.70
2022-12-31T01:45:06.488Z,11.70
2022-12-31T01:45:15.879Z,11.70
2022-12-31T01:45:25.301Z,11.70
2022-12-31T01:45:34.682Z,11.70
2022-12-31T01:45:44.081Z,11.70
2022-12-31T01:45:53.588Z,11.70
2022-12-31T01:46:03.003Z,11.70
2022-12-31T01:46:12.396Z,11.70
2022-12-31T01:46:21.775Z,11.70
2022-12-31T01:46:31.207Z,11.70
2022-12-31T01:46:40.558Z,11.70
2022-12-31T01:46:59.372Z,11.60
2022-12-31T01:47:09.787Z,11.60
2022-12-31T01:47:19.181Z,11.60
2022-12-31T01:47:28.580Z,11.60
2022-12-31T01:47:38.000Z,11.60
2022-12-31T01:47:47.488Z,11.60
2022-12-31T01:47:56.892Z,11.60
2022-12-31T01:48:06.323Z,11.60
2022-12-31T01:48:15.770Z,11.60
2022-12-31T01:48:25.203Z,11.60
2022-12-31T01:48:34.615Z,11.60
2022-12-31T01:48:44.037Z,11.60
2022-12-31T01:48:53.470Z,11.60
2022-12-31T01:49:02.892Z,11.60
2022-12-31T01:49:12.300Z,11.50
2022-12-31T01:49:21.780Z,11.50
2022-12-31T01:49:31.181Z,11.50
2022-12-31T01:49:40.618Z,11.50
2022-12-31T01:49:59.407Z,11.50
2022-12-31T01:50:08.825Z,11.50
2022-12-31T01:50:18.249Z,11.50
2022-12-31T01:50:27.669Z,11.50
2022-12-31T01:50:37.096Z,11.50
2022-12-31T01:50:46.518Z,11.50
2022-12-31T01:50:55.935Z,11.50
2022-12-31T01:51:05.317Z,11.50
2022-12-31T01:51:14.734Z,11.50
2022-12-31T01:51:24.135Z,11.50
2022-12-31T01:51:33.535Z,11.40
2022-12-31T01:51:42.931Z,11.50
2022-12-31T01:51:52.356Z,11.50
2022-12-31T01:52:01.779Z,11.50
2022-12-31T01:52:11.213Z,11.50
2022-12-31T01:52:20.592Z,11.50
2022-12-31T01:52:39.408Z,11.50
2022-12-31T01:52:48.813Z,11.50
2022-12-31T01:52:58.304Z,11.50
2022-12-31T01:53:07.719Z,11.50
2022-12-31T01:53:17.138Z,11.50
2022-12-31T01:53:26.564Z,11.50
2022-12-31T01:53:39.359Z,11.50
2022-12-31T01:53:45.421Z,11.50
2022-12-31T01:53:54.825Z,11.50
2022-12-31T01:54:04.257Z,11.50
2022-12-31T01:54:13.665Z,11.50
2022-12-31T01:54:23.086Z,11.50
2022-12-31T01:54:32.491Z,11.50
2022-12-31T01:54:41.873Z,11.50
2022-12-31T01:54:51.312Z,11.50
2022-12-31T01:55:00.739Z,11.60
2022-12-31T01:55:19.572Z,11.60
2022-12-31T01:55:28.965Z,11.60
2022-12-31T01:55:38.387Z,11.60
2022-12-31T01:55:47.786Z,11.60
2022-12-31T01:55:57.190Z,11.60
2022-12-31T01:56:06.569Z,11.60
2022-12-31T01:56:15.965Z,11.60
2022-12-31T01:56:25.388Z,11.60
2022-12-31T01:56:34.781Z,11.60
2022-12-31T01:56:44.241Z,11.60
2022-12-31T01:56:53.661Z,11.70
2022-12-31T01:57:03.075Z,11.70
2022-12-31T01:57:12.492Z,11.70
2022-12-31T01:57:21.915Z,11.70
2022-12-31T01:57:31.349Z,11.70
2022-12-31T01:57:40.763Z,11.70
2022-12-31T01:57:59.566Z,11.70
2022-12-31T01:58:08.982Z,11.70
2022-12-31T01:58:18.352Z,11.70
2022-12-31T01:58:27.754Z,11.60
2022-12-31T01:58:37.167Z,11.60
2022-12-31T01:58:46.563Z,11.60
2022-12-31T01:58:55.987Z,11.60
2022-12-31T01:59:05.400Z,11.60
2022-12-31T01:59:14.785Z,11.60
2022-12-31T01:59:24.206Z,11.60
2022-12-31T01:59:33.630Z,11.60
2022-12-31T01:59:43.046Z,11.60
2022-12-31T01:59:52.466Z,11.60
2022-12-31T02:00:01.908Z,11.60
2022-12-31T02:00:11.382Z,11.60
2022-12-31T02:00:20.814Z,11.60
2022-12-31T02:00:39.623Z,11.60
2022-12-31T02:00:49.038Z,11.60
2022-12-31T02:00:58.500Z,11.60
2022-12-31T02:01:07.947Z,11.60
2022-12-31T02:01:17.428Z,11.60
2022-12-31T02:01:26.843Z,11.60
2022-12-31T02:01:36.207Z,11.60
2022-12-31T02:01:45.641Z,11.60
2022-12-31T02:01:55.100Z,11.60
2022-12-31T02:02:04.581Z,11.60
2022-12-31T02:02:13.838Z,11.60
2022-12-31T02:02:23.356Z,11.60
2022-12-31T02:02:32.729Z,11.60
2022-12-31T02:02:42.097Z,11.60
2022-12-31T02:02:51.593Z,11.60
2022-12-31T02:03:00.913Z,11.60
2022-12-31T02:03:10.373Z,11.60
2022-12-31T02:03:29.091Z,11.60
2022-12-31T02:03:38.445Z,11.60
2022-12-31T02:03:47.835Z,11.60
2022-12-31T02:03:57.245Z,11.60
2022-12-31T02:04:06.674Z,11.60
2022-12-31T02:04:16.160Z,11.70
2022-12-31T02:04:25.544Z,11.60
2022-12-31T02:04:34.934Z,11.70
2022-12-31T02:04:44.352Z,11.70
2022-12-31T02:04:53.768Z,11.70
2022-12-31T02:05:03.192Z,11.70
2022-12-31T02:05:12.567Z,11.70
2022-12-31T02:05:21.984Z,11.70
2022-12-31T02:05:31.423Z,11.70
2022-12-31T02:05:40.849Z,11.70
2022-12-31T02:05:59.654Z,11.70
2022-12-31T02:06:09.055Z,11.70
2022-12-31T02:06:18.451Z,11.70
2022-12-31T02:06:27.873Z,11.70
2022-12-31T02:06:37.296Z,11.70
2022-12-31T02:06:46.724Z,11.70
2022-12-31T02:06:56.156Z,11.70
2022-12-31T02:07:05.585Z,11.70
2022-12-31T02:07:14.977Z,11.70
2022-12-31T02:07:24.419Z,11.70
2022-12-31T02:07:33.794Z,11.70
2022-12-31T02:07:43.231Z,11.70
2022-12-31T02:07:52.600Z,11.70
2022-12-31T02:08:02.049Z,11.70
2022-12-31T02:08:11.502Z,11.70
2022-12-31T02:08:20.883Z,11.70
2022-12-31T02:08:30.306Z,11.70
2022-12-31T02:08:49.104Z,11.70
2022-12-31T02:08:58.511Z,11.70
2022-12-31T02:09:07.998Z,11.80
2022-12-31T02:09:17.397Z,11.80
2022-12-31T02:09:26.806Z,11.80