createdAt,value
2017-08-07T00:00:37.667Z,4.57
2017-08-07T00:03:10.108Z,4.27
2017-08-07T00:05:39.767Z,4.80
2017-08-07T00:08:09.440Z,4.33
2017-08-07T00:10:38.183Z,4.47
2017-08-07T00:13:07.422Z,5.30
2017-08-07T00:15:38.003Z,6.40
2017-08-07T00:18:06.800Z,4.10
2017-08-07T00:20:35.769Z,5.23
2017-08-07T00:23:03.872Z,6.77
2017-08-07T00:25:33.139Z,5.63
2017-08-07T00:28:01.894Z,5.47
2017-08-07T00:30:29.635Z,4.83
2017-08-07T00:32:58.702Z,5.80
2017-08-07T00:35:25.608Z,4.90
2017-08-07T00:37:53.937Z,5.17
2017-08-07T00:40:23.697Z,4.30
2017-08-07T00:42:52.019Z,3.93
2017-08-07T00:45:20.778Z,4.80
2017-08-07T00:47:49.510Z,4.10
2017-08-07T00:50:18.277Z,5.20
2017-08-07T00:52:47.248Z,5.73
2017-08-07T00:55:15.383Z,5.20
2017-08-07T00:57:43.759Z,4.23
2017-08-07T01:00:12.077Z,4.63
2017-08-07T01:02:39.655Z,4.10
2017-08-07T01:05:07.556Z,4.33
2017-08-07T01:07:36.504Z,4.50
2017-08-07T01:10:04.671Z,4.43
2017-08-07T01:12:32.980Z,5.40
2017-08-07T01:15:01.952Z,4.93
2017-08-07T01:17:30.638Z,5.50
2017-08-07T01:19:59.478Z,5.10
2017-08-07T01:22:27.998Z,4.90
2017-08-07T01:24:55.913Z,4.60
2017-08-07T01:27:25.119Z,5.43
2017-08-07T01:29:52.564Z,5.13
2017-08-07T01:32:20.928Z,4.50
2017-08-07T01:34:48.979Z,3.77
2017-08-07T01:37:16.961Z,3.73
2017-08-07T01:39:45.498Z,3.87
2017-08-07T01:42:13.858Z,5.03
2017-08-07T01:44:43.267Z,4.97
2017-08-07T01:47:12.008Z,5.53
2017-08-07T01:49:40.469Z,5.33
2017-08-07T01:52:08.368Z,6.00
2017-08-07T01:54:36.498Z,4.60
2017-08-07T01:57:04.678Z,4.70
2017-08-07T01:59:33.740Z,5.27
2017-08-07T02:02:02.224Z,4.63
2017-08-07T02:04:30.167Z,5.70
2017-08-07T02:06:58.352Z,5.33
2017-08-07T02:09:26.277Z,5.00
2017-08-07T02:11:55.061Z,5.10
2017-08-07T02:14:21.945Z,5.23
2017-08-07T02:16:50.098Z,5.13
2017-08-07T02:19:17.738Z,4.47
2017-08-07T02:21:46.101Z,6.47
2017-08-07T02:24:15.407Z,4.87
2017-08-07T02:26:43.718Z,4.67
2017-08-07T02:29:10.774Z,5.37
2017-08-07T02:31:38.713Z,5.50
2017-08-07T02:34:07.015Z,5.70
2017-08-07T02:36:34.900Z,4.50
2017-08-07T02:39:03.292Z,5.00
2017-08-07T02:41:31.828Z,4.70
2017-08-07T02:44:01.145Z,4.67
2017-08-07T02:46:29.620Z,4.80
2017-08-07T02:48:58.033Z,5.57
2017-08-07T02:51:25.814Z,5.67
2017-08-07T02:53:54.986Z,6.80
2017-08-07T02:56:23.703Z,5.80
2017-08-07T02:58:52.435Z,6.30
2017-08-07T03:01:20.282Z,7.00
2017-08-07T03:03:49.290Z,4.43
2017-08-07T03:06:17.699Z,5.23
2017-08-07T03:08:46.619Z,5.50
2017-08-07T03:11:14.123Z,6.00
2017-08-07T03:13:42.990Z,5.70
2017-08-07T03:16:12.411Z,6.00
2017-08-07T03:18:40.312Z,6.17
2017-08-07T03:21:09.106Z,6.47
2017-08-07T03:23:38.203Z,5.60
2017-08-07T03:26:06.793Z,5.43
2017-08-07T03:28:34.899Z,7.40
2017-08-07T03:31:03.198Z,7.03
2017-08-07T03:33:31.069Z,5.50
2017-08-07T03:35:59.238Z,5.60
2017-08-07T03:38:26.403Z,5.83
2017-08-07T03:40:54.334Z,5.03
2017-08-07T03:43:26.108Z,6.07
2017-08-07T03:45:53.631Z,5.07
2017-08-07T03:48:21.723Z,5.90
2017-08-07T03:50:50.900Z,5.00
2017-08-07T03:53:18.777Z,6.00
2017-08-07T03:55:47.627Z,4.90
2017-08-07T03:58:15.826Z,6.10
2017-08-07T04:00:45.728Z,6.57
2017-08-07T04:03:14.790Z,5.97
2017-08-07T04:05:44.099Z,5.50
2017-08-07T04:08:11.568Z,6.30
2017-08-07T04:10:41.168Z,6.63
2017-08-07T04:13:10.251Z,6.47
2017-08-07T04:15:41.608Z,5.57
2017-08-07T04:18:08.862Z,6.50
2017-08-07T04:20:36.971Z,5.27
2017-08-07T04:23:05.050Z,6.23
2017-08-07T04:25:33.442Z,5.27
2017-08-07T04:28:01.777Z,5.95
2017-08-07T04:30:30.398Z,6.33
2017-08-07T04:32:59.697Z,5.73
2017-08-07T04:35:28.477Z,6.00
2017-08-07T04:37:56.668Z,6.23
2017-08-07T04:40:27.529Z,7.33
2017-08-07T04:42:56.009Z,5.60
2017-08-07T04:45:25.820Z,5.70
2017-08-07T04:47:53.935Z,6.40
2017-08-07T04:50:22.557Z,6.10
2017-08-07T04:52:50.976Z,5.90
2017-08-07T04:55:17.887Z,6.17
2017-08-07T04:57:45.371Z,5.37
2017-08-07T05:00:13.610Z,5.87
2017-08-07T05:02:43.452Z,6.43
2017-08-07T05:05:13.178Z,6.10
2017-08-07T05:07:41.135Z,6.90
2017-08-07T05:10:09.390Z,6.70
2017-08-07T05:12:37.881Z,6.50
2017-08-07T05:15:06.635Z,6.77
2017-08-07T05:17:37.339Z,6.00
2017-08-07T05:20:06.484Z,5.70
2017-08-07T05:22:35.873Z,6.80
2017-08-07T05:25:04.332Z,6.23
2017-08-07T05:27:33.556Z,6.93
2017-08-07T05:30:02.222Z,7.30
2017-08-07T05:32:29.396Z,6.40
2017-08-07T05:34:57.428Z,6.90
2017-08-07T05:37:26.440Z,6.33
2017-08-07T05:39:56.826Z,5.70
2017-08-07T05:42:25.946Z,7.40
2017-08-07T05:44:54.971Z,7.07
2017-08-07T05:47:23.994Z,5.93
2017-08-07T05:49:53.274Z,6.30
2017-08-07T05:52:21.926Z,6.47
2017-08-07T05:54:51.619Z,5.47
2017-08-07T05:57:20.835Z,5.90
2017-08-07T05:59:48.741Z,4.63
2017-08-07T06:02:17.343Z,5.63
2017-08-07T06:04:46.024Z,5.60
2017-08-07T06:07:12.721Z,4.60
2017-08-07T06:09:39.354Z,6.57
2017-08-07T06:12:08.884Z,4.47
2017-08-07T06:14:35.912Z,4.10
2017-08-07T06:17:03.297Z,4.97
2017-08-07T06:19:30.076Z,3.90
2017-08-07T06:21:57.195Z,4.00
2017-08-07T06:24:23.886Z,4.03
2017-08-07T06:26:51.315Z,4.30
2017-08-07T06:29:17.945Z,4.37
2017-08-07T06:31:46.065Z,3.40
2017-08-07T06:34:12.684Z,3.83
2017-08-07T06:36:39.299Z,3.43
2017-08-07T06:39:05.935Z,4.30
2017-08-07T06:41:32.565Z,4.23
2017-08-07T06:43:59.184Z,3.93
2017-08-07T06:46:25.832Z,3.50
2017-08-07T06:48:52.462Z,3.53
2017-08-07T06:51:19.084Z,4.30
2017-08-07T06:53:45.721Z,4.30
2017-08-07T06:56:12.399Z,4.60
2017-08-07T06:58:38.995Z,4.33
2017-08-07T07:01:05.664Z,3.93
2017-08-07T07:03:32.274Z,5.13
2017-08-07T07:05:58.912Z,5.10
2017-08-07T07:08:25.527Z,4.63
2017-08-07T07:10:52.168Z,4.80
2017-08-07T07:13:18.801Z,5.30
2017-08-07T07:15:45.416Z,5.77
2017-08-07T07:18:12.074Z,5.90
2017-08-07T07:20:38.682Z,6.27
2017-08-07T07:23:05.327Z,6.30
2017-08-07T07:25:31.967Z,7.03
2017-08-07T07:27:58.607Z,6.60
2017-08-07T07:30:25.231Z,6.30
2017-08-07T07:32:51.866Z,5.67
2017-08-07T07:35:18.539Z,5.60
2017-08-07T07:37:45.163Z,6.63
2017-08-07T07:40:11.799Z,5.87
2017-08-07T07:42:38.440Z,6.37
2017-08-07T07:45:05.067Z,5.80
2017-08-07T07:47:31.720Z,6.00
2017-08-07T07:49:58.349Z,5.57
2017-08-07T07:52:24.999Z,6.87
2017-08-07T07:54:51.620Z,6.50
2017-08-07T07:57:18.567Z,6.00
2017-08-07T07:59:45.204Z,5.47
2017-08-07T08:02:12.628Z,6.23
2017-08-07T08:04:39.255Z,6.33
2017-08-07T08:07:08.876Z,5.70
2017-08-07T08:09:35.509Z,6.23
2017-08-07T08:12:04.954Z,4.60
2017-08-07T08:14:32.994Z,4.30
2017-08-07T08:17:01.152Z,3.87
2017-08-07T08:19:28.433Z,3.10
2017-08-07T08:21:55.079Z,4.37
2017-08-07T08:24:25.498Z,3.33
2017-08-07T08:26:52.124Z,4.23
2017-08-07T08:29:20.968Z,2.80
2017-08-07T08:31:51.454Z,3.53
2017-08-07T08:34:18.964Z,2.90
2017-08-07T08:36:45.629Z,2.70
2017-08-07T08:39:13.460Z,3.43
2017-08-07T08:41:41.036Z,2.70
2017-08-07T08:44:08.302Z,3.40
2017-08-07T08:46:34.931Z,3.47
2017-08-07T08:49:01.577Z,3.10
2017-08-07T08:51:28.555Z,4.03
2017-08-07T08:53:55.195Z,3.47
2017-08-07T08:56:21.823Z,3.00
2017-08-07T08:58:50.146Z,5.00
2017-08-07T09:01:16.784Z,4.93
2017-08-07T09:03:43.405Z,4.63
2017-08-07T09:06:10.026Z,4.20
2017-08-07T09:08:38.275Z,5.60
2017-08-07T09:11:06.217Z,4.97
2017-08-07T09:13:32.865Z,4.30
2017-08-07T09:16:00.829Z,6.43
2017-08-07T09:18:27.483Z,4.03
2017-08-07T09:20:54.987Z,5.23
2017-08-07T09:23:24.735Z,5.40
2017-08-07T09:25:51.871Z,4.07
2017-08-07T09:28:18.486Z,2.80
2017-08-07T09:30:45.178Z,5.20
2017-08-07T09:33:11.826Z,4.20
2017-08-07T09:35:38.511Z,6.00
2017-08-07T09:38:05.143Z,6.00
2017-08-07T09:40:34.791Z,5.87
2017-08-07T09:43:01.798Z,5.50
2017-08-07T09:45:28.620Z,6.13
2017-08-07T09:47:55.235Z,7.40
2017-08-07T09:50:24.733Z,5.47
2017-08-07T09:52:51.346Z,5.07
2017-08-07T09:55:20.746Z,5.20
2017-08-07T09:57:47.366Z,5.27
2017-08-07T10:00:14.000Z,5.60
2017-08-07T10:02:40.636Z,5.00
2017-08-07T10:05:07.259Z,5.00
2017-08-07T10:07:33.915Z,4.47
2017-08-07T10:10:00.524Z,4.20
2017-08-07T10:12:27.167Z,4.00
2017-08-07T10:14:54.346Z,4.40
2017-08-07T10:17:20.968Z,4.93
2017-08-07T10:19:48.480Z,4.67
2017-08-07T10:22:15.154Z,3.63
2017-08-07T10:24:41.804Z,3.67
2017-08-07T10:27:08.435Z,2.93
2017-08-07T10:29:35.062Z,3.53
2017-08-07T10:32:01.688Z,2.90
2017-08-07T10:34:28.315Z,2.70
2017-08-07T10:36:54.935Z,1.90
2017-08-07T10:39:21.657Z,2.80
2017-08-07T10:41:49.675Z,2.50
2017-08-07T10:44:16.312Z,3.20
2017-08-07T10:46:42.939Z,2.33
2017-08-07T10:49:09.547Z,1.97
2017-08-07T10:51:36.203Z,2.83
2017-08-07T10:54:05.502Z,3.00
2017-08-07T10:56:32.130Z,3.17
2017-08-07T10:58:59.654Z,3.47
2017-08-07T11:01:28.502Z,3.20
2017-08-07T11:03:55.138Z,3.37
2017-08-07T11:06:24.109Z,3.13
2017-08-07T11:08:52.361Z,2.97
2017-08-07T11:11:18.991Z,2.20
2017-08-07T11:13:45.624Z,2.80
2017-08-07T11:16:12.747Z,2.77
2017-08-07T11:18:42.637Z,2.73
2017-08-07T11:21:09.256Z,2.83
2017-08-07T11:23:35.886Z,2.60
2017-08-07T11:26:04.194Z,3.60
2017-08-07T11:28:34.407Z,2.47
2017-08-07T11:31:01.810Z,2.53
2017-08-07T11:33:28.487Z,2.93
2017-08-07T11:35:55.108Z,2.10
2017-08-07T11:38:21.776Z,1.60
2017-08-07T11:40:48.423Z,1.60
2017-08-07T11:43:15.043Z,1.80
2017-08-07T11:45:41.701Z,1.30
2017-08-07T11:48:08.336Z,1.20
2017-08-07T11:50:35.849Z,1.70
2017-08-07T11:53:02.478Z,3.07
2017-08-07T11:55:29.105Z,1.70
2017-08-07T11:57:55.751Z,1.93
2017-08-07T12:00:22.369Z,3.20
2017-08-07T12:02:48.996Z,2.07
2017-08-07T12:05:15.656Z,1.37
2017-08-07T12:07:42.292Z,2.27
2017-08-07T12:10:08.905Z,2.43
2017-08-07T12:12:35.550Z,1.83
2017-08-07T12:15:02.191Z,2.23
2017-08-07T12:17:28.819Z,2.23
2017-08-07T12:19:55.458Z,1.70
2017-08-07T12:22:22.101Z,1.80
2017-08-07T12:24:48.719Z,1.50
2017-08-07T12:27:15.352Z,1.73
2017-08-07T12:29:42.012Z,2.43
2017-08-07T12:32:08.623Z,3.13
2017-08-07T12:34:35.260Z,1.70
2017-08-07T12:37:01.873Z,2.50
2017-08-07T12:39:28.504Z,2.97
2017-08-07T12:41:55.129Z,2.90
2017-08-07T12:44:23.386Z,3.20
2017-08-07T12:46:50.008Z,2.00
2017-08-07T12:49:16.771Z,2.27
2017-08-07T12:51:43.396Z,2.90
2017-08-07T12:54:10.782Z,1.83
2017-08-07T12:56:37.406Z,2.07
2017-08-07T12:59:04.026Z,3.23
2017-08-07T13:01:30.984Z,2.77
2017-08-07T13:03:57.642Z,3.07
2017-08-07T13:06:24.272Z,2.10
2017-08-07T13:08:50.922Z,2.73
2017-08-07T13:11:17.545Z,2.93
2017-08-07T13:13:44.152Z,2.33
2017-08-07T13:16:13.070Z,3.10
2017-08-07T13:18:41.958Z,2.87
2017-08-07T13:21:08.566Z,3.20
2017-08-07T13:23:36.210Z,3.10
2017-08-07T13:26:04.965Z,3.23
2017-08-07T13:28:31.566Z,3.10
2017-08-07T13:31:01.180Z,3.40
2017-08-07T13:33:28.635Z,3.30
2017-08-07T13:35:55.284Z,3.60
2017-08-07T13:38:26.013Z,3.50
2017-08-07T13:40:52.649Z,2.07
2017-08-07T13:43:19.276Z,2.20
2017-08-07T13:45:45.923Z,3.33
2017-08-07T13:48:12.572Z,3.00
2017-08-07T13:50:42.265Z,3.90
2017-08-07T13:53:08.902Z,2.90
2017-08-07T13:55:37.243Z,2.77
2017-08-07T13:58:03.894Z,2.50
2017-08-07T14:00:35.314Z,2.83
2017-08-07T14:03:04.959Z,3.13
2017-08-07T14:05:32.025Z,3.13
2017-08-07T14:07:58.644Z,2.73
2017-08-07T14:10:25.288Z,3.00
2017-08-07T14:12:51.883Z,2.47
2017-08-07T14:15:18.517Z,3.30
2017-08-07T14:17:47.148Z,3.20
2017-08-07T14:20:16.336Z,3.37
2017-08-07T14:22:43.903Z,2.70
2017-08-07T14:25:10.563Z,3.00
2017-08-07T14:27:37.586Z,2.97
2017-08-07T14:30:05.575Z,2.73
2017-08-07T14:32:32.207Z,2.83
2017-08-07T14:34:58.809Z,2.80
2017-08-07T14:37:28.169Z,3.20
2017-08-07T14:39:54.894Z,2.90
2017-08-07T14:42:24.482Z,2.73
2017-08-07T14:44:54.046Z,3.50
2017-08-07T14:47:23.012Z,4.00
2017-08-07T14:49:49.649Z,2.97
2017-08-07T14:52:16.286Z,3.37
2017-08-07T14:54:44.611Z,3.80
2017-08-07T14:57:11.386Z,3.33
2017-08-07T14:59:39.807Z,3.20
2017-08-07T15:02:06.490Z,3.40
2017-08-07T15:04:34.156Z,2.83
2017-08-07T15:07:01.599Z,3.83
2017-08-07T15:09:28.962Z,3.53
2017-08-07T15:11:57.283Z,3.00
2017-08-07T15:14:23.927Z,3.33
2017-08-07T15:16:52.299Z,2.90
2017-08-07T15:19:18.919Z,4.00
2017-08-07T15:21:45.584Z,2.70
2017-08-07T15:24:15.920Z,3.30
2017-08-07T15:26:42.564Z,4.17
2017-08-07T15:29:09.184Z,3.00
2017-08-07T15:31:35.806Z,3.83
2017-08-07T15:34:02.451Z,4.33
2017-08-07T15:36:29.083Z,3.57
2017-08-07T15:38:55.732Z,2.47
2017-08-07T15:41:22.363Z,3.00
2017-08-07T15:43:48.988Z,2.57
2017-08-07T15:46:15.636Z,2.63
2017-08-07T15:48:42.273Z,3.03
2017-08-07T15:51:08.934Z,3.70
2017-08-07T15:53:35.561Z,2.80
2017-08-07T16:49:13.188Z,2.70
2017-08-07T16:51:39.814Z,2.50
2017-08-07T16:54:10.403Z,2.80
2017-08-07T16:56:37.045Z,4.93
2017-08-07T16:59:03.683Z,2.80
2017-08-07T17:01:30.316Z,2.60
2017-08-07T17:03:57.021Z,3.27
2017-08-07T17:06:23.635Z,3.23
2017-08-07T17:08:50.852Z,3.13
2017-08-07T17:11:17.497Z,3.20
2017-08-07T17:13:44.130Z,3.00
2017-08-07T17:16:10.747Z,2.70
2017-08-07T17:18:37.844Z,2.60
2017-08-07T17:21:04.475Z,2.70
2017-08-07T17:23:31.103Z,2.27
2017-08-07T17:25:57.738Z,2.90
2017-08-07T17:28:24.366Z,3.40
2017-08-07T17:30:51.012Z,2.80
2017-08-07T17:33:17.624Z,3.00
2017-08-07T17:35:44.318Z,3.50
2017-08-07T17:38:11.182Z,2.60
2017-08-07T17:40:37.805Z,2.70
2017-08-07T17:43:04.462Z,3.00
2017-08-07T17:45:31.106Z,3.47
2017-08-07T17:47:57.754Z,2.93
2017-08-07T17:50:24.375Z,3.40
2017-08-07T17:52:51.003Z,3.10
2017-08-07T17:55:17.637Z,2.87
2017-08-07T17:57:44.235Z,2.70
2017-08-07T18:00:10.872Z,2.60
2017-08-07T18:02:37.517Z,3.40
2017-08-07T18:05:04.148Z,3.50
2017-08-07T18:07:30.771Z,2.60
2017-08-07T18:09:57.390Z,2.70
2017-08-07T18:12:24.019Z,2.80
2017-08-07T18:14:50.633Z,2.80
2017-08-07T18:17:17.266Z,3.00
2017-08-07T18:19:43.907Z,2.87
2017-08-07T18:22:10.527Z,3.20
2017-08-07T18:24:37.147Z,3.30
2017-08-07T18:27:03.783Z,2.93
2017-08-07T18:29:30.426Z,3.40
2017-08-07T18:31:57.054Z,3.17
2017-08-07T18:34:23.691Z,3.13
2017-08-07T18:36:50.326Z,2.90
2017-08-07T18:39:16.933Z,2.20
2017-08-07T18:41:43.554Z,2.60
2017-08-07T18:44:10.213Z,2.93
2017-08-07T18:46:36.855Z,3.30
2017-08-07T18:49:03.475Z,2.87
2017-08-07T18:51:30.107Z,2.60
2017-08-07T18:53:56.735Z,2.37
2017-08-07T18:56:23.390Z,2.13
2017-08-07T18:58:50.631Z,2.57
2017-08-07T19:01:17.254Z,2.60
2017-08-07T19:03:43.896Z,3.03
2017-08-07T19:06:10.523Z,2.63
2017-08-07T19:08:37.131Z,2.73
2017-08-07T19:11:03.743Z,2.50
2017-08-07T19:13:30.386Z,2.77
2017-08-07T19:15:57.009Z,2.70
2017-08-07T19:18:23.633Z,3.23
2017-08-07T19:20:50.248Z,2.20
2017-08-07T19:23:16.879Z,3.63
2017-08-07T19:25:43.528Z,2.73
2017-08-07T19:28:10.139Z,2.30
2017-08-07T19:30:36.747Z,3.33
2017-08-07T19:33:03.380Z,3.57
2017-08-07T19:35:30.356Z,2.87
2017-08-07T19:37:57.004Z,2.90
2017-08-07T19:40:23.630Z,3.00
2017-08-07T19:42:50.273Z,3.67
2017-08-07T19:45:16.910Z,2.40
2017-08-07T19:47:43.541Z,2.77
2017-08-07T19:50:10.171Z,2.50
2017-08-07T19:52:36.780Z,2.20
2017-08-07T19:55:03.391Z,2.83
2017-08-07T19:57:30.552Z,2.80
2017-08-07T19:59:57.214Z,2.70
2017-08-07T20:02:23.851Z,2.27
2017-08-07T20:04:50.495Z,2.90
2017-08-07T20:07:17.122Z,2.73
2017-08-07T20:09:43.753Z,3.30
2017-08-07T20:12:10.383Z,3.33
2017-08-07T20:14:37.002Z,3.53
2017-08-07T20:17:03.647Z,3.07
2017-08-07T20:19:30.267Z,3.07
2017-08-07T20:21:56.891Z,2.50
2017-08-07T20:24:23.558Z,3.17
2017-08-07T20:26:50.173Z,3.13
2017-08-07T20:29:16.815Z,3.53
2017-08-07T20:31:43.415Z,2.90
2017-08-07T20:34:10.043Z,4.07
2017-08-07T20:36:36.694Z,3.40
2017-08-07T20:39:03.324Z,3.10
2017-08-07T20:41:29.968Z,2.93
2017-08-07T20:43:56.584Z,3.10
2017-08-07T20:46:23.221Z,3.37
2017-08-07T20:48:50.355Z,3.73
2017-08-07T20:51:17.007Z,3.40
2017-08-07T20:53:43.629Z,3.13
2017-08-07T20:56:10.252Z,3.70
2017-08-07T20:58:36.896Z,3.77
2017-08-07T21:01:03.491Z,3.10
2017-08-07T21:03:30.149Z,3.90
2017-08-07T21:05:56.756Z,3.90
2017-08-07T21:08:23.911Z,5.73
2017-08-07T21:10:50.514Z,3.37
2017-08-07T21:13:17.144Z,4.13
2017-08-07T21:15:43.758Z,3.80
2017-08-07T21:18:10.406Z,4.03
2017-08-07T21:20:37.027Z,3.90
2017-08-07T21:23:03.638Z,3.73
2017-08-07T21:25:30.239Z,3.93
2017-08-07T21:27:56.901Z,3.50
2017-08-07T21:30:23.520Z,3.63
2017-08-07T21:32:50.150Z,3.37
2017-08-07T21:35:16.791Z,3.80
2017-08-07T21:37:43.406Z,4.17
2017-08-07T21:40:10.027Z,3.60
2017-08-07T21:42:36.652Z,4.33
2017-08-07T21:45:03.276Z,4.00
2017-08-07T21:47:29.898Z,4.40
2017-08-07T21:49:56.539Z,4.30
2017-08-07T21:52:23.930Z,4.40
2017-08-07T21:54:50.571Z,4.83
2017-08-07T21:57:17.183Z,3.80
2017-08-07T21:59:43.832Z,4.20
2017-08-07T22:02:10.441Z,3.90
2017-08-07T22:04:37.379Z,4.30
2017-08-07T22:07:04.021Z,7.00
2017-08-07T22:09:30.658Z,4.23
2017-08-07T22:11:57.284Z,4.30
2017-08-07T22:14:23.919Z,4.20
2017-08-07T22:16:50.535Z,4.73
2017-08-07T22:19:17.163Z,4.50
2017-08-07T22:21:44.569Z,5.23
2017-08-07T22:24:11.184Z,4.07
2017-08-07T22:26:37.839Z,5.13
2017-08-07T22:29:04.474Z,4.60
2017-08-07T22:31:31.095Z,5.00
2017-08-07T22:33:57.717Z,5.33
2017-08-07T22:36:24.351Z,5.47
2017-08-07T22:38:50.975Z,5.80
2017-08-07T22:41:17.597Z,5.63
2017-08-07T22:43:44.215Z,5.73
2017-08-07T22:46:10.852Z,4.83
2017-08-07T22:48:37.466Z,5.17
2017-08-07T22:51:04.075Z,5.33
2017-08-07T22:53:30.718Z,5.93
2017-08-07T22:55:57.321Z,5.70
2017-08-07T22:58:23.926Z,5.83
2017-08-07T23:00:50.582Z,5.63
2017-08-07T23:03:17.177Z,6.07
2017-08-07T23:05:43.823Z,6.50
2017-08-07T23:08:10.430Z,5.13
2017-08-07T23:10:37.030Z,5.93
2017-08-07T23:13:03.651Z,6.07
2017-08-07T23:15:31.118Z,5.90
2017-08-07T23:17:57.757Z,5.90
2017-08-07T23:20:24.393Z,6.30
2017-08-07T23:22:51.027Z,5.87
2017-08-07T23:25:17.647Z,5.60
2017-08-07T23:27:44.282Z,5.80
2017-08-07T23:30:10.899Z,5.93
2017-08-07T23:32:37.536Z,5.50
2017-08-07T23:35:04.178Z,5.50
2017-08-07T23:37:31.531Z,6.40
2017-08-07T23:39:58.148Z,5.90
2017-08-07T23:42:24.759Z,6.50
2017-08-07T23:44:51.394Z,6.03
2017-08-07T23:47:17.988Z,6.43
2017-08-07T23:49:44.670Z,8.00
2017-08-07T23:52:11.295Z,6.10
2017-08-07T23:54:37.919Z,5.80
2017-08-07T23:57:04.523Z,7.10
2017-08-07T23:59:31.171Z,5.90
