createdAt,value
2017-08-11T00:00:57.460Z,20.30
2017-08-11T00:03:25.858Z,20.63
2017-08-11T00:05:54.257Z,20.20
2017-08-11T00:08:22.682Z,20.90
2017-08-11T00:10:51.054Z,21.23
2017-08-11T00:13:19.466Z,25.87
2017-08-11T00:15:47.880Z,24.23
2017-08-11T00:18:17.762Z,24.53
2017-08-11T00:20:47.879Z,25.60
2017-08-11T00:23:16.964Z,26.80
2017-08-11T00:25:45.358Z,28.17
2017-08-11T00:28:13.822Z,27.50
2017-08-11T00:30:42.263Z,30.23
2017-08-11T00:33:11.476Z,28.37
2017-08-11T00:35:39.868Z,30.47
2017-08-11T00:38:08.283Z,32.67
2017-08-11T00:40:36.665Z,31.43
2017-08-11T00:43:05.073Z,33.47
2017-08-11T00:45:34.201Z,32.10
2017-08-11T00:48:02.572Z,33.90
2017-08-11T00:50:30.960Z,33.57
2017-08-11T00:52:59.345Z,36.20
2017-08-11T00:55:27.755Z,32.60
2017-08-11T00:57:56.172Z,31.97
2017-08-11T01:00:24.548Z,35.20
2017-08-11T01:02:58.614Z,30.23
2017-08-11T01:05:27.262Z,30.77
2017-08-11T01:07:55.955Z,33.27
2017-08-11T01:10:24.315Z,29.50
2017-08-11T01:12:52.674Z,34.83
2017-08-11T01:15:21.853Z,32.37
2017-08-11T01:17:50.313Z,33.47
2017-08-11T01:20:18.808Z,28.10
2017-08-11T01:22:47.473Z,27.50
2017-08-11T01:25:16.294Z,26.70
2017-08-11T01:27:44.732Z,28.87
2017-08-11T01:30:13.084Z,22.57
2017-08-11T01:32:41.498Z,23.60
2017-08-11T01:35:09.904Z,19.23
2017-08-11T01:37:38.324Z,20.37
2017-08-11T01:40:06.663Z,19.47
2017-08-11T01:42:35.030Z,18.50
2017-08-11T01:45:04.523Z,20.07
2017-08-11T01:47:32.925Z,21.43
2017-08-11T01:50:01.304Z,22.07
2017-08-11T01:52:29.738Z,20.43
2017-08-11T01:54:58.166Z,20.27
2017-08-11T01:57:26.545Z,20.40
2017-08-11T01:59:54.905Z,19.23
2017-08-11T02:02:23.309Z,21.63
2017-08-11T02:04:51.692Z,23.10
2017-08-11T02:07:20.295Z,22.80
2017-08-11T02:09:48.710Z,24.33
2017-08-11T02:12:17.100Z,21.93
2017-08-11T02:14:45.580Z,24.87
2017-08-11T02:17:13.995Z,25.03
2017-08-11T02:19:43.273Z,22.47
2017-08-11T02:22:11.638Z,22.27
2017-08-11T02:24:40.651Z,23.37
2017-08-11T02:27:09.095Z,19.03
2017-08-11T02:29:37.481Z,20.80
2017-08-11T02:32:05.911Z,26.27
2017-08-11T02:34:34.348Z,22.40
2017-08-11T02:37:02.737Z,26.87
2017-08-11T02:39:31.155Z,24.10
2017-08-11T02:41:59.524Z,23.60
2017-08-11T02:44:28.808Z,23.60
2017-08-11T02:46:57.590Z,22.13
2017-08-11T02:49:25.978Z,20.13
2017-08-11T02:51:59.085Z,19.33
2017-08-11T02:54:34.652Z,20.13
2017-08-11T02:57:03.057Z,19.50
2017-08-11T02:59:31.409Z,19.40
2017-08-11T03:01:59.801Z,18.73
2017-08-11T03:04:28.168Z,18.33
2017-08-11T03:06:56.562Z,18.17
2017-08-11T03:09:24.972Z,17.87
2017-08-11T03:11:53.384Z,16.07
2017-08-11T03:14:21.754Z,15.50
2017-08-11T03:16:50.946Z,17.17
2017-08-11T03:19:20.113Z,17.57
2017-08-11T03:21:48.478Z,21.30
2017-08-11T03:24:16.897Z,21.87
2017-08-11T03:26:46.022Z,18.30
2017-08-11T03:29:14.517Z,18.33
2017-08-11T03:31:42.928Z,17.30
2017-08-11T03:34:11.748Z,17.60
2017-08-11T03:36:41.469Z,13.70
2017-08-11T03:39:17.301Z,11.70
2017-08-11T03:41:47.846Z,14.67
2017-08-11T03:44:16.958Z,14.93
2017-08-11T03:46:45.330Z,16.60
2017-08-11T03:49:13.740Z,18.60
2017-08-11T03:51:42.108Z,16.60
2017-08-11T03:54:10.535Z,18.33
2017-08-11T03:56:38.905Z,18.80
2017-08-11T03:59:07.267Z,18.73
2017-08-11T04:01:35.675Z,16.97
2017-08-11T04:04:04.018Z,16.07
2017-08-11T04:06:32.401Z,15.80
2017-08-11T04:09:00.800Z,13.27
2017-08-11T04:11:29.198Z,14.60
2017-08-11T04:13:58.368Z,14.20
2017-08-11T04:16:26.714Z,13.73
2017-08-11T04:18:57.717Z,14.60
2017-08-11T04:21:27.371Z,14.40
2017-08-11T04:23:55.794Z,13.80
2017-08-11T04:26:24.152Z,14.43
2017-08-11T04:28:52.520Z,17.00
2017-08-11T04:31:20.956Z,13.70
2017-08-11T04:33:49.305Z,13.90
2017-08-11T04:36:17.701Z,15.80
2017-08-11T04:38:46.838Z,18.13
2017-08-11T04:41:15.210Z,15.90
2017-08-11T04:43:43.611Z,18.93
2017-08-11T04:46:11.959Z,14.97
2017-08-11T04:48:40.405Z,17.80
2017-08-11T04:51:09.565Z,18.43
2017-08-11T04:53:37.954Z,20.87
2017-08-11T04:56:06.385Z,18.47
2017-08-11T04:58:34.752Z,18.90
2017-08-11T05:01:03.868Z,18.43
2017-08-11T05:03:33.479Z,20.07
2017-08-11T05:06:03.285Z,18.13
2017-08-11T05:08:34.166Z,15.27
2017-08-11T05:11:02.525Z,18.73
2017-08-11T05:13:30.921Z,17.70
2017-08-11T05:15:59.283Z,14.50
2017-08-11T05:18:27.689Z,16.40
2017-08-11T05:20:56.025Z,15.47
2017-08-11T05:23:24.453Z,17.80
2017-08-11T05:25:52.812Z,14.60
2017-08-11T05:28:21.171Z,13.70
2017-08-11T05:30:49.589Z,13.27
2017-08-11T05:33:17.955Z,13.40
2017-08-11T05:35:46.411Z,11.90
2017-08-11T05:38:14.791Z,10.73
2017-08-11T05:40:43.187Z,12.67
2017-08-11T05:43:11.539Z,11.27
2017-08-11T05:45:41.457Z,11.50
2017-08-11T05:48:09.810Z,11.23
2017-08-11T05:50:38.161Z,12.37
2017-08-11T05:53:08.021Z,12.07
2017-08-11T05:55:36.412Z,10.60
2017-08-11T05:58:04.788Z,9.43
2017-08-11T06:00:33.150Z,8.73
2017-08-11T06:03:01.589Z,9.63
2017-08-11T06:05:29.958Z,8.80
2017-08-11T06:07:58.359Z,7.73
2017-08-11T06:10:26.712Z,7.17
2017-08-11T06:12:55.076Z,7.20
2017-08-11T06:15:23.468Z,6.73
2017-08-11T06:17:51.866Z,6.60
2017-08-11T06:20:20.226Z,5.47
2017-08-11T06:22:48.663Z,5.90
2017-08-11T06:25:17.015Z,4.97
2017-08-11T06:27:46.175Z,5.37
2017-08-11T06:30:14.543Z,4.47
2017-08-11T06:32:43.892Z,5.40
2017-08-11T06:35:12.438Z,4.90
2017-08-11T06:37:40.872Z,5.90
2017-08-11T06:40:09.239Z,5.80
2017-08-11T06:42:37.627Z,7.57
2017-08-11T06:45:05.991Z,4.97
2017-08-11T06:47:34.357Z,4.30
2017-08-11T06:50:03.504Z,3.90
2017-08-11T06:52:31.857Z,3.90
2017-08-11T06:55:00.246Z,3.57
2017-08-11T06:57:28.642Z,3.27
2017-08-11T06:59:57.040Z,3.50
2017-08-11T07:02:25.425Z,5.03
2017-08-11T07:04:53.826Z,3.00
2017-08-11T07:07:22.964Z,2.93
2017-08-11T07:09:51.305Z,2.43
2017-08-11T07:12:19.705Z,3.17
2017-08-11T07:14:49.928Z,2.00
2017-08-11T07:17:20.233Z,1.60
2017-08-11T07:19:48.567Z,1.93
2017-08-11T07:22:16.956Z,2.20
2017-08-11T07:24:45.428Z,2.60
2017-08-11T07:27:13.789Z,1.53
2017-08-11T07:29:42.195Z,1.63
2017-08-11T07:32:10.547Z,1.80
2017-08-11T07:34:38.869Z,2.20
2017-08-11T07:37:08.015Z,2.43
2017-08-11T07:39:36.383Z,2.20
2017-08-11T07:42:05.939Z,1.93
2017-08-11T07:44:34.329Z,1.60
2017-08-11T07:47:02.741Z,2.43
2017-08-11T07:49:31.472Z,1.57
2017-08-11T07:51:59.925Z,2.20
2017-08-11T07:54:28.319Z,3.37
2017-08-11T07:56:56.658Z,1.40
2017-08-11T07:59:25.098Z,1.30
2017-08-11T08:01:53.485Z,1.57
2017-08-11T08:04:21.843Z,1.00
2017-08-11T08:06:50.226Z,1.43
2017-08-11T08:09:18.631Z,0.80
2017-08-11T08:11:47.046Z,1.20
2017-08-11T08:14:15.393Z,0.90
2017-08-11T08:16:44.558Z,1.33
2017-08-11T08:19:12.919Z,1.23
2017-08-11T08:21:41.314Z,1.67
2017-08-11T08:24:09.696Z,1.03
2017-08-11T08:26:38.893Z,1.03
2017-08-11T08:29:08.133Z,1.03
2017-08-11T08:31:36.505Z,1.10
2017-08-11T08:34:04.908Z,0.70
2017-08-11T08:36:33.287Z,0.90
2017-08-11T08:39:01.689Z,0.80
2017-08-11T08:41:32.764Z,0.90
2017-08-11T08:44:01.986Z,1.00
2017-08-11T08:46:37.282Z,1.00
2017-08-11T08:49:06.544Z,1.00
2017-08-11T08:51:34.902Z,1.10
2017-08-11T08:54:03.290Z,0.80
2017-08-11T08:56:31.638Z,1.00
2017-08-11T08:59:00.794Z,0.80
2017-08-11T09:01:29.162Z,1.63
2017-08-11T09:03:57.662Z,0.63
2017-08-11T09:06:26.142Z,0.70
2017-08-11T09:08:54.515Z,0.90
2017-08-11T09:11:22.956Z,1.00
2017-08-11T09:13:51.351Z,1.20
2017-08-11T09:16:19.773Z,0.80
2017-08-11T09:18:48.167Z,0.93
2017-08-11T09:21:17.820Z,1.10
2017-08-11T09:23:48.232Z,1.10
2017-08-11T09:26:28.697Z,0.63
2017-08-11T09:29:09.773Z,0.90
2017-08-11T09:31:49.868Z,0.90
2017-08-11T09:34:42.188Z,0.97
2017-08-11T09:37:10.615Z,0.70
2017-08-11T09:39:40.002Z,1.00
2017-08-11T09:42:09.130Z,1.17
2017-08-11T09:44:37.541Z,1.13
2017-08-11T09:47:05.960Z,0.70
2017-08-11T09:49:34.318Z,0.83
2017-08-11T09:52:02.738Z,1.60
2017-08-11T09:54:31.097Z,1.47
2017-08-11T09:57:00.292Z,1.30
2017-08-11T09:59:28.647Z,1.13
2017-08-11T10:01:57.807Z,1.17
2017-08-11T10:04:26.191Z,1.47
2017-08-11T10:06:54.550Z,1.10
2017-08-11T10:09:24.643Z,1.13
2017-08-11T10:11:52.996Z,1.10
2017-08-11T10:14:21.398Z,1.10
2017-08-11T10:16:49.743Z,0.90
2017-08-11T10:19:18.095Z,1.53
2017-08-11T10:21:46.494Z,1.63
2017-08-11T10:24:14.919Z,0.73
2017-08-11T10:26:43.351Z,1.00
2017-08-11T10:29:11.693Z,1.20
2017-08-11T10:31:44.666Z,1.10
2017-08-11T10:34:16.873Z,0.87
2017-08-11T10:36:45.282Z,1.20
2017-08-11T10:39:13.630Z,1.10
2017-08-11T10:41:42.035Z,1.40
2017-08-11T10:44:10.411Z,0.90
2017-08-11T10:46:38.806Z,1.00
2017-08-11T10:49:07.239Z,0.60
2017-08-11T10:51:35.589Z,1.10
2017-08-11T10:54:04.722Z,0.90
2017-08-11T10:56:33.155Z,0.80
2017-08-11T10:59:02.348Z,0.73
2017-08-11T11:01:31.534Z,0.47
2017-08-11T11:03:59.909Z,0.80
2017-08-11T11:06:28.290Z,0.60
2017-08-11T11:08:56.638Z,0.83
2017-08-11T11:11:25.028Z,0.50
2017-08-11T11:13:55.899Z,0.50
2017-08-11T11:16:25.518Z,0.50
2017-08-11T11:18:54.670Z,0.63
2017-08-11T11:21:23.056Z,0.50
2017-08-11T11:23:51.439Z,0.77
2017-08-11T11:26:19.871Z,0.50
2017-08-11T11:28:48.209Z,0.60
2017-08-11T11:31:16.559Z,0.80
2017-08-11T11:33:45.755Z,0.70
2017-08-11T11:36:14.749Z,0.60
2017-08-11T11:38:43.164Z,0.70
2017-08-11T11:41:12.423Z,0.73
2017-08-11T11:43:40.828Z,0.50
2017-08-11T11:46:09.990Z,0.70
2017-08-11T11:48:38.362Z,0.40
2017-08-11T11:51:06.715Z,0.70
2017-08-11T11:53:35.091Z,1.20
2017-08-11T11:56:03.432Z,0.50
2017-08-11T11:58:32.317Z,0.67
2017-08-11T12:01:01.611Z,0.60
2017-08-11T12:03:30.043Z,0.83
2017-08-11T12:05:58.431Z,0.80
2017-08-11T12:08:26.784Z,0.60
2017-08-11T12:10:55.199Z,0.60
2017-08-11T12:13:23.949Z,0.73
2017-08-11T12:15:52.441Z,0.70
2017-08-11T12:18:20.871Z,0.70
2017-08-11T12:20:49.369Z,1.10
2017-08-11T12:23:18.249Z,0.90
2017-08-11T12:25:46.639Z,0.70
2017-08-11T12:28:15.119Z,0.80
2017-08-11T12:30:45.276Z,0.90
2017-08-11T12:33:13.924Z,1.00
2017-08-11T12:35:43.095Z,1.03
2017-08-11T12:38:14.121Z,1.13
2017-08-11T12:40:46.478Z,0.90
2017-08-11T12:43:18.220Z,1.00
2017-08-11T12:45:47.324Z,1.27
2017-08-11T12:48:15.792Z,1.10
2017-08-11T12:50:45.027Z,1.20
2017-08-11T12:53:14.236Z,0.93
2017-08-11T12:55:42.660Z,0.80
2017-08-11T12:58:12.052Z,1.10
2017-08-11T13:00:40.801Z,1.50
2017-08-11T13:03:09.385Z,1.20
2017-08-11T13:05:37.993Z,0.60
2017-08-11T13:08:07.583Z,0.90
2017-08-11T13:10:36.937Z,1.17
2017-08-11T13:13:06.544Z,0.70
2017-08-11T13:15:35.043Z,0.97
2017-08-11T13:18:06.847Z,1.07
2017-08-11T13:20:35.428Z,0.40
2017-08-11T13:23:03.942Z,0.50
2017-08-11T13:25:33.329Z,0.80
2017-08-11T13:30:44.062Z,0.63
2017-08-11T13:33:13.543Z,0.50
2017-08-11T13:35:42.013Z,0.60
2017-08-11T13:38:11.267Z,0.50
2017-08-11T13:40:40.625Z,0.87
2017-08-11T13:43:09.032Z,0.70
2017-08-11T13:45:42.299Z,0.83
2017-08-11T13:48:12.899Z,0.70
2017-08-11T13:50:47.287Z,0.83
2017-08-11T13:53:19.062Z,0.50
2017-08-11T13:55:49.608Z,0.80
2017-08-11T13:58:18.786Z,0.80
2017-08-11T14:00:47.185Z,0.67
2017-08-11T14:03:16.349Z,0.87
2017-08-11T14:05:44.850Z,0.77
2017-08-11T14:08:13.815Z,0.50
2017-08-11T14:10:42.918Z,0.60
2017-08-11T14:13:11.279Z,0.57
2017-08-11T14:15:39.750Z,0.60
2017-08-11T14:18:09.044Z,0.60
2017-08-11T14:20:37.461Z,0.90
2017-08-11T14:23:05.915Z,0.80
2017-08-11T14:25:34.297Z,0.80
2017-08-11T14:28:02.699Z,0.70
2017-08-11T14:30:31.124Z,0.60
2017-08-11T14:32:59.521Z,0.70
2017-08-11T14:35:27.939Z,0.67
2017-08-11T14:37:56.331Z,0.80
2017-08-11T14:40:24.698Z,0.53
2017-08-11T14:42:53.115Z,0.67
2017-08-11T14:45:21.484Z,0.70
2017-08-11T14:47:49.891Z,0.67
2017-08-11T14:50:18.245Z,0.70
2017-08-11T14:52:50.930Z,1.00
2017-08-11T14:55:19.303Z,1.17
2017-08-11T14:57:49.311Z,0.70
2017-08-11T15:00:17.703Z,0.77
2017-08-11T15:02:46.065Z,0.70
2017-08-11T15:05:14.522Z,0.70
2017-08-11T15:07:42.857Z,0.80
2017-08-11T15:10:11.318Z,1.00
2017-08-11T15:12:40.479Z,0.67
2017-08-11T15:15:08.854Z,0.77
2017-08-11T15:17:38.098Z,0.90
2017-08-11T15:20:06.486Z,1.20
2017-08-11T15:22:34.888Z,0.97
2017-08-11T15:25:03.245Z,1.00
2017-08-11T15:27:31.871Z,1.00
2017-08-11T15:30:00.938Z,1.17
2017-08-11T15:32:29.353Z,1.37
2017-08-11T15:34:57.840Z,1.40
2017-08-11T15:37:27.831Z,1.40
2017-08-11T15:39:57.633Z,2.23
2017-08-11T15:42:29.577Z,1.50
2017-08-11T15:44:57.928Z,1.37
2017-08-11T15:47:27.076Z,1.17
2017-08-11T15:49:55.453Z,0.90
2017-08-11T15:52:23.937Z,1.30
2017-08-11T15:54:52.304Z,1.40
2017-08-11T15:57:20.777Z,1.23
2017-08-11T15:59:49.175Z,1.77
2017-08-11T16:02:17.571Z,1.80
2017-08-11T16:04:45.981Z,1.80
2017-08-11T16:07:14.373Z,2.27
2017-08-11T16:09:42.800Z,1.60
2017-08-11T16:12:11.768Z,1.80
2017-08-11T16:14:40.229Z,1.90
2017-08-11T16:17:08.596Z,2.50
2017-08-11T16:19:39.594Z,2.50
2017-08-11T16:22:08.003Z,2.70
2017-08-11T16:24:37.184Z,3.40
2017-08-11T16:27:05.548Z,3.40
2017-08-11T16:29:33.979Z,3.20
2017-08-11T16:32:02.319Z,3.90
2017-08-11T16:34:30.661Z,3.90
2017-08-11T16:36:59.117Z,4.17
2017-08-11T16:39:27.532Z,3.77
2017-08-11T16:41:55.952Z,4.30
2017-08-11T16:44:24.376Z,3.03
2017-08-11T16:46:52.727Z,4.80
2017-08-11T16:49:21.127Z,3.10
2017-08-11T16:51:49.510Z,4.17
2017-08-11T16:54:17.929Z,2.77
2017-08-11T16:56:46.287Z,2.50
2017-08-11T16:59:14.651Z,2.50
2017-08-11T17:01:47.704Z,2.53
2017-08-11T17:04:16.984Z,3.33
2017-08-11T17:06:45.386Z,3.03
2017-08-11T17:09:13.744Z,2.23
2017-08-11T17:11:42.154Z,4.20
2017-08-11T17:14:10.516Z,3.53
2017-08-11T17:16:39.233Z,3.13
2017-08-11T17:19:07.613Z,3.60
2017-08-11T17:21:35.981Z,2.53
2017-08-11T17:24:04.328Z,3.47
2017-08-11T17:26:33.502Z,3.50
2017-08-11T17:29:01.875Z,4.03
2017-08-11T17:31:30.291Z,3.83
2017-08-11T17:33:59.411Z,4.00
2017-08-11T17:36:27.770Z,4.20
2017-08-11T17:38:56.151Z,4.43
2017-08-11T17:41:25.853Z,4.40
2017-08-11T17:43:54.240Z,5.10
2017-08-11T17:46:22.657Z,3.97
2017-08-11T17:48:51.850Z,3.10
2017-08-11T17:51:20.672Z,3.63
2017-08-11T17:53:49.068Z,3.80
2017-08-11T17:56:18.197Z,3.17
2017-08-11T17:58:46.646Z,3.27
2017-08-11T18:01:15.754Z,2.33
2017-08-11T18:03:44.217Z,2.37
2017-08-11T18:06:12.614Z,3.10
2017-08-11T18:08:48.168Z,2.63
2017-08-11T18:11:20.176Z,2.97
2017-08-11T18:13:48.665Z,2.60
2017-08-11T18:16:17.088Z,3.33
2017-08-11T18:18:46.267Z,3.67
2017-08-11T18:21:15.382Z,4.27
2017-08-11T18:23:43.753Z,3.37
2017-08-11T18:26:12.119Z,4.00
2017-08-11T18:28:41.288Z,4.60
2017-08-11T18:31:09.694Z,3.97
2017-08-11T18:33:38.826Z,4.93
2017-08-11T18:36:07.183Z,4.73
2017-08-11T18:38:35.617Z,5.17
2017-08-11T18:41:03.977Z,5.07
2017-08-11T18:43:32.375Z,4.90
2017-08-11T18:46:00.792Z,5.97
2017-08-11T18:48:29.190Z,6.20
2017-08-11T18:50:59.104Z,6.00
2017-08-11T18:53:28.357Z,6.60
2017-08-11T18:55:58.700Z,7.30
2017-08-11T18:58:27.856Z,7.93
2017-08-11T19:00:56.208Z,8.80
2017-08-11T19:03:24.939Z,8.77
2017-08-11T19:05:53.343Z,9.33
2017-08-11T19:08:21.799Z,9.27
2017-08-11T19:10:50.189Z,10.27
2017-08-11T19:13:18.563Z,10.53
2017-08-11T19:15:47.013Z,9.70
2017-08-11T19:18:15.394Z,10.00
2017-08-11T19:20:43.778Z,9.53
2017-08-11T19:23:12.159Z,8.00
2017-08-11T19:25:40.529Z,9.83
2017-08-11T19:28:08.955Z,9.30
2017-08-11T19:30:38.105Z,8.73
2017-08-11T19:33:08.858Z,9.37
2017-08-11T19:35:39.149Z,8.30
2017-08-11T19:38:10.377Z,10.30
2017-08-11T19:40:38.748Z,9.30
2017-08-11T19:43:07.144Z,9.73
2017-08-11T19:45:35.526Z,8.40
2017-08-11T19:48:03.955Z,9.20
2017-08-11T19:50:32.334Z,9.90
2017-08-11T19:53:00.715Z,11.00
2017-08-11T19:55:29.189Z,9.07
2017-08-11T19:57:57.668Z,8.40
2017-08-11T20:00:26.031Z,7.23
2017-08-11T20:02:54.419Z,8.33
2017-08-11T20:05:22.794Z,8.73
2017-08-11T20:07:51.238Z,8.13
2017-08-11T20:10:19.657Z,7.90
2017-08-11T20:12:48.023Z,7.17
2017-08-11T20:15:16.476Z,6.23
2017-08-11T20:17:44.843Z,6.43
2017-08-11T20:20:13.712Z,5.33
2017-08-11T20:22:42.880Z,5.30
2017-08-11T20:25:11.262Z,6.80
2017-08-11T20:27:39.627Z,6.20
2017-08-11T20:30:08.029Z,6.13
2017-08-11T20:32:37.220Z,5.53
2017-08-11T20:35:05.591Z,4.90
2017-08-11T20:37:34.055Z,5.40
2017-08-11T20:40:02.444Z,5.20
2017-08-11T20:42:30.799Z,5.43
2017-08-11T20:44:59.186Z,5.27
2017-08-11T20:47:27.567Z,5.60
2017-08-11T20:49:55.990Z,4.67
2017-08-11T20:52:25.113Z,4.43
2017-08-11T20:54:53.473Z,4.20
2017-08-11T20:57:22.636Z,5.30
2017-08-11T20:59:51.209Z,5.93
2017-08-11T21:02:19.585Z,4.43
2017-08-11T21:04:49.753Z,5.47
2017-08-11T21:07:19.921Z,6.50
2017-08-11T21:09:48.448Z,6.20
2017-08-11T21:12:17.590Z,8.17
2017-08-11T21:14:45.975Z,7.93
2017-08-11T21:17:14.350Z,7.57
2017-08-11T21:19:42.755Z,9.37
2017-08-11T21:22:11.108Z,9.30
2017-08-11T21:24:39.514Z,10.67
2017-08-11T21:27:07.877Z,10.00
2017-08-11T21:29:36.307Z,10.90
2017-08-11T21:32:05.628Z,11.40
2017-08-11T21:34:34.050Z,13.40
2017-08-11T21:37:02.424Z,14.77
2017-08-11T21:39:30.850Z,18.27
2017-08-11T21:41:59.242Z,15.30
2017-08-11T21:44:27.616Z,19.97
2017-08-11T21:46:56.055Z,21.17
2017-08-11T21:49:25.101Z,23.57
2017-08-11T21:51:56.766Z,22.50
2017-08-11T21:54:25.914Z,18.70
2017-08-11T21:56:55.759Z,22.03
2017-08-11T21:59:24.209Z,24.43
2017-08-11T22:01:53.393Z,24.10
2017-08-11T22:04:21.776Z,22.70
2017-08-11T22:06:50.171Z,26.03
2017-08-11T22:09:19.282Z,19.60
2017-08-11T22:11:47.680Z,24.27
2017-08-11T22:14:16.080Z,22.27
2017-08-11T22:16:44.507Z,25.00
2017-08-11T22:19:13.608Z,24.90
2017-08-11T22:21:42.015Z,26.00
2017-08-11T22:24:10.373Z,24.97
2017-08-11T22:26:40.488Z,22.73
2017-08-11T22:29:08.890Z,19.27
2017-08-11T22:31:39.861Z,21.87
2017-08-11T22:34:08.290Z,21.87
2017-08-11T22:36:36.642Z,19.40
2017-08-11T22:39:05.820Z,18.20
2017-08-11T22:41:34.208Z,19.70
2017-08-11T22:44:02.628Z,22.20
2017-08-11T22:46:31.017Z,21.63
2017-08-11T22:48:59.421Z,18.10
2017-08-11T22:51:27.814Z,17.90
2017-08-11T22:53:56.932Z,18.27
2017-08-11T22:56:26.109Z,15.80
2017-08-11T22:58:54.495Z,20.80
2017-08-11T23:01:22.905Z,23.37
2017-08-11T23:03:51.289Z,22.90
2017-08-11T23:06:19.672Z,18.47
2017-08-11T23:08:48.091Z,22.40
2017-08-11T23:11:16.614Z,18.20
2017-08-11T23:13:45.884Z,19.90
2017-08-11T23:16:15.191Z,20.97
2017-08-11T23:18:43.577Z,17.30
2017-08-11T23:21:13.321Z,19.40
2017-08-11T23:23:41.720Z,16.70
2017-08-11T23:26:10.358Z,17.07
2017-08-11T23:28:39.019Z,19.40
2017-08-11T23:31:07.499Z,19.50
2017-08-11T23:33:36.764Z,19.90
2017-08-11T23:36:05.163Z,19.97
2017-08-11T23:38:33.594Z,19.67
2017-08-11T23:41:02.827Z,21.90
2017-08-11T23:43:31.191Z,19.57
2017-08-11T23:45:59.613Z,21.63
2017-08-11T23:48:28.029Z,21.53
2017-08-11T23:50:57.419Z,22.00
2017-08-11T23:53:26.532Z,19.93
2017-08-11T23:55:55.741Z,24.50
2017-08-11T23:58:24.840Z,20.10
