createdAt,value
2014-07-06T03:32:28.375Z,100576
2014-07-06T03:32:45.453Z,100579
2014-07-06T03:33:03.656Z,100581
2014-07-06T03:33:21.861Z,100570
2014-07-06T03:33:40.049Z,100586
2014-07-06T03:33:57.627Z,100573
2014-07-06T03:34:15.832Z,100576
2014-07-06T03:34:32.769Z,100586
2014-07-06T03:34:49.723Z,100581
2014-07-06T03:35:07.285Z,100589
2014-07-06T03:35:25.490Z,100589
2014-07-06T03:35:43.693Z,100586
2014-07-06T03:36:01.896Z,100586
2014-07-06T03:36:18.834Z,100592
2014-07-06T03:36:35.773Z,100601
2014-07-06T03:36:52.727Z,100589
2014-07-06T03:37:10.930Z,100586
2014-07-06T03:37:29.260Z,100589
2014-07-06T03:37:46.838Z,100592
2014-07-06T03:38:05.025Z,100595
2014-07-06T03:38:23.244Z,100595
2014-07-06T03:38:41.434Z,100586
2014-07-06T03:38:59.621Z,100586
2014-07-06T03:39:17.824Z,100589
2014-07-06T03:39:36.029Z,100592
2014-07-06T03:39:53.733Z,100595
2014-07-06T03:40:12.076Z,100595
2014-07-06T03:40:29.654Z,100589
2014-07-06T03:40:45.969Z,100586
2014-07-06T03:41:04.156Z,100598
2014-07-06T03:41:21.735Z,100592
2014-07-06T03:41:39.940Z,100598
2014-07-06T03:41:57.518Z,100592
2014-07-06T03:42:15.721Z,100589
2014-07-06T03:42:33.283Z,100592
2014-07-06T03:42:51.489Z,100589
2014-07-06T03:43:09.676Z,100589
2014-07-06T03:43:27.254Z,100595
2014-07-06T03:43:45.459Z,100586
2014-07-06T03:44:03.662Z,100581
2014-07-06T03:44:21.241Z,100578
2014-07-06T03:44:38.944Z,100592
2014-07-06T03:44:57.274Z,100581
2014-07-06T03:45:16.368Z,100592
2014-07-06T03:45:35.680Z,100592
2014-07-06T03:45:53.245Z,100578
2014-07-06T03:46:10.323Z,100589
2014-07-06T03:46:28.666Z,100592
2014-07-06T03:46:46.870Z,100578
2014-07-06T03:47:05.075Z,100598
2014-07-06T03:47:22.168Z,100589
2014-07-06T03:47:40.372Z,100595
2014-07-06T03:47:58.577Z,100598
2014-07-06T03:48:16.139Z,100595
2014-07-06T03:48:34.342Z,100595
2014-07-06T03:48:52.686Z,100592
2014-07-06T03:49:10.391Z,100592
2014-07-06T03:49:27.969Z,100586
2014-07-06T03:49:45.532Z,100595
2014-07-06T03:50:03.254Z,100595
2014-07-06T03:50:20.832Z,100595
2014-07-06T03:50:39.160Z,100589
2014-07-06T03:50:56.738Z,100592
2014-07-06T03:51:14.302Z,100598
2014-07-06T03:51:32.506Z,100595
2014-07-06T03:51:50.709Z,100606
2014-07-06T03:52:08.914Z,100586
2014-07-06T03:52:27.117Z,100601
2014-07-06T03:52:45.445Z,100592
2014-07-06T03:53:03.023Z,100586
2014-07-06T03:53:20.727Z,100592
2014-07-06T03:53:38.290Z,100598
2014-07-06T03:53:55.868Z,100595
2014-07-06T03:54:13.448Z,100592
2014-07-06T03:54:31.651Z,100598
2014-07-06T03:54:49.854Z,100595
2014-07-06T03:55:07.432Z,100592
2014-07-06T03:55:24.388Z,100598
2014-07-06T03:55:42.575Z,100601
2014-07-06T03:55:59.653Z,100601
2014-07-06T03:56:17.233Z,100592
2014-07-06T03:56:35.577Z,100592
2014-07-06T03:56:53.765Z,100607
2014-07-06T03:57:11.343Z,100586
2014-07-06T03:57:28.923Z,100586
2014-07-06T03:57:47.110Z,100586
2014-07-06T03:58:04.063Z,100598
2014-07-06T03:58:21.769Z,100598
2014-07-06T03:58:39.956Z,100595
2014-07-06T03:58:57.534Z,100598
2014-07-06T03:59:14.487Z,100598
2014-07-06T03:59:32.177Z,100586
2014-07-06T03:59:50.380Z,100598
2014-07-06T04:00:07.942Z,100592
2014-07-06T04:00:26.146Z,100601
2014-07-06T04:00:44.351Z,100595
2014-07-06T04:01:01.913Z,100595
2014-07-06T04:01:20.116Z,100598
2014-07-06T04:01:38.321Z,100592
2014-07-06T04:01:55.915Z,100595
2014-07-06T04:02:13.618Z,100579
2014-07-06T04:02:30.696Z,100595
2014-07-06T04:02:48.403Z,100595
2014-07-06T04:03:05.981Z,100595
2014-07-06T04:03:23.559Z,100598
2014-07-06T04:03:41.746Z,100604
2014-07-06T04:03:59.935Z,100601
2014-07-06T04:04:17.513Z,100607
2014-07-06T04:04:35.091Z,100595
2014-07-06T04:04:52.047Z,100601
2014-07-06T04:05:09.610Z,100598
2014-07-06T04:05:27.313Z,100598
2014-07-06T04:05:45.516Z,100598
2014-07-06T04:06:03.705Z,100598
2014-07-06T04:06:21.284Z,100598
2014-07-06T04:06:39.487Z,100604
2014-07-06T04:06:57.692Z,100607
2014-07-06T04:07:15.879Z,100601
2014-07-06T04:07:33.473Z,100601
2014-07-06T04:07:51.676Z,100604
2014-07-06T04:08:09.881Z,100612
2014-07-06T04:08:27.459Z,100607
2014-07-06T04:08:45.022Z,100598
2014-07-06T04:09:02.727Z,100598
2014-07-06T04:09:19.821Z,100598
2014-07-06T04:09:37.383Z,100612
2014-07-06T04:09:55.086Z,100598
2014-07-06T04:10:12.666Z,100607
2014-07-06T04:10:29.603Z,100609
2014-07-06T04:10:47.181Z,100609
2014-07-06T04:11:05.387Z,100607
2014-07-06T04:11:23.090Z,100609
2014-07-06T04:11:41.278Z,100598
2014-07-06T04:11:58.856Z,100589
2014-07-06T04:12:16.435Z,100609
2014-07-06T04:12:34.138Z,100609
2014-07-06T04:12:52.341Z,100607
2014-07-06T04:13:10.688Z,100598
2014-07-06T04:13:27.766Z,100612
2014-07-06T04:13:45.954Z,100609
2014-07-06T04:14:03.048Z,100601
2014-07-06T04:14:19.987Z,100609
2014-07-06T04:14:38.190Z,100598
2014-07-06T04:14:55.753Z,100598
2014-07-06T04:15:13.956Z,100612
2014-07-06T04:15:31.535Z,100612
2014-07-06T04:15:49.863Z,100609
2014-07-06T04:16:06.176Z,100609
2014-07-06T04:16:23.757Z,100604
2014-07-06T04:16:41.335Z,100604
2014-07-06T04:16:59.538Z,100609
2014-07-06T04:17:17.116Z,100604
2014-07-06T04:17:34.821Z,100601
2014-07-06T04:17:52.524Z,100598
2014-07-06T04:18:10.227Z,100598
2014-07-06T04:18:27.792Z,100604
2014-07-06T04:18:45.370Z,100607
2014-07-06T04:19:02.948Z,100601
2014-07-06T04:19:20.011Z,100607
2014-07-06T04:19:37.591Z,100612
2014-07-06T04:19:55.810Z,100607
2014-07-06T04:20:13.513Z,100604
2014-07-06T05:05:05.850Z,100621
2014-07-06T05:05:24.053Z,100615
2014-07-06T05:05:42.256Z,100626
2014-07-06T05:05:59.834Z,100620
2014-07-06T05:06:18.164Z,100617
2014-07-06T05:06:36.367Z,100617
2014-07-06T05:06:54.070Z,100617
2014-07-06T05:07:12.276Z,100623
2014-07-06T05:07:29.854Z,100620
2014-07-06T05:07:48.041Z,100620
2014-07-06T05:08:06.260Z,100620
2014-07-06T05:08:24.466Z,100623
2014-07-06T05:08:41.544Z,100620
2014-07-06T05:08:59.732Z,100611
2014-07-06T05:09:17.937Z,100617
2014-07-06T05:09:35.515Z,100626
2014-07-06T05:09:53.093Z,100632
2014-07-06T05:10:11.296Z,100626
2014-07-06T05:10:29.625Z,100620
2014-07-06T05:10:47.328Z,100629
2014-07-06T05:11:05.657Z,100620
2014-07-06T05:11:23.378Z,100634
2014-07-06T05:11:41.706Z,100628
2014-07-06T05:11:59.910Z,100623
2014-07-06T05:12:17.488Z,100629
2014-07-06T05:12:34.567Z,100629
2014-07-06T05:12:52.145Z,100635
2014-07-06T05:13:09.848Z,100635
2014-07-06T05:13:28.038Z,100626
2014-07-06T05:13:45.616Z,100623
2014-07-06T05:14:03.819Z,100626
2014-07-06T05:14:21.397Z,100629
2014-07-06T05:14:39.587Z,100637
2014-07-06T05:14:57.166Z,100632
2014-07-06T05:15:14.119Z,100637
2014-07-06T05:15:32.449Z,100623
2014-07-06T05:15:50.636Z,100635
2014-07-06T05:16:08.996Z,100635
2014-07-06T05:16:26.574Z,100632
2014-07-06T05:16:44.138Z,100632
2014-07-06T05:17:01.716Z,100626
2014-07-06T05:17:19.310Z,100640
2014-07-06T05:17:37.014Z,100617
2014-07-06T05:17:55.358Z,100635
2014-07-06T05:18:13.686Z,100635
2014-07-06T05:18:31.264Z,100629
2014-07-06T05:18:48.969Z,100629
2014-07-06T05:19:07.173Z,100635
2014-07-06T05:19:25.360Z,100643
2014-07-06T05:19:43.582Z,100640
2014-07-06T05:20:01.785Z,100629
2014-07-06T05:20:19.363Z,100634
2014-07-06T05:20:37.566Z,100640
2014-07-06T05:20:55.146Z,100626
2014-07-06T05:21:12.084Z,100640
2014-07-06T05:21:29.787Z,100634
2014-07-06T05:21:47.991Z,100643
2014-07-06T05:22:06.194Z,100629
2014-07-06T05:22:24.397Z,100632
2014-07-06T05:22:42.600Z,100640
2014-07-06T05:23:00.790Z,100635
2014-07-06T05:23:19.009Z,100629
2014-07-06T05:23:37.212Z,100626
2014-07-06T05:23:54.793Z,100644
2014-07-06T05:24:12.371Z,100624
2014-07-06T05:24:29.949Z,100638
2014-07-06T05:24:48.168Z,100638
2014-07-06T05:25:05.107Z,100632
2014-07-06T05:25:23.311Z,100629
2014-07-06T05:25:41.498Z,100644
2014-07-06T05:25:59.077Z,100641
2014-07-06T05:26:17.280Z,100635
2014-07-06T05:26:35.483Z,100632
2014-07-06T05:26:53.062Z,100635
2014-07-06T05:27:10.626Z,100627
2014-07-06T05:27:28.970Z,100635
2014-07-06T05:27:46.548Z,100632
2014-07-06T05:28:04.753Z,100635
2014-07-06T05:28:22.956Z,100641
2014-07-06T05:28:40.534Z,100632
2014-07-06T05:28:58.862Z,100635
2014-07-06T05:29:17.069Z,100644
2014-07-06T05:29:34.772Z,100635
2014-07-06T05:29:51.725Z,100643
2014-07-06T05:30:09.929Z,100637
2014-07-06T05:30:28.116Z,100638
2014-07-06T05:30:46.335Z,100638
2014-07-06T05:31:03.945Z,100635
2014-07-06T05:31:21.526Z,100626
2014-07-06T05:31:39.104Z,100638
2014-07-06T05:31:57.432Z,100644
2014-07-06T05:32:15.011Z,100644
2014-07-06T05:32:31.324Z,100638
2014-07-06T05:32:49.527Z,100632
2014-07-06T05:33:07.105Z,100644
2014-07-06T05:33:24.685Z,100647
2014-07-06T05:33:42.388Z,100644
2014-07-06T05:34:00.591Z,100638
2014-07-06T05:34:18.794Z,100630
2014-07-06T05:34:37.125Z,100641
2014-07-06T05:34:55.329Z,100644
2014-07-06T05:35:12.907Z,100644
2014-07-06T05:35:30.612Z,100638
2014-07-06T05:35:48.331Z,100653
2014-07-06T05:36:06.659Z,100641
2014-07-06T05:36:24.987Z,100638
2014-07-06T05:36:43.192Z,100644
2014-07-06T05:37:00.770Z,100638
2014-07-06T05:37:18.973Z,100644
2014-07-06T05:37:37.178Z,100644
2014-07-06T05:37:54.256Z,100629
2014-07-06T05:38:11.194Z,100632
2014-07-06T05:38:28.913Z,100635
2014-07-06T05:38:47.243Z,100635
2014-07-06T05:39:05.446Z,100638
2014-07-06T05:39:23.024Z,100638
2014-07-06T05:39:39.962Z,100638
2014-07-06T05:39:58.167Z,100635
2014-07-06T05:40:16.354Z,100635
2014-07-06T05:40:33.307Z,100641
2014-07-06T05:40:50.887Z,100644
2014-07-06T05:41:08.450Z,100633
2014-07-06T05:41:26.028Z,100627
2014-07-06T05:41:44.231Z,100638
2014-07-06T05:42:01.171Z,100636
2014-07-06T05:42:18.749Z,100630
2014-07-06T05:50:54.218Z,100642
2014-07-06T05:51:12.421Z,100636
2014-07-06T05:51:30.626Z,100642
2014-07-06T05:51:48.845Z,100639
2014-07-06T05:52:06.407Z,100633
2014-07-06T05:52:24.611Z,100648
2014-07-06T05:52:40.942Z,100633
2014-07-06T05:52:57.926Z,100631
2014-07-06T05:53:15.629Z,100640
2014-07-06T05:53:33.224Z,100640
2014-07-06T05:53:50.646Z,100638
2014-07-06T05:54:08.568Z,100634
2014-07-06T05:54:26.771Z,100640
2014-07-06T05:54:44.336Z,100631
2014-07-06T05:55:01.414Z,100636
2014-07-06T05:55:18.493Z,100631
2014-07-06T05:55:36.697Z,100639
2014-07-06T05:55:54.400Z,100636
2014-07-06T05:56:12.103Z,100645
2014-07-06T05:56:29.681Z,100639
2014-07-06T05:56:47.386Z,100636
2014-07-06T05:57:04.449Z,100639
2014-07-06T05:57:22.652Z,100639
2014-07-06T05:58:10.357Z,100633
2014-07-06T05:58:28.544Z,100639
2014-07-06T05:58:46.123Z,100639
2014-07-06T05:59:04.329Z,100642
2014-07-06T05:59:22.532Z,100642
2014-07-06T05:59:40.735Z,100636
2014-07-06T05:59:58.313Z,100639
2014-07-06T06:00:14.627Z,100648
2014-07-06T06:00:32.955Z,100645
2014-07-06T06:00:50.033Z,100642
2014-07-06T06:01:07.598Z,100633
2014-07-06T06:01:25.801Z,100639
2014-07-06T06:01:43.380Z,100648
2014-07-06T06:02:01.708Z,100642
2014-07-06T06:02:18.788Z,100648
2014-07-06T06:02:36.350Z,100651
2014-07-06T06:02:54.069Z,100642
2014-07-06T06:03:11.634Z,100636
2014-07-06T06:03:29.212Z,100651
2014-07-06T06:03:46.790Z,100642
2014-07-06T06:04:05.118Z,100642
2014-07-06T06:04:23.323Z,100639
2014-07-06T06:04:41.526Z,100642
2014-07-06T06:04:59.104Z,100655
2014-07-06T06:05:17.309Z,100654
2014-07-06T06:05:35.497Z,100642
2014-07-06T06:05:52.450Z,100645
2014-07-06T06:06:09.528Z,100648
2014-07-06T06:06:27.732Z,100651
2014-07-06T06:06:45.295Z,100651
2014-07-06T06:07:02.389Z,100654
2014-07-06T06:07:19.328Z,100658
2014-07-06T06:07:37.031Z,100651
2014-07-06T06:07:54.609Z,100654
2014-07-06T06:08:12.187Z,100661
2014-07-06T06:08:29.753Z,100654
2014-07-06T06:08:48.097Z,100655
2014-07-06T06:09:06.300Z,100651
2014-07-06T06:09:24.646Z,100651
2014-07-06T06:10:04.521Z,100655
2014-07-06T06:10:22.741Z,100648
2014-07-06T06:10:40.319Z,100654
2014-07-06T06:10:57.882Z,100648
2014-07-06T06:11:14.835Z,100648
2014-07-06T06:11:32.400Z,100642
2014-07-06T06:11:50.743Z,100651
2014-07-06T06:12:08.946Z,100645
2014-07-06T06:12:26.525Z,100651
2014-07-06T06:12:43.605Z,100642
2014-07-06T06:13:00.542Z,100654
2014-07-06T06:13:17.480Z,100651
2014-07-06T06:13:35.060Z,100648
2014-07-06T06:13:53.263Z,100636
2014-07-06T06:14:11.560Z,100656
2014-07-06T06:14:29.747Z,100654
2014-07-06T06:14:47.936Z,100648
2014-07-06T06:15:06.280Z,100645
2014-07-06T06:15:24.483Z,100648
2014-07-06T06:15:42.673Z,100651
2014-07-06T06:16:00.876Z,100651
2014-07-06T06:16:19.095Z,100645
2014-07-06T06:16:36.048Z,100648
2014-07-06T06:16:54.253Z,100651
2014-07-06T06:17:11.831Z,100648
2014-07-06T06:17:28.144Z,100656
2014-07-06T06:17:46.349Z,100648
2014-07-06T06:18:04.552Z,100654
2014-07-06T06:18:22.896Z,100645
2014-07-06T06:18:39.833Z,100645
2014-07-06T06:18:58.039Z,100648
2014-07-06T06:19:14.976Z,100642
2014-07-06T06:19:32.695Z,100651
2014-07-06T06:19:50.900Z,100639
2014-07-06T06:20:07.837Z,100645
2014-07-06T06:20:25.541Z,100654
2014-07-06T06:20:43.259Z,100639
2014-07-06T06:21:00.339Z,100639
2014-07-06T06:21:18.621Z,100648
2014-07-06T06:21:36.824Z,100654
2014-07-06T06:21:55.027Z,100648
2014-07-06T06:22:12.607Z,100645
2014-07-06T06:22:30.935Z,100645
2014-07-06T06:22:47.888Z,100645
2014-07-06T06:23:36.437Z,100645
2014-07-06T06:23:54.640Z,100645
2014-07-06T06:24:12.205Z,100642
2014-07-06T06:24:29.783Z,100645
2014-07-06T06:24:46.736Z,100648
2014-07-06T06:25:04.939Z,100651
2014-07-06T06:25:23.144Z,100645
2014-07-06T06:25:41.332Z,100656
2014-07-06T06:25:59.551Z,100654
2014-07-06T06:26:17.881Z,100648
2014-07-06T06:26:35.459Z,100656
2014-07-06T06:26:53.787Z,100648
2014-07-06T06:27:12.131Z,100645
2014-07-06T06:27:30.336Z,100656
2014-07-06T06:27:47.898Z,100648
2014-07-06T06:28:27.807Z,100659
2014-07-06T06:28:45.510Z,100659
2014-07-06T06:29:03.072Z,100661
2014-07-06T06:29:20.791Z,100664
2014-07-06T06:29:37.730Z,100656
2014-07-06T06:29:55.934Z,100656
2014-07-06T06:30:14.277Z,100648
2014-07-06T06:30:31.858Z,100659
2014-07-06T06:30:49.562Z,100651
2014-07-06T06:31:07.124Z,100656
2014-07-06T06:50:36.004Z,100676
2014-07-06T06:50:53.568Z,100670
2014-07-06T06:51:11.787Z,100676
2014-07-06T06:51:29.975Z,100676
2014-07-06T06:51:47.681Z,100664
2014-07-06T06:52:04.634Z,100670
2014-07-06T06:52:22.821Z,100673
2014-07-06T06:52:41.165Z,100667
2014-07-06T06:52:59.369Z,100670
2014-07-06T06:53:16.447Z,100670
2014-07-06T06:53:34.650Z,100670
2014-07-06T06:53:52.229Z,100670
2014-07-06T06:54:09.824Z,100673
2014-07-06T06:54:28.152Z,100664
2014-07-06T06:54:46.356Z,100670
2014-07-06T06:55:03.312Z,100664
2014-07-06T06:55:21.515Z,100664
2014-07-06T06:55:39.077Z,100664
2014-07-06T06:55:57.280Z,100664
2014-07-06T06:56:15.625Z,100661
2014-07-06T06:56:33.828Z,100661
2014-07-06T06:56:51.406Z,100661
2014-07-06T06:57:39.191Z,100667
2014-07-06T06:57:56.269Z,100661
2014-07-06T06:58:14.474Z,100667
2014-07-06T06:58:32.052Z,100673
2014-07-06T06:58:48.990Z,100661
2014-07-06T06:59:06.599Z,100673
2014-07-06T06:59:24.804Z,100670
2014-07-06T06:59:42.992Z,100661
2014-07-06T07:00:01.195Z,100670
2014-07-06T07:00:17.525Z,100664
2014-07-06T07:00:35.087Z,100670
2014-07-06T07:00:52.665Z,100664
2014-07-06T07:01:09.603Z,100658
2014-07-06T07:01:26.682Z,100658
2014-07-06T07:01:44.260Z,100661
2014-07-06T07:02:02.463Z,100673
2014-07-06T07:02:20.666Z,100673
2014-07-06T07:02:38.248Z,100673
2014-07-06T07:02:56.451Z,100670
2014-07-06T07:03:14.779Z,100673
2014-07-06T07:03:33.014Z,100670
2014-07-06T07:03:51.217Z,100676
2014-07-06T07:04:09.420Z,100667
2014-07-06T07:04:27.624Z,100670
2014-07-06T07:04:45.205Z,100670
2014-07-06T07:05:02.142Z,100673
2014-07-06T07:05:19.861Z,100673
2014-07-06T07:05:38.050Z,100670
2014-07-06T07:05:55.629Z,100673
2014-07-06T07:06:13.832Z,100673
2014-07-06T07:06:32.035Z,100670
2014-07-06T07:06:50.240Z,100667
2014-07-06T07:07:07.834Z,100682
2014-07-06T07:07:26.021Z,100667
2014-07-06T07:07:43.601Z,100670
2014-07-06T07:08:01.804Z,100667
2014-07-06T07:08:20.008Z,100676
2014-07-06T07:08:38.226Z,100673
2014-07-06T07:08:56.430Z,100670
2014-07-06T07:09:14.009Z,100682
2014-07-06T07:09:32.212Z,100670
2014-07-06T07:09:50.418Z,100676
2014-07-06T07:10:07.996Z,100667
2014-07-06T07:10:25.558Z,100670
2014-07-06T07:10:43.277Z,100670
2014-07-06T07:11:01.481Z,100667
2014-07-06T07:11:19.184Z,100667
2014-07-06T07:11:37.388Z,100667
2014-07-06T07:11:54.343Z,100667
2014-07-06T07:12:12.671Z,100664
2014-07-06T07:12:31.015Z,100670
2014-07-06T07:12:48.577Z,100656
2014-07-06T07:13:06.799Z,100667
2014-07-06T07:13:24.986Z,100661
2014-07-06T07:13:43.189Z,100661
2014-07-06T07:14:00.285Z,100656
2014-07-06T07:14:18.473Z,100673
2014-07-06T07:14:36.066Z,100661
2014-07-06T07:14:54.582Z,100667
2014-07-06T07:15:12.161Z,100667
2014-07-06T07:15:29.739Z,100664
2014-07-06T07:15:47.942Z,100661
2014-07-06T07:16:05.508Z,100667
2014-07-06T07:16:23.227Z,100667
2014-07-06T07:16:40.305Z,100667
2014-07-06T07:16:58.508Z,100659
2014-07-06T07:17:16.088Z,100673
2014-07-06T07:17:34.291Z,100664
2014-07-06T07:17:51.869Z,100670
2014-07-06T07:18:10.074Z,100676
2014-07-06T07:18:28.262Z,100667
2014-07-06T07:18:46.465Z,100664
2014-07-06T07:19:04.684Z,100670
2014-07-06T07:19:22.873Z,100673
2014-07-06T07:19:39.201Z,100670
2014-07-06T07:19:56.905Z,100676
2014-07-06T07:20:14.609Z,100673
2014-07-06T07:20:32.187Z,100667
2014-07-06T07:20:48.499Z,100670
2014-07-06T07:21:06.702Z,100676
2014-07-06T07:21:24.908Z,100676
2014-07-06T07:21:43.111Z,100670
2014-07-06T07:22:01.314Z,100679
2014-07-06T07:22:18.270Z,100670
2014-07-06T07:22:36.473Z,100664
2014-07-06T07:22:54.051Z,100662
2014-07-06T07:23:11.614Z,100664
2014-07-06T07:23:29.333Z,100670
2014-07-06T07:23:46.912Z,100664
2014-07-06T07:24:05.115Z,100670
2014-07-06T07:24:23.320Z,100670
2014-07-06T07:24:41.523Z,100670
2014-07-06T07:24:59.726Z,100670
2014-07-06T07:25:17.931Z,100673
2014-07-06T07:25:36.134Z,100670
2014-07-06T07:25:54.337Z,100676
2014-07-06T07:26:12.041Z,100667
2014-07-06T07:26:29.606Z,100670
2014-07-06T07:26:47.825Z,100676
2014-07-06T07:27:06.028Z,100673
2014-07-06T07:27:24.374Z,100673
2014-07-06T07:27:42.077Z,100673
2014-07-06T07:27:59.796Z,100673
2014-07-06T07:28:16.749Z,100667
2014-07-06T07:28:34.953Z,100667
2014-07-06T07:28:53.281Z,100667
2014-07-06T07:29:10.984Z,100667
2014-07-06T07:29:29.328Z,100670
2014-07-06T07:29:46.908Z,100673
2014-07-06T07:30:05.111Z,100679
2014-07-06T07:30:23.439Z,100679
2014-07-06T07:30:41.020Z,100670
2014-07-06T07:30:59.223Z,100682
2014-07-06T07:31:17.583Z,100673
2014-07-06T07:31:34.020Z,100670
2014-07-06T07:31:51.741Z,100665
2014-07-06T07:32:09.944Z,100676
2014-07-06T07:32:28.147Z,100673
2014-07-06T07:32:45.851Z,100673
2014-07-06T07:33:04.055Z,100673
2014-07-06T07:33:22.242Z,100673
2014-07-06T07:33:39.820Z,100665
2014-07-06T07:33:57.386Z,100667
2014-07-06T07:34:15.589Z,100662
2014-07-06T07:34:33.792Z,100667
2014-07-06T07:34:52.137Z,100673
2014-07-06T07:35:09.699Z,100667
2014-07-06T07:35:27.277Z,100670
2014-07-06T07:35:44.230Z,100676
2014-07-06T07:36:02.436Z,100670
2014-07-06T07:36:20.639Z,100659
2014-07-06T07:36:38.967Z,100662
2014-07-06T07:36:56.548Z,100665
2014-07-06T07:37:14.126Z,100676
2014-07-06T07:37:32.329Z,100668
2014-07-06T07:37:49.907Z,100668
2014-07-06T07:38:08.112Z,100673
2014-07-06T07:38:25.691Z,100670
2014-07-06T07:38:43.253Z,100668
2014-07-06T07:39:00.832Z,100665
2014-07-06T07:39:19.020Z,100662
2014-07-06T07:39:37.363Z,100668
2014-07-06T07:39:54.942Z,100673
2014-07-06T07:40:13.132Z,100662
2014-07-06T07:40:30.710Z,100668
2014-07-06T07:40:48.913Z,100659
2014-07-06T07:41:06.493Z,100668
2014-07-06T07:41:24.072Z,100670
2014-07-06T07:41:42.275Z,100670
2014-07-06T07:42:00.478Z,100659
2014-07-06T07:42:18.807Z,100673
2014-07-06T07:42:36.385Z,100654
2014-07-06T07:42:54.573Z,100668
2014-07-06T07:43:12.779Z,100656
2014-07-06T07:43:30.357Z,100662
2014-07-06T07:43:48.560Z,100659
2014-07-06T07:44:06.263Z,100656
2014-07-06T07:44:23.842Z,100670
2014-07-06T07:44:41.420Z,100673
2014-07-06T07:44:58.983Z,100665
2014-07-06T07:45:17.330Z,100654
2014-07-06T07:45:35.548Z,100659
2014-07-06T07:45:53.126Z,100665
2014-07-06T07:46:10.689Z,100665
2014-07-06T07:46:28.894Z,100656
2014-07-06T07:46:45.847Z,100659
2014-07-06T07:47:04.050Z,100659
2014-07-06T07:47:22.240Z,100659
2014-07-06T07:47:40.443Z,100659
2014-07-06T07:47:58.021Z,100665
2014-07-06T07:48:15.099Z,100665
2014-07-06T07:48:32.039Z,100665
2014-07-06T07:48:49.742Z,100651
2014-07-06T07:49:07.320Z,100662
2014-07-06T07:49:24.898Z,100668
2014-07-06T07:49:43.228Z,100656
2014-07-06T07:49:59.541Z,100665
2014-07-06T07:50:16.494Z,100668
2014-07-06T07:50:34.199Z,100668
2014-07-06T07:50:52.386Z,100659
2014-07-06T07:51:09.965Z,100671
2014-07-06T07:51:27.668Z,100662
2014-07-06T07:51:45.248Z,100662
2014-07-06T07:52:03.451Z,100659
2014-07-06T07:52:21.029Z,100665
2014-07-06T07:52:38.734Z,100662
2014-07-06T07:52:56.453Z,100659
2014-07-06T07:53:14.140Z,100662
2014-07-06T07:53:32.344Z,100668
2014-07-06T07:53:50.549Z,100662
2014-07-06T07:54:08.752Z,100668
2014-07-06T07:54:26.971Z,100668
2014-07-06T07:54:45.160Z,100662
2014-07-06T07:55:03.363Z,100668
2014-07-06T07:55:21.566Z,100668
2014-07-06T07:55:39.146Z,100659
2014-07-06T07:55:57.334Z,100662
2014-07-06T07:56:15.553Z,100671
2014-07-06T07:56:33.115Z,100665
2014-07-06T07:56:50.195Z,100662
2014-07-06T07:57:07.148Z,100668
2014-07-06T07:57:25.336Z,100668
2014-07-06T07:57:42.916Z,100676
2014-07-06T07:58:01.119Z,100659
2014-07-06T07:58:19.322Z,100671
2014-07-06T07:58:35.635Z,100665
2014-07-06T07:58:53.355Z,100665
2014-07-06T07:59:11.683Z,100665
2014-07-06T07:59:29.886Z,100668
2014-07-06T07:59:47.608Z,100668
2014-07-06T08:00:05.795Z,100659
2014-07-06T08:00:22.748Z,100665
2014-07-06T08:00:40.326Z,100665
2014-07-06T08:00:57.905Z,100665
2014-07-06T08:01:14.843Z,100671
2014-07-06T08:01:31.796Z,100662
2014-07-06T08:01:50.001Z,100665
2014-07-06T08:02:07.579Z,100671
2014-07-06T08:02:25.142Z,100668
2014-07-06T08:02:43.345Z,100668
2014-07-06T08:03:00.926Z,100676
2014-07-06T08:03:19.129Z,100674
2014-07-06T08:03:37.332Z,100671
2014-07-06T08:03:55.678Z,100674
2014-07-06T08:04:13.881Z,100674
2014-07-06T08:04:32.084Z,100679
2014-07-06T08:04:50.293Z,100671
2014-07-06T08:05:08.497Z,100676
2014-07-06T08:05:26.075Z,100671
2014-07-06T08:05:43.637Z,100674
2014-07-06T08:06:01.259Z,100679
2014-07-06T08:06:18.962Z,100674
2014-07-06T08:06:36.541Z,100676
2014-07-06T08:06:54.786Z,100674
2014-07-06T08:07:12.364Z,100674
2014-07-06T08:07:30.567Z,100671
2014-07-06T08:07:48.895Z,100676
2014-07-06T08:08:06.019Z,100676
2014-07-06T08:08:24.222Z,100674
2014-07-06T08:08:42.425Z,100676
2014-07-06T08:09:00.754Z,100679
2014-07-06T08:09:19.015Z,100676
2014-07-06T08:09:36.593Z,100674
2014-07-06T08:09:54.797Z,100668
2014-07-06T08:10:12.392Z,100674
2014-07-06T08:10:30.595Z,100668
2014-07-06T08:10:48.923Z,100682
2014-07-06T08:11:07.142Z,100668
2014-07-06T08:11:25.362Z,100674
2014-07-06T08:11:41.675Z,100674
2014-07-06T08:11:57.987Z,100674
2014-07-06T08:12:16.331Z,100679
2014-07-06T08:12:34.534Z,100671
2014-07-06T08:12:52.878Z,100674
2014-07-06T08:13:10.441Z,100679
2014-07-06T08:13:28.675Z,100671
2014-07-06T08:13:46.863Z,100668
2014-07-06T08:14:04.441Z,100679
2014-07-06T08:14:21.410Z,100668
2014-07-06T08:14:39.613Z,100674
2014-07-06T08:14:57.941Z,100668
2014-07-06T08:15:16.157Z,100677
2014-07-06T08:15:33.735Z,100668
2014-07-06T08:15:51.438Z,100674
2014-07-06T08:16:09.016Z,100671
2014-07-06T08:16:27.226Z,100668
2014-07-06T12:31:42.264Z,100567
2014-07-06T12:31:59.842Z,100558
2014-07-06T12:32:18.045Z,100561
2014-07-06T12:32:36.250Z,100558
2014-07-06T12:32:53.188Z,100558
2014-07-06T12:33:11.391Z,100561
2014-07-06T12:33:30.283Z,100555
2014-07-06T12:33:47.174Z,100567
2014-07-06T12:34:05.377Z,100561
2014-07-06T12:34:22.332Z,100567
2014-07-06T12:34:39.895Z,100561
2014-07-06T12:34:58.113Z,100561
2014-07-06T12:35:15.817Z,100558
2014-07-06T12:35:34.084Z,100561
2014-07-06T12:35:52.412Z,100561
2014-07-06T12:36:09.990Z,100561
2014-07-06T12:36:27.555Z,100561
2014-07-06T12:36:45.758Z,100561
2014-07-06T12:37:03.336Z,100567
2014-07-06T12:37:20.914Z,100552
2014-07-06T12:37:39.119Z,100558
2014-07-06T12:37:57.448Z,100558
2014-07-06T12:38:15.651Z,100558
2014-07-06T12:38:33.371Z,100552
2014-07-06T12:38:51.559Z,100555
2014-07-06T12:39:09.153Z,100558
2014-07-06T12:39:26.717Z,100567
2014-07-06T12:39:44.295Z,100553
2014-07-06T12:40:01.233Z,100564
2014-07-06T12:40:19.452Z,100558
2014-07-06T12:40:36.407Z,100564
2014-07-06T12:40:54.610Z,100552
2014-07-06T12:41:12.813Z,100558
2014-07-06T12:41:31.143Z,100561
2014-07-06T12:41:49.346Z,100550
2014-07-06T12:42:07.674Z,100555
2014-07-06T12:42:25.878Z,100555
2014-07-06T12:42:44.097Z,100561
2014-07-06T12:43:01.675Z,100558
2014-07-06T12:43:19.394Z,100558
2014-07-06T12:43:37.599Z,100561
2014-07-06T12:43:55.177Z,100561