createdAt,value
2023-05-05T00:00:15.228Z,0.51
2023-05-05T00:01:15.255Z,0.51
2023-05-05T00:02:15.253Z,0.51
2023-05-05T00:03:15.392Z,0.50
2023-05-05T00:04:15.370Z,0.50
2023-05-05T00:05:15.353Z,0.52
2023-05-05T00:06:15.379Z,0.50
2023-05-05T00:07:15.444Z,0.52
2023-05-05T00:08:15.439Z,0.52
2023-05-05T00:09:15.474Z,0.52
2023-05-05T00:10:15.523Z,0.51
2023-05-05T00:11:15.579Z,0.50
2023-05-05T00:12:15.613Z,0.50
2023-05-05T00:13:15.611Z,0.50
2023-05-05T00:14:15.653Z,0.52
2023-05-05T00:15:15.711Z,0.51
2023-05-05T00:16:15.741Z,0.52
2023-05-05T00:17:15.797Z,0.51
2023-05-05T00:18:15.829Z,0.51
2023-05-05T00:19:15.827Z,0.51
2023-05-05T00:20:15.921Z,0.50
2023-05-05T00:21:15.911Z,0.51
2023-05-05T00:22:15.938Z,0.53
2023-05-05T00:23:15.996Z,0.52
2023-05-05T00:24:16.021Z,0.52
2023-05-05T00:25:16.036Z,0.51
2023-05-05T00:26:16.047Z,0.52
2023-05-05T00:27:16.168Z,0.52
2023-05-05T00:28:16.100Z,0.52
2023-05-05T00:29:16.171Z,0.53
2023-05-05T00:30:16.179Z,0.51
2023-05-05T00:31:16.285Z,0.51
2023-05-05T00:32:16.260Z,0.51
2023-05-05T00:33:16.292Z,0.51
2023-05-05T00:34:16.316Z,0.52
2023-05-05T00:35:16.364Z,0.52
2023-05-05T00:36:16.370Z,0.50
2023-05-05T00:37:16.396Z,0.50
2023-05-05T00:38:16.436Z,0.52
2023-05-05T00:39:16.507Z,0.52
2023-05-05T00:40:16.530Z,0.50
2023-05-05T00:41:16.556Z,0.52
2023-05-05T00:42:16.570Z,0.52
2023-05-05T00:43:16.609Z,0.53
2023-05-05T00:44:16.651Z,0.51
2023-05-05T00:45:16.682Z,0.54
2023-05-05T00:46:16.710Z,0.53
2023-05-05T00:47:16.783Z,0.51
2023-05-05T00:48:16.801Z,0.52
2023-05-05T00:49:16.856Z,0.51
2023-05-05T00:50:16.837Z,0.51
2023-05-05T00:51:16.877Z,0.52
2023-05-05T00:52:16.899Z,0.52
2023-05-05T00:53:16.943Z,0.51
2023-05-05T00:54:16.938Z,0.51
2023-05-05T00:55:17.047Z,0.52
2023-05-05T00:56:17.037Z,0.52
2023-05-05T00:57:17.078Z,0.51
2023-05-05T00:58:17.083Z,0.51
2023-05-05T00:59:17.134Z,0.52
2023-05-05T01:00:17.163Z,0.52
2023-05-05T01:01:17.202Z,0.52
2023-05-05T01:02:17.223Z,0.51
2023-05-05T01:03:17.429Z,0.51
2023-05-05T01:04:17.279Z,0.53
2023-05-05T01:05:17.284Z,0.51
2023-05-05T01:06:17.306Z,0.51
2023-05-05T01:07:17.389Z,0.51
2023-05-05T01:08:17.398Z,0.51
2023-05-05T01:09:17.424Z,0.51
2023-05-05T01:10:20.184Z,0.50
2023-05-05T01:11:17.463Z,0.51
2023-05-05T01:12:17.458Z,0.50
2023-05-05T01:13:17.427Z,0.52
2023-05-05T01:14:17.457Z,0.52
2023-05-05T01:15:17.423Z,0.52
2023-05-05T01:16:17.484Z,0.53
2023-05-05T01:17:17.416Z,0.52
2023-05-05T01:18:17.391Z,0.52
2023-05-05T01:19:17.391Z,0.51
2023-05-05T01:20:17.390Z,0.52
2023-05-05T01:21:17.398Z,0.52
2023-05-05T01:22:17.368Z,0.51
2023-05-05T01:23:17.374Z,0.51
2023-05-05T01:24:17.366Z,0.51
2023-05-05T01:25:17.349Z,0.51
2023-05-05T01:26:17.373Z,0.52
2023-05-05T01:27:17.346Z,0.51
2023-05-05T01:28:17.357Z,0.51
2023-05-05T01:29:17.349Z,0.50
2023-05-05T01:30:17.328Z,0.51
2023-05-05T01:31:17.355Z,0.51
2023-05-05T01:32:17.302Z,0.51
2023-05-05T01:33:17.285Z,0.51
2023-05-05T01:34:17.300Z,0.52
2023-05-05T01:35:17.301Z,0.51
2023-05-05T01:36:17.275Z,0.51
2023-05-05T01:37:17.241Z,0.51
2023-05-05T01:38:17.260Z,0.52
2023-05-05T01:39:17.249Z,0.51
2023-05-05T01:40:17.271Z,0.51
2023-05-05T01:41:17.229Z,0.53
2023-05-05T01:42:17.209Z,0.50
2023-05-05T01:43:17.221Z,0.51
2023-05-05T01:44:17.221Z,0.51
2023-05-05T01:45:17.191Z,0.51
2023-05-05T01:46:17.294Z,0.51
2023-05-05T01:47:17.206Z,0.51
2023-05-05T01:48:17.189Z,0.52
2023-05-05T01:49:17.279Z,0.52
2023-05-05T01:50:17.198Z,0.52
2023-05-05T01:51:17.171Z,0.51
2023-05-05T01:52:17.175Z,0.53
2023-05-05T01:53:17.148Z,0.51
2023-05-05T01:54:17.146Z,0.52
2023-05-05T01:55:17.152Z,0.52
2023-05-05T01:56:17.130Z,0.52
2023-05-05T01:57:17.134Z,0.51
2023-05-05T01:58:17.129Z,0.52
2023-05-05T01:59:17.145Z,0.52
2023-05-05T02:00:17.189Z,0.51
2023-05-05T02:01:17.243Z,0.52
2023-05-05T02:02:17.259Z,0.53
2023-05-05T02:03:17.441Z,0.52
2023-05-05T02:04:17.314Z,0.51
2023-05-05T02:05:17.393Z,0.51
2023-05-05T02:06:17.401Z,0.52
2023-05-05T02:07:17.465Z,0.52
2023-05-05T02:08:17.491Z,0.51
2023-05-05T02:09:17.531Z,0.51
2023-05-05T02:10:17.558Z,0.50
2023-05-05T02:11:17.584Z,0.52
2023-05-05T02:12:17.614Z,0.52
2023-05-05T02:13:17.798Z,0.52
2023-05-05T02:14:17.703Z,0.51
2023-05-05T02:15:17.741Z,0.52
2023-05-05T02:16:17.974Z,0.51
2023-05-05T02:17:17.821Z,0.52
2023-05-05T02:18:17.885Z,0.51
2023-05-05T02:19:17.931Z,0.52
2023-05-05T02:20:17.959Z,0.51
2023-05-05T02:21:18.015Z,0.53
2023-05-05T02:22:18.015Z,0.51
2023-05-05T02:23:18.106Z,0.51
2023-05-05T02:24:18.109Z,0.51
2023-05-05T02:25:18.158Z,0.52
2023-05-05T02:26:18.191Z,0.51
2023-05-05T02:27:18.235Z,0.52
2023-05-05T02:28:18.323Z,0.52
2023-05-05T02:29:18.325Z,0.52
2023-05-05T02:30:18.373Z,0.53
2023-05-05T02:31:18.428Z,0.52
2023-05-05T02:32:18.416Z,0.52
2023-05-05T02:33:18.440Z,0.51
2023-05-05T02:34:18.567Z,0.51
2023-05-05T02:35:18.522Z,0.52
2023-05-05T02:36:18.574Z,0.52
2023-05-05T02:37:18.611Z,0.52
2023-05-05T02:38:18.650Z,0.51
2023-05-05T02:39:18.687Z,0.53
2023-05-05T02:40:18.743Z,0.52
2023-05-05T02:41:18.780Z,0.52
2023-05-05T02:42:18.829Z,0.52
2023-05-05T02:43:18.841Z,0.52
2023-05-05T02:44:18.894Z,0.51
2023-05-05T02:45:18.947Z,0.51
2023-05-05T02:46:18.993Z,0.51
2023-05-05T02:47:19.017Z,0.53
2023-05-05T02:48:19.045Z,0.52
2023-05-05T02:49:19.067Z,0.52
2023-05-05T02:50:19.145Z,0.53
2023-05-05T02:51:19.146Z,0.52
2023-05-05T02:52:19.199Z,0.52
2023-05-05T02:53:19.229Z,0.53
2023-05-05T02:54:19.263Z,0.52
2023-05-05T02:55:19.328Z,0.52
2023-05-05T02:56:19.374Z,0.52
2023-05-05T02:57:19.381Z,0.51
2023-05-05T02:58:19.400Z,0.52
2023-05-05T02:59:19.484Z,0.51
2023-05-05T03:00:19.506Z,0.50
2023-05-05T03:01:19.596Z,0.50
2023-05-05T03:02:19.617Z,0.52
2023-05-05T03:03:19.700Z,0.51
2023-05-05T03:04:19.661Z,0.51
2023-05-05T03:05:19.685Z,0.52
2023-05-05T03:06:19.722Z,0.52
2023-05-05T03:07:19.740Z,0.52
2023-05-05T03:08:19.798Z,0.53
2023-05-05T03:09:19.825Z,0.52
2023-05-05T03:10:19.827Z,0.52
2023-05-05T03:11:19.880Z,0.51
2023-05-05T03:12:19.873Z,0.51
2023-05-05T03:13:19.923Z,0.52
2023-05-05T03:14:19.910Z,0.51
2023-05-05T03:15:19.948Z,0.51
2023-05-05T03:16:20.030Z,0.52
2023-05-05T03:17:19.953Z,0.51
2023-05-05T03:18:19.990Z,0.51
2023-05-05T03:19:20.014Z,0.51
2023-05-05T03:20:19.999Z,0.51
2023-05-05T03:21:20.052Z,0.51
2023-05-05T03:22:20.033Z,0.52
2023-05-05T03:23:20.037Z,0.52
2023-05-05T03:24:20.024Z,0.52
2023-05-05T03:25:19.998Z,0.51
2023-05-05T03:26:20.036Z,0.52
2023-05-05T03:27:20.007Z,0.52
2023-05-05T03:28:20.043Z,0.51
2023-05-05T03:29:20.010Z,0.51
2023-05-05T03:30:20.031Z,0.51
2023-05-05T03:31:20.029Z,0.52
2023-05-05T03:32:19.994Z,0.52
2023-05-05T03:33:20.000Z,0.52
2023-05-05T03:34:20.000Z,0.52
2023-05-05T03:35:20.001Z,0.50
2023-05-05T03:36:20.025Z,0.52
2023-05-05T03:37:20.026Z,0.51
2023-05-05T03:38:20.022Z,0.51
2023-05-05T03:39:20.012Z,0.53
2023-05-05T03:40:21.021Z,0.51
2023-05-05T03:41:20.016Z,0.53
2023-05-05T03:42:19.997Z,0.52
2023-05-05T03:43:19.994Z,0.52
2023-05-05T03:44:20.006Z,0.51
2023-05-05T03:45:19.977Z,0.52
2023-05-05T03:46:20.004Z,0.53
2023-05-05T03:47:19.985Z,0.53
2023-05-05T03:48:19.974Z,0.52
2023-05-05T03:49:19.958Z,0.54
2023-05-05T03:50:19.928Z,0.52
2023-05-05T03:51:20.051Z,0.51
2023-05-05T03:52:19.931Z,0.52
2023-05-05T03:53:19.923Z,0.51
2023-05-05T03:54:19.926Z,0.52
2023-05-05T03:55:19.933Z,0.52
2023-05-05T03:56:19.906Z,0.53
2023-05-05T03:57:19.891Z,0.52
2023-05-05T03:58:19.913Z,0.53
2023-05-05T03:59:19.889Z,0.52
2023-05-05T04:00:19.873Z,0.53
2023-05-05T04:01:19.848Z,0.52
2023-05-05T04:02:20.036Z,0.52
2023-05-05T04:03:19.965Z,0.51
2023-05-05T04:04:19.845Z,0.51
2023-05-05T04:05:19.838Z,0.50
2023-05-05T04:06:19.839Z,0.53
2023-05-05T04:07:19.829Z,0.52
2023-05-05T04:08:19.839Z,0.52
2023-05-05T04:09:19.822Z,0.52
2023-05-05T04:10:19.818Z,0.52
2023-05-05T04:11:19.791Z,0.52
2023-05-05T04:12:19.809Z,0.52
2023-05-05T04:13:19.789Z,0.52
2023-05-05T04:14:19.748Z,0.52
2023-05-05T04:15:19.772Z,0.52
2023-05-05T04:16:19.842Z,0.52
2023-05-05T04:17:19.749Z,0.51
2023-05-05T04:18:19.757Z,0.51
2023-05-05T04:19:19.734Z,0.52
2023-05-05T04:20:19.730Z,0.52
2023-05-05T04:21:19.732Z,0.51
2023-05-05T04:22:19.711Z,0.51
2023-05-05T04:23:19.724Z,0.51
2023-05-05T04:24:19.725Z,0.53
2023-05-05T04:25:19.705Z,0.52
2023-05-05T04:26:19.667Z,0.52
2023-05-05T04:27:19.679Z,0.51
2023-05-05T04:28:21.055Z,0.51
2023-05-05T04:29:19.702Z,0.52
2023-05-05T04:30:19.674Z,0.52
2023-05-05T04:31:19.705Z,0.53
2023-05-05T04:32:19.676Z,0.52
2023-05-05T04:33:19.675Z,0.51
2023-05-05T04:34:19.646Z,0.52
2023-05-05T04:35:19.636Z,0.52
2023-05-05T04:36:19.618Z,0.51
2023-05-05T04:37:19.625Z,0.51
2023-05-05T04:38:19.644Z,0.51
2023-05-05T04:39:19.605Z,0.51
2023-05-05T04:40:19.605Z,0.52
2023-05-05T04:41:19.588Z,0.52
2023-05-05T04:42:19.566Z,0.52
2023-05-05T04:43:19.547Z,0.52
2023-05-05T04:44:19.566Z,0.52
2023-05-05T04:45:19.570Z,0.52
2023-05-05T04:46:19.597Z,0.51
2023-05-05T04:47:19.544Z,0.52
2023-05-05T04:48:19.538Z,0.52
2023-05-05T04:49:19.508Z,0.52
2023-05-05T04:50:19.494Z,0.52
2023-05-05T04:51:19.517Z,0.51
2023-05-05T04:52:19.502Z,0.52
2023-05-05T04:53:19.512Z,0.51
2023-05-05T04:54:19.519Z,0.50
2023-05-05T04:55:19.529Z,0.52
2023-05-05T04:56:19.501Z,0.53
2023-05-05T04:57:19.555Z,0.52
2023-05-05T04:58:19.520Z,0.52
2023-05-05T04:59:19.573Z,0.52
2023-05-05T05:00:19.589Z,0.53
2023-05-05T05:01:26.647Z,0.52
2023-05-05T05:02:19.720Z,0.52
2023-05-05T05:03:19.677Z,0.52
2023-05-05T05:04:19.577Z,0.52
2023-05-05T05:05:19.565Z,0.53
2023-05-05T05:06:19.564Z,0.53
2023-05-05T05:07:19.566Z,0.52
2023-05-05T05:08:19.540Z,0.53
2023-05-05T05:09:19.523Z,0.53
2023-05-05T05:10:19.548Z,0.53
2023-05-05T05:11:19.529Z,0.54
2023-05-05T05:12:19.527Z,0.54
2023-05-05T05:13:19.525Z,0.55
2023-05-05T05:14:19.524Z,0.54
2023-05-05T05:15:19.497Z,0.53
2023-05-05T05:16:19.545Z,0.53
2023-05-05T05:17:19.483Z,0.53
2023-05-05T05:18:19.488Z,0.53
2023-05-05T05:19:19.481Z,0.53
2023-05-05T05:20:19.483Z,0.52
2023-05-05T05:21:19.454Z,0.52
2023-05-05T05:22:19.465Z,0.52
2023-05-05T05:23:19.475Z,0.53
2023-05-05T05:24:19.434Z,0.54
2023-05-05T05:25:19.449Z,0.50
2023-05-05T05:26:19.404Z,0.50
2023-05-05T05:27:19.425Z,0.51
2023-05-05T05:28:19.407Z,0.49
2023-05-05T05:29:19.414Z,0.51
2023-05-05T05:30:19.407Z,0.51
2023-05-05T05:31:19.449Z,0.51
2023-05-05T05:32:19.547Z,0.49
2023-05-05T05:33:19.393Z,0.54
2023-05-05T05:34:19.363Z,0.56
2023-05-05T05:35:19.371Z,0.55
2023-05-05T05:36:19.451Z,0.56
2023-05-05T05:37:19.448Z,0.60
2023-05-05T05:38:19.391Z,0.61
2023-05-05T05:39:19.326Z,0.65
2023-05-05T05:40:19.356Z,0.67
2023-05-05T05:41:19.358Z,0.69
2023-05-05T05:42:19.579Z,0.66
2023-05-05T05:43:19.322Z,0.60
2023-05-05T05:44:19.299Z,0.57
2023-05-05T05:45:19.329Z,0.55
2023-05-05T05:46:26.348Z,0.55
2023-05-05T05:47:19.559Z,0.55
2023-05-05T05:48:19.278Z,0.48
2023-05-05T05:49:19.279Z,0.47
2023-05-05T05:50:19.242Z,0.45
2023-05-05T05:51:19.229Z,0.49
2023-05-05T05:52:19.232Z,0.50
2023-05-05T05:53:19.228Z,0.50
2023-05-05T05:54:19.225Z,0.54
2023-05-05T05:55:19.227Z,0.50
2023-05-05T05:56:19.220Z,0.51
2023-05-05T05:57:19.222Z,0.53
2023-05-05T05:58:19.244Z,0.59
2023-05-05T05:59:19.197Z,0.63
2023-05-05T06:00:19.202Z,0.71
2023-05-05T06:01:19.195Z,0.76
2023-05-05T06:02:19.279Z,0.84
2023-05-05T06:03:19.284Z,0.87
2023-05-05T06:04:19.206Z,0.89
2023-05-05T06:05:19.152Z,0.91
2023-05-05T06:06:19.142Z,0.96
2023-05-05T06:07:19.106Z,0.98
2023-05-05T06:08:19.121Z,1.00
2023-05-05T06:09:19.133Z,0.97
2023-05-05T06:10:27.770Z,0.99
2023-05-05T06:11:20.110Z,0.99
2023-05-05T06:12:19.113Z,0.99
2023-05-05T06:13:19.091Z,1.03
2023-05-05T06:14:20.088Z,1.11
2023-05-05T06:15:19.083Z,1.21
2023-05-05T06:16:19.121Z,1.23
2023-05-05T06:17:19.083Z,1.24
2023-05-05T06:18:19.178Z,1.30
2023-05-05T06:19:19.070Z,1.33
2023-05-05T06:20:19.084Z,1.34
2023-05-05T06:21:19.054Z,1.37
2023-05-05T06:22:19.044Z,1.41
2023-05-05T06:23:19.104Z,1.45
2023-05-05T06:24:19.213Z,1.44
2023-05-05T06:25:19.236Z,1.45
2023-05-05T06:26:19.295Z,1.49
2023-05-05T06:27:19.321Z,1.53
2023-05-05T06:28:19.614Z,1.53
2023-05-05T06:29:19.446Z,1.53
2023-05-05T06:30:19.489Z,1.57
2023-05-05T06:31:19.533Z,1.61
2023-05-05T06:32:19.600Z,1.65
2023-05-05T06:33:19.680Z,1.69
2023-05-05T06:34:19.682Z,1.68
2023-05-05T06:35:19.751Z,1.58
2023-05-05T06:36:19.772Z,1.57
2023-05-05T06:37:19.868Z,1.61
2023-05-05T06:38:20.037Z,1.27
2023-05-05T06:39:19.975Z,1.19
2023-05-05T06:40:20.002Z,1.20
2023-05-05T06:41:20.076Z,1.21
2023-05-05T06:42:20.146Z,1.32
2023-05-05T06:43:20.214Z,1.40
2023-05-05T06:44:20.252Z,1.43
2023-05-05T06:45:20.312Z,1.47
2023-05-05T06:46:21.160Z,1.58
2023-05-05T06:47:20.482Z,1.66
2023-05-05T06:48:20.590Z,1.74
2023-05-05T06:49:20.626Z,1.51
2023-05-05T06:50:20.669Z,1.32
2023-05-05T06:51:20.645Z,1.24
2023-05-05T06:52:20.735Z,1.23
2023-05-05T06:53:21.090Z,1.17
2023-05-05T06:54:20.872Z,1.07
2023-05-05T06:55:20.933Z,0.98
2023-05-05T06:56:20.975Z,0.80
2023-05-05T06:57:21.058Z,0.77
2023-05-05T06:58:21.124Z,0.78
2023-05-05T06:59:21.131Z,0.74
2023-05-05T07:00:21.198Z,0.73
2023-05-05T07:01:21.294Z,0.50
2023-05-05T07:02:21.234Z,0.53
2023-05-05T07:03:21.400Z,0.53
2023-05-05T07:04:21.350Z,0.47
2023-05-05T07:05:21.206Z,0.54
2023-05-05T07:06:21.241Z,0.53
2023-05-05T07:07:21.202Z,0.50
2023-05-05T07:08:21.222Z,0.52
2023-05-05T07:09:21.212Z,0.61
2023-05-05T07:10:21.267Z,0.59
2023-05-05T07:11:21.225Z,0.63
2023-05-05T07:12:21.210Z,0.50
2023-05-05T07:13:21.195Z,0.47
2023-05-05T07:14:23.401Z,0.51
2023-05-05T07:15:28.866Z,0.53
2023-05-05T07:16:22.245Z,0.53
2023-05-05T07:17:21.228Z,0.53
2023-05-05T07:18:21.239Z,0.52
2023-05-05T07:19:21.236Z,0.51
2023-05-05T07:20:21.169Z,0.52
2023-05-05T07:21:21.175Z,0.46
2023-05-05T07:22:21.192Z,0.47
2023-05-05T07:23:21.157Z,0.50
2023-05-05T07:24:21.194Z,0.63
2023-05-05T07:25:21.239Z,0.58
2023-05-05T07:26:21.211Z,0.50
2023-05-05T07:27:21.134Z,0.50
2023-05-05T07:28:21.131Z,0.60
2023-05-05T07:29:21.098Z,0.58
2023-05-05T07:30:21.449Z,0.59
2023-05-05T07:31:21.109Z,0.65
2023-05-05T07:32:21.191Z,0.83
2023-05-05T07:33:21.133Z,0.97
2023-05-05T07:34:21.120Z,1.02
2023-05-05T07:35:21.124Z,1.10
2023-05-05T07:36:21.058Z,1.17
2023-05-05T07:37:21.040Z,1.27
2023-05-05T07:38:21.054Z,1.32
2023-05-05T07:39:21.076Z,1.36
2023-05-05T07:40:21.043Z,1.51
2023-05-05T07:41:21.062Z,1.41
2023-05-05T07:42:21.074Z,1.58
2023-05-05T07:43:21.159Z,1.64
2023-05-05T07:44:21.228Z,1.91
2023-05-05T07:45:21.235Z,2.03
2023-05-05T07:46:21.364Z,2.16
2023-05-05T07:47:21.368Z,2.33
2023-05-05T07:48:21.403Z,2.43
2023-05-05T07:49:21.704Z,2.61
2023-05-05T07:50:21.514Z,2.70
2023-05-05T07:51:21.601Z,2.84
2023-05-05T07:52:33.232Z,3.01
2023-05-05T07:53:22.600Z,3.02
2023-05-05T07:54:21.561Z,3.05
2023-05-05T07:55:21.524Z,3.11
2023-05-05T07:56:21.844Z,3.23
2023-05-05T07:57:21.545Z,3.42
2023-05-05T07:58:21.567Z,3.20
2023-05-05T07:59:21.527Z,3.29
2023-05-05T08:00:37.775Z,0.50
2023-05-05T08:01:37.326Z,0.50
2023-05-05T08:02:37.412Z,0.50
2023-05-05T08:03:37.495Z,0.50
2023-05-05T08:04:37.347Z,0.50
2023-05-05T08:05:37.321Z,0.51
2023-05-05T08:06:37.421Z,0.52
2023-05-05T08:07:37.311Z,0.53
2023-05-05T08:08:37.319Z,0.51
2023-05-05T08:09:37.269Z,0.50
2023-05-05T08:10:37.278Z,0.51
2023-05-05T08:11:37.256Z,0.52
2023-05-05T08:12:37.295Z,0.50
2023-05-05T08:13:37.263Z,0.50
2023-05-05T08:14:37.288Z,0.52
2023-05-05T08:15:37.299Z,0.51
2023-05-05T08:16:37.292Z,0.50
2023-05-05T08:17:37.236Z,0.52
2023-05-05T08:18:37.239Z,0.47
2023-05-05T08:19:37.295Z,0.51
2023-05-05T08:20:37.225Z,0.51
2023-05-05T08:21:37.196Z,0.53
2023-05-05T08:22:37.258Z,0.50
2023-05-05T08:23:37.210Z,0.50
2023-05-05T08:24:37.184Z,0.52
2023-05-05T08:25:37.183Z,0.50
2023-05-05T08:26:37.193Z,0.50
2023-05-05T08:27:38.189Z,0.51
2023-05-05T08:28:37.200Z,0.51
2023-05-05T08:29:37.169Z,0.50
2023-05-05T08:30:37.159Z,0.52
2023-05-05T08:31:37.186Z,0.49
2023-05-05T08:32:37.299Z,0.50
2023-05-05T08:33:37.285Z,0.54
2023-05-05T08:34:37.248Z,0.55
2023-05-05T08:35:37.246Z,0.53
2023-05-05T08:36:37.816Z,0.53
2023-05-05T08:37:37.306Z,0.50
2023-05-05T08:38:37.372Z,0.50
2023-05-05T08:39:37.337Z,0.51
2023-05-05T08:40:37.500Z,0.50
2023-05-05T08:41:37.397Z,0.50
2023-05-05T08:42:39.034Z,0.52
2023-05-05T08:43:37.814Z,0.50
2023-05-05T08:44:37.486Z,0.50
2023-05-05T08:45:37.362Z,0.51
2023-05-05T08:46:37.386Z,0.51
2023-05-05T08:47:37.482Z,0.50
2023-05-05T08:48:37.803Z,0.50
2023-05-05T08:49:37.390Z,0.50
2023-05-05T08:50:37.571Z,0.54
2023-05-05T08:51:37.423Z,0.51
2023-05-05T08:52:37.455Z,0.57
2023-05-05T08:53:39.309Z,0.58
2023-05-05T08:54:37.511Z,0.58
2023-05-05T08:55:37.462Z,0.58
2023-05-05T08:56:37.446Z,0.58
2023-05-05T08:57:37.468Z,0.57
2023-05-05T08:58:37.812Z,0.57
2023-05-05T08:59:37.464Z,0.53
2023-05-05T09:00:37.442Z,0.56
2023-05-05T09:01:37.499Z,0.57
2023-05-05T09:02:37.905Z,0.57
2023-05-05T09:03:37.581Z,0.56
2023-05-05T09:04:37.552Z,0.57
2023-05-05T09:05:37.618Z,0.55
2023-05-05T09:06:37.673Z,0.53
2023-05-05T09:07:37.726Z,0.53
2023-05-05T09:08:37.793Z,0.52
2023-05-05T09:09:37.847Z,0.52
2023-05-05T09:10:38.045Z,0.53
2023-05-05T09:11:37.926Z,0.56
2023-05-05T09:12:38.049Z,0.55
2023-05-05T09:13:39.345Z,0.54
2023-05-05T09:14:38.233Z,0.53
2023-05-05T09:15:38.204Z,0.51
2023-05-05T09:16:38.315Z,0.56
2023-05-05T09:17:38.370Z,0.53
2023-05-05T09:18:38.490Z,0.51
2023-05-05T09:19:38.439Z,0.55
2023-05-05T09:20:38.482Z,0.51
2023-05-05T09:21:38.563Z,0.55
2023-05-05T09:22:38.704Z,0.53
2023-05-05T09:23:38.976Z,0.51
2023-05-05T09:24:38.766Z,0.50
2023-05-05T09:25:38.830Z,0.53
2023-05-05T09:26:38.942Z,0.49
2023-05-05T09:27:38.858Z,0.58
2023-05-05T09:28:39.332Z,0.59
2023-05-05T09:29:39.012Z,0.60
2023-05-05T09:30:39.123Z,0.53
2023-05-05T09:31:39.067Z,0.52
2023-05-05T09:32:39.211Z,0.50
2023-05-05T09:33:39.314Z,0.50
2023-05-05T09:34:39.192Z,0.41
2023-05-05T09:35:39.100Z,0.44
2023-05-05T09:36:39.143Z,0.37
2023-05-05T09:37:39.231Z,0.37
2023-05-05T09:38:39.294Z,0.45
2023-05-05T09:39:39.337Z,0.54
2023-05-05T09:40:39.416Z,0.49
2023-05-05T09:41:39.464Z,0.52
2023-05-05T09:42:39.566Z,0.55
2023-05-05T09:43:39.852Z,0.50
2023-05-05T09:44:39.635Z,0.45
2023-05-05T09:45:39.680Z,0.49
2023-05-05T09:46:39.819Z,0.50
2023-05-05T09:47:39.740Z,0.47
2023-05-05T09:48:39.812Z,0.49
2023-05-05T09:49:39.743Z,0.50
2023-05-05T09:50:39.705Z,0.51
2023-05-05T09:51:39.705Z,0.58
2023-05-05T09:52:39.765Z,0.67
2023-05-05T09:53:39.832Z,0.69
2023-05-05T09:54:39.767Z,0.68
2023-05-05T09:55:39.815Z,0.85
2023-05-05T09:56:39.776Z,0.83
2023-05-05T09:57:39.855Z,1.18
2023-05-05T09:58:39.801Z,1.32
2023-05-05T09:59:39.775Z,1.36
2023-05-05T10:00:39.913Z,1.45
2023-05-05T10:01:39.885Z,1.73
2023-05-05T10:02:39.943Z,1.93
2023-05-05T10:03:40.331Z,1.64
2023-05-05T10:04:39.995Z,1.70
2023-05-05T10:05:40.110Z,1.68
2023-05-05T10:06:40.131Z,1.45
2023-05-05T10:07:40.113Z,1.23
2023-05-05T10:08:40.226Z,1.07
2023-05-05T10:09:40.280Z,1.20
2023-05-05T10:10:40.299Z,1.36
2023-05-05T10:11:40.404Z,1.26
2023-05-05T10:12:40.579Z,1.29
2023-05-05T10:13:40.520Z,1.41
2023-05-05T10:14:40.613Z,1.39
2023-05-05T10:15:40.580Z,0.65
2023-05-05T10:16:40.810Z,0.60
2023-05-05T10:17:44.016Z,0.68
2023-05-05T10:18:41.819Z,0.69
2023-05-05T10:19:40.713Z,0.66
2023-05-05T10:20:40.679Z,0.54
2023-05-05T10:21:42.074Z,0.54
2023-05-05T10:22:40.780Z,0.47
2023-05-05T10:23:40.790Z,0.60
2023-05-05T10:24:40.890Z,0.61
2023-05-05T10:25:40.900Z,0.75
2023-05-05T10:26:40.920Z,1.02
2023-05-05T10:27:40.978Z,1.20
2023-05-05T10:28:41.021Z,1.40
2023-05-05T10:29:41.065Z,1.71
2023-05-05T10:30:41.201Z,1.98
2023-05-05T10:31:41.149Z,2.27
2023-05-05T10:33:41.256Z,3.10
2023-05-05T10:34:41.207Z,3.44
2023-05-05T10:35:41.185Z,3.85
2023-05-05T10:36:41.161Z,4.11
2023-05-05T10:37:41.162Z,4.46
2023-05-05T10:38:41.388Z,4.94
2023-05-05T10:39:41.206Z,5.28
2023-05-05T10:40:41.186Z,5.58
2023-05-05T10:41:41.127Z,6.09
2023-05-05T10:42:41.137Z,6.48
2023-05-05T10:43:41.091Z,6.79
2023-05-05T10:44:41.351Z,7.23
2023-05-05T10:45:41.181Z,7.49
2023-05-05T10:46:41.193Z,7.87
2023-05-05T10:47:41.090Z,8.11
2023-05-05T10:48:41.110Z,8.44
2023-05-05T10:49:41.047Z,8.76
2023-05-05T10:50:41.059Z,9.15
2023-05-05T10:51:41.386Z,9.32
2023-05-05T10:52:41.056Z,9.60
2023-05-05T10:53:41.078Z,9.89
2023-05-05T10:54:41.015Z,10.31
2023-05-05T10:55:41.001Z,10.59
2023-05-05T10:56:40.997Z,10.98
2023-05-05T10:57:40.995Z,10.91
2023-05-05T10:58:58.331Z,11.25
2023-05-05T10:59:42.030Z,11.27
2023-05-05T11:00:41.051Z,11.38
2023-05-05T11:01:41.030Z,11.60
2023-05-05T11:02:41.042Z,11.90
2023-05-05T11:03:41.002Z,12.45
2023-05-05T11:04:41.141Z,12.50
2023-05-05T11:05:41.054Z,12.96
2023-05-05T11:06:41.105Z,13.08
2023-05-05T11:07:41.087Z,12.94
2023-05-05T11:08:41.159Z,13.13
2023-05-05T11:09:41.221Z,13.45
2023-05-05T11:10:41.289Z,13.20
2023-05-05T11:11:41.286Z,13.06
2023-05-05T11:12:41.410Z,13.53
2023-05-05T11:13:41.358Z,13.63
2023-05-05T11:14:41.856Z,13.88
2023-05-05T11:15:41.498Z,14.22
2023-05-05T11:16:41.499Z,14.05
2023-05-05T11:17:41.548Z,13.99
2023-05-05T11:18:41.733Z,14.40
2023-05-05T11:19:41.880Z,14.27
2023-05-05T11:20:41.698Z,14.46
2023-05-05T11:21:41.719Z,14.64
2023-05-05T11:22:41.752Z,14.32
2023-05-05T11:23:41.812Z,14.59
2023-05-05T11:24:42.361Z,14.26
2023-05-05T11:25:41.895Z,14.61
2023-05-05T11:26:41.969Z,14.65
2023-05-05T11:27:42.015Z,14.71
2023-05-05T11:28:42.068Z,14.49
2023-05-05T11:29:42.346Z,14.93
2023-05-05T11:30:42.232Z,14.78
2023-05-05T11:31:42.879Z,15.09
2023-05-05T11:32:42.318Z,14.98
2023-05-05T11:33:42.346Z,15.05
2023-05-05T11:34:43.408Z,15.13
2023-05-05T11:35:42.461Z,14.94
2023-05-05T11:36:42.493Z,14.77
2023-05-05T11:37:42.564Z,15.01
2023-05-05T11:38:42.655Z,14.64
2023-05-05T11:39:42.692Z,15.26
2023-05-05T11:40:42.750Z,15.04
2023-05-05T11:41:42.817Z,14.98
2023-05-05T11:42:42.861Z,14.91
2023-05-05T11:43:42.885Z,14.94
2023-05-05T11:44:42.958Z,15.07
2023-05-05T11:45:43.014Z,14.54
2023-05-05T11:46:43.190Z,14.96
2023-05-05T11:47:43.143Z,14.87
2023-05-05T11:48:43.230Z,15.04
2023-05-05T11:49:43.299Z,14.88
2023-05-05T11:50:43.492Z,14.92
2023-05-05T11:51:43.387Z,14.99
2023-05-05T11:52:43.478Z,15.20
2023-05-05T11:53:43.502Z,15.17
2023-05-05T11:54:43.591Z,15.21
2023-05-05T11:55:43.655Z,14.77
2023-05-05T11:56:43.726Z,14.97
2023-05-05T11:57:43.781Z,15.17
2023-05-05T11:58:43.822Z,14.95
2023-05-05T11:59:43.840Z,14.97
2023-05-05T12:00:43.936Z,14.77
2023-05-05T12:01:43.997Z,14.98
2023-05-05T12:02:44.184Z,15.06
2023-05-05T12:03:44.241Z,15.03
2023-05-05T12:04:44.280Z,14.92
2023-05-05T12:05:44.241Z,14.92
2023-05-05T12:06:44.286Z,14.62
2023-05-05T12:07:44.340Z,14.56
2023-05-05T12:08:44.414Z,14.56
2023-05-05T12:09:44.487Z,14.56
2023-05-05T12:10:44.552Z,14.53
2023-05-05T12:11:44.602Z,14.74
2023-05-05T12:12:44.676Z,14.52
2023-05-05T12:13:44.718Z,14.36
2023-05-05T12:14:44.781Z,14.50
2023-05-05T12:15:44.849Z,14.37
2023-05-05T12:16:44.991Z,14.11
2023-05-05T12:17:45.200Z,13.99
2023-05-05T12:18:45.014Z,14.19
2023-05-05T12:19:45.065Z,14.33
2023-05-05T12:20:45.131Z,14.19
2023-05-05T12:21:45.187Z,14.24
2023-05-05T12:22:45.291Z,14.05
2023-05-05T12:23:45.383Z,14.26
2023-05-05T12:24:45.415Z,14.15
2023-05-05T12:25:45.398Z,14.08
2023-05-05T12:26:45.531Z,14.15
2023-05-05T12:27:45.542Z,14.12
2023-05-05T12:28:45.580Z,14.14
2023-05-05T12:29:45.650Z,14.02
2023-05-05T12:30:45.760Z,14.01
2023-05-05T12:31:45.785Z,14.05
2023-05-05T12:32:45.844Z,14.03
2023-05-05T12:33:45.884Z,13.91
2023-05-05T12:34:45.937Z,14.11
2023-05-05T12:35:45.941Z,13.81
2023-05-05T12:36:45.998Z,13.76
2023-05-05T12:37:46.020Z,13.34
2023-05-05T12:38:46.151Z,13.37
2023-05-05T12:39:46.202Z,13.76
2023-05-05T12:40:46.181Z,13.55
2023-05-05T12:41:46.214Z,13.41
2023-05-05T12:42:46.452Z,13.16
2023-05-05T12:43:46.312Z,13.27
2023-05-05T12:44:46.351Z,13.36
2023-05-05T12:45:46.438Z,13.96
2023-05-05T12:46:46.386Z,13.68
2023-05-05T12:47:46.452Z,13.83
2023-05-05T12:48:48.358Z,13.98
2023-05-05T12:49:46.544Z,13.63
2023-05-05T12:50:46.546Z,13.37
2023-05-05T12:51:46.586Z,13.40
2023-05-05T12:52:46.629Z,13.13
2023-05-05T12:53:46.717Z,13.33
2023-05-05T12:54:46.740Z,13.31
2023-05-05T12:55:46.782Z,13.16
2023-05-05T12:56:46.824Z,13.05
2023-05-05T12:57:46.868Z,13.09
2023-05-05T12:58:46.879Z,13.13
2023-05-05T12:59:46.896Z,12.97
2023-05-05T13:00:46.930Z,13.08
2023-05-05T13:01:46.919Z,12.98
2023-05-05T13:02:47.011Z,12.57
2023-05-05T13:03:46.946Z,12.46
2023-05-05T13:04:46.986Z,12.51
2023-05-05T13:05:46.982Z,12.62
2023-05-05T13:06:46.961Z,12.41
2023-05-05T13:07:47.009Z,12.46
2023-05-05T13:08:46.999Z,12.22
2023-05-05T13:09:47.023Z,12.12
2023-05-05T13:10:47.082Z,12.12
2023-05-05T13:11:47.068Z,12.15
2023-05-05T13:12:47.063Z,12.38
2023-05-05T13:13:47.082Z,12.30
2023-05-05T13:14:47.233Z,12.27