createdAt,value
2018-02-06T00:00:50.980Z,-3.1
2018-02-06T00:01:51.179Z,-3.1
2018-02-06T00:02:51.195Z,-3.1
2018-02-06T00:03:51.026Z,-3.1
2018-02-06T00:04:51.044Z,-3.1
2018-02-06T00:05:51.016Z,-3.1
2018-02-06T00:06:51.058Z,-3.1
2018-02-06T00:07:51.267Z,-3.0
2018-02-06T00:08:51.029Z,-3.0
2018-02-06T00:09:52.310Z,-3.0
2018-02-06T00:10:50.993Z,-3.1
2018-02-06T00:11:51.234Z,-3.1
2018-02-06T00:12:51.076Z,-3.1
2018-02-06T00:13:51.435Z,-3.1
2018-02-06T00:14:51.108Z,-3.1
2018-02-06T00:15:51.212Z,-3.1
2018-02-06T00:16:51.067Z,-3.1
2018-02-06T00:17:51.040Z,-3.1
2018-02-06T00:18:52.045Z,-3.2
2018-02-06T00:19:51.258Z,-3.2
2018-02-06T00:20:51.235Z,-3.2
2018-02-06T00:21:51.043Z,-3.2
2018-02-06T00:22:51.428Z,-3.2
2018-02-06T00:23:51.079Z,-3.2
2018-02-06T00:24:51.055Z,-3.2
2018-02-06T00:25:51.034Z,-3.2
2018-02-06T00:26:51.140Z,-3.2
2018-02-06T00:27:51.422Z,-3.2
2018-02-06T00:28:51.183Z,-3.2
2018-02-06T00:29:51.547Z,-3.2
2018-02-06T00:30:51.081Z,-3.2
2018-02-06T00:31:51.099Z,-3.2
2018-02-06T00:32:51.035Z,-3.2
2018-02-06T00:33:51.260Z,-3.2
2018-02-06T00:34:51.545Z,-3.2
2018-02-06T00:36:51.499Z,-3.2
2018-02-06T00:37:51.298Z,-3.2
2018-02-06T00:39:51.867Z,-3.3
2018-02-06T00:41:51.467Z,-3.3
2018-02-06T00:43:51.167Z,-3.3
2018-02-06T00:44:51.570Z,-3.3
2018-02-06T00:45:51.293Z,-3.3
2018-02-06T00:46:51.123Z,-3.3
2018-02-06T00:47:51.331Z,-3.3
2018-02-06T00:48:51.382Z,-3.3
2018-02-06T00:49:51.186Z,-3.3
2018-02-06T00:50:51.076Z,-3.3
2018-02-06T00:52:51.323Z,-3.3
2018-02-06T00:53:51.321Z,-3.3
2018-02-06T00:54:51.111Z,-3.3
2018-02-06T00:55:51.102Z,-3.3
2018-02-06T00:56:51.130Z,-3.4
2018-02-06T00:57:51.112Z,-3.4
2018-02-06T00:58:51.829Z,-3.4
2018-02-06T00:59:51.109Z,-3.4
2018-02-06T01:00:51.101Z,-3.4
2018-02-06T01:01:51.114Z,-3.4
2018-02-06T01:02:51.321Z,-3.4
2018-02-06T01:03:51.059Z,-3.4
2018-02-06T01:04:51.330Z,-3.4
2018-02-06T01:05:51.312Z,-3.4
2018-02-06T01:06:51.123Z,-3.3
2018-02-06T01:07:51.167Z,-3.3
2018-02-06T01:08:52.061Z,-3.2
2018-02-06T01:09:51.348Z,-3.2
2018-02-06T01:10:51.091Z,-3.2
2018-02-06T01:11:51.112Z,-3.2
2018-02-06T01:12:51.124Z,-3.2
2018-02-06T01:13:51.148Z,-3.2
2018-02-06T01:14:51.182Z,-3.2
2018-02-06T01:15:51.283Z,-3.2
2018-02-06T01:16:51.158Z,-3.2
2018-02-06T01:17:51.165Z,-3.2
2018-02-06T01:18:51.900Z,-3.2
2018-02-06T01:19:51.559Z,-3.1
2018-02-06T01:20:51.195Z,-3.1
2018-02-06T01:21:51.151Z,-3.0
2018-02-06T01:22:51.577Z,-3.0
2018-02-06T01:23:51.358Z,-3.0
2018-02-06T01:24:51.576Z,-3.0
2018-02-06T01:25:51.572Z,-3.0
2018-02-06T01:26:51.336Z,-3.0
2018-02-06T01:27:51.391Z,-3.0
2018-02-06T01:28:53.548Z,-3.0
2018-02-06T01:29:51.525Z,-3.0
2018-02-06T01:30:51.778Z,-3.0
2018-02-06T01:32:51.197Z,-3.0
2018-02-06T01:33:51.199Z,-3.0
2018-02-06T01:34:51.381Z,-3.0
2018-02-06T01:35:51.575Z,-3.0
2018-02-06T01:36:51.187Z,-3.0
2018-02-06T01:37:51.156Z,-3.0
2018-02-06T01:38:51.253Z,-3.0
2018-02-06T01:39:51.567Z,-3.0
2018-02-06T01:40:51.169Z,-3.0
2018-02-06T01:41:51.238Z,-3.0
2018-02-06T01:42:51.564Z,-3.0
2018-02-06T01:43:51.581Z,-3.0
2018-02-06T01:44:51.414Z,-3.0
2018-02-06T01:45:51.609Z,-3.0
2018-02-06T01:46:51.228Z,-3.0
2018-02-06T01:47:52.087Z,-3.0
2018-02-06T01:48:51.164Z,-3.0
2018-02-06T01:49:51.225Z,-3.0
2018-02-06T01:50:51.654Z,-3.0
2018-02-06T01:51:51.686Z,-3.0
2018-02-06T01:52:51.520Z,-3.0
2018-02-06T01:53:51.601Z,-3.0
2018-02-06T01:56:51.222Z,-3.0
2018-02-06T01:57:51.252Z,-3.0
2018-02-06T01:58:51.233Z,-3.0
2018-02-06T01:59:51.228Z,-3.0
2018-02-06T02:00:51.628Z,-3.0
2018-02-06T02:01:51.375Z,-3.0
2018-02-06T02:02:51.384Z,-3.0
2018-02-06T02:03:51.652Z,-3.0
2018-02-06T02:04:51.637Z,-2.9
2018-02-06T02:05:51.593Z,-2.9
2018-02-06T02:06:51.341Z,-2.9
2018-02-06T02:07:51.237Z,-2.9
2018-02-06T02:08:51.276Z,-2.9
2018-02-06T02:09:51.280Z,-2.9
2018-02-06T02:10:51.350Z,-2.9
2018-02-06T02:11:51.414Z,-2.9
2018-02-06T02:12:51.271Z,-2.9
2018-02-06T02:13:51.259Z,-2.9
2018-02-06T02:14:51.299Z,-2.9
2018-02-06T02:15:51.409Z,-2.9
2018-02-06T02:16:51.756Z,-2.9
2018-02-06T02:17:51.248Z,-2.9
2018-02-06T02:18:51.285Z,-2.9
2018-02-06T02:19:51.739Z,-2.9
2018-02-06T02:20:51.446Z,-2.9
2018-02-06T02:21:51.670Z,-2.9
2018-02-06T02:23:51.416Z,-2.9
2018-02-06T02:24:51.251Z,-2.9
2018-02-06T02:25:51.287Z,-2.9
2018-02-06T02:26:51.291Z,-2.9
2018-02-06T02:27:51.617Z,-2.9
2018-02-06T02:29:51.372Z,-2.9
2018-02-06T02:30:51.734Z,-2.9
2018-02-06T02:31:51.284Z,-2.9
2018-02-06T02:32:51.279Z,-3.0
2018-02-06T02:33:51.287Z,-3.0
2018-02-06T02:34:51.242Z,-3.0
2018-02-06T02:35:51.292Z,-3.0
2018-02-06T02:36:51.484Z,-3.0
2018-02-06T02:37:51.442Z,-3.0
2018-02-06T02:38:51.652Z,-3.0
2018-02-06T02:39:51.315Z,-3.0
2018-02-06T02:40:51.288Z,-3.1
2018-02-06T04:38:51.672Z,-3.7
2018-02-06T04:39:51.495Z,-3.7
2018-02-06T04:40:51.520Z,-3.7
2018-02-06T04:41:51.907Z,-3.7
2018-02-06T04:42:51.706Z,-3.6
2018-02-06T04:43:51.660Z,-3.6
2018-02-06T04:44:51.697Z,-3.6
2018-02-06T04:45:51.511Z,-3.7
2018-02-06T04:46:51.855Z,-3.7
2018-02-06T04:47:51.892Z,-3.7
2018-02-06T04:48:51.954Z,-3.7
2018-02-06T04:49:51.530Z,-3.7
2018-02-06T04:50:51.644Z,-3.7
2018-02-06T04:51:51.800Z,-3.7
2018-02-06T04:52:51.609Z,-3.7
2018-02-06T04:53:52.030Z,-3.7
2018-02-06T04:54:51.587Z,-3.7
2018-02-06T04:55:51.920Z,-3.6
2018-02-06T04:56:51.584Z,-3.6
2018-02-06T04:57:52.035Z,-3.6
2018-02-06T04:58:54.045Z,-3.6
2018-02-06T04:59:51.738Z,-3.6
2018-02-06T05:00:52.307Z,-3.6
2018-02-06T05:01:51.511Z,-3.6
2018-02-06T05:02:52.055Z,-3.5
2018-02-06T05:03:51.791Z,-3.5
2018-02-06T05:04:52.008Z,-3.5
2018-02-06T05:05:51.963Z,-3.5
2018-02-06T05:06:51.619Z,-3.5
2018-02-06T05:07:51.569Z,-3.5
2018-02-06T05:09:51.605Z,-3.5
2018-02-06T05:11:51.543Z,-3.5
2018-02-06T05:12:51.598Z,-3.5
2018-02-06T05:13:51.553Z,-3.5
2018-02-06T05:14:52.020Z,-3.5
2018-02-06T05:15:51.611Z,-3.5
2018-02-06T05:16:51.803Z,-3.5
2018-02-06T05:18:51.614Z,-3.4
2018-02-06T05:19:51.574Z,-3.4
2018-02-06T05:20:51.620Z,-3.4
2018-02-06T05:21:51.592Z,-3.4
2018-02-06T05:22:51.593Z,-3.4
2018-02-06T05:23:51.981Z,-3.4
2018-02-06T05:24:51.665Z,-3.4
2018-02-06T05:25:52.016Z,-3.4
2018-02-06T05:26:51.809Z,-3.4
2018-02-06T05:27:51.797Z,-3.4
2018-02-06T05:28:51.765Z,-3.3
2018-02-06T05:29:52.548Z,-3.3
2018-02-06T05:30:51.687Z,-3.3
2018-02-06T05:32:52.576Z,-3.3
2018-02-06T05:33:51.650Z,-3.3
2018-02-06T05:34:51.986Z,-3.3
2018-02-06T05:35:51.704Z,-3.3
2018-02-06T05:36:52.084Z,-3.3
2018-02-06T05:38:51.862Z,-3.3
2018-02-06T05:39:51.624Z,-3.3
2018-02-06T05:40:51.812Z,-3.2
2018-02-06T05:41:52.048Z,-3.2
2018-02-06T05:42:51.852Z,-3.2
2018-02-06T05:43:52.016Z,-3.2
2018-02-06T05:44:51.638Z,-3.2
2018-02-06T05:45:51.707Z,-3.2
2018-02-06T05:46:52.172Z,-3.2
2018-02-06T05:48:51.609Z,-3.2
2018-02-06T05:49:52.648Z,-3.2
2018-02-06T05:50:51.653Z,-3.2
2018-02-06T05:51:51.863Z,-3.2
2018-02-06T05:52:52.132Z,-3.2
2018-02-06T05:53:51.660Z,-3.3
2018-02-06T05:55:51.645Z,-3.3
2018-02-06T05:56:52.064Z,-3.3
2018-02-06T05:57:52.023Z,-3.3
2018-02-06T05:58:52.076Z,-3.4
2018-02-06T06:00:51.876Z,-3.4
2018-02-06T06:01:51.825Z,-3.4
2018-02-06T06:02:52.171Z,-3.4
2018-02-06T06:03:51.673Z,-3.4
2018-02-06T06:04:51.719Z,-3.4
2018-02-06T06:05:52.046Z,-3.4
2018-02-06T06:06:51.880Z,-3.4
2018-02-06T06:07:51.686Z,-3.4
2018-02-06T06:08:52.733Z,-3.4
2018-02-06T06:09:51.698Z,-3.4
2018-02-06T06:11:52.223Z,-3.3
2018-02-06T06:12:51.710Z,-3.3
2018-02-06T06:13:52.166Z,-3.1
2018-02-06T06:14:52.373Z,-3.1
2018-02-06T06:15:52.115Z,-3.1
2018-02-06T06:16:52.117Z,-3.1
2018-02-06T06:17:51.715Z,-3.1
2018-02-06T06:19:52.295Z,-3.1
2018-02-06T06:20:51.875Z,-3.1
2018-02-06T06:21:51.898Z,-3.0
2018-02-06T06:22:51.922Z,-3.0
2018-02-06T06:23:51.724Z,-3.0
2018-02-06T06:24:52.095Z,-3.0
2018-02-06T06:25:52.111Z,-3.0
2018-02-06T06:26:51.899Z,-3.0
2018-02-06T06:27:51.703Z,-3.0
2018-02-06T06:28:52.085Z,-3.0
2018-02-06T06:29:52.080Z,-3.0
2018-02-06T06:30:52.093Z,-3.0
2018-02-06T06:31:52.080Z,-2.8
2018-02-06T06:32:51.928Z,-2.8
2018-02-06T06:33:51.683Z,-2.8
2018-02-06T06:34:51.928Z,-2.8
2018-02-06T06:37:51.730Z,-2.9
2018-02-06T06:38:52.143Z,-2.9
2018-02-06T06:39:51.710Z,-2.9
2018-02-06T06:40:51.777Z,-2.9
2018-02-06T06:41:51.794Z,-2.9
2018-02-06T06:42:53.030Z,-2.9
2018-02-06T06:43:52.281Z,-2.9
2018-02-06T06:44:53.780Z,-2.9
2018-02-06T06:45:51.804Z,-2.9
2018-02-06T06:47:08.080Z,-2.9
2018-02-06T06:47:51.869Z,-2.8
2018-02-06T06:48:53.200Z,-2.8
2018-02-06T06:49:52.128Z,-2.8
2018-02-06T06:50:51.838Z,-2.8
2018-02-06T06:51:51.773Z,-2.8
2018-02-06T06:52:51.949Z,-2.7
2018-02-06T06:53:52.057Z,-2.7
2018-02-06T06:54:51.825Z,-2.6
2018-02-06T06:55:51.828Z,-2.6
2018-02-06T06:56:51.802Z,-2.6
2018-02-06T06:57:51.786Z,-2.7
2018-02-06T06:58:52.252Z,-2.7
2018-02-06T06:59:51.798Z,-2.6
2018-02-06T07:00:51.879Z,-2.6
2018-02-06T07:01:52.063Z,-2.6
2018-02-06T07:02:51.805Z,-2.6
2018-02-06T07:03:51.784Z,-2.6
2018-02-06T07:04:53.202Z,-2.6
2018-02-06T07:05:51.954Z,-2.6
2018-02-06T07:06:52.219Z,-2.6
2018-02-06T07:07:52.221Z,-2.6
2018-02-06T07:08:51.851Z,-2.6
2018-02-06T07:09:52.219Z,-2.6
2018-02-06T07:10:52.106Z,-2.6
2018-02-06T07:11:51.806Z,-2.6
2018-02-06T07:12:51.873Z,-2.6
2018-02-06T07:13:51.849Z,-2.6
2018-02-06T07:14:52.178Z,-2.5
2018-02-06T07:15:51.873Z,-2.5
2018-02-06T07:16:51.909Z,-2.5
2018-02-06T07:17:51.879Z,-2.5
2018-02-06T07:18:51.869Z,-2.5
2018-02-06T07:19:51.786Z,-2.5
2018-02-06T07:20:52.272Z,-2.5
2018-02-06T07:21:51.872Z,-2.5
2018-02-06T07:22:51.900Z,-2.5
2018-02-06T07:23:52.308Z,-2.5
2018-02-06T07:24:52.227Z,-2.5
2018-02-06T07:25:52.299Z,-2.5
2018-02-06T07:26:51.883Z,-2.5
2018-02-06T07:27:52.497Z,-2.4
2018-02-06T07:28:52.330Z,-2.4
2018-02-06T07:29:51.822Z,-2.4
2018-02-06T07:30:52.147Z,-2.4
2018-02-06T07:31:51.889Z,-2.4
2018-02-06T07:32:52.303Z,-2.4
2018-02-06T07:33:51.914Z,-2.4
2018-02-06T07:34:51.851Z,-2.4
2018-02-06T07:35:51.925Z,-2.4
2018-02-06T07:36:52.062Z,-2.4
2018-02-06T07:37:52.428Z,-2.4
2018-02-06T07:38:52.107Z,-2.4
2018-02-06T07:39:52.286Z,-2.4
2018-02-06T07:40:52.077Z,-2.4
2018-02-06T07:41:52.286Z,-2.4
2018-02-06T07:42:52.126Z,-2.4
2018-02-06T07:43:52.051Z,-2.4
2018-02-06T07:44:52.155Z,-2.4
2018-02-06T07:45:51.934Z,-2.4
2018-02-06T07:46:52.085Z,-2.4
2018-02-06T07:48:52.261Z,-2.3
2018-02-06T07:49:52.012Z,-2.3
2018-02-06T07:50:52.070Z,-2.4
2018-02-06T07:51:52.115Z,-2.4
2018-02-06T07:52:51.982Z,-2.4
2018-02-06T07:53:52.477Z,-2.3
2018-02-06T07:54:52.316Z,-2.3
2018-02-06T07:55:52.108Z,-2.4
2018-02-06T07:57:52.965Z,-2.4
2018-02-06T07:59:52.087Z,-2.2
2018-02-06T08:00:52.321Z,-2.3
2018-02-06T08:02:52.357Z,-2.3
2018-02-06T08:03:52.625Z,-2.3
2018-02-06T08:04:52.679Z,-2.3
2018-02-06T08:05:52.346Z,-2.3
2018-02-06T08:06:52.078Z,-2.3
2018-02-06T08:07:53.988Z,-2.3
2018-02-06T08:08:53.446Z,-2.2
2018-02-06T08:09:52.390Z,-2.2
2018-02-06T08:10:52.324Z,-2.2
2018-02-06T08:11:52.164Z,-2.2
2018-02-06T08:12:52.449Z,-2.2
2018-02-06T08:13:52.366Z,-2.2
2018-02-06T08:14:52.183Z,-2.2
2018-02-06T08:16:52.659Z,-2.2
2018-02-06T08:17:55.225Z,-2.2
2018-02-06T08:18:52.372Z,-2.2
2018-02-06T08:19:52.178Z,-2.2
2018-02-06T08:20:52.440Z,-2.2
2018-02-06T08:21:52.025Z,-2.2
2018-02-06T08:22:53.045Z,-2.2
2018-02-06T08:23:51.984Z,-2.1
2018-02-06T08:24:52.755Z,-2.1
2018-02-06T08:25:51.986Z,-2.1
2018-02-06T08:26:52.008Z,-2.1
2018-02-06T08:28:52.016Z,-2.0
2018-02-06T08:29:52.068Z,-2.0
2018-02-06T08:30:52.040Z,-2.0
2018-02-06T08:31:52.401Z,-1.9
2018-02-06T08:32:52.050Z,-1.9
2018-02-06T08:33:52.437Z,-1.9
2018-02-06T08:34:52.030Z,-1.9
2018-02-06T08:35:52.087Z,-1.9
2018-02-06T08:36:52.421Z,-1.9
2018-02-06T08:37:52.770Z,-1.9
2018-02-06T08:38:52.058Z,-1.8
2018-02-06T08:39:52.190Z,-1.8
2018-02-06T08:41:52.053Z,-1.8
2018-02-06T08:42:52.080Z,-1.8
2018-02-06T08:43:52.114Z,-1.8
2018-02-06T08:44:52.537Z,-1.8
2018-02-06T08:45:52.357Z,-1.8
2018-02-06T08:46:52.458Z,-1.6
2018-02-06T08:47:52.253Z,-1.6
2018-02-06T08:48:52.059Z,-1.6
2018-02-06T08:49:52.567Z,-1.6
2018-02-06T08:50:52.473Z,-1.6
2018-02-06T08:51:52.086Z,-1.6
2018-02-06T08:53:52.513Z,-1.6
2018-02-06T08:55:55.807Z,-1.6
2018-02-06T08:56:52.414Z,-1.4
2018-02-06T08:58:52.123Z,-1.4
2018-02-06T08:59:52.350Z,-1.4
2018-02-06T09:00:52.530Z,-1.4
2018-02-06T09:01:52.162Z,-1.2
2018-02-06T09:02:52.225Z,-1.2
2018-02-06T09:03:52.327Z,-1.2
2018-02-06T09:04:54.306Z,-1.2
2018-02-06T09:05:52.270Z,-1.2
2018-02-06T09:06:52.137Z,-1.2
2018-02-06T09:07:52.077Z,-1.2
2018-02-06T09:08:52.038Z,-1.2
2018-02-06T09:11:09.679Z,-1.0
2018-02-06T09:12:10.059Z,-0.7
2018-02-06T09:13:10.695Z,-0.7
2018-02-06T09:15:09.939Z,-0.7
2018-02-06T09:18:10.852Z,-0.7
2018-02-06T09:19:10.977Z,-0.7
2018-02-06T09:20:09.849Z,-0.4
2018-02-06T09:21:09.862Z,-0.4
2018-02-06T09:23:09.709Z,-0.4
2018-02-06T09:24:09.825Z,-0.4
2018-02-06T09:25:10.558Z,-0.4
2018-02-06T09:26:09.896Z,-0.4
2018-02-06T09:27:10.207Z,-0.3
2018-02-06T09:28:09.800Z,-0.3
2018-02-06T09:29:10.066Z,-0.3
2018-02-06T09:30:09.728Z,-0.4
2018-02-06T09:31:10.143Z,-0.4
2018-02-06T09:32:10.016Z,-0.5
2018-02-06T09:33:09.749Z,-0.5
2018-02-06T09:34:09.656Z,-0.5
2018-02-06T09:35:10.299Z,-0.5
2018-02-06T09:36:10.267Z,-0.5
2018-02-06T09:37:09.702Z,-0.5
2018-02-06T09:38:10.583Z,-0.6
2018-02-06T09:39:10.155Z,-0.6
2018-02-06T09:40:10.051Z,-0.7
2018-02-06T09:41:11.434Z,-0.7
2018-02-06T09:42:09.694Z,-0.7
2018-02-06T09:43:12.303Z,-0.7
2018-02-06T09:45:10.112Z,-0.5
2018-02-06T09:47:09.737Z,-0.5
2018-02-06T09:48:09.731Z,-0.6
2018-02-06T09:49:09.749Z,-0.6
2018-02-06T09:50:09.764Z,-0.2
2018-02-06T09:51:09.867Z,-0.2
2018-02-06T09:52:12.734Z,-0.2
2018-02-06T09:53:10.392Z,-0.2
2018-02-06T09:54:10.772Z,-0.2
2018-02-06T09:55:11.192Z,-0.4
2018-02-06T09:56:09.802Z,-0.4
2018-02-06T09:57:13.081Z,-0.4
2018-02-06T09:59:09.699Z,-0.3
2018-02-06T10:00:10.116Z,-0.3
2018-02-06T10:01:09.937Z,-0.3
2018-02-06T10:02:10.448Z,-0.3
2018-02-06T10:03:09.696Z,-0.4
2018-02-06T10:04:14.034Z,-0.4
2018-02-06T10:05:10.140Z,-0.4
2018-02-06T10:06:09.771Z,-0.4
2018-02-06T10:07:12.017Z,-0.4
2018-02-06T10:08:09.929Z,-0.4
2018-02-06T10:09:10.137Z,-0.4
2018-02-06T10:10:10.175Z,-0.4
2018-02-06T10:11:09.919Z,-0.4
2018-02-06T10:12:09.744Z,-0.4
2018-02-06T10:13:12.236Z,-0.2
2018-02-06T10:14:11.068Z,-0.2
2018-02-06T10:15:09.824Z,-0.2
2018-02-06T10:16:09.741Z,0.1
2018-02-06T10:19:11.660Z,0.2
2018-02-06T10:22:09.756Z,0.3
2018-02-06T10:23:09.746Z,0.5
2018-02-06T10:24:09.743Z,0.5
2018-02-06T10:25:19.844Z,0.5
2018-02-06T10:26:09.774Z,0.7
2018-02-06T10:27:09.721Z,0.7
2018-02-06T10:28:09.812Z,0.6
2018-02-06T10:29:09.740Z,0.6
2018-02-06T10:30:09.795Z,0.6
2018-02-06T10:31:09.822Z,0.5
2018-02-06T10:32:09.821Z,0.5
2018-02-06T10:33:09.819Z,0.5
2018-02-06T10:34:09.792Z,0.5
2018-02-06T10:35:13.516Z,0.5
2018-02-06T10:36:09.769Z,0.5
2018-02-06T10:37:09.721Z,0.5
2018-02-06T10:38:10.883Z,0.5
2018-02-06T10:39:10.356Z,0.7
2018-02-06T10:40:09.804Z,0.7
2018-02-06T10:41:10.301Z,1.0
2018-02-06T10:42:09.828Z,1.0
2018-02-06T10:43:09.781Z,1.0
2018-02-06T10:44:09.782Z,1.3
2018-02-06T10:45:19.831Z,1.3
2018-02-06T10:47:09.779Z,1.3
2018-02-06T10:48:10.273Z,1.3
2018-02-06T10:49:09.751Z,1.1
2018-02-06T10:50:09.740Z,1.1
2018-02-06T10:51:09.801Z,1.1
2018-02-06T10:52:09.804Z,1.1
2018-02-06T10:53:10.400Z,1.1
2018-02-06T10:54:09.798Z,1.4
2018-02-06T10:55:13.345Z,1.4
2018-02-06T10:56:09.828Z,1.3
2018-02-06T10:57:09.791Z,1.3
2018-02-06T10:59:09.799Z,1.4
2018-02-06T11:00:09.846Z,1.4
2018-02-06T11:01:09.835Z,1.5
2018-02-06T11:02:09.778Z,1.5
2018-02-06T11:03:09.842Z,1.5
2018-02-06T11:04:09.823Z,1.5
2018-02-06T11:05:09.845Z,1.5
2018-02-06T11:06:09.824Z,1.4
2018-02-06T11:07:09.870Z,1.4
2018-02-06T11:08:09.833Z,1.4
2018-02-06T11:09:09.812Z,1.7
2018-02-06T11:10:11.109Z,1.7
2018-02-06T11:12:09.854Z,2.0
2018-02-06T11:13:09.800Z,2.0
2018-02-06T11:14:09.888Z,2.0
2018-02-06T11:16:10.512Z,2.0
2018-02-06T11:17:13.427Z,2.0
2018-02-06T11:19:13.225Z,1.8
2018-02-06T11:20:14.074Z,1.8
2018-02-06T11:21:10.377Z,1.8
2018-02-06T11:23:10.710Z,1.5
2018-02-06T11:24:11.020Z,1.5
2018-02-06T11:25:21.326Z,1.5
2018-02-06T11:27:15.614Z,1.5
2018-02-06T11:28:11.551Z,1.5
2018-02-06T11:29:21.226Z,1.1
2018-02-06T11:30:09.935Z,1.1
2018-02-06T11:31:10.470Z,1.1
2018-02-06T11:32:10.018Z,1.1
2018-02-06T11:33:15.569Z,1.1
2018-02-06T11:34:13.464Z,1.2
2018-02-06T11:35:10.056Z,1.2
2018-02-06T11:36:09.843Z,1.2
2018-02-06T11:37:09.856Z,1.3
2018-02-06T11:38:12.980Z,1.3
2018-02-06T11:39:12.203Z,1.3
2018-02-06T11:40:18.555Z,1.3
2018-02-06T11:41:09.926Z,1.3
2018-02-06T11:42:09.954Z,1.1
2018-02-06T11:44:10.509Z,1.1
2018-02-06T11:45:11.149Z,1.0
2018-02-06T11:46:10.553Z,1.0
2018-02-06T11:47:10.527Z,1.0
2018-02-06T11:48:12.136Z,1.0
2018-02-06T11:50:09.863Z,1.0
2018-02-06T11:51:11.622Z,1.0
2018-02-06T11:52:09.988Z,1.0
2018-02-06T11:53:11.233Z,1.0
2018-02-06T11:54:10.810Z,1.0
2018-02-06T11:55:12.356Z,1.0
2018-02-06T11:56:10.669Z,1.0
2018-02-06T11:57:09.903Z,1.0
2018-02-06T11:58:12.270Z,1.0
2018-02-06T11:59:10.516Z,1.0
2018-02-06T12:00:09.879Z,1.0
2018-02-06T12:01:10.035Z,1.0
2018-02-06T12:02:10.524Z,1.0
2018-02-06T12:03:09.900Z,1.0
2018-02-06T12:04:09.973Z,1.0
2018-02-06T12:05:10.056Z,1.0
2018-02-06T12:07:09.942Z,1.0
2018-02-06T12:08:18.923Z,1.0
2018-02-06T12:09:16.210Z,1.0
2018-02-06T12:10:22.346Z,1.0
2018-02-06T12:11:15.124Z,1.0
2018-02-06T12:12:21.286Z,1.0
2018-02-06T12:13:13.607Z,1.2
2018-02-06T12:14:18.544Z,1.2
2018-02-06T12:17:17.475Z,1.4
2018-02-06T12:18:15.692Z,1.3
2018-02-06T12:19:16.981Z,1.3
2018-02-06T12:20:16.322Z,1.3
2018-02-06T12:21:17.196Z,1.3
2018-02-06T12:23:33.809Z,1.4
2018-02-06T12:26:15.180Z,1.9
2018-02-06T12:27:13.048Z,1.9
2018-02-06T12:28:11.730Z,1.8
2018-02-06T12:29:11.534Z,1.8
2018-02-06T12:30:13.565Z,1.8
2018-02-06T12:31:12.445Z,1.8
2018-02-06T12:32:14.270Z,1.8
2018-02-06T12:33:17.489Z,1.9
2018-02-06T12:34:18.414Z,1.9
2018-02-06T12:35:13.769Z,1.8
2018-02-06T12:37:14.781Z,1.8
2018-02-06T12:38:18.498Z,1.9
2018-02-06T12:40:14.416Z,1.9
2018-02-06T12:41:14.709Z,2.3
2018-02-06T12:43:15.023Z,2.6
2018-02-06T12:44:12.517Z,2.6
2018-02-06T12:45:12.175Z,2.6
2018-02-06T12:47:13.061Z,2.9
2018-02-06T12:48:13.937Z,2.9
2018-02-06T12:49:26.922Z,2.9
2018-02-06T12:50:14.795Z,2.9
2018-02-06T12:53:11.841Z,2.4
2018-02-06T12:54:11.902Z,2.4
2018-02-06T12:55:17.894Z,2.4
2018-02-06T12:56:13.341Z,2.5
2018-02-06T12:57:15.746Z,2.5
2018-02-06T12:58:25.591Z,2.3
2018-02-06T12:59:12.679Z,2.3
2018-02-06T13:00:20.264Z,2.3
2018-02-06T13:01:10.842Z,2.4
2018-02-06T13:02:10.824Z,2.4
2018-02-06T13:03:10.247Z,2.6
2018-02-06T13:04:10.331Z,2.6
2018-02-06T13:05:28.342Z,2.6
2018-02-06T13:06:10.172Z,2.6
2018-02-06T13:07:10.016Z,2.6
2018-02-06T13:08:10.006Z,2.5
2018-02-06T13:09:10.011Z,2.5
2018-02-06T13:10:10.386Z,2.5
2018-02-06T13:11:10.394Z,2.4
2018-02-06T13:12:11.152Z,2.4
2018-02-06T13:13:10.557Z,2.4
2018-02-06T13:15:10.941Z,2.5
2018-02-06T13:16:10.238Z,2.2
2018-02-06T13:17:10.142Z,2.2
2018-02-06T13:18:10.089Z,2.2
2018-02-06T13:21:10.645Z,2.3
2018-02-06T13:22:10.366Z,2.3
2018-02-06T13:23:11.457Z,2.3
2018-02-06T13:24:10.122Z,2.1
2018-02-06T13:25:10.610Z,2.1
2018-02-06T13:26:10.091Z,2.2
2018-02-06T13:27:10.094Z,2.2
2018-02-06T13:28:11.230Z,2.2
2018-02-06T13:29:10.807Z,2.2
2018-02-06T13:30:11.635Z,2.2
2018-02-06T13:31:11.903Z,2.3
2018-02-06T13:32:10.792Z,2.3
2018-02-06T13:33:10.103Z,2.3
2018-02-06T13:34:11.306Z,2.6
2018-02-06T13:35:10.739Z,2.6
2018-02-06T13:36:10.812Z,2.5
2018-02-06T13:37:11.847Z,2.5
2018-02-06T13:38:11.413Z,2.5
2018-02-06T13:39:10.151Z,2.6
2018-02-06T13:40:10.123Z,2.6
2018-02-06T13:41:11.232Z,2.6
2018-02-06T13:42:10.849Z,2.7
2018-02-06T13:43:11.179Z,2.7
2018-02-06T13:44:10.680Z,2.7
2018-02-06T13:45:10.858Z,2.7
2018-02-06T13:46:10.824Z,2.7
2018-02-06T13:47:10.134Z,2.7
2018-02-06T13:51:12.573Z,2.5
2018-02-06T13:53:11.466Z,2.3
2018-02-06T13:54:10.774Z,2.3
2018-02-06T13:55:10.185Z,2.3
2018-02-06T13:56:10.121Z,2.3
2018-02-06T13:57:10.208Z,2.5
2018-02-06T13:58:10.178Z,2.5
2018-02-06T13:59:10.143Z,2.7
2018-02-06T14:00:10.113Z,2.7
2018-02-06T14:01:10.225Z,2.7
2018-02-06T14:02:10.998Z,2.7
2018-02-06T14:03:10.115Z,2.7
2018-02-06T14:04:10.328Z,2.8
2018-02-06T14:05:11.508Z,2.8
2018-02-06T14:06:10.325Z,2.8
2018-02-06T14:07:10.579Z,2.8
2018-02-06T14:08:10.214Z,2.8
2018-02-06T14:09:10.108Z,2.8
2018-02-06T14:10:10.374Z,2.8
2018-02-06T14:11:10.500Z,2.8
2018-02-06T14:12:10.179Z,3.0
2018-02-06T14:13:10.864Z,3.0
2018-02-06T14:14:10.126Z,3.0
2018-02-06T14:15:10.571Z,2.9
2018-02-06T14:16:10.147Z,2.9
2018-02-06T14:18:10.205Z,2.8
2018-02-06T14:19:10.181Z,2.8
2018-02-06T14:21:13.836Z,2.9
2018-02-06T14:22:10.878Z,2.9
2018-02-06T14:23:10.205Z,2.9
2018-02-06T14:24:10.337Z,2.9
2018-02-06T14:25:10.169Z,3.0
2018-02-06T14:26:10.902Z,3.0
2018-02-06T14:27:10.560Z,3.0
2018-02-06T14:28:10.529Z,3.0
2018-02-06T14:29:10.190Z,3.0
2018-02-06T14:30:10.390Z,3.3
2018-02-06T14:31:10.168Z,3.3
2018-02-06T14:32:10.215Z,3.5
2018-02-06T14:33:10.188Z,3.5
2018-02-06T14:34:11.072Z,3.5
2018-02-06T14:35:11.123Z,3.5
2018-02-06T14:36:10.740Z,3.5
2018-02-06T14:37:10.200Z,3.5
2018-02-06T14:38:10.168Z,3.5
2018-02-06T14:39:10.350Z,3.5
2018-02-06T14:40:10.193Z,3.6
2018-02-06T14:41:10.192Z,3.6
2018-02-06T14:42:10.170Z,3.6
2018-02-06T14:43:10.701Z,3.6
2018-02-06T14:44:11.476Z,3.6
2018-02-06T14:45:10.443Z,3.5
2018-02-06T14:46:11.675Z,3.5
2018-02-06T14:47:10.355Z,3.5
2018-02-06T14:48:10.656Z,3.7
2018-02-06T14:50:10.224Z,3.7
2018-02-06T14:53:10.465Z,3.7
2018-02-06T14:54:11.081Z,3.7
2018-02-06T14:55:10.404Z,3.9
2018-02-06T14:56:10.254Z,3.9
2018-02-06T14:57:10.504Z,3.9
2018-02-06T14:58:10.480Z,3.6
2018-02-06T14:59:10.250Z,3.6
2018-02-06T15:02:10.665Z,3.7
2018-02-06T15:03:10.434Z,3.7
2018-02-06T15:04:20.300Z,3.7
2018-02-06T15:05:10.298Z,3.7
2018-02-06T15:07:10.227Z,3.7
2018-02-06T15:08:10.690Z,3.8
2018-02-06T15:09:10.490Z,3.8
2018-02-06T15:10:10.502Z,3.7
2018-02-06T15:11:10.262Z,3.7
2018-02-06T15:13:11.243Z,3.7
2018-02-06T15:14:12.095Z,3.7
2018-02-06T15:15:10.495Z,3.7
2018-02-06T15:16:10.897Z,3.7
2018-02-06T15:17:10.281Z,3.7
2018-02-06T15:18:11.202Z,3.6
2018-02-06T15:19:10.636Z,3.6
2018-02-06T15:21:10.327Z,3.5
2018-02-06T15:22:10.952Z,3.5
2018-02-06T15:23:10.696Z,3.5
2018-02-06T15:24:10.526Z,3.5
2018-02-06T15:25:10.697Z,3.5
2018-02-06T15:26:10.688Z,3.5
2018-02-06T15:27:10.509Z,3.5
2018-02-06T15:29:10.748Z,3.3
2018-02-06T15:30:10.303Z,3.3
2018-02-06T15:31:10.777Z,3.3
2018-02-06T15:32:11.211Z,3.3
2018-02-06T15:33:10.524Z,3.3
2018-02-06T15:34:10.470Z,3.3
2018-02-06T15:35:11.069Z,3.3
2018-02-06T15:36:10.854Z,3.1
2018-02-06T15:37:11.225Z,3.1
2018-02-06T15:38:11.125Z,3.1
2018-02-06T15:39:10.363Z,3.1
2018-02-06T15:42:10.374Z,3.1
2018-02-06T15:43:10.571Z,3.1
2018-02-06T15:44:11.043Z,2.9
2018-02-06T15:45:10.575Z,2.9
2018-02-06T15:46:10.634Z,2.9
2018-02-06T15:47:10.429Z,2.9
2018-02-06T15:48:11.460Z,2.9
2018-02-06T15:49:10.469Z,2.8
2018-02-06T15:51:12.070Z,2.8
2018-02-06T15:52:10.545Z,2.8
2018-02-06T15:53:12.119Z,2.8
2018-02-06T15:54:11.748Z,2.8
2018-02-06T15:55:13.143Z,2.8
2018-02-06T15:57:12.145Z,2.8
2018-02-06T15:58:11.093Z,2.8
2018-02-06T15:59:11.721Z,2.7
2018-02-06T16:00:12.446Z,2.7
2018-02-06T16:01:12.204Z,2.6
2018-02-06T16:02:11.296Z,2.6
2018-02-06T16:03:10.992Z,2.6
2018-02-06T16:04:12.045Z,2.4
2018-02-06T16:05:10.478Z,2.4
2018-02-06T16:06:11.524Z,2.3
2018-02-06T16:07:11.836Z,2.3
2018-02-06T16:08:10.393Z,2.3
2018-02-06T16:11:12.817Z,2.3
2018-02-06T16:12:10.350Z,2.3
2018-02-06T16:14:10.823Z,2.0
2018-02-06T16:15:12.127Z,2.0
2018-02-06T16:16:16.787Z,2.0
2018-02-06T16:18:10.826Z,1.8
2018-02-06T16:19:15.385Z,1.7
2018-02-06T16:20:14.737Z,1.7
2018-02-06T16:21:10.707Z,1.7
2018-02-06T16:22:11.010Z,1.6
2018-02-06T16:23:12.190Z,1.6
2018-02-06T16:25:11.799Z,1.5
2018-02-06T16:26:13.758Z,1.5
2018-02-06T16:27:12.875Z,1.5
2018-02-06T16:28:10.600Z,1.5
2018-02-06T16:30:10.854Z,1.3
2018-02-06T16:31:10.933Z,1.3
2018-02-06T16:32:10.423Z,1.2
2018-02-06T16:33:10.440Z,1.2
2018-02-06T16:34:10.374Z,1.2
2018-02-06T16:35:10.415Z,1.2
2018-02-06T16:38:10.623Z,1.2
2018-02-06T16:39:11.907Z,1.2
2018-02-06T16:40:10.461Z,1.2
2018-02-06T16:42:12.305Z,1.1
2018-02-06T16:43:10.465Z,1.1
2018-02-06T16:45:13.088Z,1.0
2018-02-06T16:46:10.713Z,1.0
2018-02-06T16:47:11.906Z,0.9
2018-02-06T16:48:12.189Z,0.9
2018-02-06T16:49:11.610Z,0.9
2018-02-06T16:50:13.865Z,0.8
2018-02-06T16:51:11.802Z,0.8
2018-02-06T16:52:14.988Z,0.8
2018-02-06T16:53:14.302Z,0.8
2018-02-06T16:55:12.030Z,0.7
2018-02-06T16:56:15.507Z,0.7
2018-02-06T16:57:14.070Z,0.6
2018-02-06T16:58:20.704Z,0.6
2018-02-06T16:59:12.030Z,0.6
2018-02-06T17:00:10.673Z,0.5
2018-02-06T17:01:11.268Z,0.5
2018-02-06T17:02:18.786Z,0.4
2018-02-06T17:03:16.852Z,0.4
2018-02-06T17:04:15.505Z,0.4
2018-02-06T17:05:12.033Z,0.4
2018-02-06T17:08:18.642Z,0.3