createdAt,value
2023-01-22T00:01:12.358Z,11.38
2023-01-22T00:03:41.263Z,10.85
2023-01-22T00:06:09.620Z,11.45
2023-01-22T00:08:37.240Z,10.75
2023-01-22T00:11:04.914Z,12.88
2023-01-22T00:13:32.123Z,11.55
2023-01-22T00:15:59.764Z,12.30
2023-01-22T00:18:27.059Z,11.80
2023-01-22T00:20:55.066Z,11.85
2023-01-22T00:23:23.523Z,13.82
2023-01-22T00:25:51.094Z,11.13
2023-01-22T00:28:17.869Z,10.45
2023-01-22T00:30:44.661Z,11.52
2023-01-22T00:33:11.880Z,11.60
2023-01-22T00:35:39.522Z,12.80
2023-01-22T00:38:06.371Z,12.20
2023-01-22T00:40:33.162Z,11.88
2023-01-22T00:42:59.945Z,11.63
2023-01-22T00:45:26.761Z,10.68
2023-01-22T00:47:53.556Z,10.30
2023-01-22T00:50:20.766Z,10.95
2023-01-22T00:52:47.708Z,11.13
2023-01-22T00:55:14.525Z,11.38
2023-01-22T00:57:41.268Z,10.65
2023-01-22T01:00:09.332Z,10.75
2023-01-22T01:02:58.672Z,9.70
2023-01-22T01:05:25.748Z,10.50
2023-01-22T01:07:52.688Z,11.02
2023-01-22T01:10:20.175Z,9.85
2023-01-22T01:12:47.187Z,9.52
2023-01-22T01:15:13.963Z,9.95
2023-01-22T01:17:40.804Z,8.98
2023-01-22T01:20:08.677Z,9.35
2023-01-22T01:22:35.505Z,9.63
2023-01-22T01:25:02.423Z,10.40
2023-01-22T01:27:31.534Z,11.75
2023-01-22T01:29:58.953Z,10.82
2023-01-22T01:32:26.033Z,11.00
2023-01-22T01:34:53.269Z,11.45
2023-01-22T01:37:20.071Z,10.23
2023-01-22T01:39:47.891Z,10.45
2023-01-22T01:42:14.673Z,12.10
2023-01-22T01:44:42.946Z,10.95
2023-01-22T01:47:32.102Z,10.18
2023-01-22T01:49:58.868Z,10.98
2023-01-22T01:52:25.752Z,11.05
2023-01-22T01:54:55.830Z,11.43
2023-01-22T01:57:28.276Z,11.25
2023-01-22T01:59:59.283Z,12.00
2023-01-22T02:02:26.471Z,11.35
2023-01-22T02:04:54.351Z,10.35
2023-01-22T02:07:21.271Z,10.15
2023-01-22T02:09:48.227Z,10.40
2023-01-22T02:12:15.068Z,10.48
2023-01-22T02:14:43.865Z,10.98
2023-01-22T02:17:21.400Z,9.87
2023-01-22T02:19:50.846Z,12.50
2023-01-22T02:22:24.324Z,11.10
2023-01-22T02:24:51.487Z,11.65
2023-01-22T02:27:19.150Z,10.85
2023-01-22T02:29:47.758Z,10.82
2023-01-22T02:32:14.816Z,10.40
2023-01-22T02:34:41.755Z,11.98
2023-01-22T02:37:10.003Z,12.38
2023-01-22T02:39:36.788Z,11.52
2023-01-22T02:42:06.369Z,10.80
2023-01-22T02:44:33.295Z,11.57
2023-01-22T02:47:00.463Z,11.48
2023-01-22T02:49:27.763Z,11.75
2023-01-22T02:51:54.550Z,9.50
2023-01-22T02:54:22.369Z,12.50
2023-01-22T02:56:50.398Z,13.32
2023-01-22T02:59:17.362Z,13.50
2023-01-22T03:01:44.200Z,12.20
2023-01-22T03:04:11.302Z,13.43
2023-01-22T03:06:41.850Z,11.18
2023-01-22T03:09:12.580Z,12.38
2023-01-22T03:11:42.111Z,10.98
2023-01-22T03:14:32.717Z,13.63
2023-01-22T03:17:19.150Z,12.55
2023-01-22T03:20:04.457Z,12.85
2023-01-22T03:22:32.070Z,14.20
2023-01-22T03:25:01.152Z,14.23
2023-01-22T03:27:31.026Z,13.10
2023-01-22T03:29:58.620Z,15.23
2023-01-22T03:32:25.904Z,14.30
2023-01-22T03:34:53.730Z,19.10
2023-01-22T03:37:22.083Z,14.18
2023-01-22T03:39:52.063Z,15.23
2023-01-22T03:42:26.059Z,21.20
2023-01-22T03:44:52.880Z,13.70
2023-01-22T03:47:20.241Z,22.50
2023-01-22T03:49:47.003Z,18.98
2023-01-22T03:52:13.825Z,17.73
2023-01-22T03:54:40.779Z,18.00
2023-01-22T03:57:09.659Z,15.10
2023-01-22T03:59:39.028Z,13.57
2023-01-22T04:02:06.941Z,14.57
2023-01-22T04:04:41.265Z,14.75
2023-01-22T04:07:08.182Z,15.40
2023-01-22T04:09:34.963Z,15.13
2023-01-22T04:12:02.582Z,14.50
2023-01-22T04:14:29.537Z,13.00
2023-01-22T04:19:50.083Z,12.57
2023-01-22T04:22:35.945Z,13.55
2023-01-22T04:25:06.324Z,13.40
2023-01-22T04:27:37.567Z,12.85
2023-01-22T04:30:08.284Z,13.35
2023-01-22T04:32:35.633Z,12.23
2023-01-22T04:35:16.474Z,14.00
2023-01-22T04:37:48.907Z,13.30
2023-01-22T04:40:16.577Z,11.70
2023-01-22T04:42:45.037Z,12.63
2023-01-22T04:45:12.443Z,12.70
2023-01-22T04:47:44.987Z,13.60
2023-01-22T04:50:23.212Z,13.25
2023-01-22T04:52:52.567Z,12.35
2023-01-22T04:55:20.526Z,12.20
2023-01-22T04:58:00.135Z,11.73
2023-01-22T05:00:29.057Z,12.55
2023-01-22T05:02:58.202Z,11.50
2023-01-22T05:05:27.116Z,12.82
2023-01-22T05:07:54.120Z,10.57
2023-01-22T05:10:22.991Z,11.75
2023-01-22T05:12:50.574Z,12.57
2023-01-22T05:15:24.543Z,10.63
2023-01-22T05:17:54.476Z,9.90
2023-01-22T05:20:21.679Z,9.70
2023-01-22T05:22:49.249Z,11.10
2023-01-22T05:25:18.971Z,11.57
2023-01-22T05:27:46.418Z,10.73
2023-01-22T05:30:18.959Z,8.85
2023-01-22T05:32:57.623Z,10.35
2023-01-22T05:35:25.486Z,10.88
2023-01-22T05:37:52.317Z,9.88
2023-01-22T05:40:20.484Z,10.80
2023-01-22T05:42:47.397Z,10.00
2023-01-22T05:45:14.579Z,10.48
2023-01-22T05:47:55.700Z,9.73
2023-01-22T05:50:35.306Z,10.52
2023-01-22T05:53:08.292Z,11.98
2023-01-22T05:55:35.830Z,11.60
2023-01-22T05:58:06.266Z,11.55
2023-01-22T06:00:33.899Z,11.05
2023-01-22T06:03:04.141Z,9.10
2023-01-22T06:05:40.731Z,8.90
2023-01-22T06:08:08.365Z,11.05
2023-01-22T06:10:42.621Z,10.55
2023-01-22T06:13:09.424Z,10.75
2023-01-22T06:15:36.317Z,11.95
2023-01-22T06:18:23.315Z,10.65
2023-01-22T06:20:51.039Z,11.52
2023-01-22T06:23:19.627Z,9.97
2023-01-22T06:25:53.236Z,11.43
2023-01-22T06:28:20.625Z,11.95
2023-01-22T06:30:47.915Z,12.02
2023-01-22T06:33:15.035Z,10.95
2023-01-22T06:35:43.030Z,11.43
2023-01-22T06:38:09.834Z,11.40
2023-01-22T06:40:36.881Z,11.30
2023-01-22T06:43:10.586Z,10.85
2023-01-22T06:45:38.679Z,12.23
2023-01-22T06:48:08.330Z,10.52
2023-01-22T06:50:35.218Z,11.95
2023-01-22T06:53:02.621Z,12.13
2023-01-22T06:55:29.484Z,11.52
2023-01-22T06:57:57.251Z,12.00
2023-01-22T07:00:24.378Z,11.20
2023-01-22T07:02:51.742Z,12.30
2023-01-22T07:05:23.063Z,10.45
2023-01-22T07:07:54.522Z,11.27
2023-01-22T07:10:22.071Z,11.73
2023-01-22T07:12:49.959Z,11.65
2023-01-22T07:15:16.994Z,11.52
2023-01-22T07:17:43.767Z,11.02
2023-01-22T07:20:11.565Z,11.45
2023-01-22T07:22:38.358Z,10.02
2023-01-22T07:25:05.859Z,10.77
2023-01-22T07:27:34.792Z,11.80
2023-01-22T07:30:01.597Z,10.90
2023-01-22T07:32:28.346Z,11.80
2023-01-22T07:34:55.176Z,11.82
2023-01-22T07:37:22.008Z,12.30
2023-01-22T07:39:49.033Z,10.85
2023-01-22T07:42:17.158Z,11.88
2023-01-22T07:44:43.942Z,11.57
2023-01-22T07:47:10.755Z,11.85
2023-01-22T07:49:37.552Z,10.57
2023-01-22T07:52:04.791Z,11.93
2023-01-22T07:54:36.037Z,10.57
2023-01-22T07:57:04.656Z,11.68
2023-01-22T07:59:31.545Z,12.77
2023-01-22T08:01:58.453Z,11.73
2023-01-22T08:04:25.360Z,11.45
2023-01-22T08:06:52.563Z,11.55
2023-01-22T08:09:24.682Z,11.60
2023-01-22T08:11:52.741Z,10.55
2023-01-22T08:14:20.143Z,11.23
2023-01-22T08:16:47.245Z,10.95
2023-01-22T08:19:14.628Z,11.13
2023-01-22T08:21:41.509Z,11.23
2023-01-22T08:24:10.233Z,12.02
2023-01-22T08:26:37.577Z,12.48
2023-01-22T08:29:07.429Z,13.15
2023-01-22T08:31:35.022Z,12.23
2023-01-22T08:34:01.829Z,13.07
2023-01-22T08:36:28.640Z,14.20
2023-01-22T08:38:55.608Z,12.88
2023-01-22T08:41:22.771Z,12.40
2023-01-22T08:43:51.189Z,12.52
2023-01-22T08:46:17.993Z,13.13
2023-01-22T08:48:45.012Z,11.60
2023-01-22T08:51:12.667Z,12.98
2023-01-22T08:53:39.483Z,11.75
2023-01-22T08:56:07.096Z,12.32
2023-01-22T08:58:33.917Z,13.68
2023-01-22T09:01:00.746Z,12.65
2023-01-22T09:03:28.743Z,15.00
2023-01-22T09:05:58.841Z,14.02
2023-01-22T09:08:25.636Z,13.95
2023-01-22T09:10:52.464Z,13.63
2023-01-22T09:13:19.261Z,16.13
2023-01-22T09:15:46.144Z,12.52
2023-01-22T09:18:12.984Z,12.15
2023-01-22T09:20:39.745Z,15.50
2023-01-22T09:23:07.358Z,12.73
2023-01-22T09:25:34.151Z,17.52
2023-01-22T09:28:01.796Z,14.65
2023-01-22T09:30:30.483Z,13.00
2023-01-22T09:32:57.687Z,14.07
2023-01-22T09:35:24.807Z,13.30
2023-01-22T09:37:51.616Z,13.50
2023-01-22T09:40:26.255Z,12.85
2023-01-22T09:43:02.952Z,12.98
2023-01-22T09:45:29.772Z,11.38
2023-01-22T09:48:00.674Z,12.93
2023-01-22T09:50:33.386Z,13.95
2023-01-22T09:53:06.227Z,12.43
2023-01-22T09:55:44.157Z,12.73
2023-01-22T09:58:24.521Z,12.32
2023-01-22T10:01:00.706Z,12.00
2023-01-22T10:03:39.640Z,11.18
2023-01-22T10:06:23.768Z,11.52
2023-01-22T10:09:15.970Z,12.68
2023-01-22T10:11:50.387Z,10.30
2023-01-22T10:14:21.433Z,10.82
2023-01-22T10:16:49.105Z,11.35
2023-01-22T10:19:32.727Z,12.25
2023-01-22T10:22:06.882Z,10.55
2023-01-22T10:24:33.665Z,12.55
2023-01-22T10:27:16.288Z,11.88
2023-01-22T10:30:15.147Z,11.13
2023-01-22T10:32:41.977Z,13.33
2023-01-22T10:35:11.537Z,9.43
2023-01-22T10:37:51.714Z,10.30
2023-01-22T10:40:44.349Z,7.95
2023-01-22T10:43:17.660Z,7.20
2023-01-22T10:46:04.801Z,8.07
2023-01-22T10:48:32.948Z,9.38
2023-01-22T10:51:19.702Z,9.27
2023-01-22T10:53:51.707Z,9.02
2023-01-22T10:56:35.103Z,12.52
2023-01-22T10:59:27.482Z,11.77
2023-01-22T11:02:21.792Z,10.32
2023-01-22T11:04:48.589Z,9.30
2023-01-22T11:07:23.731Z,11.38
2023-01-22T11:10:19.602Z,15.73
2023-01-22T11:13:07.127Z,11.65
2023-01-22T11:15:58.060Z,15.45
2023-01-22T11:18:43.074Z,12.75
2023-01-22T11:21:20.679Z,10.50
2023-01-22T11:24:14.364Z,13.93
2023-01-22T11:27:08.089Z,12.25
2023-01-22T11:29:50.642Z,10.65
2023-01-22T11:32:37.764Z,9.70
2023-01-22T11:35:32.872Z,12.75
2023-01-22T11:38:25.417Z,12.63
2023-01-22T11:41:11.986Z,12.55
2023-01-22T11:44:16.391Z,11.50
2023-01-22T11:47:15.674Z,9.32
2023-01-22T11:50:26.111Z,10.93
2023-01-22T11:53:28.954Z,10.13
2023-01-22T11:56:42.597Z,10.68
2023-01-22T11:59:55.551Z,10.98
2023-01-22T12:03:00.295Z,12.57
2023-01-22T12:05:38.991Z,10.55
2023-01-22T12:08:54.364Z,10.77
2023-01-22T12:11:53.161Z,8.98
2023-01-22T12:14:40.961Z,9.52
2023-01-22T12:17:29.327Z,9.73
2023-01-22T12:20:43.635Z,9.85
2023-01-22T12:23:22.654Z,9.45
2023-01-22T12:26:00.347Z,9.10
2023-01-22T12:28:31.518Z,8.32
2023-01-22T12:31:11.275Z,9.50
2023-01-22T12:36:13.683Z,9.55
2023-01-22T12:38:57.368Z,8.35
2023-01-22T12:41:49.934Z,8.63
2023-01-22T12:44:55.138Z,8.18
2023-01-22T12:47:37.210Z,7.18
2023-01-22T12:50:04.979Z,9.18
2023-01-22T12:52:39.441Z,7.72
2023-01-22T12:55:32.062Z,7.57
2023-01-22T12:57:59.233Z,8.93
2023-01-22T13:00:38.933Z,8.65
2023-01-22T13:03:32.127Z,7.70
2023-01-22T13:06:02.228Z,7.15
2023-01-22T13:08:42.970Z,6.90
2023-01-22T13:11:29.982Z,6.53
2023-01-22T13:14:15.381Z,7.95
2023-01-22T13:16:55.411Z,7.80
2023-01-22T13:21:53.292Z,7.18
2023-01-22T13:24:21.686Z,9.02
2023-01-22T13:27:00.896Z,6.70
2023-01-22T13:29:37.399Z,7.78
2023-01-22T13:32:16.712Z,6.90
2023-01-22T13:34:43.470Z,6.72
2023-01-22T13:37:24.901Z,6.38
2023-01-22T13:39:51.813Z,7.10
2023-01-22T13:42:19.050Z,6.93
2023-01-22T13:44:50.902Z,7.03
2023-01-22T13:47:32.396Z,6.57
2023-01-22T13:49:59.734Z,6.90
2023-01-22T13:52:28.486Z,6.00
2023-01-22T13:55:05.644Z,7.47
2023-01-22T13:57:32.794Z,6.30
2023-01-22T14:00:03.758Z,8.10
2023-01-22T14:02:35.296Z,7.20
2023-01-22T14:05:02.985Z,6.28
2023-01-22T14:07:37.846Z,6.93
2023-01-22T14:10:24.518Z,7.22
2023-01-22T14:13:13.229Z,6.97
2023-01-22T14:15:41.052Z,6.07
2023-01-22T14:18:17.353Z,6.35
2023-01-22T14:20:47.074Z,6.72
2023-01-22T14:23:15.061Z,7.00
2023-01-22T14:25:45.412Z,7.60
2023-01-22T14:28:12.477Z,7.13
2023-01-22T14:30:41.430Z,6.18
2023-01-22T14:33:23.819Z,6.07
2023-01-22T14:35:51.774Z,7.85
2023-01-22T14:38:18.859Z,6.75
2023-01-22T14:40:45.823Z,7.00
2023-01-22T14:43:12.794Z,6.60
2023-01-22T14:45:41.623Z,7.63
2023-01-22T14:48:16.524Z,7.07
2023-01-22T14:50:43.737Z,6.72
2023-01-22T14:53:11.493Z,7.50
2023-01-22T14:55:39.319Z,8.55
2023-01-22T14:58:06.585Z,8.25
2023-01-22T15:00:33.455Z,8.15
2023-01-22T15:03:00.815Z,8.35
2023-01-22T15:05:28.580Z,8.75
2023-01-22T15:07:55.565Z,8.82
2023-01-22T15:10:22.384Z,7.55
2023-01-22T15:12:52.600Z,8.07
2023-01-22T15:15:26.832Z,7.90
2023-01-22T15:17:55.257Z,7.60
2023-01-22T15:20:22.681Z,6.18
2023-01-22T15:22:49.763Z,9.50
2023-01-22T15:25:18.372Z,9.68
2023-01-22T15:27:45.488Z,8.80
2023-01-22T15:30:13.750Z,8.35
2023-01-22T15:32:40.875Z,7.65
2023-01-22T15:35:08.198Z,9.27
2023-01-22T15:37:35.106Z,7.40
2023-01-22T15:40:02.250Z,10.30
2023-01-22T15:42:29.117Z,13.00
2023-01-22T15:44:56.019Z,17.27
2023-01-22T15:47:22.846Z,12.52
2023-01-22T15:49:49.627Z,15.90
2023-01-22T15:52:16.502Z,17.98
2023-01-22T15:54:43.414Z,12.63
2023-01-22T15:57:10.237Z,12.70
2023-01-22T15:59:38.715Z,17.65
2023-01-22T16:02:05.795Z,12.65
2023-01-22T16:04:32.638Z,11.77
2023-01-22T16:06:59.425Z,9.68
2023-01-22T16:09:26.254Z,12.20
2023-01-22T16:11:53.083Z,8.40
2023-01-22T16:14:19.932Z,10.45
2023-01-22T16:16:46.815Z,8.73
2023-01-22T16:19:13.815Z,9.85
2023-01-22T16:21:40.704Z,9.50
2023-01-22T16:24:07.770Z,9.63
2023-01-22T16:26:36.804Z,9.07
2023-01-22T16:29:05.467Z,8.52
2023-01-22T16:31:36.033Z,7.88
2023-01-22T16:34:13.814Z,8.68
2023-01-22T16:36:42.589Z,8.43
2023-01-22T16:39:17.269Z,9.70
2023-01-22T16:41:48.618Z,9.15
2023-01-22T16:44:27.057Z,9.20
2023-01-22T16:46:57.037Z,10.32
2023-01-22T16:49:29.499Z,9.63
2023-01-22T16:52:12.982Z,9.10
2023-01-22T16:54:47.900Z,9.82
2023-01-22T16:57:14.740Z,10.32
2023-01-22T16:59:41.537Z,11.50
2023-01-22T17:02:14.560Z,12.05
2023-01-22T17:04:41.484Z,9.52
2023-01-22T17:07:15.408Z,9.32
2023-01-22T17:09:47.890Z,9.65
2023-01-22T17:12:15.009Z,10.98
2023-01-22T17:14:41.845Z,8.77
2023-01-22T17:17:09.552Z,11.20
2023-01-22T17:19:36.729Z,9.68
2023-01-22T17:22:04.357Z,9.75
2023-01-22T17:24:31.667Z,9.52
2023-01-22T17:27:02.133Z,9.15
2023-01-22T17:29:34.716Z,10.13
2023-01-22T17:32:02.932Z,9.98
2023-01-22T17:34:29.989Z,10.65
2023-01-22T17:36:56.857Z,9.60
2023-01-22T17:39:24.229Z,9.25
2023-01-22T17:41:51.005Z,9.57
2023-01-22T17:44:17.821Z,9.00
2023-01-22T17:46:44.692Z,9.38
2023-01-22T17:49:11.492Z,8.55
2023-01-22T17:51:38.927Z,9.70
2023-01-22T17:54:06.079Z,10.00
2023-01-22T17:56:37.653Z,8.65
2023-01-22T17:59:06.925Z,8.60
2023-01-22T18:01:35.750Z,8.90
2023-01-22T18:04:09.793Z,10.10
2023-01-22T18:06:38.078Z,8.23
2023-01-22T18:09:06.195Z,9.80
2023-01-22T18:11:34.531Z,11.25
2023-01-22T18:14:08.000Z,9.75
2023-01-22T18:16:38.408Z,11.50
2023-01-22T18:19:07.284Z,8.40
2023-01-22T18:21:36.195Z,10.53
2023-01-22T18:24:05.827Z,10.68
2023-01-22T18:26:33.041Z,13.05
2023-01-22T18:29:00.601Z,11.40
2023-01-22T18:31:29.800Z,10.07
2023-01-22T18:34:02.432Z,8.95
2023-01-22T18:36:32.770Z,8.95
2023-01-22T18:39:02.870Z,10.05
2023-01-22T18:41:30.620Z,11.13
2023-01-22T18:44:00.034Z,11.93
2023-01-22T18:46:30.593Z,9.52
2023-01-22T18:49:05.073Z,13.27
2023-01-22T18:51:33.364Z,10.88
2023-01-22T18:54:02.995Z,14.05
2023-01-22T18:56:29.752Z,10.38
2023-01-22T18:58:58.066Z,9.95
2023-01-22T19:01:28.983Z,11.23
2023-01-22T19:03:58.950Z,11.00
2023-01-22T19:06:29.780Z,11.00
2023-01-22T19:09:04.052Z,10.35
2023-01-22T19:11:35.612Z,11.13
2023-01-22T19:14:05.979Z,10.07
2023-01-22T19:16:33.764Z,10.32
2023-01-22T19:19:11.026Z,11.13
2023-01-22T19:21:40.573Z,11.07
2023-01-22T19:24:08.745Z,11.77
2023-01-22T19:26:37.250Z,10.32
2023-01-22T19:29:12.629Z,9.48
2023-01-22T19:31:46.816Z,9.93
2023-01-22T19:34:23.246Z,10.35
2023-01-22T19:36:57.559Z,11.07
2023-01-22T19:39:25.735Z,10.88
2023-01-22T19:41:52.585Z,12.00
2023-01-22T19:44:19.524Z,12.43
2023-01-22T19:46:46.634Z,11.15
2023-01-22T19:49:13.738Z,9.60
2023-01-22T19:51:41.033Z,10.68
2023-01-22T19:54:08.815Z,11.20
2023-01-22T19:56:37.510Z,9.45
2023-01-22T19:59:08.174Z,9.25
2023-01-22T20:01:36.773Z,10.57
2023-01-22T20:04:08.816Z,9.55
2023-01-22T20:06:35.748Z,9.77
2023-01-22T20:09:03.414Z,9.25
2023-01-22T20:11:30.282Z,10.25
2023-01-22T20:13:59.337Z,9.98
2023-01-22T20:16:29.105Z,10.35
2023-01-22T20:21:26.773Z,8.43
2023-01-22T20:23:54.273Z,9.05
2023-01-22T20:26:22.810Z,9.05
2023-01-22T20:28:50.473Z,10.10
2023-01-22T20:31:23.164Z,9.80
2023-01-22T20:33:56.833Z,10.05
2023-01-22T20:36:27.731Z,10.15
2023-01-22T20:38:54.881Z,10.50
2023-01-22T20:41:24.772Z,10.02
2023-01-22T20:43:54.099Z,10.23
2023-01-22T20:46:24.211Z,11.02
2023-01-22T20:48:52.027Z,10.32
2023-01-22T20:51:20.751Z,10.68
2023-01-22T20:53:49.414Z,10.63
2023-01-22T20:56:27.128Z,9.73
2023-01-22T20:59:03.697Z,12.30
2023-01-22T21:01:31.488Z,9.85
2023-01-22T21:03:59.564Z,9.68
2023-01-22T21:06:30.115Z,9.68
2023-01-22T21:08:58.742Z,9.80
2023-01-22T21:11:28.218Z,9.20
2023-01-22T21:13:59.336Z,9.82
2023-01-22T21:16:35.419Z,9.82
2023-01-22T21:19:08.488Z,9.07
2023-01-22T21:21:36.337Z,9.27
2023-01-22T21:24:03.424Z,9.75
2023-01-22T21:26:32.343Z,9.48
2023-01-22T21:29:04.736Z,9.43
2023-01-22T21:31:31.585Z,9.35
2023-01-22T21:34:04.232Z,8.80
2023-01-22T21:36:40.360Z,8.70
2023-01-22T21:39:14.231Z,11.13
2023-01-22T21:41:42.764Z,8.95
2023-01-22T21:44:32.634Z,10.10
2023-01-22T21:49:27.134Z,14.13
2023-01-22T21:52:00.330Z,9.85
2023-01-22T21:54:35.274Z,10.13
2023-01-22T21:57:02.814Z,8.98
2023-01-22T21:59:29.935Z,10.82
2023-01-22T22:01:57.342Z,10.45
2023-01-22T22:04:26.784Z,9.32
2023-01-22T22:06:53.776Z,9.50
2023-01-22T22:09:27.002Z,11.55
2023-01-22T22:11:59.658Z,9.77
2023-01-22T22:14:26.664Z,10.23
2023-01-22T22:16:54.097Z,10.23
2023-01-22T22:19:22.217Z,11.13
2023-01-22T22:21:50.907Z,8.02
2023-01-22T22:24:18.966Z,8.93
2023-01-22T22:26:45.844Z,10.35
2023-01-22T22:29:12.633Z,9.55
2023-01-22T22:31:39.854Z,9.48
2023-01-22T22:34:06.773Z,10.38
2023-01-22T22:36:33.933Z,10.98
2023-01-22T22:39:02.132Z,9.75
2023-01-22T22:41:32.038Z,9.63
2023-01-22T22:46:35.339Z,9.65
2023-01-22T22:49:03.397Z,9.70
2023-01-22T22:51:39.171Z,8.50
2023-01-22T22:54:26.279Z,8.90
2023-01-22T22:56:53.174Z,9.85
2023-01-22T22:59:20.832Z,8.35
2023-01-22T23:01:49.501Z,8.77
2023-01-22T23:04:16.546Z,6.78
2023-01-22T23:06:45.224Z,8.13
2023-01-22T23:09:20.605Z,7.75
2023-01-22T23:11:51.383Z,7.82
2023-01-22T23:14:18.283Z,7.32
2023-01-22T23:16:45.161Z,7.63
2023-01-22T23:19:22.127Z,7.43
2023-01-22T23:21:55.715Z,10.55
2023-01-22T23:24:22.853Z,7.68
2023-01-22T23:26:50.209Z,9.73
2023-01-22T23:29:22.697Z,8.52
2023-01-22T23:31:50.019Z,7.25
2023-01-22T23:34:19.953Z,7.00
2023-01-22T23:36:48.840Z,7.72
2023-01-22T23:39:19.315Z,7.87
2023-01-22T23:41:46.140Z,8.25
2023-01-22T23:44:13.147Z,7.70
2023-01-22T23:46:40.975Z,7.53
2023-01-22T23:49:07.871Z,7.97
2023-01-22T23:51:34.677Z,8.38
2023-01-22T23:54:01.493Z,8.50
2023-01-22T23:56:31.621Z,7.65
2023-01-22T23:58:59.378Z,7.65
