createdAt,value
2022-10-16T00:03:26.595Z,14.90
2022-10-16T00:07:51.869Z,14.80
2022-10-16T00:12:14.142Z,14.70
2022-10-16T00:16:37.028Z,14.70
2022-10-16T00:21:12.711Z,14.80
2022-10-16T00:25:35.309Z,14.60
2022-10-16T00:34:21.641Z,14.60
2022-10-16T00:38:44.789Z,14.60
2022-10-16T00:43:39.704Z,14.70
2022-10-16T00:48:02.020Z,14.80
2022-10-16T00:52:25.025Z,14.80
2022-10-16T00:56:48.870Z,14.90
2022-10-16T01:01:11.233Z,14.90
2022-10-16T01:05:55.082Z,15.00
2022-10-16T01:10:54.829Z,15.00
2022-10-16T01:15:49.009Z,15.10
2022-10-16T01:20:30.669Z,15.20
2022-10-16T01:24:56.150Z,15.20
2022-10-16T01:29:44.690Z,15.20
2022-10-16T01:34:32.770Z,15.20
2022-10-16T01:39:00.541Z,15.30
2022-10-16T01:43:33.450Z,15.30
2022-10-16T01:47:57.109Z,15.30
2022-10-16T01:52:24.066Z,15.30
2022-10-16T01:56:50.309Z,15.20
2022-10-16T02:05:58.429Z,14.80
2022-10-16T02:10:21.908Z,14.60
2022-10-16T02:14:44.635Z,14.40
2022-10-16T02:19:08.849Z,14.30
2022-10-16T02:23:49.550Z,14.30
2022-10-16T02:28:21.025Z,14.40
2022-10-16T02:32:46.290Z,14.40
2022-10-16T02:37:10.149Z,14.50
2022-10-16T02:41:33.032Z,14.60
2022-10-16T02:45:55.290Z,14.60
2022-10-16T02:50:18.250Z,14.70
2022-10-16T02:54:40.643Z,14.70
2022-10-16T02:59:03.409Z,14.60
2022-10-16T03:03:26.052Z,14.60
2022-10-16T03:07:48.490Z,14.70
2022-10-16T03:12:13.470Z,14.70
2022-10-16T03:16:35.649Z,14.60
2022-10-16T03:20:58.252Z,14.40
2022-10-16T03:25:20.669Z,14.40
2022-10-16T03:29:43.369Z,14.30
2022-10-16T03:34:05.669Z,14.30
2022-10-16T03:38:27.951Z,14.30
2022-10-16T03:42:50.564Z,14.30
2022-10-16T03:47:12.709Z,14.30
2022-10-16T03:51:35.270Z,14.30
2022-10-16T03:55:57.569Z,14.20
2022-10-16T04:00:20.544Z,14.20
2022-10-16T04:04:42.909Z,14.20
2022-10-16T04:09:05.149Z,14.30
2022-10-16T04:13:27.410Z,14.30
2022-10-16T04:17:49.730Z,14.20
2022-10-16T04:22:12.289Z,14.20
2022-10-16T04:26:34.932Z,14.10
2022-10-16T04:30:57.710Z,14.10
2022-10-16T04:35:21.908Z,14.10
2022-10-16T04:39:44.069Z,14.10
2022-10-16T04:44:06.549Z,14.10
2022-10-16T04:48:29.019Z,14.10
2022-10-16T04:52:51.630Z,14.20
2022-10-16T04:57:14.349Z,14.30
2022-10-16T05:01:37.130Z,14.30
2022-10-16T05:05:59.570Z,14.30
2022-10-16T05:10:21.871Z,14.40
2022-10-16T05:14:44.048Z,14.50
2022-10-16T05:23:49.191Z,14.40
2022-10-16T05:28:11.584Z,14.30
2022-10-16T05:32:33.771Z,14.20
2022-10-16T05:36:56.132Z,14.30
2022-10-16T05:41:22.790Z,14.40
2022-10-16T05:45:45.390Z,14.60
2022-10-16T05:50:08.952Z,14.80
2022-10-16T05:54:31.450Z,14.80
2022-10-16T05:58:54.011Z,15.00
2022-10-16T06:03:16.430Z,15.10
2022-10-16T06:07:38.592Z,15.20
2022-10-16T06:12:00.991Z,15.30
2022-10-16T06:16:23.970Z,15.40
2022-10-16T06:20:46.170Z,15.50
2022-10-16T06:25:08.830Z,15.60
2022-10-16T06:29:31.350Z,15.70
2022-10-16T06:33:54.260Z,15.70
2022-10-16T06:38:16.931Z,15.80
2022-10-16T06:42:39.052Z,15.90
2022-10-16T06:47:01.438Z,16.00
2022-10-16T06:51:26.504Z,16.20
2022-10-16T06:55:49.091Z,16.30
2022-10-16T07:00:12.294Z,16.50
2022-10-16T07:04:34.631Z,16.80
2022-10-16T07:08:57.091Z,18.50
2022-10-16T07:13:19.318Z,20.00
2022-10-16T07:17:41.490Z,20.10
2022-10-16T07:22:04.412Z,19.80
2022-10-16T07:26:27.992Z,19.50
2022-10-16T07:30:50.572Z,19.20
2022-10-16T07:35:13.191Z,19.30
2022-10-16T07:39:35.671Z,20.20
2022-10-16T07:44:01.433Z,21.80
2022-10-16T07:48:25.136Z,21.60
2022-10-16T07:52:47.691Z,21.00
2022-10-16T07:57:09.991Z,20.40
2022-10-16T08:01:32.484Z,20.00
2022-10-16T08:05:54.990Z,19.80
2022-10-16T08:10:20.914Z,19.80
2022-10-16T08:14:44.463Z,19.90
2022-10-16T08:19:09.332Z,20.90
2022-10-16T08:23:31.994Z,21.60
2022-10-16T08:27:54.526Z,21.20
2022-10-16T08:32:17.577Z,20.90
2022-10-16T08:36:39.850Z,20.90
2022-10-16T08:41:14.457Z,21.00
2022-10-16T08:45:47.731Z,21.40
2022-10-16T08:50:14.692Z,21.90
2022-10-16T08:54:43.372Z,22.10
2022-10-16T08:59:08.044Z,22.00
2022-10-16T09:04:10.297Z,21.80
2022-10-16T09:08:49.373Z,21.90
2022-10-16T09:13:30.131Z,21.80
2022-10-16T09:18:37.532Z,21.90
2022-10-16T09:23:06.103Z,21.40
2022-10-16T09:27:28.812Z,21.30
2022-10-16T09:31:52.473Z,21.30
2022-10-16T09:36:15.831Z,21.30
2022-10-16T09:40:40.775Z,21.30
2022-10-16T09:45:04.561Z,21.10
2022-10-16T09:49:28.256Z,21.10
2022-10-16T09:53:55.614Z,21.20
2022-10-16T09:58:18.390Z,21.50
2022-10-16T10:02:40.903Z,21.60
2022-10-16T10:07:03.250Z,21.30
2022-10-16T10:11:51.861Z,21.20
2022-10-16T10:16:24.771Z,21.20
2022-10-16T10:20:58.502Z,21.40
2022-10-16T10:25:35.036Z,21.60
2022-10-16T10:30:26.893Z,21.70
2022-10-16T10:35:22.831Z,21.90
2022-10-16T10:40:05.831Z,22.20
2022-10-16T10:45:01.523Z,22.20
2022-10-16T10:49:48.187Z,22.50
2022-10-16T10:54:48.452Z,22.60
2022-10-16T10:59:45.252Z,22.40
2022-10-16T11:04:37.385Z,22.60
2022-10-16T11:09:25.154Z,22.70
2022-10-16T11:13:56.591Z,22.80
2022-10-16T11:18:56.531Z,22.90
2022-10-16T11:23:30.770Z,23.00
2022-10-16T11:28:03.250Z,23.00
2022-10-16T11:33:10.030Z,23.10
2022-10-16T11:37:42.791Z,23.30
2022-10-16T11:42:14.912Z,23.40
2022-10-16T11:46:58.316Z,24.00
2022-10-16T11:52:20.513Z,24.60
2022-10-16T11:56:45.591Z,24.10
2022-10-16T12:01:10.917Z,23.80
2022-10-16T12:06:21.710Z,24.30
2022-10-16T12:10:47.784Z,24.60
2022-10-16T12:15:57.578Z,24.30
2022-10-16T12:20:22.296Z,24.00
2022-10-16T12:24:45.031Z,24.30
2022-10-16T12:29:45.873Z,24.30
2022-10-16T12:34:42.351Z,24.40
2022-10-16T12:39:04.972Z,24.10
2022-10-16T12:43:49.311Z,24.00
2022-10-16T12:48:29.099Z,24.20
2022-10-16T12:53:01.465Z,23.80
2022-10-16T12:57:45.532Z,23.50
2022-10-16T13:02:42.670Z,23.80
2022-10-16T13:07:51.485Z,24.00
2022-10-16T13:13:03.499Z,23.80
2022-10-16T13:18:00.724Z,23.30
2022-10-16T13:22:37.242Z,23.20
2022-10-16T13:27:52.802Z,23.00
2022-10-16T13:32:17.502Z,22.80
2022-10-16T13:36:52.915Z,22.80
2022-10-16T13:41:20.009Z,22.80
2022-10-16T13:45:42.805Z,22.60
2022-10-16T13:50:12.513Z,22.40
2022-10-16T13:54:34.951Z,22.30
2022-10-16T13:59:26.771Z,22.10
2022-10-16T14:03:51.492Z,21.90
2022-10-16T14:08:15.863Z,21.80
2022-10-16T14:12:38.251Z,21.60
2022-10-16T14:17:01.633Z,21.70
2022-10-16T14:21:24.764Z,21.70
2022-10-16T14:25:48.434Z,21.70
2022-10-16T14:30:19.103Z,21.70
2022-10-16T14:34:41.756Z,21.50
2022-10-16T14:39:16.111Z,21.20
2022-10-16T14:43:48.608Z,21.00
2022-10-16T14:48:20.169Z,20.90
2022-10-16T14:52:51.142Z,20.70
2022-10-16T14:57:28.577Z,20.60
2022-10-16T15:01:51.390Z,20.40
2022-10-16T15:06:18.071Z,20.30
2022-10-16T15:10:45.432Z,20.20
2022-10-16T15:15:41.409Z,20.20
2022-10-16T15:20:05.231Z,20.00
2022-10-16T15:24:27.819Z,19.90
2022-10-16T15:28:50.333Z,19.70
2022-10-16T15:33:22.091Z,19.50
2022-10-16T15:37:44.666Z,19.40
2022-10-16T15:42:07.951Z,19.20
2022-10-16T15:46:32.212Z,19.00
2022-10-16T15:50:54.709Z,18.80
2022-10-16T15:55:18.807Z,18.60
2022-10-16T15:59:41.897Z,18.40
2022-10-16T16:04:10.915Z,18.20
2022-10-16T16:08:39.347Z,18.00
2022-10-16T16:13:01.711Z,17.80
2022-10-16T16:17:25.151Z,17.60
2022-10-16T16:21:49.051Z,17.30
2022-10-16T16:26:27.234Z,17.10
2022-10-16T16:30:53.192Z,16.90
2022-10-16T16:35:16.250Z,16.70
2022-10-16T16:39:38.731Z,16.50
2022-10-16T16:44:09.273Z,16.30
2022-10-16T16:48:32.893Z,16.20
2022-10-16T16:52:55.131Z,16.00
2022-10-16T16:57:17.740Z,15.90
2022-10-16T17:01:40.444Z,15.80
2022-10-16T17:06:09.271Z,15.80
2022-10-16T17:10:31.843Z,15.80
2022-10-16T17:14:54.510Z,15.90
2022-10-16T17:19:20.710Z,16.00
2022-10-16T17:23:43.350Z,16.00
2022-10-16T17:28:07.572Z,15.90
2022-10-16T17:32:30.607Z,15.80
2022-10-16T17:36:53.810Z,15.70
2022-10-16T17:41:24.991Z,15.60
2022-10-16T17:45:47.911Z,15.50
2022-10-16T17:50:13.426Z,15.50
2022-10-16T17:54:38.331Z,15.40
2022-10-16T18:00:10.572Z,15.20
2022-10-16T18:04:33.214Z,15.10
2022-10-16T18:08:58.234Z,15.00
2022-10-16T18:13:20.712Z,14.90
2022-10-16T18:17:43.970Z,14.80
2022-10-16T18:22:07.169Z,14.90
2022-10-16T18:26:30.131Z,15.00
2022-10-16T18:31:17.622Z,15.10
2022-10-16T18:35:41.192Z,15.10
2022-10-16T18:40:05.492Z,15.20
2022-10-16T18:44:28.657Z,15.20
2022-10-16T18:48:52.791Z,15.30
2022-10-16T18:53:15.694Z,15.20
2022-10-16T18:57:38.303Z,15.30
2022-10-16T19:02:01.925Z,15.30
2022-10-16T19:06:25.713Z,15.30
2022-10-16T19:10:48.005Z,15.30
2022-10-16T19:15:11.131Z,15.30
2022-10-16T19:19:33.407Z,15.30
2022-10-16T19:24:01.984Z,15.40
2022-10-16T19:28:24.460Z,15.40
2022-10-16T19:32:49.831Z,15.40
2022-10-16T19:37:12.571Z,15.40
2022-10-16T19:41:37.631Z,15.30
2022-10-16T19:46:08.360Z,15.40
2022-10-16T19:50:30.983Z,15.30
2022-10-16T19:54:57.916Z,15.20
2022-10-16T19:59:20.653Z,15.10
2022-10-16T20:03:48.424Z,15.00
2022-10-16T20:08:11.064Z,15.00
2022-10-16T20:12:33.492Z,14.90
2022-10-16T20:16:56.688Z,14.80
2022-10-16T20:21:28.846Z,14.70
2022-10-16T20:25:53.339Z,14.50
2022-10-16T20:30:16.110Z,14.30
2022-10-16T20:39:09.206Z,13.90
2022-10-16T20:43:31.920Z,13.70
2022-10-16T20:47:54.599Z,13.60
2022-10-16T20:52:16.891Z,13.40
2022-10-16T20:56:39.726Z,13.30
2022-10-16T21:01:11.984Z,13.20
2022-10-16T21:05:39.553Z,13.30
2022-10-16T21:10:13.095Z,13.30
2022-10-16T21:14:42.113Z,13.30
2022-10-16T21:19:05.291Z,13.30
2022-10-16T21:23:27.943Z,13.30
2022-10-16T21:27:50.791Z,13.30
2022-10-16T21:32:13.731Z,13.30
2022-10-16T21:36:39.473Z,13.40
2022-10-16T21:41:01.592Z,13.40
2022-10-16T21:45:24.223Z,13.50
2022-10-16T21:49:46.711Z,13.50
2022-10-16T21:54:16.411Z,13.50
2022-10-16T21:58:39.311Z,13.50
2022-10-16T22:03:01.759Z,13.40
2022-10-16T22:07:24.216Z,13.30
2022-10-16T22:11:46.771Z,13.20
2022-10-16T22:16:10.291Z,13.00
2022-10-16T22:20:32.911Z,12.90
2022-10-16T22:24:55.252Z,12.80
2022-10-16T22:29:17.723Z,12.70
2022-10-16T22:33:43.764Z,12.60
2022-10-16T22:38:07.231Z,12.60
2022-10-16T22:42:29.510Z,12.50
2022-10-16T22:46:51.951Z,12.50
2022-10-16T22:51:16.932Z,12.40
2022-10-16T22:55:39.911Z,12.40
2022-10-16T23:00:02.411Z,12.30
2022-10-16T23:04:24.943Z,12.30
2022-10-16T23:08:54.052Z,12.20
2022-10-16T23:13:16.652Z,12.20
2022-10-16T23:17:39.171Z,12.20
2022-10-16T23:22:01.783Z,12.00
2022-10-16T23:26:27.120Z,12.00
2022-10-16T23:30:49.530Z,11.90
2022-10-16T23:35:11.890Z,11.90
2022-10-16T23:39:34.430Z,11.90
2022-10-16T23:43:56.971Z,11.80
2022-10-16T23:48:19.491Z,11.90
2022-10-16T23:52:42.010Z,11.90
2022-10-16T23:57:04.542Z,11.90
