createdAt,value
2023-04-15T00:01:19.919Z,81.61393691610114
2023-04-15T00:04:17.245Z,81.33804457771765
2023-04-15T00:07:18.360Z,80.92410837345143
2023-04-15T00:11:17.227Z,80.10250648053577
2023-04-15T00:14:16.896Z,80.27878494956548
2023-04-15T00:17:17.992Z,80.20906137046704
2023-04-15T00:21:16.413Z,79.86864658837368
2023-04-15T00:24:16.825Z,80.96804599754721
2023-04-15T00:27:16.954Z,81.13170069317204
2023-04-15T00:31:16.941Z,81.56729835763917
2023-04-15T00:34:17.256Z,81.43663258622432
2023-04-15T00:37:16.393Z,81.22060746319488
2023-04-15T00:41:16.790Z,81.06438291102823
2023-04-15T00:44:16.528Z,81.36147092848883
2023-04-15T00:47:17.405Z,81.16872681748032
2023-04-15T00:51:16.885Z,80.99919096537273
2023-04-15T00:54:17.201Z,81.148802424691
2023-04-15T00:57:17.180Z,80.51301122717018
2023-04-15T01:01:17.745Z,79.58330726017991
2023-04-15T01:04:17.493Z,79.31009424898251
2023-04-15T01:07:17.966Z,79.83859381730805
2023-04-15T01:11:17.129Z,79.25805124364321
2023-04-15T01:14:16.540Z,79.27645688124386
2023-04-15T01:17:16.918Z,79.11739808871255
2023-04-15T01:21:16.948Z,79.29514535898699
2023-04-15T01:24:18.435Z,79.28755917019451
2023-04-15T01:27:17.163Z,79.06206712902372
2023-04-15T01:31:16.817Z,79.3865175483015
2023-04-15T01:34:16.792Z,80.17994966092218
2023-04-15T01:37:16.560Z,80.96148557034364
2023-04-15T01:41:20.627Z,80.53740600469688
2023-04-15T01:44:16.766Z,80.07644647865553
2023-04-15T01:47:16.625Z,80.0087708057943
2023-04-15T01:51:17.133Z,80.37066502197642
2023-04-15T01:54:17.223Z,80.20891066164006
2023-04-15T01:57:17.644Z,80.8177692748187
2023-04-15T02:01:17.406Z,81.38984701752057
2023-04-15T02:04:17.620Z,81.69540763901092
2023-04-15T02:07:16.553Z,81.97527146553045
2023-04-15T02:11:16.110Z,82.58460838274779
2023-04-15T02:14:16.661Z,83.16965949828085
2023-04-15T02:17:16.580Z,83.26339943489556
2023-04-15T02:21:16.820Z,83.29930589572353
2023-04-15T02:24:17.128Z,83.07687952889323
2023-04-15T02:27:18.652Z,83.48285198442885
2023-04-15T02:31:17.032Z,84.02374038653703
2023-04-15T02:34:16.930Z,84.04081037208908
2023-04-15T02:37:17.414Z,84.30356205758142
2023-04-15T02:41:16.569Z,83.8534198866761
2023-04-15T02:44:19.293Z,83.09818749226942
2023-04-15T02:47:16.864Z,83.6093163070742
2023-04-15T02:51:18.773Z,83.57148965137569
2023-04-15T02:54:17.321Z,81.28577185642605
2023-04-15T02:57:16.807Z,81.85464032960994
2023-04-15T03:01:17.115Z,82.61926766796422
2023-04-15T03:04:17.620Z,82.5116053543759
2023-04-15T03:07:17.800Z,82.12770440187997
2023-04-15T03:11:17.360Z,82.77266568055713
2023-04-15T03:14:17.166Z,83.14303211655135
2023-04-15T03:17:17.658Z,82.62697609959808
2023-04-15T03:21:16.070Z,83.0796728058021
2023-04-15T03:24:16.547Z,82.82041971542934
2023-04-15T03:27:16.338Z,83.10010944907924
2023-04-15T03:31:16.302Z,83.18934580744072
2023-04-15T03:34:16.777Z,83.31028011739168
2023-04-15T03:37:16.880Z,82.85604277734349
2023-04-15T03:41:16.444Z,82.65137861995663
2023-04-15T03:44:16.870Z,82.26333013037535
2023-04-15T03:47:16.977Z,82.22554277464535
2023-04-15T03:51:16.966Z,82.8274315041208
2023-04-15T03:54:17.154Z,82.62588475772391
2023-04-15T03:57:17.095Z,83.56174832117934
2023-04-15T04:01:16.804Z,84.14503953650414
2023-04-15T04:04:17.010Z,85.25895799950732
2023-04-15T04:07:16.970Z,86.73444120941807
2023-04-15T04:11:16.645Z,86.03810658932176
2023-04-15T04:14:16.880Z,87.80663084548443
2023-04-15T04:17:16.676Z,88.51884498755452
2023-04-15T04:21:16.813Z,90.05228340901623
2023-04-15T04:24:17.227Z,91.11188939503683
2023-04-15T04:27:17.101Z,92.1425213062627
2023-04-15T04:31:18.162Z,94.07237596082521
2023-04-15T04:34:16.966Z,95.0331462031317
2023-04-15T04:37:17.147Z,95.91714254215572
2023-04-15T04:41:17.327Z,98.1229036291398
2023-04-15T04:44:17.446Z,98.83955248347834
2023-04-15T04:47:17.474Z,99.04643835630579
2023-04-15T04:51:17.082Z,98.56269179072486
2023-04-15T04:54:17.520Z,98.62710612579602
2023-04-15T04:57:16.836Z,99.13101246219064
2023-04-15T05:01:16.987Z,99.94328292595605
2023-04-15T05:04:16.936Z,99.97345067229037
2023-04-15T05:07:16.934Z,100
2023-04-15T05:11:16.631Z,100
2023-04-15T05:14:16.829Z,100
2023-04-15T05:17:16.796Z,100
2023-04-15T05:21:17.085Z,100
2023-04-15T05:24:17.132Z,100
2023-04-15T05:27:17.397Z,100
2023-04-15T05:31:16.374Z,100
2023-04-15T05:34:17.583Z,100
2023-04-15T05:37:16.868Z,100
2023-04-15T05:41:19.548Z,99.94938141173465
2023-04-15T05:44:16.911Z,99.92101728233936
2023-04-15T05:47:17.062Z,99.79900868922495
2023-04-15T05:51:16.300Z,100
2023-04-15T05:54:19.999Z,100
2023-04-15T05:57:16.973Z,100
2023-04-15T06:01:17.533Z,100
2023-04-15T06:04:17.995Z,100
2023-04-15T06:07:17.316Z,100
2023-04-15T06:11:16.254Z,100
2023-04-15T06:14:19.110Z,100
2023-04-15T06:17:19.738Z,100
2023-04-15T06:21:18.229Z,100
2023-04-15T06:24:17.093Z,100
2023-04-15T06:27:18.926Z,100
2023-04-15T06:31:18.161Z,100
2023-04-15T06:34:17.750Z,100
2023-04-15T06:37:18.668Z,100
2023-04-15T06:41:17.600Z,100
2023-04-15T06:44:18.445Z,100
2023-04-15T06:47:19.129Z,100
2023-04-15T06:51:16.668Z,100
2023-04-15T06:54:17.031Z,100
2023-04-15T06:57:16.970Z,100
2023-04-15T07:01:16.345Z,100
2023-04-15T07:04:16.806Z,100
2023-04-15T07:07:18.053Z,100
2023-04-15T07:11:17.921Z,100
2023-04-15T07:14:17.550Z,100
2023-04-15T07:17:17.346Z,100
2023-04-15T07:21:18.498Z,100
2023-04-15T07:24:19.984Z,100
2023-04-15T07:27:18.498Z,100
2023-04-15T07:31:17.325Z,100
2023-04-15T07:34:18.945Z,100
2023-04-15T07:37:18.036Z,100
2023-04-15T07:41:17.022Z,100
2023-04-15T07:44:17.115Z,100
2023-04-15T07:47:18.252Z,100
2023-04-15T07:51:18.212Z,100
2023-04-15T07:54:17.391Z,100
2023-04-15T07:57:18.128Z,100
2023-04-15T08:01:19.556Z,100
2023-04-15T08:04:17.717Z,100
2023-04-15T08:07:17.555Z,100
2023-04-15T08:11:18.375Z,100
2023-04-15T08:14:18.804Z,100
2023-04-15T08:17:18.665Z,100
2023-04-15T08:21:16.943Z,100
2023-04-15T08:24:19.980Z,100
2023-04-15T08:27:18.544Z,100
2023-04-15T08:31:20.860Z,100
2023-04-15T08:34:17.064Z,100
2023-04-15T08:37:17.412Z,100
2023-04-15T08:41:22.164Z,100
2023-04-15T08:44:17.549Z,100
2023-04-15T08:47:20.622Z,100
2023-04-15T08:51:17.730Z,100
2023-04-15T08:54:18.387Z,100
2023-04-15T08:57:17.807Z,100
2023-04-15T09:01:16.501Z,100
2023-04-15T09:04:17.471Z,100
2023-04-15T09:07:17.248Z,100
2023-04-15T09:11:20.762Z,100
2023-04-15T09:14:17.401Z,100
2023-04-15T09:17:19.505Z,100
2023-04-15T09:21:17.805Z,100
2023-04-15T09:24:17.148Z,100
2023-04-15T09:27:16.918Z,100
2023-04-15T09:31:16.347Z,100
2023-04-15T09:41:18.724Z,100
2023-04-15T09:44:25.212Z,100
2023-04-15T09:47:32.760Z,100
2023-04-15T09:51:16.609Z,100
2023-04-15T09:54:18.811Z,100
2023-04-15T09:57:16.933Z,100
2023-04-15T10:01:16.997Z,100
2023-04-15T10:04:17.603Z,100
2023-04-15T10:07:20.101Z,100
2023-04-15T10:11:17.865Z,100
2023-04-15T10:14:18.006Z,100
2023-04-15T10:17:17.933Z,100
2023-04-15T10:21:20.034Z,100
2023-04-15T10:24:18.026Z,100
2023-04-15T10:27:17.223Z,100
2023-04-15T10:31:17.543Z,100
2023-04-15T10:34:18.239Z,100
2023-04-15T10:37:20.861Z,100
2023-04-15T10:41:21.281Z,100
2023-04-15T10:44:16.992Z,100
2023-04-15T10:47:20.676Z,100
2023-04-15T10:51:25.354Z,100
2023-04-15T10:54:30.801Z,100
2023-04-15T10:57:22.773Z,100
2023-04-15T11:01:16.255Z,100
2023-04-15T11:04:51.325Z,100
2023-04-15T11:07:33.054Z,100
2023-04-15T11:11:15.827Z,100
2023-04-15T11:14:16.471Z,100
2023-04-15T11:17:26.996Z,100
2023-04-15T11:21:16.602Z,100
2023-04-15T11:24:23.840Z,100
2023-04-15T11:27:20.999Z,100
2023-04-15T11:31:17.705Z,100
2023-04-15T11:34:22.617Z,100
2023-04-15T11:37:16.909Z,100
2023-04-15T11:41:20.372Z,100
2023-04-15T11:44:17.944Z,100
2023-04-15T11:47:25.162Z,100
2023-04-15T11:51:16.850Z,100
2023-04-15T11:54:19.182Z,100
2023-04-15T11:57:17.262Z,100
2023-04-15T12:01:17.809Z,100
2023-04-15T12:04:20.651Z,100
2023-04-15T12:07:16.680Z,100
2023-04-15T12:11:17.962Z,100
2023-04-15T12:14:24.253Z,100
2023-04-15T12:17:17.576Z,100
2023-04-15T12:21:18.516Z,100
2023-04-15T12:24:20.598Z,100
2023-04-15T12:27:18.565Z,100
2023-04-15T12:31:17.134Z,100
2023-04-15T12:34:17.520Z,100
2023-04-15T12:37:18.728Z,100
2023-04-15T12:41:16.668Z,100
2023-04-15T12:44:18.847Z,100
2023-04-15T12:47:16.758Z,100
2023-04-15T12:51:16.303Z,100
2023-04-15T12:54:18.772Z,100
2023-04-15T12:57:16.702Z,100
2023-04-15T13:01:17.270Z,100
2023-04-15T13:04:18.362Z,100
2023-04-15T13:07:17.043Z,100
2023-04-15T13:11:15.946Z,100
2023-04-15T13:14:16.609Z,100
2023-04-15T13:17:19.591Z,100
2023-04-15T13:21:17.494Z,100
2023-04-15T13:24:17.236Z,100
2023-04-15T13:27:16.948Z,100
2023-04-15T13:31:16.777Z,100
2023-04-15T13:34:17.150Z,100
2023-04-15T13:37:17.405Z,100
2023-04-15T13:41:16.225Z,100
2023-04-15T13:44:17.387Z,100
2023-04-15T13:47:17.085Z,100
2023-04-15T13:51:16.436Z,100
2023-04-15T13:54:16.683Z,100
2023-04-15T13:57:16.603Z,100
2023-04-15T14:01:16.722Z,100
2023-04-15T14:04:17.189Z,100
2023-04-15T14:07:17.497Z,100
2023-04-15T14:11:16.390Z,100
2023-04-15T14:14:16.849Z,100
2023-04-15T14:17:16.848Z,100
2023-04-15T14:21:16.696Z,100
2023-04-15T14:24:17.346Z,100
2023-04-15T14:27:17.079Z,100
2023-04-15T14:31:15.868Z,100
2023-04-15T14:34:16.865Z,100
2023-04-15T14:37:16.327Z,100
2023-04-15T14:41:16.412Z,100
2023-04-15T14:44:16.663Z,100
2023-04-15T14:47:16.959Z,100
2023-04-15T14:51:16.563Z,100
2023-04-15T14:54:16.745Z,100
2023-04-15T14:57:16.882Z,100
2023-04-15T15:01:16.296Z,100
2023-04-15T15:04:16.570Z,100
2023-04-15T15:07:16.689Z,100
2023-04-15T15:11:16.458Z,100
2023-04-15T15:14:16.684Z,100
2023-04-15T15:17:17.732Z,100
2023-04-15T15:21:16.394Z,100
2023-04-15T15:24:17.384Z,100
2023-04-15T15:27:16.591Z,100
2023-04-15T15:31:16.232Z,100
2023-04-15T15:34:16.606Z,100
2023-04-15T15:37:16.225Z,100
2023-04-15T15:41:16.094Z,100
2023-04-15T15:44:16.371Z,100
2023-04-15T15:47:16.463Z,100
2023-04-15T15:51:16.436Z,100
2023-04-15T15:54:17.262Z,100
2023-04-15T15:57:16.695Z,100
2023-04-15T16:01:17.280Z,100
2023-04-15T16:04:16.926Z,100
2023-04-15T16:07:19.875Z,100
2023-04-15T16:11:16.011Z,100
2023-04-15T16:14:16.681Z,100
2023-04-15T16:17:16.792Z,100
2023-04-15T16:21:16.621Z,100
2023-04-15T16:24:16.990Z,100
2023-04-15T16:27:18.083Z,100
2023-04-15T16:31:16.353Z,100
2023-04-15T16:34:18.643Z,100
2023-04-15T16:37:16.620Z,100
2023-04-15T16:41:17.417Z,100
2023-04-15T16:44:16.597Z,100
2023-04-15T16:47:16.547Z,100
2023-04-15T16:51:16.313Z,100
2023-04-15T16:54:16.570Z,100
2023-04-15T16:57:16.832Z,100
2023-04-15T17:01:16.363Z,100
2023-04-15T17:04:16.694Z,100
2023-04-15T17:07:16.736Z,100
2023-04-15T17:11:16.007Z,100
2023-04-15T17:14:16.550Z,100
2023-04-15T17:17:16.918Z,100
2023-04-15T17:21:16.729Z,100
2023-04-15T17:24:16.218Z,100
2023-04-15T17:27:16.089Z,100
2023-04-15T17:31:17.176Z,100
2023-04-15T17:34:16.891Z,100
2023-04-15T17:37:17.883Z,100
2023-04-15T17:41:17.085Z,100
2023-04-15T17:44:16.809Z,100
2023-04-15T17:47:18.171Z,100
2023-04-15T17:51:17.918Z,100
2023-04-15T17:54:16.663Z,100
2023-04-15T17:57:17.041Z,100
2023-04-15T18:01:16.271Z,100
2023-04-15T18:04:16.670Z,100
2023-04-15T18:07:17.180Z,100
2023-04-15T18:11:16.229Z,100
2023-04-15T18:14:30.570Z,100
2023-04-15T18:17:16.404Z,100
2023-04-15T18:21:16.745Z,100
2023-04-15T18:24:17.231Z,100
2023-04-15T18:27:17.327Z,100
2023-04-15T18:31:16.309Z,100
2023-04-15T18:34:16.601Z,100
2023-04-15T18:37:16.583Z,100
2023-04-15T18:41:16.526Z,100
2023-04-15T18:44:16.738Z,100
2023-04-15T18:47:16.817Z,100
2023-04-15T18:51:16.461Z,100
2023-04-15T18:54:16.719Z,100
2023-04-15T18:57:16.768Z,100
2023-04-15T19:01:16.332Z,100
2023-04-15T19:04:16.699Z,100
2023-04-15T19:07:16.525Z,100
2023-04-15T19:11:16.096Z,100
2023-04-15T19:14:17.062Z,100
2023-04-15T19:17:16.530Z,100
2023-04-15T19:21:16.615Z,100
2023-04-15T19:24:18.233Z,100
2023-04-15T19:27:16.904Z,100
2023-04-15T19:31:16.044Z,100
2023-04-15T19:34:16.455Z,100
2023-04-15T19:37:16.992Z,100
2023-04-15T19:41:15.823Z,100
2023-04-15T19:44:16.512Z,100
2023-04-15T19:47:16.580Z,100
2023-04-15T19:51:16.666Z,100
2023-04-15T19:54:17.074Z,100
2023-04-15T19:57:17.027Z,100
2023-04-15T20:01:16.843Z,100
2023-04-15T20:04:16.777Z,100
2023-04-15T20:07:16.884Z,100
2023-04-15T20:11:15.936Z,100
2023-04-15T20:14:17.054Z,100
2023-04-15T20:17:16.243Z,100
2023-04-15T20:21:17.323Z,100
2023-04-15T20:24:18.166Z,100
2023-04-15T20:27:17.139Z,100
2023-04-15T20:31:15.951Z,100
2023-04-15T20:34:16.469Z,100
2023-04-15T20:37:17.159Z,100
2023-04-15T20:41:15.796Z,100
2023-04-15T20:44:16.147Z,100
2023-04-15T20:47:16.861Z,100
2023-04-15T20:51:16.620Z,100
2023-04-15T20:54:19.338Z,100
2023-04-15T20:57:17.388Z,100
2023-04-15T21:01:16.967Z,100
2023-04-15T21:04:17.564Z,100
2023-04-15T21:07:17.546Z,100
2023-04-15T21:11:24.465Z,100
2023-04-15T21:14:16.881Z,100
2023-04-15T21:17:16.463Z,100
2023-04-15T21:21:16.106Z,100
2023-04-15T21:24:16.285Z,100
2023-04-15T21:27:16.275Z,100
2023-04-15T21:31:16.274Z,100
2023-04-15T21:34:17.098Z,100
2023-04-15T21:37:16.618Z,100
2023-04-15T21:41:16.889Z,100
2023-04-15T21:44:17.253Z,100
2023-04-15T21:47:17.125Z,100
2023-04-15T21:51:16.673Z,100
2023-04-15T21:54:16.825Z,100
2023-04-15T21:57:17.056Z,100
2023-04-15T22:01:17.544Z,100
2023-04-15T22:04:18.468Z,100
2023-04-15T22:07:17.388Z,100
2023-04-15T22:11:20.460Z,100
2023-04-15T22:14:16.667Z,100
2023-04-15T22:17:16.483Z,100
2023-04-15T22:21:19.290Z,100
2023-04-15T22:24:32.565Z,100
2023-04-15T22:27:16.876Z,100
2023-04-15T22:31:17.148Z,100
2023-04-15T22:34:21.624Z,100
2023-04-15T22:37:16.791Z,100
2023-04-15T22:41:16.992Z,100
2023-04-15T22:44:16.983Z,100
2023-04-15T22:47:17.654Z,100
2023-04-15T22:51:21.735Z,100
2023-04-15T22:54:18.845Z,100
2023-04-15T22:57:18.168Z,100
2023-04-15T23:01:18.332Z,100
2023-04-15T23:04:27.096Z,100
2023-04-15T23:07:17.534Z,100
2023-04-15T23:11:16.217Z,100
2023-04-15T23:14:16.726Z,100
2023-04-15T23:17:16.214Z,100
2023-04-15T23:21:17.045Z,100
2023-04-15T23:24:16.915Z,100
2023-04-15T23:27:19.085Z,100
2023-04-15T23:31:16.501Z,100
2023-04-15T23:34:16.752Z,100
2023-04-15T23:37:17.357Z,100
2023-04-15T23:41:16.532Z,100
2023-04-15T23:44:16.547Z,100
2023-04-15T23:47:16.661Z,100
2023-04-15T23:51:16.694Z,100
2023-04-15T23:54:17.055Z,100
2023-04-15T23:57:17.114Z,100
