createdAt,value
2016-04-05T00:00:01.730Z,0
2016-04-05T00:01:01.796Z,0
2016-04-05T00:02:01.782Z,0
2016-04-05T00:03:01.832Z,0
2016-04-05T00:04:01.835Z,0
2016-04-05T00:05:01.885Z,0
2016-04-05T00:06:01.871Z,0
2016-04-05T00:07:01.891Z,0
2016-04-05T00:08:01.908Z,0
2016-04-05T00:09:01.943Z,0
2016-04-05T00:10:01.945Z,0
2016-04-05T00:11:01.823Z,0
2016-04-05T00:12:01.997Z,0
2016-04-05T00:13:02.015Z,0
2016-04-05T00:14:02.018Z,0
2016-04-05T00:15:02.036Z,0
2016-04-05T00:16:02.086Z,0
2016-04-05T00:17:02.089Z,0
2016-04-05T00:18:02.091Z,0
2016-04-05T00:19:02.126Z,0
2016-04-05T00:20:06.487Z,0
2016-04-05T00:21:02.178Z,0
2016-04-05T00:22:02.196Z,0
2016-04-05T00:23:02.214Z,0
2016-04-05T00:24:02.217Z,0
2016-04-05T00:25:02.094Z,0
2016-04-05T00:26:02.253Z,0
2016-04-05T00:27:02.303Z,0
2016-04-05T00:28:02.134Z,0
2016-04-05T00:29:02.309Z,0
2016-04-05T00:30:02.358Z,0
2016-04-05T00:31:02.361Z,0
2016-04-05T00:32:02.380Z,0
2016-04-05T00:33:02.414Z,0
2016-04-05T00:34:02.416Z,0
2016-04-05T00:35:02.466Z,0
2016-04-05T00:36:02.468Z,0
2016-04-05T00:37:02.486Z,0
2016-04-05T00:38:02.488Z,0
2016-04-05T00:39:02.554Z,0
2016-04-05T00:40:02.541Z,0
2016-04-05T00:41:02.404Z,0
2016-04-05T00:42:02.625Z,0
2016-04-05T00:43:02.612Z,0
2016-04-05T00:44:02.615Z,0
2016-04-05T00:45:02.648Z,0
2016-04-05T00:46:02.667Z,0
2016-04-05T00:47:02.654Z,0
2016-04-05T00:48:02.672Z,0
2016-04-05T00:49:02.721Z,0
2016-04-05T00:50:02.755Z,0
2016-04-05T00:51:02.773Z,0
2016-04-05T00:52:02.776Z,0
2016-04-05T00:53:02.778Z,0
2016-04-05T00:54:02.829Z,0
2016-04-05T00:55:02.831Z,0
2016-04-05T00:56:02.850Z,0
2016-04-05T00:57:02.900Z,0
2016-04-05T00:58:02.902Z,0
2016-04-05T00:59:02.920Z,0
2016-04-05T01:00:02.969Z,0
2016-04-05T01:01:02.957Z,0
2016-04-05T01:02:03.038Z,0
2016-04-05T01:03:02.978Z,0
2016-04-05T01:04:03.044Z,0
2016-04-05T01:05:03.047Z,0
2016-04-05T01:06:03.127Z,0
2016-04-05T01:07:03.099Z,0
2016-04-05T01:08:03.132Z,0
2016-04-05T01:09:03.088Z,0
2016-04-05T01:10:03.138Z,0
2016-04-05T01:11:03.155Z,0
2016-04-05T01:12:03.174Z,0
2016-04-05T01:13:03.207Z,0
2016-04-05T01:14:03.210Z,0
2016-04-05T01:15:03.229Z,0
2016-04-05T01:16:03.247Z,0
2016-04-05T01:17:03.265Z,0
2016-04-05T01:18:03.284Z,0
2016-04-05T01:19:03.287Z,0
2016-04-05T01:20:03.321Z,0
2016-04-05T01:21:03.339Z,0
2016-04-05T01:22:03.217Z,0
2016-04-05T01:23:03.375Z,0
2016-04-05T01:24:03.378Z,0
2016-04-05T01:25:03.428Z,0
2016-04-05T01:26:03.414Z,0
2016-04-05T01:27:03.464Z,0
2016-04-05T01:28:03.467Z,0
2016-04-05T01:29:02.719Z,0
2016-04-05T01:30:03.503Z,0
2016-04-05T01:31:03.538Z,0
2016-04-05T01:32:03.541Z,0
2016-04-05T01:33:03.559Z,0
2016-04-05T01:34:03.592Z,0
2016-04-05T01:35:03.595Z,0
2016-04-05T01:36:03.597Z,0
2016-04-05T01:37:03.647Z,0
2016-04-05T01:38:03.650Z,0
2016-04-05T01:39:03.684Z,0
2016-04-05T01:40:03.688Z,0
2016-04-05T01:41:03.721Z,0
2016-04-05T01:42:03.724Z,0
2016-04-05T01:43:03.774Z,0
2016-04-05T01:44:03.776Z,0
2016-04-05T01:45:03.794Z,0
2016-04-05T01:46:04.349Z,0
2016-04-05T01:47:03.827Z,0
2016-04-05T01:48:05.563Z,0
2016-04-05T01:49:05.441Z,0
2016-04-05T01:50:03.920Z,0
2016-04-05T01:51:03.937Z,0
2016-04-05T01:52:03.940Z,0
2016-04-05T01:53:03.959Z,0
2016-04-05T01:54:03.805Z,0
2016-04-05T01:55:03.980Z,0
2016-04-05T01:56:03.998Z,0
2016-04-05T01:57:04.032Z,0
2016-04-05T01:58:04.019Z,0
2016-04-05T01:59:03.319Z,0
2016-04-05T02:00:04.228Z,0
2016-04-05T02:01:04.090Z,0
2016-04-05T02:02:04.139Z,0
2016-04-05T02:03:04.142Z,0
2016-04-05T02:04:04.161Z,0
2016-04-05T02:07:04.231Z,0
2016-04-05T02:08:04.223Z,0
2016-04-05T02:09:04.258Z,0
2016-04-05T02:10:04.275Z,0
2016-04-05T02:11:04.294Z,0
2016-04-05T02:12:04.296Z,0
2016-04-05T02:13:04.315Z,0
2016-04-05T02:14:04.349Z,0
2016-04-05T02:15:04.398Z,0
2016-04-05T02:16:04.385Z,0
2016-04-05T02:17:04.293Z,0
2016-04-05T02:18:04.421Z,0
2016-04-05T02:19:04.456Z,0
2016-04-05T02:20:04.443Z,0
2016-04-05T02:21:04.493Z,0
2016-04-05T02:22:04.526Z,0
2016-04-05T02:23:04.513Z,0
2016-04-05T02:24:04.532Z,0
2016-04-05T02:25:04.565Z,0
2016-04-05T02:26:04.600Z,0
2016-04-05T02:27:04.586Z,0
2016-04-05T02:28:04.605Z,0
2016-04-05T02:29:04.654Z,0
2016-04-05T02:30:04.797Z,0
2016-04-05T02:31:04.676Z,0
2016-04-05T02:32:04.694Z,0
2016-04-05T02:33:04.712Z,0
2016-04-05T02:34:03.996Z,0
2016-04-05T02:35:04.764Z,0
2016-04-05T02:36:04.783Z,0
2016-04-05T02:37:04.801Z,0
2016-04-05T02:38:04.803Z,0
2016-04-05T02:39:04.853Z,0
2016-04-05T02:40:04.840Z,0
2016-04-05T02:41:04.890Z,0
2016-04-05T02:42:04.893Z,0
2016-04-05T02:43:04.910Z,0
2016-04-05T02:44:04.930Z,0
2016-04-05T02:45:05.025Z,0
2016-04-05T02:46:04.968Z,0
2016-04-05T02:47:04.958Z,0
2016-04-05T02:48:04.979Z,0
2016-04-05T02:49:04.985Z,0
2016-04-05T02:50:04.990Z,0
2016-04-05T02:51:04.989Z,0
2016-04-05T02:52:05.003Z,0
2016-04-05T02:53:05.095Z,0
2016-04-05T02:54:05.030Z,0
2016-04-05T02:55:05.076Z,0
2016-04-05T02:56:05.077Z,0
2016-04-05T02:57:05.109Z,0
2016-04-05T02:58:05.095Z,0
2016-04-05T02:59:05.127Z,0
2016-04-05T03:00:05.409Z,0
2016-04-05T03:01:05.161Z,0
2016-04-05T03:02:05.194Z,0
2016-04-05T03:03:05.212Z,0
2016-04-05T03:04:05.276Z,0
2016-04-05T03:05:05.278Z,0
2016-04-05T03:06:05.297Z,0
2016-04-05T03:07:05.143Z,0
2016-04-05T03:08:05.302Z,0
2016-04-05T03:09:05.321Z,0
2016-04-05T03:10:05.339Z,0
2016-04-05T03:11:05.358Z,0
2016-04-05T03:12:05.376Z,0
2016-04-05T03:13:05.394Z,0
2016-04-05T03:14:05.444Z,0
2016-04-05T03:15:05.571Z,0
2016-04-05T03:16:05.465Z,0
2016-04-05T03:17:05.468Z,0
2016-04-05T03:18:05.501Z,0
2016-04-05T03:19:05.504Z,0
2016-04-05T03:20:05.522Z,0
2016-04-05T03:21:05.540Z,0
2016-04-05T03:22:05.543Z,0
2016-04-05T03:23:05.593Z,0
2016-04-05T03:24:05.611Z,0
2016-04-05T03:25:05.489Z,0
2016-04-05T03:26:05.664Z,0
2016-04-05T03:27:05.682Z,0
2016-04-05T03:28:05.669Z,0
2016-04-05T03:29:05.703Z,0
2016-04-05T03:30:06.175Z,0
2016-04-05T03:31:05.756Z,0
2016-04-05T03:32:05.743Z,0
2016-04-05T03:33:05.776Z,0
2016-04-05T03:34:05.795Z,0
2016-04-05T03:35:05.814Z,0
2016-04-05T03:36:05.813Z,0
2016-04-05T03:37:05.878Z,0
2016-04-05T03:38:05.865Z,0
2016-04-05T03:39:05.869Z,0
2016-04-05T03:40:05.933Z,0
2016-04-05T03:41:05.920Z,0
2016-04-05T03:42:05.954Z,0
2016-04-05T03:43:05.957Z,0
2016-04-05T03:44:05.960Z,0
2016-04-05T03:45:06.463Z,0
2016-04-05T03:46:06.105Z,0
2016-04-05T03:47:06.030Z,0
2016-04-05T03:48:06.158Z,0
2016-04-05T03:49:06.083Z,0
2016-04-05T03:50:06.163Z,0
2016-04-05T03:51:06.119Z,0
2016-04-05T03:52:06.153Z,0
2016-04-05T03:53:06.156Z,0
2016-04-05T03:54:06.221Z,0
2016-04-05T03:55:06.177Z,0
2016-04-05T03:56:05.493Z,0
2016-04-05T03:57:06.229Z,0
2016-04-05T03:58:06.248Z,0
2016-04-05T03:59:06.265Z,0
2016-04-05T04:00:06.081Z,0
2016-04-05T04:01:06.302Z,0
2016-04-05T04:02:06.320Z,0
2016-04-05T04:03:06.339Z,0
2016-04-05T04:04:06.372Z,0
2016-04-05T04:05:05.625Z,0
2016-04-05T04:06:06.409Z,0
2016-04-05T04:07:06.412Z,0
2016-04-05T04:08:06.447Z,0
2016-04-05T04:09:06.449Z,0
2016-04-05T04:10:06.452Z,0
2016-04-05T04:11:06.501Z,0
2016-04-05T04:12:06.520Z,0
2016-04-05T04:13:06.538Z,0
2016-04-05T04:14:06.541Z,0
2016-04-05T04:15:06.699Z,0
2016-04-05T04:16:06.577Z,0
2016-04-05T04:17:06.596Z,0
2016-04-05T04:18:06.629Z,0
2016-04-05T04:19:06.647Z,0
2016-04-05T04:20:06.666Z,0
2016-04-05T04:21:06.668Z,0
2016-04-05T04:22:06.702Z,0
2016-04-05T04:23:06.564Z,0
2016-04-05T04:24:06.739Z,0
2016-04-05T04:25:06.773Z,0
2016-04-05T04:26:06.791Z,0
2016-04-05T04:27:06.794Z,0
2016-04-05T04:28:06.796Z,0
2016-04-05T04:29:06.846Z,0
2016-04-05T04:30:06.864Z,0
2016-04-05T04:31:06.883Z,0
2016-04-05T04:32:06.901Z,0
2016-04-05T04:33:06.904Z,0
2016-04-05T04:34:06.923Z,0
2016-04-05T04:35:06.956Z,0
2016-04-05T04:36:06.989Z,0
2016-04-05T04:37:07.040Z,0
2016-04-05T04:38:07.011Z,0
2016-04-05T04:39:07.045Z,0
2016-04-05T04:40:07.048Z,0
2016-04-05T04:41:07.081Z,0
2016-04-05T04:42:07.100Z,0
2016-04-05T04:43:07.119Z,0
2016-04-05T04:44:07.136Z,0
2016-04-05T04:45:07.186Z,0
2016-04-05T04:46:07.174Z,0
2016-04-05T04:47:07.177Z,0
2016-04-05T04:48:07.194Z,0
2016-04-05T04:49:07.228Z,0
2016-04-05T04:50:07.262Z,0
2016-04-05T04:51:07.124Z,0
2016-04-05T04:52:07.315Z,0
2016-04-05T04:53:07.301Z,0
2016-04-05T04:54:07.321Z,0
2016-04-05T04:55:07.338Z,0
2016-04-05T04:56:07.403Z,0
2016-04-05T04:57:07.375Z,0
2016-04-05T04:58:07.440Z,0
2016-04-05T04:59:07.427Z,0
2016-04-05T05:00:06.617Z,0
2016-04-05T05:01:07.464Z,0
2016-04-05T05:02:07.467Z,0
2016-04-05T05:03:07.500Z,0
2016-04-05T05:04:07.518Z,0
2016-04-05T05:05:07.537Z,0
2016-04-05T05:06:07.570Z,0
2016-04-05T05:07:07.573Z,0
2016-04-05T05:08:07.592Z,0
2016-04-05T05:09:07.611Z,0
2016-04-05T05:10:07.644Z,5
2016-04-05T05:11:07.647Z,5
2016-04-05T05:12:07.665Z,5
2016-04-05T05:13:07.714Z,5
2016-04-05T05:14:07.702Z,5
2016-04-05T05:15:07.752Z,5
2016-04-05T05:16:07.739Z,5
2016-04-05T05:17:07.772Z,5
2016-04-05T05:18:07.774Z,5
2016-04-05T05:19:07.825Z,5
2016-04-05T05:20:07.811Z,5
2016-04-05T05:21:07.845Z,5
2016-04-05T05:22:07.880Z,5
2016-04-05T05:23:07.882Z,5
2016-04-05T05:24:07.932Z,5
2016-04-05T05:25:07.919Z,10
2016-04-05T05:26:07.952Z,10
2016-04-05T05:27:07.955Z,10
2016-04-05T05:28:07.974Z,10
2016-04-05T05:29:08.008Z,10
2016-04-05T05:30:08.010Z,10
2016-04-05T05:31:08.060Z,15
2016-04-05T05:32:08.062Z,15
2016-04-05T05:33:08.081Z,15
2016-04-05T05:34:08.084Z,15
2016-04-05T05:35:08.117Z,15
2016-04-05T05:36:08.136Z,15
2016-04-05T05:37:08.154Z,15
2016-04-05T05:38:11.188Z,15
2016-04-05T05:39:08.192Z,15
2016-04-05T05:40:08.209Z,15
2016-04-05T05:41:08.227Z,15
2016-04-05T05:42:08.262Z,15
2016-04-05T05:43:08.280Z,15
2016-04-05T05:44:08.330Z,15
2016-04-05T05:45:08.364Z,10
2016-04-05T05:46:08.381Z,10
2016-04-05T05:47:08.353Z,10
2016-04-05T05:48:08.371Z,10
2016-04-05T05:49:08.389Z,10
2016-04-05T05:50:08.485Z,10
2016-04-05T05:51:08.426Z,10
2016-04-05T05:52:08.476Z,10
2016-04-05T05:53:08.463Z,10
2016-04-05T05:54:08.513Z,10
2016-04-05T05:55:08.484Z,10
2016-04-05T05:56:08.533Z,10
2016-04-05T05:57:08.536Z,10
2016-04-05T05:58:08.570Z,10
2016-04-05T05:59:08.588Z,10
2016-04-05T06:00:08.607Z,10
2016-04-05T06:01:08.626Z,10
2016-04-05T06:02:08.628Z,10
2016-04-05T06:03:08.661Z,10
2016-04-05T06:04:08.665Z,10
2016-04-05T06:05:08.698Z,10
2016-04-05T06:06:08.716Z,10
2016-04-05T06:07:08.735Z,10
2016-04-05T06:08:08.753Z,10
2016-04-05T06:09:08.787Z,10
2016-04-05T06:10:08.806Z,10
2016-04-05T06:11:08.823Z,10
2016-04-05T06:12:08.842Z,10
2016-04-05T06:13:08.861Z,10
2016-04-05T06:14:08.878Z,10
2016-04-05T06:15:08.881Z,10
2016-04-05T06:16:08.916Z,10
2016-04-05T06:17:08.183Z,10
2016-04-05T06:18:08.952Z,10
2016-04-05T06:19:08.986Z,10
2016-04-05T06:20:09.004Z,15
2016-04-05T06:21:09.022Z,15
2016-04-05T06:22:09.010Z,15
2016-04-05T06:23:09.044Z,15
2016-04-05T06:24:09.078Z,15
2016-04-05T06:25:09.080Z,10
2016-04-05T06:26:09.129Z,10
2016-04-05T06:27:09.164Z,10
2016-04-05T06:28:09.166Z,10
2016-04-05T06:29:09.168Z,10
2016-04-05T06:30:09.250Z,10
2016-04-05T06:31:09.206Z,10
2016-04-05T06:32:09.255Z,10
2016-04-05T06:33:09.242Z,10
2016-04-05T06:34:09.339Z,10
2016-04-05T06:35:09.279Z,10
2016-04-05T06:36:09.344Z,10
2016-04-05T06:37:09.315Z,10
2016-04-05T06:38:09.365Z,10
2016-04-05T06:39:09.384Z,10
2016-04-05T06:40:09.448Z,10
2016-04-05T06:41:09.420Z,10
2016-04-05T06:42:09.470Z,10
2016-04-05T06:43:09.425Z,10
2016-04-05T06:44:09.459Z,15
2016-04-05T06:45:09.478Z,15
2016-04-05T06:46:09.528Z,15
2016-04-05T06:47:09.514Z,15
2016-04-05T06:48:09.516Z,20
2016-04-05T06:49:09.551Z,20
2016-04-05T06:50:09.585Z,20
2016-04-05T06:51:09.619Z,20
2016-04-05T06:52:09.622Z,20
2016-04-05T06:53:09.640Z,20
2016-04-05T06:54:09.643Z,20
2016-04-05T06:55:09.677Z,25
2016-04-05T06:56:09.679Z,25
2016-04-05T06:57:09.713Z,25
2016-04-05T06:58:09.747Z,25
2016-04-05T06:59:09.734Z,25
2016-04-05T07:00:09.752Z,30
2016-04-05T07:01:09.646Z,30
2016-04-05T07:02:09.804Z,30
2016-04-05T07:03:09.823Z,35
2016-04-05T07:04:09.857Z,35
2016-04-05T07:05:09.859Z,35
2016-04-05T07:06:09.909Z,35
2016-04-05T07:07:09.896Z,35
2016-04-05T07:08:09.791Z,35
2016-04-05T07:09:09.950Z,35
2016-04-05T07:10:09.969Z,35
2016-04-05T07:11:09.971Z,35
2016-04-05T07:12:10.021Z,35
2016-04-05T07:13:10.024Z,30
2016-04-05T07:14:10.027Z,30
2016-04-05T07:15:10.060Z,30
2016-04-05T07:16:10.094Z,30
2016-04-05T07:17:10.113Z,30
2016-04-05T07:18:10.147Z,30
2016-04-05T07:19:10.149Z,25
2016-04-05T07:20:10.168Z,25
2016-04-05T07:21:10.171Z,25
2016-04-05T07:22:10.188Z,25
2016-04-05T07:23:10.222Z,25
2016-04-05T07:24:10.225Z,25
2016-04-05T07:25:10.259Z,30
2016-04-05T07:26:10.293Z,30
2016-04-05T07:27:09.561Z,30
2016-04-05T07:28:09.548Z,30
2016-04-05T07:29:10.348Z,30
2016-04-05T07:30:10.365Z,30
2016-04-05T07:31:10.385Z,30
2016-04-05T07:32:10.387Z,30
2016-04-05T07:33:10.420Z,30
2016-04-05T07:34:10.423Z,30
2016-04-05T07:35:10.458Z,30
2016-04-05T07:36:10.476Z,30
2016-04-05T07:37:10.509Z,30
2016-04-05T07:38:10.545Z,35
2016-04-05T07:39:10.531Z,35
2016-04-05T07:40:10.549Z,35
2016-04-05T07:41:10.567Z,35
2016-04-05T07:42:10.570Z,35
2016-04-05T07:43:10.620Z,35
2016-04-05T07:44:10.622Z,35
2016-04-05T07:45:10.656Z,35
2016-04-05T07:46:10.659Z,30
2016-04-05T07:47:10.693Z,30
2016-04-05T07:48:10.727Z,30
2016-04-05T07:49:10.714Z,30
2016-04-05T07:50:10.749Z,30
2016-04-05T07:51:10.751Z,35
2016-04-05T07:52:10.800Z,35
2016-04-05T07:53:10.803Z,35
2016-04-05T07:54:10.837Z,35
2016-04-05T07:55:10.855Z,35
2016-04-05T07:56:10.874Z,35
2016-04-05T07:57:10.876Z,35
2016-04-05T07:58:10.910Z,35
2016-04-05T07:59:10.913Z,35
2016-04-05T08:00:10.962Z,35
2016-04-05T08:01:10.949Z,35
2016-04-05T08:02:10.998Z,35
2016-04-05T08:03:11.049Z,35
2016-04-05T08:04:11.020Z,35
2016-04-05T08:05:11.039Z,35
2016-04-05T08:06:11.057Z,35
2016-04-05T08:07:11.075Z,35
2016-04-05T08:08:11.109Z,35
2016-04-05T08:09:11.128Z,35
2016-04-05T08:10:11.161Z,40
2016-04-05T08:11:11.164Z,40
2016-04-05T08:12:11.213Z,45
2016-04-05T08:13:11.201Z,45
2016-04-05T08:14:11.234Z,45
2016-04-05T08:15:11.253Z,45
2016-04-05T08:16:11.302Z,45
2016-04-05T08:17:11.305Z,45
2016-04-05T08:18:11.292Z,45
2016-04-05T08:19:11.326Z,50
2016-04-05T08:20:11.330Z,50
2016-04-05T08:21:11.363Z,50
2016-04-05T08:22:11.380Z,45
2016-04-05T08:23:11.415Z,45
2016-04-05T08:24:11.448Z,50
2016-04-05T08:25:11.452Z,55
2016-04-05T08:26:11.532Z,55
2016-04-05T08:27:11.551Z,55
2016-04-05T08:28:11.569Z,60
2016-04-05T08:29:11.618Z,60
2016-04-05T08:30:11.559Z,60
2016-04-05T08:31:11.562Z,60
2016-04-05T08:32:11.579Z,65
2016-04-05T08:33:11.598Z,65
2016-04-05T08:34:11.663Z,70
2016-04-05T08:35:11.651Z,70
2016-04-05T08:36:11.684Z,75
2016-04-05T08:37:11.687Z,70
2016-04-05T08:38:11.720Z,70
2016-04-05T08:39:11.723Z,70
2016-04-05T08:40:11.726Z,70
2016-04-05T08:41:11.760Z,70
2016-04-05T08:42:11.764Z,75
2016-04-05T08:43:11.797Z,80
2016-04-05T08:44:11.814Z,80
2016-04-05T08:45:11.833Z,85
2016-04-05T08:46:11.852Z,80
2016-04-05T08:47:11.886Z,85
2016-04-05T08:48:11.888Z,90
2016-04-05T08:49:11.908Z,90
2016-04-05T08:50:11.941Z,85
2016-04-05T08:51:11.943Z,80
2016-04-05T08:52:11.977Z,70
2016-04-05T08:53:11.995Z,70
2016-04-05T08:54:11.858Z,70
2016-04-05T08:55:12.048Z,65
2016-04-05T08:56:12.051Z,65
2016-04-05T08:57:12.085Z,65
2016-04-05T08:58:12.087Z,65
2016-04-05T08:59:12.121Z,70
2016-04-05T09:00:12.124Z,70
2016-04-05T09:01:11.392Z,80
2016-04-05T09:02:12.020Z,80
2016-04-05T09:03:12.195Z,85
2016-04-05T09:04:12.229Z,90
2016-04-05T09:05:12.231Z,95
2016-04-05T09:06:12.281Z,100
2016-04-05T09:07:12.267Z,100
2016-04-05T09:08:12.317Z,105
2016-04-05T09:09:12.320Z,95
2016-04-05T09:10:12.342Z,95
2016-04-05T09:11:12.362Z,95
2016-04-05T09:12:12.395Z,90
2016-04-05T09:13:12.414Z,80
2016-04-05T09:14:12.494Z,70
2016-04-05T09:15:12.560Z,65
2016-04-05T09:16:12.594Z,65
2016-04-05T09:17:12.611Z,65
2016-04-05T09:18:12.599Z,70
2016-04-05T09:19:12.633Z,85
2016-04-05T09:20:12.667Z,90
2016-04-05T09:21:13.060Z,95
2016-04-05T09:22:12.672Z,100
2016-04-05T09:23:12.597Z,100
2016-04-05T09:24:12.693Z,100
2016-04-05T09:25:12.665Z,100
2016-04-05T09:26:12.682Z,95
2016-04-05T09:27:12.702Z,95
2016-04-05T09:28:12.720Z,95
2016-04-05T09:29:12.738Z,90
2016-04-05T09:30:12.709Z,90
2016-04-05T09:31:12.837Z,80
2016-04-05T09:32:12.793Z,75
2016-04-05T09:33:12.826Z,70
2016-04-05T09:34:12.829Z,65
2016-04-05T09:35:12.864Z,60
2016-04-05T09:36:12.867Z,60
2016-04-05T09:37:12.885Z,60
2016-04-05T09:38:12.903Z,60
2016-04-05T09:39:13.343Z,60
2016-04-05T09:40:12.955Z,60
2016-04-05T09:41:12.989Z,60
2016-04-05T09:42:12.991Z,65
2016-04-05T09:43:13.057Z,65
2016-04-05T09:44:13.028Z,70
2016-04-05T09:45:13.061Z,70
2016-04-05T09:46:13.236Z,70
2016-04-05T09:47:13.099Z,70
2016-04-05T09:48:13.132Z,65
2016-04-05T09:49:13.151Z,65
2016-04-05T09:50:13.170Z,60
2016-04-05T09:51:13.203Z,60
2016-04-05T09:52:13.190Z,60
2016-04-05T09:53:13.209Z,55
2016-04-05T09:54:13.258Z,55
2016-04-05T09:55:13.293Z,50
2016-04-05T09:56:13.295Z,50
2016-04-05T09:57:13.344Z,50
2016-04-05T09:58:13.347Z,50
2016-04-05T09:59:13.381Z,50
2016-04-05T10:00:13.368Z,55
2016-04-05T10:01:13.479Z,55
2016-04-05T10:02:13.405Z,55
2016-04-05T10:03:13.423Z,50
2016-04-05T10:04:13.488Z,50
2016-04-05T10:05:13.490Z,50
2016-04-05T10:06:13.509Z,45
2016-04-05T10:07:13.589Z,45
2016-04-05T10:08:13.530Z,50
2016-04-05T10:09:13.533Z,45
2016-04-05T10:10:13.566Z,45
2016-04-05T10:11:13.600Z,45
2016-04-05T10:12:13.713Z,45
2016-04-05T10:13:13.716Z,45
2016-04-05T10:14:13.750Z,45
2016-04-05T10:15:13.675Z,40
2016-04-05T10:16:13.630Z,40
2016-04-05T10:17:13.711Z,40
2016-04-05T10:18:13.823Z,40
2016-04-05T10:19:13.763Z,40
2016-04-05T10:20:13.828Z,40
2016-04-05T10:21:13.799Z,40
2016-04-05T10:22:13.802Z,35
2016-04-05T10:23:13.836Z,35
2016-04-05T10:24:13.854Z,35
2016-04-05T10:25:13.858Z,35
2016-04-05T10:26:13.907Z,35
2016-04-05T10:27:13.910Z,40
2016-04-05T10:28:13.928Z,40
2016-04-05T10:29:13.946Z,45
2016-04-05T10:30:13.965Z,50
2016-04-05T10:31:14.060Z,55
2016-04-05T10:32:14.032Z,55
2016-04-05T10:33:14.035Z,60
2016-04-05T10:34:14.054Z,65
2016-04-05T10:35:14.087Z,65
2016-04-05T10:36:14.090Z,70
2016-04-05T10:37:14.014Z,70
2016-04-05T10:38:14.158Z,75
2016-04-05T10:39:14.223Z,75
2016-04-05T10:40:14.194Z,75
2016-04-05T10:41:14.212Z,80
2016-04-05T10:42:14.247Z,80
2016-04-05T10:43:14.280Z,85
2016-04-05T10:44:14.284Z,85
2016-04-05T10:45:14.286Z,85
2016-04-05T10:46:14.289Z,90
2016-04-05T10:47:14.322Z,90
2016-04-05T10:48:14.372Z,90
2016-04-05T10:49:14.375Z,95
2016-04-05T10:50:14.393Z,100
2016-04-05T10:51:14.443Z,105
2016-04-05T10:52:14.430Z,115
2016-04-05T10:53:14.463Z,125
2016-04-05T10:54:14.466Z,130
2016-04-05T10:55:14.499Z,140
2016-04-05T10:56:14.503Z,155
2016-04-05T10:57:14.552Z,150
2016-04-05T10:58:14.555Z,150
2016-04-05T10:59:14.574Z,145
2016-04-05T11:00:14.577Z,135
2016-04-05T11:01:14.720Z,130
2016-04-05T11:02:14.644Z,125
2016-04-05T11:03:14.678Z,125
2016-04-05T11:04:14.697Z,125
2016-04-05T11:05:14.574Z,130
2016-04-05T11:06:14.718Z,135
2016-04-05T11:07:14.768Z,135
2016-04-05T11:08:14.636Z,135
2016-04-05T11:09:14.896Z,135
2016-04-05T11:10:14.820Z,140
2016-04-05T11:11:14.854Z,145
2016-04-05T11:12:14.715Z,150
2016-04-05T11:13:14.875Z,145
2016-04-05T11:14:14.893Z,145
2016-04-05T11:15:14.928Z,145
2016-04-05T11:16:14.899Z,140
2016-04-05T11:17:14.964Z,140
2016-04-05T11:18:15.014Z,150
2016-04-05T11:19:14.985Z,160
2016-04-05T11:20:14.862Z,175
2016-04-05T11:21:15.053Z,185
2016-04-05T11:22:15.087Z,185
2016-04-05T11:23:15.090Z,190
2016-04-05T11:24:15.108Z,195
2016-04-05T11:25:15.157Z,200
2016-04-05T11:26:15.160Z,195
2016-04-05T11:27:15.413Z,190
2016-04-05T11:28:15.213Z,185
2016-04-05T11:29:15.216Z,180
2016-04-05T11:30:14.483Z,180
2016-04-05T11:31:15.361Z,180
2016-04-05T11:32:14.552Z,180
2016-04-05T11:33:15.163Z,185
2016-04-05T11:34:15.354Z,190
2016-04-05T11:35:15.357Z,195
2016-04-05T11:36:15.405Z,195
2016-04-05T11:37:15.408Z,195
2016-04-05T11:38:15.442Z,200
2016-04-05T11:39:15.445Z,195
2016-04-05T11:40:15.479Z,195
2016-04-05T11:41:15.497Z,185
2016-04-05T11:42:15.515Z,180
2016-04-05T11:43:15.611Z,175
2016-04-05T11:44:15.614Z,165
2016-04-05T11:45:15.586Z,160
2016-04-05T11:46:15.681Z,160
2016-04-05T11:47:15.654Z,160
2016-04-05T11:48:15.500Z,160
2016-04-05T11:49:15.722Z,160
2016-04-05T11:50:15.724Z,165
2016-04-05T11:51:15.740Z,170
2016-04-05T11:52:15.767Z,180
2016-04-05T11:53:15.822Z,180
2016-04-05T11:54:15.800Z,180
2016-04-05T11:55:15.857Z,180
2016-04-05T11:56:15.836Z,180
2016-04-05T11:57:15.836Z,175
2016-04-05T11:58:15.867Z,170
2016-04-05T11:59:15.928Z,165
2016-04-05T12:00:15.898Z,185
2016-04-05T12:01:15.991Z,160
2016-04-05T12:02:15.946Z,155
2016-04-05T12:03:15.963Z,150
2016-04-05T12:04:15.980Z,145
2016-04-05T12:05:15.997Z,145
2016-04-05T12:06:16.031Z,145
2016-04-05T12:07:16.033Z,150
2016-04-05T12:08:16.050Z,160
2016-04-05T12:09:16.115Z,170
2016-04-05T12:10:16.117Z,165
2016-04-05T12:11:16.120Z,155
2016-04-05T12:12:16.170Z,160
2016-04-05T12:13:16.172Z,160
2016-04-05T12:14:16.190Z,165
2016-04-05T12:15:16.209Z,160
2016-04-05T12:16:16.149Z,170
2016-04-05T12:17:16.277Z,170
2016-04-05T12:18:16.280Z,165
2016-04-05T12:19:16.329Z,160
2016-04-05T12:20:16.331Z,150
2016-04-05T12:21:16.366Z,145
2016-04-05T12:22:16.368Z,145
2016-04-05T12:23:16.402Z,155
2016-04-05T12:24:16.421Z,165
2016-04-05T12:25:16.455Z,170
2016-04-05T12:26:16.457Z,165
2016-04-05T12:27:16.491Z,160
2016-04-05T12:28:16.509Z,155
2016-04-05T12:29:16.544Z,150
2016-04-05T12:30:16.562Z,150
2016-04-05T12:31:16.580Z,145
2016-04-05T12:32:16.629Z,145
2016-04-05T12:33:16.695Z,150
2016-04-05T12:34:16.712Z,160
2016-04-05T12:35:16.715Z,165
2016-04-05T12:36:16.843Z,175
2016-04-05T12:37:16.721Z,190
2016-04-05T12:38:16.787Z,200
2016-04-05T12:39:16.758Z,205
2016-04-05T12:40:16.885Z,205
2016-04-05T12:41:16.825Z,205
2016-04-05T12:42:16.890Z,195
2016-04-05T12:43:16.878Z,190
2016-04-05T12:44:16.896Z,190
2016-04-05T12:45:16.899Z,185
2016-04-05T12:46:16.917Z,170
2016-04-05T12:47:16.950Z,155
2016-04-05T12:48:16.986Z,135
2016-04-05T12:49:16.989Z,125
2016-04-05T12:50:17.006Z,115
2016-04-05T12:51:17.056Z,105
2016-04-05T12:52:17.075Z,100
2016-04-05T12:53:17.092Z,95
2016-04-05T12:54:17.470Z,90
2016-04-05T12:55:17.160Z,95
2016-04-05T12:56:17.178Z,90
2016-04-05T12:57:17.196Z,90
2016-04-05T12:58:17.216Z,95
2016-04-05T12:59:17.233Z,90
2016-04-05T13:00:17.282Z,90
2016-04-05T13:01:17.270Z,90
2016-04-05T13:02:17.288Z,85
2016-04-05T13:03:17.321Z,85
2016-04-05T13:04:17.356Z,85
2016-04-05T13:05:17.359Z,85
2016-04-05T13:06:17.361Z,85
2016-04-05T13:07:17.411Z,80
2016-04-05T13:08:17.446Z,80
2016-04-05T13:09:17.495Z,80
2016-04-05T13:10:17.466Z,80
2016-04-05T13:11:17.500Z,75
2016-04-05T13:12:17.503Z,75
2016-04-05T13:13:17.553Z,70
2016-04-05T13:14:17.587Z,70
2016-04-05T13:15:17.573Z,70
2016-04-05T13:16:17.622Z,65
2016-04-05T13:17:17.626Z,65
2016-04-05T13:18:17.675Z,65
2016-04-05T13:19:17.694Z,65
2016-04-05T13:20:17.696Z,65
2016-04-05T13:21:17.714Z,70
2016-04-05T13:22:17.748Z,70
2016-04-05T13:23:17.798Z,70
2016-04-05T13:24:17.785Z,65
2016-04-05T13:25:17.803Z,60
2016-04-05T13:26:17.837Z,55
2016-04-05T13:27:17.887Z,50
2016-04-05T13:28:17.889Z,45
2016-04-05T13:29:17.907Z,40
2016-04-05T13:30:17.926Z,35
2016-04-05T13:31:17.929Z,30
2016-04-05T13:32:17.979Z,30
2016-04-05T13:33:17.982Z,30
2016-04-05T13:34:17.999Z,30
2016-04-05T13:35:18.033Z,30
2016-04-05T13:36:18.052Z,30
2016-04-05T13:37:18.070Z,30
2016-04-05T13:38:18.073Z,35
2016-04-05T13:39:18.122Z,40
2016-04-05T13:40:18.141Z,50
2016-04-05T13:41:18.456Z,55
2016-04-05T13:42:18.193Z,65
2016-04-05T13:43:18.195Z,70
2016-04-05T13:44:18.229Z,80
2016-04-05T13:45:18.248Z,90
2016-04-05T13:46:18.267Z,90
2016-04-05T13:47:18.285Z,85
2016-04-05T13:48:18.303Z,100
2016-04-05T13:49:18.321Z,120
2016-04-05T13:50:17.605Z,135
2016-04-05T13:51:18.373Z,135
2016-04-05T13:52:18.422Z,150
2016-04-05T13:53:18.426Z,160
2016-04-05T13:54:18.444Z,165
2016-04-05T13:55:18.447Z,155
2016-04-05T13:56:18.480Z,145
2016-04-05T13:57:18.514Z,145
2016-04-05T13:58:18.517Z,140
2016-04-05T13:59:18.551Z,120
2016-04-05T14:00:18.569Z,90
2016-04-05T14:01:18.588Z,75
2016-04-05T14:02:18.591Z,60
2016-04-05T14:03:18.640Z,40
2016-04-05T14:04:18.658Z,35
2016-04-05T14:05:18.676Z,25
2016-04-05T14:06:18.695Z,15
2016-04-05T14:07:18.557Z,15
2016-04-05T14:08:18.747Z,15
2016-04-05T14:09:18.749Z,20
2016-04-05T14:10:18.815Z,25
2016-04-05T14:11:18.802Z,25
2016-04-05T14:12:18.836Z,35
2016-04-05T14:13:18.839Z,50
2016-04-05T14:14:18.856Z,55
2016-04-05T14:15:18.876Z,55
2016-04-05T14:16:18.909Z,50
2016-04-05T14:17:18.943Z,50
2016-04-05T14:18:18.945Z,45
2016-04-05T14:19:18.948Z,45
2016-04-05T14:20:18.997Z,50
2016-04-05T14:21:19.016Z,55
2016-04-05T14:22:19.034Z,60
2016-04-05T14:23:19.053Z,50
2016-04-05T14:24:19.072Z,35