createdAt,value
2022-08-18T00:01:11.692Z,193.39271
2022-08-18T00:06:16.244Z,220.23318
2022-08-18T00:11:17.941Z,255.11111
2022-08-18T00:16:19.708Z,138.93671
2022-08-18T00:21:21.351Z,118.50425
2022-08-18T00:26:23.032Z,123.59184
2022-08-18T00:31:24.717Z,110.03774
2022-08-18T00:36:26.578Z,108.26667
2022-08-18T00:41:28.217Z,99.94937
2022-08-18T00:46:29.918Z,94.98039
2022-08-18T00:51:31.563Z,92.07692
2022-08-18T00:56:33.465Z,91.36842
2022-08-18T01:01:35.224Z,107.39523
2022-08-18T01:06:36.904Z,93.87835
2022-08-18T01:11:38.560Z,89.62648
2022-08-18T01:16:40.216Z,107.82979
2022-08-18T01:21:58.502Z,98.77387
2022-08-18T01:27:00.287Z,91.01671
2022-08-18T01:32:01.931Z,91.36842
2022-08-18T01:37:03.584Z,86.59259
2022-08-18T01:42:05.308Z,92.79227
2022-08-18T01:47:06.997Z,85.2844
2022-08-18T01:52:08.649Z,71.27273
2022-08-18T01:57:10.286Z,98.38596
2022-08-18T02:02:18.202Z,81.5
2022-08-18T02:07:20.256Z,80.28319
2022-08-18T02:12:22.232Z,89.62648
2022-08-18T02:17:23.855Z,84.31891
2022-08-18T02:22:25.531Z,93.87835
2022-08-18T02:27:27.225Z,94.2439
2022-08-18T02:32:29.370Z,84.9611
2022-08-18T02:37:31.227Z,106.96296
2022-08-18T02:42:32.883Z,106.53298
2022-08-18T02:47:34.577Z,91.01671
2022-08-18T02:52:36.415Z,93.51456
2022-08-18T02:57:38.873Z,117.03371
2022-08-18T03:02:40.571Z,92.79227
2022-08-18T03:07:44.032Z,109.14745
2022-08-18T03:12:45.770Z,98.77387
2022-08-18T03:17:47.571Z,99.55556
2022-08-18T03:22:49.262Z,90.31829
2022-08-18T03:27:52.264Z,102.35476
2022-08-18T03:32:54.020Z,93.87835
2022-08-18T03:37:55.669Z,111.84741
2022-08-18T03:42:57.316Z,115.58774
2022-08-18T03:48:03.665Z,107.82979
2022-08-18T03:53:05.293Z,94.98039
2022-08-18T03:58:07.054Z,102.76289
2022-08-18T04:03:08.637Z,91.01671
2022-08-18T04:08:10.273Z,77.62256
2022-08-18T04:13:11.917Z,94.2439
2022-08-18T04:18:13.520Z,106.96296
2022-08-18T04:23:15.156Z,92.07692
2022-08-18T04:28:16.821Z,88.60094
2022-08-18T04:33:18.394Z,78.20479
2022-08-18T04:38:20.009Z,67.94366
2022-08-18T04:43:21.654Z,62.23417
2022-08-18T04:48:23.243Z,60.00753
2022-08-18T04:53:24.854Z,68.19355
2022-08-18T04:58:26.521Z,64.78431
2022-08-18T05:03:28.151Z,64.07797
2022-08-18T05:08:30.392Z,64.07797
2022-08-18T05:13:32.107Z,76.18884
2022-08-18T05:18:33.744Z,78.20479
2022-08-18T05:23:35.397Z,75.90578
2022-08-18T05:28:37.146Z,70.74897
2022-08-18T05:33:39.388Z,73.68421
2022-08-18T05:38:41.597Z,82.11659
2022-08-18T05:43:51.277Z,90.31829
2022-08-18T05:48:54.125Z,81.80761
2022-08-18T05:53:55.886Z,81.5
2022-08-18T05:58:57.496Z,87.58974
2022-08-18T06:03:59.929Z,108.26667
2022-08-18T06:09:01.528Z,87.25581
2022-08-18T06:14:03.399Z,90.31829
2022-08-18T06:19:05.012Z,86.26328
2022-08-18T06:24:06.641Z,90.66667
2022-08-18T06:29:08.224Z,78.79212
2022-08-18T06:34:09.935Z,76.47312
2022-08-18T06:39:11.531Z,68.94929
2022-08-18T06:44:13.200Z,91.36842
2022-08-18T06:49:14.783Z,84.9611
2022-08-18T06:54:16.507Z,78.79212
2022-08-18T06:59:18.142Z,99.16373
2022-08-18T07:04:19.880Z,88.60094
2022-08-18T07:09:21.487Z,86.92343
2022-08-18T07:14:23.141Z,77.04536
2022-08-18T07:19:24.788Z,74.78556
2022-08-18T07:24:26.385Z,71.27273
2022-08-18T07:29:28.004Z,70.48871
2022-08-18T07:34:29.634Z,69.97137
2022-08-18T07:39:31.326Z,66.22222
2022-08-18T07:44:32.925Z,69.45825
2022-08-18T07:49:35.334Z,71.80083
2022-08-18T07:54:49.443Z,121.52161
2022-08-18T07:59:52.020Z,98.38596
2022-08-18T08:04:53.623Z,79.98234
2022-08-18T08:09:55.257Z,72.33333
2022-08-18T08:14:56.868Z,73.14046
2022-08-18T08:20:01.309Z,69.71429
2022-08-18T08:25:03.378Z,66.46521
2022-08-18T08:30:04.991Z,62.23417
2022-08-18T08:35:06.781Z,61.78203
2022-08-18T08:40:08.612Z,60.88805
2022-08-18T08:45:10.255Z,59.35581
2022-08-18T08:50:11.860Z,58.49814
2022-08-18T08:55:13.426Z,58.92537
2022-08-18T09:00:15.023Z,60.88805
2022-08-18T09:05:16.590Z,66.22222
2022-08-18T09:10:18.232Z,66.46521
2022-08-18T09:15:19.853Z,65.25984
2022-08-18T09:20:21.544Z,65.9802
2022-08-18T09:25:23.168Z,62.68979
2022-08-18T09:30:24.894Z,64.3125
2022-08-18T09:35:26.499Z,65.9802
2022-08-18T09:40:51.282Z,65.25984
2022-08-18T09:46:03.007Z,68.69636
2022-08-18T09:51:04.644Z,64.78431
2022-08-18T09:56:06.255Z,68.44444
2022-08-18T10:01:07.958Z,63.37984
2022-08-18T13:09:54.272Z,65.25984
2022-08-18T13:14:56.177Z,65.73913
2022-08-18T13:20:00.437Z,71.80083
2022-08-18T13:25:03.847Z,71.53623
2022-08-18T13:30:29.536Z,66.95409
2022-08-18T13:35:35.324Z,66.46521
2022-08-18T13:40:45.529Z,64.3125
2022-08-18T13:45:52.970Z,65.49901
2022-08-18T13:50:57.401Z,70.48871
2022-08-18T13:55:59.278Z,68.44444
2022-08-18T14:01:22.791Z,63.37984
2022-08-18T14:06:46.836Z,68.94929
2022-08-18T14:11:53.103Z,65.49901
2022-08-18T14:16:54.690Z,65.49901
2022-08-18T14:21:58.561Z,82.11659
2022-08-18T14:27:00.283Z,80.28319
2022-08-18T14:32:02.708Z,89.62648
2022-08-18T14:37:04.568Z,80.28319
2022-08-18T14:42:12.185Z,85.2844
2022-08-18T14:47:13.886Z,91.72182
2022-08-18T14:52:25.865Z,99.94937
2022-08-18T14:57:28.870Z,95.72414
2022-08-18T15:02:30.495Z,99.16373
2022-08-18T15:07:32.743Z,111.3913
2022-08-18T15:12:34.677Z,119.49858
2022-08-18T15:17:37.943Z,136.5
2022-08-18T15:22:39.732Z,138.32177
2022-08-18T15:27:42.846Z,130.10272
2022-08-18T15:32:44.926Z,132.95706
2022-08-18T15:37:46.613Z,135.90031
2022-08-18T15:42:48.385Z,139.55556
2022-08-18T15:47:50.738Z,142.07074
2022-08-18T15:52:53.142Z,137.71069
2022-08-18T15:57:56.816Z,131.80488
2022-08-18T16:03:00.008Z,130.10272
2022-08-18T16:08:02.417Z,140.80511
2022-08-18T16:13:05.015Z,152.10811
2022-08-18T16:18:06.641Z,160.14035
2022-08-18T16:23:08.454Z,166.38267
2022-08-18T16:28:10.077Z,167.18841
2022-08-18T16:33:11.696Z,167.18841
2022-08-18T16:38:13.346Z,172.14815
2022-08-18T16:43:14.929Z,177.33333
2022-08-18T16:48:17.035Z,176.45283
2022-08-18T16:53:18.750Z,172.99628
2022-08-18T16:58:20.305Z,164
2022-08-18T17:03:22.092Z,164.78853
2022-08-18T17:08:23.670Z,160.14035
2022-08-18T17:13:25.295Z,159.38462
2022-08-18T17:18:26.888Z,168
2022-08-18T17:23:28.460Z,170.47059
2022-08-18T17:28:30.070Z,176.45283
2022-08-18T17:33:34.592Z,180.01533
2022-08-18T17:38:36.186Z,188.44444
2022-08-18T17:43:37.840Z,187.47826
2022-08-18T17:48:39.578Z,190.4
2022-08-18T17:53:41.278Z,190.4
2022-08-18T17:58:42.899Z,166.38267
2022-08-18T18:03:44.532Z,187.47826
2022-08-18T18:08:46.279Z,200.66667
2022-08-18T18:13:47.862Z,206.12766
2022-08-18T18:18:49.488Z,184.625
2022-08-18T18:23:51.111Z,184.625
2022-08-18T18:28:52.706Z,153.52381
2022-08-18T18:33:54.396Z,148.65116
2022-08-18T18:38:56.017Z,145.30719
2022-08-18T18:43:57.622Z,150.02007
2022-08-18T18:48:59.208Z,140.17834
2022-08-18T18:54:00.864Z,121.52161
2022-08-18T18:59:02.439Z,147.30033
2022-08-18T19:04:04.028Z,147.97351
2022-08-18T19:09:05.606Z,161.66784
2022-08-18T19:14:07.426Z,144
2022-08-18T19:19:36.709Z,167.18841
2022-08-18T19:24:40.295Z,163.21708
2022-08-18T19:29:41.923Z,157.88889
2022-08-18T19:34:51.478Z,157.88889
2022-08-18T19:39:56.154Z,172.99628
2022-08-18T19:45:15.369Z,182.75969
2022-08-18T19:50:18.672Z,164
2022-08-18T19:55:20.321Z,151.40741
2022-08-18T20:00:22.051Z,154.23891
2022-08-18T20:05:23.665Z,122.03468
2022-08-18T20:10:25.261Z,114.63712
2022-08-18T20:15:26.903Z,123.59184
2022-08-18T20:20:28.662Z,149.33333
2022-08-18T20:25:30.237Z,149.33333
2022-08-18T20:30:31.797Z,158.63415
2022-08-18T20:35:33.409Z,154.9589
2022-08-18T20:40:35.051Z,169.64103
2022-08-18T20:45:36.821Z,171.30627
2022-08-18T20:50:47.812Z,182.75969
2022-08-18T20:55:53.128Z,168.81752
2022-08-18T21:00:55.102Z,159.38462
2022-08-18T21:05:56.783Z,142.07074
2022-08-18T21:10:58.398Z,135.90031
2022-08-18T21:16:00.154Z,128.98498
2022-08-18T21:21:01.824Z,180.92308
2022-08-18T21:26:06.345Z,168
2022-08-18T21:31:41.772Z,162.43972
2022-08-18T21:36:45.160Z,143.35275
2022-08-18T21:41:46.768Z,131.80488
2022-08-18T21:46:48.419Z,124.64516
2022-08-18T21:51:50.103Z,121.01149
2022-08-18T21:56:51.707Z,138.93671
2022-08-18T22:01:53.491Z,160.14035
2022-08-18T22:06:55.093Z,170.47059
2022-08-18T22:12:00.674Z,170.47059
2022-08-18T22:17:04.122Z,164.78853
2022-08-18T22:22:05.728Z,176.45283
2022-08-18T22:27:07.410Z,176.45283
2022-08-18T22:32:09.058Z,160.90141
2022-08-18T22:37:10.699Z,150.02007
2022-08-18T22:42:12.551Z,135.90031
2022-08-18T22:47:14.222Z,134.71207
2022-08-18T22:52:15.917Z,108.70588
2022-08-18T22:57:17.547Z,104.83551
2022-08-18T23:02:21.912Z,121.01149
2022-08-18T23:07:23.819Z,94.2439
2022-08-18T23:12:25.409Z,107.39523
2022-08-18T23:17:26.985Z,141.4359
2022-08-18T23:22:28.844Z,149.33333
2022-08-18T23:27:30.477Z,122.55072
2022-08-18T23:32:33.381Z,149.33333
2022-08-18T23:37:34.952Z,142.70968
2022-08-18T23:42:36.519Z,152.81356
2022-08-18T23:47:38.119Z,118.50425
2022-08-18T23:52:39.695Z,100.34518
2022-08-18T23:57:41.410Z,123.06977
