createdAt,value
2024-04-24T00:00:00.680Z,87.65
2024-04-24T00:02:27.520Z,87.98
2024-04-24T00:04:54.227Z,88.45
2024-04-24T00:07:20.915Z,89.70
2024-04-24T00:09:47.682Z,90.45
2024-04-24T00:12:14.300Z,92.14
2024-04-24T00:14:40.902Z,93.08
2024-04-24T00:17:07.636Z,95.72
2024-04-24T00:19:34.277Z,97.29
2024-04-24T00:22:01.047Z,97.35
2024-04-24T00:24:28.111Z,100.00
2024-04-24T00:26:54.733Z,100.00
2024-04-24T00:29:21.390Z,100.00
2024-04-24T00:31:48.144Z,100.00
2024-04-24T00:34:14.961Z,100.00
2024-04-24T00:36:41.592Z,100.00
2024-04-24T00:39:08.287Z,100.00
2024-04-24T00:41:34.891Z,100.00
2024-04-24T00:44:01.580Z,100.00
2024-04-24T00:46:28.327Z,100.00
2024-04-24T00:48:55.003Z,100.00
2024-04-24T00:51:21.608Z,100.00
2024-04-24T00:53:48.314Z,100.00
2024-04-24T00:56:15.049Z,100.00
2024-04-24T00:58:41.698Z,100.00
2024-04-24T01:01:08.496Z,100.00
2024-04-24T01:03:35.169Z,100.00
2024-04-24T01:06:01.832Z,100.00
2024-04-24T01:08:28.559Z,100.00
2024-04-24T01:10:55.281Z,100.00
2024-04-24T01:13:21.956Z,100.00
2024-04-24T01:15:48.702Z,100.00
2024-04-24T01:18:15.427Z,100.00
2024-04-24T01:20:42.119Z,100.00
2024-04-24T01:23:08.878Z,100.00
2024-04-24T01:25:35.520Z,100.00
2024-04-24T01:28:02.232Z,100.00
2024-04-24T01:30:28.971Z,100.00
2024-04-24T01:32:55.785Z,100.00
2024-04-24T01:35:22.773Z,100.00
2024-04-24T01:37:49.567Z,100.00
2024-04-24T01:40:16.250Z,100.00
2024-04-24T01:42:42.884Z,100.00
2024-04-24T01:45:09.575Z,100.00
2024-04-24T01:47:36.319Z,100.00
2024-04-24T01:50:03.030Z,100.00
2024-04-24T01:52:30.971Z,100.00
2024-04-24T01:54:57.574Z,100.00
2024-04-24T01:57:24.182Z,100.00
2024-04-24T01:59:50.882Z,100.00
2024-04-24T02:02:17.665Z,100.00
2024-04-24T02:04:44.345Z,100.00
2024-04-24T02:07:11.079Z,100.00
2024-04-24T02:09:37.735Z,100.00
2024-04-24T02:12:10.507Z,100.00
2024-04-24T02:14:42.895Z,100.00
2024-04-24T02:17:09.647Z,100.00
2024-04-24T02:19:36.203Z,100.00
2024-04-24T02:22:02.934Z,100.00
2024-04-24T02:24:29.629Z,100.00
2024-04-24T02:26:56.268Z,100.00
2024-04-24T02:29:23.031Z,100.00
2024-04-24T02:31:49.767Z,100.00
2024-04-24T02:34:16.446Z,100.00
2024-04-24T02:36:43.136Z,100.00
2024-04-24T02:39:09.961Z,100.00
2024-04-24T02:41:36.613Z,100.00
2024-04-24T02:44:03.328Z,100.00
2024-04-24T02:46:29.956Z,100.00
2024-04-24T02:48:56.667Z,100.00
2024-04-24T02:51:23.384Z,100.00
2024-04-24T02:53:50.047Z,100.00
2024-04-24T02:56:16.696Z,100.00
2024-04-24T02:58:43.499Z,100.00
2024-04-24T03:01:10.125Z,100.00
2024-04-24T03:03:36.856Z,100.00
2024-04-24T03:06:03.590Z,100.00
2024-04-24T03:08:30.181Z,100.00
2024-04-24T03:10:56.942Z,100.00
2024-04-24T03:13:23.761Z,100.00
2024-04-24T03:15:50.350Z,100.00
2024-04-24T03:18:17.038Z,100.00
2024-04-24T03:20:43.810Z,100.00
2024-04-24T03:23:10.500Z,100.00
2024-04-24T03:25:37.108Z,100.00
2024-04-24T03:28:03.816Z,100.00
2024-04-24T03:30:30.512Z,100.00
2024-04-24T03:32:57.245Z,100.00
2024-04-24T03:35:24.084Z,100.00
2024-04-24T03:37:50.764Z,100.00
2024-04-24T03:40:17.551Z,100.00
2024-04-24T03:42:45.760Z,100.00
2024-04-24T03:45:12.504Z,100.00
2024-04-24T03:47:39.241Z,100.00
2024-04-24T03:50:06.105Z,100.00
2024-04-24T03:52:32.851Z,100.00
2024-04-24T03:54:59.458Z,100.00
2024-04-24T03:57:26.194Z,100.00
2024-04-24T03:59:52.845Z,100.00
2024-04-24T04:02:19.560Z,100.00
2024-04-24T04:04:46.553Z,100.00
2024-04-24T04:07:13.284Z,100.00
2024-04-24T04:09:40.038Z,100.00
2024-04-24T04:12:07.920Z,100.00
2024-04-24T04:14:35.507Z,99.05
2024-04-24T04:17:02.248Z,95.43
2024-04-24T04:19:29.018Z,96.71
2024-04-24T04:21:55.646Z,100.00
2024-04-24T04:24:22.281Z,100.00
2024-04-24T04:26:49.095Z,100.00
2024-04-24T04:29:15.771Z,76.17
2024-04-24T04:31:42.392Z,92.01
2024-04-24T04:34:09.092Z,86.28
2024-04-24T04:36:35.730Z,93.83
2024-04-24T04:39:02.391Z,90.04
2024-04-24T04:41:29.171Z,85.96
2024-04-24T04:43:55.892Z,82.94
2024-04-24T04:46:22.546Z,83.33
2024-04-24T04:48:52.508Z,89.20
2024-04-24T04:51:19.735Z,84.96
2024-04-24T04:53:46.456Z,86.61
2024-04-24T04:56:13.358Z,82.68
2024-04-24T04:58:40.158Z,81.13
2024-04-24T05:01:06.821Z,79.84
2024-04-24T05:03:33.612Z,83.93
2024-04-24T05:06:00.265Z,84.27
2024-04-24T05:08:26.936Z,74.26
2024-04-24T05:10:53.838Z,61.62
2024-04-24T05:13:20.500Z,55.04
2024-04-24T05:15:47.221Z,57.14
2024-04-24T05:18:14.105Z,57.77
2024-04-24T05:20:40.921Z,53.03
2024-04-24T05:23:07.618Z,66.62
2024-04-24T05:25:34.343Z,39.99
2024-04-24T05:28:01.009Z,39.29
2024-04-24T05:30:27.808Z,45.48
2024-04-24T05:32:54.658Z,45.92
2024-04-24T05:35:21.435Z,51.42
2024-04-24T05:37:48.377Z,50.42
2024-04-24T05:40:15.167Z,48.81
2024-04-24T05:42:41.832Z,50.87
2024-04-24T05:45:08.462Z,57.02
2024-04-24T05:47:35.300Z,52.70
2024-04-24T05:50:02.077Z,55.43
2024-04-24T05:52:30.782Z,57.15
2024-04-24T05:54:57.483Z,54.27
2024-04-24T05:57:26.600Z,51.78
2024-04-24T05:59:54.732Z,50.65
2024-04-24T06:02:21.496Z,50.95
2024-04-24T06:04:48.402Z,52.07
2024-04-24T06:07:15.107Z,51.31
2024-04-24T06:09:41.826Z,51.03
2024-04-24T06:12:08.601Z,54.47
2024-04-24T06:14:35.377Z,51.59
2024-04-24T06:17:02.189Z,51.66
2024-04-24T06:19:28.826Z,52.25
2024-04-24T06:21:55.488Z,49.01
2024-04-24T06:24:22.188Z,44.36
2024-04-24T06:26:48.813Z,42.94
2024-04-24T06:29:15.513Z,36.72
2024-04-24T06:31:42.347Z,34.30
2024-04-24T06:34:10.490Z,33.18
2024-04-24T06:36:37.899Z,35.42
2024-04-24T06:39:04.639Z,34.12
2024-04-24T06:41:31.313Z,30.00
2024-04-24T06:43:58.016Z,28.12
2024-04-24T06:46:24.740Z,28.54
2024-04-24T06:48:51.380Z,26.81
2024-04-24T06:51:20.322Z,27.05
2024-04-24T06:53:48.382Z,28.03
2024-04-24T06:56:15.055Z,27.21
2024-04-24T06:58:41.699Z,27.75
2024-04-24T07:01:08.567Z,30.63
2024-04-24T07:03:35.318Z,30.66
2024-04-24T07:06:02.217Z,32.63
2024-04-24T07:08:29.048Z,29.98
2024-04-24T07:10:55.887Z,28.36
2024-04-24T07:13:22.569Z,29.07
2024-04-24T07:15:49.262Z,29.24
2024-04-24T07:18:16.000Z,29.88
2024-04-24T07:20:42.692Z,28.08
2024-04-24T07:23:09.494Z,31.81
2024-04-24T07:25:36.083Z,31.62
2024-04-24T07:28:02.777Z,34.35
2024-04-24T07:30:29.487Z,35.60
2024-04-24T07:32:56.138Z,33.53
2024-04-24T07:35:22.965Z,33.61
2024-04-24T07:37:49.933Z,35.81
2024-04-24T07:40:16.617Z,36.00
2024-04-24T07:42:43.249Z,35.54
2024-04-24T07:45:09.976Z,31.49
2024-04-24T07:47:36.713Z,32.20
2024-04-24T07:50:03.508Z,33.20
2024-04-24T07:52:31.611Z,35.43
2024-04-24T07:54:58.396Z,38.86
2024-04-24T07:57:25.027Z,35.90
2024-04-24T07:59:51.767Z,33.03
2024-04-24T08:02:18.527Z,39.66
2024-04-24T08:04:45.345Z,34.65
2024-04-24T08:07:12.063Z,36.48
2024-04-24T08:09:38.686Z,34.14
2024-04-24T08:12:08.180Z,33.02
2024-04-24T08:14:35.614Z,32.71
2024-04-24T08:17:02.255Z,33.63
2024-04-24T08:19:28.928Z,35.41
2024-04-24T08:21:55.614Z,34.46
2024-04-24T08:24:22.248Z,34.51
2024-04-24T08:26:48.879Z,31.12
2024-04-24T08:29:15.607Z,28.31
2024-04-24T08:31:42.271Z,27.09
2024-04-24T08:34:08.895Z,26.72
2024-04-24T08:36:35.564Z,29.12
2024-04-24T08:39:02.979Z,25.63
2024-04-24T08:41:29.733Z,24.72
2024-04-24T08:43:56.699Z,26.38
2024-04-24T08:46:23.331Z,27.81
2024-04-24T08:48:50.002Z,25.30
2024-04-24T08:51:16.725Z,27.03
2024-04-24T08:53:43.344Z,25.96
2024-04-24T08:56:09.967Z,24.79
2024-04-24T08:58:36.695Z,22.37
2024-04-24T09:01:03.534Z,21.73
2024-04-24T09:03:30.327Z,23.10
2024-04-24T09:05:57.012Z,23.29
2024-04-24T09:08:23.768Z,25.65
2024-04-24T09:10:50.501Z,27.28
2024-04-24T09:13:17.242Z,27.74
2024-04-24T09:15:43.875Z,29.51
2024-04-24T09:18:10.718Z,31.02
2024-04-24T09:20:37.565Z,30.30
2024-04-24T09:23:04.269Z,26.48
2024-04-24T09:25:30.914Z,25.13
2024-04-24T09:27:57.606Z,27.90
2024-04-24T09:30:24.306Z,26.81
2024-04-24T09:32:51.027Z,28.03
2024-04-24T09:35:17.844Z,25.73
2024-04-24T09:37:44.595Z,23.87
2024-04-24T09:40:11.263Z,24.72
2024-04-24T09:42:38.007Z,23.96
2024-04-24T09:45:04.742Z,29.69
2024-04-24T09:47:31.727Z,23.58
2024-04-24T09:49:58.551Z,24.24
2024-04-24T09:52:25.235Z,25.31
2024-04-24T09:54:51.855Z,25.49
2024-04-24T09:57:18.542Z,27.51
2024-04-24T09:59:45.186Z,27.11
2024-04-24T10:02:11.937Z,27.78
2024-04-24T10:04:38.697Z,25.58
2024-04-24T10:07:05.384Z,25.56
2024-04-24T10:09:32.002Z,28.23
2024-04-24T10:11:58.825Z,28.25
2024-04-24T10:14:25.624Z,32.51
2024-04-24T10:16:52.295Z,30.40
2024-04-24T10:19:19.184Z,29.74
2024-04-24T10:21:45.842Z,29.55
2024-04-24T10:24:12.512Z,28.51
2024-04-24T10:26:39.409Z,27.94
2024-04-24T10:29:06.161Z,29.68
2024-04-24T10:31:32.865Z,30.00
2024-04-24T10:33:59.675Z,30.53
2024-04-24T10:36:26.379Z,29.40
2024-04-24T10:38:53.238Z,29.25
2024-04-24T10:41:19.993Z,28.32
2024-04-24T10:43:46.647Z,30.31
2024-04-24T10:46:13.387Z,28.59
2024-04-24T10:48:40.173Z,28.09
2024-04-24T10:51:06.860Z,26.18
2024-04-24T10:53:44.522Z,25.22
2024-04-24T10:56:18.980Z,27.82
2024-04-24T10:58:45.630Z,27.09
2024-04-24T11:01:12.281Z,26.10
2024-04-24T11:03:39.064Z,25.34
2024-04-24T11:06:05.769Z,25.40
2024-04-24T11:08:32.449Z,24.58
2024-04-24T11:10:59.245Z,25.07
2024-04-24T11:13:25.962Z,27.66
2024-04-24T11:15:58.699Z,26.70
2024-04-24T11:18:32.360Z,25.92
2024-04-24T11:21:00.301Z,26.84
2024-04-24T11:23:27.008Z,26.81
2024-04-24T11:25:59.277Z,26.98
2024-04-24T11:28:27.613Z,32.56
2024-04-24T11:30:54.493Z,34.95
2024-04-24T11:33:21.306Z,35.06
2024-04-24T11:35:48.060Z,35.34
2024-04-24T11:38:14.837Z,33.46
2024-04-24T11:40:41.511Z,33.09
2024-04-24T11:43:08.645Z,33.48
2024-04-24T11:45:35.355Z,38.19
2024-04-24T11:48:02.097Z,48.09
2024-04-24T11:50:28.933Z,45.46
2024-04-24T11:52:55.771Z,42.33
2024-04-24T11:55:22.429Z,40.52
2024-04-24T11:57:49.055Z,44.72
2024-04-24T12:00:15.849Z,40.75
2024-04-24T12:02:42.597Z,29.09
2024-04-24T12:05:09.407Z,41.81
2024-04-24T12:07:36.137Z,31.03
2024-04-24T12:10:02.757Z,38.15
2024-04-24T12:12:32.167Z,34.94
2024-04-24T12:14:59.530Z,35.40
2024-04-24T12:17:29.106Z,37.51
2024-04-24T12:19:56.833Z,38.20
2024-04-24T12:22:24.628Z,35.62
2024-04-24T12:24:52.818Z,39.18
2024-04-24T12:27:22.487Z,38.26
2024-04-24T12:29:49.498Z,35.70
2024-04-24T12:32:16.267Z,37.42
2024-04-24T12:34:42.950Z,36.62
2024-04-24T12:37:09.941Z,35.98
2024-04-24T12:39:36.667Z,35.89
2024-04-24T12:42:03.289Z,35.79
2024-04-24T12:44:31.938Z,36.83
2024-04-24T12:46:58.582Z,36.12
2024-04-24T12:49:25.296Z,51.54
2024-04-24T12:51:51.999Z,35.03
2024-04-24T12:54:18.672Z,45.94
2024-04-24T12:56:45.310Z,37.68
2024-04-24T12:59:12.090Z,50.77
2024-04-24T13:01:38.743Z,36.30
2024-04-24T13:04:05.491Z,37.22
2024-04-24T13:06:32.215Z,40.63
2024-04-24T13:08:58.840Z,37.21
2024-04-24T13:11:25.511Z,40.44
2024-04-24T13:13:52.225Z,38.69
2024-04-24T13:16:19.010Z,53.40
2024-04-24T13:18:45.739Z,34.15
2024-04-24T13:21:12.551Z,36.66
2024-04-24T13:23:39.252Z,39.07
2024-04-24T13:26:06.080Z,39.33
2024-04-24T13:28:32.801Z,49.22
2024-04-24T13:30:59.564Z,37.53
2024-04-24T13:33:26.254Z,37.86
2024-04-24T13:35:53.135Z,39.62
2024-04-24T13:38:19.775Z,40.38
2024-04-24T13:40:46.433Z,40.56
2024-04-24T13:43:13.160Z,40.35
2024-04-24T13:45:39.797Z,40.22
2024-04-24T13:48:06.638Z,40.79
2024-04-24T13:50:33.731Z,40.47
2024-04-24T13:53:00.454Z,41.01
2024-04-24T13:55:27.225Z,40.93
2024-04-24T13:57:54.085Z,40.65
2024-04-24T14:00:20.715Z,40.83
2024-04-24T14:02:47.537Z,40.62
2024-04-24T14:05:14.361Z,40.65
2024-04-24T14:07:41.020Z,40.79
2024-04-24T14:10:07.668Z,41.09
2024-04-24T14:12:34.392Z,41.50
2024-04-24T14:15:01.119Z,41.01
2024-04-24T14:17:28.023Z,41.39
2024-04-24T14:19:54.811Z,41.21
2024-04-24T14:22:21.556Z,41.25
2024-04-24T14:24:48.224Z,41.91
2024-04-24T14:27:15.058Z,42.00
2024-04-24T14:29:41.801Z,41.67
2024-04-24T14:32:08.497Z,42.16
2024-04-24T14:34:35.211Z,41.17
2024-04-24T14:37:01.940Z,41.69
2024-04-24T14:39:28.589Z,41.81
2024-04-24T14:41:55.412Z,42.01
2024-04-24T14:44:22.106Z,41.76
2024-04-24T14:46:48.747Z,42.71
2024-04-24T14:49:15.551Z,42.56
2024-04-24T14:51:42.317Z,43.09
2024-04-24T14:54:08.969Z,43.28
2024-04-24T14:56:35.733Z,42.77
2024-04-24T14:59:02.509Z,43.63
2024-04-24T15:01:29.316Z,43.97
2024-04-24T15:03:56.060Z,43.82
2024-04-24T15:06:22.706Z,43.65
2024-04-24T15:08:49.358Z,43.82
2024-04-24T15:11:16.296Z,44.14
2024-04-24T15:13:43.640Z,44.70
2024-04-24T15:16:10.391Z,45.02
2024-04-24T15:18:37.203Z,45.32
2024-04-24T15:21:03.915Z,45.20
2024-04-24T15:23:30.648Z,45.72
2024-04-24T15:25:57.411Z,46.22
2024-04-24T15:28:24.110Z,46.36
2024-04-24T15:30:50.746Z,46.25
2024-04-24T15:33:17.811Z,45.99
2024-04-24T15:35:44.626Z,46.63
2024-04-24T15:38:11.495Z,46.97
2024-04-24T15:40:38.249Z,47.52
2024-04-24T15:43:04.878Z,47.95
2024-04-24T15:45:31.497Z,48.07
2024-04-24T15:47:58.434Z,47.89
2024-04-24T15:50:25.186Z,48.11
2024-04-24T15:52:51.860Z,48.44
2024-04-24T15:55:18.553Z,48.58
2024-04-24T15:57:45.295Z,47.65
2024-04-24T16:00:11.966Z,48.46
2024-04-24T16:02:38.754Z,48.12
2024-04-24T16:05:05.476Z,48.50
2024-04-24T16:07:32.180Z,48.52
2024-04-24T16:09:58.918Z,48.63
2024-04-24T16:12:25.553Z,49.73
2024-04-24T16:14:52.246Z,48.94
2024-04-24T16:17:19.048Z,49.51
2024-04-24T16:19:45.788Z,49.93
2024-04-24T16:22:12.476Z,50.17
2024-04-24T16:24:39.176Z,50.34
2024-04-24T16:27:05.802Z,50.40
2024-04-24T16:29:32.474Z,50.57
2024-04-24T16:31:59.399Z,50.67
2024-04-24T16:34:26.229Z,51.19
2024-04-24T16:36:52.953Z,50.75
2024-04-24T16:39:19.720Z,50.74
2024-04-24T16:41:46.364Z,50.69
2024-04-24T16:44:13.075Z,50.40
2024-04-24T16:46:39.803Z,50.45
2024-04-24T16:49:06.498Z,51.69
2024-04-24T16:51:33.105Z,51.51
2024-04-24T16:53:59.782Z,51.34
2024-04-24T16:56:26.491Z,50.90
2024-04-24T16:58:53.187Z,50.97
2024-04-24T17:01:20.213Z,51.16
2024-04-24T17:03:46.965Z,51.59
2024-04-24T17:06:13.608Z,51.48
2024-04-24T17:08:40.377Z,51.94
2024-04-24T17:11:07.182Z,51.99
2024-04-24T17:13:33.836Z,52.23
2024-04-24T17:16:00.624Z,51.72
2024-04-24T17:18:27.379Z,52.23
2024-04-24T17:20:54.051Z,52.47
2024-04-24T17:23:20.845Z,53.01
2024-04-24T17:25:47.604Z,52.74
2024-04-24T17:28:14.299Z,53.55
2024-04-24T17:30:41.115Z,53.78
2024-04-24T17:33:07.864Z,53.44
2024-04-24T17:35:34.551Z,53.89
2024-04-24T17:38:01.537Z,53.58
2024-04-24T17:40:29.260Z,53.07
2024-04-24T17:42:56.079Z,53.73
2024-04-24T17:45:22.786Z,53.83
2024-04-24T17:47:49.550Z,54.53
2024-04-24T17:50:19.706Z,54.51
2024-04-24T17:52:48.178Z,55.35
2024-04-24T17:55:14.796Z,55.08
2024-04-24T17:57:41.487Z,54.87
2024-04-24T18:00:08.337Z,55.57
2024-04-24T18:02:35.118Z,55.72
2024-04-24T18:05:01.795Z,56.23
2024-04-24T18:07:29.146Z,55.88
2024-04-24T18:09:55.954Z,56.43
2024-04-24T18:12:22.659Z,56.64
2024-04-24T18:14:49.355Z,57.25
2024-04-24T18:17:16.036Z,58.63
2024-04-24T18:19:42.734Z,58.42
2024-04-24T18:22:09.475Z,59.58
2024-04-24T18:24:36.153Z,59.85
2024-04-24T18:27:02.799Z,59.69
2024-04-24T18:29:29.739Z,58.71
2024-04-24T18:31:56.447Z,60.23
2024-04-24T18:34:23.184Z,60.03
2024-04-24T18:36:49.879Z,60.11
2024-04-24T18:39:16.681Z,60.21
2024-04-24T18:41:43.438Z,60.25
2024-04-24T18:44:10.334Z,60.40
2024-04-24T18:46:36.999Z,60.41
2024-04-24T18:49:03.672Z,60.80
2024-04-24T18:51:30.428Z,60.82
2024-04-24T18:53:58.661Z,60.69
2024-04-24T18:56:25.579Z,61.32
2024-04-24T18:58:52.391Z,61.55
2024-04-24T19:01:19.046Z,61.57
2024-04-24T19:03:45.870Z,60.92
2024-04-24T19:06:12.625Z,60.65
2024-04-24T19:08:39.296Z,61.49
2024-04-24T19:11:06.047Z,61.46
2024-04-24T19:13:32.769Z,61.22
2024-04-24T19:15:59.527Z,60.87
2024-04-24T19:18:26.250Z,60.64
2024-04-24T19:20:53.112Z,61.23
2024-04-24T19:23:19.899Z,62.11
2024-04-24T19:25:46.606Z,61.76
2024-04-24T19:28:13.312Z,61.13
2024-04-24T19:30:39.967Z,61.69
2024-04-24T19:33:06.821Z,61.68
2024-04-24T19:35:33.632Z,61.40
2024-04-24T19:38:00.414Z,60.81
2024-04-24T19:40:27.124Z,61.47
2024-04-24T19:42:53.816Z,61.14
2024-04-24T19:45:20.596Z,60.64
2024-04-24T19:47:47.433Z,61.01
2024-04-24T19:50:14.737Z,60.85
2024-04-24T19:52:41.961Z,60.69
2024-04-24T19:55:08.561Z,60.55
2024-04-24T19:57:35.749Z,60.41
2024-04-24T20:00:02.458Z,60.44
2024-04-24T20:02:31.813Z,60.43
2024-04-24T20:04:59.385Z,59.24
2024-04-24T20:07:26.019Z,60.38
2024-04-24T20:09:52.661Z,59.40
2024-04-24T20:12:19.450Z,58.61
2024-04-24T20:14:46.204Z,59.01
2024-04-24T20:17:12.947Z,59.38
2024-04-24T20:19:39.749Z,59.34
2024-04-24T20:22:06.395Z,59.37
2024-04-24T20:24:33.038Z,58.73
2024-04-24T20:26:59.717Z,58.96
2024-04-24T20:29:26.428Z,59.43
2024-04-24T20:31:53.111Z,59.17
2024-04-24T20:34:19.841Z,59.21
2024-04-24T20:36:46.509Z,58.78
2024-04-24T20:39:13.206Z,58.72
2024-04-24T20:41:39.920Z,58.96
2024-04-24T20:44:06.667Z,59.27
2024-04-24T20:46:33.320Z,59.47
2024-04-24T20:49:00.177Z,59.49
2024-04-24T20:51:26.888Z,58.93
2024-04-24T20:53:53.642Z,59.11
2024-04-24T20:56:20.348Z,60.26
2024-04-24T20:58:47.055Z,59.96
2024-04-24T21:01:13.707Z,59.53
2024-04-24T21:03:40.437Z,60.16
2024-04-24T21:06:07.280Z,60.01
2024-04-24T21:08:34.045Z,60.18
2024-04-24T21:11:00.986Z,60.23
2024-04-24T21:13:27.703Z,60.21
2024-04-24T21:15:56.205Z,60.05
2024-04-24T21:18:23.188Z,60.24
2024-04-24T21:20:49.881Z,60.65
2024-04-24T21:23:16.598Z,60.62
2024-04-24T21:25:43.341Z,60.19
2024-04-24T21:28:10.029Z,60.03
2024-04-24T21:30:36.696Z,60.68
2024-04-24T21:33:03.579Z,60.35
2024-04-24T21:35:30.435Z,60.54
2024-04-24T21:37:57.074Z,60.10
2024-04-24T21:40:23.784Z,60.40
2024-04-24T21:42:50.441Z,60.32
2024-04-24T21:45:17.102Z,60.80
2024-04-24T21:47:44.039Z,60.46
2024-04-24T21:50:10.792Z,60.20
2024-04-24T21:52:37.426Z,60.80
2024-04-24T21:55:04.259Z,61.17
2024-04-24T21:57:31.428Z,60.16
2024-04-24T21:59:58.049Z,59.94
2024-04-24T22:02:24.807Z,60.59
2024-04-24T22:04:51.484Z,60.10
2024-04-24T22:07:18.113Z,60.01
2024-04-24T22:09:44.830Z,60.01
2024-04-24T22:12:11.521Z,60.89
2024-04-24T22:14:38.234Z,60.27
2024-04-24T22:17:14.353Z,60.57
2024-04-24T22:19:46.041Z,60.95
2024-04-24T22:22:12.856Z,61.17
2024-04-24T22:24:39.519Z,61.08
2024-04-24T22:27:06.313Z,61.38
2024-04-24T22:29:34.109Z,61.16
2024-04-24T22:32:00.786Z,61.36
2024-04-24T22:34:27.472Z,61.74
2024-04-24T22:36:54.164Z,61.88
2024-04-24T22:39:20.812Z,62.26
2024-04-24T22:41:47.476Z,62.69
2024-04-24T22:44:14.163Z,62.74
2024-04-24T22:46:40.791Z,63.05
2024-04-24T22:49:07.398Z,63.78
2024-04-24T22:51:34.057Z,63.60
2024-04-24T22:54:00.696Z,65.09
2024-04-24T22:56:27.351Z,69.53
2024-04-24T22:58:54.155Z,77.06
2024-04-24T23:01:20.880Z,84.65
2024-04-24T23:03:47.545Z,89.49
2024-04-24T23:06:14.292Z,87.89
2024-04-24T23:08:40.945Z,89.53
2024-04-24T23:11:07.685Z,86.94
2024-04-24T23:13:34.418Z,84.13
2024-04-24T23:16:01.034Z,85.60
2024-04-24T23:18:27.844Z,82.76
2024-04-24T23:20:54.593Z,79.86
2024-04-24T23:23:21.234Z,79.74
2024-04-24T23:25:47.867Z,78.41
2024-04-24T23:28:14.616Z,77.00
2024-04-24T23:30:41.326Z,76.84
2024-04-24T23:33:07.988Z,77.17
2024-04-24T23:35:34.793Z,76.15
2024-04-24T23:38:01.423Z,75.16
2024-04-24T23:40:28.050Z,75.32
2024-04-24T23:42:54.769Z,73.83
2024-04-24T23:45:21.443Z,73.96
2024-04-24T23:47:48.174Z,74.13
2024-04-24T23:50:14.978Z,73.49
2024-04-24T23:52:41.688Z,73.51
2024-04-24T23:55:08.348Z,73.55
2024-04-24T23:57:35.089Z,73.52
